createdAt,value
2022-12-29T05:15:54.086Z,67.68
2022-12-29T05:18:23.068Z,67.60
2022-12-29T05:20:50.282Z,67.74
2022-12-29T05:23:18.828Z,67.69
2022-12-29T05:25:50.301Z,68.52
2022-12-29T05:28:19.508Z,69.68
2022-12-29T05:30:50.936Z,69.46
2022-12-29T05:33:19.284Z,69.36
2022-12-29T05:36:24.529Z,70.21
2022-12-29T05:38:56.836Z,70.36
2022-12-29T05:41:28.080Z,69.99
2022-12-29T05:43:55.036Z,70.64
2022-12-29T05:46:39.055Z,70.81
2022-12-29T05:49:33.261Z,68.80
2022-12-29T05:52:23.439Z,69.58
2022-12-29T05:54:49.943Z,68.60
2022-12-29T05:57:19.589Z,69.10
2022-12-29T05:59:51.445Z,67.71
2022-12-29T06:02:18.003Z,68.81
2022-12-29T06:04:44.630Z,67.38
2022-12-29T06:07:11.768Z,67.68
2022-12-29T06:10:49.580Z,66.76
2022-12-29T06:13:16.656Z,67.34
2022-12-29T06:15:45.407Z,66.51
2022-12-29T06:18:17.916Z,66.51
2022-12-29T06:20:49.573Z,66.27
2022-12-29T06:23:26.601Z,65.12
2022-12-29T06:25:53.514Z,65.45
2022-12-29T06:28:35.568Z,64.38
2022-12-29T06:31:31.830Z,64.41
2022-12-29T06:34:08.840Z,64.97
2022-12-29T06:36:52.017Z,65.44
2022-12-29T06:39:27.781Z,65.33
2022-12-29T06:43:02.116Z,66.06
2022-12-29T06:52:15.919Z,66.70
2022-12-29T06:54:42.905Z,68.69
2022-12-29T06:57:09.604Z,69.87
2022-12-29T06:59:36.128Z,71.54
2022-12-29T07:02:03.813Z,71.50
2022-12-29T07:04:36.729Z,71.23
2022-12-29T07:07:03.682Z,72.30
2022-12-29T07:09:30.217Z,71.79
2022-12-29T07:12:04.178Z,70.83
2022-12-29T07:14:43.682Z,71.65
2022-12-29T07:17:20.185Z,71.53
2022-12-29T07:19:49.265Z,71.85
2022-12-29T07:22:15.786Z,70.73
2022-12-29T07:24:46.175Z,70.86
2022-12-29T07:27:38.802Z,70.28
2022-12-29T07:30:06.089Z,70.06
2022-12-29T07:32:35.986Z,70.25
2022-12-29T07:35:02.600Z,68.74
2022-12-29T07:37:29.158Z,68.93
2022-12-29T07:39:55.595Z,68.51
2022-12-29T07:42:22.115Z,68.00
2022-12-29T07:44:51.783Z,67.44
2022-12-29T07:47:36.784Z,66.95
2022-12-29T07:50:03.634Z,66.33
2022-12-29T07:52:30.261Z,66.47
2022-12-29T07:54:57.087Z,65.34
2022-12-29T07:57:34.164Z,65.77
2022-12-29T08:00:00.765Z,64.94
2022-12-29T08:02:27.897Z,64.70
2022-12-29T08:04:54.558Z,66.37
2022-12-29T08:07:22.035Z,65.79
2022-12-29T08:09:48.683Z,66.59
2022-12-29T08:12:15.198Z,66.42
2022-12-29T08:14:41.737Z,66.12
2022-12-29T08:17:08.278Z,66.00
2022-12-29T08:19:34.751Z,66.42
2022-12-29T08:22:01.275Z,65.40
2022-12-29T08:24:27.967Z,66.23
2022-12-29T08:26:54.654Z,66.57
2022-12-29T08:29:22.393Z,66.30
2022-12-29T08:31:49.396Z,64.60
2022-12-29T08:34:15.957Z,66.87
2022-12-29T08:36:42.440Z,65.90
2022-12-29T08:39:09.006Z,66.60
2022-12-29T08:41:35.763Z,65.99
2022-12-29T08:44:02.349Z,67.34
2022-12-29T08:46:30.317Z,67.43
2022-12-29T08:48:56.776Z,67.03
2022-12-29T08:51:25.112Z,66.92
2022-12-29T08:53:53.071Z,67.85
2022-12-29T08:56:19.582Z,68.78
2022-12-29T08:58:50.965Z,70.52
2022-12-29T09:01:18.770Z,72.83
2022-12-29T09:04:13.615Z,72.63
2022-12-29T09:06:36.571Z,73.26
2022-12-29T09:09:06.692Z,73.07
2022-12-29T09:11:33.254Z,73.68
2022-12-29T09:13:59.847Z,74.32
2022-12-29T09:16:27.905Z,74.97
2022-12-29T09:18:54.679Z,73.61
2022-12-29T09:21:21.238Z,73.40
2022-12-29T09:23:49.450Z,73.65
2022-12-29T09:26:15.992Z,73.57
2022-12-29T09:28:43.386Z,73.57
2022-12-29T09:31:09.948Z,74.72
2022-12-29T09:33:36.699Z,73.04
2022-12-29T09:36:06.035Z,74.75
2022-12-29T09:38:36.203Z,75.21
2022-12-29T09:41:14.623Z,75.50
2022-12-29T09:44:01.785Z,76.90
2022-12-29T09:46:53.243Z,77.54
2022-12-29T09:49:29.342Z,78.35
2022-12-29T09:52:03.412Z,77.64
2022-12-29T09:54:29.803Z,77.31
2022-12-29T09:56:57.097Z,77.69
2022-12-29T09:59:40.557Z,76.59
2022-12-29T10:02:30.871Z,77.75
2022-12-29T10:05:00.524Z,77.62
2022-12-29T10:07:29.981Z,78.05
2022-12-29T10:10:05.915Z,76.97
2022-12-29T10:13:14.157Z,77.83
2022-12-29T10:15:57.645Z,77.41
2022-12-29T10:18:40.721Z,76.78
2022-12-29T10:21:49.041Z,75.52
2022-12-29T10:24:23.355Z,75.90
2022-12-29T10:26:52.640Z,76.12
2022-12-29T10:29:34.970Z,75.75
2022-12-29T10:32:14.884Z,75.74
2022-12-29T10:34:51.961Z,75.89
2022-12-29T10:37:18.379Z,75.27
2022-12-29T10:39:50.632Z,75.01
2022-12-29T10:42:28.215Z,74.29
2022-12-29T10:44:59.804Z,72.99
2022-12-29T10:47:31.073Z,73.01
2022-12-29T10:49:59.349Z,72.21
2022-12-29T10:52:27.810Z,70.82
2022-12-29T10:55:03.143Z,69.41
2022-12-29T10:57:35.064Z,67.57
2022-12-29T11:00:01.934Z,68.04
2022-12-29T11:03:03.106Z,68.44
2022-12-29T11:05:38.747Z,68.63
2022-12-29T11:08:16.588Z,67.63
2022-12-29T11:10:44.553Z,67.25
2022-12-29T11:13:19.405Z,66.19
2022-12-29T11:15:51.263Z,66.02
2022-12-29T11:18:28.179Z,65.62
2022-12-29T11:21:01.144Z,64.74
2022-12-29T11:23:39.902Z,63.65
2022-12-29T11:26:15.432Z,63.51
2022-12-29T11:28:45.039Z,63.22
2022-12-29T11:31:26.163Z,64.58
2022-12-29T11:34:19.441Z,62.96
2022-12-29T11:40:15.828Z,62.56
2022-12-29T11:43:09.679Z,62.41
2022-12-29T11:46:02.197Z,63.32
2022-12-29T11:48:54.079Z,62.22
2022-12-29T11:51:30.807Z,62.54
2022-12-29T11:54:10.087Z,62.23
2022-12-29T11:57:01.258Z,61.76
2022-12-29T11:59:41.147Z,60.21
2022-12-29T12:02:44.027Z,60.08
2022-12-29T12:09:06.907Z,56.94
2022-12-29T12:12:24.094Z,55.30
2022-12-29T12:19:10.901Z,54.74
2022-12-29T12:22:20.572Z,56.70
2022-12-29T12:25:18.828Z,57.94
2022-12-29T12:28:34.755Z,58.10
2022-12-29T12:31:32.937Z,58.96
2022-12-29T12:37:38.894Z,59.44
2022-12-29T12:40:27.196Z,58.50
2022-12-29T12:43:45.378Z,59.16
2022-12-29T12:46:44.508Z,59.23
2022-12-29T12:53:32.457Z,59.96
2022-12-29T12:57:20.488Z,61.38
2022-12-29T13:00:23.324Z,61.77
2022-12-29T13:03:25.135Z,63.49
2022-12-29T13:06:31.611Z,63.97
2022-12-29T13:09:23.756Z,62.86
2022-12-29T13:12:20.138Z,63.88
2022-12-29T13:18:41.178Z,62.94
2022-12-29T13:21:38.013Z,60.59
2022-12-29T13:27:46.435Z,56.58
2022-12-29T13:31:09.514Z,53.95
2022-12-29T13:34:01.089Z,50.27
2022-12-29T13:36:54.996Z,51.85
2022-12-29T13:39:46.666Z,56.40
2022-12-29T13:42:26.265Z,56.93
2022-12-29T13:45:26.963Z,59.00
2022-12-29T13:48:22.538Z,59.16
2022-12-29T13:51:10.029Z,59.62
2022-12-29T13:54:09.412Z,59.20
2022-12-29T13:57:27.411Z,59.62
2022-12-29T14:00:14.763Z,59.22
2022-12-29T14:03:36.408Z,59.21
2022-12-29T14:06:26.839Z,59.69
2022-12-29T14:09:16.147Z,59.11
2022-12-29T14:11:53.464Z,58.94
2022-12-29T14:14:39.193Z,59.03
2022-12-29T14:17:26.257Z,59.39
2022-12-29T14:20:04.462Z,59.59
2022-12-29T14:22:46.238Z,60.20
2022-12-29T14:31:52.165Z,60.78
2022-12-29T14:34:25.436Z,60.21
2022-12-29T14:37:08.296Z,61.03
2022-12-29T14:40:25.959Z,59.97
2022-12-29T14:43:18.447Z,60.30
2022-12-29T14:46:42.712Z,59.16
2022-12-29T14:49:21.504Z,59.43
2022-12-29T14:52:00.821Z,58.17
2022-12-29T14:55:26.934Z,58.25
2022-12-29T14:58:13.927Z,58.24
2022-12-29T15:00:54.232Z,57.23
2022-12-29T15:03:55.835Z,57.34
2022-12-29T15:09:43.289Z,57.28
2022-12-29T15:15:33.189Z,56.87
2022-12-29T15:18:40.457Z,57.48
2022-12-29T15:21:23.840Z,58.14
2022-12-29T15:24:22.514Z,58.67
2022-12-29T15:27:02.859Z,58.13
2022-12-29T15:29:40.501Z,57.83
2022-12-29T15:32:30.617Z,58.98
2022-12-29T15:35:57.613Z,58.53
2022-12-29T15:39:08.958Z,58.19
2022-12-29T15:42:12.881Z,58.35
2022-12-29T15:44:57.966Z,58.63
2022-12-29T15:48:10.751Z,58.88
2022-12-29T15:51:35.233Z,58.94
2022-12-29T15:54:50.063Z,58.86
2022-12-29T16:03:48.397Z,58.63
2022-12-29T16:13:07.768Z,58.26
2022-12-29T16:16:21.916Z,58.12
2022-12-29T16:25:54.849Z,59.74
2022-12-29T16:28:55.768Z,58.92
2022-12-29T16:34:59.291Z,59.41
2022-12-29T16:37:46.707Z,58.33
2022-12-29T16:40:40.082Z,59.52
2022-12-29T16:43:28.167Z,59.64
2022-12-29T16:46:26.740Z,59.47
2022-12-29T16:49:10.089Z,59.90
2022-12-29T16:51:49.403Z,59.51
2022-12-29T16:54:36.536Z,58.73
2022-12-29T16:57:17.438Z,58.76
2022-12-29T16:59:57.783Z,59.17
2022-12-29T17:02:48.245Z,60.33
2022-12-29T17:05:40.475Z,60.54
2022-12-29T17:08:38.642Z,60.30
2022-12-29T17:12:11.709Z,60.14
2022-12-29T17:14:55.822Z,60.36
2022-12-29T17:17:57.952Z,59.85
2022-12-29T17:23:25.937Z,60.73
2022-12-29T17:25:59.885Z,59.71
2022-12-29T17:28:31.058Z,60.20
2022-12-29T17:31:07.602Z,60.04
2022-12-29T17:33:38.317Z,60.28
2022-12-29T17:36:04.960Z,60.20
2022-12-29T17:38:34.860Z,59.21
2022-12-29T17:41:01.704Z,59.78
2022-12-29T17:43:34.758Z,60.43
2022-12-29T17:46:06.508Z,60.36
2022-12-29T17:48:34.051Z,60.35
2022-12-29T17:51:00.828Z,60.88
2022-12-29T17:53:30.387Z,59.93
2022-12-29T17:55:57.297Z,60.57
2022-12-29T17:58:29.494Z,59.95
2022-12-29T18:00:59.519Z,59.41
2022-12-29T18:03:33.008Z,59.65
2022-12-29T18:05:59.917Z,59.01
2022-12-29T18:08:28.561Z,58.17
2022-12-29T18:10:55.937Z,57.69
2022-12-29T18:13:27.156Z,59.18
2022-12-29T18:15:57.017Z,58.78
2022-12-29T18:18:26.122Z,59.12
2022-12-29T18:20:56.003Z,58.27
2022-12-29T18:23:37.053Z,59.73
2022-12-29T18:26:28.111Z,58.87
2022-12-29T18:28:56.263Z,58.71
2022-12-29T18:31:26.144Z,59.21
2022-12-29T18:33:54.413Z,59.97
2022-12-29T18:36:21.637Z,62.02
2022-12-29T18:38:48.480Z,63.64
2022-12-29T18:41:31.796Z,64.12
2022-12-29T18:44:05.645Z,64.89
2022-12-29T18:46:36.786Z,63.37
2022-12-29T18:49:55.907Z,63.00
2022-12-29T18:53:13.849Z,63.65
2022-12-29T18:55:40.570Z,62.64
2022-12-29T18:58:07.608Z,62.33
2022-12-29T19:00:34.267Z,61.57
2022-12-29T19:03:01.272Z,61.99
2022-12-29T19:05:37.655Z,61.58
2022-12-29T19:08:05.909Z,62.67
2022-12-29T19:10:36.688Z,62.53
2022-12-29T19:13:35.793Z,61.24
2022-12-29T19:16:02.633Z,60.65
2022-12-29T19:18:43.457Z,60.58
2022-12-29T19:21:13.869Z,61.12
2022-12-29T19:23:40.786Z,61.43
2022-12-29T19:26:27.253Z,60.36
2022-12-29T19:29:00.400Z,60.84
2022-12-29T19:31:29.819Z,60.27
2022-12-29T19:33:56.982Z,60.33
2022-12-29T19:36:27.829Z,59.72
2022-12-29T19:38:56.368Z,59.51
2022-12-29T19:41:23.516Z,59.29
2022-12-29T19:43:50.589Z,59.17
2022-12-29T19:46:24.200Z,59.80
2022-12-29T19:48:57.307Z,59.09
2022-12-29T19:51:27.525Z,58.93
2022-12-29T19:53:59.843Z,59.27
2022-12-29T19:56:28.858Z,59.49
2022-12-29T19:59:01.157Z,58.56
2022-12-29T20:01:27.899Z,58.65
2022-12-29T20:03:57.761Z,58.24
2022-12-29T20:06:25.756Z,58.71
2022-12-29T20:08:55.527Z,59.32
2022-12-29T20:11:25.338Z,60.03
2022-12-29T20:13:55.105Z,59.96
2022-12-29T20:16:21.881Z,59.03
2022-12-29T20:18:48.979Z,58.69
2022-12-29T20:21:21.442Z,58.78
2022-12-29T20:23:53.240Z,59.05
2022-12-29T20:26:24.612Z,59.38
2022-12-29T20:28:51.694Z,59.89
2022-12-29T20:31:26.690Z,60.16
2022-12-29T20:33:53.381Z,60.03
2022-12-29T20:36:23.190Z,60.04
2022-12-29T20:38:51.470Z,60.55
2022-12-29T20:41:19.231Z,60.34
2022-12-29T20:43:45.947Z,59.88
2022-12-29T20:46:18.180Z,59.96
2022-12-29T20:48:47.850Z,60.23
2022-12-29T20:51:14.548Z,60.49
2022-12-29T20:53:41.175Z,60.35
2022-12-29T20:56:13.010Z,61.14
2022-12-29T20:59:17.164Z,61.33
2022-12-29T21:05:25.274Z,61.20
2022-12-29T21:07:53.247Z,61.49
2022-12-29T21:10:30.218Z,61.85
2022-12-29T21:12:57.371Z,61.73
2022-12-29T21:15:24.368Z,61.14
2022-12-29T21:17:50.888Z,61.47
2022-12-29T21:20:29.672Z,60.80
2022-12-29T21:22:57.410Z,60.61
2022-12-29T21:25:24.409Z,60.79
2022-12-29T21:27:51.711Z,60.91
2022-12-29T21:30:18.845Z,61.37
2022-12-29T21:32:46.964Z,61.87
2022-12-29T21:35:15.037Z,61.67
2022-12-29T21:37:41.917Z,60.63
2022-12-29T21:40:09.005Z,60.30
2022-12-29T21:42:35.461Z,60.11
2022-12-29T21:45:21.248Z,59.62
2022-12-29T21:48:07.067Z,59.48
2022-12-29T21:50:33.618Z,58.93
2022-12-29T21:53:01.139Z,58.92
2022-12-29T21:55:27.876Z,59.11
2022-12-29T21:58:12.978Z,59.60
2022-12-29T22:00:58.322Z,59.05
2022-12-29T22:03:43.686Z,59.82
2022-12-29T22:06:29.635Z,58.43
2022-12-29T22:09:14.903Z,59.53
2022-12-29T22:12:00.011Z,60.12
2022-12-29T22:14:31.700Z,59.17
2022-12-29T22:16:58.558Z,59.91
2022-12-29T22:19:25.025Z,60.39
2022-12-29T22:21:51.503Z,60.43
2022-12-29T22:24:21.775Z,60.67
2022-12-29T22:26:49.187Z,60.85
2022-12-29T22:29:15.654Z,62.45
2022-12-29T22:31:42.090Z,63.38
2022-12-29T22:34:08.716Z,63.44
2022-12-29T22:36:35.218Z,64.76
2022-12-29T22:39:01.808Z,65.07
2022-12-29T22:41:28.468Z,64.51
2022-12-29T22:43:55.126Z,64.35
2022-12-29T22:46:25.866Z,64.42
2022-12-29T22:49:24.248Z,64.26
2022-12-29T22:52:16.712Z,65.30
2022-12-29T22:54:45.106Z,64.92
2022-12-29T22:57:12.106Z,64.37
2022-12-29T22:59:39.935Z,63.87
