createdAt,value
2023-04-22T00:02:23.183Z,99.90
2023-04-22T00:07:24.988Z,99.90
2023-04-22T00:12:26.798Z,99.90
2023-04-22T00:17:28.629Z,99.90
2023-04-22T00:22:30.443Z,99.90
2023-04-22T00:27:32.280Z,99.90
2023-04-22T00:32:34.134Z,99.90
2023-04-22T00:37:36.010Z,99.90
2023-04-22T00:42:39.034Z,99.90
2023-04-22T00:47:42.162Z,99.90
2023-04-22T00:52:44.378Z,99.90
2023-04-22T00:57:47.222Z,99.90
2023-04-22T01:02:49.478Z,99.90
2023-04-22T01:07:51.386Z,99.90
2023-04-22T01:12:53.206Z,99.90
2023-04-22T01:17:55.134Z,99.90
2023-04-22T01:22:58.100Z,99.90
2023-04-22T01:28:00.530Z,99.90
2023-04-22T01:33:02.523Z,99.90
2023-04-22T01:38:05.638Z,99.90
2023-04-22T01:43:07.796Z,99.90
2023-04-22T01:48:11.089Z,99.90
2023-04-22T01:53:13.064Z,99.90
2023-04-22T01:58:15.260Z,99.90
2023-04-22T02:03:17.281Z,99.90
2023-04-22T02:08:19.239Z,99.90
2023-04-22T02:13:21.063Z,99.90
2023-04-22T02:18:23.526Z,99.90
2023-04-22T02:23:25.620Z,99.90
2023-04-22T02:28:27.381Z,99.90
2023-04-22T02:33:29.194Z,99.90
2023-04-22T02:38:30.959Z,99.90
2023-04-22T02:43:32.723Z,99.90
2023-04-22T02:48:34.455Z,99.90
2023-04-22T02:53:36.927Z,99.90
2023-04-22T02:58:39.063Z,99.90
2023-04-22T03:03:41.150Z,99.90
2023-04-22T03:08:45.719Z,99.90
2023-04-22T03:13:47.573Z,99.90
2023-04-22T03:18:49.603Z,99.90
2023-04-22T03:23:51.479Z,99.90
2023-04-22T03:28:53.315Z,99.90
2023-04-22T03:33:55.090Z,99.90
2023-04-22T03:39:03.515Z,99.90
2023-04-22T03:44:07.286Z,99.90
2023-04-22T03:49:10.610Z,99.90
2023-04-22T03:54:12.528Z,99.90
2023-04-22T03:59:21.127Z,99.90
2023-04-22T04:04:24.603Z,99.90
2023-04-22T04:09:31.642Z,99.90
2023-04-22T04:14:33.555Z,99.90
2023-04-22T04:19:37.830Z,99.90
2023-04-22T04:24:42.035Z,99.90
2023-04-22T04:29:50.515Z,99.90
2023-04-22T04:35:02.212Z,99.90
2023-04-22T04:40:04.796Z,99.90
2023-04-22T04:45:23.057Z,99.90
2023-04-22T04:50:27.881Z,99.90
2023-04-22T04:55:33.528Z,99.90
2023-04-22T05:00:39.284Z,99.90
2023-04-22T05:05:41.774Z,99.90
2023-04-22T05:10:44.960Z,99.90
2023-04-22T05:15:46.865Z,99.90
2023-04-22T05:20:49.090Z,99.90
2023-04-22T05:25:53.589Z,99.90
2023-04-22T05:30:55.860Z,99.90
2023-04-22T05:35:57.790Z,99.90
2023-04-22T05:41:00.417Z,99.90
2023-04-22T05:46:03.029Z,99.90
2023-04-22T05:51:06.422Z,99.90
2023-04-22T05:56:08.736Z,99.90
2023-04-22T06:01:11.201Z,99.90
2023-04-22T06:06:22.858Z,99.90
2023-04-22T06:11:24.808Z,99.90
2023-04-22T06:16:27.703Z,99.90
2023-04-22T06:21:29.720Z,99.90
2023-04-22T06:26:32.183Z,99.90
2023-04-22T06:31:34.278Z,99.90
2023-04-22T06:36:37.571Z,99.90
2023-04-22T06:41:44.255Z,99.90
2023-04-22T06:47:02.042Z,99.90
2023-04-22T06:52:17.398Z,99.90
2023-04-22T06:57:24.664Z,99.90
2023-04-22T07:02:26.781Z,99.90
2023-04-22T07:07:28.835Z,99.90
2023-04-22T07:12:31.160Z,99.90
2023-04-22T07:17:33.292Z,99.90
2023-04-22T07:22:35.060Z,99.90
2023-04-22T07:27:37.261Z,99.90
2023-04-22T07:32:39.485Z,99.90
2023-04-22T07:37:41.342Z,99.90
2023-04-22T07:42:43.113Z,99.90
2023-04-22T07:47:44.982Z,99.90
2023-04-22T07:52:46.745Z,99.90
2023-04-22T07:57:48.534Z,99.90
2023-04-22T08:02:50.974Z,99.90
2023-04-22T08:07:52.815Z,99.90
2023-04-22T08:12:54.608Z,99.90
2023-04-22T08:17:56.434Z,99.90
2023-04-22T08:23:00.441Z,99.90
2023-04-22T08:28:02.312Z,99.90
2023-04-22T08:33:04.226Z,99.90
2023-04-22T08:38:05.965Z,99.90
2023-04-22T08:43:12.625Z,99.90
2023-04-22T08:48:17.346Z,99.90
2023-04-22T08:53:21.324Z,99.90
2023-04-22T08:58:25.109Z,99.90
2023-04-22T09:03:27.274Z,99.90
2023-04-22T09:08:29.414Z,99.90
2023-04-22T09:13:31.169Z,99.90
2023-04-22T09:18:42.996Z,99.90
2023-04-22T09:23:53.058Z,99.90
2023-04-22T09:28:58.272Z,99.90
2023-04-22T09:34:00.900Z,99.90
2023-04-22T09:39:05.218Z,99.90
2023-04-22T09:44:27.822Z,98.90
2023-04-22T09:49:29.738Z,99.30
2023-04-22T09:54:31.558Z,99.90
2023-04-22T09:59:33.369Z,97.50
2023-04-22T10:04:35.462Z,99.30
2023-04-22T10:09:37.566Z,99.00
2023-04-22T10:14:39.815Z,99.30
2023-04-22T10:19:42.808Z,99.30
2023-04-22T10:24:48.102Z,99.20
2023-04-22T10:29:50.197Z,99.40
2023-04-22T10:35:14.218Z,99.80
2023-04-22T10:40:17.857Z,99.70
2023-04-22T10:45:25.307Z,98.40
2023-04-22T10:55:51.680Z,99.00
2023-04-22T11:00:59.788Z,96.30
2023-04-22T11:06:22.277Z,96.70
2023-04-22T11:11:24.127Z,95.70
2023-04-22T11:16:26.366Z,95.30
2023-04-22T11:21:28.261Z,93.70
2023-04-22T11:26:37.525Z,91.90
2023-04-22T11:31:46.752Z,93.40
2023-04-22T11:36:48.554Z,92.20
2023-04-22T11:46:52.483Z,91.70
2023-04-22T11:51:56.300Z,92.10
2023-04-22T11:56:58.168Z,92.60
2023-04-22T12:02:00.224Z,91.80
2023-04-22T12:07:03.891Z,92.00
2023-04-22T12:12:05.763Z,92.20
2023-04-22T12:17:12.154Z,91.70
2023-04-22T12:22:27.819Z,91.50
2023-04-22T12:27:29.576Z,92.50
2023-04-22T12:32:31.326Z,89.20
2023-04-22T12:37:33.099Z,86.60
2023-04-22T12:42:34.850Z,87.80
2023-04-22T12:47:36.643Z,89.10
2023-04-22T12:52:38.465Z,88.30
2023-04-22T12:57:40.317Z,84.80
2023-04-22T13:02:43.648Z,81.60
2023-04-22T13:07:53.245Z,79.90
2023-04-22T13:13:16.820Z,81.80
2023-04-22T13:18:20.190Z,80.60
2023-04-22T13:23:23.307Z,79.50
2023-04-22T13:28:25.675Z,81.40
2023-04-22T13:33:27.429Z,82.20
2023-04-22T13:38:29.156Z,81.10
2023-04-22T13:43:30.949Z,79.30
2023-04-22T13:48:32.701Z,82.10
2023-04-22T13:53:34.732Z,81.00
2023-04-22T13:58:36.496Z,78.80
2023-04-22T14:03:38.345Z,76.70
2023-04-22T14:08:41.378Z,74.20
2023-04-22T14:13:43.269Z,74.80
2023-04-22T14:18:46.322Z,73.90
2023-04-22T14:23:48.051Z,67.80
2023-04-22T14:28:49.922Z,70.60
2023-04-22T14:33:51.834Z,70.80
2023-04-22T14:38:56.725Z,68.30
2023-04-22T14:49:00.825Z,70.00
2023-04-22T14:54:02.676Z,72.60
2023-04-22T14:59:04.538Z,72.30
2023-04-22T15:04:07.874Z,73.40
2023-04-22T15:09:11.100Z,71.80
2023-04-22T15:14:12.988Z,74.50
2023-04-22T15:19:16.439Z,73.20
2023-04-22T15:24:19.942Z,73.60
2023-04-22T15:29:23.490Z,75.30
2023-04-22T15:34:25.641Z,78.00
2023-04-22T15:39:27.464Z,77.10
2023-04-22T15:44:31.050Z,78.90
2023-04-22T15:49:32.869Z,73.90
2023-04-22T15:54:34.745Z,75.60
2023-04-22T15:59:36.767Z,78.70
2023-04-22T16:04:38.616Z,79.20
2023-04-22T16:09:40.697Z,82.10
2023-04-22T16:14:42.690Z,83.10
2023-04-22T16:19:44.810Z,77.70
2023-04-22T16:24:46.539Z,79.00
2023-04-22T16:29:48.276Z,81.60
2023-04-22T16:34:50.697Z,83.60
2023-04-22T16:39:52.575Z,87.80
2023-04-22T16:44:54.306Z,90.60
2023-04-22T16:49:56.047Z,93.00
2023-04-22T16:54:57.803Z,93.80
2023-04-22T16:59:59.619Z,95.90
2023-04-22T17:05:02.554Z,97.70
2023-04-22T17:10:04.793Z,96.90
2023-04-22T17:15:07.368Z,98.30
2023-04-22T17:20:09.737Z,97.80
2023-04-22T17:25:11.530Z,99.00
2023-04-22T17:30:13.649Z,99.90
2023-04-22T17:35:16.492Z,99.90
2023-04-22T17:40:18.250Z,99.90
2023-04-22T17:45:20.138Z,99.90
2023-04-22T17:50:23.298Z,99.90
2023-04-22T17:55:25.226Z,99.90
2023-04-22T18:00:27.534Z,99.90
2023-04-22T18:05:29.298Z,99.90
2023-04-22T18:10:31.212Z,99.90
2023-04-22T18:15:32.948Z,99.90
2023-04-22T18:20:34.718Z,99.90
2023-04-22T18:25:36.623Z,99.90
2023-04-22T18:30:38.577Z,99.90
2023-04-22T18:35:41.979Z,99.90
2023-04-22T18:40:43.734Z,99.90
2023-04-22T18:45:45.528Z,99.90
2023-04-22T18:50:47.339Z,99.90
2023-04-22T18:55:49.140Z,99.90
2023-04-22T19:00:51.382Z,99.90
2023-04-22T19:05:53.119Z,99.90
2023-04-22T19:10:55.006Z,99.90
2023-04-22T19:15:58.102Z,99.90
2023-04-22T19:20:59.972Z,99.90
2023-04-22T19:26:02.405Z,99.90
2023-04-22T19:31:05.089Z,99.90
2023-04-22T19:36:07.154Z,99.90
2023-04-22T19:41:11.418Z,99.90
2023-04-22T19:46:13.239Z,99.90
2023-04-22T19:51:15.414Z,99.90
2023-04-22T19:56:17.761Z,99.90
2023-04-22T20:01:19.753Z,99.90
2023-04-22T20:06:22.637Z,99.90
2023-04-22T20:11:29.274Z,99.90
2023-04-22T20:16:31.334Z,99.90
2023-04-22T20:21:35.720Z,99.90
2023-04-22T20:26:37.545Z,99.90
2023-04-22T20:31:40.285Z,99.90
2023-04-22T20:36:43.226Z,99.90
2023-04-22T20:41:45.657Z,99.90
2023-04-22T20:46:48.758Z,99.90
2023-04-22T20:51:51.267Z,99.90
2023-04-22T20:56:53.836Z,99.90
2023-04-22T21:01:56.543Z,99.90
2023-04-22T21:07:03.908Z,99.90
2023-04-22T21:12:06.245Z,99.90
2023-04-22T21:17:26.971Z,99.90
2023-04-22T21:22:30.249Z,99.90
2023-04-22T21:27:32.271Z,99.90
2023-04-22T21:32:40.302Z,99.90
2023-04-22T21:37:42.071Z,99.90
2023-04-22T21:42:43.818Z,99.90
2023-04-22T21:47:45.759Z,99.90
2023-04-22T21:52:47.698Z,99.90
2023-04-22T21:57:49.465Z,99.90
2023-04-22T22:02:52.439Z,99.90
2023-04-22T22:07:55.224Z,99.90
2023-04-22T22:12:57.017Z,99.90
2023-04-22T22:17:59.410Z,99.90
2023-04-22T22:23:01.182Z,99.90
2023-04-22T22:28:02.952Z,99.90
2023-04-22T22:33:05.081Z,99.90
2023-04-22T22:38:06.950Z,99.90
2023-04-22T22:43:08.690Z,99.90
2023-04-22T22:48:10.535Z,99.90
2023-04-22T22:53:12.710Z,99.90
2023-04-22T22:58:14.440Z,99.90
2023-04-22T23:03:19.217Z,99.90
2023-04-22T23:08:21.525Z,99.90
2023-04-22T23:13:23.263Z,99.90
2023-04-22T23:18:26.611Z,99.90
2023-04-22T23:23:31.793Z,99.90
2023-04-22T23:28:33.938Z,99.90
2023-04-22T23:33:41.470Z,99.90
2023-04-22T23:38:43.317Z,99.90
2023-04-22T23:43:45.363Z,99.90
2023-04-22T23:48:47.501Z,99.90
2023-04-22T23:53:49.211Z,99.90
2023-04-22T23:58:51.274Z,99.90
