createdAt,value
2018-02-05T00:00:16.516Z,1021.72
2018-02-05T00:01:16.525Z,1021.74
2018-02-05T00:02:16.541Z,1021.74
2018-02-05T00:03:16.555Z,1021.74
2018-02-05T00:04:16.572Z,1021.69
2018-02-05T00:05:16.583Z,1021.77
2018-02-05T00:06:16.596Z,1021.75
2018-02-05T00:07:16.611Z,1021.77
2018-02-05T00:09:16.634Z,1021.78
2018-02-05T00:10:16.648Z,1021.72
2018-02-05T00:11:16.656Z,1021.74
2018-02-05T00:12:16.766Z,1021.71
2018-02-05T00:13:16.686Z,1021.72
2018-02-05T00:14:16.702Z,1021.68
2018-02-05T00:15:16.712Z,1021.7
2018-02-05T00:16:16.725Z,1021.69
2018-02-05T00:17:16.734Z,1021.75
2018-02-05T00:18:16.756Z,1021.71
2018-02-05T00:19:16.765Z,1021.7
2018-02-05T00:20:16.773Z,1021.7
2018-02-05T00:21:16.790Z,1021.67
2018-02-05T00:22:16.805Z,1021.63
2018-02-05T00:23:16.812Z,1021.59
2018-02-05T00:25:16.843Z,1021.62
2018-02-05T00:26:16.853Z,1021.63
2018-02-05T00:27:16.863Z,1021.69
2018-02-05T00:28:16.884Z,1021.7
2018-02-05T00:29:16.887Z,1021.7
2018-02-05T00:30:16.904Z,1021.74
2018-02-05T00:31:16.913Z,1021.76
2018-02-05T00:32:16.929Z,1021.76
2018-02-05T00:33:16.944Z,1021.82
2018-02-05T00:34:16.957Z,1021.8
2018-02-05T00:35:16.975Z,1021.84
2018-02-05T00:36:16.980Z,1021.84
2018-02-05T00:37:16.992Z,1021.83
2018-02-05T00:38:17.006Z,1021.83
2018-02-05T00:40:17.032Z,1021.89
2018-02-05T00:41:17.044Z,1021.89
2018-02-05T00:42:17.059Z,1021.92
2018-02-05T00:43:17.073Z,1021.99
2018-02-05T00:44:17.087Z,1021.95
2018-02-05T00:45:17.098Z,1022.01
2018-02-05T00:46:17.109Z,1022.01
2018-02-05T00:47:17.120Z,1022.01
2018-02-05T00:48:17.138Z,1021.99
2018-02-05T00:49:17.149Z,1022.02
2018-02-05T00:50:17.164Z,1022.02
2018-02-05T00:51:17.173Z,1022.01
2018-02-05T00:52:17.188Z,1022.06
2018-02-05T00:53:17.200Z,1022.06
2018-02-05T00:54:17.218Z,1022.05
2018-02-05T00:55:17.223Z,1022.09
2018-02-05T00:56:17.237Z,1022.12
2018-02-05T00:57:17.253Z,1022.14
2018-02-05T00:58:17.270Z,1022.15
2018-02-05T00:59:17.277Z,1022.14
2018-02-05T01:00:17.291Z,1022.14
2018-02-05T01:01:17.298Z,1022.12
2018-02-05T01:02:17.318Z,1022.13
2018-02-05T01:03:17.323Z,1022.16
2018-02-05T01:04:17.351Z,1022.15
2018-02-05T01:05:17.353Z,1022.16
2018-02-05T01:06:17.365Z,1022.17
2018-02-05T01:07:17.375Z,1022.17
2018-02-05T01:08:17.391Z,1022.16
2018-02-05T01:09:17.410Z,1022.15
2018-02-05T01:10:17.422Z,1022.17
2018-02-05T01:12:17.445Z,1022.19
2018-02-05T01:13:17.460Z,1022.18
2018-02-05T01:14:17.468Z,1022.2
2018-02-05T01:15:17.481Z,1022.22
2018-02-05T01:16:17.492Z,1022.2
2018-02-05T01:17:17.507Z,1022.2
2018-02-05T01:18:17.519Z,1022.21
2018-02-05T01:19:17.536Z,1022.21
2018-02-05T01:20:17.547Z,1022.23
2018-02-05T01:21:17.565Z,1022.24
2018-02-05T01:22:17.573Z,1022.23
2018-02-05T01:23:17.588Z,1022.25
2018-02-05T01:24:17.598Z,1022.26
2018-02-05T01:25:17.614Z,1022.25
2018-02-05T01:26:17.631Z,1022.27
2018-02-05T01:28:17.647Z,1022.29
2018-02-05T01:29:17.658Z,1022.28
2018-02-05T01:30:17.675Z,1022.33
2018-02-05T01:31:17.689Z,1022.28
2018-02-05T01:32:17.704Z,1022.29
2018-02-05T01:33:17.718Z,1022.28
2018-02-05T01:34:17.729Z,1022.32
2018-02-05T01:35:17.743Z,1022.31
2018-02-05T01:36:17.752Z,1022.31
2018-02-05T01:37:17.766Z,1022.35
2018-02-05T01:38:17.782Z,1022.38
2018-02-05T01:39:17.792Z,1022.38
2018-02-05T01:40:17.801Z,1022.35
2018-02-05T01:41:17.821Z,1022.36
2018-02-05T01:42:17.834Z,1022.36
2018-02-05T01:44:17.858Z,1022.38
2018-02-05T01:45:17.872Z,1022.37
2018-02-05T01:46:17.885Z,1022.36
2018-02-05T01:47:17.898Z,1022.38
2018-02-05T01:48:17.908Z,1022.35
2018-02-05T01:49:17.920Z,1022.4
2018-02-05T01:50:17.940Z,1022.4
2018-02-05T01:51:17.956Z,1022.39
2018-02-05T01:52:17.962Z,1022.35
2018-02-05T01:53:17.977Z,1022.35
2018-02-05T01:54:17.988Z,1022.37
2018-02-05T01:55:18.000Z,1022.34
2018-02-05T01:56:18.022Z,1022.34
2018-02-05T01:57:18.028Z,1022.38
2018-02-05T01:58:18.041Z,1022.36
2018-02-05T02:00:18.069Z,1022.37
2018-02-05T02:01:18.081Z,1022.37
2018-02-05T02:02:18.088Z,1022.39
2018-02-05T02:03:18.100Z,1022.41
2018-02-05T02:04:18.123Z,1022.44
2018-02-05T02:05:18.135Z,1022.46
2018-02-05T02:06:18.245Z,1022.47
2018-02-05T02:07:18.162Z,1022.47
2018-02-05T02:08:18.169Z,1022.45
2018-02-05T02:09:18.181Z,1022.44
2018-02-05T02:10:18.200Z,1022.48
2018-02-05T02:11:18.204Z,1022.45
2018-02-05T02:12:18.222Z,1022.5
2018-02-05T02:13:18.234Z,1022.52
2018-02-05T02:15:18.256Z,1022.52
2018-02-05T02:16:18.274Z,1022.53
2018-02-05T02:17:18.285Z,1022.51
2018-02-05T02:18:18.306Z,1022.58
2018-02-05T02:19:18.319Z,1022.56
2018-02-05T02:20:18.327Z,1022.59
2018-02-05T02:21:18.338Z,1022.59
2018-02-05T02:22:18.348Z,1022.58
2018-02-05T02:23:18.364Z,1022.54
2018-02-05T02:24:18.381Z,1022.58
2018-02-05T02:25:18.390Z,1022.54
2018-02-05T02:26:18.407Z,1022.54
2018-02-05T02:27:18.419Z,1022.58
2018-02-05T02:28:18.430Z,1022.6
2018-02-05T02:29:18.443Z,1022.63
2018-02-05T02:30:18.462Z,1022.55
2018-02-05T02:31:18.469Z,1022.58
2018-02-05T02:32:18.479Z,1022.54
2018-02-05T02:33:18.495Z,1022.6
2018-02-05T02:34:18.507Z,1022.63
2018-02-05T02:35:18.521Z,1022.66
2018-02-05T02:36:18.536Z,1022.67
2018-02-05T02:37:18.546Z,1022.66
2018-02-05T02:38:18.562Z,1022.65
2018-02-05T02:39:18.568Z,1022.61
2018-02-05T02:40:18.585Z,1022.64
2018-02-05T02:41:18.599Z,1022.68
2018-02-05T02:42:18.612Z,1022.67
2018-02-05T02:43:18.626Z,1022.7
2018-02-05T02:44:18.635Z,1022.7
2018-02-05T02:45:18.650Z,1022.68
2018-02-05T02:47:18.677Z,1022.7
2018-02-05T02:48:18.683Z,1022.76
2018-02-05T02:49:18.698Z,1022.71
2018-02-05T02:50:18.709Z,1022.7
2018-02-05T02:51:18.732Z,1022.77
2018-02-05T02:52:18.739Z,1022.77
2018-02-05T02:53:18.752Z,1022.77
2018-02-05T02:54:18.764Z,1022.79
2018-02-05T02:55:18.788Z,1022.78
2018-02-05T02:56:18.793Z,1022.8
2018-02-05T02:57:18.803Z,1022.87
2018-02-05T02:58:18.817Z,1022.91
2018-02-05T02:59:18.837Z,1022.87
2018-02-05T03:00:18.848Z,1022.94
2018-02-05T03:01:18.854Z,1022.9
2018-02-05T03:03:18.876Z,1022.88
2018-02-05T03:04:18.890Z,1022.88
2018-02-05T03:05:18.905Z,1022.88
2018-02-05T03:06:18.916Z,1022.95
2018-02-05T03:07:18.931Z,1022.91
2018-02-05T03:08:18.942Z,1022.94
2018-02-05T03:09:18.952Z,1022.95
2018-02-05T03:10:18.967Z,1022.96
2018-02-05T03:11:18.982Z,1022.96
2018-02-05T03:12:18.997Z,1022.95
2018-02-05T03:13:19.012Z,1022.98
2018-02-05T03:14:19.022Z,1023.01
2018-02-05T03:15:19.034Z,1022.98
2018-02-05T03:16:19.047Z,1022.99
2018-02-05T03:17:19.061Z,1022.97
2018-02-05T03:19:19.081Z,1023
2018-02-05T03:20:19.100Z,1022.99
2018-02-05T03:21:19.109Z,1022.95
2018-02-05T03:22:19.122Z,1023.02
2018-02-05T03:23:19.131Z,1023
2018-02-05T03:24:19.151Z,1022.98
2018-02-05T03:25:19.164Z,1022.94
2018-02-05T03:26:19.172Z,1022.98
2018-02-05T03:27:19.188Z,1023.04
2018-02-05T03:28:19.199Z,1023
2018-02-05T03:29:19.217Z,1022.99
2018-02-05T03:30:19.230Z,1023
2018-02-05T03:31:19.239Z,1022.97
2018-02-05T03:32:19.254Z,1023.05
2018-02-05T03:33:19.261Z,1023.05
2018-02-05T03:35:19.302Z,1023.08
2018-02-05T03:36:19.304Z,1023.14
2018-02-05T03:37:19.316Z,1023.15
2018-02-05T03:38:19.326Z,1023.15
2018-02-05T03:39:19.338Z,1023.15
2018-02-05T03:40:19.360Z,1023.16
2018-02-05T03:41:19.360Z,1023.12
2018-02-05T03:42:19.375Z,1023.2
2018-02-05T03:43:19.388Z,1023.13
2018-02-05T03:44:19.401Z,1023.17
2018-02-05T03:45:19.415Z,1023.21
2018-02-05T03:46:19.425Z,1023.18
2018-02-05T03:47:19.438Z,1023.16
2018-02-05T03:48:19.457Z,1023.18
2018-02-05T03:50:19.477Z,1023.13
2018-02-05T03:51:19.508Z,1023.17
2018-02-05T03:52:19.505Z,1023.17
2018-02-05T03:53:19.521Z,1023.19
2018-02-05T03:54:19.535Z,1023.17
2018-02-05T03:55:19.574Z,1023.16
2018-02-05T03:56:19.554Z,1023.2
2018-02-05T03:57:19.567Z,1023.22
2018-02-05T03:58:19.581Z,1023.2
2018-02-05T03:59:19.591Z,1023.22
2018-02-05T04:00:19.607Z,1023.19
2018-02-05T04:01:19.621Z,1023.18
2018-02-05T04:02:19.637Z,1023.2
2018-02-05T04:03:19.643Z,1023.19
2018-02-05T04:04:19.659Z,1023.19
2018-02-05T04:05:19.668Z,1023.27
2018-02-05T04:06:19.678Z,1023.26
2018-02-05T04:07:19.700Z,1023.22
2018-02-05T04:08:19.708Z,1023.18
2018-02-05T04:09:19.716Z,1023.22
2018-02-05T04:10:19.728Z,1023.28
2018-02-05T04:11:19.746Z,1023.28
2018-02-05T04:12:19.759Z,1023.35
2018-02-05T04:13:19.772Z,1023.27
2018-02-05T04:14:19.788Z,1023.32
2018-02-05T04:15:19.801Z,1023.32
2018-02-05T04:16:19.810Z,1023.33
2018-02-05T04:17:19.815Z,1023.34
2018-02-05T04:18:19.829Z,1023.39
2018-02-05T04:19:19.847Z,1023.36
2018-02-05T04:20:19.857Z,1023.37
2018-02-05T04:22:19.881Z,1023.4
2018-02-05T04:23:19.893Z,1023.42
2018-02-05T04:24:19.905Z,1023.4
2018-02-05T04:25:19.922Z,1023.48
2018-02-05T04:26:19.935Z,1023.46
2018-02-05T04:27:19.945Z,1023.46
2018-02-05T04:28:19.960Z,1023.41
2018-02-05T04:29:19.974Z,1023.49
2018-02-05T04:30:19.981Z,1023.45
2018-02-05T04:31:19.993Z,1023.47
2018-02-05T04:32:20.007Z,1023.48
2018-02-05T04:33:20.019Z,1023.46
2018-02-05T04:34:20.033Z,1023.41
2018-02-05T04:35:20.041Z,1023.48
2018-02-05T04:36:20.059Z,1023.49
2018-02-05T04:38:20.078Z,1023.56
2018-02-05T04:39:20.098Z,1023.54
2018-02-05T04:40:20.111Z,1023.51
2018-02-05T04:41:20.121Z,1023.58
2018-02-05T04:42:20.131Z,1023.61
2018-02-05T04:43:20.141Z,1023.61
2018-02-05T04:44:20.156Z,1023.64
2018-02-05T04:45:20.174Z,1023.62
2018-02-05T04:46:20.178Z,1023.66
2018-02-05T04:47:20.195Z,1023.62
2018-02-05T04:48:20.205Z,1023.62
2018-02-05T04:49:20.218Z,1023.65
2018-02-05T04:50:20.231Z,1023.63
2018-02-05T04:51:20.240Z,1023.7
2018-02-05T04:52:20.258Z,1023.7
2018-02-05T04:54:20.276Z,1023.71
2018-02-05T04:55:20.289Z,1023.75
2018-02-05T04:56:20.308Z,1023.75
2018-02-05T04:57:20.323Z,1023.74
2018-02-05T04:58:20.331Z,1023.72
2018-02-05T04:59:20.342Z,1023.76
2018-02-05T05:00:20.356Z,1023.74
2018-02-05T05:01:20.370Z,1023.75
2018-02-05T05:02:20.379Z,1023.75
2018-02-05T05:03:20.396Z,1023.8
2018-02-05T05:04:20.403Z,1023.75
2018-02-05T05:05:20.414Z,1023.77
2018-02-05T05:06:20.424Z,1023.79
2018-02-05T05:07:20.443Z,1023.78
2018-02-05T05:08:20.448Z,1023.77
2018-02-05T05:10:20.475Z,1023.79
2018-02-05T05:11:20.486Z,1023.73
2018-02-05T05:12:20.500Z,1023.73
2018-02-05T05:13:20.516Z,1023.69
2018-02-05T05:14:20.533Z,1023.71
2018-02-05T05:15:20.539Z,1023.69
2018-02-05T05:16:20.554Z,1023.7
2018-02-05T05:17:20.564Z,1023.73
2018-02-05T05:18:20.575Z,1023.77
2018-02-05T05:19:20.583Z,1023.74
2018-02-05T05:20:20.599Z,1023.75
2018-02-05T05:21:20.612Z,1023.75
2018-02-05T05:22:20.631Z,1023.76
2018-02-05T05:23:20.644Z,1023.74
2018-02-05T05:25:20.658Z,1023.76
2018-02-05T05:26:20.677Z,1023.75
2018-02-05T05:27:20.683Z,1023.79
2018-02-05T05:28:20.697Z,1023.8
2018-02-05T05:29:20.713Z,1023.8
2018-02-05T05:30:20.725Z,1023.85
2018-02-05T05:31:20.737Z,1023.79
2018-02-05T05:32:20.752Z,1023.9
2018-02-05T05:33:20.762Z,1023.8
2018-02-05T05:34:20.772Z,1023.82
2018-02-05T05:35:20.786Z,1023.81
2018-02-05T05:36:20.802Z,1023.82
2018-02-05T05:37:20.804Z,1023.81
2018-02-05T05:38:20.820Z,1023.8
2018-02-05T05:39:20.830Z,1023.85
2018-02-05T05:40:20.847Z,1023.82
2018-02-05T05:41:20.852Z,1023.82
2018-02-05T05:42:20.867Z,1023.88
2018-02-05T05:43:20.883Z,1023.9
2018-02-05T05:44:20.890Z,1023.87
2018-02-05T05:45:20.906Z,1023.92
2018-02-05T05:46:20.919Z,1023.95
2018-02-05T05:47:20.933Z,1023.95
2018-02-05T05:48:21.041Z,1023.95
2018-02-05T05:49:20.955Z,1023.98
2018-02-05T05:50:20.963Z,1023.97
2018-02-05T05:51:20.978Z,1023.94
2018-02-05T05:52:20.996Z,1023.94
2018-02-05T05:53:20.999Z,1023.96
2018-02-05T05:54:21.020Z,1024.01
2018-02-05T05:55:21.032Z,1023.97
2018-02-05T05:57:21.055Z,1023.99
2018-02-05T05:58:21.058Z,1023.97
2018-02-05T05:59:21.071Z,1024.01
2018-02-05T06:00:21.089Z,1023.98
2018-02-05T06:01:21.103Z,1023.97
2018-02-05T06:02:21.111Z,1024.01
2018-02-05T06:03:21.123Z,1024.03
2018-02-05T06:04:21.134Z,1024.04
2018-02-05T06:05:21.145Z,1024.03
2018-02-05T06:06:21.161Z,1024.13
2018-02-05T06:07:21.168Z,1024.03
2018-02-05T06:08:21.182Z,1024.04
2018-02-05T06:09:21.201Z,1024.09
2018-02-05T06:10:21.205Z,1024.06
2018-02-05T06:11:21.219Z,1024.07
2018-02-05T06:13:21.239Z,1024.13
2018-02-05T06:14:21.257Z,1024.05
2018-02-05T06:15:21.270Z,1024.07
2018-02-05T06:16:21.282Z,1024.06
2018-02-05T06:17:21.292Z,1024.09
2018-02-05T06:18:21.310Z,1024.06
2018-02-05T06:19:21.318Z,1024.05
2018-02-05T06:20:21.325Z,1024.09
2018-02-05T06:21:21.340Z,1024.05
2018-02-05T06:22:21.353Z,1024.05
2018-02-05T06:23:21.363Z,1024.07
2018-02-05T06:24:21.374Z,1024.12
2018-02-05T06:25:21.389Z,1024.12
2018-02-05T06:26:21.402Z,1024.11
2018-02-05T06:27:21.409Z,1024.11
2018-02-05T06:29:21.438Z,1024.13
2018-02-05T06:30:21.450Z,1024.17
2018-02-05T06:31:21.463Z,1024.2
2018-02-05T06:32:21.475Z,1024.19
2018-02-05T06:33:21.491Z,1024.2
2018-02-05T06:34:21.501Z,1024.16
2018-02-05T06:35:21.511Z,1024.23
2018-02-05T06:36:21.516Z,1024.22
2018-02-05T06:37:21.539Z,1024.22
2018-02-05T06:38:21.542Z,1024.27
2018-02-05T06:39:21.555Z,1024.29
2018-02-05T06:40:21.568Z,1024.3
2018-02-05T06:41:21.579Z,1024.3
2018-02-05T06:42:21.599Z,1024.35
2018-02-05T06:43:21.614Z,1024.37
2018-02-05T06:45:21.632Z,1024.37
2018-02-05T06:46:21.644Z,1024.34
2018-02-05T06:47:21.658Z,1024.36
2018-02-05T06:48:21.668Z,1024.35
2018-02-05T06:49:21.682Z,1024.35
2018-02-05T06:50:21.693Z,1024.37
2018-02-05T06:51:21.702Z,1024.41
2018-02-05T06:52:21.720Z,1024.4
2018-02-05T06:53:21.724Z,1024.35
2018-02-05T06:54:21.736Z,1024.37
2018-02-05T06:55:21.758Z,1024.37
2018-02-05T06:56:21.767Z,1024.36
2018-02-05T06:57:21.777Z,1024.38
2018-02-05T06:58:21.787Z,1024.38
2018-02-05T07:00:21.817Z,1024.41
2018-02-05T07:01:21.830Z,1024.44
2018-02-05T07:02:21.840Z,1024.46
2018-02-05T07:03:21.853Z,1024.46
2018-02-05T07:04:21.862Z,1024.46
2018-02-05T07:05:21.872Z,1024.46
2018-02-05T07:06:21.889Z,1024.46
2018-02-05T07:07:21.903Z,1024.48
2018-02-05T07:08:21.913Z,1024.48
2018-02-05T07:09:21.925Z,1024.52
2018-02-05T07:10:21.935Z,1024.57
2018-02-05T07:11:21.947Z,1024.56
2018-02-05T07:12:21.966Z,1024.58
2018-02-05T07:13:21.973Z,1024.59
2018-02-05T07:14:21.989Z,1024.56
2018-02-05T07:15:21.996Z,1024.58
2018-02-05T07:16:22.012Z,1024.59
2018-02-05T07:17:22.025Z,1024.59
2018-02-05T07:18:22.038Z,1024.64
2018-02-05T07:19:22.052Z,1024.64
2018-02-05T07:20:22.060Z,1024.61
2018-02-05T07:21:22.070Z,1024.65
2018-02-05T07:22:22.089Z,1024.66
2018-02-05T07:23:22.101Z,1024.64
2018-02-05T07:24:22.112Z,1024.69
2018-02-05T07:25:22.125Z,1024.69
2018-02-05T07:26:22.136Z,1024.74
2018-02-05T07:27:22.152Z,1024.78
2018-02-05T07:28:22.166Z,1024.75
2018-02-05T07:29:22.172Z,1024.74
2018-02-05T07:30:22.186Z,1024.74
2018-02-05T07:32:22.214Z,1024.74
2018-02-05T07:33:22.220Z,1024.75
2018-02-05T07:34:22.240Z,1024.79
2018-02-05T07:35:22.248Z,1024.73
2018-02-05T07:36:22.263Z,1024.79
2018-02-05T07:37:22.274Z,1024.74
2018-02-05T07:38:22.284Z,1024.79
2018-02-05T07:39:22.302Z,1024.78
2018-02-05T07:40:22.308Z,1024.73
2018-02-05T07:41:22.320Z,1024.76
2018-02-05T07:42:22.336Z,1024.74
2018-02-05T07:43:22.351Z,1024.67
2018-02-05T07:44:22.358Z,1024.7
2018-02-05T07:45:22.372Z,1024.73
2018-02-05T07:46:22.388Z,1024.68
2018-02-05T07:48:22.411Z,1024.77
2018-02-05T07:49:22.427Z,1024.71
2018-02-05T07:50:22.441Z,1024.75
2018-02-05T07:51:22.450Z,1024.72
2018-02-05T07:52:22.461Z,1024.77
2018-02-05T07:53:22.472Z,1024.71
2018-02-05T07:54:22.493Z,1024.75
2018-02-05T07:55:22.503Z,1024.73
2018-02-05T07:56:22.515Z,1024.8
2018-02-05T07:57:22.530Z,1024.75
2018-02-05T07:58:22.539Z,1024.73
2018-02-05T07:59:22.653Z,1024.78
2018-02-05T08:00:22.563Z,1024.77
2018-02-05T08:01:22.578Z,1024.79
2018-02-05T08:02:22.593Z,1024.85
2018-02-05T08:04:22.612Z,1024.86
2018-02-05T08:05:22.629Z,1024.84
2018-02-05T08:06:22.648Z,1024.87
2018-02-05T08:07:22.662Z,1024.86
2018-02-05T08:08:22.667Z,1024.9
2018-02-05T08:09:22.683Z,1024.93
2018-02-05T08:10:22.696Z,1024.85
2018-02-05T08:11:22.702Z,1024.86
2018-02-05T08:12:22.716Z,1024.91
2018-02-05T08:13:22.732Z,1024.89
2018-02-05T08:14:22.746Z,1024.86
2018-02-05T08:15:22.764Z,1024.79
2018-02-05T08:16:22.774Z,1024.88
2018-02-05T08:17:22.783Z,1024.8
2018-02-05T08:18:22.800Z,1024.88
2018-02-05T08:20:22.924Z,1024.91
2018-02-05T08:21:22.837Z,1024.91
2018-02-05T08:22:22.853Z,1024.92
2018-02-05T08:23:22.859Z,1024.87
2018-02-05T08:24:22.880Z,1024.89
2018-02-05T08:25:22.885Z,1024.9
2018-02-05T08:26:22.904Z,1024.88
2018-02-05T08:27:22.922Z,1024.9
2018-02-05T08:28:22.933Z,1024.9
2018-02-05T08:29:22.942Z,1024.93
2018-02-05T08:30:22.957Z,1024.92
2018-02-05T08:31:22.969Z,1024.93
2018-02-05T08:32:22.986Z,1024.93
2018-02-05T08:33:22.995Z,1024.93
2018-02-05T08:35:23.025Z,1024.97
2018-02-05T08:36:23.037Z,1024.95
2018-02-05T08:37:23.049Z,1024.95
2018-02-05T08:38:23.065Z,1025.02
2018-02-05T08:39:23.075Z,1024.96
2018-02-05T08:40:23.089Z,1024.95
2018-02-05T08:41:23.100Z,1024.93
2018-02-05T08:42:23.114Z,1024.95
2018-02-05T08:43:23.131Z,1024.96
2018-02-05T08:44:23.144Z,1024.96
2018-02-05T08:45:23.153Z,1024.92
2018-02-05T08:46:23.164Z,1024.97
2018-02-05T08:47:23.182Z,1024.97
2018-02-05T08:48:23.197Z,1024.95
2018-02-05T08:49:23.209Z,1024.99
2018-02-05T08:50:23.226Z,1025
2018-02-05T08:51:23.234Z,1025.01
2018-02-05T08:52:23.249Z,1024.98
2018-02-05T08:53:23.262Z,1024.97
2018-02-05T08:54:23.274Z,1024.95
2018-02-05T08:55:23.286Z,1024.97
2018-02-05T08:56:23.307Z,1024.9
2018-02-05T08:57:23.318Z,1024.95
2018-02-05T08:58:23.327Z,1024.98
2018-02-05T08:59:23.344Z,1024.93
2018-02-05T09:00:23.350Z,1025
2018-02-05T09:01:23.368Z,1025
2018-02-05T09:02:23.383Z,1025
2018-02-05T09:03:23.398Z,1024.93
2018-02-05T09:04:23.411Z,1024.96
2018-02-05T09:05:23.432Z,1024.91
2018-02-05T09:07:23.452Z,1024.93
2018-02-05T09:08:23.461Z,1024.91
2018-02-05T09:09:23.475Z,1024.95
2018-02-05T09:10:23.487Z,1024.94
2018-02-05T09:11:23.500Z,1024.93
2018-02-05T09:12:23.510Z,1024.91
2018-02-05T09:13:23.527Z,1024.93
2018-02-05T09:14:23.545Z,1024.93
2018-02-05T09:15:23.559Z,1024.95
2018-02-05T09:16:23.570Z,1024.94
2018-02-05T09:17:23.581Z,1024.94
2018-02-05T09:18:23.598Z,1024.95
2018-02-05T09:19:23.612Z,1024.93
2018-02-05T09:20:23.620Z,1024.93
2018-02-05T09:21:23.632Z,1025
2018-02-05T09:23:23.665Z,1024.97
2018-02-05T09:24:23.677Z,1024.97
2018-02-05T09:25:23.689Z,1024.96
2018-02-05T09:26:23.705Z,1024.94
2018-02-05T09:27:23.721Z,1024.94
2018-02-05T09:28:23.736Z,1024.92
2018-02-05T09:29:23.740Z,1024.95
2018-02-05T09:30:23.757Z,1024.98
2018-02-05T09:31:23.777Z,1024.93
2018-02-05T09:32:23.781Z,1024.99
2018-02-05T09:33:23.797Z,1025
2018-02-05T09:34:23.816Z,1025
2018-02-05T09:35:23.828Z,1025.02
2018-02-05T09:36:23.843Z,1024.99
2018-02-05T09:37:23.862Z,1024.98
2018-02-05T09:39:23.887Z,1024.99
2018-02-05T09:40:23.899Z,1024.97
2018-02-05T09:41:23.913Z,1024.94
2018-02-05T09:42:23.930Z,1024.93
2018-02-05T09:43:23.939Z,1024.93
2018-02-05T09:44:24.011Z,1024.96
2018-02-05T09:45:23.972Z,1024.97
2018-02-05T09:46:23.983Z,1024.91
2018-02-05T09:47:23.996Z,1024.97
2018-02-05T09:48:24.017Z,1024.97
2018-02-05T09:49:24.028Z,1024.92
2018-02-05T09:50:24.040Z,1024.97
2018-02-05T09:51:24.055Z,1024.96
2018-02-05T09:52:24.075Z,1025
2018-02-05T09:53:24.081Z,1024.96
2018-02-05T09:55:24.109Z,1025
2018-02-05T09:56:24.125Z,1024.99
2018-02-05T09:57:24.143Z,1024.99
2018-02-05T09:58:24.150Z,1025.06
2018-02-05T09:59:24.170Z,1025.01
2018-02-05T10:00:24.176Z,1024.92
2018-02-05T10:01:24.198Z,1025.01
2018-02-05T10:02:24.209Z,1024.95
2018-02-05T10:03:24.224Z,1024.98
2018-02-05T10:04:24.240Z,1024.99
2018-02-05T10:05:24.251Z,1024.97
2018-02-05T10:06:24.270Z,1024.99
2018-02-05T10:07:24.283Z,1024.92
2018-02-05T10:08:24.298Z,1024.94
2018-02-05T10:10:24.325Z,1024.96
2018-02-05T10:11:24.340Z,1024.91
2018-02-05T10:12:24.356Z,1024.94
2018-02-05T10:13:24.370Z,1024.9
2018-02-05T10:14:24.384Z,1024.94
2018-02-05T10:15:24.398Z,1024.91
2018-02-05T10:16:24.411Z,1024.95
2018-02-05T10:17:24.425Z,1024.9
2018-02-05T10:18:24.438Z,1024.93
2018-02-05T10:19:24.459Z,1024.91
2018-02-05T10:20:24.474Z,1024.93
2018-02-05T10:21:24.483Z,1024.9
2018-02-05T10:22:24.500Z,1024.97
2018-02-05T10:23:24.510Z,1024.99
2018-02-05T10:24:24.527Z,1024.96
2018-02-05T10:25:24.543Z,1024.93
2018-02-05T10:26:24.551Z,1024.95
2018-02-05T10:27:24.568Z,1024.89
2018-02-05T10:28:24.579Z,1024.92
2018-02-05T10:29:24.596Z,1024.92
2018-02-05T10:30:24.609Z,1024.95
2018-02-05T10:31:24.626Z,1024.89
2018-02-05T10:32:24.643Z,1024.94
2018-02-05T10:33:24.660Z,1024.87
2018-02-05T10:34:24.666Z,1024.91
2018-02-05T10:35:24.684Z,1024.91
2018-02-05T10:36:24.696Z,1024.93
2018-02-05T10:37:24.760Z,1024.89
2018-02-05T10:38:24.728Z,1024.94
2018-02-05T10:39:24.745Z,1024.91
2018-02-05T10:40:24.748Z,1024.92
2018-02-05T10:42:24.780Z,1024.92
2018-02-05T10:43:24.797Z,1024.88
2018-02-05T10:44:24.804Z,1024.91
2018-02-05T10:45:24.822Z,1024.92
2018-02-05T10:46:24.833Z,1024.95
2018-02-05T10:47:24.852Z,1024.93
2018-02-05T10:48:24.863Z,1024.96
2018-02-05T10:49:24.879Z,1024.93
2018-02-05T10:50:24.891Z,1024.93
2018-02-05T10:51:24.904Z,1024.88
2018-02-05T10:52:24.920Z,1024.91
2018-02-05T10:53:24.930Z,1024.89
2018-02-05T10:54:24.944Z,1024.91
2018-02-05T10:55:24.960Z,1024.86
2018-02-05T10:56:24.977Z,1024.84
2018-02-05T10:58:24.999Z,1024.91
2018-02-05T10:59:25.012Z,1024.84
2018-02-05T11:00:25.029Z,1024.9
2018-02-05T11:01:25.052Z,1024.97
2018-02-05T11:02:25.056Z,1024.9
2018-02-05T11:03:25.069Z,1024.9
2018-02-05T11:04:25.080Z,1024.91
2018-02-05T11:05:25.096Z,1024.9
2018-02-05T11:06:25.111Z,1024.92
2018-02-05T11:07:25.124Z,1024.89
2018-02-05T11:08:25.144Z,1024.91
2018-02-05T11:09:25.153Z,1024.9
2018-02-05T11:10:25.167Z,1024.9
2018-02-05T11:11:25.190Z,1024.88
2018-02-05T11:12:25.196Z,1024.94
2018-02-05T11:14:25.217Z,1024.91
2018-02-05T11:15:25.236Z,1024.9
2018-02-05T11:16:25.250Z,1024.92
2018-02-05T11:17:25.261Z,1024.87
2018-02-05T11:18:25.278Z,1024.84
2018-02-05T11:19:25.288Z,1024.85
2018-02-05T11:20:25.307Z,1024.87
2018-02-05T11:21:25.324Z,1024.87
2018-02-05T11:22:25.338Z,1024.85
2018-02-05T11:23:25.342Z,1024.86
2018-02-05T11:24:25.358Z,1024.9
2018-02-05T11:25:25.372Z,1024.82
2018-02-05T11:26:25.392Z,1024.81
2018-02-05T11:27:25.406Z,1024.79
2018-02-05T11:28:25.415Z,1024.82
2018-02-05T11:30:25.442Z,1024.73
2018-02-05T11:31:25.456Z,1024.7
2018-02-05T11:32:25.475Z,1024.73
2018-02-05T11:33:25.485Z,1024.71
2018-02-05T11:34:25.497Z,1024.71
2018-02-05T11:35:25.519Z,1024.65
2018-02-05T11:36:25.523Z,1024.67
2018-02-05T11:37:25.541Z,1024.63
2018-02-05T11:38:25.559Z,1024.69
2018-02-05T11:39:25.569Z,1024.57
2018-02-05T11:40:25.588Z,1024.57
2018-02-05T11:41:25.600Z,1024.59
2018-02-05T11:42:25.610Z,1024.59
2018-02-05T11:43:25.628Z,1024.62
2018-02-05T11:45:25.654Z,1024.52
2018-02-05T11:46:25.665Z,1024.59
2018-02-05T11:47:25.682Z,1024.53
2018-02-05T11:48:25.699Z,1024.51
2018-02-05T11:49:25.711Z,1024.5
2018-02-05T11:50:25.725Z,1024.47
2018-02-05T11:51:25.738Z,1024.51
2018-02-05T11:52:25.750Z,1024.45
2018-02-05T11:53:25.765Z,1024.44
2018-02-05T11:54:25.779Z,1024.43
2018-02-05T11:55:25.791Z,1024.42
2018-02-05T11:56:25.809Z,1024.4
2018-02-05T11:57:25.925Z,1024.42
2018-02-05T11:58:25.838Z,1024.39
2018-02-05T11:59:25.855Z,1024.38
2018-02-05T12:00:25.873Z,1024.39
2018-02-05T12:01:25.886Z,1024.41
2018-02-05T12:02:25.896Z,1024.39
2018-02-05T12:03:25.908Z,1024.37
2018-02-05T12:04:25.924Z,1024.33
2018-02-05T12:05:25.939Z,1024.31
2018-02-05T12:06:25.953Z,1024.32
2018-02-05T12:07:25.964Z,1024.28
2018-02-05T12:08:25.980Z,1024.26
2018-02-05T12:09:25.993Z,1024.21
2018-02-05T12:10:26.009Z,1024.24
2018-02-05T12:11:26.026Z,1024.23
2018-02-05T12:12:26.042Z,1024.26
2018-02-05T12:13:26.055Z,1024.31
2018-02-05T12:14:26.069Z,1024.22
2018-02-05T12:15:26.083Z,1024.23
2018-02-05T12:17:26.112Z,1024.23
2018-02-05T12:18:26.129Z,1024.22
2018-02-05T12:19:26.140Z,1024.21
2018-02-05T12:20:26.160Z,1024.2
2018-02-05T12:21:26.170Z,1024.18
2018-02-05T12:22:26.188Z,1024.17
2018-02-05T12:23:26.197Z,1024.15
2018-02-05T12:24:26.214Z,1024.17
2018-02-05T12:25:26.232Z,1024.1
2018-02-05T12:26:26.243Z,1024.08
2018-02-05T12:27:26.264Z,1024.1
2018-02-05T12:28:26.293Z,1024.13
2018-02-05T12:29:26.291Z,1024.11
2018-02-05T12:30:26.309Z,1024.13
2018-02-05T12:31:26.320Z,1024.11
2018-02-05T12:33:26.350Z,1024.08
2018-02-05T12:34:26.362Z,1024.1
2018-02-05T12:35:26.380Z,1024.13
2018-02-05T12:36:26.399Z,1024.09
2018-02-05T12:37:26.405Z,1024.05
2018-02-05T12:38:26.418Z,1024.07
2018-02-05T12:39:26.440Z,1024.01
2018-02-05T12:40:26.453Z,1023.98
2018-02-05T12:41:26.461Z,1023.97
2018-02-05T12:42:26.480Z,1023.97
2018-02-05T12:43:26.490Z,1023.92
2018-02-05T12:44:26.507Z,1023.89
2018-02-05T12:45:26.523Z,1023.89
2018-02-05T12:46:26.541Z,1023.87
2018-02-05T12:47:26.555Z,1023.85
2018-02-05T12:49:26.578Z,1023.85
2018-02-05T12:50:26.596Z,1023.88