createdAt,value
2024-01-27T00:00:12.863Z,125.85
2024-01-27T00:02:40.539Z,140.13
2024-01-27T00:05:09.377Z,169.88
2024-01-27T00:07:36.907Z,151.57
2024-01-27T00:10:04.787Z,193.88
2024-01-27T00:12:32.247Z,124.53
2024-01-27T00:14:59.743Z,149.98
2024-01-27T00:17:28.988Z,126.50
2024-01-27T00:19:56.560Z,130.35
2024-01-27T00:22:24.050Z,173.20
2024-01-27T00:24:51.755Z,121.90
2024-01-27T00:27:19.374Z,124.32
2024-01-27T00:29:47.013Z,134.27
2024-01-27T00:32:14.552Z,125.93
2024-01-27T00:34:42.059Z,103.50
2024-01-27T00:37:09.581Z,119.78
2024-01-27T00:39:37.006Z,137.90
2024-01-27T00:42:04.677Z,124.50
2024-01-27T00:44:32.150Z,167.35
2024-01-27T00:46:59.580Z,149.90
2024-01-27T00:49:27.212Z,189.27
2024-01-27T00:51:54.779Z,141.85
2024-01-27T00:54:22.442Z,121.13
2024-01-27T00:56:50.041Z,154.65
2024-01-27T00:59:17.820Z,148.70
2024-01-27T01:01:45.285Z,135.70
2024-01-27T01:04:12.771Z,151.95
2024-01-27T01:06:41.556Z,129.65
2024-01-27T01:09:09.948Z,127.78
2024-01-27T01:11:40.381Z,157.38
2024-01-27T01:14:08.229Z,128.68
2024-01-27T01:16:35.750Z,143.05
2024-01-27T01:19:03.279Z,129.02
2024-01-27T01:21:30.971Z,135.88
2024-01-27T01:23:58.865Z,131.15
2024-01-27T01:26:26.369Z,151.82
2024-01-27T01:28:53.915Z,137.90
2024-01-27T01:31:21.446Z,162.25
2024-01-27T01:33:49.273Z,160.43
2024-01-27T01:36:17.029Z,165.35
2024-01-27T01:38:44.693Z,155.35
2024-01-27T01:41:12.265Z,191.90
2024-01-27T01:43:39.751Z,195.43
2024-01-27T01:46:07.589Z,226.27
2024-01-27T01:48:35.265Z,201.20
2024-01-27T01:51:03.562Z,198.23
2024-01-27T01:53:31.014Z,199.10
2024-01-27T01:55:59.097Z,203.70
2024-01-27T01:58:26.643Z,232.23
2024-01-27T02:00:54.156Z,243.80
2024-01-27T02:03:21.714Z,207.85
2024-01-27T02:05:49.262Z,191.63
2024-01-27T02:08:16.765Z,259.42
2024-01-27T02:10:44.294Z,172.55
2024-01-27T02:13:19.998Z,230.75
2024-01-27T02:15:50.166Z,208.23
2024-01-27T02:18:18.386Z,235.82
2024-01-27T02:20:46.167Z,230.55
2024-01-27T02:23:13.705Z,201.52
2024-01-27T02:25:41.189Z,207.95
2024-01-27T02:28:09.031Z,249.55
2024-01-27T02:30:36.640Z,198.15
2024-01-27T02:33:04.618Z,215.13
2024-01-27T02:35:32.395Z,205.95
2024-01-27T02:37:59.850Z,252.95
2024-01-27T02:40:27.759Z,188.60
2024-01-27T02:42:55.224Z,227.43
2024-01-27T02:45:22.800Z,256.50
2024-01-27T02:47:50.408Z,260.88
2024-01-27T02:50:18.148Z,226.73
2024-01-27T02:52:45.589Z,187.48
2024-01-27T02:55:13.108Z,201.93
2024-01-27T02:57:42.100Z,195.95
2024-01-27T03:00:10.435Z,229.32
2024-01-27T03:02:37.947Z,216.75
2024-01-27T03:05:06.127Z,191.27
2024-01-27T03:07:33.631Z,208.15
2024-01-27T03:10:01.081Z,138.40
2024-01-27T03:12:28.610Z,151.43
2024-01-27T03:14:56.464Z,174.02
2024-01-27T03:17:23.991Z,162.07
2024-01-27T03:19:51.672Z,125.38
2024-01-27T03:22:19.213Z,170.38
2024-01-27T03:24:46.711Z,148.10
2024-01-27T03:27:14.222Z,201.05
2024-01-27T03:29:41.692Z,206.35
2024-01-27T03:32:09.178Z,155.55
2024-01-27T03:34:36.646Z,158.35
2024-01-27T03:37:04.108Z,132.13
2024-01-27T03:39:31.618Z,168.05
2024-01-27T03:41:59.115Z,201.90
2024-01-27T03:44:26.598Z,170.98
2024-01-27T03:46:53.989Z,139.63
2024-01-27T03:49:22.046Z,127.40
2024-01-27T03:51:49.569Z,155.13
2024-01-27T03:54:17.053Z,108.00
2024-01-27T03:56:44.533Z,94.75
2024-01-27T03:59:12.699Z,124.13
2024-01-27T04:01:40.316Z,128.15
2024-01-27T04:04:07.769Z,98.55
2024-01-27T04:06:39.531Z,131.65
2024-01-27T04:09:10.465Z,118.28
2024-01-27T04:11:38.296Z,122.38
2024-01-27T04:14:06.327Z,131.63
2024-01-27T04:16:34.099Z,129.18
2024-01-27T04:19:01.768Z,157.88
2024-01-27T04:21:29.510Z,113.25
2024-01-27T04:23:57.389Z,115.68
2024-01-27T04:26:25.069Z,95.10
2024-01-27T04:28:52.627Z,98.78
2024-01-27T04:31:20.097Z,103.88
2024-01-27T04:33:47.715Z,93.20
2024-01-27T04:36:15.291Z,95.50
2024-01-27T04:38:44.854Z,101.90
2024-01-27T04:41:12.271Z,111.82
2024-01-27T04:43:39.712Z,119.40
2024-01-27T04:46:08.579Z,138.07
2024-01-27T04:48:36.173Z,142.70
2024-01-27T04:51:03.914Z,101.90
2024-01-27T04:53:31.437Z,140.57
2024-01-27T04:55:59.279Z,119.63
2024-01-27T04:58:26.791Z,120.35
2024-01-27T05:00:54.281Z,106.53
2024-01-27T05:03:21.907Z,131.18
2024-01-27T05:05:49.675Z,151.02
2024-01-27T05:08:17.267Z,116.90
2024-01-27T05:10:44.756Z,115.75
2024-01-27T05:13:12.358Z,118.30
2024-01-27T05:15:40.123Z,106.45
2024-01-27T05:18:07.759Z,126.97
2024-01-27T05:20:35.192Z,116.32
2024-01-27T05:23:02.681Z,91.22
2024-01-27T05:25:30.075Z,86.30
2024-01-27T05:27:57.581Z,97.15
2024-01-27T05:30:25.220Z,82.55
2024-01-27T05:32:52.870Z,97.35
2024-01-27T05:35:20.469Z,111.32
2024-01-27T05:37:48.104Z,107.72
2024-01-27T05:40:16.104Z,101.28
2024-01-27T05:42:44.262Z,105.88
2024-01-27T05:45:12.118Z,91.03
2024-01-27T05:47:39.975Z,101.22
2024-01-27T05:50:09.102Z,90.82
2024-01-27T05:52:36.714Z,117.95
2024-01-27T05:55:07.623Z,105.95
2024-01-27T05:57:35.369Z,98.50
2024-01-27T06:00:03.130Z,90.22
2024-01-27T06:02:32.476Z,93.35
2024-01-27T06:04:59.907Z,104.63
2024-01-27T06:07:27.431Z,122.82
2024-01-27T06:09:54.994Z,100.05
2024-01-27T06:12:22.546Z,105.57
2024-01-27T06:14:50.028Z,94.38
2024-01-27T06:17:17.531Z,92.53
2024-01-27T06:19:45.404Z,84.78
2024-01-27T06:22:14.086Z,92.43
2024-01-27T06:24:45.403Z,101.70
2024-01-27T06:27:13.379Z,75.50
2024-01-27T06:29:42.847Z,72.10
2024-01-27T06:32:13.326Z,64.93
2024-01-27T06:34:41.204Z,82.40
2024-01-27T06:37:08.785Z,74.15
2024-01-27T06:39:36.286Z,79.43
2024-01-27T06:42:04.070Z,99.78
2024-01-27T06:44:31.506Z,117.30
2024-01-27T06:46:59.007Z,96.30
2024-01-27T06:49:26.587Z,70.05
2024-01-27T06:51:54.177Z,105.07
2024-01-27T06:54:21.679Z,87.80
2024-01-27T06:56:49.197Z,73.82
2024-01-27T06:59:16.635Z,75.07
2024-01-27T07:01:49.419Z,72.72
2024-01-27T07:04:16.953Z,80.57
2024-01-27T07:06:45.421Z,86.75
2024-01-27T07:09:13.185Z,69.78
2024-01-27T07:11:40.799Z,79.28
2024-01-27T07:14:09.063Z,85.10
2024-01-27T07:16:36.612Z,66.28
2024-01-27T07:19:04.239Z,89.65
2024-01-27T07:21:32.551Z,80.95
2024-01-27T07:24:00.217Z,63.10
2024-01-27T07:26:27.701Z,74.43
2024-01-27T07:28:55.151Z,78.57
2024-01-27T07:31:24.309Z,64.25
2024-01-27T07:33:52.008Z,75.90
2024-01-27T07:36:19.607Z,73.13
2024-01-27T07:38:47.106Z,77.05
2024-01-27T07:41:14.685Z,76.75
2024-01-27T07:43:43.142Z,81.43
2024-01-27T07:46:10.576Z,80.30
2024-01-27T07:48:38.174Z,76.75
2024-01-27T07:51:05.820Z,75.70
2024-01-27T07:53:34.068Z,79.90
2024-01-27T07:56:01.582Z,70.15
2024-01-27T07:58:29.382Z,72.60
2024-01-27T08:00:56.905Z,69.63
2024-01-27T08:03:24.506Z,73.47
2024-01-27T08:05:52.088Z,65.95
2024-01-27T08:08:19.586Z,70.63
2024-01-27T08:10:47.137Z,67.88
2024-01-27T08:13:14.587Z,68.80
2024-01-27T08:15:42.223Z,67.95
2024-01-27T08:18:10.471Z,72.75
2024-01-27T08:20:37.944Z,70.80
2024-01-27T08:23:07.533Z,75.60
2024-01-27T08:25:35.229Z,81.22
2024-01-27T08:28:02.708Z,82.18
2024-01-27T08:30:30.189Z,78.13
2024-01-27T08:32:57.768Z,59.00
2024-01-27T08:35:25.449Z,83.75
2024-01-27T08:37:52.983Z,71.90
2024-01-27T08:40:20.475Z,76.35
2024-01-27T08:42:47.992Z,66.70
2024-01-27T08:45:16.293Z,76.63
2024-01-27T08:47:43.884Z,85.47
2024-01-27T08:50:12.100Z,62.60
2024-01-27T08:52:39.808Z,69.20
2024-01-27T08:55:07.706Z,66.75
2024-01-27T08:57:35.233Z,71.15
2024-01-27T09:00:04.667Z,67.00
2024-01-27T09:02:32.189Z,106.93
2024-01-27T09:05:00.084Z,94.72
2024-01-27T09:07:28.467Z,95.35
2024-01-27T09:09:57.150Z,81.65
2024-01-27T09:12:24.697Z,91.80
2024-01-27T09:14:52.258Z,97.10
2024-01-27T09:17:20.365Z,100.00
2024-01-27T09:19:48.068Z,95.45
2024-01-27T09:22:15.590Z,103.30
2024-01-27T09:24:43.357Z,100.10
2024-01-27T09:27:11.062Z,111.38
2024-01-27T09:29:38.546Z,101.72
2024-01-27T09:32:06.575Z,88.03
2024-01-27T09:34:34.231Z,93.05
2024-01-27T09:37:02.483Z,76.00
2024-01-27T09:39:30.006Z,81.93
2024-01-27T09:42:01.209Z,76.85
2024-01-27T09:44:29.684Z,92.25
2024-01-27T09:46:57.297Z,100.10
2024-01-27T09:49:27.769Z,75.90
2024-01-27T09:51:57.490Z,79.45
2024-01-27T09:54:25.106Z,75.13
2024-01-27T09:56:53.635Z,104.03
2024-01-27T09:59:22.265Z,101.97
2024-01-27T10:01:50.174Z,113.47
2024-01-27T10:04:19.671Z,107.18
2024-01-27T10:06:48.543Z,98.88
2024-01-27T10:09:16.129Z,108.93
2024-01-27T10:11:48.723Z,103.85
2024-01-27T10:14:16.365Z,108.00
2024-01-27T10:16:45.489Z,114.30
2024-01-27T10:19:18.955Z,111.78
2024-01-27T10:21:47.783Z,97.43
2024-01-27T10:24:16.262Z,123.63
2024-01-27T10:26:43.765Z,115.68
2024-01-27T10:29:11.676Z,127.32
2024-01-27T10:31:39.238Z,125.72
2024-01-27T10:34:10.611Z,171.63
2024-01-27T10:36:46.709Z,127.07
2024-01-27T10:39:18.784Z,131.38
2024-01-27T10:41:47.947Z,118.18
2024-01-27T10:44:18.586Z,120.82
2024-01-27T10:46:47.790Z,120.18
2024-01-27T10:49:17.761Z,128.82
2024-01-27T10:51:59.779Z,114.00
2024-01-27T10:54:29.074Z,113.15
2024-01-27T10:56:58.989Z,94.82
2024-01-27T10:59:29.706Z,121.22
2024-01-27T11:01:58.042Z,101.68
2024-01-27T11:04:27.012Z,105.30
2024-01-27T11:06:56.501Z,108.30
2024-01-27T11:09:24.809Z,114.85
2024-01-27T11:11:52.805Z,107.47
2024-01-27T11:14:20.287Z,103.78
2024-01-27T11:16:49.170Z,117.07
2024-01-27T11:19:19.221Z,104.93
2024-01-27T11:21:46.817Z,109.43
2024-01-27T11:24:18.404Z,106.40
2024-01-27T11:26:46.414Z,109.97
2024-01-27T11:29:21.212Z,104.80
2024-01-27T11:31:50.130Z,102.43
2024-01-27T11:34:21.512Z,106.05
2024-01-27T11:36:49.641Z,106.53
2024-01-27T11:39:30.958Z,103.88
2024-01-27T11:42:15.574Z,101.37
2024-01-27T11:44:43.988Z,105.80
2024-01-27T11:47:31.331Z,104.13
2024-01-27T11:49:59.586Z,120.10
2024-01-27T11:52:28.784Z,120.25
2024-01-27T11:55:01.333Z,119.65
2024-01-27T11:57:29.107Z,118.70
2024-01-27T11:59:57.635Z,108.55
2024-01-27T12:02:25.442Z,118.35
2024-01-27T12:04:54.268Z,127.18
2024-01-27T12:07:22.776Z,111.63
2024-01-27T12:09:51.610Z,115.07
2024-01-27T12:12:19.896Z,112.88
2024-01-27T12:14:51.850Z,117.22
2024-01-27T12:17:21.056Z,111.60
2024-01-27T12:19:50.754Z,121.35
2024-01-27T12:22:29.472Z,110.57
2024-01-27T12:25:09.276Z,118.88
2024-01-27T12:27:37.208Z,118.63
2024-01-27T12:30:05.528Z,112.03
2024-01-27T12:32:33.188Z,111.90
2024-01-27T12:35:09.660Z,110.45
2024-01-27T12:37:37.827Z,121.43
2024-01-27T12:40:22.478Z,121.97
2024-01-27T12:42:52.034Z,125.57
2024-01-27T12:45:19.965Z,118.88
2024-01-27T12:47:47.646Z,122.85
2024-01-27T12:50:15.893Z,124.13
2024-01-27T12:52:44.059Z,129.45
2024-01-27T12:55:11.509Z,126.68
2024-01-27T12:57:40.924Z,130.90
2024-01-27T13:00:11.614Z,124.03
2024-01-27T13:02:39.197Z,123.57
2024-01-27T13:05:06.939Z,127.88
2024-01-27T13:07:35.011Z,133.15
2024-01-27T13:10:02.917Z,132.80
2024-01-27T13:12:30.582Z,131.63
2024-01-27T13:14:58.151Z,140.63
2024-01-27T13:17:25.614Z,138.48
2024-01-27T13:19:53.200Z,136.00
2024-01-27T13:22:25.339Z,147.98
2024-01-27T13:27:21.617Z,152.18
2024-01-27T13:29:49.123Z,154.68
2024-01-27T13:32:16.982Z,154.20
2024-01-27T13:34:44.584Z,158.27
2024-01-27T13:37:12.463Z,158.10
2024-01-27T13:39:40.069Z,163.95
2024-01-27T13:42:07.720Z,151.65
2024-01-27T13:44:37.114Z,150.25
2024-01-27T13:47:06.064Z,150.55
2024-01-27T13:49:34.202Z,150.05
2024-01-27T13:52:05.181Z,148.95
2024-01-27T13:54:35.844Z,154.95
2024-01-27T13:57:04.272Z,153.27
2024-01-27T13:59:33.094Z,157.52
2024-01-27T14:02:00.518Z,152.38
2024-01-27T14:04:27.982Z,153.57
2024-01-27T14:06:56.113Z,148.50
2024-01-27T14:09:27.779Z,153.30
2024-01-27T14:11:55.554Z,150.40
2024-01-27T14:14:22.991Z,154.82
2024-01-27T14:16:50.537Z,159.90
2024-01-27T14:19:18.216Z,150.55
2024-01-27T14:21:45.743Z,150.07
2024-01-27T14:24:13.326Z,154.75
2024-01-27T14:26:40.816Z,157.07
2024-01-27T14:29:08.425Z,149.15
2024-01-27T14:31:35.939Z,154.05
2024-01-27T14:34:03.717Z,150.15
2024-01-27T14:36:32.030Z,153.07
2024-01-27T14:38:59.714Z,153.63
2024-01-27T14:41:27.327Z,149.32
2024-01-27T14:43:54.833Z,146.75
2024-01-27T14:46:24.247Z,150.15
2024-01-27T14:48:51.818Z,146.70
2024-01-27T14:51:19.397Z,145.95
2024-01-27T14:53:47.073Z,158.63
2024-01-27T14:56:14.652Z,152.73
2024-01-27T14:58:42.583Z,140.38
2024-01-27T15:01:10.189Z,149.00
2024-01-27T15:03:37.840Z,156.05
2024-01-27T15:06:05.672Z,148.68
2024-01-27T15:08:33.284Z,158.63
2024-01-27T15:11:00.668Z,161.50
2024-01-27T15:13:28.149Z,163.27
2024-01-27T15:15:55.707Z,159.02
2024-01-27T15:18:23.985Z,161.40
2024-01-27T15:20:51.684Z,158.07
2024-01-27T15:23:20.679Z,160.50
2024-01-27T15:25:49.035Z,156.32
2024-01-27T15:28:16.583Z,156.52
2024-01-27T15:30:44.179Z,159.93
2024-01-27T15:33:12.054Z,149.70
2024-01-27T15:35:41.198Z,154.45
2024-01-27T15:38:09.722Z,149.80
2024-01-27T15:40:37.413Z,154.98
2024-01-27T15:43:05.888Z,155.98
2024-01-27T15:45:34.175Z,157.40
2024-01-27T15:48:01.993Z,156.70
2024-01-27T15:50:29.722Z,157.98
2024-01-27T15:52:57.274Z,167.05
2024-01-27T15:55:25.116Z,165.55
2024-01-27T15:57:52.594Z,161.98
2024-01-27T16:00:20.354Z,163.05
2024-01-27T16:02:48.488Z,164.27
2024-01-27T16:05:16.545Z,167.52
2024-01-27T16:07:44.044Z,163.48
2024-01-27T16:10:11.695Z,165.77
2024-01-27T16:12:39.213Z,161.20
2024-01-27T16:15:07.176Z,169.20
2024-01-27T16:17:34.969Z,169.38
2024-01-27T16:20:03.511Z,173.30
2024-01-27T16:22:31.028Z,160.65
2024-01-27T16:24:58.564Z,167.45
2024-01-27T16:27:30.847Z,173.45
2024-01-27T16:29:59.835Z,174.25
2024-01-27T16:32:27.540Z,159.02
2024-01-27T16:34:55.142Z,174.43
2024-01-27T16:37:22.565Z,161.13
2024-01-27T16:39:50.357Z,161.30
2024-01-27T16:42:17.893Z,166.73
2024-01-27T16:44:45.470Z,162.07
2024-01-27T16:47:12.942Z,172.32
2024-01-27T16:49:40.506Z,164.02
2024-01-27T16:52:08.117Z,168.18
2024-01-27T16:54:36.959Z,157.52
2024-01-27T16:57:05.170Z,174.90
2024-01-27T16:59:32.641Z,173.68
2024-01-27T17:02:00.822Z,176.20
2024-01-27T17:04:28.398Z,185.18
2024-01-27T17:07:01.129Z,178.07
2024-01-27T17:09:31.880Z,170.18
2024-01-27T17:11:59.440Z,181.63
2024-01-27T17:14:29.144Z,175.63
2024-01-27T17:16:56.621Z,179.18
2024-01-27T17:19:24.183Z,183.02
2024-01-27T17:21:51.705Z,172.43
2024-01-27T17:24:19.235Z,176.38
2024-01-27T17:26:46.752Z,180.73
2024-01-27T17:29:19.618Z,181.88
2024-01-27T17:31:50.328Z,175.18
2024-01-27T17:34:22.260Z,178.43
2024-01-27T17:36:52.015Z,177.65
2024-01-27T17:39:22.428Z,185.63
2024-01-27T17:41:50.126Z,172.88
2024-01-27T17:44:17.641Z,181.63
2024-01-27T17:46:45.102Z,178.75
2024-01-27T17:49:12.728Z,178.60
2024-01-27T17:51:40.955Z,175.52
2024-01-27T17:54:11.267Z,184.65
2024-01-27T17:56:38.804Z,188.23
2024-01-27T17:59:06.980Z,183.30
2024-01-27T18:01:34.486Z,196.50
2024-01-27T18:04:02.151Z,207.13
2024-01-27T18:06:30.199Z,188.70
2024-01-27T18:08:58.081Z,197.45
2024-01-27T18:11:25.664Z,180.15
2024-01-27T18:13:54.382Z,177.00
2024-01-27T18:16:21.884Z,167.45
2024-01-27T18:18:49.413Z,168.80
2024-01-27T18:21:17.015Z,174.63
2024-01-27T18:23:47.605Z,176.10
2024-01-27T18:26:15.080Z,189.20
2024-01-27T18:28:42.685Z,170.02
2024-01-27T18:31:10.144Z,175.02
2024-01-27T18:33:37.828Z,177.68
2024-01-27T18:36:05.552Z,175.82
2024-01-27T18:38:33.109Z,185.93
2024-01-27T18:41:00.525Z,212.55
2024-01-27T18:43:27.926Z,182.95
2024-01-27T18:45:58.297Z,203.38
2024-01-27T18:48:26.076Z,195.63
2024-01-27T18:50:53.993Z,234.48
2024-01-27T18:53:21.751Z,205.50
2024-01-27T18:55:49.220Z,218.15
2024-01-27T18:58:17.061Z,226.43
2024-01-27T19:00:44.688Z,184.82
2024-01-27T19:03:12.381Z,188.25
2024-01-27T19:05:39.984Z,196.98
2024-01-27T19:08:07.643Z,203.68
2024-01-27T19:10:35.020Z,196.70
2024-01-27T19:13:02.493Z,182.40
2024-01-27T19:15:30.110Z,186.75
2024-01-27T19:17:57.669Z,171.43
2024-01-27T19:20:25.549Z,175.27
2024-01-27T19:22:53.065Z,188.82
2024-01-27T19:25:21.423Z,185.90
2024-01-27T19:27:49.057Z,195.32
2024-01-27T19:30:16.614Z,185.18
2024-01-27T19:32:44.897Z,195.05
2024-01-27T19:35:13.211Z,208.88
2024-01-27T19:37:40.817Z,184.30
2024-01-27T19:40:10.843Z,187.85
2024-01-27T19:42:38.444Z,184.80
2024-01-27T19:45:09.520Z,177.90
2024-01-27T19:47:37.059Z,227.55
2024-01-27T19:50:05.785Z,173.38
2024-01-27T19:52:33.372Z,202.32
2024-01-27T19:55:01.792Z,194.20
2024-01-27T19:57:30.855Z,196.15
2024-01-27T19:59:58.737Z,183.13
2024-01-27T20:02:26.274Z,205.77
2024-01-27T20:04:53.742Z,201.38
2024-01-27T20:07:21.262Z,185.23
2024-01-27T20:09:48.854Z,198.38
2024-01-27T20:12:16.397Z,194.70
2024-01-27T20:14:44.041Z,182.07
2024-01-27T20:17:12.542Z,182.63
2024-01-27T20:19:40.307Z,168.05
2024-01-27T20:22:07.875Z,167.02
2024-01-27T20:24:35.390Z,165.50
2024-01-27T20:27:03.978Z,162.05
2024-01-27T20:29:31.530Z,173.70
2024-01-27T20:32:01.278Z,170.90
2024-01-27T20:34:30.054Z,179.32
2024-01-27T20:36:57.620Z,159.23
2024-01-27T20:39:25.999Z,167.43
2024-01-27T20:41:53.469Z,173.40
2024-01-27T20:44:20.913Z,158.95
2024-01-27T20:46:49.090Z,165.90
2024-01-27T20:49:16.683Z,165.68
2024-01-27T20:51:47.651Z,164.68
2024-01-27T20:54:15.513Z,174.48
2024-01-27T20:56:43.064Z,207.60
2024-01-27T20:59:11.328Z,195.52
2024-01-27T21:01:41.530Z,249.73
2024-01-27T21:04:10.493Z,262.35
2024-01-27T21:06:38.602Z,254.32
2024-01-27T21:09:09.270Z,261.90
2024-01-27T21:11:36.797Z,296.48
2024-01-27T21:14:07.339Z,305.80
2024-01-27T21:16:34.948Z,304.70
2024-01-27T21:19:02.801Z,281.50
2024-01-27T21:21:30.518Z,278.98
2024-01-27T21:23:57.917Z,262.17
2024-01-27T21:26:25.333Z,266.98
2024-01-27T21:28:55.394Z,257.52
2024-01-27T21:31:22.953Z,262.67
2024-01-27T21:33:51.100Z,237.05
2024-01-27T21:36:18.759Z,238.70
2024-01-27T21:38:46.269Z,227.55
2024-01-27T21:41:13.711Z,242.32
2024-01-27T21:43:41.159Z,237.82
2024-01-27T21:46:09.230Z,229.18
2024-01-27T21:48:37.018Z,235.77
2024-01-27T21:51:05.569Z,238.20
2024-01-27T21:53:34.345Z,234.88
2024-01-27T21:56:01.789Z,213.40
2024-01-27T21:58:29.178Z,216.82
2024-01-27T22:00:56.780Z,215.93
2024-01-27T22:03:24.427Z,241.25
2024-01-27T22:05:51.945Z,197.73
2024-01-27T22:08:19.495Z,178.27
2024-01-27T22:10:46.935Z,189.60
2024-01-27T22:13:14.959Z,175.85
2024-01-27T22:15:42.536Z,169.15
2024-01-27T22:18:10.429Z,173.48
2024-01-27T22:20:37.932Z,182.18
2024-01-27T22:23:05.501Z,176.25
2024-01-27T22:25:33.068Z,178.55
2024-01-27T22:28:00.517Z,179.50
2024-01-27T22:30:28.103Z,189.25
2024-01-27T22:32:55.606Z,179.50
2024-01-27T22:35:23.405Z,186.48
2024-01-27T22:37:52.250Z,174.90
2024-01-27T22:40:19.806Z,186.75
2024-01-27T22:42:47.882Z,178.45
2024-01-27T22:45:15.593Z,179.10
2024-01-27T22:47:43.169Z,158.90
2024-01-27T22:50:10.694Z,178.70
2024-01-27T22:52:39.213Z,179.68
2024-01-27T22:55:08.215Z,183.32
2024-01-27T22:57:36.261Z,191.20
2024-01-27T23:00:05.532Z,202.35
2024-01-27T23:02:33.434Z,186.77
2024-01-27T23:05:00.941Z,186.93
2024-01-27T23:07:28.495Z,191.38
2024-01-27T23:09:55.983Z,215.77
2024-01-27T23:12:24.880Z,178.27
2024-01-27T23:14:52.563Z,171.98
2024-01-27T23:17:20.043Z,165.18
2024-01-27T23:19:48.429Z,202.65
2024-01-27T23:22:16.919Z,174.50
2024-01-27T23:24:45.019Z,160.43
2024-01-27T23:27:12.531Z,152.55
2024-01-27T23:29:41.603Z,161.75
2024-01-27T23:32:09.074Z,174.55
2024-01-27T23:34:36.625Z,171.55
2024-01-27T23:37:04.361Z,170.68
2024-01-27T23:39:31.898Z,149.30
2024-01-27T23:41:59.422Z,150.68
2024-01-27T23:44:27.368Z,167.95
2024-01-27T23:46:54.828Z,180.70
2024-01-27T23:49:22.395Z,155.93
2024-01-27T23:51:49.922Z,152.18
2024-01-27T23:54:17.535Z,160.15
2024-01-27T23:56:46.144Z,159.50
2024-01-27T23:59:15.122Z,147.02
