createdAt,value
2019-03-21T00:13:40.809Z,3.24
2019-03-21T00:33:52.465Z,3.83
2019-03-21T00:53:51.789Z,4.22
2019-03-21T01:14:01.170Z,4.10
2019-03-21T01:34:10.557Z,3.95
2019-03-21T01:54:19.977Z,4.25
2019-03-21T02:14:32.121Z,4.18
2019-03-21T02:34:31.531Z,4.01
2019-03-21T02:54:40.876Z,4.18
2019-03-21T03:14:50.241Z,4.40
2019-03-21T03:34:59.596Z,4.45
2019-03-21T03:55:08.982Z,4.14
2019-03-21T04:15:18.405Z,3.81
2019-03-21T04:35:27.875Z,3.09
2019-03-21T04:55:37.201Z,3.43
2019-03-21T05:15:46.672Z,3.29
2019-03-21T05:35:56.080Z,4.02
2019-03-21T05:56:15.959Z,4.95
2019-03-21T06:16:15.350Z,3.84
2019-03-21T06:36:24.700Z,3.49
2019-03-21T06:56:34.275Z,3.73
2019-03-21T07:16:43.720Z,4.42
2019-03-21T07:36:53.159Z,4.27
2019-03-21T07:57:02.597Z,3.52
2019-03-21T08:17:10.561Z,4.24
2019-03-21T08:37:18.400Z,3.66
2019-03-21T08:57:27.869Z,3.46
2019-03-21T09:17:37.176Z,3.71
2019-03-21T09:37:46.582Z,4.22
2019-03-21T09:57:55.907Z,3.95
2019-03-21T10:18:05.256Z,4.76
2019-03-21T10:38:14.718Z,4.07
2019-03-21T10:58:24.086Z,3.67
2019-03-21T11:18:36.237Z,4.06
2019-03-21T11:38:42.581Z,3.91
2019-03-21T11:58:52.082Z,3.91
2019-03-21T12:19:01.516Z,2.87
2019-03-21T12:39:10.836Z,2.52
2019-03-21T12:59:20.183Z,2.00
2019-03-21T13:19:29.606Z,2.01
2019-03-21T13:39:39.007Z,1.94
2019-03-21T13:59:48.369Z,2.40
2019-03-21T14:19:57.728Z,2.70
2019-03-21T14:40:07.132Z,2.94
2019-03-21T15:00:16.590Z,2.72
2019-03-21T15:20:26.127Z,2.93
2019-03-21T15:40:37.870Z,3.45
2019-03-21T16:00:37.681Z,3.58
2019-03-21T16:20:47.055Z,3.86
2019-03-21T16:40:56.477Z,3.34
2019-03-21T17:01:05.825Z,3.59
2019-03-21T17:21:15.591Z,3.87
2019-03-21T17:41:27.401Z,4.15
2019-03-21T18:01:27.264Z,4.50
2019-03-21T18:21:36.875Z,3.85
2019-03-21T18:41:46.404Z,3.58
2019-03-21T19:01:58.789Z,3.73
2019-03-21T19:22:15.382Z,3.67
2019-03-21T19:42:15.517Z,3.90
2019-03-21T20:02:15.436Z,3.99
2019-03-21T20:22:27.672Z,3.91
2019-03-21T20:42:27.535Z,3.54
2019-03-21T21:02:36.962Z,3.25
2019-03-21T21:22:46.309Z,3.82
2019-03-21T21:42:55.616Z,4.26
2019-03-21T22:03:07.219Z,3.82
2019-03-21T22:23:06.587Z,3.94
2019-03-21T22:43:15.966Z,4.24
2019-03-21T23:03:25.406Z,5.03
2019-03-21T23:23:34.856Z,4.78
2019-03-21T23:43:44.272Z,4.95
