createdAt,value
2017-08-01T00:07:13.542Z,10.40
2017-08-01T00:09:41.850Z,8.30
2017-08-01T00:14:38.028Z,9.04
2017-08-01T00:17:06.360Z,13.44
2017-08-01T00:19:34.663Z,9.24
2017-08-01T00:22:02.992Z,8.76
2017-08-01T00:24:31.305Z,8.36
2017-08-01T00:26:59.635Z,7.94
2017-08-01T00:29:27.957Z,9.18
2017-08-01T00:31:56.263Z,9.60
2017-08-01T00:34:24.592Z,7.60
2017-08-01T00:36:52.895Z,9.10
2017-08-01T00:39:21.236Z,7.16
2017-08-01T00:41:49.551Z,7.14
2017-08-01T00:44:17.896Z,10.60
2017-08-01T00:46:46.208Z,10.08
2017-08-01T00:49:14.519Z,10.54
2017-08-01T00:51:42.856Z,8.58
2017-08-01T00:54:11.156Z,7.70
2017-08-01T00:56:39.479Z,7.66
2017-08-01T00:59:07.787Z,7.66
2017-08-01T01:01:36.120Z,9.00
2017-08-01T01:04:04.431Z,7.64
2017-08-01T01:06:32.741Z,8.84
2017-08-01T01:09:01.072Z,8.12
2017-08-01T01:11:29.384Z,8.64
2017-08-01T01:13:57.722Z,10.08
2017-08-01T01:16:26.041Z,11.20
2017-08-01T01:18:54.358Z,7.84
2017-08-01T01:21:22.664Z,8.82
2017-08-01T01:23:50.999Z,10.14
2017-08-01T01:26:19.311Z,14.02
2017-08-01T01:28:47.620Z,10.84
2017-08-01T01:33:43.782Z,9.00
2017-08-01T01:36:12.107Z,9.25
2017-08-01T01:38:40.407Z,7.50
2017-08-01T01:41:08.744Z,8.46
2017-08-01T01:43:37.055Z,16.40
2017-08-01T01:46:05.365Z,8.38
2017-08-01T01:48:33.702Z,9.84
2017-08-01T01:51:02.011Z,9.78
2017-08-01T01:53:30.343Z,8.80
2017-08-01T01:55:58.647Z,8.18
2017-08-01T01:58:26.971Z,9.94
2017-08-01T02:00:55.275Z,8.48
2017-08-01T02:03:23.599Z,8.40
2017-08-01T02:05:51.907Z,9.86
2017-08-01T02:08:20.213Z,10.34
2017-08-01T02:10:48.539Z,8.44
2017-08-01T02:13:16.851Z,7.56
2017-08-01T02:15:45.181Z,7.00
2017-08-01T02:18:13.501Z,8.04
2017-08-01T02:20:41.824Z,9.10
2017-08-01T02:23:10.127Z,10.94
2017-08-01T02:25:38.461Z,9.46
2017-08-01T02:30:33.887Z,7.90
2017-08-01T02:35:30.102Z,7.60
2017-08-01T02:40:26.291Z,8.35
2017-08-01T02:42:54.621Z,9.10
2017-08-01T02:45:22.168Z,7.66
2017-08-01T02:47:50.495Z,7.28
2017-08-01T02:50:18.818Z,8.06
2017-08-01T02:52:47.154Z,8.40
2017-08-01T02:57:43.331Z,6.90
2017-08-01T03:00:11.660Z,7.90
2017-08-01T03:02:39.963Z,9.60
2017-08-01T03:05:08.299Z,7.35
2017-08-01T03:07:36.608Z,8.48
2017-08-01T03:10:04.912Z,8.30
2017-08-01T03:12:33.235Z,9.00
2017-08-01T03:15:01.555Z,8.40
2017-08-01T03:17:29.882Z,8.70
2017-08-01T03:19:58.195Z,7.00
2017-08-01T03:22:26.520Z,8.96
2017-08-01T03:24:54.830Z,6.56
2017-08-01T03:27:23.159Z,6.23
2017-08-01T03:29:51.480Z,6.40
2017-08-01T03:34:47.659Z,9.18
2017-08-01T03:39:43.831Z,8.26
2017-08-01T03:42:12.152Z,7.62
2017-08-01T03:44:40.483Z,7.20
2017-08-01T03:47:08.811Z,7.20
2017-08-01T03:49:37.151Z,6.34
2017-08-01T03:52:05.455Z,7.15
2017-08-01T03:54:33.762Z,11.45
2017-08-01T03:57:02.120Z,8.38
2017-08-01T03:59:30.440Z,9.86
2017-08-01T04:01:58.793Z,7.97
2017-08-01T04:04:27.103Z,8.30
2017-08-01T04:06:55.437Z,7.52
2017-08-01T04:09:23.743Z,9.62
2017-08-01T04:11:52.077Z,9.68
2017-08-01T04:14:20.396Z,8.78
2017-08-01T04:16:48.726Z,8.75
2017-08-01T04:19:17.047Z,8.73
2017-08-01T04:21:45.347Z,6.95
2017-08-01T04:24:13.672Z,9.26
2017-08-01T04:26:41.975Z,8.08
2017-08-01T04:29:10.304Z,9.02
2017-08-01T04:31:38.618Z,7.38
2017-08-01T04:34:06.951Z,8.18
2017-08-01T04:36:35.263Z,8.08
2017-08-01T04:39:03.581Z,7.16
2017-08-01T04:41:31.935Z,8.96
2017-08-01T04:44:00.244Z,7.66
2017-08-01T04:46:28.589Z,10.80
2017-08-01T04:48:56.921Z,7.46
2017-08-01T04:51:25.256Z,7.20
2017-08-01T04:53:53.574Z,9.32
2017-08-01T04:56:21.910Z,7.50
2017-08-01T04:58:50.221Z,9.70
2017-08-01T05:01:18.529Z,7.24
2017-08-01T05:03:46.857Z,8.20
2017-08-01T05:06:15.168Z,8.66
2017-08-01T05:08:43.494Z,8.78
2017-08-01T05:11:11.803Z,7.54
2017-08-01T05:13:40.143Z,13.88
2017-08-01T05:16:08.454Z,8.60
2017-08-01T05:18:36.802Z,8.08
2017-08-01T05:21:05.116Z,7.60
2017-08-01T05:23:33.427Z,9.02
2017-08-01T05:26:01.755Z,7.44
2017-08-01T05:28:30.059Z,7.64
2017-08-01T05:30:58.388Z,8.34
2017-08-01T05:33:26.686Z,7.54
2017-08-01T05:35:55.020Z,7.62
2017-08-01T05:38:23.347Z,10.14
2017-08-01T05:40:51.685Z,10.66
2017-08-01T05:43:20.001Z,8.86
2017-08-01T05:45:48.306Z,8.14
2017-08-01T05:48:16.635Z,7.48
2017-08-01T05:50:44.947Z,7.70
2017-08-01T05:53:13.283Z,9.70
2017-08-01T05:55:41.600Z,8.88
2017-08-01T05:58:09.942Z,7.38
2017-08-01T06:00:38.253Z,7.92
2017-08-01T06:03:06.588Z,7.16
2017-08-01T06:05:34.891Z,6.96
2017-08-01T06:08:03.207Z,9.22
2017-08-01T06:10:31.534Z,7.40
2017-08-01T06:12:59.856Z,9.68
2017-08-01T06:15:28.186Z,9.70
2017-08-01T06:17:56.510Z,8.20
2017-08-01T06:20:24.840Z,7.18
2017-08-01T06:27:48.876Z,7.03
2017-08-01T06:30:17.187Z,7.88
2017-08-01T06:32:45.521Z,7.46
2017-08-01T06:35:13.831Z,9.66
2017-08-01T06:37:42.155Z,5.98
2017-08-01T06:40:10.467Z,7.10
2017-08-01T06:42:38.793Z,7.54
2017-08-01T06:45:07.093Z,6.70
2017-08-01T06:47:35.447Z,7.28
2017-08-01T06:50:03.751Z,8.02
2017-08-01T06:52:32.067Z,8.16
2017-08-01T06:55:00.392Z,8.06
2017-08-01T06:57:28.716Z,6.42
2017-08-01T06:59:57.040Z,6.82
2017-08-01T07:02:25.351Z,7.02
2017-08-01T07:04:53.684Z,7.98
2017-08-01T07:07:21.987Z,7.08
2017-08-01T07:09:49.551Z,5.92
2017-08-01T07:12:17.865Z,6.52
2017-08-01T07:14:46.175Z,7.52
2017-08-01T07:17:14.507Z,6.86
2017-08-01T07:19:42.811Z,7.32
2017-08-01T07:22:11.188Z,7.78
2017-08-01T07:24:39.497Z,10.04
2017-08-01T07:27:07.851Z,12.28
2017-08-01T07:29:36.155Z,8.78
2017-08-01T07:32:04.511Z,9.18
2017-08-01T07:34:32.815Z,8.34
2017-08-01T07:37:01.129Z,6.90
2017-08-01T07:39:29.456Z,8.08
2017-08-01T07:44:25.633Z,10.46
2017-08-01T07:46:53.944Z,7.40
2017-08-01T07:49:22.277Z,8.73
2017-08-01T07:51:50.588Z,9.56
2017-08-01T07:54:18.919Z,7.66
2017-08-01T07:59:15.122Z,12.90
2017-08-01T08:01:43.456Z,10.20
2017-08-01T08:04:11.761Z,7.10
2017-08-01T08:06:40.096Z,8.80
2017-08-01T08:09:08.403Z,8.16
2017-08-01T08:11:36.737Z,9.88
2017-08-01T08:14:05.055Z,8.46
2017-08-01T08:16:33.399Z,8.46
2017-08-01T08:19:01.709Z,6.90
2017-08-01T08:21:30.025Z,10.34
2017-08-01T08:23:58.356Z,10.36
2017-08-01T08:26:26.667Z,10.64
2017-08-01T08:28:55.000Z,10.20
2017-08-01T08:31:23.304Z,9.68
2017-08-01T08:33:51.634Z,9.30
2017-08-01T08:36:19.943Z,12.22
2017-08-01T08:38:48.253Z,10.98
2017-08-01T08:41:16.594Z,9.74
2017-08-01T08:43:44.904Z,8.66
2017-08-01T08:46:13.287Z,7.36
2017-08-01T08:48:41.604Z,8.26
2017-08-01T08:51:09.947Z,11.84
2017-08-01T08:53:38.258Z,9.20
2017-08-01T08:56:06.612Z,10.56
2017-08-01T08:58:34.921Z,9.26
2017-08-01T09:01:03.240Z,8.90
2017-08-01T09:03:31.567Z,7.42
2017-08-01T09:05:59.887Z,7.84
2017-08-01T09:08:28.222Z,8.84
2017-08-01T09:10:56.528Z,7.56
2017-08-01T09:13:24.864Z,8.14
2017-08-01T09:15:53.167Z,6.64
2017-08-01T09:18:21.485Z,6.70
2017-08-01T09:20:49.807Z,7.34
2017-08-01T09:23:18.137Z,8.12
2017-08-01T09:25:45.703Z,7.16
2017-08-01T09:28:14.004Z,6.50
2017-08-01T09:30:42.345Z,10.70
2017-08-01T09:33:10.651Z,7.80
2017-08-01T09:35:38.962Z,9.08
2017-08-01T09:38:07.305Z,6.46
2017-08-01T09:40:35.607Z,7.56
2017-08-01T09:43:03.939Z,10.10
2017-08-01T09:45:32.245Z,8.62
2017-08-01T09:48:00.585Z,8.26
2017-08-01T09:50:28.131Z,8.28
2017-08-01T09:52:56.447Z,8.42
2017-08-01T09:55:24.774Z,7.52
2017-08-01T09:57:53.081Z,8.52
2017-08-01T10:10:11.303Z,7.72
2017-08-01T10:20:03.158Z,6.80
2017-08-01T10:24:59.331Z,9.30
2017-08-01T10:27:27.655Z,6.87
2017-08-01T10:39:47.403Z,8.40
2017-08-01T10:47:10.664Z,6.16
2017-08-01T10:49:38.986Z,6.18
2017-08-01T10:52:07.298Z,7.64
2017-08-01T10:54:35.651Z,6.78
2017-08-01T10:57:03.976Z,8.62
2017-08-01T10:59:32.282Z,7.06
2017-08-01T11:02:00.618Z,7.58
2017-08-01T11:04:28.921Z,6.52
2017-08-01T11:06:57.231Z,9.14
2017-08-01T11:09:25.559Z,6.72
2017-08-01T11:11:53.108Z,8.02
2017-08-01T11:14:21.440Z,7.00
2017-08-01T11:16:49.752Z,7.08
2017-08-01T11:19:18.058Z,6.78
2017-08-01T11:21:46.393Z,6.84
2017-08-01T11:24:14.710Z,6.02
2017-08-01T11:26:43.035Z,6.26
2017-08-01T11:29:10.582Z,6.86
2017-08-01T11:31:38.907Z,6.92
2017-08-01T11:34:07.222Z,6.12
2017-08-01T11:36:35.560Z,6.42
2017-08-01T11:39:03.876Z,5.60
2017-08-01T11:41:32.185Z,5.52
2017-08-01T11:44:00.528Z,7.40
2017-08-01T11:46:28.841Z,7.06
2017-08-01T11:48:57.172Z,6.18
2017-08-01T11:51:25.478Z,6.78
2017-08-01T11:53:53.803Z,7.50
2017-08-01T11:56:22.107Z,6.86
2017-08-01T11:58:50.436Z,8.54
2017-08-01T12:01:18.743Z,5.84
2017-08-01T12:03:47.056Z,6.88
2017-08-01T12:06:15.388Z,11.12
2017-08-01T12:08:43.705Z,6.94
2017-08-01T12:11:12.039Z,6.62
2017-08-01T12:13:40.344Z,9.16
2017-08-01T12:16:08.677Z,5.94
2017-08-01T12:18:36.991Z,6.34
2017-08-01T12:21:05.322Z,5.70
2017-08-01T12:23:33.623Z,5.86
2017-08-01T12:26:01.927Z,5.98
2017-08-01T12:28:30.258Z,5.64
2017-08-01T12:30:58.571Z,5.54
2017-08-01T12:33:26.896Z,6.04
2017-08-01T12:35:55.203Z,6.26
2017-08-01T12:38:23.535Z,6.30
2017-08-01T12:40:51.847Z,5.80
2017-08-01T12:43:20.165Z,6.52
2017-08-01T12:45:48.501Z,5.40
2017-08-01T12:48:16.807Z,4.76
2017-08-01T12:50:45.140Z,7.64
2017-08-01T12:53:13.448Z,6.44
2017-08-01T12:55:41.781Z,6.64
2017-08-01T12:58:10.091Z,5.68
2017-08-01T13:00:38.441Z,8.80
2017-08-01T13:03:06.749Z,6.60
2017-08-01T13:05:35.060Z,7.74
2017-08-01T13:08:03.405Z,4.86
2017-08-01T13:10:31.718Z,6.02
2017-08-01T13:13:00.055Z,5.56
2017-08-01T13:15:28.354Z,5.06
2017-08-01T13:17:56.686Z,5.18
2017-08-01T13:20:24.990Z,6.06
2017-08-01T13:22:53.327Z,5.08
2017-08-01T13:25:21.631Z,5.12
2017-08-01T13:27:49.947Z,5.10
2017-08-01T13:30:18.287Z,5.52
2017-08-01T13:32:46.596Z,5.92
2017-08-01T13:35:14.923Z,5.26
2017-08-01T13:37:43.230Z,4.72
2017-08-01T13:40:11.556Z,6.54
2017-08-01T13:42:39.876Z,5.82
2017-08-01T13:45:08.208Z,4.66
2017-08-01T13:47:36.524Z,6.54
2017-08-01T13:50:04.835Z,5.90
2017-08-01T13:52:33.168Z,9.04
2017-08-01T13:55:01.472Z,8.64
2017-08-01T13:57:29.800Z,6.78
2017-08-01T13:59:58.110Z,5.68
2017-08-01T14:02:26.440Z,5.70
2017-08-01T14:04:54.755Z,5.54
2017-08-01T14:07:23.067Z,5.64
2017-08-01T14:09:51.392Z,5.78
2017-08-01T14:12:19.702Z,5.78
2017-08-01T14:14:48.027Z,5.66
2017-08-01T14:17:16.335Z,5.86
2017-08-01T14:19:44.671Z,5.30
2017-08-01T14:22:12.980Z,5.90
2017-08-01T14:24:41.306Z,5.78
2017-08-01T14:27:09.611Z,4.98
2017-08-01T14:29:37.152Z,4.98
2017-08-01T14:32:05.489Z,7.18
2017-08-01T14:34:33.795Z,5.34
2017-08-01T14:37:02.137Z,4.98
2017-08-01T14:39:30.441Z,4.82
2017-08-01T14:41:58.769Z,5.10
2017-08-01T14:44:27.083Z,4.88
2017-08-01T14:46:55.459Z,4.72
2017-08-01T14:49:23.759Z,5.20
2017-08-01T14:51:51.306Z,4.54
2017-08-01T14:54:19.643Z,4.74
2017-08-01T14:56:47.978Z,4.50
2017-08-01T14:59:16.299Z,4.74
2017-08-01T15:01:44.615Z,4.72
2017-08-01T15:04:12.964Z,4.36
2017-08-01T15:06:41.287Z,4.48
2017-08-01T15:09:09.636Z,5.74
2017-08-01T15:11:37.938Z,5.16
2017-08-01T15:14:06.244Z,4.54
2017-08-01T15:16:34.574Z,4.86
2017-08-01T15:19:02.884Z,6.36
2017-08-01T15:21:31.215Z,4.74
2017-08-01T15:23:59.523Z,4.40
2017-08-01T15:26:27.851Z,5.04
2017-08-01T15:28:56.155Z,4.24
2017-08-01T15:31:24.504Z,4.46
2017-08-01T15:33:52.811Z,4.44
2017-08-01T15:36:21.121Z,7.76
2017-08-01T15:38:49.455Z,4.98
2017-08-01T15:41:16.995Z,4.20
2017-08-01T15:43:45.331Z,4.54
2017-08-01T15:46:13.649Z,4.82
2017-08-01T15:48:41.985Z,4.38
2017-08-01T15:51:10.299Z,4.34
2017-08-01T15:53:38.635Z,5.72
2017-08-01T15:56:06.939Z,4.50
2017-08-01T15:58:35.254Z,4.64
2017-08-01T16:01:03.599Z,4.48
2017-08-01T16:03:31.915Z,5.04
2017-08-01T16:06:00.249Z,4.38
2017-08-01T16:08:28.560Z,10.62
2017-08-01T16:10:56.886Z,5.04
2017-08-01T16:13:25.192Z,5.20
2017-08-01T16:15:53.532Z,9.42
2017-08-01T16:18:22.037Z,9.78
2017-08-01T16:20:50.349Z,5.66
2017-08-01T16:23:18.686Z,5.40
2017-08-01T16:25:47.004Z,4.72
2017-08-01T16:28:15.331Z,4.76
2017-08-01T16:30:43.643Z,6.20
2017-08-01T16:33:12.011Z,6.84
2017-08-01T16:35:40.315Z,5.66
2017-08-01T16:38:08.645Z,5.24
2017-08-01T16:40:36.961Z,4.96
2017-08-01T16:43:04.580Z,5.58
2017-08-01T16:45:32.893Z,5.14
2017-08-01T16:48:01.237Z,4.78
2017-08-01T16:50:29.546Z,6.20
2017-08-01T16:52:58.045Z,5.40
2017-08-01T16:55:26.378Z,5.30
2017-08-01T16:57:54.689Z,6.42
2017-08-01T17:00:23.019Z,8.94
2017-08-01T17:02:51.331Z,5.86
2017-08-01T17:05:18.912Z,6.74
2017-08-01T17:07:47.215Z,5.78
2017-08-01T17:10:15.556Z,5.16
2017-08-01T17:12:43.869Z,10.54
2017-08-01T17:15:12.212Z,11.12
2017-08-01T17:17:40.528Z,11.84
2017-08-01T17:20:08.843Z,11.06
2017-08-01T17:22:37.178Z,10.46
2017-08-01T17:25:05.489Z,13.04
2017-08-01T17:27:33.823Z,12.76
2017-08-01T17:30:02.135Z,12.82
2017-08-01T17:32:30.477Z,16.32
2017-08-01T17:34:58.786Z,13.44
2017-08-01T17:37:27.126Z,15.02
2017-08-01T17:39:55.441Z,18.34
2017-08-01T17:42:23.771Z,17.76
2017-08-01T17:44:52.087Z,16.38
2017-08-01T17:47:20.403Z,17.92
2017-08-01T17:49:48.738Z,17.84
2017-08-01T17:52:17.043Z,22.26
2017-08-01T17:54:45.379Z,20.38
2017-08-01T17:57:13.687Z,18.52
2017-08-01T17:59:42.025Z,23.62
2017-08-01T18:02:10.339Z,16.68
2017-08-01T18:04:38.683Z,18.30
2017-08-01T18:07:06.996Z,16.06
2017-08-01T18:09:35.326Z,16.50
2017-08-01T18:12:03.681Z,16.02
2017-08-01T18:14:32.012Z,17.84
2017-08-01T18:17:00.328Z,18.58
2017-08-01T18:19:27.873Z,14.84
2017-08-01T18:21:56.207Z,17.90
2017-08-01T18:24:24.580Z,15.28
2017-08-01T18:26:52.964Z,17.84
2017-08-01T18:29:21.384Z,19.90
2017-08-01T18:31:49.713Z,19.74
2017-08-01T18:34:18.135Z,20.28
2017-08-01T18:36:46.478Z,19.82
2017-08-01T18:39:14.834Z,19.04
2017-08-01T18:41:43.169Z,19.28
2017-08-01T18:44:11.478Z,19.82
2017-08-01T18:46:39.888Z,19.42
2017-08-01T18:49:08.256Z,18.84
2017-08-01T18:51:36.590Z,18.78
2017-08-01T18:54:04.972Z,21.80
2017-08-01T18:56:33.318Z,19.10
2017-08-01T18:59:01.655Z,18.64
2017-08-01T19:01:29.968Z,20.02
2017-08-01T19:03:57.556Z,19.44
2017-08-01T19:06:25.879Z,23.38
2017-08-01T19:08:54.211Z,20.12
2017-08-01T19:11:22.535Z,18.56
2017-08-01T19:13:50.947Z,21.02
2017-08-01T19:16:19.264Z,19.18
2017-08-01T19:18:47.576Z,20.54
2017-08-01T19:21:16.009Z,23.14
2017-08-01T19:23:44.337Z,20.04
2017-08-01T19:26:12.699Z,21.16
2017-08-01T19:28:41.032Z,20.36
2017-08-01T19:31:09.400Z,21.66
2017-08-01T19:33:37.715Z,19.48
2017-08-01T19:36:06.149Z,22.34
2017-08-01T19:38:34.486Z,19.54
2017-08-01T19:41:02.802Z,21.68
2017-08-01T19:43:31.147Z,19.68
2017-08-01T19:45:59.461Z,21.76
2017-08-01T19:48:27.803Z,21.96
2017-08-01T19:50:56.161Z,21.16
2017-08-01T19:53:24.497Z,17.92
2017-08-01T19:55:52.813Z,24.00
2017-08-01T19:58:21.149Z,22.14
2017-08-01T20:00:49.459Z,22.78
2017-08-01T20:03:17.804Z,21.66
2017-08-01T20:05:46.132Z,24.68
2017-08-01T20:08:14.443Z,24.56
2017-08-01T20:10:42.772Z,22.16
2017-08-01T20:13:11.092Z,29.28
2017-08-01T20:15:39.432Z,23.14
2017-08-01T20:18:07.743Z,22.16
2017-08-01T20:20:36.072Z,22.84
2017-08-01T20:23:04.388Z,21.84
2017-08-01T20:25:32.717Z,22.00
2017-08-01T20:28:01.037Z,21.08
2017-08-01T20:30:29.357Z,21.04
2017-08-01T20:32:57.692Z,22.12
2017-08-01T20:35:25.999Z,22.30
2017-08-01T20:37:54.331Z,23.32
2017-08-01T20:40:21.881Z,23.48
2017-08-01T20:42:50.216Z,22.02
2017-08-01T20:45:18.567Z,21.50
2017-08-01T20:47:46.909Z,22.64
2017-08-01T20:50:15.240Z,24.52
2017-08-01T20:52:42.809Z,21.18
2017-08-01T20:55:11.144Z,22.48
2017-08-01T20:57:39.458Z,21.62
2017-08-01T21:00:07.788Z,19.92
2017-08-01T21:02:36.102Z,19.82
2017-08-01T21:05:04.434Z,20.60
2017-08-01T21:07:32.749Z,27.78
2017-08-01T21:10:01.074Z,24.16
2017-08-01T21:12:29.407Z,24.56
2017-08-01T21:14:57.741Z,24.60
2017-08-01T21:17:26.052Z,25.54
2017-08-01T21:19:54.400Z,26.44
2017-08-01T21:22:21.955Z,41.30
2017-08-01T21:24:50.276Z,29.30
2017-08-01T21:27:18.609Z,26.10
2017-08-01T21:29:46.928Z,25.46
2017-08-01T21:32:15.261Z,21.46
2017-08-01T21:34:43.580Z,28.16
2017-08-01T21:37:11.911Z,57.50
2017-08-01T21:39:40.228Z,50.86
2017-08-01T21:42:08.559Z,63.10
2017-08-01T21:44:36.868Z,44.08
2017-08-01T21:47:05.207Z,31.28
2017-08-01T21:49:33.522Z,28.34
2017-08-01T21:52:01.843Z,23.50
2017-08-01T21:54:29.408Z,23.80
2017-08-01T21:56:57.728Z,23.38
2017-08-01T21:59:26.064Z,62.22
2017-08-01T22:01:54.374Z,56.42
2017-08-01T22:04:22.712Z,65.52
2017-08-01T22:06:51.034Z,234.50
2017-08-01T22:09:19.385Z,132.16
2017-08-01T22:11:47.700Z,50.90
2017-08-01T22:14:16.035Z,82.16
2017-08-01T22:16:44.358Z,108.94
2017-08-01T22:19:12.682Z,68.82
2017-08-01T22:21:41.013Z,49.24
2017-08-01T22:24:09.319Z,41.88
2017-08-01T22:26:37.651Z,60.18
2017-08-01T22:29:05.987Z,21.68
2017-08-01T22:31:34.325Z,20.22
2017-08-01T22:34:02.640Z,25.08
2017-08-01T22:36:30.972Z,25.66
2017-08-01T22:38:58.527Z,22.70
2017-08-01T22:41:26.870Z,25.96
2017-08-01T22:43:55.179Z,20.72
2017-08-01T22:46:23.491Z,20.74
2017-08-01T22:48:51.826Z,22.30
2017-08-01T22:51:20.132Z,22.10
2017-08-01T22:53:48.464Z,27.70
2017-08-01T22:56:16.792Z,24.50
2017-08-01T22:58:45.134Z,31.96
2017-08-01T23:01:13.449Z,24.48
2017-08-01T23:03:41.787Z,18.94
2017-08-01T23:06:10.099Z,22.02
2017-08-01T23:08:38.412Z,23.24
2017-08-01T23:11:06.742Z,23.84
2017-08-01T23:13:35.046Z,21.76
2017-08-01T23:16:03.377Z,23.92
2017-08-01T23:18:31.684Z,26.48
2017-08-01T23:21:00.021Z,20.44
2017-08-01T23:23:28.328Z,20.82
2017-08-01T23:25:56.659Z,20.30
2017-08-01T23:28:24.969Z,20.52
2017-08-01T23:30:53.307Z,20.60
2017-08-01T23:33:21.621Z,21.66
2017-08-01T23:35:49.976Z,20.38
2017-08-01T23:38:18.284Z,20.86
2017-08-01T23:40:46.598Z,18.94
2017-08-01T23:43:14.922Z,18.64
2017-08-01T23:45:43.243Z,18.46
2017-08-01T23:48:11.578Z,16.66
2017-08-01T23:50:39.128Z,17.04
2017-08-01T23:53:07.470Z,16.04
2017-08-01T23:55:35.784Z,16.30
2017-08-01T23:58:04.114Z,16.30
