createdAt,value
2018-10-07T00:01:39.701Z,32.15
2018-10-07T00:04:07.927Z,34.00
2018-10-07T00:06:36.378Z,35.00
2018-10-07T00:09:06.437Z,37.30
2018-10-07T00:11:34.717Z,36.40
2018-10-07T00:14:02.972Z,38.35
2018-10-07T00:16:31.291Z,39.13
2018-10-07T00:18:59.441Z,37.13
2018-10-07T00:21:27.632Z,38.47
2018-10-07T00:23:56.005Z,41.37
2018-10-07T00:26:24.867Z,38.13
2018-10-07T00:28:53.147Z,41.33
2018-10-07T00:31:21.404Z,39.13
2018-10-07T00:33:49.621Z,41.60
2018-10-07T00:36:17.820Z,39.03
2018-10-07T00:38:46.079Z,40.80
2018-10-07T00:41:14.284Z,42.43
2018-10-07T00:43:49.114Z,39.48
2018-10-07T00:46:17.405Z,38.40
2018-10-07T00:48:45.663Z,40.43
2018-10-07T00:51:13.876Z,37.28
2018-10-07T00:53:42.099Z,38.38
2018-10-07T00:56:11.263Z,38.60
2018-10-07T00:58:39.472Z,36.55
2018-10-07T01:01:07.679Z,35.98
2018-10-07T01:03:35.891Z,34.10
2018-10-07T01:06:04.793Z,23.22
2018-10-07T01:08:33.055Z,22.75
2018-10-07T01:11:01.236Z,14.55
2018-10-07T01:13:29.499Z,13.08
2018-10-07T01:15:57.736Z,12.73
2018-10-07T01:18:25.980Z,10.72
2018-10-07T01:23:36.152Z,8.83
2018-10-07T01:26:04.494Z,9.43
2018-10-07T01:28:33.399Z,9.85
2018-10-07T01:31:01.595Z,9.75
2018-10-07T01:33:29.830Z,7.72
2018-10-07T01:35:58.022Z,7.95
2018-10-07T01:38:26.352Z,7.30
2018-10-07T01:40:54.628Z,7.72
2018-10-07T01:43:23.253Z,6.28
2018-10-07T01:45:51.544Z,5.58
2018-10-07T01:48:19.728Z,6.15
2018-10-07T01:50:47.916Z,6.28
2018-10-07T01:53:16.093Z,4.22
2018-10-07T01:55:44.426Z,2.95
2018-10-07T01:58:12.633Z,2.98
2018-10-07T02:00:40.780Z,2.50
2018-10-07T02:03:08.982Z,2.67
2018-10-07T02:05:37.646Z,2.20
2018-10-07T02:08:06.131Z,1.77
2018-10-07T02:10:41.151Z,1.40
2018-10-07T02:13:09.343Z,1.67
2018-10-07T02:15:37.508Z,1.67
2018-10-07T02:18:05.885Z,1.40
2018-10-07T02:20:34.060Z,1.32
2018-10-07T02:23:02.235Z,1.35
2018-10-07T02:25:30.391Z,1.10
2018-10-07T02:27:58.702Z,1.10
2018-10-07T02:30:26.904Z,1.33
2018-10-07T02:32:55.092Z,0.82
2018-10-07T02:35:23.303Z,0.70
2018-10-07T02:37:51.480Z,0.70
2018-10-07T02:40:20.293Z,0.60
2018-10-07T02:42:49.665Z,0.80
2018-10-07T02:45:17.883Z,0.90
2018-10-07T02:47:46.115Z,0.88
2018-10-07T02:50:18.831Z,0.80
2018-10-07T02:52:51.483Z,1.00
2018-10-07T02:55:23.216Z,1.00
2018-10-07T02:57:52.973Z,1.35
2018-10-07T03:00:21.154Z,1.20
2018-10-07T03:02:50.037Z,1.10
2018-10-07T03:05:18.221Z,1.17
2018-10-07T03:07:46.964Z,0.90
2018-10-07T03:10:15.242Z,0.90
2018-10-07T03:12:43.478Z,1.00
2018-10-07T03:15:12.065Z,1.00
2018-10-07T03:17:40.319Z,1.07
2018-10-07T03:20:08.607Z,0.88
2018-10-07T03:22:36.865Z,1.17
2018-10-07T03:25:05.525Z,1.02
2018-10-07T03:27:33.798Z,1.10
2018-10-07T03:30:02.080Z,1.30
2018-10-07T03:32:30.380Z,1.02
2018-10-07T03:34:58.649Z,1.00
2018-10-07T03:37:26.913Z,1.10
2018-10-07T03:39:55.098Z,1.27
2018-10-07T03:42:23.247Z,1.40
2018-10-07T03:44:51.459Z,1.35
2018-10-07T03:47:20.324Z,1.25
2018-10-07T03:49:48.475Z,1.40
2018-10-07T03:52:16.653Z,1.17
2018-10-07T03:54:44.823Z,1.50
2018-10-07T03:57:13.048Z,1.50
2018-10-07T03:59:41.275Z,1.35
2018-10-07T04:02:09.489Z,1.40
2018-10-07T04:04:37.642Z,1.10
2018-10-07T04:07:06.365Z,1.40
2018-10-07T04:09:34.588Z,1.30
2018-10-07T04:12:02.755Z,1.40
2018-10-07T04:14:31.030Z,1.15
2018-10-07T04:16:59.225Z,1.30
2018-10-07T04:19:27.461Z,1.30
2018-10-07T04:21:56.722Z,1.25
2018-10-07T04:24:26.334Z,1.32
2018-10-07T04:26:54.560Z,1.10
2018-10-07T04:29:22.740Z,1.32
2018-10-07T04:31:52.011Z,1.30
2018-10-07T04:34:20.611Z,1.05
2018-10-07T04:36:48.787Z,1.47
2018-10-07T04:39:16.985Z,1.40
2018-10-07T04:41:45.203Z,1.30
2018-10-07T04:44:13.459Z,1.35
2018-10-07T04:46:41.736Z,1.50
2018-10-07T04:49:09.877Z,1.50
2018-10-07T04:51:38.039Z,1.57
2018-10-07T04:54:06.557Z,1.30
2018-10-07T04:56:35.437Z,1.40
2018-10-07T04:59:03.764Z,1.55
2018-10-07T05:01:31.948Z,1.42
2018-10-07T05:04:00.160Z,1.17
2018-10-07T05:06:30.723Z,1.55
2018-10-07T05:08:59.067Z,1.42
2018-10-07T05:11:28.794Z,1.40
2018-10-07T05:13:57.492Z,1.40
2018-10-07T05:16:31.708Z,1.50
2018-10-07T05:19:00.396Z,1.32
2018-10-07T05:21:28.634Z,1.20
2018-10-07T05:23:57.248Z,1.10
2018-10-07T05:26:25.450Z,1.30
2018-10-07T05:28:53.653Z,1.65
2018-10-07T05:31:21.821Z,1.00
2018-10-07T05:33:50.053Z,1.20
2018-10-07T05:36:18.253Z,1.22
2018-10-07T05:38:46.575Z,1.70
2018-10-07T05:41:14.749Z,1.50
2018-10-07T05:43:42.976Z,1.50
2018-10-07T05:46:11.631Z,1.32
2018-10-07T05:48:39.804Z,1.50
2018-10-07T05:51:07.699Z,1.30
2018-10-07T05:53:35.876Z,1.70
2018-10-07T05:56:04.164Z,1.90
2018-10-07T05:58:32.623Z,1.90
2018-10-07T06:01:03.621Z,2.67
2018-10-07T06:04:41.413Z,1.50
2018-10-07T06:07:09.706Z,1.37
2018-10-07T06:09:38.332Z,1.30
2018-10-07T06:12:06.844Z,1.22
2018-10-07T06:14:46.660Z,1.45
2018-10-07T06:17:14.876Z,1.25
2018-10-07T06:19:43.051Z,2.27
2018-10-07T06:22:11.221Z,1.70
2018-10-07T06:24:39.392Z,1.05
2018-10-07T06:27:08.752Z,1.47
2018-10-07T06:29:37.025Z,1.10
2018-10-07T06:32:05.386Z,1.32
2018-10-07T06:34:33.659Z,1.77
2018-10-07T06:37:01.841Z,1.10
2018-10-07T06:39:30.029Z,1.10
2018-10-07T06:41:58.284Z,1.27
2018-10-07T06:44:26.608Z,1.30
2018-10-07T06:46:54.780Z,1.52
2018-10-07T06:49:22.952Z,0.90
2018-10-07T06:51:51.979Z,1.07
2018-10-07T06:54:20.673Z,1.00
2018-10-07T06:56:49.030Z,1.10
2018-10-07T06:59:17.193Z,1.50
2018-10-07T07:01:45.388Z,1.15
2018-10-07T07:04:13.614Z,1.40
2018-10-07T07:06:41.850Z,1.50
2018-10-07T07:09:10.963Z,1.65
2018-10-07T07:11:39.148Z,1.10
2018-10-07T07:14:08.543Z,1.30
2018-10-07T07:16:36.809Z,1.83
2018-10-07T07:19:05.258Z,0.93
2018-10-07T07:21:33.453Z,1.27
2018-10-07T07:24:01.692Z,1.30
2018-10-07T07:26:30.059Z,0.90
2018-10-07T07:28:58.410Z,1.00
2018-10-07T07:31:28.951Z,1.00
2018-10-07T07:33:57.129Z,2.05
2018-10-07T07:36:25.395Z,0.80
2018-10-07T07:38:53.555Z,1.05
2018-10-07T07:41:21.753Z,1.12
2018-10-07T07:43:49.948Z,1.75
2018-10-07T07:46:18.262Z,0.90
2018-10-07T07:48:46.666Z,1.25
2018-10-07T07:51:15.000Z,0.93
2018-10-07T07:53:43.256Z,0.90
2018-10-07T07:56:11.463Z,0.90
2018-10-07T07:58:39.716Z,1.00
2018-10-07T08:01:08.078Z,0.85
2018-10-07T08:03:36.292Z,1.57
2018-10-07T08:06:05.067Z,0.80
2018-10-07T08:08:33.324Z,1.00
2018-10-07T08:11:01.535Z,1.15
2018-10-07T08:13:36.598Z,1.37
2018-10-07T08:16:04.845Z,2.08
2018-10-07T08:18:33.079Z,1.12
2018-10-07T08:21:01.319Z,0.90
2018-10-07T08:23:29.594Z,1.10
2018-10-07T08:25:57.864Z,0.95
2018-10-07T08:28:26.123Z,1.10
2018-10-07T08:30:54.295Z,1.10
2018-10-07T08:33:22.533Z,1.45
2018-10-07T08:35:50.828Z,1.12
2018-10-07T08:38:19.119Z,1.37
2018-10-07T08:40:47.404Z,1.40
2018-10-07T08:43:15.881Z,1.00
2018-10-07T08:45:44.498Z,1.20
2018-10-07T08:48:12.937Z,1.20
2018-10-07T08:50:41.157Z,1.40
2018-10-07T08:53:09.500Z,1.80
2018-10-07T08:55:37.691Z,1.77
2018-10-07T08:58:05.936Z,1.55
2018-10-07T09:00:34.101Z,2.20
2018-10-07T09:03:02.355Z,1.27
2018-10-07T09:05:30.647Z,1.40
2018-10-07T09:07:58.899Z,1.10
2018-10-07T09:10:27.103Z,1.20
2018-10-07T09:12:55.323Z,1.27
2018-10-07T09:15:23.560Z,1.20
2018-10-07T09:17:51.776Z,1.00
2018-10-07T09:20:20.905Z,1.30
2018-10-07T09:22:49.168Z,1.25
2018-10-07T09:25:17.364Z,1.30
2018-10-07T09:27:45.836Z,1.47
2018-10-07T09:30:14.101Z,1.77
2018-10-07T09:32:42.308Z,2.10
2018-10-07T09:35:10.580Z,1.25
2018-10-07T09:37:38.818Z,1.10
2018-10-07T09:40:07.365Z,1.42
2018-10-07T09:42:35.557Z,1.10
2018-10-07T09:45:03.912Z,0.82
2018-10-07T09:47:32.735Z,1.25
2018-10-07T09:50:01.130Z,1.10
2018-10-07T09:52:29.645Z,1.27
2018-10-07T09:54:57.838Z,2.85
2018-10-07T09:57:26.008Z,0.85
2018-10-07T09:59:54.163Z,1.20
2018-10-07T10:02:22.423Z,1.10
2018-10-07T10:04:50.736Z,0.78
2018-10-07T10:07:19.590Z,0.70
2018-10-07T10:09:49.310Z,0.95
2018-10-07T10:12:17.607Z,0.95
2018-10-07T10:14:46.009Z,1.20
2018-10-07T10:17:17.755Z,0.80
2018-10-07T10:19:55.906Z,1.02
2018-10-07T10:22:33.314Z,1.00
2018-10-07T10:25:08.890Z,1.20
2018-10-07T10:27:44.496Z,1.00
2018-10-07T10:30:25.418Z,1.00
2018-10-07T10:33:29.973Z,1.00
2018-10-07T10:36:08.013Z,1.42
2018-10-07T10:41:50.256Z,1.07
2018-10-07T10:44:26.523Z,1.00
2018-10-07T10:47:10.447Z,1.10
2018-10-07T10:50:03.875Z,0.98
2018-10-07T10:52:37.143Z,1.02
2018-10-07T10:55:09.469Z,0.70
2018-10-07T10:57:45.042Z,1.20
2018-10-07T11:00:15.174Z,1.02
2018-10-07T11:02:54.249Z,0.68
2018-10-07T11:05:31.135Z,0.90
2018-10-07T11:08:32.874Z,1.05
2018-10-07T11:11:11.304Z,0.93
2018-10-07T11:13:43.509Z,1.07
2018-10-07T11:16:22.532Z,1.10
2018-10-07T11:19:18.531Z,0.90
2018-10-07T11:22:53.343Z,1.07
2018-10-07T11:25:32.753Z,1.20
2018-10-07T11:28:08.292Z,1.37
2018-10-07T11:35:04.509Z,1.10
2018-10-07T11:37:50.165Z,0.98
2018-10-07T11:40:29.842Z,0.70
2018-10-07T11:43:23.117Z,0.93
2018-10-07T11:46:01.889Z,1.32
2018-10-07T11:49:10.603Z,0.90
2018-10-07T11:51:57.763Z,0.90
2018-10-07T11:54:41.993Z,1.50
2018-10-07T11:57:10.359Z,2.05
2018-10-07T11:59:38.521Z,0.72
2018-10-07T12:02:06.843Z,0.70
2018-10-07T12:04:35.547Z,0.80
2018-10-07T12:07:03.832Z,0.88
2018-10-07T12:09:32.007Z,0.70
2018-10-07T12:12:00.180Z,0.98
2018-10-07T12:14:28.364Z,0.90
2018-10-07T12:16:56.597Z,1.05
2018-10-07T12:19:24.762Z,1.20
2018-10-07T12:21:52.899Z,0.90
2018-10-07T12:24:21.076Z,0.93
2018-10-07T12:26:49.247Z,0.78
2018-10-07T12:29:17.446Z,1.40
2018-10-07T12:31:45.640Z,1.82
2018-10-07T12:34:13.832Z,0.90
2018-10-07T12:36:42.075Z,1.12
2018-10-07T12:39:10.322Z,0.78
2018-10-07T12:41:38.936Z,0.70
2018-10-07T12:44:07.591Z,0.98
2018-10-07T12:46:36.223Z,0.70
2018-10-07T12:49:04.550Z,0.88
2018-10-07T12:51:33.164Z,1.50
2018-10-07T12:54:01.402Z,1.10
2018-10-07T12:56:29.751Z,1.22
2018-10-07T12:58:58.028Z,0.80
2018-10-07T13:01:26.232Z,0.65
2018-10-07T13:03:54.524Z,0.90
2018-10-07T13:06:22.627Z,1.17
2018-10-07T13:08:51.032Z,1.07
2018-10-07T13:11:19.365Z,1.30
2018-10-07T13:13:47.709Z,1.00
2018-10-07T13:16:16.093Z,1.10
2018-10-07T13:18:44.376Z,1.12
2018-10-07T13:21:12.786Z,1.00
2018-10-07T13:23:41.095Z,1.20
2018-10-07T13:26:09.680Z,0.98
2018-10-07T13:28:38.238Z,1.10
2018-10-07T13:31:06.711Z,0.95
2018-10-07T13:33:35.353Z,0.90
2018-10-07T13:36:03.508Z,0.72
2018-10-07T13:38:31.705Z,0.90
2018-10-07T13:40:59.974Z,1.20
2018-10-07T13:43:28.244Z,0.93
2018-10-07T13:45:56.444Z,1.27
2018-10-07T13:48:24.663Z,2.50
2018-10-07T13:50:52.973Z,1.25
2018-10-07T13:53:22.532Z,1.30
2018-10-07T13:55:50.782Z,0.90
2018-10-07T13:58:19.083Z,1.35
2018-10-07T14:00:47.371Z,1.20
2018-10-07T14:03:15.583Z,1.50
2018-10-07T14:05:43.795Z,1.35
2018-10-07T14:08:12.425Z,1.50
2018-10-07T14:10:40.644Z,1.05
2018-10-07T14:13:08.920Z,1.37
2018-10-07T14:15:37.118Z,1.30
2018-10-07T14:18:05.339Z,1.45
2018-10-07T14:20:33.565Z,1.55
2018-10-07T14:23:01.889Z,1.00
2018-10-07T14:25:30.220Z,1.40
2018-10-07T14:27:58.394Z,1.20
2018-10-07T14:30:26.572Z,1.87
2018-10-07T14:32:54.711Z,0.95
2018-10-07T14:35:23.016Z,1.30
2018-10-07T14:37:51.231Z,1.00
2018-10-07T14:40:19.383Z,1.20
2018-10-07T14:42:48.172Z,1.30
2018-10-07T14:45:17.041Z,1.20
2018-10-07T14:47:45.325Z,1.10
2018-10-07T14:50:13.633Z,1.07
2018-10-07T14:52:41.798Z,0.85
2018-10-07T14:55:10.034Z,1.30
2018-10-07T14:57:38.228Z,1.25
2018-10-07T15:00:06.940Z,1.55
2018-10-07T15:02:35.178Z,1.35
2018-10-07T15:05:03.363Z,1.00
2018-10-07T15:07:31.827Z,1.25
2018-10-07T15:10:00.032Z,1.20
2018-10-07T15:12:28.474Z,1.27
2018-10-07T15:14:56.734Z,1.00
2018-10-07T15:17:25.177Z,1.17
2018-10-07T15:22:23.315Z,1.30
2018-10-07T15:24:52.173Z,1.50
2018-10-07T15:27:20.553Z,1.82
2018-10-07T15:29:48.781Z,1.40
2018-10-07T15:32:16.932Z,1.27
2018-10-07T15:34:45.099Z,1.10
2018-10-07T15:37:13.311Z,1.80
2018-10-07T15:39:41.651Z,1.60
2018-10-07T15:42:09.864Z,1.40
2018-10-07T15:44:38.068Z,1.17
2018-10-07T15:47:06.307Z,1.62
2018-10-07T15:49:35.099Z,1.60
2018-10-07T15:52:03.369Z,1.20
2018-10-07T15:54:31.823Z,1.60
2018-10-07T15:57:00.129Z,1.87
2018-10-07T15:59:28.324Z,1.95
2018-10-07T16:01:56.584Z,1.65
2018-10-07T16:04:24.903Z,1.85
2018-10-07T16:06:53.156Z,1.70
2018-10-07T16:09:21.361Z,2.50
2018-10-07T16:11:49.556Z,2.58
2018-10-07T16:14:17.743Z,1.90
2018-10-07T16:16:45.959Z,1.70
2018-10-07T16:19:14.198Z,2.00
2018-10-07T16:21:42.392Z,2.20
2018-10-07T16:24:10.741Z,3.35
2018-10-07T16:26:38.912Z,2.08
2018-10-07T16:29:07.065Z,2.83
2018-10-07T16:31:35.256Z,2.02
2018-10-07T16:34:03.516Z,2.15
2018-10-07T16:36:31.952Z,2.17
2018-10-07T16:39:00.161Z,3.17
2018-10-07T16:41:28.439Z,2.75
2018-10-07T16:43:56.612Z,2.50
2018-10-07T16:46:24.772Z,2.85
2018-10-07T16:48:53.059Z,2.10
2018-10-07T16:51:21.444Z,1.75
2018-10-07T16:53:49.640Z,2.15
2018-10-07T16:56:17.843Z,2.37
2018-10-07T16:58:46.086Z,2.60
2018-10-07T17:01:14.389Z,2.60
2018-10-07T17:03:42.732Z,3.12
2018-10-07T17:06:11.009Z,2.85
2018-10-07T17:08:45.829Z,2.97
2018-10-07T17:11:14.111Z,2.83
2018-10-07T17:13:42.394Z,2.87
2018-10-07T17:16:10.722Z,3.77
2018-10-07T17:18:39.017Z,2.60
2018-10-07T17:21:07.319Z,2.58
2018-10-07T17:23:35.490Z,2.33
2018-10-07T17:26:04.943Z,2.70
2018-10-07T17:28:33.886Z,3.03
2018-10-07T17:31:02.123Z,2.77
2018-10-07T17:33:31.224Z,3.12
2018-10-07T17:35:59.444Z,3.33
2018-10-07T17:38:27.676Z,3.72
2018-10-07T17:40:57.250Z,5.05
2018-10-07T17:43:26.307Z,3.98
2018-10-07T17:45:54.544Z,4.30
2018-10-07T17:48:22.858Z,4.03
2018-10-07T17:50:52.124Z,4.40
2018-10-07T17:53:21.216Z,4.58
2018-10-07T17:55:50.825Z,3.80
2018-10-07T17:58:19.012Z,4.70
2018-10-07T18:00:48.311Z,4.03
2018-10-07T18:03:16.536Z,3.90
2018-10-07T18:05:44.655Z,4.10
2018-10-07T18:08:13.926Z,3.52
2018-10-07T18:10:42.117Z,3.42
2018-10-07T18:13:10.330Z,5.12
2018-10-07T18:15:38.568Z,3.53
2018-10-07T18:18:08.584Z,3.58
2018-10-07T18:20:36.793Z,4.05
2018-10-07T18:23:05.106Z,4.30
2018-10-07T18:25:33.423Z,4.20
2018-10-07T18:28:01.667Z,4.85
2018-10-07T18:30:30.286Z,3.63
2018-10-07T18:32:58.556Z,3.83
2018-10-07T18:35:26.940Z,3.87
2018-10-07T18:37:55.228Z,3.47
2018-10-07T18:40:23.499Z,4.60
2018-10-07T18:42:51.913Z,4.40
2018-10-07T18:45:21.128Z,3.62
2018-10-07T18:47:50.263Z,5.00
2018-10-07T18:50:19.505Z,5.15
2018-10-07T18:52:47.831Z,4.72
2018-10-07T18:55:18.060Z,5.50
2018-10-07T18:57:46.284Z,5.83
2018-10-07T19:00:15.562Z,5.62
2018-10-07T19:02:44.225Z,6.58
2018-10-07T19:05:12.630Z,6.92
2018-10-07T19:07:40.923Z,7.60
2018-10-07T19:10:09.277Z,9.30
2018-10-07T19:12:37.458Z,7.50
2018-10-07T19:15:05.683Z,10.68
2018-10-07T19:17:34.048Z,9.30
2018-10-07T19:20:02.360Z,7.17
2018-10-07T19:22:31.701Z,6.33
2018-10-07T19:24:59.960Z,7.00
2018-10-07T19:27:28.543Z,5.13
2018-10-07T19:29:56.798Z,5.20
2018-10-07T19:32:25.111Z,5.50
2018-10-07T19:34:53.574Z,4.83
2018-10-07T19:37:22.193Z,4.83
2018-10-07T19:39:50.356Z,4.28
2018-10-07T19:42:18.687Z,4.65
2018-10-07T19:44:47.402Z,4.42
2018-10-07T19:47:15.852Z,4.50
2018-10-07T19:49:44.781Z,6.17
2018-10-07T19:52:13.077Z,5.10
2018-10-07T19:54:41.336Z,5.47
2018-10-07T19:57:09.581Z,5.78
2018-10-07T19:59:38.248Z,4.90
2018-10-07T20:02:06.679Z,4.60
2018-10-07T20:04:35.338Z,4.25
2018-10-07T20:07:03.499Z,4.35
2018-10-07T20:09:31.748Z,5.03
2018-10-07T20:11:59.991Z,4.67
2018-10-07T20:14:28.243Z,3.33
2018-10-07T20:16:56.583Z,4.20
2018-10-07T20:19:24.809Z,4.33
2018-10-07T20:21:53.264Z,3.87
2018-10-07T20:24:22.160Z,4.04
2018-10-07T20:26:51.085Z,4.70
2018-10-07T20:29:19.312Z,4.15
2018-10-07T20:31:47.564Z,5.28
2018-10-07T20:34:16.050Z,5.10
2018-10-07T20:36:44.216Z,5.00
2018-10-07T20:39:12.514Z,4.15
2018-10-07T20:41:40.899Z,4.35
2018-10-07T20:44:09.488Z,4.58
2018-10-07T20:46:37.808Z,4.97
2018-10-07T20:49:06.128Z,5.00
2018-10-07T20:51:34.402Z,5.73
2018-10-07T20:54:02.787Z,6.08
2018-10-07T20:56:31.099Z,5.25
2018-10-07T20:58:59.307Z,5.15
2018-10-07T21:01:27.486Z,6.37
2018-10-07T21:03:55.712Z,5.92
2018-10-07T21:06:23.936Z,6.10
2018-10-07T21:08:52.448Z,6.55
2018-10-07T21:11:21.382Z,6.70
2018-10-07T21:13:49.620Z,8.38
2018-10-07T21:16:17.843Z,6.83
2018-10-07T21:18:46.068Z,7.33
2018-10-07T21:21:14.317Z,7.30
2018-10-07T21:23:42.572Z,7.28
2018-10-07T21:26:11.081Z,6.30
2018-10-07T21:28:39.235Z,6.90
2018-10-07T21:31:07.943Z,7.03
2018-10-07T21:33:36.260Z,6.62
2018-10-07T21:36:04.538Z,6.90
2018-10-07T21:38:33.556Z,6.85
2018-10-07T21:41:01.759Z,9.10
2018-10-07T21:43:30.151Z,8.48
2018-10-07T21:45:58.369Z,7.72
2018-10-07T21:48:26.604Z,9.37
2018-10-07T21:50:54.835Z,8.08
2018-10-07T21:53:23.042Z,8.20
2018-10-07T21:55:51.193Z,7.67
2018-10-07T21:58:19.487Z,7.97
2018-10-07T22:00:47.755Z,8.00
2018-10-07T22:03:15.900Z,7.55
2018-10-07T22:05:44.161Z,7.58
2018-10-07T22:08:13.617Z,7.70
2018-10-07T22:10:41.822Z,6.78
2018-10-07T22:13:10.019Z,8.28
2018-10-07T22:15:38.200Z,8.03
2018-10-07T22:18:06.407Z,7.97
2018-10-07T22:20:34.640Z,7.50
2018-10-07T22:23:02.771Z,7.92
2018-10-07T22:25:31.045Z,7.08
2018-10-07T22:27:59.196Z,8.10
2018-10-07T22:30:27.372Z,9.45
2018-10-07T22:32:55.556Z,9.30
2018-10-07T22:35:23.804Z,8.95
2018-10-07T22:37:52.043Z,9.60
2018-10-07T22:40:20.187Z,9.35
2018-10-07T22:42:48.390Z,9.43
2018-10-07T22:45:16.573Z,9.98
2018-10-07T22:47:44.790Z,9.63
2018-10-07T22:50:13.057Z,9.55
2018-10-07T22:52:41.231Z,10.28
2018-10-07T22:55:09.429Z,10.38
2018-10-07T22:57:37.708Z,10.00
2018-10-07T23:00:06.699Z,9.75
2018-10-07T23:02:34.967Z,9.35
2018-10-07T23:05:03.285Z,9.40
2018-10-07T23:07:31.680Z,8.43
2018-10-07T23:09:59.940Z,9.08
2018-10-07T23:12:28.135Z,8.18
2018-10-07T23:14:56.412Z,9.08
2018-10-07T23:17:24.565Z,7.58
2018-10-07T23:19:52.747Z,8.08
2018-10-07T23:22:21.716Z,7.42
2018-10-07T23:24:49.987Z,7.10
2018-10-07T23:27:18.202Z,7.03
2018-10-07T23:29:46.520Z,6.85
2018-10-07T23:32:14.789Z,6.53
2018-10-07T23:34:43.112Z,5.72
2018-10-07T23:37:11.342Z,6.53
2018-10-07T23:39:39.614Z,5.85
2018-10-07T23:42:07.827Z,6.00
2018-10-07T23:44:36.863Z,5.85
2018-10-07T23:47:05.012Z,5.65
2018-10-07T23:49:33.157Z,5.28
2018-10-07T23:52:01.404Z,6.22
2018-10-07T23:54:29.583Z,5.35
2018-10-07T23:56:57.752Z,5.92
2018-10-07T23:59:25.994Z,5.50
