createdAt,value
2019-02-23T00:01:14.837Z,3.73
2019-02-23T00:03:44.375Z,4.27
2019-02-23T00:06:13.896Z,4.40
2019-02-23T00:08:43.463Z,3.90
2019-02-23T00:11:13.009Z,4.00
2019-02-23T00:13:42.541Z,3.77
2019-02-23T00:16:13.039Z,4.00
2019-02-23T00:18:42.562Z,4.10
2019-02-23T00:21:12.216Z,3.80
2019-02-23T00:23:41.919Z,3.50
2019-02-23T00:26:11.467Z,3.90
2019-02-23T00:28:41.025Z,3.40
2019-02-23T00:31:10.608Z,4.00
2019-02-23T00:33:40.146Z,3.90
2019-02-23T00:36:09.799Z,4.23
2019-02-23T00:38:40.350Z,4.40
2019-02-23T00:41:09.901Z,3.53
2019-02-23T00:43:39.450Z,4.17
2019-02-23T00:46:09.051Z,4.03
2019-02-23T00:48:38.676Z,4.40
2019-02-23T00:51:08.207Z,4.33
2019-02-23T00:53:37.803Z,4.00
2019-02-23T00:56:07.320Z,4.00
2019-02-23T00:58:37.169Z,4.27
2019-02-23T01:01:06.998Z,3.90
2019-02-23T01:03:36.567Z,4.07
2019-02-23T01:06:06.108Z,4.17
2019-02-23T01:08:36.698Z,4.10
2019-02-23T01:11:06.323Z,4.30
2019-02-23T01:13:35.858Z,3.80
2019-02-23T01:16:05.439Z,3.77
2019-02-23T01:18:34.975Z,4.10
2019-02-23T01:21:04.525Z,3.90
2019-02-23T01:23:34.467Z,4.20
2019-02-23T01:26:04.143Z,3.73
2019-02-23T01:28:33.715Z,4.37
2019-02-23T01:31:03.404Z,3.80
2019-02-23T01:33:32.974Z,4.20
2019-02-23T01:36:02.515Z,4.43
2019-02-23T01:38:32.077Z,4.30
2019-02-23T01:41:01.902Z,4.13
2019-02-23T01:43:32.772Z,3.83
2019-02-23T01:46:02.696Z,3.97
2019-02-23T01:48:44.830Z,4.07
2019-02-23T01:51:14.796Z,4.23
2019-02-23T01:53:44.345Z,3.80
2019-02-23T01:56:13.903Z,4.17
2019-02-23T01:58:44.316Z,3.93
2019-02-23T02:01:14.693Z,4.27
2019-02-23T02:03:44.680Z,4.33
2019-02-23T02:06:14.575Z,4.30
2019-02-23T02:08:44.213Z,3.97
2019-02-23T02:11:13.979Z,4.27
2019-02-23T02:13:43.578Z,4.03
2019-02-23T02:16:13.132Z,4.40
2019-02-23T02:18:43.046Z,3.93
2019-02-23T02:21:12.679Z,3.93
2019-02-23T02:23:42.620Z,4.00
2019-02-23T02:26:12.300Z,4.10
2019-02-23T02:28:41.978Z,4.17
2019-02-23T02:31:11.907Z,3.90
2019-02-23T02:34:13.344Z,3.77
2019-02-23T02:36:42.889Z,4.00
2019-02-23T02:39:13.317Z,4.10
2019-02-23T02:41:42.898Z,4.07
2019-02-23T02:44:12.798Z,4.43
2019-02-23T02:46:42.335Z,4.23
2019-02-23T02:49:12.203Z,4.20
2019-02-23T02:51:41.752Z,4.33
2019-02-23T02:54:11.369Z,4.50
2019-02-23T02:56:41.244Z,4.03
2019-02-23T02:59:10.787Z,4.27
2019-02-23T03:01:41.206Z,4.17
2019-02-23T03:04:11.187Z,4.53
2019-02-23T03:06:40.742Z,4.03
2019-02-23T03:09:11.188Z,4.30
2019-02-23T03:11:40.764Z,4.30
2019-02-23T03:14:11.290Z,4.57
2019-02-23T03:16:42.776Z,3.90
2019-02-23T03:19:12.322Z,4.23
2019-02-23T03:21:41.887Z,4.77
2019-02-23T03:24:11.465Z,4.60
2019-02-23T03:26:41.036Z,4.67
2019-02-23T03:29:10.575Z,4.40
2019-02-23T03:31:42.177Z,4.20
2019-02-23T03:34:11.995Z,4.27
2019-02-23T03:36:41.566Z,4.43
2019-02-23T03:39:11.514Z,4.63
2019-02-23T03:41:41.064Z,4.27
2019-02-23T03:44:10.626Z,4.30
2019-02-23T03:46:40.201Z,4.70
2019-02-23T03:49:09.755Z,4.73
2019-02-23T03:51:39.654Z,4.23
2019-02-23T03:54:09.244Z,4.40
2019-02-23T03:56:39.141Z,4.70
2019-02-23T03:59:08.691Z,4.40
2019-02-23T04:01:38.303Z,4.50
2019-02-23T04:04:09.081Z,4.50
2019-02-23T04:06:38.657Z,4.20
2019-02-23T04:09:08.545Z,4.17
2019-02-23T04:11:38.458Z,4.33
2019-02-23T04:14:08.030Z,4.27
2019-02-23T04:16:37.568Z,4.40
2019-02-23T04:19:07.135Z,4.23
2019-02-23T04:21:36.723Z,4.30
2019-02-23T04:24:06.277Z,4.23
2019-02-23T04:26:36.099Z,5.23
2019-02-23T04:29:05.682Z,4.60
2019-02-23T04:31:35.224Z,4.23
2019-02-23T04:34:05.790Z,4.33
2019-02-23T04:36:35.756Z,4.13
2019-02-23T04:39:06.265Z,4.70
2019-02-23T04:41:36.207Z,4.40
2019-02-23T04:44:06.117Z,4.30
2019-02-23T04:46:37.066Z,4.43
2019-02-23T04:49:06.598Z,4.20
2019-02-23T04:51:36.470Z,4.63
2019-02-23T04:54:06.043Z,4.43
2019-02-23T04:56:35.566Z,4.30
2019-02-23T04:59:06.124Z,4.87
2019-02-23T05:01:35.727Z,4.27
2019-02-23T05:04:05.275Z,4.30
2019-02-23T05:06:35.682Z,4.73
2019-02-23T05:09:05.468Z,4.50
2019-02-23T05:11:35.030Z,4.80
2019-02-23T05:14:04.549Z,5.00
2019-02-23T05:16:34.175Z,4.60
2019-02-23T05:19:03.698Z,4.47
2019-02-23T05:21:33.265Z,4.73
2019-02-23T05:24:02.844Z,5.00
2019-02-23T05:26:32.401Z,4.73
2019-02-23T05:29:01.976Z,4.60
2019-02-23T05:31:31.834Z,4.90
2019-02-23T05:34:01.372Z,4.97
2019-02-23T05:36:30.910Z,4.80
2019-02-23T05:39:00.557Z,4.73
2019-02-23T05:41:31.783Z,4.87
2019-02-23T05:44:01.344Z,4.90
2019-02-23T05:46:30.944Z,4.80
2019-02-23T05:49:00.474Z,4.83
2019-02-23T05:51:38.353Z,5.37
2019-02-23T05:54:01.206Z,5.07
2019-02-23T05:56:30.771Z,4.47
2019-02-23T05:59:00.311Z,5.40
2019-02-23T06:01:29.884Z,4.83
2019-02-23T06:03:59.420Z,5.30
2019-02-23T06:06:28.960Z,5.13
2019-02-23T06:08:59.632Z,4.73
2019-02-23T06:11:29.182Z,5.10
2019-02-23T06:13:58.837Z,5.60
2019-02-23T06:16:28.415Z,5.60
2019-02-23T06:18:57.974Z,5.53
2019-02-23T06:21:27.524Z,5.57
2019-02-23T06:23:57.087Z,5.40
2019-02-23T06:26:26.889Z,5.70
2019-02-23T06:28:56.563Z,5.07
2019-02-23T06:31:26.148Z,5.37
2019-02-23T06:33:55.688Z,5.60
2019-02-23T06:36:25.263Z,5.23
2019-02-23T06:38:55.960Z,6.23
2019-02-23T06:41:25.529Z,6.07
2019-02-23T06:43:55.080Z,5.90
2019-02-23T06:46:24.765Z,6.33
2019-02-23T06:48:54.325Z,6.33
2019-02-23T06:51:23.851Z,5.90
2019-02-23T06:53:53.456Z,6.60
2019-02-23T06:56:23.006Z,6.40
2019-02-23T06:58:52.551Z,5.83
2019-02-23T07:01:22.124Z,6.57
2019-02-23T07:03:51.656Z,6.10
2019-02-23T07:06:21.208Z,5.80
2019-02-23T07:08:50.778Z,6.30
2019-02-23T07:11:20.331Z,6.20
2019-02-23T07:13:49.895Z,6.43
2019-02-23T07:16:19.860Z,6.57
2019-02-23T07:18:49.399Z,6.60
2019-02-23T07:21:18.971Z,5.93
2019-02-23T07:23:48.546Z,5.90
2019-02-23T07:26:18.066Z,6.37
2019-02-23T07:28:47.597Z,6.00
2019-02-23T07:31:17.166Z,5.80
2019-02-23T07:33:46.716Z,5.63
2019-02-23T07:36:16.256Z,6.13
2019-02-23T07:38:45.845Z,6.27
2019-02-23T07:41:15.401Z,6.53
2019-02-23T07:43:45.899Z,6.60
2019-02-23T07:46:15.547Z,6.07
2019-02-23T07:48:45.084Z,6.57
2019-02-23T07:51:14.636Z,6.13
2019-02-23T07:53:44.545Z,6.10
2019-02-23T07:56:14.097Z,6.43
2019-02-23T07:58:43.647Z,6.60
2019-02-23T08:01:13.266Z,6.60
2019-02-23T08:03:42.806Z,6.60
2019-02-23T08:06:12.360Z,6.83
2019-02-23T08:08:41.953Z,6.27
2019-02-23T08:11:11.506Z,6.47
2019-02-23T08:13:41.270Z,6.53
2019-02-23T08:16:11.957Z,6.27
2019-02-23T08:18:41.483Z,6.17
2019-02-23T08:21:11.032Z,6.00
2019-02-23T08:23:40.672Z,6.20
2019-02-23T08:26:10.201Z,6.13
2019-02-23T08:28:39.736Z,5.90
2019-02-23T08:31:09.679Z,5.60
2019-02-23T08:33:39.224Z,6.07
2019-02-23T08:36:08.766Z,5.87
2019-02-23T08:38:38.340Z,5.80
2019-02-23T08:41:08.210Z,6.03
2019-02-23T08:43:37.769Z,5.83
2019-02-23T08:46:07.365Z,6.33
2019-02-23T08:48:36.920Z,6.13
2019-02-23T08:51:06.767Z,5.90
2019-02-23T08:53:36.356Z,6.03
2019-02-23T08:56:05.932Z,5.77
2019-02-23T08:58:35.505Z,5.87
2019-02-23T09:01:05.110Z,5.53
2019-02-23T09:03:34.628Z,5.37
2019-02-23T09:06:04.179Z,5.77
2019-02-23T09:08:33.779Z,5.67
2019-02-23T09:11:03.335Z,5.50
2019-02-23T09:13:32.894Z,5.63
2019-02-23T09:16:03.423Z,5.60
2019-02-23T09:18:32.976Z,5.77
2019-02-23T09:21:02.861Z,5.20
2019-02-23T09:23:33.433Z,5.30
2019-02-23T09:26:02.961Z,5.00
2019-02-23T09:28:32.690Z,5.10
2019-02-23T09:31:03.631Z,4.80
2019-02-23T09:33:34.343Z,4.67
2019-02-23T09:36:03.915Z,5.10
2019-02-23T09:38:33.459Z,4.90
2019-02-23T09:41:03.022Z,4.63
2019-02-23T09:43:32.943Z,4.83
2019-02-23T09:46:02.476Z,4.73
2019-02-23T09:48:32.026Z,4.20
2019-02-23T09:51:03.334Z,4.60
2019-02-23T09:53:32.875Z,4.15
2019-02-23T09:56:02.802Z,4.37
2019-02-23T09:58:32.383Z,4.37
2019-02-23T10:01:02.055Z,4.08
2019-02-23T10:03:43.448Z,4.17
2019-02-23T10:06:13.011Z,4.00
2019-02-23T10:08:42.556Z,3.77
2019-02-23T10:11:13.423Z,3.90
2019-02-23T10:13:42.969Z,4.10
2019-02-23T10:16:13.440Z,3.70
2019-02-23T10:18:42.959Z,3.75
2019-02-23T10:21:12.514Z,4.05
2019-02-23T10:23:42.087Z,3.35
2019-02-23T10:26:11.624Z,3.93
2019-02-23T10:28:41.363Z,3.83
2019-02-23T10:31:11.070Z,3.80
2019-02-23T10:33:47.445Z,3.80
2019-02-23T10:36:11.898Z,3.53
2019-02-23T10:38:41.536Z,3.67
2019-02-23T10:41:11.075Z,3.47
2019-02-23T10:43:40.638Z,3.40
2019-02-23T10:46:12.202Z,3.53
2019-02-23T10:48:42.075Z,3.40
2019-02-23T10:51:11.997Z,3.70
2019-02-23T10:53:42.418Z,3.57
2019-02-23T10:56:12.316Z,3.77
2019-02-23T10:58:41.880Z,3.63
2019-02-23T11:01:11.700Z,3.30
2019-02-23T11:03:41.389Z,3.77
2019-02-23T11:06:11.137Z,3.43
2019-02-23T11:08:41.050Z,3.70
2019-02-23T11:11:10.955Z,3.10
2019-02-23T11:13:41.894Z,3.60
2019-02-23T11:16:11.588Z,3.40
2019-02-23T11:18:41.108Z,3.67
2019-02-23T11:21:11.679Z,3.77
2019-02-23T11:23:44.201Z,3.70
2019-02-23T11:26:12.433Z,3.40
2019-02-23T11:28:42.010Z,3.80
2019-02-23T11:31:11.545Z,3.70
2019-02-23T11:33:41.070Z,3.33
2019-02-23T11:36:11.009Z,3.47
2019-02-23T11:38:40.546Z,3.70
2019-02-23T11:41:10.085Z,3.60
2019-02-23T11:43:39.989Z,3.70
2019-02-23T11:46:09.520Z,4.00
2019-02-23T11:48:39.056Z,3.47
2019-02-23T11:51:08.967Z,3.75
2019-02-23T11:53:38.517Z,3.57
2019-02-23T11:56:08.396Z,3.60
2019-02-23T11:58:38.151Z,3.70
2019-02-23T12:01:07.684Z,3.40
2019-02-23T12:03:37.340Z,3.50
2019-02-23T12:06:06.928Z,3.40
2019-02-23T12:08:36.633Z,3.50
2019-02-23T12:11:06.189Z,3.10
2019-02-23T12:13:35.768Z,3.77
2019-02-23T12:16:05.667Z,3.40
2019-02-23T12:18:35.217Z,3.70
2019-02-23T12:21:04.800Z,3.47
2019-02-23T12:23:34.691Z,3.60
2019-02-23T12:26:04.227Z,3.53
2019-02-23T12:28:33.787Z,3.97
2019-02-23T12:31:03.369Z,3.80
2019-02-23T12:33:32.919Z,3.80
2019-02-23T12:36:02.478Z,3.70
2019-02-23T12:38:32.466Z,3.90
2019-02-23T12:41:21.455Z,3.87
2019-02-23T12:43:51.317Z,3.80
2019-02-23T12:46:20.883Z,3.80
2019-02-23T12:48:50.518Z,3.30
2019-02-23T12:51:20.339Z,3.47
2019-02-23T12:53:49.882Z,3.80
2019-02-23T12:56:20.557Z,3.40
2019-02-23T12:58:50.481Z,3.73
2019-02-23T13:01:20.406Z,3.47
2019-02-23T13:03:50.314Z,3.90
2019-02-23T13:06:19.841Z,4.00
2019-02-23T13:09:14.636Z,3.70
2019-02-23T13:11:51.182Z,3.57
2019-02-23T13:14:46.547Z,3.23
2019-02-23T13:17:37.087Z,3.17
2019-02-23T13:20:26.696Z,3.43
2019-02-23T13:23:08.437Z,3.53
2019-02-23T13:25:53.264Z,3.57
2019-02-23T13:28:29.071Z,3.70
2019-02-23T13:31:18.504Z,3.40
2019-02-23T13:34:02.987Z,3.73
2019-02-23T13:36:35.985Z,3.50
2019-02-23T13:39:17.560Z,3.90
2019-02-23T13:42:02.775Z,3.60
2019-02-23T13:44:35.748Z,3.30
2019-02-23T13:47:25.168Z,3.43
2019-02-23T13:50:19.194Z,3.10
2019-02-23T13:53:00.824Z,3.40
2019-02-23T13:55:54.478Z,3.60
2019-02-23T13:58:42.118Z,3.33
2019-02-23T14:01:26.289Z,3.53
2019-02-23T14:04:01.768Z,3.90
2019-02-23T14:06:40.689Z,3.60
2019-02-23T14:09:29.971Z,3.30
2019-02-23T14:12:09.016Z,3.77
2019-02-23T14:14:53.865Z,3.87
2019-02-23T14:17:41.652Z,3.73
2019-02-23T14:20:20.132Z,3.87
2019-02-23T14:23:11.720Z,4.33
2019-02-23T14:26:17.037Z,3.87
2019-02-23T14:29:06.202Z,3.90
2019-02-23T14:31:44.702Z,3.93
2019-02-23T14:34:34.063Z,4.13
2019-02-23T14:37:33.663Z,3.90
2019-02-23T14:40:30.920Z,4.00
2019-02-23T14:43:20.506Z,4.03
2019-02-23T14:46:13.001Z,4.33
2019-02-23T14:48:45.697Z,4.07
2019-02-23T14:51:32.749Z,4.37
2019-02-23T14:54:11.280Z,4.57
2019-02-23T14:57:03.871Z,4.93
2019-02-23T14:59:45.478Z,4.10
2019-02-23T15:02:18.132Z,4.33
2019-02-23T15:04:59.670Z,4.10
2019-02-23T15:07:49.261Z,4.17
2019-02-23T15:10:27.937Z,4.67
2019-02-23T15:13:12.891Z,4.73
2019-02-23T15:15:55.454Z,4.60
2019-02-23T15:18:46.293Z,4.40
2019-02-23T15:21:40.446Z,4.97
2019-02-23T15:24:13.964Z,4.67
2019-02-23T15:27:05.066Z,4.57
2019-02-23T15:29:40.951Z,4.87
2019-02-23T15:32:16.979Z,5.10
2019-02-23T15:35:10.829Z,5.10
2019-02-23T15:38:09.274Z,5.60
2019-02-23T15:40:57.219Z,5.27
2019-02-23T15:43:32.744Z,5.03
2019-02-23T15:46:05.475Z,4.93
2019-02-23T15:48:50.611Z,5.20
2019-02-23T15:51:20.165Z,5.50
2019-02-23T15:53:49.712Z,5.70
2019-02-23T15:56:19.253Z,5.90
2019-02-23T15:58:48.805Z,5.40
2019-02-23T16:01:18.363Z,6.17
2019-02-23T16:03:47.932Z,6.70
2019-02-23T16:06:17.475Z,6.33
2019-02-23T16:08:47.134Z,6.67
2019-02-23T16:11:16.730Z,6.20
2019-02-23T16:13:46.268Z,6.73
2019-02-23T16:16:15.964Z,6.67
2019-02-23T16:18:45.636Z,6.70
2019-02-23T16:21:15.206Z,7.23
2019-02-23T16:23:44.762Z,7.10
2019-02-23T16:26:14.330Z,7.83
2019-02-23T16:28:43.862Z,7.87
2019-02-23T16:31:13.426Z,7.80
2019-02-23T16:33:43.516Z,8.20
2019-02-23T16:36:13.066Z,7.90
2019-02-23T16:38:42.625Z,8.63
2019-02-23T16:41:12.207Z,8.00
2019-02-23T16:43:41.751Z,8.40
2019-02-23T16:46:11.314Z,8.33
2019-02-23T16:48:41.786Z,7.80
2019-02-23T16:51:11.593Z,8.30
2019-02-23T16:53:41.258Z,10.20
2019-02-23T16:56:10.868Z,9.80
2019-02-23T16:58:40.425Z,10.03
2019-02-23T17:01:09.995Z,9.67
2019-02-23T17:03:39.596Z,9.80
2019-02-23T17:06:09.153Z,10.23
2019-02-23T17:08:38.726Z,9.30
2019-02-23T17:11:08.462Z,9.93
2019-02-23T17:13:37.993Z,9.43
2019-02-23T17:16:07.540Z,9.33
2019-02-23T17:18:37.435Z,10.37
2019-02-23T17:21:07.021Z,9.70
2019-02-23T17:23:36.902Z,9.73
2019-02-23T17:26:06.488Z,9.77
2019-02-23T17:28:36.149Z,10.30
2019-02-23T17:31:05.726Z,9.87
2019-02-23T17:33:35.420Z,9.80
2019-02-23T17:36:05.044Z,10.50
2019-02-23T17:38:35.667Z,10.20
2019-02-23T17:41:05.256Z,9.57
2019-02-23T17:43:34.743Z,9.73
2019-02-23T17:46:04.450Z,9.73
2019-02-23T17:48:34.010Z,11.40
2019-02-23T17:51:03.542Z,10.57
2019-02-23T17:53:33.215Z,11.13
2019-02-23T17:56:02.748Z,12.23
2019-02-23T17:58:32.315Z,12.13
2019-02-23T18:01:01.908Z,11.87
2019-02-23T18:03:31.443Z,12.60
2019-02-23T18:06:01.341Z,12.70
2019-02-23T18:08:31.015Z,12.90
2019-02-23T18:11:00.623Z,13.67
2019-02-23T18:13:30.204Z,13.30
2019-02-23T18:15:59.776Z,14.17
2019-02-23T18:18:29.683Z,14.63
2019-02-23T18:20:59.245Z,14.63
2019-02-23T18:23:29.944Z,14.77
2019-02-23T18:25:59.939Z,15.20
2019-02-23T18:28:29.520Z,15.93
2019-02-23T18:30:59.095Z,15.70
2019-02-23T18:33:28.634Z,16.50
2019-02-23T18:35:58.211Z,16.27
2019-02-23T18:38:28.106Z,17.53
2019-02-23T18:40:57.670Z,16.47
2019-02-23T18:43:30.305Z,17.90
2019-02-23T18:45:59.862Z,16.73
2019-02-23T18:48:29.412Z,16.93
2019-02-23T18:50:58.996Z,17.23
2019-02-23T18:53:28.666Z,17.67
2019-02-23T18:55:58.343Z,17.60
2019-02-23T18:58:29.178Z,17.53
2019-02-23T19:00:59.041Z,17.83
2019-02-23T19:03:28.970Z,17.97
2019-02-23T19:05:58.696Z,17.13
2019-02-23T19:08:28.597Z,16.80
2019-02-23T19:10:58.163Z,17.13
2019-02-23T19:13:27.748Z,17.10
2019-02-23T19:15:57.328Z,17.73
2019-02-23T19:18:26.884Z,17.10
2019-02-23T19:20:56.457Z,18.13
2019-02-23T19:23:26.013Z,18.37
2019-02-23T19:25:55.701Z,18.57
2019-02-23T19:28:25.312Z,20.00
2019-02-23T19:30:54.927Z,21.50
2019-02-23T19:33:24.494Z,21.27
2019-02-23T19:35:54.097Z,21.70
2019-02-23T19:38:23.627Z,22.60
2019-02-23T19:40:53.184Z,22.63
2019-02-23T19:43:22.756Z,23.37
2019-02-23T19:45:52.587Z,22.27
2019-02-23T19:48:22.139Z,23.90
2019-02-23T19:50:55.286Z,24.60
2019-02-23T19:53:24.831Z,24.70
2019-02-23T19:55:54.746Z,26.63
2019-02-23T19:58:24.338Z,26.77
2019-02-23T20:00:53.879Z,26.47
2019-02-23T20:03:23.475Z,27.33
2019-02-23T20:05:53.070Z,26.83
2019-02-23T20:08:23.573Z,27.57
2019-02-23T20:10:53.183Z,26.90
2019-02-23T20:13:23.294Z,29.30
2019-02-23T20:15:52.851Z,28.87
2019-02-23T20:18:22.425Z,27.60
2019-02-23T20:20:51.996Z,29.20
2019-02-23T20:23:21.552Z,28.37
2019-02-23T20:25:51.119Z,27.30
2019-02-23T20:28:20.711Z,29.27
2019-02-23T20:30:50.280Z,28.87
2019-02-23T20:33:19.853Z,30.57
2019-02-23T20:35:50.792Z,31.30
2019-02-23T20:38:20.347Z,31.03
2019-02-23T20:40:49.896Z,32.33
2019-02-23T20:43:19.474Z,32.37
2019-02-23T20:45:49.025Z,32.37
2019-02-23T20:48:18.614Z,32.93
2019-02-23T20:50:48.210Z,33.37
2019-02-23T20:53:19.246Z,32.90
2019-02-23T20:55:48.812Z,34.07
2019-02-23T20:58:18.576Z,35.77
2019-02-23T21:00:48.143Z,33.73
2019-02-23T21:03:17.735Z,33.77
2019-02-23T21:05:47.674Z,33.37
2019-02-23T21:08:17.450Z,32.77
2019-02-23T21:10:47.171Z,32.03
2019-02-23T21:13:16.735Z,32.43
2019-02-23T21:15:58.514Z,32.17
2019-02-23T21:18:28.306Z,32.50
2019-02-23T21:20:57.847Z,31.73
2019-02-23T21:23:30.246Z,31.07
2019-02-23T21:26:00.127Z,32.03
2019-02-23T21:28:30.033Z,31.20
2019-02-23T21:30:59.612Z,30.23
2019-02-23T21:33:29.160Z,30.67
2019-02-23T21:35:59.819Z,30.93
2019-02-23T21:38:30.507Z,32.00
2019-02-23T21:41:00.066Z,31.53
2019-02-23T21:43:29.607Z,30.63
2019-02-23T21:45:59.197Z,31.07
2019-02-23T21:48:28.746Z,30.17
2019-02-23T21:50:58.311Z,30.70
2019-02-23T21:53:27.983Z,30.33
2019-02-23T21:55:57.553Z,31.20
2019-02-23T21:58:27.226Z,31.10
2019-02-23T22:00:57.666Z,30.33
2019-02-23T22:03:28.746Z,28.77
2019-02-23T22:05:58.659Z,28.87
2019-02-23T22:08:28.251Z,29.90
2019-02-23T22:10:58.206Z,30.13
2019-02-23T22:13:27.758Z,29.17
2019-02-23T22:15:57.329Z,29.03
2019-02-23T22:18:28.223Z,27.80
2019-02-23T22:20:58.134Z,27.90
2019-02-23T22:23:27.772Z,26.47
2019-02-23T22:25:57.315Z,27.27
2019-02-23T22:28:26.872Z,28.53
2019-02-23T22:30:56.473Z,27.13
2019-02-23T22:33:26.040Z,27.67
2019-02-23T22:35:55.880Z,27.27
2019-02-23T22:38:26.605Z,26.60
2019-02-23T22:40:56.638Z,26.60
2019-02-23T22:43:26.199Z,26.37
2019-02-23T22:45:56.074Z,26.37
2019-02-23T22:48:25.955Z,26.27
2019-02-23T22:50:55.511Z,26.73
2019-02-23T22:53:25.091Z,25.07
2019-02-23T22:55:54.649Z,25.83
2019-02-23T22:58:24.223Z,25.70
2019-02-23T23:00:58.473Z,24.93
2019-02-23T23:03:30.062Z,24.87
2019-02-23T23:05:59.643Z,25.70
2019-02-23T23:08:29.220Z,24.57
2019-02-23T23:10:58.786Z,25.43
2019-02-23T23:13:28.411Z,24.30
2019-02-23T23:15:57.930Z,25.27
2019-02-23T23:18:27.819Z,25.33
2019-02-23T23:20:58.202Z,24.80
2019-02-23T23:23:28.052Z,24.23
2019-02-23T23:25:57.609Z,23.90
2019-02-23T23:28:27.774Z,23.37
2019-02-23T23:30:57.603Z,24.17
2019-02-23T23:33:27.156Z,22.90
2019-02-23T23:35:56.757Z,23.07
2019-02-23T23:38:26.317Z,21.90
2019-02-23T23:41:08.260Z,22.57
2019-02-23T23:43:38.708Z,21.80
2019-02-23T23:46:08.219Z,21.63
2019-02-23T23:48:38.544Z,22.57
2019-02-23T23:51:08.110Z,22.23
2019-02-23T23:53:37.668Z,22.00
2019-02-23T23:56:07.264Z,22.73
2019-02-23T23:58:38.201Z,21.43
