createdAt,value
2023-03-19T00:00:29.572Z,13.90
2023-03-19T00:02:56.663Z,13.90
2023-03-19T00:05:26.562Z,13.90
2023-03-19T00:07:53.592Z,13.90
2023-03-19T00:10:21.406Z,13.80
2023-03-19T00:12:48.303Z,13.80
2023-03-19T00:15:15.976Z,13.80
2023-03-19T00:17:45.618Z,13.80
2023-03-19T00:20:14.967Z,13.80
2023-03-19T00:22:44.824Z,13.80
2023-03-19T00:25:11.725Z,13.80
2023-03-19T00:27:38.809Z,13.80
2023-03-19T00:30:09.486Z,13.80
2023-03-19T00:32:36.982Z,13.70
2023-03-19T00:35:06.535Z,13.70
2023-03-19T00:37:34.972Z,13.70
2023-03-19T00:40:02.582Z,13.70
2023-03-19T00:42:30.559Z,13.70
2023-03-19T00:44:57.553Z,13.60
2023-03-19T00:47:25.087Z,13.60
2023-03-19T00:49:52.038Z,13.60
2023-03-19T00:52:19.183Z,13.60
2023-03-19T00:54:46.126Z,13.60
2023-03-19T00:57:13.107Z,13.60
2023-03-19T00:59:40.335Z,13.60
2023-03-19T01:02:07.495Z,13.60
2023-03-19T01:04:34.455Z,13.50
2023-03-19T01:07:01.451Z,13.50
2023-03-19T01:09:28.579Z,13.60
2023-03-19T01:11:55.768Z,13.50
2023-03-19T01:14:22.923Z,13.50
2023-03-19T01:16:49.916Z,13.50
2023-03-19T01:19:17.036Z,13.40
2023-03-19T01:21:46.470Z,13.50
2023-03-19T01:24:16.899Z,13.50
2023-03-19T01:26:48.463Z,13.40
2023-03-19T01:29:46.019Z,13.40
2023-03-19T01:32:33.442Z,13.40
2023-03-19T01:35:18.864Z,13.40
2023-03-19T01:37:45.732Z,13.40
2023-03-19T01:40:15.794Z,13.40
2023-03-19T01:43:17.681Z,13.40
2023-03-19T01:45:57.431Z,13.30
2023-03-19T01:48:59.817Z,13.40
2023-03-19T01:51:28.767Z,13.30
2023-03-19T01:54:02.861Z,13.30
2023-03-19T01:57:09.385Z,13.30
2023-03-19T01:59:58.036Z,13.20
2023-03-19T02:02:47.520Z,13.30
2023-03-19T02:05:28.294Z,13.20
2023-03-19T02:08:05.148Z,13.20
2023-03-19T02:10:32.597Z,13.20
2023-03-19T02:12:59.958Z,13.10
2023-03-19T02:15:27.055Z,13.10
2023-03-19T02:17:54.550Z,13.10
2023-03-19T02:20:34.184Z,13.10
2023-03-19T02:23:34.782Z,13.10
2023-03-19T02:26:15.057Z,13.10
2023-03-19T02:28:45.953Z,13.00
2023-03-19T02:31:18.368Z,13.10
2023-03-19T02:33:56.834Z,13.00
2023-03-19T02:36:24.413Z,13.00
2023-03-19T02:38:52.869Z,13.00
2023-03-19T02:41:19.952Z,12.90
2023-03-19T02:43:47.517Z,12.90
2023-03-19T02:46:14.570Z,12.90
2023-03-19T02:48:41.593Z,12.90
2023-03-19T02:51:09.233Z,12.90
2023-03-19T02:53:36.650Z,12.90
2023-03-19T02:56:03.706Z,12.80
2023-03-19T02:58:30.684Z,12.80
2023-03-19T03:00:57.736Z,12.80
2023-03-19T03:03:24.787Z,12.80
2023-03-19T03:05:51.668Z,12.70
2023-03-19T03:08:18.661Z,12.80
2023-03-19T03:10:45.682Z,12.80
2023-03-19T03:13:12.612Z,12.70
2023-03-19T03:15:39.544Z,12.70
2023-03-19T03:18:06.460Z,12.70
2023-03-19T03:20:33.565Z,12.70
2023-03-19T03:23:00.938Z,12.70
2023-03-19T03:25:30.660Z,12.60
2023-03-19T03:27:57.548Z,12.60
2023-03-19T03:30:25.134Z,12.60
2023-03-19T03:32:53.130Z,12.60
2023-03-19T03:35:22.481Z,12.70
2023-03-19T03:37:51.008Z,12.60
2023-03-19T03:40:18.380Z,12.60
2023-03-19T03:42:45.367Z,12.60
2023-03-19T03:45:12.919Z,12.60
2023-03-19T03:47:42.181Z,12.60
2023-03-19T03:50:11.152Z,12.50
2023-03-19T03:52:39.348Z,12.60
2023-03-19T03:55:07.562Z,12.50
2023-03-19T03:57:34.902Z,12.50
2023-03-19T04:00:01.868Z,12.50
2023-03-19T04:02:29.114Z,12.50
2023-03-19T04:04:56.247Z,12.50
2023-03-19T04:07:23.224Z,12.40
2023-03-19T04:09:58.506Z,12.50
2023-03-19T04:12:26.251Z,12.40
2023-03-19T04:14:54.829Z,12.40
2023-03-19T04:17:22.302Z,12.40
2023-03-19T04:19:49.437Z,12.40
2023-03-19T04:22:16.404Z,12.40
2023-03-19T04:24:43.451Z,12.30
2023-03-19T04:27:10.497Z,12.30
2023-03-19T04:29:39.165Z,12.30
2023-03-19T04:32:07.020Z,12.30
2023-03-19T04:34:33.972Z,12.30
2023-03-19T04:37:01.512Z,12.30
2023-03-19T04:39:28.693Z,12.30
2023-03-19T04:41:55.923Z,12.30
2023-03-19T04:44:31.050Z,12.30
2023-03-19T04:47:00.598Z,12.30
2023-03-19T04:49:29.156Z,12.20
2023-03-19T04:51:57.792Z,12.20
2023-03-19T04:54:25.256Z,12.20
2023-03-19T04:56:53.231Z,12.20
2023-03-19T04:59:23.257Z,12.20
2023-03-19T05:01:51.048Z,12.20
2023-03-19T05:04:21.764Z,12.20
2023-03-19T05:06:50.403Z,12.20
2023-03-19T05:09:18.037Z,12.20
2023-03-19T05:11:45.542Z,12.20
2023-03-19T05:14:17.946Z,12.20
2023-03-19T05:17:00.401Z,12.20
2023-03-19T05:19:36.152Z,12.20
2023-03-19T05:22:03.508Z,12.20
2023-03-19T05:24:30.529Z,12.20
2023-03-19T05:26:58.585Z,12.10
2023-03-19T05:29:32.634Z,12.10
2023-03-19T05:32:13.912Z,12.10
2023-03-19T05:34:40.938Z,12.10
2023-03-19T05:37:08.651Z,12.10
2023-03-19T05:39:36.334Z,12.10
2023-03-19T05:42:07.498Z,12.10
2023-03-19T05:44:34.569Z,12.00
2023-03-19T05:47:16.452Z,12.10
2023-03-19T05:49:49.157Z,12.00
2023-03-19T05:52:16.692Z,12.00
2023-03-19T05:54:49.423Z,12.00
2023-03-19T05:57:42.495Z,12.00
2023-03-19T06:00:18.608Z,12.00
2023-03-19T06:02:48.436Z,12.00
2023-03-19T06:05:34.663Z,12.00
2023-03-19T06:08:27.816Z,12.00
2023-03-19T06:11:17.246Z,12.10
2023-03-19T06:13:49.548Z,12.10
2023-03-19T06:16:18.098Z,12.10
2023-03-19T06:18:52.047Z,12.00
2023-03-19T06:21:19.652Z,12.00
2023-03-19T06:23:46.799Z,12.00
2023-03-19T06:26:17.981Z,12.00
2023-03-19T06:28:53.809Z,12.00
2023-03-19T06:31:21.418Z,12.00
2023-03-19T06:33:58.209Z,12.00
2023-03-19T06:36:32.334Z,12.00
2023-03-19T06:38:59.656Z,12.00
2023-03-19T06:41:26.616Z,12.00
2023-03-19T06:44:00.166Z,12.00
2023-03-19T06:46:27.092Z,12.00
2023-03-19T06:48:54.184Z,12.10
2023-03-19T06:51:21.254Z,12.10
2023-03-19T06:53:48.154Z,12.20
2023-03-19T06:56:15.694Z,12.10
2023-03-19T06:58:42.664Z,12.10
2023-03-19T07:01:09.668Z,12.20
2023-03-19T07:03:36.567Z,12.10
2023-03-19T07:06:03.648Z,12.20
2023-03-19T07:08:31.125Z,12.20
2023-03-19T07:11:03.007Z,12.20
2023-03-19T07:13:33.661Z,12.30
2023-03-19T07:16:00.997Z,12.30
2023-03-19T07:18:27.885Z,12.30
2023-03-19T07:20:54.770Z,12.30
2023-03-19T07:23:21.778Z,12.30
2023-03-19T07:25:49.015Z,12.30
2023-03-19T07:28:15.990Z,12.40
2023-03-19T07:30:42.876Z,12.40
2023-03-19T07:33:09.933Z,12.40
2023-03-19T07:35:40.131Z,12.40
2023-03-19T07:38:07.142Z,12.50
2023-03-19T07:40:34.305Z,12.50
2023-03-19T07:43:01.379Z,12.60
2023-03-19T07:45:28.381Z,12.60
2023-03-19T07:47:55.378Z,12.60
2023-03-19T07:50:22.359Z,12.70
2023-03-19T07:52:51.625Z,12.70
2023-03-19T07:55:18.569Z,12.80
2023-03-19T07:57:45.430Z,12.80
2023-03-19T08:00:12.980Z,12.80
2023-03-19T08:02:40.405Z,12.80
2023-03-19T08:05:08.022Z,12.90
2023-03-19T08:07:35.187Z,12.90
2023-03-19T08:10:03.684Z,12.90
2023-03-19T08:12:31.879Z,12.90
2023-03-19T08:14:58.861Z,13.00
2023-03-19T08:17:26.007Z,13.10
2023-03-19T08:19:52.878Z,13.10
2023-03-19T08:22:19.839Z,13.10
2023-03-19T08:24:46.756Z,13.20
2023-03-19T08:27:13.715Z,13.20
2023-03-19T08:29:41.465Z,13.30
2023-03-19T08:32:08.901Z,13.30
2023-03-19T08:34:36.001Z,13.40
2023-03-19T08:37:02.963Z,13.40
2023-03-19T08:39:29.931Z,13.50
2023-03-19T08:41:57.657Z,13.50
2023-03-19T08:44:24.661Z,13.50
2023-03-19T08:46:51.534Z,13.60
2023-03-19T08:49:18.529Z,13.60
2023-03-19T08:51:45.597Z,13.60
2023-03-19T08:54:13.772Z,13.70
2023-03-19T08:56:40.964Z,13.70
2023-03-19T08:59:07.896Z,13.70
2023-03-19T09:01:35.270Z,13.80
2023-03-19T09:04:02.252Z,13.80
2023-03-19T09:06:29.155Z,13.90
2023-03-19T09:08:56.388Z,13.90
2023-03-19T09:11:23.489Z,14.00
2023-03-19T09:13:50.522Z,14.10
2023-03-19T09:16:17.648Z,14.10
2023-03-19T09:18:44.784Z,14.20
2023-03-19T09:21:12.056Z,14.30
2023-03-19T09:23:38.929Z,14.30
2023-03-19T09:26:05.877Z,14.40
2023-03-19T09:28:32.876Z,14.40
2023-03-19T09:30:59.840Z,14.50
2023-03-19T09:33:26.794Z,14.50
2023-03-19T09:35:54.475Z,14.60
2023-03-19T09:38:22.396Z,14.60
2023-03-19T09:40:56.720Z,14.60
2023-03-19T09:43:33.046Z,14.70
2023-03-19T09:46:04.062Z,14.70
2023-03-19T09:48:40.406Z,14.80
2023-03-19T09:51:13.790Z,14.80
2023-03-19T09:53:49.531Z,14.70
2023-03-19T09:56:16.536Z,14.80
2023-03-19T09:58:47.740Z,14.80
2023-03-19T10:01:27.180Z,14.90
2023-03-19T10:04:34.080Z,14.90
2023-03-19T10:07:10.864Z,15.00
2023-03-19T10:09:58.011Z,15.00
2023-03-19T10:12:33.728Z,15.10
2023-03-19T10:15:00.614Z,15.10
2023-03-19T10:17:53.374Z,15.30
2023-03-19T10:20:44.237Z,15.40
2023-03-19T10:23:26.589Z,15.50
2023-03-19T10:25:59.470Z,15.60
2023-03-19T10:28:28.805Z,15.60
2023-03-19T10:31:17.947Z,15.70
2023-03-19T10:33:59.603Z,15.70
2023-03-19T10:36:33.316Z,15.80
2023-03-19T10:39:00.381Z,15.80
2023-03-19T10:41:53.617Z,15.80
2023-03-19T10:44:35.392Z,15.80
2023-03-19T10:47:14.171Z,15.80
2023-03-19T10:49:41.573Z,15.80
2023-03-19T10:52:29.607Z,15.90
2023-03-19T10:55:14.576Z,15.90
2023-03-19T10:57:43.506Z,15.90
2023-03-19T11:00:18.506Z,15.90
2023-03-19T11:02:56.310Z,15.90
2023-03-19T11:05:24.630Z,15.90
2023-03-19T11:08:22.669Z,15.90
2023-03-19T11:10:56.345Z,16.00
2023-03-19T11:13:25.623Z,16.10
2023-03-19T11:15:54.691Z,16.10
2023-03-19T11:18:28.852Z,16.10
2023-03-19T11:21:05.634Z,16.20
2023-03-19T11:23:40.572Z,16.20
2023-03-19T11:26:07.801Z,16.20
2023-03-19T11:28:37.695Z,16.30
2023-03-19T11:31:25.965Z,16.30
2023-03-19T11:33:52.841Z,16.40
2023-03-19T11:37:06.568Z,16.40
2023-03-19T11:39:51.329Z,16.50
2023-03-19T11:42:47.356Z,16.40
2023-03-19T11:45:32.908Z,16.40
2023-03-19T11:48:05.790Z,16.50
2023-03-19T11:50:57.460Z,16.60
2023-03-19T11:53:31.927Z,16.70
2023-03-19T11:56:41.936Z,16.80
2023-03-19T11:59:51.348Z,16.80
2023-03-19T12:02:54.001Z,16.90
2023-03-19T12:05:34.192Z,17.00
2023-03-19T12:08:16.772Z,17.10
2023-03-19T12:10:58.223Z,17.10
2023-03-19T12:13:47.054Z,17.20
2023-03-19T12:16:56.628Z,17.20
2023-03-19T12:19:48.722Z,17.30
2023-03-19T12:22:26.447Z,17.30
2023-03-19T12:25:13.074Z,17.30
2023-03-19T12:27:43.272Z,17.30
2023-03-19T12:30:28.658Z,17.40
2023-03-19T12:33:16.094Z,17.40
2023-03-19T12:35:51.955Z,17.40
2023-03-19T12:38:31.409Z,17.50
2023-03-19T12:41:07.832Z,17.50
2023-03-19T12:43:49.353Z,17.50
2023-03-19T12:46:36.914Z,17.50
2023-03-19T12:49:15.432Z,17.50
2023-03-19T12:51:54.168Z,17.50
2023-03-19T12:54:28.623Z,17.60
2023-03-19T12:56:58.916Z,17.60
2023-03-19T12:59:44.005Z,17.60
2023-03-19T13:02:11.219Z,17.60
2023-03-19T13:04:56.045Z,17.70
2023-03-19T13:07:49.153Z,17.70
2023-03-19T13:10:20.713Z,17.70
2023-03-19T13:12:50.262Z,17.70
2023-03-19T13:15:27.653Z,17.70
2023-03-19T13:18:23.868Z,17.70
2023-03-19T13:21:02.768Z,17.70
2023-03-19T13:23:34.145Z,17.70
2023-03-19T13:26:04.755Z,17.60
2023-03-19T13:28:37.038Z,17.60
2023-03-19T13:31:18.120Z,17.60
2023-03-19T13:34:05.168Z,17.50
2023-03-19T13:36:38.243Z,17.50
2023-03-19T13:39:16.375Z,17.50
2023-03-19T13:41:43.268Z,17.50
2023-03-19T13:44:22.490Z,17.50
2023-03-19T13:46:50.096Z,17.50
2023-03-19T13:49:29.981Z,17.50
2023-03-19T13:52:01.558Z,17.50
2023-03-19T13:54:37.664Z,17.50
2023-03-19T13:57:16.454Z,17.40
2023-03-19T13:59:47.203Z,17.40
2023-03-19T14:02:26.113Z,17.40
2023-03-19T14:05:16.995Z,17.40
2023-03-19T14:07:53.118Z,17.40
2023-03-19T14:10:29.063Z,17.50
2023-03-19T14:13:10.120Z,17.50
2023-03-19T14:15:43.050Z,17.50
2023-03-19T14:18:16.412Z,17.40
2023-03-19T14:20:59.354Z,17.40
2023-03-19T14:23:39.601Z,17.40
2023-03-19T14:26:32.190Z,17.40
2023-03-19T14:29:03.514Z,17.40
2023-03-19T14:31:39.479Z,17.40
2023-03-19T14:34:24.663Z,17.40
2023-03-19T14:37:02.912Z,17.30
2023-03-19T14:39:33.350Z,17.30
2023-03-19T14:42:14.097Z,17.30
2023-03-19T14:45:19.944Z,17.20
2023-03-19T14:47:56.980Z,17.20
2023-03-19T14:50:36.145Z,17.20
2023-03-19T14:53:18.926Z,17.20
2023-03-19T14:55:51.314Z,17.20
2023-03-19T14:58:20.511Z,17.20
2023-03-19T15:00:51.183Z,17.20
2023-03-19T15:03:33.301Z,17.10
2023-03-19T15:06:03.078Z,17.10
2023-03-19T15:08:36.305Z,17.10
2023-03-19T15:11:09.434Z,17.10
2023-03-19T15:14:02.696Z,17.10
2023-03-19T15:16:35.709Z,17.10
2023-03-19T15:19:03.008Z,17.10
2023-03-19T15:21:31.408Z,17.10
2023-03-19T15:23:58.475Z,17.10
2023-03-19T15:26:34.185Z,17.10
2023-03-19T15:29:04.199Z,17.10
2023-03-19T15:32:02.462Z,17.10
2023-03-19T15:34:31.233Z,17.10
2023-03-19T15:37:14.156Z,17.00
2023-03-19T15:39:52.194Z,17.00
2023-03-19T15:42:22.374Z,17.00
2023-03-19T15:44:57.280Z,17.00
2023-03-19T15:47:32.274Z,17.00
2023-03-19T15:50:06.072Z,16.90
2023-03-19T15:52:37.056Z,16.90
2023-03-19T15:55:05.354Z,17.00
2023-03-19T15:57:38.486Z,17.00
2023-03-19T16:00:10.064Z,17.00
2023-03-19T16:02:42.314Z,17.00
2023-03-19T16:05:32.154Z,17.00
2023-03-19T16:08:08.613Z,16.90
2023-03-19T16:10:39.212Z,17.00
2023-03-19T16:13:24.658Z,16.90
2023-03-19T16:16:06.862Z,17.00
2023-03-19T16:18:54.566Z,17.00
2023-03-19T16:21:27.755Z,17.00
2023-03-19T16:24:21.100Z,17.00
2023-03-19T16:26:48.744Z,17.00
2023-03-19T16:29:40.110Z,17.00
2023-03-19T16:32:26.191Z,17.00
2023-03-19T16:34:56.146Z,17.10
2023-03-19T16:37:47.297Z,17.10
2023-03-19T16:40:15.424Z,17.10
2023-03-19T16:42:50.932Z,17.10
2023-03-19T16:45:22.477Z,17.10
2023-03-19T16:47:57.122Z,17.20
2023-03-19T16:50:41.098Z,17.20
2023-03-19T16:53:29.960Z,17.30
2023-03-19T16:55:58.931Z,17.30
2023-03-19T16:58:35.070Z,17.20
2023-03-19T17:01:09.889Z,17.20
2023-03-19T17:03:36.861Z,17.20
2023-03-19T17:06:05.204Z,17.10
2023-03-19T17:08:32.304Z,17.10
2023-03-19T17:10:59.250Z,17.00
2023-03-19T17:13:30.034Z,16.90
2023-03-19T17:16:07.399Z,16.90
2023-03-19T17:18:40.407Z,16.90
2023-03-19T17:21:13.599Z,16.80
2023-03-19T17:23:40.927Z,16.70
2023-03-19T17:26:14.805Z,16.70
2023-03-19T17:28:42.197Z,16.60
2023-03-19T17:31:17.970Z,16.60
2023-03-19T17:33:44.921Z,16.50
2023-03-19T17:36:14.704Z,16.50
2023-03-19T17:38:41.912Z,16.40
2023-03-19T17:41:15.195Z,16.40
2023-03-19T17:43:42.550Z,16.30
2023-03-19T17:46:22.559Z,16.20
2023-03-19T17:48:51.328Z,16.20
2023-03-19T17:51:19.220Z,16.10
2023-03-19T17:53:49.806Z,16.10
2023-03-19T17:56:18.926Z,16.00
2023-03-19T17:58:46.353Z,16.00
2023-03-19T18:01:17.937Z,15.90
2023-03-19T18:03:44.950Z,15.90
2023-03-19T18:06:17.481Z,15.80
2023-03-19T18:08:48.003Z,15.80
2023-03-19T18:11:15.253Z,15.80
2023-03-19T18:13:42.545Z,15.80
2023-03-19T18:16:21.576Z,15.70
2023-03-19T18:18:51.379Z,15.70
2023-03-19T18:21:18.516Z,15.70
2023-03-19T18:23:46.525Z,15.70
2023-03-19T18:26:14.046Z,15.70
2023-03-19T18:28:41.263Z,15.60
2023-03-19T18:31:15.290Z,15.60
2023-03-19T18:33:47.349Z,15.60
2023-03-19T18:36:20.713Z,15.60
2023-03-19T18:38:49.153Z,15.60
2023-03-19T18:41:20.168Z,15.60
2023-03-19T18:44:04.182Z,15.60
2023-03-19T18:46:33.171Z,15.60
2023-03-19T18:49:03.553Z,15.50
2023-03-19T18:51:30.910Z,15.60
2023-03-19T18:53:57.886Z,15.50
2023-03-19T18:56:31.121Z,15.50
2023-03-19T18:58:59.340Z,15.60
2023-03-19T19:01:27.036Z,15.50
2023-03-19T19:03:54.687Z,15.50
2023-03-19T19:06:46.515Z,15.60
2023-03-19T19:09:14.612Z,15.60
2023-03-19T19:11:45.700Z,15.60
2023-03-19T19:14:18.358Z,15.60
2023-03-19T19:16:48.370Z,15.60
2023-03-19T19:19:19.158Z,15.60
2023-03-19T19:21:47.044Z,15.60
2023-03-19T19:24:14.997Z,15.60
2023-03-19T19:26:44.558Z,15.60
2023-03-19T19:29:24.514Z,15.60
2023-03-19T19:31:52.637Z,15.50
2023-03-19T19:34:19.628Z,15.50
2023-03-19T19:36:46.931Z,15.50
2023-03-19T19:39:13.863Z,15.50
2023-03-19T19:41:43.666Z,15.50
2023-03-19T19:44:22.524Z,15.50
2023-03-19T19:46:53.223Z,15.50
2023-03-19T19:49:21.599Z,15.50
2023-03-19T19:51:48.580Z,15.50
2023-03-19T19:54:16.121Z,15.50
2023-03-19T19:56:43.384Z,15.40
2023-03-19T19:59:14.869Z,15.40
2023-03-19T20:01:42.060Z,15.40
2023-03-19T20:04:14.395Z,15.40
2023-03-19T20:06:41.630Z,15.40
2023-03-19T20:09:08.620Z,15.30
2023-03-19T20:11:41.677Z,15.30
2023-03-19T20:14:13.532Z,15.20
2023-03-19T20:16:41.520Z,15.20
2023-03-19T20:19:20.185Z,15.20
2023-03-19T20:21:47.352Z,15.10
2023-03-19T20:24:14.530Z,15.10
2023-03-19T20:26:42.456Z,15.00
2023-03-19T20:29:15.019Z,15.00
2023-03-19T20:31:44.528Z,15.00
2023-03-19T20:34:28.682Z,15.00
2023-03-19T20:37:02.297Z,14.90
2023-03-19T20:39:29.644Z,14.90
2023-03-19T20:41:57.114Z,14.90
2023-03-19T20:44:25.986Z,14.80
2023-03-19T20:46:53.114Z,14.80
2023-03-19T20:49:20.636Z,14.80
2023-03-19T20:51:47.637Z,14.80
2023-03-19T20:54:18.068Z,14.80
2023-03-19T20:56:47.015Z,14.70
2023-03-19T20:59:14.165Z,14.70
2023-03-19T21:01:42.105Z,14.70
2023-03-19T21:04:18.251Z,14.70
2023-03-19T21:06:53.361Z,14.70
2023-03-19T21:09:21.517Z,14.70
2023-03-19T21:11:49.234Z,14.70
2023-03-19T21:14:16.304Z,14.70
2023-03-19T21:16:43.741Z,14.60
2023-03-19T21:19:12.655Z,14.60
2023-03-19T21:21:39.984Z,14.60
2023-03-19T21:24:17.102Z,14.50
2023-03-19T21:26:45.780Z,14.50
2023-03-19T21:29:23.016Z,14.50
2023-03-19T21:31:50.174Z,14.50
2023-03-19T21:34:17.240Z,14.50
2023-03-19T21:36:44.134Z,14.50
2023-03-19T21:39:11.655Z,14.40
2023-03-19T21:41:38.762Z,14.40
2023-03-19T21:44:09.546Z,14.40
2023-03-19T21:46:36.813Z,14.40
2023-03-19T21:49:03.831Z,14.40
2023-03-19T21:51:30.706Z,14.40
2023-03-19T21:53:58.541Z,14.40
2023-03-19T21:56:34.996Z,14.40
2023-03-19T21:59:06.666Z,14.30
2023-03-19T22:01:33.885Z,14.30
2023-03-19T22:04:03.785Z,14.30
2023-03-19T22:06:30.737Z,14.30
2023-03-19T22:09:00.750Z,14.30
2023-03-19T22:11:34.476Z,14.20
2023-03-19T22:14:26.789Z,14.20
2023-03-19T22:16:55.957Z,14.20
2023-03-19T22:19:23.828Z,14.20
2023-03-19T22:21:50.828Z,14.20
2023-03-19T22:24:17.823Z,14.20
2023-03-19T22:26:46.790Z,14.10
2023-03-19T22:29:22.115Z,14.10
2023-03-19T22:31:51.042Z,14.10
2023-03-19T22:34:20.551Z,14.10
2023-03-19T22:36:47.452Z,14.10
2023-03-19T22:39:15.703Z,14.10
2023-03-19T22:41:45.786Z,14.10
2023-03-19T22:44:30.438Z,14.10
2023-03-19T22:47:00.216Z,14.10
2023-03-19T22:49:28.347Z,14.10
2023-03-19T22:51:56.494Z,14.10
2023-03-19T22:54:23.404Z,14.00
2023-03-19T22:56:50.364Z,14.00
2023-03-19T22:59:17.340Z,14.00
2023-03-19T23:01:46.684Z,14.00
2023-03-19T23:04:26.258Z,13.90
2023-03-19T23:06:55.480Z,13.90
2023-03-19T23:09:29.420Z,13.90
2023-03-19T23:11:57.962Z,13.90
2023-03-19T23:14:30.224Z,13.90
2023-03-19T23:17:01.714Z,13.90
2023-03-19T23:19:34.299Z,13.90
2023-03-19T23:22:03.192Z,13.80
2023-03-19T23:24:30.798Z,13.80
2023-03-19T23:26:59.473Z,13.80
2023-03-19T23:29:44.820Z,13.80
2023-03-19T23:32:12.601Z,13.80
2023-03-19T23:34:54.110Z,13.80
2023-03-19T23:37:24.360Z,13.80
2023-03-19T23:39:51.864Z,13.70
2023-03-19T23:42:27.954Z,13.70
2023-03-19T23:44:58.123Z,13.70
2023-03-19T23:47:25.468Z,13.70
2023-03-19T23:49:52.459Z,13.70
2023-03-19T23:52:19.404Z,13.60
2023-03-19T23:54:46.682Z,13.70
2023-03-19T23:57:15.743Z,13.70
2023-03-19T23:59:47.139Z,13.60
