createdAt,value
2022-08-12T00:00:25.016Z,9.661502
2022-08-12T00:02:02.132Z,9.661498
2022-08-12T00:02:25.995Z,9.661538
2022-08-12T00:03:26.090Z,9.661492
2022-08-12T00:04:24.987Z,9.661200
2022-08-12T00:05:25.106Z,9.661439
2022-08-12T00:06:25.004Z,9.661319
2022-08-12T00:07:26.984Z,9.661409
2022-08-12T00:08:28.704Z,9.661420
2022-08-12T00:09:26.667Z,9.661765
2022-08-12T00:10:25.972Z,9.662074
2022-08-12T00:11:25.474Z,9.662279
2022-08-12T00:12:25.936Z,9.661996
2022-08-12T00:13:24.940Z,9.661660
2022-08-12T00:14:24.947Z,9.662004
2022-08-12T00:15:24.954Z,9.662051
2022-08-12T00:16:24.947Z,9.662314
2022-08-12T00:17:24.929Z,9.661865
2022-08-12T00:18:24.927Z,9.661559
2022-08-12T00:19:24.930Z,9.661407
2022-08-12T00:20:24.913Z,9.661337
2022-08-12T00:21:26.975Z,9.661566
2022-08-12T00:22:25.583Z,9.661714
2022-08-12T00:23:24.918Z,9.661730
2022-08-12T00:24:24.919Z,9.661701
2022-08-12T00:25:55.816Z,9.661759
2022-08-12T00:26:25.470Z,9.661728
2022-08-12T00:27:27.470Z,9.661388
2022-08-12T00:28:26.834Z,9.661489
2022-08-12T00:29:24.853Z,9.661728
2022-08-12T00:30:24.844Z,9.661892
2022-08-12T00:31:24.880Z,9.661712
2022-08-12T00:32:35.598Z,9.661498
2022-08-12T00:33:29.726Z,9.661030
2022-08-12T00:34:24.931Z,9.661199
2022-08-12T00:35:36.224Z,9.661672
2022-08-12T00:36:36.090Z,9.662057
2022-08-12T00:37:25.814Z,9.661930
2022-08-12T00:38:24.805Z,9.661828
2022-08-12T00:39:24.945Z,9.661243
2022-08-12T00:40:24.808Z,9.660578
2022-08-12T00:41:24.755Z,9.660179
2022-08-12T00:42:25.097Z,9.660291
2022-08-12T00:43:24.759Z,9.660521
2022-08-12T00:44:24.765Z,9.661071
2022-08-12T00:45:24.747Z,9.661375
2022-08-12T00:46:24.743Z,9.661533
2022-08-12T00:47:26.122Z,9.661499
2022-08-12T00:48:24.732Z,9.661441
2022-08-12T00:49:24.737Z,9.661407
2022-08-12T00:50:24.731Z,9.661641
2022-08-12T00:51:24.728Z,9.661535
2022-08-12T00:52:24.723Z,9.661585
2022-08-12T00:53:24.729Z,9.661545
2022-08-12T00:54:24.696Z,9.661550
2022-08-12T00:55:24.679Z,9.661589
2022-08-12T00:56:24.673Z,9.661530
2022-08-12T00:57:24.671Z,9.661558
2022-08-12T00:58:24.786Z,9.661511
2022-08-12T00:59:24.666Z,9.661479
2022-08-12T01:00:24.677Z,9.661567
2022-08-12T01:01:24.716Z,9.661530
2022-08-12T01:02:24.656Z,9.661514
2022-08-12T01:03:24.667Z,9.661560
2022-08-12T01:04:24.667Z,9.661572
2022-08-12T01:05:24.650Z,9.661690
2022-08-12T01:06:24.649Z,9.661570
2022-08-12T01:07:24.627Z,9.661539
2022-08-12T01:08:24.616Z,9.661521
2022-08-12T01:09:24.634Z,9.661511
2022-08-12T01:10:32.494Z,9.661457
2022-08-12T01:11:24.622Z,9.661459
2022-08-12T01:12:24.637Z,9.661469
2022-08-12T01:13:24.589Z,9.661480
2022-08-12T01:14:24.594Z,9.661491
2022-08-12T01:15:24.601Z,9.661509
2022-08-12T01:16:24.575Z,9.661521
2022-08-12T01:17:24.587Z,9.661455
2022-08-12T01:18:24.568Z,9.661487
2022-08-12T01:19:24.555Z,9.661526
2022-08-12T01:20:24.666Z,9.661534
2022-08-12T01:21:24.559Z,9.661490
2022-08-12T01:22:24.545Z,9.661500
2022-08-12T01:23:24.554Z,9.661523
2022-08-12T01:24:30.603Z,9.661527
2022-08-12T01:25:25.639Z,9.661514
2022-08-12T01:26:24.510Z,9.661535
2022-08-12T01:27:24.503Z,9.661507
2022-08-12T01:28:24.497Z,9.661591
2022-08-12T01:29:24.513Z,9.661552
2022-08-12T01:30:24.503Z,9.661501
2022-08-12T01:31:24.518Z,9.661488
2022-08-12T01:32:24.523Z,9.661575
2022-08-12T01:33:24.494Z,9.661491
2022-08-12T01:34:35.344Z,9.661452
2022-08-12T01:35:25.473Z,9.661423
2022-08-12T01:36:24.503Z,9.661492
2022-08-12T01:37:24.458Z,9.661495
2022-08-12T01:38:29.878Z,9.661486
2022-08-12T01:39:24.459Z,9.661459
2022-08-12T01:40:34.713Z,9.661415
2022-08-12T01:41:24.435Z,9.661543
2022-08-12T01:42:24.523Z,9.661537
2022-08-12T01:43:24.430Z,9.661524
2022-08-12T01:44:24.425Z,9.661602
2022-08-12T01:45:24.603Z,9.661502
2022-08-12T01:46:24.394Z,9.661507
2022-08-12T01:47:24.492Z,9.661512
2022-08-12T01:48:24.412Z,9.661538
2022-08-12T01:49:24.384Z,9.661551
2022-08-12T01:50:24.374Z,9.661522
2022-08-12T01:52:15.894Z,9.661466
2022-08-12T01:52:25.503Z,9.661494
2022-08-12T01:53:24.369Z,9.661518
2022-08-12T01:54:24.364Z,9.661529
2022-08-12T01:55:24.366Z,9.661513
2022-08-12T01:56:24.358Z,9.661493
2022-08-12T01:57:59.776Z,9.661539
2022-08-12T01:58:25.438Z,9.661527
2022-08-12T01:59:24.369Z,9.661548
2022-08-12T02:00:35.713Z,9.661557
2022-08-12T02:01:25.390Z,9.661552
2022-08-12T02:02:24.335Z,9.661545
2022-08-12T02:03:24.368Z,9.661559
2022-08-12T02:04:24.313Z,9.661581
2022-08-12T02:05:24.311Z,9.661542
2022-08-12T02:06:24.313Z,9.661505
2022-08-12T02:07:24.325Z,9.661514
2022-08-12T02:08:24.331Z,9.661514
2022-08-12T02:09:24.465Z,9.661540
2022-08-12T02:10:50.315Z,9.661568
2022-08-12T02:11:25.357Z,9.661477
2022-08-12T02:12:27.806Z,9.661497
2022-08-12T02:13:48.076Z,9.661466
2022-08-12T02:14:25.278Z,9.661517
2022-08-12T02:15:24.250Z,9.661517
2022-08-12T02:16:24.245Z,9.661488
2022-08-12T02:17:56.293Z,9.661333
2022-08-12T02:18:25.254Z,9.661424
2022-08-12T02:19:24.218Z,9.661407
2022-08-12T02:20:24.320Z,9.661504
2022-08-12T02:21:25.211Z,9.661582
2022-08-12T02:22:24.207Z,9.661529
2022-08-12T02:23:24.204Z,9.661515
2022-08-12T02:24:24.194Z,9.661559
2022-08-12T02:25:24.204Z,9.661450
2022-08-12T02:26:24.178Z,9.661533
2022-08-12T02:27:24.178Z,9.661438
2022-08-12T02:28:24.157Z,9.661498
2022-08-12T02:29:24.159Z,9.661445
2022-08-12T02:30:24.163Z,9.661510
2022-08-12T02:31:24.208Z,9.661536
2022-08-12T02:32:24.182Z,9.661377
2022-08-12T02:33:24.163Z,9.661498
2022-08-12T02:34:24.140Z,9.661547
2022-08-12T02:35:24.135Z,9.661638
2022-08-12T02:36:24.212Z,9.661509
2022-08-12T02:37:24.110Z,9.661469
2022-08-12T02:38:24.123Z,9.661474
2022-08-12T02:39:24.249Z,9.661502
2022-08-12T02:40:24.112Z,9.661490
2022-08-12T02:41:24.113Z,9.661546
2022-08-12T02:42:24.135Z,9.661497
2022-08-12T02:43:24.093Z,9.661614
2022-08-12T02:44:24.092Z,9.661496
2022-08-12T02:45:24.087Z,9.661630
2022-08-12T02:46:24.077Z,9.661526
2022-08-12T02:47:59.770Z,9.661598
2022-08-12T02:48:25.071Z,9.661682
2022-08-12T02:49:24.062Z,9.661591
2022-08-12T02:50:24.060Z,9.661805
2022-08-12T02:51:24.054Z,9.661796
2022-08-12T02:52:24.048Z,9.661729
2022-08-12T02:53:24.155Z,9.661724
2022-08-12T02:54:24.056Z,9.661805
2022-08-12T02:55:28.549Z,9.661867
2022-08-12T02:56:25.033Z,9.662045
2022-08-12T02:57:24.023Z,9.662203
2022-08-12T02:58:32.947Z,9.662362
2022-08-12T02:59:25.005Z,9.662502
2022-08-12T03:00:23.993Z,9.662493
2022-08-12T03:01:24.024Z,9.662339
2022-08-12T03:02:23.997Z,9.662037
2022-08-12T03:03:23.995Z,9.661796
2022-08-12T03:04:23.985Z,9.661633
2022-08-12T03:05:23.968Z,9.661563
2022-08-12T03:06:23.968Z,9.661510
2022-08-12T03:07:26.761Z,9.661493
2022-08-12T03:08:32.726Z,9.661521
2022-08-12T03:09:24.975Z,9.661617
2022-08-12T03:10:36.890Z,9.661752
2022-08-12T03:11:23.922Z,9.661727
2022-08-12T03:12:23.927Z,9.661784
2022-08-12T03:13:23.915Z,9.661588
2022-08-12T03:14:23.927Z,9.661578
2022-08-12T03:15:24.093Z,9.661459
2022-08-12T03:16:23.933Z,9.661430
2022-08-12T03:17:23.903Z,9.661562
2022-08-12T03:18:27.117Z,9.661677
2022-08-12T03:19:24.888Z,9.661758
2022-08-12T03:20:28.340Z,9.661955
2022-08-12T03:21:53.085Z,9.661823
2022-08-12T03:22:24.914Z,9.661784
2022-08-12T03:23:29.759Z,9.661655
2022-08-12T03:24:23.883Z,9.661531
2022-08-12T03:25:23.859Z,9.661477
2022-08-12T03:26:23.972Z,9.661438
2022-08-12T03:27:23.845Z,9.661551
2022-08-12T03:28:24.208Z,9.661673
2022-08-12T03:29:23.862Z,9.661682
2022-08-12T03:30:23.847Z,9.661765
2022-08-12T03:31:23.911Z,9.661633
2022-08-12T03:32:35.011Z,9.661549
2022-08-12T03:33:24.799Z,9.661736
2022-08-12T03:34:23.793Z,9.661763
2022-08-12T03:35:41.235Z,9.661727
2022-08-12T03:36:24.822Z,9.661819
2022-08-12T03:37:23.809Z,9.661887
2022-08-12T03:38:23.789Z,9.661613
2022-08-12T03:39:35.442Z,9.661591
2022-08-12T03:40:24.783Z,9.661538
2022-08-12T03:41:23.766Z,9.661481
2022-08-12T03:42:23.766Z,9.661510
2022-08-12T03:43:24.770Z,9.661540
2022-08-12T03:44:25.784Z,9.661421
2022-08-12T03:45:23.756Z,9.661288
2022-08-12T03:46:23.734Z,9.661440
2022-08-12T03:47:23.874Z,9.661475
2022-08-12T03:48:23.716Z,9.661497
2022-08-12T03:49:23.757Z,9.661460
2022-08-12T03:50:23.704Z,9.661627
2022-08-12T03:51:23.688Z,9.661819
2022-08-12T03:52:23.690Z,9.661751
2022-08-12T03:53:23.812Z,9.661636
2022-08-12T03:54:23.684Z,9.661639
2022-08-12T03:55:23.665Z,9.661573
2022-08-12T03:56:23.683Z,9.661571
2022-08-12T03:57:23.663Z,9.661630
2022-08-12T03:58:23.732Z,9.661539
2022-08-12T03:59:23.672Z,9.661551
2022-08-12T04:00:24.448Z,9.661593
2022-08-12T04:01:23.703Z,9.661660
2022-08-12T04:02:23.642Z,9.661650
2022-08-12T04:03:23.662Z,9.661578
2022-08-12T04:04:23.644Z,9.661597
2022-08-12T04:05:23.629Z,9.661541
2022-08-12T04:06:34.991Z,9.661530
2022-08-12T04:07:24.604Z,9.661304
2022-08-12T04:08:23.609Z,9.661201
2022-08-12T04:09:23.632Z,9.661159
2022-08-12T04:10:23.599Z,9.661253
2022-08-12T04:11:23.602Z,9.661249
2022-08-12T04:12:23.579Z,9.661332
2022-08-12T04:13:23.565Z,9.661457
2022-08-12T04:14:23.565Z,9.661480
2022-08-12T04:15:23.690Z,9.661644
2022-08-12T04:16:23.578Z,9.661703
2022-08-12T04:17:23.558Z,9.661614
2022-08-12T04:18:23.540Z,9.661564
2022-08-12T04:19:23.536Z,9.661559
2022-08-12T04:20:23.563Z,9.661623
2022-08-12T04:21:24.604Z,9.661591
2022-08-12T04:22:23.524Z,9.661623
2022-08-12T04:23:23.518Z,9.661696
2022-08-12T04:24:23.519Z,9.661609
2022-08-12T04:25:23.509Z,9.661609
2022-08-12T04:26:23.632Z,9.661613
2022-08-12T04:27:23.485Z,9.661601
2022-08-12T04:28:23.504Z,9.661254
2022-08-12T04:30:16.964Z,9.661072
2022-08-12T04:30:32.478Z,9.661079
2022-08-12T04:31:24.603Z,9.661464
2022-08-12T04:32:23.471Z,9.661354
2022-08-12T04:33:23.477Z,9.661332
2022-08-12T04:34:23.470Z,9.661357
2022-08-12T04:35:23.451Z,9.661379
2022-08-12T04:36:23.438Z,9.661395
2022-08-12T04:37:23.490Z,9.661361
2022-08-12T04:38:23.456Z,9.661383
2022-08-12T04:39:23.466Z,9.661474
2022-08-12T04:40:28.526Z,9.661644
2022-08-12T04:41:23.424Z,9.661328
2022-08-12T04:42:23.443Z,9.661811
2022-08-12T04:43:59.944Z,9.661788
2022-08-12T04:44:24.402Z,9.661822
2022-08-12T04:45:23.391Z,9.661670
2022-08-12T04:46:26.408Z,9.661370
2022-08-12T04:47:25.407Z,9.661472
2022-08-12T04:48:23.382Z,9.661520
2022-08-12T04:49:23.361Z,9.661526
2022-08-12T04:50:33.977Z,9.661523
2022-08-12T04:51:24.347Z,9.661551
2022-08-12T04:52:23.346Z,9.661518
2022-08-12T04:53:23.354Z,9.661497
2022-08-12T04:54:23.353Z,9.661478
2022-08-12T04:55:23.327Z,9.661531
2022-08-12T04:56:23.328Z,9.661530
2022-08-12T04:57:23.340Z,9.661466
2022-08-12T04:58:29.312Z,9.661504
2022-08-12T04:59:24.301Z,9.661593
2022-08-12T05:00:23.291Z,9.661478
2022-08-12T05:01:23.293Z,9.661479
2022-08-12T05:02:23.353Z,9.661581
2022-08-12T05:03:24.065Z,9.661594
2022-08-12T05:04:23.314Z,9.661592
2022-08-12T05:05:23.279Z,9.661418
2022-08-12T05:06:26.788Z,9.661407
2022-08-12T05:07:23.279Z,9.661463
2022-08-12T05:08:23.261Z,9.661481
2022-08-12T05:09:23.277Z,9.661441
2022-08-12T05:10:33.978Z,9.661472
2022-08-12T05:11:24.217Z,9.661449
2022-08-12T05:12:23.236Z,9.661458
2022-08-12T05:13:23.214Z,9.661498
2022-08-12T05:14:23.271Z,9.661490
2022-08-12T05:15:29.291Z,9.661481
2022-08-12T05:16:27.144Z,9.661498
2022-08-12T05:17:23.200Z,9.661548
2022-08-12T05:18:23.194Z,9.661586
2022-08-12T05:19:23.187Z,9.661566
2022-08-12T05:20:23.307Z,9.661556
2022-08-12T05:21:23.187Z,9.661509
2022-08-12T05:22:23.170Z,9.661496
2022-08-12T05:23:23.180Z,9.661516
2022-08-12T05:24:23.169Z,9.661522
2022-08-12T05:25:23.159Z,9.661551
2022-08-12T05:26:23.242Z,9.661516
2022-08-12T05:27:23.198Z,9.661452
2022-08-12T05:28:23.137Z,9.661498
2022-08-12T05:30:06.302Z,9.661485
2022-08-12T05:30:23.154Z,9.661430
2022-08-12T05:31:41.591Z,9.661464
2022-08-12T05:32:24.129Z,9.661533
2022-08-12T05:33:23.107Z,9.661504
2022-08-12T05:34:26.692Z,9.661462
2022-08-12T05:35:23.092Z,9.661478
2022-08-12T05:36:23.122Z,9.661494
2022-08-12T05:37:23.112Z,9.661526
2022-08-12T05:38:23.102Z,9.661512
2022-08-12T05:39:23.133Z,9.661512
2022-08-12T05:40:23.069Z,9.661512
2022-08-12T05:41:23.070Z,9.661472
2022-08-12T05:42:33.701Z,9.661495
2022-08-12T05:43:24.042Z,9.661479
2022-08-12T05:44:23.049Z,9.661562
2022-08-12T05:45:23.032Z,9.661567
2022-08-12T05:46:23.030Z,9.661530
2022-08-12T05:47:23.046Z,9.661519
2022-08-12T05:48:23.042Z,9.661495
2022-08-12T05:49:23.008Z,9.661514
2022-08-12T05:50:23.013Z,9.661498
2022-08-12T05:51:23.015Z,9.661486
2022-08-12T05:52:23.998Z,9.661492
2022-08-12T05:53:23.022Z,9.661501
2022-08-12T05:54:47.325Z,9.661479
2022-08-12T05:55:25.882Z,9.661515
2022-08-12T05:56:23.982Z,9.661466
2022-08-12T05:57:22.973Z,9.661572
2022-08-12T05:58:22.973Z,9.661529
2022-08-12T05:59:23.006Z,9.661448
2022-08-12T06:00:22.958Z,9.661449
2022-08-12T06:02:11.254Z,9.661446
2022-08-12T06:02:23.953Z,9.661525
2022-08-12T06:03:23.035Z,9.661579
2022-08-12T06:04:23.091Z,9.661594
2022-08-12T06:05:22.929Z,9.661501
2022-08-12T06:06:24.546Z,9.661597
2022-08-12T06:07:59.969Z,9.661642
2022-08-12T06:08:22.920Z,9.661573
2022-08-12T06:09:23.013Z,9.661500
2022-08-12T06:10:31.841Z,9.661586
2022-08-12T06:11:22.893Z,9.661528
2022-08-12T06:12:22.881Z,9.661596
2022-08-12T06:13:22.888Z,9.661651
2022-08-12T06:14:23.855Z,9.661589
2022-08-12T06:15:22.875Z,9.661488
2022-08-12T06:16:22.845Z,9.661544
2022-08-12T06:17:22.864Z,9.661566
2022-08-12T06:18:26.513Z,9.661592
2022-08-12T06:19:22.855Z,9.661578
2022-08-12T06:20:29.957Z,9.661568
2022-08-12T06:21:23.870Z,9.661387
2022-08-12T06:22:22.820Z,9.661437
2022-08-12T06:23:22.826Z,9.661380
2022-08-12T06:24:22.804Z,9.661530
2022-08-12T06:25:22.814Z,9.661501
2022-08-12T06:26:22.818Z,9.661401
2022-08-12T06:27:22.793Z,9.661372
2022-08-12T06:28:22.803Z,9.661450
2022-08-12T06:29:35.848Z,9.661435
2022-08-12T06:30:33.558Z,9.661402
2022-08-12T06:31:26.643Z,9.661423
2022-08-12T06:32:27.560Z,9.661518
2022-08-12T06:33:24.908Z,9.661498
2022-08-12T06:35:26.330Z,9.661398
2022-08-12T06:35:47.674Z,9.661399
2022-08-12T06:36:22.755Z,9.661419
2022-08-12T06:37:22.859Z,9.661441
2022-08-12T06:38:22.739Z,9.661399
2022-08-12T06:39:22.748Z,9.661464
2022-08-12T06:40:22.723Z,9.661493
2022-08-12T06:41:22.736Z,9.661532
2022-08-12T06:42:33.095Z,9.661436
2022-08-12T06:43:23.708Z,9.661444
2022-08-12T06:44:22.702Z,9.661414
2022-08-12T06:45:22.695Z,9.661510
2022-08-12T06:46:22.675Z,9.661445
2022-08-12T06:47:22.683Z,9.661473
2022-08-12T06:48:22.779Z,9.661632
2022-08-12T06:49:22.673Z,9.661656
2022-08-12T06:50:22.671Z,9.661368
2022-08-12T06:51:22.652Z,9.661470
2022-08-12T06:52:22.686Z,9.661448
2022-08-12T06:53:23.563Z,9.661503
2022-08-12T06:54:31.326Z,9.661388
2022-08-12T06:55:22.652Z,9.661411
2022-08-12T06:56:34.754Z,9.661394
2022-08-12T06:58:07.050Z,9.661325
2022-08-12T06:58:23.643Z,9.661378
2022-08-12T06:59:22.630Z,9.661437
2022-08-12T07:00:22.606Z,9.661466
2022-08-12T07:01:23.636Z,9.661480
2022-08-12T07:02:22.594Z,9.661368
2022-08-12T07:03:23.667Z,9.661383
2022-08-12T07:04:39.040Z,9.661398
2022-08-12T07:05:24.590Z,9.661412
2022-08-12T07:06:22.570Z,9.661378
2022-08-12T07:07:22.588Z,9.661373
2022-08-12T07:08:22.571Z,9.661406
2022-08-12T07:10:03.823Z,9.661433
2022-08-12T07:10:22.579Z,9.661452
2022-08-12T07:11:22.563Z,9.661517
2022-08-12T07:12:22.561Z,9.661360
2022-08-12T07:13:22.543Z,9.661228
2022-08-12T07:14:22.553Z,9.661386
2022-08-12T07:15:22.556Z,9.661448
2022-08-12T07:16:22.529Z,9.661434
2022-08-12T07:17:22.523Z,9.661458
2022-08-12T07:18:22.523Z,9.661428
2022-08-12T07:19:22.509Z,9.661444
2022-08-12T07:20:50.822Z,9.661492
2022-08-12T07:21:23.499Z,9.661586
2022-08-12T07:22:23.542Z,9.661489
2022-08-12T07:23:22.486Z,9.661572
2022-08-12T07:24:22.493Z,9.661356
2022-08-12T07:25:22.485Z,9.661397
2022-08-12T07:26:22.491Z,9.661434
2022-08-12T07:27:22.476Z,9.661287
2022-08-12T07:28:22.468Z,9.661303
2022-08-12T07:29:22.465Z,9.661305
2022-08-12T07:30:22.457Z,9.661314
2022-08-12T07:31:22.463Z,9.661319
2022-08-12T07:32:22.447Z,9.661553
2022-08-12T07:33:22.460Z,9.661452
2022-08-12T07:34:22.417Z,9.661446
2022-08-12T07:35:22.423Z,9.661451
2022-08-12T07:36:22.423Z,9.661482
2022-08-12T07:37:22.439Z,9.661505
2022-08-12T07:38:29.241Z,9.661449
2022-08-12T07:39:22.438Z,9.661453
2022-08-12T07:40:22.455Z,9.661402
2022-08-12T07:41:22.394Z,9.661346
2022-08-12T07:42:22.515Z,9.661452
2022-08-12T07:43:22.390Z,9.661405
2022-08-12T07:44:22.401Z,9.661395
2022-08-12T07:45:22.369Z,9.661414
2022-08-12T07:46:22.356Z,9.661502
2022-08-12T07:47:22.371Z,9.661368
2022-08-12T07:48:22.464Z,9.661445
2022-08-12T07:49:22.351Z,9.661402
2022-08-12T07:50:23.939Z,9.661654
2022-08-12T07:51:25.152Z,9.661444
2022-08-12T07:52:22.339Z,9.661330
2022-08-12T07:53:22.444Z,9.661381
2022-08-12T07:54:22.313Z,9.661358
2022-08-12T07:55:22.332Z,9.661412
2022-08-12T07:56:22.396Z,9.661399
2022-08-12T07:57:22.319Z,9.661452
2022-08-12T07:58:22.284Z,9.661425
2022-08-12T07:59:22.332Z,9.661463
2022-08-12T08:00:22.381Z,9.661336
2022-08-12T08:01:22.327Z,9.661328
2022-08-12T08:02:22.397Z,9.661409
2022-08-12T08:03:22.292Z,9.661510
2022-08-12T08:04:22.311Z,9.661364
2022-08-12T08:05:22.268Z,9.661384
2022-08-12T08:06:22.276Z,9.661502
2022-08-12T08:07:22.263Z,9.661457
2022-08-12T08:08:22.248Z,9.661486
2022-08-12T08:09:22.291Z,9.661409
2022-08-12T08:10:22.375Z,9.661393
2022-08-12T08:11:22.252Z,9.661388
2022-08-12T08:12:22.225Z,9.661488
2022-08-12T08:13:22.240Z,9.661434
2022-08-12T08:14:22.226Z,9.661399
2022-08-12T08:15:38.477Z,9.661467
2022-08-12T08:16:24.228Z,9.661572
2022-08-12T08:17:22.219Z,9.661518
2022-08-12T08:18:26.952Z,9.661485
2022-08-12T08:19:22.205Z,9.661407
2022-08-12T08:20:22.187Z,9.661450
2022-08-12T08:21:22.210Z,9.661476
2022-08-12T08:22:33.439Z,9.661428
2022-08-12T08:23:22.209Z,9.661420
2022-08-12T08:24:22.172Z,9.661542
2022-08-12T08:25:36.278Z,9.661471
2022-08-12T08:26:23.177Z,9.661290
2022-08-12T08:27:22.169Z,9.661484
2022-08-12T08:28:22.170Z,9.661509
2022-08-12T08:29:22.151Z,9.661462
2022-08-12T08:30:22.143Z,9.661479
2022-08-12T08:31:22.158Z,9.661440
2022-08-12T08:32:23.150Z,9.661405
2022-08-12T08:33:23.797Z,9.661445
2022-08-12T08:34:33.926Z,9.661549
2022-08-12T08:35:23.159Z,9.661681
2022-08-12T08:36:24.245Z,9.661720
2022-08-12T08:37:23.140Z,9.661748
2022-08-12T08:38:32.691Z,9.661713
2022-08-12T08:39:22.129Z,9.661668
2022-08-12T08:40:22.098Z,9.661686
2022-08-12T08:42:13.870Z,9.661573
2022-08-12T08:42:23.171Z,9.661261
2022-08-12T08:43:22.106Z,9.661397
2022-08-12T08:44:22.098Z,9.661468
2022-08-12T08:45:22.115Z,9.661632
2022-08-12T08:46:22.086Z,9.661571
2022-08-12T08:47:22.071Z,9.661497
2022-08-12T08:48:22.088Z,9.661473
2022-08-12T08:49:22.072Z,9.661455
2022-08-12T08:50:22.078Z,9.661388
2022-08-12T08:51:22.071Z,9.661495
2022-08-12T08:52:35.216Z,9.661512
2022-08-12T08:53:23.126Z,9.661559
2022-08-12T08:54:22.046Z,9.661525
2022-08-12T08:55:30.019Z,9.661649
2022-08-12T08:56:24.032Z,9.661645
2022-08-12T08:57:22.029Z,9.661710
2022-08-12T08:58:22.703Z,9.661611
2022-08-12T08:59:22.045Z,9.661608
2022-08-12T09:00:22.030Z,9.661640
2022-08-12T09:01:22.068Z,9.661647
2022-08-12T09:02:22.039Z,9.661646
2022-08-12T09:05:09.953Z,9.661623
2022-08-12T09:05:13.953Z,9.661560
2022-08-12T09:05:25.409Z,9.661591
2022-08-12T09:06:37.320Z,9.661655
2022-08-12T09:07:51.254Z,9.661897
2022-08-12T09:09:23.096Z,9.661920
2022-08-12T09:10:31.161Z,9.661932
2022-08-12T09:12:06.821Z,9.661746
2022-08-12T09:12:27.695Z,9.661963
2022-08-12T09:13:23.720Z,9.661704
2022-08-12T09:14:29.285Z,9.661804
2022-08-12T09:15:21.978Z,9.661935
2022-08-12T09:17:22.933Z,9.661862
2022-08-12T09:18:26.656Z,9.661907
2022-08-12T09:20:29.361Z,9.661855
2022-08-12T09:21:23.416Z,9.661743
2022-08-12T09:22:21.919Z,9.661838
2022-08-12T09:23:58.463Z,9.661953
2022-08-12T09:24:22.922Z,9.661936
2022-08-12T09:25:25.669Z,9.661811
2022-08-12T09:26:21.937Z,9.661863
2022-08-12T09:27:25.767Z,9.662138
2022-08-12T09:28:21.982Z,9.662160
2022-08-12T09:30:08.838Z,9.662294
2022-08-12T09:30:41.113Z,9.662455
2022-08-12T09:32:07.060Z,9.662348
2022-08-12T09:32:31.428Z,9.662018
2022-08-12T09:34:25.212Z,9.661725
2022-08-12T09:34:29.290Z,9.661882
2022-08-12T09:35:28.273Z,9.661639
2022-08-12T09:36:31.055Z,9.661678
2022-08-12T09:37:22.886Z,9.661870
2022-08-12T09:38:28.449Z,9.661676
2022-08-12T09:40:06.529Z,9.661576
2022-08-12T09:41:01.979Z,9.661661
2022-08-12T09:42:33.882Z,9.661644
2022-08-12T09:42:40.495Z,9.661622
2022-08-12T09:43:22.236Z,9.661497
2022-08-12T09:44:39.222Z,9.661518
2022-08-12T09:45:24.543Z,9.661537
2022-08-12T09:46:25.740Z,9.661538
2022-08-12T09:47:21.820Z,9.661489
2022-08-12T09:48:22.892Z,9.661514
2022-08-12T09:49:24.055Z,9.661542
2022-08-12T09:50:21.795Z,9.661526
2022-08-12T09:51:22.775Z,9.661599
2022-08-12T09:52:21.781Z,9.661612
2022-08-12T09:53:36.491Z,9.661623
2022-08-12T09:54:34.050Z,9.661543
2022-08-12T09:56:05.877Z,9.661532
2022-08-12T09:56:59.110Z,9.661485
2022-08-12T09:58:45.114Z,9.661414
2022-08-12T09:58:57.210Z,9.661480
2022-08-12T10:00:17.148Z,9.661547
2022-08-12T10:00:27.603Z,9.661511
2022-08-12T10:01:23.402Z,9.661511
2022-08-12T10:02:45.431Z,9.661490
2022-08-12T10:03:32.647Z,9.661488
2022-08-12T10:04:21.892Z,9.661483
2022-08-12T10:05:21.743Z,9.661507
2022-08-12T10:06:31.577Z,9.661492
2022-08-12T10:07:24.971Z,9.661469
2022-08-12T10:08:21.713Z,9.661504
2022-08-12T10:09:21.747Z,9.661553
2022-08-12T10:10:23.907Z,9.661476
2022-08-12T10:11:21.701Z,9.661476
2022-08-12T10:12:31.648Z,9.661519
2022-08-12T10:13:35.250Z,9.661522
2022-08-12T10:14:34.118Z,9.661515
2022-08-12T10:16:02.254Z,9.661471
2022-08-12T10:16:23.140Z,9.661498
2022-08-12T10:17:21.787Z,9.661529
2022-08-12T10:18:21.674Z,9.661555
2022-08-12T10:19:21.685Z,9.661511
2022-08-12T10:20:21.786Z,9.661553
2022-08-12T10:21:21.659Z,9.661521
2022-08-12T10:22:40.287Z,9.661540
2022-08-12T10:23:39.478Z,9.661519
2022-08-12T10:24:22.655Z,9.661521
2022-08-12T10:25:21.742Z,9.661519
2022-08-12T10:26:37.944Z,9.661485
2022-08-12T10:27:23.250Z,9.661496
2022-08-12T10:28:25.205Z,9.661458
2022-08-12T10:30:03.706Z,9.661499
2022-08-12T10:30:39.961Z,9.661527
2022-08-12T10:31:21.615Z,9.661526
2022-08-12T10:32:42.825Z,9.661518
2022-08-12T10:33:30.835Z,9.661499
2022-08-12T10:34:26.142Z,9.661496
2022-08-12T10:35:22.611Z,9.661452
2022-08-12T10:36:21.711Z,9.661405
2022-08-12T10:38:34.557Z,9.661449
2022-08-12T10:38:38.004Z,9.661420
2022-08-12T10:40:01.978Z,9.661488
2022-08-12T10:40:28.722Z,9.661514
2022-08-12T10:41:23.743Z,9.661451
2022-08-12T10:42:29.646Z,9.661493
2022-08-12T10:43:21.605Z,9.661507
2022-08-12T10:44:21.585Z,9.661521
2022-08-12T10:45:21.562Z,9.661615
2022-08-12T10:46:21.564Z,9.661556
2022-08-12T10:47:25.951Z,9.661543
2022-08-12T10:48:33.607Z,9.661445
2022-08-12T10:50:03.188Z,9.661434
2022-08-12T10:50:33.729Z,9.661501
2022-08-12T10:52:03.399Z,9.661513
2022-08-12T10:52:34.362Z,9.661485
2022-08-12T10:53:23.864Z,9.661446
2022-08-12T10:54:27.000Z,9.661491
2022-08-12T10:55:21.516Z,9.661520
2022-08-12T10:56:21.506Z,9.661482
2022-08-12T10:58:13.634Z,9.661462
2022-08-12T10:58:28.413Z,9.661475
2022-08-12T11:00:29.457Z,9.661519
2022-08-12T11:00:34.207Z,9.661489
2022-08-12T11:04:14.141Z,9.661428
2022-08-12T11:04:20.674Z,9.661482
2022-08-12T11:04:24.856Z,9.661427
2022-08-12T11:04:39.472Z,9.661465
2022-08-12T11:07:02.659Z,9.661592
2022-08-12T11:07:09.832Z,9.661526
2022-08-12T11:08:35.971Z,9.661551
2022-08-12T11:08:36.245Z,9.661546
2022-08-12T11:09:41.932Z,9.661525
2022-08-12T11:10:26.506Z,9.661519
2022-08-12T11:12:07.730Z,9.661533
2022-08-12T11:12:55.791Z,9.661552
2022-08-12T11:13:46.904Z,9.661570
2022-08-12T11:14:49.489Z,9.661581
2022-08-12T11:15:33.121Z,9.661593
2022-08-12T11:16:23.341Z,9.661560
2022-08-12T11:17:34.619Z,9.661576
2022-08-12T11:18:21.421Z,9.661567
2022-08-12T11:19:22.481Z,9.661567
2022-08-12T11:20:24.020Z,9.661596
2022-08-12T11:21:22.423Z,9.661615
2022-08-12T11:22:24.109Z,9.661572
2022-08-12T11:23:25.070Z,9.661562
2022-08-12T11:24:31.658Z,9.661556
2022-08-12T11:25:22.411Z,9.661539
2022-08-12T11:26:21.560Z,9.661576
2022-08-12T11:27:21.438Z,9.661573
2022-08-12T11:28:34.562Z,9.661574
2022-08-12T11:29:23.082Z,9.661612
2022-08-12T11:30:31.441Z,9.661612
2022-08-12T11:31:21.400Z,9.661620
2022-08-12T11:32:21.373Z,9.661646
2022-08-12T11:33:24.324Z,9.661638
2022-08-12T11:34:53.832Z,9.661630
2022-08-12T11:35:21.343Z,9.661646
2022-08-12T11:36:22.180Z,9.661647
2022-08-12T11:37:25.652Z,9.661636
2022-08-12T11:38:21.333Z,9.661623
2022-08-12T11:39:29.416Z,9.661605
2022-08-12T11:40:22.288Z,9.661607
2022-08-12T11:41:31.131Z,9.661637
2022-08-12T11:42:25.877Z,9.661612
2022-08-12T11:43:21.279Z,9.661618
2022-08-12T11:44:35.375Z,9.661610
2022-08-12T11:45:21.257Z,9.661641
2022-08-12T11:46:21.305Z,9.661623
2022-08-12T11:47:21.373Z,9.661637