createdAt,value
2017-10-12T00:01:33.053Z,2.23
2017-10-12T00:04:59.623Z,2.20
2017-10-12T00:08:25.098Z,2.17
2017-10-12T00:11:51.156Z,2.60
2017-10-12T00:15:16.549Z,4.67
2017-10-12T00:18:42.802Z,2.27
2017-10-12T00:22:08.718Z,2.70
2017-10-12T00:25:34.115Z,2.97
2017-10-12T00:28:59.523Z,2.20
2017-10-12T00:32:25.974Z,1.90
2017-10-12T00:35:51.453Z,2.47
2017-10-12T00:39:16.840Z,2.40
2017-10-12T00:42:43.765Z,2.30
2017-10-12T00:46:09.556Z,2.40
2017-10-12T00:49:34.897Z,1.90
2017-10-12T00:53:00.977Z,1.83
2017-10-12T00:56:27.277Z,2.63
2017-10-12T00:59:52.777Z,2.20
2017-10-12T01:03:19.209Z,2.40
2017-10-12T01:06:45.720Z,2.10
2017-10-12T01:10:10.917Z,2.17
2017-10-12T01:13:37.998Z,3.10
2017-10-12T01:17:03.333Z,1.80
2017-10-12T01:20:29.637Z,2.43
2017-10-12T01:23:55.877Z,1.60
2017-10-12T01:27:21.613Z,1.93
2017-10-12T01:30:47.330Z,2.17
2017-10-12T01:34:14.497Z,1.70
2017-10-12T01:37:40.281Z,1.80
2017-10-12T01:41:06.798Z,1.97
2017-10-12T01:44:32.810Z,4.97
2017-10-12T01:47:58.248Z,2.40
2017-10-12T01:51:23.736Z,2.10
2017-10-12T01:54:50.162Z,1.67
2017-10-12T01:58:19.138Z,1.67
2017-10-12T02:01:45.416Z,2.33
2017-10-12T02:05:12.701Z,2.33
2017-10-12T02:08:38.170Z,1.80
2017-10-12T02:12:03.629Z,1.80
2017-10-12T02:15:30.502Z,1.70
2017-10-12T02:18:55.689Z,2.67
2017-10-12T02:22:21.215Z,1.83
2017-10-12T02:25:47.090Z,2.63
2017-10-12T02:29:12.626Z,1.87
2017-10-12T02:32:38.293Z,2.37
2017-10-12T02:36:04.929Z,1.87
2017-10-12T02:39:30.288Z,2.63
2017-10-12T02:42:56.420Z,2.23
2017-10-12T02:46:22.353Z,4.03
2017-10-12T02:49:48.811Z,2.00
2017-10-12T02:53:14.145Z,2.30
2017-10-12T02:56:40.145Z,2.07
2017-10-12T03:00:05.408Z,2.10
2017-10-12T03:03:31.097Z,1.87
2017-10-12T03:06:57.069Z,1.70
2017-10-12T03:10:22.621Z,1.60
2017-10-12T03:13:48.213Z,2.23
2017-10-12T03:17:14.173Z,1.87
2017-10-12T03:20:44.164Z,2.73
2017-10-12T03:24:09.954Z,4.10
2017-10-12T03:27:35.829Z,3.10
2017-10-12T03:31:01.370Z,2.50
2017-10-12T03:34:26.741Z,2.13
2017-10-12T03:37:52.623Z,1.97
2017-10-12T03:41:28.245Z,2.30
2017-10-12T03:44:53.662Z,1.77
2017-10-12T03:48:20.408Z,1.90
2017-10-12T03:51:45.989Z,2.20
2017-10-12T03:55:11.583Z,2.10
2017-10-12T03:58:37.727Z,2.20
2017-10-12T04:02:03.137Z,1.50
2017-10-12T04:05:29.145Z,2.23
2017-10-12T04:08:57.198Z,1.63
2017-10-12T04:12:22.836Z,1.63
2017-10-12T04:15:48.582Z,1.97
2017-10-12T04:19:14.471Z,1.77
2017-10-12T04:22:41.337Z,1.33
2017-10-12T04:26:06.720Z,1.60
2017-10-12T04:29:32.788Z,2.47
2017-10-12T04:32:58.177Z,1.97
2017-10-12T04:36:23.689Z,1.57
2017-10-12T04:39:52.109Z,1.40
2017-10-12T04:43:17.725Z,1.27
2017-10-12T04:46:43.189Z,1.70
2017-10-12T04:50:09.441Z,1.43
2017-10-12T04:53:34.960Z,1.60
2017-10-12T04:57:00.127Z,2.10
2017-10-12T05:00:26.702Z,1.73
2017-10-12T05:03:52.128Z,1.40
2017-10-12T05:07:17.317Z,2.67
2017-10-12T05:10:42.864Z,3.20
2017-10-12T05:14:08.516Z,1.70
2017-10-12T05:17:34.362Z,2.00
2017-10-12T05:21:00.260Z,1.47
2017-10-12T05:24:25.652Z,1.60
2017-10-12T05:27:51.508Z,1.73
2017-10-12T05:31:21.296Z,1.50
2017-10-12T05:34:46.586Z,1.20
2017-10-12T05:38:14.141Z,2.40
2017-10-12T05:41:40.967Z,1.30
2017-10-12T05:45:06.940Z,3.47
2017-10-12T05:52:02.046Z,2.70
2017-10-12T05:55:27.921Z,1.70
2017-10-12T05:58:53.445Z,1.90
2017-10-12T06:02:19.090Z,2.57
2017-10-12T06:05:48.894Z,2.07
2017-10-12T06:09:18.879Z,1.30
2017-10-12T06:12:45.985Z,2.27
2017-10-12T06:16:11.699Z,2.43
2017-10-12T06:19:37.325Z,1.50
2017-10-12T06:26:41.278Z,2.33
2017-10-12T06:30:11.981Z,2.30
2017-10-12T06:33:38.465Z,4.10
2017-10-12T06:37:06.601Z,2.60
2017-10-12T06:40:33.653Z,2.57
2017-10-12T06:43:59.229Z,2.90
2017-10-12T06:47:24.341Z,6.90
2017-10-12T06:50:51.562Z,4.97
2017-10-12T07:01:23.320Z,6.13
2017-10-12T07:04:49.209Z,3.27
2017-10-12T07:08:14.817Z,5.07
2017-10-12T07:15:10.481Z,5.80
2017-10-12T07:18:41.805Z,5.70
2017-10-12T07:22:10.910Z,6.67
2017-10-12T07:25:37.018Z,6.13
2017-10-12T07:29:02.901Z,4.17
2017-10-12T07:32:28.063Z,5.00
2017-10-12T07:35:53.450Z,4.53
2017-10-12T07:39:22.170Z,4.83
2017-10-12T07:42:57.388Z,5.83
2017-10-12T07:46:26.889Z,7.77
2017-10-12T07:49:54.099Z,5.30
2017-10-12T07:53:20.607Z,5.73
2017-10-12T07:56:50.781Z,5.73
2017-10-12T08:04:07.616Z,6.77
2017-10-12T08:07:32.819Z,7.93
2017-10-12T08:10:59.633Z,3.83
2017-10-12T08:14:26.703Z,6.17
2017-10-12T08:17:52.711Z,5.20
2017-10-12T08:21:18.569Z,5.23
2017-10-12T08:25:03.776Z,4.70
2017-10-12T08:28:29.196Z,7.73
2017-10-12T08:31:55.497Z,7.17
2017-10-12T08:35:20.774Z,6.53
2017-10-12T08:38:49.911Z,8.20
2017-10-12T08:42:16.409Z,9.30
2017-10-12T08:45:41.802Z,8.00
2017-10-12T08:49:06.898Z,5.00
2017-10-12T08:52:32.330Z,7.30
2017-10-12T08:56:01.732Z,5.17
2017-10-12T09:03:00.416Z,6.70
2017-10-12T09:06:26.546Z,5.20
2017-10-12T09:09:52.773Z,5.70
2017-10-12T09:13:20.088Z,5.90
2017-10-12T09:16:46.112Z,5.80
2017-10-12T09:20:20.724Z,5.27
2017-10-12T09:23:46.762Z,4.67
2017-10-12T09:27:20.980Z,4.70
2017-10-12T09:30:47.255Z,6.03
2017-10-12T09:34:14.527Z,5.53
2017-10-12T09:37:41.383Z,7.47
2017-10-12T09:41:10.876Z,5.60
2017-10-12T09:44:36.896Z,5.60
2017-10-12T09:48:07.768Z,6.47
2017-10-12T09:55:07.469Z,7.07
2017-10-12T09:58:35.289Z,6.03
2017-10-12T10:02:00.916Z,4.63
2017-10-12T10:05:26.155Z,5.90
2017-10-12T10:08:53.049Z,9.90
2017-10-12T10:12:22.924Z,5.23
2017-10-12T10:15:49.334Z,6.57
2017-10-12T10:19:15.349Z,6.43
2017-10-12T10:22:45.236Z,6.43
2017-10-12T10:26:11.397Z,4.73
2017-10-12T10:29:36.797Z,6.67
2017-10-12T10:33:02.639Z,4.20
2017-10-12T10:36:28.117Z,5.30
2017-10-12T10:39:59.141Z,4.10
2017-10-12T10:43:30.179Z,5.17
2017-10-12T10:46:58.440Z,4.20
2017-10-12T10:50:24.614Z,10.27
2017-10-12T10:53:52.745Z,6.47
2017-10-12T10:57:18.697Z,5.13
2017-10-12T11:00:44.058Z,3.70
2017-10-12T11:04:13.262Z,5.40
2017-10-12T11:07:39.532Z,3.37
2017-10-12T11:11:05.894Z,4.47
2017-10-12T11:14:39.874Z,5.33
2017-10-12T11:18:05.552Z,4.50
2017-10-12T11:21:39.312Z,4.40
2017-10-12T11:25:18.696Z,2.80
2017-10-12T11:28:43.804Z,3.97
2017-10-12T11:32:09.689Z,8.93
2017-10-12T11:35:40.724Z,3.50
2017-10-12T11:39:06.776Z,5.77
2017-10-12T11:42:32.425Z,3.10
2017-10-12T11:45:57.999Z,3.10
2017-10-12T11:49:24.024Z,3.80
2017-10-12T11:52:54.845Z,7.13
2017-10-12T11:56:20.741Z,7.30
2017-10-12T11:59:51.485Z,2.80
2017-10-12T12:03:17.640Z,4.07
2017-10-12T12:06:50.304Z,3.90
2017-10-12T12:10:15.764Z,3.50
2017-10-12T12:13:45.967Z,2.70
2017-10-12T12:17:11.144Z,2.00
2017-10-12T12:20:36.626Z,3.87
2017-10-12T12:24:02.840Z,2.20
2017-10-12T12:31:09.289Z,4.03
2017-10-12T12:34:40.538Z,3.17
2017-10-12T12:38:05.653Z,3.27
2017-10-12T12:41:30.685Z,3.30
2017-10-12T12:44:57.618Z,3.60
2017-10-12T12:48:23.160Z,3.53
2017-10-12T12:51:48.917Z,2.00
2017-10-12T12:55:16.692Z,4.00
2017-10-12T12:58:42.718Z,1.97
2017-10-12T13:02:07.882Z,3.13
2017-10-12T13:05:33.551Z,2.50
2017-10-12T13:09:04.010Z,2.00
2017-10-12T13:12:29.562Z,3.17
2017-10-12T13:15:54.837Z,2.13
2017-10-12T13:19:22.125Z,1.83
2017-10-12T13:22:47.721Z,2.13
2017-10-12T13:29:43.932Z,1.90
2017-10-12T13:33:14.174Z,2.20
2017-10-12T13:36:39.348Z,2.87
2017-10-12T13:40:04.565Z,2.70
2017-10-12T13:43:30.416Z,2.27
2017-10-12T13:46:55.646Z,1.47
2017-10-12T13:50:20.829Z,1.67
2017-10-12T13:53:52.515Z,3.50
2017-10-12T13:57:28.603Z,2.97
2017-10-12T14:00:54.356Z,4.57
2017-10-12T14:04:23.981Z,2.30
2017-10-12T14:07:50.318Z,1.93
2017-10-12T14:11:15.880Z,2.60
2017-10-12T14:14:42.466Z,3.23
2017-10-12T14:21:38.562Z,2.60
2017-10-12T14:25:03.731Z,2.13
2017-10-12T14:28:29.700Z,1.60
2017-10-12T14:31:55.490Z,4.03
2017-10-12T14:35:28.217Z,0.93
2017-10-12T14:42:30.607Z,3.10
2017-10-12T14:45:57.128Z,1.93
2017-10-12T14:49:22.485Z,3.27
2017-10-12T14:52:53.897Z,1.60
2017-10-12T14:56:23.434Z,3.00
2017-10-12T14:59:49.378Z,2.20
2017-10-12T15:03:16.802Z,1.33
2017-10-12T15:06:46.237Z,1.57
2017-10-12T15:10:12.254Z,2.50
2017-10-12T15:13:38.527Z,1.70
2017-10-12T15:17:04.654Z,2.30
2017-10-12T15:20:29.749Z,2.13
2017-10-12T15:23:56.923Z,1.37
2017-10-12T15:27:22.529Z,2.27
2017-10-12T15:30:48.800Z,2.20
2017-10-12T15:34:15.321Z,2.13
2017-10-12T15:37:41.618Z,2.10
2017-10-12T15:41:10.954Z,1.50
2017-10-12T15:44:41.206Z,1.90
2017-10-12T15:48:07.196Z,3.93
2017-10-12T15:51:33.846Z,1.90
2017-10-12T15:55:04.002Z,1.47
2017-10-12T15:58:31.329Z,1.20
2017-10-12T16:01:58.303Z,2.53
2017-10-12T16:05:31.093Z,2.87
2017-10-12T16:12:46.113Z,1.70
2017-10-12T16:16:14.838Z,2.90
2017-10-12T16:19:40.925Z,1.63
2017-10-12T16:23:06.347Z,1.50
2017-10-12T16:26:32.434Z,2.20
2017-10-12T16:29:58.303Z,2.30
2017-10-12T16:33:24.469Z,2.47
2017-10-12T16:36:58.787Z,1.73
2017-10-12T16:40:25.352Z,0.97
2017-10-12T16:43:52.291Z,4.23
2017-10-12T16:47:28.499Z,3.27
2017-10-12T16:54:26.978Z,3.10
2017-10-12T17:11:54.810Z,3.33
2017-10-12T17:15:30.521Z,5.70
2017-10-12T17:18:57.063Z,3.70
2017-10-12T17:22:22.593Z,5.10
2017-10-12T17:25:48.626Z,3.40
2017-10-12T17:29:14.197Z,2.73
2017-10-12T17:32:40.146Z,4.33
2017-10-12T17:36:05.863Z,3.57
2017-10-12T17:39:34.964Z,3.93
2017-10-12T17:43:00.412Z,4.60
2017-10-12T17:46:31.249Z,3.40
2017-10-12T17:49:57.158Z,4.33
2017-10-12T17:53:22.745Z,3.23
2017-10-12T17:56:49.581Z,2.37
2017-10-12T18:00:15.861Z,3.07
2017-10-12T18:03:42.078Z,4.90
2017-10-12T18:07:08.176Z,2.50
2017-10-12T18:10:33.715Z,2.20
2017-10-12T18:13:59.877Z,3.90
2017-10-12T18:17:25.706Z,2.43
2017-10-12T18:20:53.090Z,4.13
2017-10-12T18:24:18.787Z,4.00
2017-10-12T18:27:44.641Z,2.40
2017-10-12T18:31:10.043Z,3.30
2017-10-12T18:34:35.802Z,2.00
2017-10-12T18:38:02.179Z,2.87
2017-10-12T18:41:27.404Z,2.87
2017-10-12T18:44:54.816Z,8.47
2017-10-12T18:48:22.849Z,3.20
2017-10-12T18:51:51.874Z,1.87
2017-10-12T18:55:17.475Z,2.00
2017-10-12T18:58:44.391Z,1.60
2017-10-12T19:02:14.629Z,3.23
2017-10-12T19:09:12.032Z,3.50
2017-10-12T19:16:16.236Z,3.00
2017-10-12T19:19:41.734Z,3.60
2017-10-12T19:23:07.709Z,2.87
2017-10-12T19:26:33.023Z,5.60
2017-10-12T19:29:58.493Z,2.63
2017-10-12T19:33:24.605Z,4.53
2017-10-12T19:36:50.122Z,5.67
2017-10-12T19:40:16.649Z,6.17
2017-10-12T19:43:43.706Z,4.93
2017-10-12T19:47:09.252Z,2.07
2017-10-12T19:54:04.967Z,4.73
2017-10-12T19:57:31.312Z,6.23
2017-10-12T20:00:57.337Z,5.30
2017-10-12T20:04:22.983Z,4.23
2017-10-12T20:07:51.510Z,5.03
2017-10-12T20:11:17.548Z,3.67
2017-10-12T20:14:43.026Z,4.60
2017-10-12T20:18:10.067Z,3.73
2017-10-12T20:21:35.718Z,7.97
2017-10-12T20:25:01.106Z,4.10
2017-10-12T20:28:27.036Z,4.17
2017-10-12T20:31:52.913Z,4.47
2017-10-12T20:35:18.233Z,2.80
2017-10-12T20:38:44.406Z,5.10
2017-10-12T20:45:36.059Z,4.00
2017-10-12T20:49:01.865Z,2.50
2017-10-12T20:52:27.302Z,6.97
2017-10-12T20:55:53.399Z,5.30
2017-10-12T20:59:19.158Z,3.87
2017-10-12T21:06:09.947Z,5.43
2017-10-12T21:09:35.801Z,3.30
2017-10-12T21:13:01.615Z,4.17
2017-10-12T21:16:26.957Z,9.13
2017-10-12T21:19:52.906Z,5.73
2017-10-12T21:23:18.412Z,3.70
2017-10-12T21:26:44.089Z,8.60
2017-10-12T21:30:09.858Z,3.63
2017-10-12T21:33:35.661Z,3.73
2017-10-12T21:37:01.139Z,5.30
2017-10-12T21:40:26.989Z,4.10
2017-10-12T21:43:52.875Z,5.03
2017-10-12T21:47:20.076Z,6.90
2017-10-12T21:50:46.233Z,4.27
2017-10-12T21:54:11.850Z,4.57
2017-10-12T21:57:37.453Z,6.30
2017-10-12T22:01:03.199Z,9.60
2017-10-12T22:04:28.665Z,4.17
2017-10-12T22:07:54.305Z,4.70
2017-10-12T22:11:19.492Z,6.50
2017-10-12T22:14:45.080Z,3.03
2017-10-12T22:18:10.648Z,4.40
2017-10-12T22:21:37.201Z,4.13
2017-10-12T22:25:02.786Z,2.67
2017-10-12T22:28:28.357Z,6.10
2017-10-12T22:31:55.870Z,5.87
2017-10-12T22:35:21.851Z,2.50
2017-10-12T22:38:47.682Z,3.17
2017-10-12T22:42:13.612Z,4.67
2017-10-12T22:45:39.773Z,5.90
2017-10-12T22:49:05.656Z,3.47
2017-10-12T22:52:31.477Z,6.50
2017-10-12T22:55:57.138Z,3.30
2017-10-12T22:59:23.249Z,3.53
2017-10-12T23:02:48.783Z,3.57
2017-10-12T23:06:15.228Z,4.97
2017-10-12T23:09:41.437Z,2.87
2017-10-12T23:13:06.766Z,3.23
2017-10-12T23:16:33.631Z,2.17
2017-10-12T23:20:01.066Z,3.50
2017-10-12T23:23:27.609Z,4.07
2017-10-12T23:26:52.924Z,4.47
2017-10-12T23:30:19.229Z,4.93
2017-10-12T23:33:44.581Z,2.20
2017-10-12T23:37:10.368Z,3.13
2017-10-12T23:40:36.069Z,4.20
2017-10-12T23:44:01.440Z,3.13
2017-10-12T23:47:27.130Z,4.13
2017-10-12T23:50:53.279Z,5.40
2017-10-12T23:54:20.151Z,3.70
2017-10-12T23:57:45.925Z,3.77
