createdAt,value
2023-03-10T00:01:11.016Z,4.23
2023-03-10T00:03:37.382Z,5.10
2023-03-10T00:06:04.187Z,7.03
2023-03-10T00:08:30.677Z,3.53
2023-03-10T00:10:57.288Z,6.90
2023-03-10T00:13:23.628Z,2.83
2023-03-10T00:15:50.040Z,3.10
2023-03-10T00:18:16.387Z,3.93
2023-03-10T00:20:42.777Z,2.57
2023-03-10T00:23:09.139Z,3.20
2023-03-10T00:25:35.592Z,2.87
2023-03-10T00:28:02.047Z,5.30
2023-03-10T00:30:30.666Z,1.17
2023-03-10T00:32:58.987Z,1.83
2023-03-10T00:35:25.309Z,1.67
2023-03-10T00:37:51.711Z,1.50
2023-03-10T00:40:18.379Z,3.63
2023-03-10T00:42:44.912Z,1.40
2023-03-10T00:45:11.428Z,1.93
2023-03-10T00:47:37.806Z,2.43
2023-03-10T00:50:04.958Z,1.40
2023-03-10T00:52:32.952Z,2.67
2023-03-10T00:54:59.426Z,3.97
2023-03-10T00:57:26.605Z,1.57
2023-03-10T00:59:52.949Z,1.17
2023-03-10T01:02:20.085Z,2.27
2023-03-10T01:04:48.021Z,1.03
2023-03-10T01:07:14.535Z,2.00
2023-03-10T01:09:40.984Z,3.90
2023-03-10T01:12:07.761Z,2.50
2023-03-10T01:14:34.095Z,1.73
2023-03-10T01:17:00.671Z,0.80
2023-03-10T01:19:26.982Z,0.90
2023-03-10T01:21:53.477Z,0.67
2023-03-10T01:24:19.935Z,1.73
2023-03-10T01:26:46.333Z,1.60
2023-03-10T01:29:12.882Z,1.13
2023-03-10T01:31:40.425Z,0.90
2023-03-10T01:34:06.797Z,1.13
2023-03-10T01:36:33.102Z,1.30
2023-03-10T01:39:00.387Z,0.73
2023-03-10T01:41:27.098Z,1.13
2023-03-10T01:43:55.593Z,1.40
2023-03-10T01:46:36.512Z,1.00
2023-03-10T01:49:10.268Z,1.10
2023-03-10T01:51:39.077Z,2.83
2023-03-10T01:54:09.415Z,1.10
2023-03-10T01:56:37.555Z,0.90
2023-03-10T01:59:04.305Z,1.20
2023-03-10T02:01:32.009Z,1.13
2023-03-10T02:04:23.247Z,1.40
2023-03-10T02:06:51.280Z,1.30
2023-03-10T02:09:19.891Z,1.97
2023-03-10T02:11:48.215Z,2.50
2023-03-10T02:14:15.256Z,2.47
2023-03-10T02:16:42.146Z,1.03
2023-03-10T02:19:22.858Z,1.63
2023-03-10T02:22:03.264Z,0.63
2023-03-10T02:24:39.001Z,0.60
2023-03-10T02:27:24.741Z,0.60
2023-03-10T02:29:59.989Z,0.70
2023-03-10T02:32:30.640Z,2.73
2023-03-10T02:34:57.143Z,1.63
2023-03-10T02:37:28.122Z,1.50
2023-03-10T02:39:54.780Z,0.70
2023-03-10T02:42:24.763Z,1.00
2023-03-10T02:44:52.882Z,1.53
2023-03-10T02:47:20.087Z,1.80
2023-03-10T02:49:46.575Z,0.77
2023-03-10T02:52:39.761Z,0.97
2023-03-10T02:55:07.126Z,5.80
2023-03-10T02:57:33.594Z,2.07
2023-03-10T03:00:00.014Z,2.00
2023-03-10T03:02:26.533Z,3.93
2023-03-10T03:04:52.990Z,2.30
2023-03-10T03:07:19.489Z,3.30
2023-03-10T03:09:46.020Z,6.10
2023-03-10T03:12:12.492Z,3.43
2023-03-10T03:14:38.835Z,3.87
2023-03-10T03:17:05.461Z,4.00
2023-03-10T03:19:31.965Z,8.47
2023-03-10T03:21:58.398Z,8.77
2023-03-10T03:24:24.888Z,6.17
2023-03-10T03:26:51.206Z,4.53
2023-03-10T03:29:17.729Z,7.67
2023-03-10T03:31:44.216Z,6.70
2023-03-10T03:34:11.079Z,3.57
2023-03-10T03:36:38.067Z,8.33
2023-03-10T03:39:06.593Z,5.53
2023-03-10T03:41:33.734Z,7.20
2023-03-10T03:44:00.796Z,2.97
2023-03-10T03:46:27.459Z,5.57
2023-03-10T03:48:53.932Z,6.67
2023-03-10T03:51:20.430Z,7.60
2023-03-10T03:53:46.879Z,7.27
2023-03-10T03:56:13.335Z,4.83
2023-03-10T03:58:39.765Z,3.67
2023-03-10T04:01:06.248Z,3.93
2023-03-10T04:03:32.689Z,4.03
2023-03-10T04:05:59.104Z,3.23
2023-03-10T04:08:25.531Z,3.67
2023-03-10T04:10:53.142Z,2.77
2023-03-10T04:13:19.607Z,3.60
2023-03-10T04:15:46.038Z,4.60
2023-03-10T04:18:12.482Z,5.27
2023-03-10T04:20:39.227Z,6.47
2023-03-10T04:23:05.619Z,3.53
2023-03-10T04:25:31.999Z,4.23
2023-03-10T04:27:58.470Z,5.03
2023-03-10T04:30:29.607Z,4.23
2023-03-10T04:33:00.306Z,7.43
2023-03-10T04:35:27.248Z,4.37
2023-03-10T04:37:54.068Z,5.93
2023-03-10T04:40:21.015Z,4.20
2023-03-10T04:42:47.402Z,5.17
2023-03-10T04:45:13.836Z,3.80
2023-03-10T04:47:40.378Z,3.30
2023-03-10T04:50:07.614Z,4.20
2023-03-10T04:52:34.015Z,4.03
2023-03-10T04:55:00.439Z,5.03
2023-03-10T04:57:27.374Z,6.00
2023-03-10T04:59:53.795Z,3.03
2023-03-10T05:02:20.241Z,2.33
2023-03-10T05:04:46.654Z,5.57
2023-03-10T05:07:13.000Z,4.57
2023-03-10T05:09:39.655Z,4.07
2023-03-10T05:12:06.993Z,6.57
2023-03-10T05:14:33.478Z,6.90
2023-03-10T05:16:59.808Z,4.73
2023-03-10T05:19:26.217Z,5.20
2023-03-10T05:21:53.310Z,7.67
2023-03-10T05:24:19.817Z,6.17
2023-03-10T05:26:46.311Z,4.07
2023-03-10T05:29:12.721Z,3.43
2023-03-10T05:31:39.303Z,9.80
2023-03-10T05:34:05.745Z,5.97
2023-03-10T05:36:32.122Z,5.10
2023-03-10T05:38:58.779Z,5.10
2023-03-10T05:41:25.308Z,5.10
2023-03-10T05:43:51.700Z,5.17
2023-03-10T05:46:18.085Z,7.97
2023-03-10T05:48:44.484Z,5.33
2023-03-10T05:51:12.886Z,6.83
2023-03-10T05:53:39.847Z,6.57
2023-03-10T05:56:12.321Z,4.23
2023-03-10T05:58:39.800Z,7.63
2023-03-10T06:01:07.066Z,5.57
2023-03-10T06:03:34.500Z,7.83
2023-03-10T06:06:01.461Z,7.10
2023-03-10T06:08:28.263Z,6.93
2023-03-10T06:10:55.163Z,4.70
2023-03-10T06:13:21.608Z,9.23
2023-03-10T06:15:53.214Z,13.13
2023-03-10T06:18:20.129Z,5.87
2023-03-10T06:20:47.865Z,7.93
2023-03-10T06:23:15.515Z,8.67
2023-03-10T06:25:42.093Z,5.43
2023-03-10T06:28:09.778Z,8.43
2023-03-10T06:30:36.329Z,5.77
2023-03-10T06:33:03.438Z,7.50
2023-03-10T06:35:31.826Z,4.77
2023-03-10T06:37:58.246Z,7.33
2023-03-10T06:40:24.670Z,6.60
2023-03-10T06:42:51.112Z,4.37
2023-03-10T06:45:17.599Z,5.80
2023-03-10T06:47:44.554Z,3.77
2023-03-10T06:50:12.499Z,6.70
2023-03-10T06:52:39.222Z,9.13
2023-03-10T06:55:06.909Z,3.60
2023-03-10T06:57:33.863Z,4.77
2023-03-10T07:00:00.203Z,7.70
2023-03-10T07:02:26.695Z,5.73
2023-03-10T07:04:53.189Z,3.27
2023-03-10T07:07:20.027Z,3.60
2023-03-10T07:09:46.526Z,3.43
2023-03-10T07:12:12.976Z,4.90
2023-03-10T07:14:39.483Z,3.70
2023-03-10T07:17:05.976Z,3.50
2023-03-10T07:19:32.675Z,3.80
2023-03-10T07:21:59.064Z,7.27
2023-03-10T07:24:25.557Z,3.27
2023-03-10T07:26:52.357Z,3.43
2023-03-10T07:29:18.818Z,4.77
2023-03-10T07:31:45.272Z,2.60
2023-03-10T07:34:11.869Z,3.80
2023-03-10T07:36:38.264Z,2.50
2023-03-10T07:39:04.705Z,2.70
2023-03-10T07:41:31.117Z,4.50
2023-03-10T07:43:57.461Z,6.43
2023-03-10T07:46:23.881Z,4.00
2023-03-10T07:48:52.668Z,6.27
2023-03-10T07:51:20.073Z,2.50
2023-03-10T07:53:46.422Z,6.53
2023-03-10T07:56:14.480Z,5.50
2023-03-10T07:58:41.398Z,9.27
2023-03-10T08:01:08.991Z,5.67
2023-03-10T08:03:35.990Z,6.37
2023-03-10T08:06:05.422Z,4.93
2023-03-10T08:08:31.997Z,6.90
2023-03-10T08:11:04.156Z,6.07
2023-03-10T08:13:31.825Z,4.80
2023-03-10T08:16:01.042Z,4.10
2023-03-10T08:18:29.442Z,5.03
2023-03-10T08:20:56.805Z,7.77
2023-03-10T08:23:24.144Z,5.80
2023-03-10T08:25:51.051Z,7.30
2023-03-10T08:28:17.440Z,3.10
2023-03-10T08:31:02.518Z,7.83
2023-03-10T08:33:30.630Z,6.30
2023-03-10T08:36:13.908Z,8.10
2023-03-10T08:38:41.173Z,5.93
2023-03-10T08:41:11.234Z,4.47
2023-03-10T08:43:38.396Z,3.80
2023-03-10T08:46:08.320Z,7.53
2023-03-10T08:48:35.382Z,4.80
2023-03-10T08:51:01.913Z,7.00
2023-03-10T08:53:28.472Z,3.37
2023-03-10T08:55:54.872Z,6.63
2023-03-10T08:58:21.395Z,4.57
2023-03-10T09:00:48.662Z,5.83
2023-03-10T09:03:15.655Z,4.70
2023-03-10T09:05:42.188Z,4.57
2023-03-10T09:08:08.610Z,5.83
2023-03-10T09:10:37.081Z,6.57
2023-03-10T09:13:13.351Z,5.83
2023-03-10T09:15:41.295Z,6.73
2023-03-10T09:18:09.310Z,4.17
2023-03-10T09:20:36.599Z,4.47
2023-03-10T09:23:03.607Z,5.47
2023-03-10T09:25:29.993Z,7.70
2023-03-10T09:27:56.495Z,3.27
2023-03-10T09:30:26.096Z,4.43
2023-03-10T09:32:52.865Z,4.63
2023-03-10T09:35:19.564Z,6.07
2023-03-10T09:37:45.965Z,5.33
2023-03-10T09:40:18.656Z,3.43
2023-03-10T09:42:46.805Z,4.50
2023-03-10T09:45:20.343Z,4.37
2023-03-10T09:48:03.738Z,4.23
2023-03-10T09:50:43.759Z,3.03
2023-03-10T09:53:23.172Z,2.57
2023-03-10T09:55:49.584Z,2.10
2023-03-10T09:58:34.858Z,2.70
2023-03-10T10:01:03.226Z,6.07
2023-03-10T10:03:57.939Z,6.73
2023-03-10T10:06:28.979Z,4.57
2023-03-10T10:09:05.317Z,2.73
2023-03-10T10:11:33.339Z,4.97
2023-03-10T10:14:22.468Z,3.87
2023-03-10T10:17:01.956Z,3.83
2023-03-10T10:19:29.117Z,2.73
2023-03-10T10:22:21.509Z,3.23
2023-03-10T10:25:01.140Z,4.77
2023-03-10T10:27:27.516Z,1.57
2023-03-10T10:29:54.130Z,3.00
2023-03-10T10:32:20.565Z,2.33
2023-03-10T10:34:47.408Z,2.70
2023-03-10T10:37:24.418Z,3.47
2023-03-10T10:39:52.416Z,2.90
2023-03-10T10:42:34.265Z,5.20
2023-03-10T10:45:02.360Z,3.03
2023-03-10T10:47:35.011Z,5.60
2023-03-10T10:50:31.578Z,4.27
2023-03-10T10:53:19.397Z,3.77
2023-03-10T10:55:48.112Z,1.23
2023-03-10T10:58:35.763Z,2.80
2023-03-10T11:01:06.116Z,4.07
2023-03-10T11:03:38.970Z,3.17
2023-03-10T11:06:13.398Z,2.50
2023-03-10T11:08:42.998Z,4.10
2023-03-10T11:11:18.680Z,4.80
2023-03-10T11:14:11.508Z,2.10
2023-03-10T11:17:07.299Z,2.00
2023-03-10T11:19:56.296Z,2.20
2023-03-10T11:22:36.901Z,2.53
2023-03-10T11:25:37.626Z,3.07
2023-03-10T11:28:16.262Z,1.33
2023-03-10T11:31:05.686Z,2.27
2023-03-10T11:33:43.532Z,4.23
2023-03-10T11:36:49.758Z,2.93
2023-03-10T11:39:24.420Z,2.93
2023-03-10T11:42:00.904Z,2.23
2023-03-10T11:44:41.353Z,2.20
2023-03-10T11:47:32.579Z,0.90
2023-03-10T11:50:20.600Z,1.63
2023-03-10T11:52:49.209Z,1.77
2023-03-10T11:55:20.177Z,2.60
2023-03-10T11:57:50.070Z,0.93
2023-03-10T12:00:43.944Z,4.07
2023-03-10T12:03:19.518Z,3.47
2023-03-10T12:05:52.069Z,1.93
2023-03-10T12:08:21.156Z,2.50
2023-03-10T12:10:49.851Z,3.83
2023-03-10T12:13:44.507Z,2.83
2023-03-10T12:16:17.274Z,1.23
2023-03-10T12:18:43.929Z,2.83
2023-03-10T12:21:25.444Z,2.17
2023-03-10T12:23:54.117Z,3.53
2023-03-10T12:26:38.867Z,3.60
2023-03-10T12:29:17.360Z,2.33
2023-03-10T12:31:46.000Z,2.67
2023-03-10T12:34:17.427Z,2.53
2023-03-10T12:36:46.615Z,6.27
2023-03-10T12:39:24.954Z,2.33
2023-03-10T12:42:26.904Z,4.87
2023-03-10T12:45:00.780Z,1.23
2023-03-10T12:47:52.732Z,3.93
2023-03-10T12:50:43.617Z,1.43
2023-03-10T12:53:35.906Z,4.50
2023-03-10T12:56:14.527Z,1.30
2023-03-10T12:58:52.905Z,1.23
2023-03-10T13:01:24.173Z,0.97
2023-03-10T13:03:57.016Z,2.83
2023-03-10T13:06:33.318Z,1.63
2023-03-10T13:09:43.569Z,4.10
2023-03-10T13:12:26.296Z,3.10
2023-03-10T13:14:56.487Z,1.20
2023-03-10T13:17:31.145Z,1.43
2023-03-10T13:20:00.090Z,1.93
2023-03-10T13:22:28.239Z,1.23
2023-03-10T13:25:04.225Z,1.00
2023-03-10T13:27:33.247Z,3.67
2023-03-10T13:30:05.530Z,1.27
2023-03-10T13:32:33.117Z,1.20
2023-03-10T13:35:12.433Z,2.30
2023-03-10T13:37:38.903Z,1.20
2023-03-10T13:40:10.857Z,3.93
2023-03-10T13:42:44.235Z,2.10
2023-03-10T13:45:22.310Z,1.23
2023-03-10T13:47:50.527Z,2.27
2023-03-10T13:50:17.808Z,3.40
2023-03-10T13:52:57.298Z,3.33
2023-03-10T13:55:24.101Z,2.40
2023-03-10T13:57:51.341Z,4.93
2023-03-10T14:00:20.670Z,1.20
2023-03-10T14:02:49.745Z,2.60
2023-03-10T14:05:37.769Z,2.77
2023-03-10T14:08:05.335Z,2.43
2023-03-10T14:10:31.881Z,2.20
2023-03-10T14:12:58.277Z,1.77
2023-03-10T14:15:38.075Z,1.83
2023-03-10T14:18:07.292Z,1.43
2023-03-10T14:20:39.468Z,2.53
2023-03-10T14:23:18.008Z,1.60
2023-03-10T14:25:49.065Z,0.80
2023-03-10T14:28:24.960Z,0.70
2023-03-10T14:30:51.625Z,1.43
2023-03-10T14:33:18.056Z,0.93
2023-03-10T14:35:46.098Z,1.23
2023-03-10T14:38:12.665Z,0.80
2023-03-10T14:40:45.310Z,0.67
2023-03-10T14:43:20.350Z,0.80
2023-03-10T14:45:49.312Z,0.63
2023-03-10T14:48:18.717Z,0.87
2023-03-10T14:50:46.508Z,0.73
2023-03-10T14:53:21.325Z,1.50
2023-03-10T14:55:50.655Z,1.60
2023-03-10T14:58:21.773Z,1.00
2023-03-10T15:00:49.260Z,1.73
2023-03-10T15:03:16.162Z,1.50
2023-03-10T15:05:48.612Z,0.90
2023-03-10T15:08:16.571Z,1.63
2023-03-10T15:10:47.952Z,2.47
2023-03-10T15:13:16.603Z,0.80
2023-03-10T15:15:45.084Z,1.93
2023-03-10T15:18:13.662Z,1.10
2023-03-10T15:20:40.926Z,1.77
2023-03-10T15:23:08.374Z,1.47
2023-03-10T15:25:34.901Z,1.47
2023-03-10T15:28:01.396Z,1.00
2023-03-10T15:30:31.562Z,2.10
2023-03-10T15:32:58.075Z,1.20
2023-03-10T15:35:25.748Z,0.93
2023-03-10T15:37:52.770Z,1.10
2023-03-10T15:40:22.222Z,2.63
2023-03-10T15:42:48.914Z,1.20
2023-03-10T15:45:18.186Z,2.60
2023-03-10T15:47:46.014Z,1.20
2023-03-10T15:50:13.754Z,1.43
2023-03-10T15:52:40.225Z,1.40
2023-03-10T15:55:07.039Z,1.90
2023-03-10T15:57:33.540Z,1.27
2023-03-10T16:00:00.039Z,2.40
2023-03-10T16:02:26.441Z,1.80
2023-03-10T16:04:52.899Z,1.10
2023-03-10T16:07:19.338Z,0.87
2023-03-10T16:09:47.385Z,1.17
2023-03-10T16:12:13.750Z,1.33
2023-03-10T16:14:40.136Z,1.57
2023-03-10T16:17:06.542Z,0.90
2023-03-10T16:19:33.380Z,1.50
2023-03-10T16:21:59.857Z,1.23
2023-03-10T16:24:26.297Z,1.00
2023-03-10T16:26:52.644Z,3.27
2023-03-10T16:29:19.852Z,1.90
2023-03-10T16:31:46.490Z,1.10
2023-03-10T16:34:13.086Z,0.80
2023-03-10T16:36:39.600Z,1.30
2023-03-10T16:39:10.163Z,0.90
2023-03-10T16:41:36.892Z,1.43
2023-03-10T16:44:08.406Z,0.73
2023-03-10T16:46:34.867Z,0.63
2023-03-10T16:49:01.926Z,0.50
2023-03-10T16:51:32.762Z,0.70
2023-03-10T16:54:01.454Z,0.70
2023-03-10T16:56:29.745Z,1.40
2023-03-10T16:58:57.437Z,0.87
2023-03-10T17:01:24.820Z,0.90
2023-03-10T17:03:52.728Z,0.97
2023-03-10T17:06:22.706Z,1.13
2023-03-10T17:08:50.606Z,0.90
2023-03-10T17:11:26.586Z,0.80
2023-03-10T17:13:55.485Z,0.73
2023-03-10T17:16:24.347Z,1.00
2023-03-10T17:18:50.893Z,2.77
2023-03-10T17:21:23.449Z,1.10
2023-03-10T17:23:50.478Z,1.50
2023-03-10T17:26:18.084Z,1.60
2023-03-10T17:28:46.996Z,1.43
2023-03-10T17:31:26.297Z,1.77
2023-03-10T17:33:58.738Z,1.30
2023-03-10T17:36:25.898Z,2.00
2023-03-10T17:38:54.076Z,1.67
2023-03-10T17:41:21.358Z,1.63
2023-03-10T17:43:48.393Z,2.00
2023-03-10T17:46:20.910Z,1.60
2023-03-10T17:48:47.785Z,1.87
2023-03-10T17:51:16.840Z,1.77
2023-03-10T17:53:44.269Z,2.10
2023-03-10T17:56:11.483Z,2.30
2023-03-10T17:58:38.155Z,1.97
2023-03-10T18:01:11.846Z,2.20
2023-03-10T18:03:38.508Z,2.37
2023-03-10T18:06:11.556Z,2.70
2023-03-10T18:08:38.018Z,2.90
2023-03-10T18:11:05.379Z,2.60
2023-03-10T18:13:32.652Z,2.70
2023-03-10T18:15:59.120Z,2.97
2023-03-10T18:18:25.979Z,2.70
2023-03-10T18:20:52.446Z,3.03
2023-03-10T18:23:21.884Z,3.03
2023-03-10T18:25:48.734Z,3.47
2023-03-10T18:28:18.018Z,3.50
2023-03-10T18:30:45.871Z,3.50
2023-03-10T18:33:12.522Z,3.43
2023-03-10T18:35:40.832Z,3.17
2023-03-10T18:38:07.671Z,3.07
2023-03-10T18:40:34.192Z,3.33
2023-03-10T18:43:00.620Z,2.80
2023-03-10T18:45:27.036Z,2.87
2023-03-10T18:47:53.457Z,2.70
2023-03-10T18:50:19.929Z,2.87
2023-03-10T18:52:46.453Z,3.07
2023-03-10T18:55:13.481Z,3.00
2023-03-10T18:57:40.254Z,2.20
2023-03-10T19:00:08.150Z,2.60
2023-03-10T19:02:37.824Z,2.73
2023-03-10T19:05:05.240Z,2.53
2023-03-10T19:07:33.527Z,2.63
2023-03-10T19:10:00.229Z,2.87
2023-03-10T19:12:28.546Z,2.97
2023-03-10T19:15:06.664Z,2.77
2023-03-10T19:17:33.570Z,3.47
2023-03-10T19:20:00.152Z,3.20
2023-03-10T19:22:26.685Z,4.10
2023-03-10T19:24:53.216Z,3.50
2023-03-10T19:27:19.687Z,3.30
2023-03-10T19:29:53.449Z,3.00
2023-03-10T19:32:20.742Z,3.87
2023-03-10T19:34:47.329Z,3.40
2023-03-10T19:37:14.064Z,3.37
2023-03-10T19:39:41.052Z,3.70
2023-03-10T19:42:07.556Z,3.47
2023-03-10T19:44:34.315Z,3.30
2023-03-10T19:47:00.859Z,2.80
2023-03-10T19:49:27.243Z,3.13
2023-03-10T19:51:53.671Z,3.13
2023-03-10T19:54:20.016Z,2.63
2023-03-10T19:56:46.468Z,2.03
2023-03-10T19:59:12.897Z,1.97
2023-03-10T20:01:40.297Z,2.00
2023-03-10T20:04:06.925Z,2.13
2023-03-10T20:06:33.366Z,1.93
2023-03-10T20:08:59.768Z,1.83
2023-03-10T20:11:26.189Z,2.13
2023-03-10T20:13:53.930Z,2.03
2023-03-10T20:16:22.570Z,1.97
2023-03-10T20:18:48.994Z,2.00
2023-03-10T20:21:16.485Z,1.80
2023-03-10T20:23:47.337Z,2.30
2023-03-10T20:26:15.434Z,1.77
2023-03-10T20:28:41.905Z,1.60
2023-03-10T20:31:09.353Z,1.77
2023-03-10T20:33:36.665Z,1.90
2023-03-10T20:36:03.230Z,1.73
2023-03-10T20:38:29.643Z,1.47
2023-03-10T20:40:56.048Z,1.60
2023-03-10T20:43:22.494Z,1.50
2023-03-10T20:45:51.637Z,1.30
2023-03-10T20:48:18.185Z,2.87
2023-03-10T20:50:44.559Z,2.33
2023-03-10T20:53:10.905Z,2.53
2023-03-10T20:55:37.629Z,3.50
2023-03-10T20:58:04.277Z,2.97
2023-03-10T21:00:30.854Z,3.10
2023-03-10T21:02:58.100Z,3.20
2023-03-10T21:05:26.123Z,3.30
2023-03-10T21:07:52.980Z,4.07
2023-03-10T21:10:20.469Z,3.40
2023-03-10T21:12:46.934Z,3.67
2023-03-10T21:15:16.189Z,4.03
2023-03-10T21:17:43.440Z,3.40
2023-03-10T21:20:11.898Z,3.37
2023-03-10T21:22:39.856Z,3.27
2023-03-10T21:25:08.915Z,3.03
2023-03-10T21:27:35.727Z,3.17
2023-03-10T21:30:04.890Z,3.10
2023-03-10T21:32:32.634Z,3.23
2023-03-10T21:34:59.078Z,2.97
2023-03-10T21:37:25.631Z,2.73
2023-03-10T21:39:53.864Z,2.57
2023-03-10T21:42:20.299Z,3.50
2023-03-10T21:44:48.125Z,3.43
2023-03-10T21:47:14.617Z,3.30
2023-03-10T21:49:41.049Z,4.20
2023-03-10T21:52:08.979Z,2.97
2023-03-10T21:54:35.386Z,3.70
2023-03-10T21:57:01.795Z,5.43
2023-03-10T21:59:28.218Z,2.00
2023-03-10T22:01:54.579Z,3.73
2023-03-10T22:04:20.997Z,3.33
2023-03-10T22:06:47.477Z,2.97
2023-03-10T22:09:14.327Z,3.50
2023-03-10T22:11:40.888Z,9.23
2023-03-10T22:14:07.405Z,3.53
2023-03-10T22:16:33.756Z,9.73
2023-03-10T22:19:00.195Z,4.70
2023-03-10T22:21:26.600Z,2.70
2023-03-10T22:23:53.089Z,5.50
2023-03-10T22:26:19.621Z,4.90
2023-03-10T22:28:46.063Z,6.13
2023-03-10T22:31:12.431Z,3.37
2023-03-10T22:33:39.259Z,2.97
2023-03-10T22:36:09.046Z,4.67
2023-03-10T22:38:35.827Z,6.33
2023-03-10T22:41:02.371Z,3.80
2023-03-10T22:43:29.093Z,4.87
2023-03-10T22:45:59.064Z,3.87
2023-03-10T22:48:25.534Z,5.60
2023-03-10T22:50:51.918Z,4.83
2023-03-10T22:53:20.682Z,5.03
2023-03-10T22:55:48.386Z,6.67
2023-03-10T22:58:16.115Z,6.00
2023-03-10T23:00:42.791Z,3.00
2023-03-10T23:03:11.664Z,7.33
2023-03-10T23:05:38.360Z,3.50
2023-03-10T23:08:05.604Z,8.40
2023-03-10T23:10:34.070Z,5.90
2023-03-10T23:13:03.117Z,4.57
2023-03-10T23:15:33.482Z,5.83
2023-03-10T23:18:00.277Z,9.30
2023-03-10T23:20:30.390Z,4.53
2023-03-10T23:22:59.269Z,5.30
2023-03-10T23:25:32.470Z,10.50
2023-03-10T23:27:59.372Z,9.37
2023-03-10T23:30:26.544Z,4.60
2023-03-10T23:32:53.620Z,7.07
2023-03-10T23:35:23.096Z,6.57
2023-03-10T23:37:50.135Z,3.30
2023-03-10T23:40:19.003Z,7.97
2023-03-10T23:42:45.957Z,5.87
2023-03-10T23:45:15.489Z,8.17
2023-03-10T23:47:42.767Z,8.27
2023-03-10T23:50:17.051Z,9.07
2023-03-10T23:52:43.977Z,7.40
2023-03-10T23:55:26.738Z,6.23
2023-03-10T23:57:53.197Z,7.23
