createdAt,value
2019-04-04T00:01:06.273Z,9.50
2019-04-04T00:03:34.986Z,9.33
2019-04-04T00:06:03.689Z,8.73
2019-04-04T00:08:32.522Z,9.63
2019-04-04T00:11:01.437Z,9.00
2019-04-04T00:13:30.187Z,8.67
2019-04-04T00:15:58.895Z,9.60
2019-04-04T00:18:28.034Z,8.93
2019-04-04T00:20:57.098Z,9.30
2019-04-04T00:23:25.814Z,11.00
2019-04-04T00:25:54.578Z,10.87
2019-04-04T00:28:23.289Z,9.30
2019-04-04T00:30:51.993Z,11.63
2019-04-04T00:33:20.730Z,9.57
2019-04-04T00:35:49.427Z,8.87
2019-04-04T00:38:18.170Z,9.40
2019-04-04T00:40:46.877Z,9.37
2019-04-04T00:43:15.577Z,8.50
2019-04-04T00:45:44.281Z,9.10
2019-04-04T00:48:12.982Z,9.47
2019-04-04T00:50:41.737Z,8.40
2019-04-04T00:53:11.788Z,9.20
2019-04-04T00:55:40.868Z,9.10
2019-04-04T00:58:09.648Z,9.67
2019-04-04T01:00:38.359Z,9.50
2019-04-04T01:03:07.067Z,9.57
2019-04-04T01:05:35.785Z,9.33
2019-04-04T01:08:06.644Z,9.83
2019-04-04T01:10:34.968Z,9.03
2019-04-04T01:13:03.684Z,9.87
2019-04-04T01:15:32.389Z,10.23
2019-04-04T01:18:07.506Z,10.10
2019-04-04T01:20:36.208Z,9.10
2019-04-04T01:23:05.493Z,10.03
2019-04-04T01:25:34.199Z,10.27
2019-04-04T01:28:02.912Z,10.60
2019-04-04T01:30:31.627Z,10.60
2019-04-04T01:33:00.334Z,10.03
2019-04-04T01:35:29.098Z,10.27
2019-04-04T01:37:58.125Z,10.23
2019-04-04T01:40:27.495Z,10.10
2019-04-04T01:42:56.417Z,10.03
2019-04-04T01:45:25.120Z,10.37
2019-04-04T01:47:53.828Z,10.50
2019-04-04T01:50:23.302Z,10.30
2019-04-04T01:52:52.258Z,9.63
2019-04-04T01:55:20.965Z,9.33
2019-04-04T01:57:49.672Z,8.90
2019-04-04T02:00:18.674Z,8.60
2019-04-04T02:02:47.413Z,8.47
2019-04-04T02:05:16.111Z,8.77
2019-04-04T02:07:44.832Z,9.13
2019-04-04T02:10:14.049Z,9.33
2019-04-04T02:12:42.760Z,10.30
2019-04-04T02:15:14.276Z,9.70
2019-04-04T02:17:42.545Z,8.87
2019-04-04T02:20:11.341Z,9.27
2019-04-04T02:22:40.095Z,7.93
2019-04-04T02:25:08.922Z,8.13
2019-04-04T02:27:38.362Z,8.13
2019-04-04T02:30:08.989Z,8.20
2019-04-04T02:32:37.651Z,8.60
2019-04-04T02:35:10.175Z,8.00
2019-04-04T02:37:38.001Z,8.90
2019-04-04T02:40:08.797Z,8.40
2019-04-04T02:42:38.980Z,8.40
2019-04-04T02:45:07.786Z,8.67
2019-04-04T02:47:36.503Z,8.63
2019-04-04T02:50:07.127Z,9.30
2019-04-04T02:52:35.852Z,8.77
2019-04-04T02:55:05.364Z,8.63
2019-04-04T02:57:34.077Z,7.83
2019-04-04T03:00:05.132Z,8.63
2019-04-04T03:02:36.231Z,7.63
2019-04-04T03:05:08.114Z,8.30
2019-04-04T03:07:36.850Z,7.80
2019-04-04T03:10:06.762Z,8.00
2019-04-04T03:12:35.459Z,8.40
2019-04-04T03:15:06.344Z,8.80
2019-04-04T03:17:35.953Z,9.10
2019-04-04T03:20:07.120Z,9.80
2019-04-04T03:22:35.819Z,8.60
2019-04-04T03:25:06.392Z,8.23
2019-04-04T03:27:35.100Z,8.43
2019-04-04T03:30:04.514Z,8.30
2019-04-04T03:32:33.247Z,8.00
2019-04-04T03:35:02.167Z,8.13
2019-04-04T03:37:30.945Z,8.00
2019-04-04T03:40:05.602Z,8.97
2019-04-04T03:42:34.314Z,10.57
2019-04-04T03:45:09.432Z,10.97
2019-04-04T03:47:38.147Z,12.03
2019-04-04T03:50:07.448Z,10.97
2019-04-04T03:52:36.164Z,12.53
2019-04-04T03:55:06.877Z,36.00
2019-04-04T03:57:35.641Z,18.20
2019-04-04T04:00:07.464Z,19.90
2019-04-04T04:02:36.440Z,15.30
2019-04-04T04:05:09.422Z,19.83
2019-04-04T04:07:38.140Z,17.20
2019-04-04T04:10:08.845Z,17.00
2019-04-04T04:12:37.562Z,21.93
2019-04-04T04:15:06.577Z,23.00
2019-04-04T04:17:36.423Z,15.67
2019-04-04T04:20:06.492Z,13.27
2019-04-04T04:22:35.231Z,13.27
2019-04-04T04:25:11.934Z,12.37
2019-04-04T04:27:40.666Z,11.77
2019-04-04T04:30:09.558Z,10.27
2019-04-04T04:32:38.247Z,9.53
2019-04-04T04:35:09.601Z,9.63
2019-04-04T04:37:38.677Z,9.80
2019-04-04T04:40:13.640Z,9.67
2019-04-04T04:42:38.905Z,8.23
2019-04-04T04:45:11.062Z,8.27
2019-04-04T04:47:38.837Z,11.17
2019-04-04T04:50:09.629Z,12.80
2019-04-04T04:52:38.119Z,17.97
2019-04-04T04:55:06.851Z,27.47
2019-04-04T04:57:38.508Z,29.60
2019-04-04T05:00:10.323Z,33.57
2019-04-04T05:02:39.039Z,38.03
2019-04-04T05:05:10.188Z,25.70
2019-04-04T05:07:39.143Z,25.43
2019-04-04T05:10:08.845Z,29.60
2019-04-04T05:12:37.579Z,25.30
2019-04-04T05:15:07.688Z,19.47
2019-04-04T05:17:36.455Z,19.67
2019-04-04T05:20:07.169Z,11.37
2019-04-04T05:22:35.872Z,9.77
2019-04-04T05:25:12.819Z,12.07
2019-04-04T05:27:41.546Z,13.23
2019-04-04T05:30:10.561Z,13.30
2019-04-04T05:32:39.288Z,16.00
2019-04-04T05:35:09.675Z,34.53
2019-04-04T05:37:39.006Z,15.43
2019-04-04T05:40:08.718Z,9.67
2019-04-04T05:42:37.420Z,9.60
2019-04-04T05:45:08.256Z,8.97
2019-04-04T05:47:36.944Z,8.73
2019-04-04T05:50:09.023Z,9.07
2019-04-04T05:52:37.754Z,9.03
2019-04-04T05:55:09.914Z,9.17
2019-04-04T05:57:37.158Z,11.50
2019-04-04T06:00:09.367Z,12.13
2019-04-04T06:02:38.085Z,11.00
2019-04-04T06:05:07.532Z,9.93
2019-04-04T06:07:37.093Z,10.10
2019-04-04T06:10:07.351Z,9.60
2019-04-04T06:12:37.513Z,10.50
2019-04-04T06:15:07.863Z,8.70
2019-04-04T06:17:38.753Z,8.47
2019-04-04T06:20:09.541Z,9.90
2019-04-04T06:22:38.243Z,9.20
2019-04-04T06:25:20.563Z,10.27
2019-04-04T06:27:49.260Z,9.60
2019-04-04T06:30:18.125Z,10.53
2019-04-04T06:32:48.435Z,9.57
2019-04-04T06:35:17.147Z,9.47
2019-04-04T06:37:46.321Z,11.13
2019-04-04T06:40:15.550Z,9.27
2019-04-04T06:42:44.256Z,9.53
2019-04-04T06:45:15.132Z,8.80
2019-04-04T06:47:43.441Z,8.90
2019-04-04T06:50:12.747Z,9.07
2019-04-04T06:52:41.462Z,10.70
2019-04-04T06:55:10.183Z,9.70
2019-04-04T06:57:38.944Z,8.53
2019-04-04T07:00:09.616Z,9.20
2019-04-04T07:02:38.319Z,8.63
2019-04-04T07:05:10.642Z,9.03
2019-04-04T07:07:43.114Z,9.27
2019-04-04T07:10:09.877Z,8.83
2019-04-04T07:12:38.839Z,9.00
2019-04-04T07:15:12.488Z,9.33
2019-04-04T07:17:41.363Z,8.67
2019-04-04T07:20:10.264Z,8.67
2019-04-04T07:22:38.967Z,8.77
2019-04-04T07:25:08.247Z,12.93
2019-04-04T07:27:36.957Z,9.70
2019-04-04T07:30:08.397Z,9.20
2019-04-04T07:32:38.944Z,9.40
2019-04-04T07:35:07.644Z,8.93
2019-04-04T07:37:36.397Z,8.33
2019-04-04T07:40:06.606Z,8.60
2019-04-04T07:42:35.316Z,8.73
2019-04-04T07:45:08.721Z,8.50
2019-04-04T07:47:37.424Z,9.23
2019-04-04T07:50:06.433Z,9.40
2019-04-04T07:52:35.198Z,8.50
2019-04-04T07:55:04.004Z,9.60
2019-04-04T07:57:32.708Z,8.57
2019-04-04T08:00:09.644Z,9.07
2019-04-04T08:02:38.339Z,9.20
2019-04-04T08:05:09.297Z,9.27
2019-04-04T08:07:38.001Z,9.57
2019-04-04T08:10:19.604Z,8.93
2019-04-04T08:12:37.639Z,9.60
2019-04-04T08:15:07.360Z,10.60
2019-04-04T08:17:36.124Z,9.73
2019-04-04T08:20:06.337Z,26.37
2019-04-04T08:22:35.293Z,11.50
2019-04-04T08:25:05.142Z,11.20
2019-04-04T08:27:33.851Z,10.80
2019-04-04T08:30:02.563Z,10.23
2019-04-04T08:32:31.288Z,10.73
2019-04-04T08:35:00.002Z,10.27
2019-04-04T08:37:28.759Z,11.30
2019-04-04T08:39:57.477Z,11.13
2019-04-04T08:42:26.198Z,10.23
2019-04-04T08:44:54.918Z,11.50
2019-04-04T08:47:23.630Z,10.87
2019-04-04T08:49:52.416Z,12.20
2019-04-04T08:52:21.140Z,10.70
2019-04-04T08:54:49.858Z,11.00
2019-04-04T08:57:18.620Z,10.83
2019-04-04T08:59:47.329Z,10.73
2019-04-04T09:02:16.045Z,12.03
2019-04-04T09:04:44.854Z,10.80
2019-04-04T09:07:13.557Z,11.47
2019-04-04T09:09:42.350Z,11.00
2019-04-04T09:12:11.076Z,10.97
2019-04-04T09:14:41.207Z,10.83
2019-04-04T09:17:10.427Z,10.93
2019-04-04T09:19:39.140Z,11.40
2019-04-04T09:22:10.776Z,11.40
2019-04-04T09:24:38.293Z,11.63
2019-04-04T09:27:06.999Z,11.00
2019-04-04T09:29:35.754Z,10.67
2019-04-04T09:32:04.469Z,11.07
2019-04-04T09:34:33.186Z,11.83
2019-04-04T09:37:08.725Z,11.13
2019-04-04T09:39:36.291Z,11.00
2019-04-04T09:42:09.371Z,10.23
2019-04-04T09:44:38.079Z,10.70
2019-04-04T09:47:06.797Z,11.47
2019-04-04T09:49:35.560Z,11.37
2019-04-04T09:52:04.266Z,11.13
2019-04-04T09:54:32.974Z,11.53
2019-04-04T09:57:05.912Z,12.33
2019-04-04T09:59:34.619Z,11.80
2019-04-04T10:02:05.920Z,12.77
2019-04-04T10:04:34.634Z,13.17
2019-04-04T10:07:10.481Z,12.93
2019-04-04T10:09:39.210Z,12.60
2019-04-04T10:12:07.922Z,12.30
2019-04-04T10:14:36.643Z,13.17
2019-04-04T10:17:05.354Z,12.93
2019-04-04T10:19:34.111Z,12.90
2019-04-04T10:22:02.821Z,13.00
2019-04-04T10:24:31.544Z,12.60
2019-04-04T10:27:06.544Z,13.00
2019-04-04T10:29:35.252Z,12.53
2019-04-04T10:32:06.746Z,12.63
2019-04-04T10:34:35.466Z,13.70
2019-04-04T10:37:04.188Z,13.00
2019-04-04T10:39:32.974Z,12.40
2019-04-04T10:42:01.708Z,11.47
2019-04-04T10:44:30.461Z,11.73
2019-04-04T10:46:59.170Z,11.63
2019-04-04T10:49:27.886Z,11.27
2019-04-04T10:51:56.608Z,11.20
2019-04-04T10:54:25.326Z,10.77
2019-04-04T10:56:54.105Z,11.00
2019-04-04T10:59:22.818Z,10.37
2019-04-04T11:01:51.529Z,11.70
2019-04-04T11:04:20.248Z,11.50
2019-04-04T11:06:48.962Z,10.50
2019-04-04T11:09:17.714Z,10.37
2019-04-04T11:11:46.422Z,9.80
2019-04-04T11:14:15.134Z,9.97
2019-04-04T11:16:43.849Z,9.23
2019-04-04T11:19:12.565Z,10.10
2019-04-04T11:21:41.309Z,8.87
2019-04-04T11:24:10.023Z,8.83
2019-04-04T11:26:38.729Z,10.20
2019-04-04T11:29:09.073Z,9.97
2019-04-04T11:31:37.781Z,9.77
2019-04-04T11:34:06.673Z,9.77
2019-04-04T11:36:35.391Z,10.37
2019-04-04T11:39:05.702Z,12.20
2019-04-04T11:41:34.459Z,9.80
2019-04-04T11:44:03.172Z,9.17
2019-04-04T11:46:31.888Z,10.23
2019-04-04T11:49:06.049Z,11.10
2019-04-04T11:51:34.758Z,9.80
2019-04-04T11:54:06.265Z,9.33
2019-04-04T11:56:34.973Z,8.87
2019-04-04T11:59:03.683Z,9.07
2019-04-04T12:01:33.960Z,9.50
2019-04-04T12:04:02.679Z,8.30
2019-04-04T12:06:31.429Z,8.73
2019-04-04T12:09:06.585Z,9.30
2019-04-04T12:11:35.297Z,8.60
2019-04-04T12:14:06.106Z,8.67
2019-04-04T12:16:34.820Z,8.43
2019-04-04T12:19:03.531Z,8.50
2019-04-04T12:21:32.259Z,8.80
2019-04-04T12:24:00.966Z,8.37
2019-04-04T12:26:29.712Z,9.07
2019-04-04T12:28:58.431Z,11.60
2019-04-04T12:31:27.145Z,9.90
2019-04-04T12:33:55.912Z,8.70
2019-04-04T12:36:25.188Z,8.63
2019-04-04T12:38:53.967Z,8.80
2019-04-04T12:41:22.698Z,9.73
2019-04-04T12:43:51.407Z,8.77
2019-04-04T12:46:20.118Z,8.83
2019-04-04T12:48:48.881Z,9.53
2019-04-04T12:51:17.602Z,12.43
2019-04-04T12:53:46.298Z,8.87
2019-04-04T12:56:15.087Z,8.47
2019-04-04T12:58:43.770Z,9.10
2019-04-04T13:01:12.478Z,9.10
2019-04-04T13:03:41.250Z,8.60
2019-04-04T13:06:09.955Z,8.80
2019-04-04T13:08:38.661Z,8.10
2019-04-04T13:11:07.432Z,7.70
2019-04-04T13:13:38.212Z,7.80
2019-04-04T13:16:06.579Z,7.50
2019-04-04T13:18:35.296Z,7.77
2019-04-04T13:21:04.006Z,7.70
2019-04-04T13:23:32.801Z,8.07
2019-04-04T13:26:01.463Z,7.37
2019-04-04T13:28:30.174Z,7.17
2019-04-04T13:31:08.686Z,8.23
2019-04-04T13:33:37.402Z,9.57
2019-04-04T13:36:07.971Z,9.50
2019-04-04T13:38:36.687Z,7.70
2019-04-04T13:41:05.411Z,8.10
2019-04-04T13:43:34.114Z,6.53
2019-04-04T13:46:02.823Z,6.90
2019-04-04T13:48:31.585Z,7.83
2019-04-04T13:51:00.298Z,5.77
2019-04-04T13:53:29.006Z,6.23
2019-04-04T13:55:59.105Z,5.67
2019-04-04T13:58:28.014Z,5.30
2019-04-04T14:00:56.761Z,6.10
2019-04-04T14:03:25.471Z,5.83
2019-04-04T14:05:54.171Z,6.60
2019-04-04T14:08:22.887Z,5.70
2019-04-04T14:10:58.141Z,6.17
2019-04-04T14:13:22.079Z,5.50
2019-04-04T14:15:50.787Z,5.57
2019-04-04T14:18:22.381Z,6.37
2019-04-04T14:21:02.866Z,14.53
2019-04-04T14:23:23.113Z,6.83
2019-04-04T14:25:52.054Z,5.73
2019-04-04T14:28:21.067Z,5.03
2019-04-04T14:30:49.774Z,4.90
2019-04-04T14:33:18.602Z,5.47
2019-04-04T14:35:47.309Z,4.80
2019-04-04T14:38:16.058Z,5.50
2019-04-04T14:40:44.761Z,6.37
2019-04-04T14:43:13.474Z,5.83
2019-04-04T14:45:42.200Z,13.37
2019-04-04T14:48:11.612Z,5.37
2019-04-04T14:50:40.553Z,5.60
2019-04-04T14:53:09.259Z,6.70
2019-04-04T14:55:37.969Z,15.73
2019-04-04T14:58:06.810Z,5.80
2019-04-04T15:00:35.521Z,6.47
2019-04-04T15:03:06.293Z,4.93
2019-04-04T15:05:35.001Z,5.13
2019-04-04T15:08:03.728Z,12.70
2019-04-04T15:10:32.432Z,5.97
2019-04-04T15:13:07.019Z,6.97
2019-04-04T15:15:35.879Z,5.90
2019-04-04T15:18:04.614Z,5.50
2019-04-04T15:20:33.318Z,5.70
2019-04-04T15:23:06.111Z,4.90
2019-04-04T15:25:35.324Z,5.60
2019-04-04T15:28:06.173Z,17.20
2019-04-04T15:30:34.896Z,11.53
2019-04-04T15:33:09.001Z,5.80
2019-04-04T15:35:37.710Z,8.53
2019-04-04T15:38:06.420Z,6.90
2019-04-04T15:40:35.134Z,5.50
2019-04-04T15:43:03.841Z,6.00
2019-04-04T15:45:32.603Z,6.43
2019-04-04T15:48:01.322Z,5.90
2019-04-04T15:50:30.031Z,9.43
2019-04-04T15:53:06.143Z,12.90
2019-04-04T15:55:34.963Z,6.97
2019-04-04T15:58:06.191Z,9.50
2019-04-04T16:00:34.901Z,8.13
2019-04-04T16:03:03.616Z,10.40
2019-04-04T16:05:32.476Z,11.70
2019-04-04T16:08:01.181Z,6.80
2019-04-04T16:10:29.975Z,12.13
2019-04-04T16:15:36.443Z,21.17
2019-04-04T16:18:05.600Z,14.60
2019-04-04T16:20:34.419Z,10.67
2019-04-04T16:23:03.127Z,34.10
2019-04-04T16:25:31.885Z,10.83
2019-04-04T16:28:07.521Z,9.30
2019-04-04T16:30:36.233Z,9.53
2019-04-04T16:33:08.175Z,9.87
2019-04-04T16:35:36.932Z,38.03
2019-04-04T16:38:05.615Z,19.40
2019-04-04T16:40:34.337Z,47.27
2019-04-04T16:43:03.130Z,29.90
2019-04-04T16:45:31.966Z,25.00
2019-04-04T16:48:00.674Z,16.57
2019-04-04T16:50:29.394Z,19.20
2019-04-04T16:52:58.143Z,17.63
2019-04-04T16:55:26.854Z,13.90
2019-04-04T16:57:55.572Z,18.00
2019-04-04T17:00:25.966Z,12.73
2019-04-04T17:02:54.677Z,14.93
2019-04-04T17:05:23.427Z,15.60
2019-04-04T17:07:52.138Z,12.70
2019-04-04T17:10:20.853Z,16.60
2019-04-04T17:12:50.009Z,15.07
2019-04-04T17:15:18.730Z,15.97
2019-04-04T17:17:47.487Z,17.07
2019-04-04T17:20:16.212Z,18.97
2019-04-04T17:22:44.926Z,19.60
2019-04-04T17:25:15.955Z,26.90
2019-04-04T17:27:44.080Z,29.63
2019-04-04T17:30:13.844Z,48.57
2019-04-04T17:32:42.569Z,57.77
2019-04-04T17:35:11.842Z,58.47
2019-04-04T17:37:41.437Z,41.30
2019-04-04T17:40:11.184Z,26.77
2019-04-04T17:42:39.927Z,25.73
2019-04-04T17:45:10.348Z,25.70
2019-04-04T17:47:39.762Z,29.40
2019-04-04T17:50:10.775Z,35.07
2019-04-04T17:52:40.128Z,36.00
2019-04-04T17:55:10.279Z,41.83
2019-04-04T17:57:39.005Z,38.50
2019-04-04T18:00:09.617Z,47.53
2019-04-04T18:02:38.379Z,41.70
2019-04-04T18:05:09.911Z,27.07
2019-04-04T18:07:38.625Z,21.57
2019-04-04T18:10:09.145Z,21.73
2019-04-04T18:12:40.607Z,51.03
2019-04-04T18:15:09.767Z,53.73
2019-04-04T18:17:38.482Z,51.03
2019-04-04T18:20:08.898Z,50.03
2019-04-04T18:22:37.847Z,42.43
2019-04-04T18:25:08.061Z,40.03
2019-04-04T18:27:36.771Z,21.00
2019-04-04T18:30:10.349Z,19.03
2019-04-04T18:32:39.061Z,17.60
2019-04-04T18:35:09.364Z,14.33
2019-04-04T18:37:38.183Z,11.77
2019-04-04T18:40:08.189Z,13.13
2019-04-04T18:42:36.949Z,15.17
2019-04-04T18:45:08.859Z,11.00
2019-04-04T18:47:37.578Z,10.80
2019-04-04T18:50:09.161Z,9.53
2019-04-04T18:52:37.874Z,11.73
2019-04-04T18:55:18.994Z,10.00
2019-04-04T18:57:38.860Z,11.00
2019-04-04T19:00:12.382Z,10.03
2019-04-04T19:02:42.041Z,13.50
2019-04-04T19:05:12.140Z,11.77
2019-04-04T19:07:40.860Z,11.80
2019-04-04T19:10:10.940Z,17.03
2019-04-04T19:12:39.660Z,12.77
2019-04-04T19:15:08.807Z,14.50
2019-04-04T19:17:37.522Z,16.77
2019-04-04T19:20:10.008Z,15.57
2019-04-04T19:22:38.490Z,25.10
2019-04-04T19:25:08.094Z,26.87
2019-04-04T19:27:36.850Z,16.70
2019-04-04T19:30:09.905Z,13.30
2019-04-04T19:32:38.614Z,12.30
2019-04-04T19:35:08.375Z,9.60
2019-04-04T19:37:37.079Z,9.30
2019-04-04T19:40:10.530Z,15.50
2019-04-04T19:42:39.240Z,12.40
2019-04-04T19:45:09.937Z,11.13
2019-04-04T19:47:38.659Z,9.87
2019-04-04T19:50:11.539Z,8.77
2019-04-04T19:52:40.289Z,10.70
2019-04-04T19:55:09.397Z,11.00
2019-04-04T19:57:38.110Z,11.60
2019-04-04T20:00:11.096Z,9.00
2019-04-04T20:02:39.804Z,10.40
2019-04-04T20:05:09.216Z,22.67
2019-04-04T20:07:37.936Z,14.63
2019-04-04T20:10:07.378Z,14.43
2019-04-04T20:12:36.102Z,13.33
2019-04-04T20:15:09.913Z,11.70
2019-04-04T20:17:38.626Z,12.33
2019-04-04T20:20:09.355Z,14.10
2019-04-04T20:22:38.068Z,13.77
2019-04-04T20:25:07.869Z,13.17
2019-04-04T20:27:36.587Z,11.37
2019-04-04T20:30:10.239Z,13.73
2019-04-04T20:32:38.992Z,13.73
2019-04-04T20:35:08.397Z,17.80
2019-04-04T20:37:37.109Z,18.57
2019-04-04T20:40:07.120Z,14.40
2019-04-04T20:42:35.824Z,22.90
2019-04-04T20:45:06.458Z,16.70
2019-04-04T20:47:35.243Z,12.90
2019-04-04T20:50:05.904Z,12.83
2019-04-04T20:52:34.629Z,10.73
2019-04-04T20:55:03.405Z,11.03
2019-04-04T20:57:32.178Z,11.53
2019-04-04T21:00:00.892Z,12.33
2019-04-04T21:02:29.593Z,12.40
2019-04-04T21:04:58.333Z,12.10
2019-04-04T21:07:27.037Z,12.47
2019-04-04T21:09:55.800Z,11.67
2019-04-04T21:12:24.510Z,11.63
2019-04-04T21:14:53.221Z,14.43
2019-04-04T21:17:21.965Z,12.10
2019-04-04T21:19:50.675Z,12.37
2019-04-04T21:22:27.316Z,11.53
2019-04-04T21:24:49.841Z,11.77
2019-04-04T21:27:18.939Z,11.73
2019-04-04T21:29:47.849Z,11.63
2019-04-04T21:32:16.557Z,11.10
2019-04-04T21:34:45.266Z,11.77
2019-04-04T21:37:14.019Z,11.73
2019-04-04T21:39:42.722Z,12.63
2019-04-04T21:42:11.430Z,11.20
2019-04-04T21:44:40.142Z,12.20
2019-04-04T21:47:08.848Z,12.20
2019-04-04T21:49:37.609Z,12.40
2019-04-04T21:52:06.316Z,12.43
2019-04-04T21:54:35.022Z,11.47
2019-04-04T21:57:06.026Z,11.30
2019-04-04T21:59:34.756Z,11.20
2019-04-04T22:02:07.391Z,11.50
2019-04-04T22:04:36.096Z,12.30
2019-04-04T22:07:05.903Z,12.73
2019-04-04T22:09:34.612Z,11.87
2019-04-04T22:12:03.417Z,12.53
2019-04-04T22:14:32.142Z,12.57
2019-04-04T22:17:06.839Z,13.00
2019-04-04T22:19:35.605Z,12.80
2019-04-04T22:22:04.418Z,13.03
2019-04-04T22:24:33.127Z,12.27
2019-04-04T22:27:09.333Z,12.90
2019-04-04T22:29:38.041Z,14.07
2019-04-04T22:32:06.801Z,13.00
2019-04-04T22:34:35.510Z,13.43
2019-04-04T22:37:04.213Z,15.30
2019-04-04T22:39:32.972Z,14.87
2019-04-04T22:42:01.636Z,14.40
2019-04-04T22:44:34.903Z,14.23
2019-04-04T22:47:00.823Z,15.10
2019-04-04T22:49:29.540Z,15.83
2019-04-04T22:51:58.263Z,15.60
2019-04-04T22:54:26.973Z,15.33
2019-04-04T22:56:55.724Z,15.97
2019-04-04T22:59:24.439Z,16.83
2019-04-04T23:01:53.144Z,15.73
2019-04-04T23:04:21.917Z,16.67
2019-04-04T23:06:50.623Z,15.90
2019-04-04T23:09:19.404Z,17.33
2019-04-04T23:11:48.125Z,17.40
2019-04-04T23:14:16.829Z,18.20
2019-04-04T23:16:45.599Z,18.07
2019-04-04T23:19:14.306Z,16.87
2019-04-04T23:21:43.011Z,17.13
2019-04-04T23:24:11.758Z,17.53
2019-04-04T23:26:40.467Z,18.00
2019-04-04T23:29:09.174Z,16.27
2019-04-04T23:31:37.964Z,17.30
2019-04-04T23:34:06.665Z,16.90
2019-04-04T23:36:35.707Z,16.83
2019-04-04T23:39:06.909Z,16.93
2019-04-04T23:41:35.617Z,21.00
2019-04-04T23:44:06.848Z,17.97
2019-04-04T23:46:35.553Z,17.50
2019-04-04T23:49:07.595Z,16.50
2019-04-04T23:51:36.309Z,16.23
2019-04-04T23:54:05.014Z,16.07
2019-04-04T23:56:33.730Z,17.33
2019-04-04T23:59:02.437Z,16.83
