createdAt,value
2022-07-30T00:00:24.853Z,52.05
2022-07-30T00:02:53.147Z,52.06
2022-07-30T00:05:20.858Z,51.42
2022-07-30T00:07:47.600Z,51.26
2022-07-30T00:10:14.458Z,51.39
2022-07-30T00:12:41.487Z,51.41
2022-07-30T00:15:09.117Z,50.60
2022-07-30T00:17:35.949Z,50.40
2022-07-30T00:20:03.308Z,50.34
2022-07-30T00:22:31.339Z,49.60
2022-07-30T00:24:58.584Z,49.33
2022-07-30T00:27:25.326Z,48.94
2022-07-30T00:29:51.991Z,48.40
2022-07-30T00:32:18.693Z,47.87
2022-07-30T00:34:46.062Z,46.73
2022-07-30T00:37:12.794Z,46.81
2022-07-30T00:39:39.490Z,47.03
2022-07-30T00:42:06.214Z,46.88
2022-07-30T00:44:32.896Z,46.32
2022-07-30T00:46:59.858Z,46.08
2022-07-30T00:49:27.003Z,46.17
2022-07-30T00:51:54.049Z,45.85
2022-07-30T00:54:21.479Z,45.80
2022-07-30T00:56:48.924Z,45.12
2022-07-30T00:59:16.336Z,44.90
2022-07-30T01:01:43.253Z,44.83
2022-07-30T01:04:13.928Z,44.54
2022-07-30T01:06:40.770Z,44.44
2022-07-30T01:09:08.331Z,44.49
2022-07-30T01:11:41.351Z,44.10
2022-07-30T01:14:09.492Z,44.13
2022-07-30T01:16:38.401Z,44.08
2022-07-30T01:19:28.391Z,43.78
2022-07-30T01:22:09.800Z,43.89
2022-07-30T01:24:40.980Z,43.66
2022-07-30T01:27:09.378Z,43.77
2022-07-30T01:29:37.918Z,44.02
2022-07-30T01:32:08.870Z,44.00
2022-07-30T01:34:39.169Z,43.95
2022-07-30T01:37:10.072Z,44.01
2022-07-30T01:39:38.500Z,43.72
2022-07-30T01:42:08.462Z,43.84
2022-07-30T01:44:37.579Z,44.32
2022-07-30T01:47:05.513Z,43.91
2022-07-30T01:49:35.582Z,43.97
2022-07-30T01:52:03.186Z,43.91
2022-07-30T01:54:31.874Z,44.44
2022-07-30T01:57:01.756Z,44.23
2022-07-30T01:59:31.820Z,44.25
2022-07-30T02:01:59.483Z,44.09
2022-07-30T02:04:27.336Z,43.86
2022-07-30T02:07:35.209Z,43.77
2022-07-30T02:10:05.887Z,44.22
2022-07-30T02:12:42.952Z,44.05
2022-07-30T02:15:31.352Z,43.97
2022-07-30T02:18:07.874Z,44.35
2022-07-30T02:20:35.605Z,44.29
2022-07-30T02:23:07.495Z,43.99
2022-07-30T02:25:38.557Z,44.28
2022-07-30T02:28:10.060Z,44.60
2022-07-30T02:30:40.431Z,44.43
2022-07-30T02:33:13.071Z,44.96
2022-07-30T02:35:41.202Z,44.81
2022-07-30T02:38:11.930Z,44.82
2022-07-30T02:40:41.950Z,44.74
2022-07-30T02:43:09.124Z,44.81
2022-07-30T02:45:38.035Z,44.87
2022-07-30T02:48:08.953Z,44.73
2022-07-30T02:50:39.502Z,45.03
2022-07-30T02:53:10.861Z,45.09
2022-07-30T02:55:39.826Z,45.11
2022-07-30T02:58:07.408Z,44.63
2022-07-30T03:00:35.561Z,45.01
2022-07-30T03:03:06.056Z,45.18
2022-07-30T03:05:33.573Z,45.29
2022-07-30T03:08:01.622Z,45.20
2022-07-30T03:10:29.180Z,45.10
2022-07-30T03:12:58.368Z,45.11
2022-07-30T03:15:26.833Z,45.12
2022-07-30T03:17:56.734Z,45.62
2022-07-30T03:20:26.615Z,45.91
2022-07-30T03:22:55.064Z,46.19
2022-07-30T03:25:27.328Z,45.90
2022-07-30T03:27:55.660Z,46.18
2022-07-30T03:30:23.917Z,46.00
2022-07-30T03:32:53.366Z,46.03
2022-07-30T03:35:22.070Z,45.99
2022-07-30T03:37:49.535Z,46.31
2022-07-30T03:40:17.896Z,46.33
2022-07-30T03:42:47.914Z,46.75
2022-07-30T03:45:19.121Z,46.42
2022-07-30T03:47:46.529Z,46.62
2022-07-30T03:50:14.193Z,46.72
2022-07-30T03:52:42.148Z,46.76
2022-07-30T03:55:13.683Z,46.98
2022-07-30T03:57:49.691Z,46.95
2022-07-30T04:00:18.206Z,46.71
2022-07-30T04:02:50.293Z,46.83
2022-07-30T04:05:17.194Z,46.37
2022-07-30T04:07:47.017Z,46.78
2022-07-30T04:10:16.869Z,46.91
2022-07-30T04:12:58.496Z,46.80
2022-07-30T04:16:36.999Z,46.66
2022-07-30T04:18:15.604Z,46.44
2022-07-30T04:20:46.087Z,47.05
2022-07-30T04:23:13.243Z,47.00
2022-07-30T04:25:43.671Z,47.26
2022-07-30T04:28:11.880Z,46.53
2022-07-30T04:30:38.821Z,47.33
2022-07-30T04:33:05.766Z,46.66
2022-07-30T04:35:51.408Z,46.47
2022-07-30T04:38:36.653Z,46.13
2022-07-30T04:41:03.589Z,46.65
2022-07-30T04:43:43.470Z,46.39
2022-07-30T04:46:10.242Z,46.19
2022-07-30T04:48:36.964Z,46.28
2022-07-30T04:51:26.487Z,45.96
2022-07-30T04:53:54.774Z,46.22
2022-07-30T04:56:23.828Z,46.70
2022-07-30T04:58:51.974Z,46.71
2022-07-30T05:01:24.164Z,46.86
2022-07-30T05:04:06.574Z,46.95
2022-07-30T05:06:35.039Z,46.73
2022-07-30T05:09:01.998Z,46.35
2022-07-30T05:11:29.018Z,46.25
2022-07-30T05:13:55.949Z,46.21
2022-07-30T05:16:25.129Z,46.01
2022-07-30T05:18:54.836Z,45.53
2022-07-30T05:21:21.501Z,45.58
2022-07-30T05:23:50.161Z,45.23
2022-07-30T05:26:38.367Z,45.54
2022-07-30T05:29:07.308Z,45.29
2022-07-30T05:31:48.498Z,45.19
2022-07-30T05:34:16.212Z,45.36
2022-07-30T05:36:45.478Z,44.91
2022-07-30T05:39:16.303Z,44.68
2022-07-30T05:41:52.091Z,44.70
2022-07-30T05:44:24.216Z,44.96
2022-07-30T05:46:52.356Z,44.51
2022-07-30T05:49:19.563Z,44.69
2022-07-30T05:51:46.455Z,44.18
2022-07-30T05:54:13.409Z,44.42
2022-07-30T05:56:58.702Z,44.63
2022-07-30T05:59:37.591Z,44.23
2022-07-30T06:02:14.793Z,44.13
2022-07-30T06:04:53.178Z,44.49
2022-07-30T06:07:20.879Z,43.89
2022-07-30T06:09:49.927Z,43.57
2022-07-30T06:12:17.277Z,43.43
2022-07-30T06:14:44.074Z,43.34
2022-07-30T06:17:15.819Z,43.05
2022-07-30T06:20:13.816Z,43.12
2022-07-30T06:22:52.228Z,43.41
2022-07-30T06:25:34.983Z,43.02
2022-07-30T06:28:21.330Z,43.09
2022-07-30T06:30:53.005Z,43.14
2022-07-30T06:33:22.263Z,42.83
2022-07-30T06:35:51.618Z,42.59
2022-07-30T06:38:21.705Z,42.12
2022-07-30T06:41:00.514Z,41.73
2022-07-30T06:43:55.284Z,41.53
2022-07-30T06:46:41.168Z,41.53
2022-07-30T06:49:11.495Z,41.83
2022-07-30T06:51:38.345Z,41.60
2022-07-30T06:54:05.071Z,41.09
2022-07-30T06:56:50.345Z,41.04
2022-07-30T06:59:17.057Z,41.21
2022-07-30T07:01:54.080Z,41.04
2022-07-30T07:04:21.550Z,41.03
2022-07-30T07:06:48.364Z,41.03
2022-07-30T07:09:23.596Z,40.53
2022-07-30T07:12:07.006Z,40.94
2022-07-30T07:14:36.106Z,40.74
2022-07-30T07:17:03.683Z,40.84
2022-07-30T07:20:00.807Z,40.23
2022-07-30T07:22:31.716Z,39.98
2022-07-30T07:24:58.435Z,40.50
2022-07-30T07:27:28.532Z,40.06
2022-07-30T07:30:01.552Z,40.29
2022-07-30T07:32:35.286Z,39.87
2022-07-30T07:35:02.880Z,39.22
2022-07-30T07:37:30.360Z,39.13
2022-07-30T07:40:01.701Z,38.66
2022-07-30T07:42:31.431Z,38.25
2022-07-30T07:44:58.964Z,37.81
2022-07-30T07:47:28.918Z,37.39
2022-07-30T07:50:07.297Z,36.83
2022-07-30T07:52:34.044Z,36.77
2022-07-30T07:55:00.875Z,36.81
2022-07-30T07:57:30.055Z,35.86
2022-07-30T08:00:00.433Z,35.34
2022-07-30T08:02:31.095Z,33.91
2022-07-30T08:05:05.264Z,33.40
2022-07-30T08:07:42.523Z,31.81
2022-07-30T08:10:29.553Z,32.48
2022-07-30T08:13:04.085Z,32.64
2022-07-30T08:15:49.848Z,32.46
2022-07-30T08:18:45.595Z,33.15
2022-07-30T08:21:19.314Z,32.59
2022-07-30T08:23:46.055Z,32.06
2022-07-30T08:26:12.856Z,29.93
2022-07-30T08:28:39.602Z,28.19
2022-07-30T08:31:07.503Z,23.87
2022-07-30T08:33:34.467Z,21.45
2022-07-30T08:36:04.397Z,19.63
2022-07-30T08:38:36.953Z,17.71
2022-07-30T08:41:03.846Z,15.19
2022-07-30T08:43:31.554Z,14.63
2022-07-30T08:45:59.057Z,14.06
2022-07-30T08:48:47.100Z,12.02
2022-07-30T08:51:17.727Z,12.66
2022-07-30T08:54:04.797Z,15.59
2022-07-30T08:56:32.646Z,14.03
2022-07-30T08:59:00.630Z,12.88
2022-07-30T09:01:27.750Z,11.39
2022-07-30T09:03:56.796Z,11.22
2022-07-30T09:06:25.642Z,12.83
2022-07-30T09:08:52.428Z,12.46
2022-07-30T09:11:19.244Z,10.69
2022-07-30T09:13:46.020Z,9.13
2022-07-30T09:16:24.096Z,9.35
2022-07-30T09:18:52.746Z,8.99
2022-07-30T09:21:26.383Z,8.53
2022-07-30T09:24:13.694Z,8.48
2022-07-30T09:27:05.240Z,8.05
2022-07-30T09:29:59.323Z,7.91
2022-07-30T09:32:53.488Z,8.31
2022-07-30T09:35:56.247Z,8.91
2022-07-30T09:38:44.844Z,7.93
2022-07-30T09:41:40.113Z,10.02
2022-07-30T09:44:23.887Z,11.20
2022-07-30T09:46:53.559Z,13.92
2022-07-30T09:49:28.687Z,13.63
2022-07-30T09:51:57.573Z,13.53
2022-07-30T09:54:51.530Z,14.83
2022-07-30T09:57:26.555Z,14.95
2022-07-30T10:00:24.060Z,17.19
2022-07-30T10:03:34.111Z,18.06
2022-07-30T10:06:33.437Z,16.09
2022-07-30T10:09:02.361Z,16.54
2022-07-30T10:11:41.001Z,13.09
2022-07-30T10:14:09.454Z,12.68
2022-07-30T10:16:36.305Z,14.38
2022-07-30T10:19:03.770Z,12.92
2022-07-30T10:21:57.354Z,12.00
2022-07-30T10:24:46.048Z,9.35
2022-07-30T10:27:32.256Z,8.51
2022-07-30T10:30:28.098Z,7.83
2022-07-30T10:32:58.261Z,9.57
2022-07-30T10:35:31.114Z,11.27
2022-07-30T10:38:09.357Z,11.83
2022-07-30T10:40:58.672Z,12.97
2022-07-30T10:43:55.156Z,14.01
2022-07-30T10:46:27.077Z,12.68
2022-07-30T10:48:55.602Z,9.71
2022-07-30T10:51:43.638Z,7.64
2022-07-30T10:54:39.784Z,6.24
2022-07-30T10:57:11.650Z,5.22
2022-07-30T10:59:58.667Z,6.38
2022-07-30T11:02:34.850Z,8.63
2022-07-30T11:05:18.616Z,7.78
2022-07-30T11:07:54.543Z,7.49
2022-07-30T11:10:36.409Z,7.77
2022-07-30T11:13:04.065Z,8.81
2022-07-30T11:15:55.779Z,11.05
2022-07-30T11:18:26.835Z,11.96
2022-07-30T11:21:16.657Z,12.34
2022-07-30T11:23:45.811Z,11.85
2022-07-30T11:26:43.762Z,8.75
2022-07-30T11:29:36.183Z,8.05
2022-07-30T11:32:28.235Z,9.79
2022-07-30T11:35:12.131Z,11.93
2022-07-30T11:38:04.976Z,11.89
2022-07-30T11:40:55.138Z,9.73
2022-07-30T11:43:35.167Z,7.85
2022-07-30T11:46:16.291Z,6.88
2022-07-30T11:49:08.355Z,6.83
2022-07-30T11:51:42.880Z,6.45
2022-07-30T11:54:12.829Z,6.81
2022-07-30T11:56:54.402Z,7.73
2022-07-30T11:59:21.183Z,9.98
2022-07-30T12:01:53.008Z,11.16
2022-07-30T12:04:20.130Z,12.34
2022-07-30T12:06:47.930Z,13.47
2022-07-30T12:09:28.718Z,14.36
2022-07-30T12:11:57.268Z,12.82
2022-07-30T12:14:24.428Z,13.89
2022-07-30T12:16:53.528Z,13.80
2022-07-30T12:19:20.449Z,14.39
2022-07-30T12:21:50.907Z,14.90
2022-07-30T12:24:25.307Z,16.26
2022-07-30T12:26:52.081Z,16.70
2022-07-30T12:29:18.952Z,16.88
2022-07-30T12:31:46.231Z,16.78
2022-07-30T12:34:23.946Z,16.93
2022-07-30T12:36:50.644Z,16.64
2022-07-30T12:39:22.848Z,16.98
2022-07-30T12:41:51.403Z,17.04
2022-07-30T12:44:37.732Z,17.54
2022-07-30T12:47:06.533Z,17.28
2022-07-30T12:49:37.817Z,17.53
2022-07-30T12:52:48.379Z,18.01
2022-07-30T12:55:15.238Z,18.68
2022-07-30T12:58:08.424Z,18.47
2022-07-30T13:00:45.047Z,18.58
2022-07-30T13:03:23.442Z,18.53
2022-07-30T13:05:55.158Z,18.25
2022-07-30T13:08:53.405Z,17.75
2022-07-30T13:11:23.108Z,18.20
2022-07-30T13:13:51.230Z,18.35
2022-07-30T13:16:19.365Z,18.07
2022-07-30T13:18:46.638Z,18.11
2022-07-30T13:21:13.868Z,17.95
2022-07-30T13:23:42.191Z,18.27
2022-07-30T13:26:09.891Z,18.13
2022-07-30T13:28:36.760Z,18.30
2022-07-30T13:31:04.031Z,17.81
2022-07-30T13:33:31.075Z,17.52
2022-07-30T13:35:57.816Z,17.76
2022-07-30T13:38:24.611Z,18.06
2022-07-30T13:40:53.114Z,17.92
2022-07-30T13:43:20.270Z,17.91
2022-07-30T13:45:47.396Z,18.45
2022-07-30T13:48:14.410Z,17.85
2022-07-30T13:50:41.826Z,18.50
2022-07-30T13:53:09.070Z,18.52
2022-07-30T13:55:37.347Z,17.86
2022-07-30T13:58:04.614Z,17.94
2022-07-30T14:00:34.242Z,17.81
2022-07-30T14:03:02.663Z,17.74
2022-07-30T14:05:29.617Z,17.28
2022-07-30T14:07:57.159Z,17.69
2022-07-30T14:10:24.244Z,17.81
2022-07-30T14:12:54.958Z,17.99
2022-07-30T14:15:22.681Z,18.07
2022-07-30T14:17:56.577Z,17.85
2022-07-30T14:20:24.092Z,18.13
2022-07-30T14:22:50.829Z,18.53
2022-07-30T14:25:17.647Z,17.79
2022-07-30T14:27:44.995Z,18.06
2022-07-30T14:30:14.924Z,17.34
2022-07-30T14:32:42.148Z,17.79
2022-07-30T14:35:10.528Z,17.33
2022-07-30T14:37:38.232Z,17.21
2022-07-30T14:40:06.641Z,17.06
2022-07-30T14:42:33.561Z,17.16
2022-07-30T14:45:00.305Z,16.75
2022-07-30T14:47:27.004Z,16.73
2022-07-30T14:49:54.287Z,17.15
2022-07-30T14:52:21.019Z,16.57
2022-07-30T14:54:47.643Z,16.72
2022-07-30T14:57:14.340Z,17.09
2022-07-30T14:59:40.931Z,16.42
2022-07-30T15:02:10.901Z,17.41
2022-07-30T15:04:37.691Z,17.54
2022-07-30T15:07:04.438Z,16.47
2022-07-30T15:09:34.128Z,16.67
2022-07-30T15:12:21.737Z,17.05
2022-07-30T15:14:49.866Z,17.19
2022-07-30T15:17:16.592Z,17.56
2022-07-30T15:19:50.090Z,16.99
2022-07-30T15:22:21.099Z,16.80
2022-07-30T15:24:48.860Z,17.24
2022-07-30T15:27:15.658Z,16.61
2022-07-30T15:29:42.787Z,16.85
2022-07-30T15:32:09.475Z,16.73
2022-07-30T15:34:36.157Z,16.92
2022-07-30T15:37:04.152Z,16.75
2022-07-30T15:39:33.434Z,17.25
2022-07-30T15:42:01.794Z,17.73
2022-07-30T15:44:29.156Z,17.22
2022-07-30T15:46:55.896Z,17.25
2022-07-30T15:49:22.835Z,17.30
2022-07-30T15:51:50.438Z,17.29
2022-07-30T15:54:22.461Z,17.58
2022-07-30T15:56:51.334Z,17.46
2022-07-30T15:59:18.456Z,17.62
2022-07-30T16:01:45.326Z,17.81
2022-07-30T16:04:19.637Z,17.11
2022-07-30T16:06:47.978Z,17.65
2022-07-30T16:09:16.051Z,17.63
2022-07-30T16:11:43.016Z,17.52
2022-07-30T16:14:10.395Z,17.79
2022-07-30T16:16:37.572Z,18.12
2022-07-30T16:19:04.412Z,18.38
2022-07-30T16:21:31.136Z,18.66
2022-07-30T16:23:57.810Z,18.40
2022-07-30T16:26:24.532Z,19.01
2022-07-30T16:28:51.504Z,18.90
2022-07-30T16:31:18.126Z,19.23
2022-07-30T16:33:45.105Z,19.12
2022-07-30T16:36:14.277Z,19.30
2022-07-30T16:38:41.296Z,19.47
2022-07-30T16:41:13.217Z,19.60
2022-07-30T16:43:40.742Z,19.32
2022-07-30T16:46:07.493Z,20.10
2022-07-30T16:48:34.227Z,19.76
2022-07-30T16:51:00.945Z,19.54
2022-07-30T16:53:28.431Z,20.18
2022-07-30T16:55:57.020Z,20.01
2022-07-30T16:58:30.739Z,19.99
2022-07-30T17:00:58.159Z,20.84
2022-07-30T17:03:25.504Z,20.47
2022-07-30T17:05:52.493Z,20.72
2022-07-30T17:08:19.475Z,21.07
2022-07-30T17:10:52.503Z,20.41
2022-07-30T17:13:19.471Z,20.83
2022-07-30T17:15:46.966Z,21.06
2022-07-30T17:18:14.015Z,20.86
2022-07-30T17:20:40.800Z,21.37
2022-07-30T17:23:07.797Z,21.73
2022-07-30T17:25:34.456Z,22.07
2022-07-30T17:28:01.804Z,21.58
2022-07-30T17:30:29.471Z,21.18
2022-07-30T17:32:56.453Z,21.63
2022-07-30T17:35:24.667Z,21.23
2022-07-30T17:37:51.705Z,20.86
2022-07-30T17:40:28.739Z,21.67
2022-07-30T17:43:03.584Z,22.21
2022-07-30T17:45:33.115Z,21.88
2022-07-30T17:48:01.631Z,22.02
2022-07-30T17:50:29.650Z,21.59
2022-07-30T17:52:56.484Z,21.80
2022-07-30T17:55:23.397Z,21.72
2022-07-30T17:57:50.039Z,21.51
2022-07-30T18:00:16.940Z,21.69
2022-07-30T18:02:43.615Z,21.51
2022-07-30T18:05:10.992Z,21.83
2022-07-30T18:07:37.690Z,22.22
2022-07-30T18:10:04.694Z,22.15
2022-07-30T18:12:31.467Z,21.72
2022-07-30T18:14:59.119Z,22.09
2022-07-30T18:17:26.270Z,22.02
2022-07-30T18:19:53.473Z,22.02
2022-07-30T18:22:29.567Z,21.63
2022-07-30T18:24:57.358Z,21.79
2022-07-30T18:27:24.067Z,21.71
2022-07-30T18:29:50.748Z,21.53
2022-07-30T18:32:17.538Z,21.61
2022-07-30T18:34:44.260Z,22.03
2022-07-30T18:37:10.979Z,21.68
2022-07-30T18:39:38.947Z,21.57
2022-07-30T18:42:06.440Z,21.97
2022-07-30T18:44:33.580Z,21.76
2022-07-30T18:47:00.534Z,22.13
2022-07-30T18:49:36.728Z,21.47
2022-07-30T18:52:05.604Z,21.56
2022-07-30T18:54:32.545Z,21.31
2022-07-30T18:56:59.231Z,20.98
2022-07-30T18:59:25.885Z,21.39
2022-07-30T19:01:52.585Z,20.95
2022-07-30T19:04:19.440Z,21.68
2022-07-30T19:06:46.465Z,22.06
2022-07-30T19:09:17.689Z,21.33
2022-07-30T19:11:47.910Z,21.58
2022-07-30T19:14:14.884Z,22.12
2022-07-30T19:16:42.912Z,21.64
2022-07-30T19:19:10.361Z,21.87
2022-07-30T19:21:37.072Z,22.03
2022-07-30T19:24:04.919Z,21.90
2022-07-30T19:26:31.710Z,22.23
2022-07-30T19:28:58.676Z,22.78
2022-07-30T19:31:26.563Z,22.41
2022-07-30T19:33:53.338Z,22.67
2022-07-30T19:36:22.791Z,22.91
2022-07-30T19:38:50.140Z,22.46
2022-07-30T19:41:16.999Z,22.67
2022-07-30T19:43:57.828Z,23.13
2022-07-30T19:46:25.167Z,23.27
2022-07-30T19:48:52.034Z,23.23
2022-07-30T19:51:20.444Z,23.19
2022-07-30T19:53:48.038Z,23.16
2022-07-30T19:56:14.907Z,23.31
2022-07-30T19:58:41.854Z,22.95
2022-07-30T20:01:14.399Z,23.86
2022-07-30T20:03:41.884Z,23.77
2022-07-30T20:06:15.377Z,23.84
2022-07-30T20:08:44.800Z,24.20
2022-07-30T20:11:20.924Z,23.94
2022-07-30T20:13:59.162Z,24.48
2022-07-30T20:16:26.071Z,24.69
2022-07-30T20:18:54.549Z,25.22
2022-07-30T20:21:21.254Z,24.38
2022-07-30T20:24:08.162Z,24.78
2022-07-30T20:26:35.763Z,24.82
2022-07-30T20:29:02.661Z,24.65
2022-07-30T20:31:36.247Z,24.86
2022-07-30T20:34:04.826Z,24.76
2022-07-30T20:36:43.365Z,24.83
2022-07-30T20:39:13.371Z,25.17
2022-07-30T20:41:45.748Z,25.36
2022-07-30T20:44:23.506Z,25.37
2022-07-30T20:46:52.699Z,25.64
2022-07-30T20:49:24.184Z,25.63
2022-07-30T20:52:00.844Z,25.67
2022-07-30T20:54:28.128Z,25.66
2022-07-30T20:56:56.932Z,25.92
2022-07-30T20:59:27.056Z,26.31
2022-07-30T21:01:55.835Z,25.98
2022-07-30T21:04:25.311Z,26.31
2022-07-30T21:09:49.684Z,26.58
2022-07-30T21:12:19.314Z,26.79
2022-07-30T21:14:59.817Z,26.57
2022-07-30T21:17:26.632Z,26.52
2022-07-30T21:19:55.127Z,26.82
2022-07-30T21:22:22.408Z,27.09
2022-07-30T21:24:50.759Z,26.58
2022-07-30T21:27:19.098Z,26.76
2022-07-30T21:29:45.943Z,26.56
2022-07-30T21:32:13.314Z,26.93
2022-07-30T21:34:42.370Z,27.18
2022-07-30T21:37:09.825Z,26.78
2022-07-30T21:39:39.952Z,27.09
2022-07-30T21:42:10.541Z,26.98
2022-07-30T21:44:38.184Z,27.02
2022-07-30T21:47:10.468Z,26.65
2022-07-30T21:49:39.570Z,26.72
2022-07-30T21:52:08.926Z,26.92
2022-07-30T21:54:48.414Z,27.55
2022-07-30T22:00:14.560Z,27.36
2022-07-30T22:02:53.043Z,27.67
2022-07-30T22:05:23.264Z,27.48
2022-07-30T22:08:07.611Z,28.31
2022-07-30T22:10:37.958Z,28.11
2022-07-30T22:13:08.912Z,27.62
2022-07-30T22:15:36.439Z,28.17
2022-07-30T22:18:04.158Z,27.96
2022-07-30T22:20:31.755Z,27.96
2022-07-30T22:23:00.508Z,27.77
2022-07-30T22:25:39.807Z,27.89
2022-07-30T22:28:12.947Z,28.04
2022-07-30T22:30:41.208Z,28.21
2022-07-30T22:33:19.249Z,28.54
2022-07-30T22:35:49.679Z,28.24
2022-07-30T22:38:19.575Z,28.23
2022-07-30T22:40:46.552Z,28.34
2022-07-30T22:43:15.983Z,28.45
2022-07-30T22:45:47.637Z,28.27
2022-07-30T22:48:16.792Z,28.71
2022-07-30T22:50:43.539Z,28.43
2022-07-30T22:55:58.664Z,28.45
2022-07-30T22:58:26.431Z,28.60
2022-07-30T23:00:53.548Z,28.52
2022-07-30T23:03:21.135Z,28.37
2022-07-30T23:05:55.090Z,28.91
2022-07-30T23:11:10.108Z,29.19
2022-07-30T23:12:30.688Z,28.42
2022-07-30T23:12:30.999Z,29.04
2022-07-30T23:12:32.448Z,26.43
2022-07-30T23:12:33.009Z,27.42
2022-07-30T23:13:38.643Z,29.11
2022-07-30T23:16:06.839Z,29.42
2022-07-30T23:18:35.285Z,29.37
2022-07-30T23:21:03.156Z,30.13
2022-07-30T23:23:33.900Z,29.88
2022-07-30T23:26:01.975Z,29.43
2022-07-30T23:28:28.739Z,29.68
2022-07-30T23:30:55.837Z,29.69
2022-07-30T23:33:22.543Z,29.99
2022-07-30T23:35:49.329Z,29.52
2022-07-30T23:38:16.065Z,30.71
2022-07-30T23:40:42.708Z,30.33
2022-07-30T23:43:09.521Z,30.55
2022-07-30T23:45:36.193Z,30.09
2022-07-30T23:48:03.563Z,29.96
2022-07-30T23:50:34.318Z,30.36
2022-07-30T23:53:01.992Z,30.29
2022-07-30T23:55:30.971Z,30.46
2022-07-30T23:57:58.711Z,30.43
