createdAt,value
2022-08-19T00:02:03.336Z,100137.53
2022-08-19T00:04:37.293Z,100146.50
2022-08-19T00:07:06.757Z,100140.47
2022-08-19T00:09:34.009Z,100129.50
2022-08-19T00:12:01.301Z,100122.84
2022-08-19T00:14:32.178Z,100108.91
2022-08-19T00:16:58.840Z,100106.09
2022-08-19T00:19:25.581Z,100093.47
2022-08-19T00:21:53.177Z,100097.13
2022-08-19T00:24:20.699Z,100086.91
2022-08-19T00:26:47.646Z,100085.53
2022-08-19T00:29:18.396Z,100088.28
2022-08-19T00:31:45.431Z,100098.78
2022-08-19T00:34:13.206Z,100106.69
2022-08-19T00:36:40.752Z,100097.22
2022-08-19T00:39:08.047Z,100096.31
2022-08-19T00:41:35.389Z,100091.78
2022-08-19T00:44:11.153Z,100085.44
2022-08-19T00:46:40.617Z,100095.41
2022-08-19T00:49:38.568Z,100087.91
2022-08-19T00:52:35.683Z,100089.19
2022-08-19T00:55:04.925Z,100082.09
2022-08-19T00:57:45.563Z,100078.94
2022-08-19T01:00:18.047Z,100081.28
2022-08-19T01:02:45.075Z,100084.09
2022-08-19T01:05:16.653Z,100081.69
2022-08-19T01:07:43.376Z,100093.44
2022-08-19T01:10:15.172Z,100093.81
2022-08-19T01:12:42.107Z,100084.25
2022-08-19T01:15:12.933Z,100071.34
2022-08-19T01:17:41.787Z,100066.84
2022-08-19T01:20:13.245Z,100062.78
2022-08-19T01:22:47.766Z,100073.22
2022-08-19T01:25:17.032Z,100074.59
2022-08-19T01:27:50.396Z,100087.63
2022-08-19T01:30:31.131Z,100090.22
2022-08-19T01:32:58.144Z,100091.16
2022-08-19T01:35:26.383Z,100093.91
2022-08-19T01:38:00.593Z,100095.34
2022-08-19T01:40:31.609Z,100087.56
2022-08-19T01:42:58.641Z,100085.03
2022-08-19T01:45:27.583Z,100094.09
2022-08-19T01:48:01.310Z,100097.50
2022-08-19T01:50:31.653Z,100101.84
2022-08-19T01:53:02.259Z,100093.72
2022-08-19T01:55:34.353Z,100091.44
2022-08-19T01:58:04.783Z,100085.81
2022-08-19T02:00:33.160Z,100090.09
2022-08-19T02:03:02.034Z,100084.09
2022-08-19T02:05:30.077Z,100086.34
2022-08-19T02:07:58.444Z,100091.94
2022-08-19T02:10:25.294Z,100084.72
2022-08-19T02:12:52.376Z,100088.94
2022-08-19T02:15:20.976Z,100088.66
2022-08-19T02:17:48.776Z,100089.06
2022-08-19T02:20:16.277Z,100097.88
2022-08-19T02:22:43.443Z,100091.72
2022-08-19T02:25:14.781Z,100088.59
2022-08-19T02:27:43.002Z,100081.66
2022-08-19T02:30:14.434Z,100090.97
2022-08-19T02:32:54.309Z,100099.31
2022-08-19T02:35:21.310Z,100108.47
2022-08-19T02:38:06.549Z,100110.28
2022-08-19T02:40:36.546Z,100104.69
2022-08-19T02:43:06.731Z,100101.97
2022-08-19T02:45:35.317Z,100106.13
2022-08-19T02:48:03.841Z,100102.06
2022-08-19T02:50:40.662Z,100099.66
2022-08-19T02:53:20.219Z,100111.88
2022-08-19T02:55:48.157Z,100102.19
2022-08-19T02:58:15.809Z,100105.53
2022-08-19T03:01:00.836Z,100106.66
2022-08-19T03:03:28.027Z,100109.19
2022-08-19T03:06:13.573Z,100101.84
2022-08-19T03:08:43.094Z,100100.09
2022-08-19T03:11:20.947Z,100092.94
2022-08-19T03:13:49.943Z,100091.47
2022-08-19T03:16:17.470Z,100089.78
2022-08-19T03:18:44.225Z,100089.19
2022-08-19T03:21:16.852Z,100084.84
2022-08-19T03:23:43.476Z,100084.41
2022-08-19T03:26:15.784Z,100088.31
2022-08-19T03:28:51.242Z,100092.44
2022-08-19T03:31:44.223Z,100102.53
2022-08-19T03:34:15.274Z,100102.69
2022-08-19T03:36:42.272Z,100099.72
2022-08-19T03:39:10.576Z,100092.16
2022-08-19T03:41:44.880Z,100102.47
2022-08-19T03:44:19.111Z,100103.13
2022-08-19T03:46:53.035Z,100099.25
2022-08-19T03:49:20.925Z,100105.53
2022-08-19T03:51:50.472Z,100100.56
2022-08-19T03:54:20.252Z,100116.16
2022-08-19T03:56:49.222Z,100103.41
2022-08-19T03:59:24.396Z,100108.50
2022-08-19T04:01:51.045Z,100116.53
2022-08-19T04:04:17.721Z,100118.78
2022-08-19T04:06:48.085Z,100112.66
2022-08-19T04:09:15.478Z,100110.34
2022-08-19T04:11:45.525Z,100117.44
2022-08-19T04:14:19.474Z,100116.72
2022-08-19T04:16:48.091Z,100121.16
2022-08-19T04:19:15.982Z,100116.69
2022-08-19T04:21:45.070Z,100120.22
2022-08-19T04:24:13.316Z,100114.25
2022-08-19T04:26:40.089Z,100112.38
2022-08-19T04:29:16.512Z,100110.09
2022-08-19T04:31:46.047Z,100106.22
2022-08-19T04:34:14.552Z,100110.09
2022-08-19T04:36:45.446Z,100111.44
2022-08-19T04:39:16.516Z,100113.50
2022-08-19T04:42:02.629Z,100114.59
2022-08-19T04:44:31.519Z,100111.03
2022-08-19T04:47:01.116Z,100111.50
2022-08-19T04:49:28.362Z,100104.44
2022-08-19T04:51:55.793Z,100108.47
2022-08-19T04:54:38.346Z,100104.41
2022-08-19T04:57:10.603Z,100116.72
2022-08-19T04:59:38.812Z,100116.25
2022-08-19T05:02:06.370Z,100122.53
2022-08-19T05:04:33.706Z,100121.16
2022-08-19T05:07:01.909Z,100124.84
2022-08-19T05:09:55.361Z,100122.91
2022-08-19T05:12:17.803Z,100116.06
2022-08-19T05:14:46.472Z,100115.50
2022-08-19T05:17:32.089Z,100123.34
2022-08-19T05:20:18.468Z,100129.34
2022-08-19T05:22:47.283Z,100138.44
2022-08-19T05:25:19.873Z,100135.53
2022-08-19T05:27:47.054Z,100138.06
2022-08-19T05:30:14.107Z,100137.56
2022-08-19T05:32:41.610Z,100141.56
2022-08-19T05:35:09.150Z,100141.28
2022-08-19T05:37:36.067Z,100144.69
2022-08-19T05:40:04.345Z,100148.38
2022-08-19T05:42:31.538Z,100149.50
2022-08-19T05:44:59.255Z,100149.50
2022-08-19T05:47:25.901Z,100158.28
2022-08-19T05:49:52.604Z,100157.81
2022-08-19T05:52:25.491Z,100166.75
2022-08-19T05:54:52.679Z,100172.75
2022-08-19T05:57:20.224Z,100190.63
2022-08-19T05:59:49.314Z,100186.81
2022-08-19T06:02:20.247Z,100194.94
2022-08-19T06:04:47.371Z,100198.88
2022-08-19T06:07:14.212Z,100196.47
2022-08-19T06:09:41.403Z,100199.56
2022-08-19T06:12:10.563Z,100199.88
2022-08-19T06:14:40.309Z,100205.69
2022-08-19T06:17:09.288Z,100212.19
2022-08-19T06:19:40.940Z,100219.91
2022-08-19T06:22:08.559Z,100225.69
2022-08-19T06:24:36.106Z,100222.69
2022-08-19T06:27:06.686Z,100218.25
2022-08-19T06:29:34.342Z,100214.06
2022-08-19T06:32:03.931Z,100215.53
2022-08-19T06:34:33.272Z,100217.63
2022-08-19T06:37:04.228Z,100224.72
2022-08-19T06:39:34.510Z,100226.97
2022-08-19T06:42:04.044Z,100229.31
2022-08-19T06:44:35.318Z,100226.03
2022-08-19T06:47:14.419Z,100223.63
2022-08-19T06:49:42.255Z,100224.66
2022-08-19T06:52:13.958Z,100222.84
2022-08-19T06:54:56.030Z,100233.00
2022-08-19T06:57:24.970Z,100238.22
2022-08-19T06:59:52.001Z,100243.97
2022-08-19T07:02:19.481Z,100248.41
2022-08-19T07:04:46.290Z,100239.41
2022-08-19T07:07:20.301Z,100246.84
2022-08-19T07:09:51.622Z,100242.91
2022-08-19T07:12:25.355Z,100233.53
2022-08-19T07:14:53.703Z,100228.38
2022-08-19T07:17:21.679Z,100231.59
2022-08-19T07:19:48.588Z,100230.25
2022-08-19T07:22:15.917Z,100241.69
2022-08-19T07:24:51.543Z,100236.16
2022-08-19T07:27:24.433Z,100241.75
2022-08-19T07:29:57.645Z,100241.47
2022-08-19T07:32:31.198Z,100242.06
2022-08-19T07:35:01.327Z,100247.31
2022-08-19T07:37:33.156Z,100247.91
2022-08-19T07:40:01.375Z,100245.75
2022-08-19T07:42:30.817Z,100248.81
2022-08-19T07:44:59.253Z,100244.47
2022-08-19T07:47:47.395Z,100248.25
2022-08-19T07:50:13.127Z,100242.81
2022-08-19T07:52:40.596Z,100253.38
2022-08-19T07:55:40.525Z,100247.72
2022-08-19T07:57:58.008Z,100247.25
2022-08-19T08:00:25.140Z,100239.22
2022-08-19T08:02:52.840Z,100237.59
2022-08-19T08:05:43.619Z,100252.22
2022-08-19T08:08:33.155Z,100245.00
2022-08-19T08:11:01.255Z,100244.78
2022-08-19T08:13:28.952Z,100240.13
2022-08-19T08:15:56.681Z,100230.69
2022-08-19T08:18:27.830Z,100246.72
2022-08-19T08:20:55.834Z,100233.59
2022-08-19T08:23:23.311Z,100235.69
2022-08-19T08:25:50.669Z,100237.09
2022-08-19T08:28:18.845Z,100231.84
2022-08-19T08:30:48.269Z,100238.94
2022-08-19T08:33:32.800Z,100240.53
2022-08-19T08:36:11.513Z,100234.22
2022-08-19T08:38:40.536Z,100239.28
2022-08-19T08:41:22.447Z,100250.38
2022-08-19T08:43:53.834Z,100249.25
2022-08-19T08:46:30.410Z,100240.78
2022-08-19T08:49:16.525Z,100237.28
2022-08-19T08:51:59.363Z,100243.44
2022-08-19T08:54:34.895Z,100244.78
2022-08-19T08:57:08.265Z,100242.94
2022-08-19T08:59:39.796Z,100240.97
2022-08-19T09:02:06.543Z,100251.81
2022-08-19T09:04:36.077Z,100251.44
2022-08-19T09:07:26.268Z,100254.81
2022-08-19T09:10:22.843Z,100244.53
2022-08-19T09:13:02.193Z,100244.34
2022-08-19T09:15:41.432Z,100238.53
2022-08-19T09:18:09.404Z,100234.91
2022-08-19T09:20:42.964Z,100243.44
2022-08-19T09:23:11.715Z,100241.88
2022-08-19T09:25:38.555Z,100232.38
2022-08-19T09:28:05.602Z,100247.94
2022-08-19T09:30:40.827Z,100241.09
2022-08-19T09:33:08.411Z,100243.81
2022-08-19T09:35:49.429Z,100238.72
2022-08-19T09:38:19.833Z,100234.06
2022-08-19T09:40:46.483Z,100238.88
2022-08-19T09:43:13.623Z,100241.44
2022-08-19T09:45:40.998Z,100241.81
2022-08-19T09:48:07.719Z,100237.66
2022-08-19T09:50:39.458Z,100236.84
2022-08-19T09:53:19.667Z,100240.06
2022-08-19T09:55:46.408Z,100244.31
2022-08-19T09:58:13.126Z,100234.78
2022-08-19T10:00:40.109Z,100237.38
2022-08-19T10:03:07.019Z,100232.38
2022-08-19T10:05:49.052Z,100230.75
2022-08-19T10:08:26.369Z,100243.28
2022-08-19T10:10:55.693Z,100237.41
2022-08-19T10:13:26.970Z,100237.66
2022-08-19T10:15:57.116Z,100244.44
2022-08-19T10:18:26.147Z,100239.66
2022-08-19T10:20:54.531Z,100236.66
2022-08-19T10:23:22.310Z,100237.16
2022-08-19T10:25:50.492Z,100237.66
2022-08-19T10:28:19.044Z,100231.00
2022-08-19T10:30:47.899Z,100235.63
2022-08-19T10:33:16.023Z,100240.91
2022-08-19T10:36:05.750Z,100233.09
2022-08-19T10:38:33.169Z,100233.81
2022-08-19T10:41:11.433Z,100233.31
2022-08-19T10:43:39.244Z,100232.28
2022-08-19T10:46:13.754Z,100231.34
2022-08-19T10:48:44.476Z,100236.16
2022-08-19T10:51:31.786Z,100222.19
2022-08-19T10:53:59.738Z,100215.41
2022-08-19T10:56:45.954Z,100207.50
2022-08-19T10:59:15.026Z,100205.22
2022-08-19T11:01:44.646Z,100216.38
2022-08-19T11:04:12.150Z,100215.78
2022-08-19T11:06:39.375Z,100204.75
2022-08-19T11:09:06.840Z,100210.53
2022-08-19T11:11:40.393Z,100213.63
2022-08-19T11:14:12.682Z,100208.19
2022-08-19T11:16:40.082Z,100199.00
2022-08-19T11:19:11.649Z,100188.25
2022-08-19T11:21:41.912Z,100182.88
2022-08-19T11:24:12.851Z,100181.88
2022-08-19T11:26:41.180Z,100163.88
2022-08-19T11:29:12.409Z,100167.22
2022-08-19T11:31:41.753Z,100165.03
2022-08-19T11:34:11.118Z,100157.09
2022-08-19T11:36:39.844Z,100167.47
2022-08-19T11:39:08.938Z,100157.94
2022-08-19T11:41:40.814Z,100163.06
2022-08-19T11:44:08.909Z,100155.66
2022-08-19T11:46:38.133Z,100155.69
2022-08-19T11:49:13.237Z,100166.59
2022-08-19T11:51:43.743Z,100173.81
2022-08-19T11:54:11.873Z,100159.34
2022-08-19T11:56:39.681Z,100167.06
2022-08-19T11:59:14.044Z,100167.41
2022-08-19T12:01:43.468Z,100162.13
2022-08-19T12:04:10.887Z,100160.41
2022-08-19T12:06:39.467Z,100157.72
2022-08-19T12:09:09.484Z,100171.41
2022-08-19T12:11:37.833Z,100168.66
2022-08-19T12:14:05.039Z,100163.66
2022-08-19T12:16:33.486Z,100159.41
2022-08-19T12:19:04.670Z,100171.31
2022-08-19T12:21:33.493Z,100153.59
2022-08-19T12:24:01.831Z,100154.22
2022-08-19T12:26:30.379Z,100165.28
2022-08-19T12:28:57.057Z,100166.53
2022-08-19T12:31:23.801Z,100171.63
2022-08-19T12:33:50.441Z,100164.25
2022-08-19T12:36:18.711Z,100162.91
2022-08-19T12:38:46.366Z,100168.13
2022-08-19T12:41:16.295Z,100164.28
2022-08-19T12:43:43.324Z,100162.06
2022-08-19T12:46:11.033Z,100161.97
2022-08-19T12:48:42.800Z,100160.22
2022-08-19T12:51:13.198Z,100164.59
2022-08-19T12:53:40.491Z,100169.72
2022-08-19T12:56:12.825Z,100173.59
2022-08-19T12:58:40.306Z,100170.47
2022-08-19T13:01:15.460Z,100166.69
2022-08-19T13:03:46.843Z,100169.00
2022-08-19T13:06:14.821Z,100179.66
2022-08-19T13:08:46.539Z,100177.47
2022-08-19T13:11:18.439Z,100172.56
2022-08-19T13:13:47.378Z,100174.97
2022-08-19T13:16:15.225Z,100173.56
2022-08-19T13:18:44.831Z,100182.78
2022-08-19T13:21:14.621Z,100177.09
2022-08-19T13:23:42.364Z,100170.59
2022-08-19T13:26:12.075Z,100170.94
2022-08-19T13:28:58.552Z,100175.25
2022-08-19T13:31:46.997Z,100177.03
2022-08-19T13:34:14.374Z,100174.25
2022-08-19T13:36:41.495Z,100170.34
2022-08-19T13:39:09.895Z,100169.09
2022-08-19T13:41:37.787Z,100169.41
2022-08-19T13:44:05.355Z,100160.16
2022-08-19T13:46:32.032Z,100161.97
2022-08-19T13:48:58.794Z,100157.00
2022-08-19T13:51:25.652Z,100159.94
2022-08-19T13:53:52.621Z,100146.63
2022-08-19T13:56:25.425Z,100147.72
2022-08-19T13:58:52.921Z,100145.97
2022-08-19T14:01:22.540Z,100150.56
2022-08-19T14:03:51.699Z,100152.09
2022-08-19T14:06:18.539Z,100142.22
2022-08-19T14:08:46.420Z,100138.06
2022-08-19T14:11:13.398Z,100136.13
2022-08-19T14:13:40.195Z,100125.78
2022-08-19T14:16:12.728Z,100128.03
2022-08-19T14:18:40.133Z,100133.94
2022-08-19T14:21:07.733Z,100121.03
2022-08-19T14:23:35.113Z,100109.22
2022-08-19T14:26:12.504Z,100112.41
2022-08-19T14:28:41.799Z,100105.31
2022-08-19T14:31:13.862Z,100108.84
2022-08-19T14:33:41.522Z,100101.78
2022-08-19T14:36:08.371Z,100109.50
2022-08-19T14:38:35.773Z,100100.34
2022-08-19T14:41:13.058Z,100109.72
2022-08-19T14:43:40.344Z,100103.91
2022-08-19T14:46:07.595Z,100107.66
2022-08-19T14:48:34.437Z,100107.28
2022-08-19T14:51:01.234Z,100106.91
2022-08-19T14:53:28.005Z,100107.09
2022-08-19T14:55:54.961Z,100106.66
2022-08-19T14:58:29.566Z,100109.00
2022-08-19T15:01:00.187Z,100113.03
2022-08-19T15:03:27.261Z,100110.69
2022-08-19T15:05:54.125Z,100113.47
2022-08-19T15:08:22.570Z,100113.38
2022-08-19T15:10:49.662Z,100108.88
2022-08-19T15:13:16.784Z,100109.34
2022-08-19T15:15:43.505Z,100107.69
2022-08-19T15:18:10.261Z,100111.88
2022-08-19T15:20:36.904Z,100116.81
2022-08-19T15:23:03.550Z,100114.00
2022-08-19T15:25:30.269Z,100110.84
2022-08-19T15:27:57.097Z,100105.72
2022-08-19T15:30:27.928Z,100106.13
2022-08-19T15:32:56.073Z,100107.34
2022-08-19T15:35:23.705Z,100110.31
2022-08-19T15:37:54.473Z,100109.66
2022-08-19T15:40:23.140Z,100119.97
2022-08-19T15:42:50.175Z,100108.22
2022-08-19T15:45:18.757Z,100118.91
2022-08-19T15:47:45.751Z,100117.19
2022-08-19T15:50:18.868Z,100116.00
2022-08-19T15:52:51.153Z,100116.81
2022-08-19T15:55:34.144Z,100115.97
2022-08-19T15:58:33.925Z,100118.28
2022-08-19T16:01:24.023Z,100112.25
2022-08-19T16:04:14.794Z,100120.81
2022-08-19T16:07:02.202Z,100116.44
2022-08-19T16:09:32.185Z,100110.28
2022-08-19T16:12:02.412Z,100112.06
2022-08-19T16:14:32.615Z,100110.06
2022-08-19T16:16:59.757Z,100109.25
2022-08-19T16:19:26.656Z,100111.56
2022-08-19T16:21:56.189Z,100111.97
2022-08-19T16:24:25.508Z,100114.03
2022-08-19T16:26:52.501Z,100107.56
2022-08-19T16:29:30.240Z,100116.66
2022-08-19T16:32:10.830Z,100118.97
2022-08-19T16:34:39.994Z,100108.56
2022-08-19T16:37:07.174Z,100111.00
2022-08-19T16:39:33.889Z,100114.38
2022-08-19T16:42:00.945Z,100119.03
2022-08-19T16:44:29.886Z,100129.81
2022-08-19T16:46:59.767Z,100125.19
2022-08-19T16:49:52.119Z,100124.56
2022-08-19T16:52:16.296Z,100135.16
2022-08-19T16:54:43.497Z,100124.94
2022-08-19T16:57:12.108Z,100139.00
2022-08-19T16:59:43.774Z,100129.13
2022-08-19T17:02:17.696Z,100141.78
2022-08-19T17:04:44.413Z,100135.75
2022-08-19T17:07:24.635Z,100138.22
2022-08-19T17:09:51.464Z,100133.16
2022-08-19T17:12:18.198Z,100136.78
2022-08-19T17:14:47.881Z,100126.72
2022-08-19T17:17:15.344Z,100132.53
2022-08-19T17:19:44.527Z,100137.31
2022-08-19T17:22:12.922Z,100138.88
2022-08-19T17:24:40.621Z,100139.06
2022-08-19T17:27:08.913Z,100135.81
2022-08-19T17:29:35.783Z,100139.91
2022-08-19T17:32:02.876Z,100143.16
2022-08-19T17:34:29.596Z,100153.91
2022-08-19T17:36:56.970Z,100142.75
2022-08-19T17:39:25.432Z,100147.41
2022-08-19T17:41:52.195Z,100152.03
2022-08-19T17:44:19.257Z,100151.88
2022-08-19T17:46:46.728Z,100151.66
2022-08-19T17:49:14.155Z,100152.03
2022-08-19T17:51:45.000Z,100154.22
2022-08-19T17:54:18.808Z,100153.31
2022-08-19T17:56:46.453Z,100157.78
2022-08-19T17:59:14.566Z,100154.06
2022-08-19T18:01:53.902Z,100158.34
2022-08-19T18:04:24.649Z,100147.69
2022-08-19T18:06:53.547Z,100158.06
2022-08-19T18:09:26.539Z,100156.47
2022-08-19T18:11:56.975Z,100156.03
2022-08-19T18:14:33.032Z,100161.13
2022-08-19T18:17:09.446Z,100163.72
2022-08-19T18:19:41.292Z,100166.41
2022-08-19T18:22:33.569Z,100173.22
2022-08-19T18:25:01.047Z,100175.25
2022-08-19T18:27:28.267Z,100168.88
2022-08-19T18:29:59.008Z,100178.31
2022-08-19T18:32:27.553Z,100176.28
2022-08-19T18:34:56.160Z,100172.28
2022-08-19T18:37:25.019Z,100183.97
2022-08-19T18:40:10.088Z,100176.03
2022-08-19T18:43:03.616Z,100184.59
2022-08-19T18:45:51.436Z,100193.06
2022-08-19T18:48:36.799Z,100201.75
2022-08-19T18:51:03.829Z,100202.19
2022-08-19T18:53:34.424Z,100199.81
2022-08-19T18:56:02.429Z,100203.72
2022-08-19T18:58:34.741Z,100210.16
2022-08-19T19:01:14.041Z,100209.78
2022-08-19T19:03:46.954Z,100215.19
2022-08-19T19:06:20.001Z,100216.66
2022-08-19T19:08:48.299Z,100219.03
2022-08-19T19:11:21.364Z,100220.13
2022-08-19T19:13:49.235Z,100219.69
2022-08-19T19:16:16.291Z,100221.03
2022-08-19T19:18:42.989Z,100234.53
2022-08-19T19:21:10.248Z,100233.00
2022-08-19T19:23:40.768Z,100230.91
2022-08-19T19:26:10.441Z,100237.13
2022-08-19T19:28:39.517Z,100238.28
2022-08-19T19:31:06.209Z,100246.94
2022-08-19T19:33:32.924Z,100257.03
2022-08-19T19:35:59.592Z,100260.44
2022-08-19T19:38:26.369Z,100261.53
2022-08-19T19:40:53.120Z,100265.25
2022-08-19T19:43:19.917Z,100279.66
2022-08-19T19:45:48.469Z,100278.31
2022-08-19T19:48:15.463Z,100278.75
2022-08-19T19:50:43.645Z,100282.94
2022-08-19T19:53:10.689Z,100283.66
2022-08-19T19:55:37.482Z,100279.13
2022-08-19T19:58:06.996Z,100283.66
2022-08-19T20:00:34.915Z,100289.19
2022-08-19T20:03:02.155Z,100295.06
2022-08-19T20:05:29.089Z,100302.19
2022-08-19T20:08:16.531Z,100301.44
2022-08-19T20:10:45.865Z,100297.63
2022-08-19T20:13:15.414Z,100305.66
2022-08-19T20:15:45.779Z,100313.00
2022-08-19T20:18:14.416Z,100317.41
2022-08-19T20:20:42.244Z,100311.72
2022-08-19T20:23:08.978Z,100321.66
2022-08-19T20:25:38.034Z,100321.66
2022-08-19T20:28:05.760Z,100323.38
2022-08-19T20:30:33.290Z,100322.09
2022-08-19T20:33:00.990Z,100325.56
2022-08-19T20:35:27.892Z,100330.16
2022-08-19T20:37:58.077Z,100323.94
2022-08-19T20:40:26.817Z,100339.19
2022-08-19T20:42:54.271Z,100330.03
2022-08-19T20:45:33.183Z,100332.91
2022-08-19T20:48:03.390Z,100337.84
2022-08-19T20:50:32.674Z,100336.13
2022-08-19T20:53:00.622Z,100331.06
2022-08-19T20:55:28.941Z,100343.03
2022-08-19T20:57:56.820Z,100351.50
2022-08-19T21:00:23.624Z,100348.09
2022-08-19T21:02:50.244Z,100347.84
2022-08-19T21:05:16.893Z,100349.69
2022-08-19T21:07:44.293Z,100351.53
2022-08-19T21:10:11.170Z,100352.78
2022-08-19T21:12:38.868Z,100348.28
2022-08-19T21:15:07.301Z,100351.03
2022-08-19T21:17:34.146Z,100349.25
2022-08-19T21:20:00.909Z,100351.06
2022-08-19T21:22:27.561Z,100351.28
2022-08-19T21:24:54.189Z,100356.00
2022-08-19T21:27:20.940Z,100357.38
2022-08-19T21:29:48.164Z,100352.91
2022-08-19T21:32:14.804Z,100351.44
2022-08-19T21:34:42.783Z,100348.09
2022-08-19T21:37:24.846Z,100357.50
2022-08-19T21:39:53.826Z,100356.34
2022-08-19T21:42:20.828Z,100369.16
2022-08-19T21:44:47.555Z,100369.84
2022-08-19T21:47:14.343Z,100379.09
2022-08-19T21:49:41.161Z,100373.09
2022-08-19T21:52:08.224Z,100373.84
2022-08-19T21:54:37.959Z,100376.22
2022-08-19T21:57:10.032Z,100379.06
2022-08-19T21:59:41.110Z,100379.88
2022-08-19T22:02:19.955Z,100386.34
2022-08-19T22:04:48.311Z,100392.63
2022-08-19T22:07:15.538Z,100388.03
2022-08-19T22:09:44.811Z,100380.44
2022-08-19T22:12:23.278Z,100378.16
2022-08-19T22:14:51.657Z,100379.53
2022-08-19T22:17:19.852Z,100385.03
2022-08-19T22:19:46.971Z,100385.63
2022-08-19T22:22:20.951Z,100384.09
2022-08-19T22:24:48.008Z,100387.00
2022-08-19T22:27:14.664Z,100385.84
2022-08-19T22:29:41.403Z,100389.03
2022-08-19T22:32:27.122Z,100385.81
2022-08-19T22:34:57.769Z,100388.13
2022-08-19T22:37:24.923Z,100391.22
2022-08-19T22:39:51.649Z,100397.84
2022-08-19T22:42:20.418Z,100398.50
2022-08-19T22:44:47.200Z,100407.34
2022-08-19T22:47:13.859Z,100396.88
2022-08-19T22:49:40.703Z,100407.13
2022-08-19T22:52:19.152Z,100402.31
2022-08-19T22:54:51.448Z,100409.47
2022-08-19T22:57:22.279Z,100406.66
2022-08-19T22:59:51.127Z,100411.75
2022-08-19T23:02:24.244Z,100399.28
2022-08-19T23:04:51.574Z,100400.69
2022-08-19T23:07:23.839Z,100402.50
2022-08-19T23:09:51.063Z,100399.78
2022-08-19T23:12:27.176Z,100393.47
2022-08-19T23:14:53.919Z,100395.19
2022-08-19T23:17:20.625Z,100390.78
2022-08-19T23:19:47.438Z,100386.44
2022-08-19T23:22:18.603Z,100384.16
2022-08-19T23:24:45.419Z,100386.56
2022-08-19T23:27:30.827Z,100376.03
2022-08-19T23:30:16.045Z,100380.47
2022-08-19T23:32:43.235Z,100382.19
2022-08-19T23:35:09.923Z,100381.88
2022-08-19T23:37:37.365Z,100375.03
2022-08-19T23:40:06.118Z,100375.16
2022-08-19T23:42:33.114Z,100381.19
2022-08-19T23:45:01.845Z,100381.78
2022-08-19T23:47:31.883Z,100389.97
2022-08-19T23:50:05.364Z,100385.97
2022-08-19T23:52:43.602Z,100388.50
2022-08-19T23:55:11.112Z,100394.78
2022-08-19T23:57:37.781Z,100390.84
