createdAt,value
2017-04-14T04:00:35.548Z,4.68
2017-04-14T04:01:01.015Z,4.62
2017-04-14T04:01:26.478Z,4.62
2017-04-14T04:01:51.944Z,4.58
2017-04-14T04:02:17.446Z,4.59
2017-04-14T04:02:42.891Z,4.62
2017-04-14T04:03:08.375Z,4.58
2017-04-14T04:03:33.875Z,4.6
2017-04-14T04:03:59.705Z,4.56
2017-04-14T04:04:25.191Z,4.66
2017-04-14T04:04:50.729Z,4.67
2017-04-14T04:05:16.351Z,4.62
2017-04-14T04:05:41.921Z,4.62
2017-04-14T04:06:07.383Z,4.63
2017-04-14T04:06:32.887Z,4.63
2017-04-14T04:06:58.356Z,4.59
2017-04-14T04:07:23.917Z,4.67
2017-04-14T04:07:49.389Z,4.58
2017-04-14T04:08:14.895Z,4.73
2017-04-14T04:08:40.419Z,4.68
2017-04-14T04:09:05.988Z,4.62
2017-04-14T04:09:31.628Z,4.63
2017-04-14T04:09:57.184Z,4.7
2017-04-14T04:10:22.757Z,4.62
2017-04-14T04:10:48.196Z,4.62
2017-04-14T04:11:13.695Z,4.66
2017-04-14T04:11:39.131Z,4.62
2017-04-14T04:12:04.699Z,4.63
2017-04-14T04:12:30.162Z,4.63
2017-04-14T04:12:55.622Z,4.66
2017-04-14T04:13:21.105Z,4.6
2017-04-14T04:13:46.571Z,4.53
2017-04-14T04:14:12.065Z,4.53
2017-04-14T04:14:37.551Z,4.55
2017-04-14T04:15:03.068Z,4.59
2017-04-14T04:15:28.560Z,4.56
2017-04-14T04:15:53.990Z,4.53
2017-04-14T04:16:19.451Z,4.53
2017-04-14T04:16:44.950Z,4.55
2017-04-14T04:17:10.427Z,4.58
2017-04-14T04:17:35.941Z,4.53
2017-04-14T04:18:01.410Z,4.56
2017-04-14T04:18:26.892Z,4.58
2017-04-14T04:18:52.380Z,4.58
2017-04-14T04:19:17.903Z,4.5
2017-04-14T04:19:43.379Z,4.56
2017-04-14T04:20:08.836Z,4.56
2017-04-14T04:20:34.332Z,4.53
2017-04-14T04:20:59.786Z,4.59
2017-04-14T04:21:25.265Z,4.5
2017-04-14T04:21:50.723Z,4.59
2017-04-14T04:22:16.225Z,4.62
2017-04-14T04:22:41.673Z,4.56
2017-04-14T04:23:07.141Z,4.58
2017-04-14T04:23:32.604Z,4.55
2017-04-14T04:23:58.060Z,4.56
2017-04-14T04:24:23.540Z,4.5
2017-04-14T04:24:49.003Z,4.56
2017-04-14T04:25:14.505Z,4.5
2017-04-14T04:25:39.951Z,4.55
2017-04-14T04:26:05.430Z,4.56
2017-04-14T04:26:30.918Z,4.56
2017-04-14T04:26:56.404Z,4.5
2017-04-14T04:27:21.875Z,4.48
2017-04-14T04:27:47.319Z,4.5
2017-04-14T04:28:12.797Z,4.52
2017-04-14T04:28:38.289Z,4.56
2017-04-14T04:29:03.759Z,4.52
2017-04-14T04:29:29.234Z,4.49
2017-04-14T04:29:54.702Z,4.52
2017-04-14T04:30:20.195Z,4.52
2017-04-14T04:30:45.681Z,4.53
2017-04-14T04:31:11.143Z,4.56
2017-04-14T04:31:36.614Z,4.5
2017-04-14T04:32:02.056Z,4.53
2017-04-14T04:32:27.508Z,4.52
2017-04-14T04:32:52.973Z,4.53
2017-04-14T04:33:18.453Z,4.56
2017-04-14T04:33:43.911Z,4.48
2017-04-14T04:34:09.444Z,4.5
2017-04-14T04:34:34.925Z,4.55
2017-04-14T04:35:00.410Z,4.59
2017-04-14T04:35:25.878Z,4.58
2017-04-14T04:35:51.347Z,4.44
2017-04-14T04:36:16.833Z,4.49
2017-04-14T04:36:42.296Z,4.53
2017-04-14T04:37:07.761Z,4.41
2017-04-14T04:37:33.252Z,4.49
2017-04-14T04:37:58.714Z,4.41
2017-04-14T04:38:24.165Z,4.44
2017-04-14T04:38:49.635Z,4.48
2017-04-14T04:39:15.124Z,4.49
2017-04-14T04:39:40.585Z,4.37
2017-04-14T04:40:06.041Z,4.4
2017-04-14T04:40:31.541Z,4.44
2017-04-14T04:40:57.011Z,4.41
2017-04-14T04:41:22.593Z,4.38
2017-04-14T04:41:48.072Z,4.37
2017-04-14T04:42:13.563Z,4.4
2017-04-14T04:42:39.014Z,4.41
2017-04-14T04:43:04.494Z,4.35
2017-04-14T04:43:29.947Z,4.37
2017-04-14T04:43:55.455Z,4.41
2017-04-14T04:44:20.963Z,4.38
2017-04-14T04:44:46.456Z,4.41
2017-04-14T04:45:11.987Z,4.45
2017-04-14T04:45:37.453Z,4.44
2017-04-14T04:46:02.886Z,4.41
2017-04-14T04:46:28.374Z,4.48
2017-04-14T04:46:53.855Z,4.49
2017-04-14T04:47:19.371Z,4.45
2017-04-14T04:47:44.842Z,4.45
2017-04-14T04:48:10.317Z,4.49
2017-04-14T04:48:35.752Z,4.5
2017-04-14T04:49:01.237Z,4.53
2017-04-14T04:49:26.735Z,4.55
2017-04-14T04:49:52.187Z,4.52
2017-04-14T04:50:17.658Z,4.53
2017-04-14T04:50:43.127Z,4.55
2017-04-14T04:51:08.642Z,4.55
2017-04-14T04:51:34.104Z,4.44
2017-04-14T04:51:59.600Z,4.49
2017-04-14T04:52:25.038Z,4.5
2017-04-14T04:52:50.488Z,4.52
2017-04-14T04:53:15.966Z,4.45
2017-04-14T04:53:41.419Z,4.35
2017-04-14T04:54:06.909Z,4.5
2017-04-14T04:54:32.384Z,4.41
2017-04-14T04:54:57.829Z,4.45
2017-04-14T04:55:23.352Z,4.48
2017-04-14T04:55:48.794Z,4.45
2017-04-14T04:56:14.286Z,4.5
2017-04-14T04:56:39.742Z,4.44
2017-04-14T04:57:05.222Z,4.44
2017-04-14T04:57:30.664Z,4.45
2017-04-14T04:57:56.148Z,4.41
2017-04-14T04:58:21.635Z,4.44
2017-04-14T04:58:47.086Z,4.41
2017-04-14T04:59:12.564Z,4.34
2017-04-14T04:59:38.012Z,4.4
2017-04-14T05:00:03.490Z,4.37
2017-04-14T05:00:28.945Z,4.4
2017-04-14T05:00:54.420Z,4.4
2017-04-14T05:01:19.877Z,4.37
2017-04-14T05:01:45.355Z,4.4
2017-04-14T05:02:10.831Z,4.35
2017-04-14T05:02:36.327Z,4.34
2017-04-14T05:03:01.841Z,4.44
2017-04-14T05:03:27.289Z,4.35
2017-04-14T05:03:52.767Z,4.41
2017-04-14T05:04:18.242Z,4.35
2017-04-14T05:04:43.752Z,4.45
2017-04-14T05:05:09.165Z,4.44
2017-04-14T05:05:34.640Z,4.41
2017-04-14T05:06:00.117Z,4.44
2017-04-14T05:06:25.599Z,4.41
2017-04-14T05:06:51.100Z,4.48
2017-04-14T05:07:16.551Z,4.4
2017-04-14T05:07:42.036Z,4.32
2017-04-14T05:08:07.492Z,4.35
2017-04-14T05:08:33.003Z,4.38
2017-04-14T05:08:58.499Z,4.34
2017-04-14T05:09:23.944Z,4.41
2017-04-14T05:09:49.429Z,4.34
2017-04-14T05:10:14.906Z,4.38
2017-04-14T05:10:40.369Z,4.37
2017-04-14T05:11:05.868Z,4.37
2017-04-14T05:11:31.305Z,4.32
2017-04-14T05:11:56.756Z,4.32
2017-04-14T05:12:22.217Z,4.38
2017-04-14T05:12:47.696Z,4.38
2017-04-14T05:13:13.181Z,4.4
2017-04-14T05:13:38.679Z,4.4
2017-04-14T05:14:04.110Z,4.35
2017-04-14T05:14:29.580Z,4.32
2017-04-14T05:14:55.054Z,4.42
2017-04-14T05:15:20.508Z,4.44
2017-04-14T05:15:45.968Z,4.35
2017-04-14T05:16:11.455Z,4.35
2017-04-14T05:16:36.948Z,4.48
2017-04-14T05:17:02.403Z,4.45
2017-04-14T05:17:27.862Z,4.44
2017-04-14T05:17:53.338Z,4.53
2017-04-14T05:18:18.794Z,4.38
2017-04-14T05:18:44.259Z,4.48
2017-04-14T05:19:09.721Z,4.44
2017-04-14T05:19:35.221Z,4.49
2017-04-14T05:20:00.713Z,4.49
2017-04-14T05:20:26.160Z,4.56
2017-04-14T05:20:51.644Z,4.58
2017-04-14T05:21:17.100Z,4.6
2017-04-14T05:21:42.575Z,4.53
2017-04-14T05:22:08.149Z,4.58
2017-04-14T05:22:33.659Z,4.66
2017-04-14T05:22:59.138Z,4.67
2017-04-14T05:23:24.599Z,4.67
2017-04-14T05:23:50.075Z,4.66
2017-04-14T05:24:15.592Z,4.58
2017-04-14T05:24:41.013Z,4.62
2017-04-14T05:25:06.500Z,4.63
2017-04-14T05:25:31.942Z,4.71
2017-04-14T05:25:57.409Z,4.77
2017-04-14T05:26:22.900Z,4.74
2017-04-14T05:26:48.380Z,4.75
2017-04-14T05:27:13.829Z,4.74
2017-04-14T05:27:39.301Z,4.71
2017-04-14T05:28:04.765Z,4.87
2017-04-14T05:28:30.242Z,4.78
2017-04-14T05:28:55.718Z,4.78
2017-04-14T05:29:21.169Z,4.84
2017-04-14T05:29:46.655Z,4.82
2017-04-14T05:30:12.134Z,4.82
2017-04-14T05:30:37.594Z,4.9
2017-04-14T05:31:03.077Z,4.92
2017-04-14T05:31:28.530Z,4.84
2017-04-14T05:31:53.977Z,4.94
2017-04-14T05:32:19.447Z,4.93
2017-04-14T05:32:44.934Z,4.8
2017-04-14T05:33:10.401Z,4.82
2017-04-14T05:33:35.874Z,4.74
2017-04-14T05:34:01.371Z,4.8
2017-04-14T05:34:26.819Z,4.78
2017-04-14T05:34:52.276Z,4.77
2017-04-14T05:35:17.746Z,4.7
2017-04-14T05:35:43.231Z,4.75
2017-04-14T05:36:08.682Z,4.84
2017-04-14T05:36:34.194Z,4.77
2017-04-14T05:36:59.636Z,4.82
2017-04-14T05:37:25.085Z,4.78
2017-04-14T05:37:50.556Z,4.74
2017-04-14T05:38:16.001Z,4.77
2017-04-14T05:38:41.492Z,4.77
2017-04-14T05:39:06.924Z,4.82
2017-04-14T05:39:32.389Z,4.87
2017-04-14T05:39:57.847Z,4.77
2017-04-14T05:40:23.411Z,4.74
2017-04-14T05:40:48.896Z,4.74
2017-04-14T05:41:14.376Z,4.74
2017-04-14T05:41:39.848Z,4.74
2017-04-14T05:42:05.329Z,4.75
2017-04-14T05:42:30.824Z,4.84
2017-04-14T05:42:56.251Z,4.71
2017-04-14T05:43:21.716Z,4.77
2017-04-14T05:43:47.167Z,4.68
2017-04-14T05:44:12.614Z,4.7
2017-04-14T05:44:38.080Z,4.74
2017-04-14T05:45:03.546Z,4.74
2017-04-14T05:45:29.017Z,4.78
2017-04-14T05:45:54.540Z,4.73
2017-04-14T05:46:20.004Z,4.73
2017-04-14T05:46:45.481Z,4.73
2017-04-14T05:47:10.952Z,4.74
2017-04-14T05:47:36.474Z,4.7
2017-04-14T05:48:01.938Z,4.73
2017-04-14T05:48:27.396Z,4.75
2017-04-14T05:48:52.866Z,4.71
2017-04-14T05:49:18.309Z,4.78
2017-04-14T05:49:43.762Z,4.77
2017-04-14T05:50:09.223Z,4.78
2017-04-14T05:50:34.697Z,4.8
2017-04-14T05:51:00.194Z,4.77
2017-04-14T05:51:25.659Z,4.8
2017-04-14T05:51:51.129Z,4.8
2017-04-14T05:52:16.608Z,4.78
2017-04-14T05:52:42.112Z,4.84
2017-04-14T05:53:07.605Z,4.77
2017-04-14T05:53:33.037Z,4.82
2017-04-14T05:53:58.535Z,4.82
2017-04-14T05:54:24.016Z,4.9
2017-04-14T05:54:49.489Z,4.93
2017-04-14T05:55:14.951Z,4.9
2017-04-14T05:55:40.458Z,4.9
2017-04-14T05:56:05.882Z,4.94
2017-04-14T05:56:31.370Z,4.94
2017-04-14T05:56:56.903Z,4.93
2017-04-14T05:57:22.451Z,4.89
2017-04-14T05:57:47.982Z,4.92
2017-04-14T05:58:13.387Z,4.93
2017-04-14T05:58:38.885Z,4.92
2017-04-14T05:59:04.378Z,4.92
2017-04-14T05:59:29.956Z,4.89
2017-04-14T05:59:55.482Z,4.89
2017-04-14T06:00:20.940Z,4.9
2017-04-14T06:00:46.431Z,4.92
2017-04-14T06:01:11.940Z,4.94
2017-04-14T06:01:37.379Z,4.93
2017-04-14T06:02:02.878Z,4.94
2017-04-14T06:02:28.461Z,4.87
2017-04-14T06:02:53.808Z,4.94
2017-04-14T06:03:19.309Z,4.94
2017-04-14T06:03:44.755Z,4.96
2017-04-14T06:04:10.259Z,4.96
2017-04-14T06:04:35.826Z,4.96
2017-04-14T06:05:01.342Z,4.96
2017-04-14T06:05:27.013Z,4.96
2017-04-14T06:05:52.385Z,4.96
2017-04-14T06:06:17.873Z,4.97
2017-04-14T06:06:43.438Z,5.04
2017-04-14T06:07:08.886Z,4.97
2017-04-14T06:07:34.388Z,4.99
2017-04-14T06:07:59.872Z,5.04
2017-04-14T06:08:25.390Z,5.07
2017-04-14T06:08:50.883Z,5.02
2017-04-14T06:09:16.422Z,5.04
2017-04-14T06:09:42.259Z,5.05
2017-04-14T06:10:07.806Z,5.04
2017-04-14T06:10:33.575Z,5.07
2017-04-14T06:10:59.083Z,5.04
2017-04-14T06:11:24.599Z,5.02
2017-04-14T06:11:50.202Z,4.99
2017-04-14T06:12:15.663Z,5.11
2017-04-14T06:12:41.198Z,4.97
2017-04-14T06:13:06.780Z,5.04
2017-04-14T06:13:32.257Z,5.1
2017-04-14T06:13:57.781Z,5.14
2017-04-14T06:14:23.415Z,5.1
2017-04-14T06:14:48.872Z,5.08
2017-04-14T06:15:14.439Z,5.11
2017-04-14T06:15:39.832Z,5.1
2017-04-14T06:16:05.320Z,5.08
2017-04-14T06:16:30.759Z,5.08
2017-04-14T06:16:56.314Z,5.12
2017-04-14T06:17:21.768Z,5.14
2017-04-14T06:17:47.261Z,5.14
2017-04-14T06:18:12.697Z,5.11
2017-04-14T06:18:38.214Z,5.15
2017-04-14T06:19:03.767Z,5.17
2017-04-14T06:19:29.256Z,5.11
2017-04-14T06:19:54.718Z,5.1
2017-04-14T06:20:20.181Z,5.18
2017-04-14T06:20:45.638Z,5.12
2017-04-14T06:21:11.116Z,5.12
2017-04-14T06:21:36.587Z,5.15
2017-04-14T06:22:02.027Z,5.15
2017-04-14T06:22:27.562Z,5.17
2017-04-14T06:22:52.953Z,5.12
2017-04-14T06:23:18.446Z,5.18
2017-04-14T06:23:43.882Z,5.18
2017-04-14T06:24:09.408Z,5.17
2017-04-14T06:24:34.897Z,5.26
2017-04-14T06:25:00.364Z,5.23
2017-04-14T06:25:25.914Z,5.25
2017-04-14T06:25:51.343Z,5.25
2017-04-14T06:26:16.821Z,5.25
2017-04-14T06:26:42.401Z,5.25
2017-04-14T06:27:07.867Z,5.25
2017-04-14T06:27:33.584Z,5.2
2017-04-14T06:27:59.065Z,5.26
2017-04-14T06:28:24.493Z,5.3
2017-04-14T06:28:49.917Z,5.33
2017-04-14T06:29:15.396Z,5.26
2017-04-14T06:29:40.933Z,5.36
2017-04-14T06:30:06.567Z,5.39
2017-04-14T06:30:32.390Z,5.35
2017-04-14T06:30:57.852Z,5.48
2017-04-14T06:31:23.313Z,5.44
2017-04-14T06:31:49.014Z,5.41
2017-04-14T06:32:14.403Z,5.44
2017-04-14T06:32:39.899Z,5.38
2017-04-14T06:33:05.325Z,5.44
2017-04-14T06:33:30.811Z,5.5
2017-04-14T06:33:56.240Z,5.53
2017-04-14T06:34:21.716Z,5.61
2017-04-14T06:34:47.180Z,5.53
2017-04-14T06:35:12.726Z,5.48
2017-04-14T06:35:38.141Z,5.56
2017-04-14T06:36:03.604Z,5.61
2017-04-14T06:36:29.073Z,5.61
2017-04-14T06:36:54.543Z,5.59
2017-04-14T06:37:19.999Z,5.59
2017-04-14T06:37:45.510Z,5.57
2017-04-14T06:38:11.017Z,5.64
2017-04-14T06:38:36.491Z,5.53
2017-04-14T06:39:02.171Z,5.64
2017-04-14T06:39:27.640Z,5.54
2017-04-14T06:39:53.115Z,5.64
2017-04-14T06:40:18.584Z,5.64
2017-04-14T06:40:44.077Z,5.69
2017-04-14T06:41:09.536Z,5.65
2017-04-14T06:41:35.041Z,5.71
2017-04-14T06:42:00.513Z,5.66
2017-04-14T06:42:26.130Z,5.69
2017-04-14T06:42:51.597Z,5.72
2017-04-14T06:43:17.093Z,5.69
2017-04-14T06:43:42.541Z,5.68
2017-04-14T06:44:08.026Z,5.71
2017-04-14T06:44:33.526Z,5.71
2017-04-14T06:44:59.016Z,5.73
2017-04-14T06:45:24.513Z,5.73
2017-04-14T06:45:50.012Z,5.8
2017-04-14T06:46:15.484Z,5.79
2017-04-14T06:46:40.965Z,5.84
2017-04-14T06:47:06.492Z,5.8
2017-04-14T06:47:32.239Z,5.84
2017-04-14T06:47:57.799Z,5.82
2017-04-14T06:48:23.169Z,5.87
2017-04-14T06:48:48.626Z,5.84
2017-04-14T06:49:14.101Z,5.91
2017-04-14T06:49:39.648Z,5.89
2017-04-14T06:50:05.103Z,5.98
2017-04-14T06:50:30.604Z,5.99
2017-04-14T06:50:56.203Z,5.98
2017-04-14T06:51:21.592Z,6.01
2017-04-14T06:51:47.063Z,5.97
2017-04-14T06:52:12.536Z,6.01
2017-04-14T06:52:38.045Z,6.01
2017-04-14T06:53:03.454Z,5.98
2017-04-14T06:53:28.934Z,6.01
2017-04-14T06:53:54.394Z,5.99
2017-04-14T06:54:19.929Z,6.08
2017-04-14T06:54:45.456Z,6.12
2017-04-14T06:55:11.262Z,6.12
2017-04-14T06:55:36.857Z,6.09
2017-04-14T06:56:02.284Z,6.2
2017-04-14T06:56:27.888Z,6.2
2017-04-14T06:56:53.477Z,6.19
2017-04-14T06:57:18.981Z,6.19
2017-04-14T06:57:44.594Z,6.16
2017-04-14T06:58:10.150Z,6.17
2017-04-14T06:58:35.670Z,6.2
2017-04-14T06:59:01.147Z,6.26
2017-04-14T06:59:26.674Z,6.2
2017-04-14T06:59:52.148Z,6.27
2017-04-14T07:00:17.607Z,6.26
2017-04-14T07:00:43.138Z,6.28
2017-04-14T07:01:08.638Z,6.33
2017-04-14T07:01:34.133Z,6.44
2017-04-14T07:01:59.708Z,6.44
2017-04-14T07:02:25.154Z,6.42
2017-04-14T07:02:50.652Z,6.51
2017-04-14T07:03:16.113Z,6.46
2017-04-14T07:03:41.593Z,6.62
2017-04-14T07:04:07.198Z,6.49
2017-04-14T07:04:32.581Z,6.54
2017-04-14T07:04:58.063Z,6.62
2017-04-14T07:05:23.520Z,6.51
2017-04-14T07:05:49.023Z,6.6
2017-04-14T07:06:14.551Z,6.77
2017-04-14T07:06:40.024Z,6.67
2017-04-14T07:07:05.485Z,6.7
2017-04-14T07:07:30.993Z,6.74
2017-04-14T07:07:56.436Z,6.77
2017-04-14T07:08:21.997Z,6.82
2017-04-14T07:08:47.418Z,6.84
2017-04-14T07:09:12.919Z,6.84
2017-04-14T07:09:38.369Z,6.87
2017-04-14T07:10:03.867Z,6.88
2017-04-14T07:10:29.317Z,6.93
2017-04-14T07:10:54.797Z,6.96
2017-04-14T07:11:20.284Z,6.96
2017-04-14T07:11:45.736Z,7.02
2017-04-14T07:12:11.199Z,7.06
2017-04-14T07:12:36.686Z,7.11
2017-04-14T07:13:02.166Z,7.02
2017-04-14T07:13:27.653Z,7.02
2017-04-14T07:13:53.119Z,7.02
2017-04-14T07:14:18.618Z,7.07
2017-04-14T07:14:44.075Z,7.18
2017-04-14T07:15:09.551Z,7.15
2017-04-14T07:15:35.010Z,7.11
2017-04-14T07:16:00.478Z,7.18
2017-04-14T07:16:25.946Z,7.24
2017-04-14T07:16:51.430Z,7.18
2017-04-14T07:17:16.954Z,7.21
2017-04-14T07:17:42.413Z,7.18
2017-04-14T07:18:07.867Z,7.18
2017-04-14T07:18:33.341Z,7.2
2017-04-14T07:18:58.826Z,7.24
2017-04-14T07:19:24.316Z,7.2
2017-04-14T07:19:49.922Z,7.2
2017-04-14T07:20:15.436Z,7.18
2017-04-14T07:20:41.210Z,7.24
2017-04-14T07:21:06.772Z,7.21
2017-04-14T07:21:32.316Z,7.17
2017-04-14T07:21:57.818Z,7.24
2017-04-14T07:22:23.337Z,7.18
2017-04-14T07:22:48.809Z,7.24
2017-04-14T07:23:14.262Z,7.21
2017-04-14T07:23:39.746Z,7.24
2017-04-14T07:24:05.279Z,7.18
2017-04-14T07:24:30.802Z,7.28
2017-04-14T07:24:56.287Z,7.24
2017-04-14T07:25:21.756Z,7.24
2017-04-14T07:25:47.222Z,7.2
2017-04-14T07:26:12.694Z,7.24
2017-04-14T07:26:38.131Z,7.25
2017-04-14T07:27:03.611Z,7.28
2017-04-14T07:27:29.106Z,7.28
2017-04-14T07:27:54.525Z,7.28
2017-04-14T07:28:20.017Z,7.29
2017-04-14T07:28:45.494Z,7.35
2017-04-14T07:29:10.974Z,7.33
2017-04-14T07:29:36.503Z,7.39
2017-04-14T07:30:01.996Z,7.32
2017-04-14T07:30:27.451Z,7.38
2017-04-14T07:30:52.973Z,7.29
2017-04-14T07:31:18.466Z,7.38
2017-04-14T07:31:43.921Z,7.45
2017-04-14T07:32:09.493Z,7.38
2017-04-14T07:32:34.896Z,7.36
2017-04-14T07:33:00.408Z,7.35
2017-04-14T07:33:25.880Z,7.4
2017-04-14T07:33:51.369Z,7.42
2017-04-14T07:34:16.820Z,7.4
2017-04-14T07:34:42.358Z,7.31
2017-04-14T07:35:07.825Z,7.32
2017-04-14T07:35:33.331Z,7.35
2017-04-14T07:35:58.890Z,7.35
2017-04-14T07:36:24.297Z,7.36
2017-04-14T07:36:49.771Z,7.47
2017-04-14T07:37:15.227Z,7.43
2017-04-14T07:37:40.692Z,7.45
2017-04-14T07:38:06.203Z,7.47
2017-04-14T07:38:31.927Z,7.43
2017-04-14T07:38:57.405Z,7.43
2017-04-14T07:39:22.896Z,7.42
2017-04-14T07:39:48.390Z,7.57
2017-04-14T07:40:13.901Z,7.54
2017-04-14T07:40:39.301Z,7.47
2017-04-14T07:41:04.771Z,7.57
2017-04-14T07:41:30.247Z,7.45
2017-04-14T07:41:55.736Z,7.43
2017-04-14T07:42:21.235Z,7.5
2017-04-14T07:42:46.696Z,7.61
2017-04-14T07:43:12.273Z,7.53
2017-04-14T07:43:37.745Z,7.57
2017-04-14T07:44:03.196Z,7.47
2017-04-14T07:44:28.674Z,7.54
2017-04-14T07:44:54.124Z,7.57
2017-04-14T07:45:19.611Z,7.54
2017-04-14T07:45:45.091Z,7.54
2017-04-14T07:46:10.549Z,7.67
2017-04-14T07:46:36.019Z,7.66
2017-04-14T07:47:01.508Z,7.57
2017-04-14T07:47:26.964Z,7.61
2017-04-14T07:47:52.429Z,7.53
2017-04-14T07:48:17.945Z,7.66
2017-04-14T07:48:43.395Z,7.7
2017-04-14T07:49:08.880Z,7.67
2017-04-14T07:49:34.421Z,7.73
2017-04-14T07:49:59.893Z,7.75
2017-04-14T07:50:25.383Z,7.72
2017-04-14T07:50:50.877Z,7.76
2017-04-14T07:51:16.373Z,7.73
2017-04-14T07:51:41.849Z,7.7
2017-04-14T07:52:07.315Z,7.75
2017-04-14T07:52:32.793Z,7.7
2017-04-14T07:52:58.229Z,7.8
2017-04-14T07:53:23.713Z,7.82
2017-04-14T07:53:49.170Z,7.8
2017-04-14T07:54:14.640Z,7.82
2017-04-14T07:54:40.155Z,7.85
2017-04-14T07:55:05.627Z,7.83
2017-04-14T07:55:31.135Z,7.91
2017-04-14T07:55:56.612Z,7.88
2017-04-14T07:56:22.069Z,7.85
2017-04-14T07:56:47.529Z,7.98
2017-04-14T07:57:13.011Z,7.85
2017-04-14T07:57:38.482Z,7.98
2017-04-14T07:58:03.995Z,7.85
2017-04-14T07:58:29.512Z,7.94
2017-04-14T07:58:54.972Z,7.95
2017-04-14T07:59:20.483Z,7.87
2017-04-14T07:59:45.941Z,7.94
2017-04-14T08:00:11.413Z,7.9
2017-04-14T08:00:36.887Z,7.95
2017-04-14T08:01:02.381Z,7.91
2017-04-14T08:01:27.816Z,7.91
2017-04-14T08:01:53.287Z,7.95
2017-04-14T08:02:18.784Z,7.9
2017-04-14T08:02:44.283Z,7.85
2017-04-14T08:03:09.783Z,7.9
2017-04-14T08:03:35.251Z,7.94
2017-04-14T08:04:00.703Z,7.91
2017-04-14T08:04:26.174Z,7.94
2017-04-14T08:04:51.680Z,7.91
2017-04-14T08:05:17.159Z,7.94
2017-04-14T08:05:42.708Z,7.94
2017-04-14T08:06:08.173Z,7.97
2017-04-14T08:06:33.673Z,7.91
2017-04-14T08:06:59.135Z,7.91
2017-04-14T08:07:24.604Z,7.85
2017-04-14T08:07:50.061Z,7.94
2017-04-14T08:08:15.552Z,7.94
2017-04-14T08:08:41.055Z,7.88
2017-04-14T08:09:06.550Z,7.85
2017-04-14T08:09:32.016Z,7.94
2017-04-14T08:09:57.489Z,7.91
2017-04-14T08:10:22.960Z,7.9
2017-04-14T08:10:48.443Z,7.93
2017-04-14T08:11:13.931Z,7.94
2017-04-14T08:11:39.423Z,7.97
2017-04-14T08:12:04.871Z,7.97
2017-04-14T08:12:30.393Z,7.91
2017-04-14T08:12:55.838Z,7.95
2017-04-14T08:13:21.321Z,8
2017-04-14T08:13:46.778Z,7.95
2017-04-14T08:14:12.242Z,7.98
2017-04-14T08:14:37.713Z,8.05
2017-04-14T08:15:03.182Z,8
2017-04-14T08:15:28.726Z,8.06
2017-04-14T08:15:54.202Z,8.03
2017-04-14T08:16:19.690Z,8
2017-04-14T08:16:45.140Z,8.09
2017-04-14T08:17:10.623Z,7.98
2017-04-14T08:17:36.101Z,8.05
2017-04-14T08:18:01.568Z,8.05
2017-04-14T08:18:27.052Z,8.05
2017-04-14T08:18:52.525Z,8.08
2017-04-14T08:19:18.003Z,8.05
2017-04-14T08:19:43.475Z,8.05
2017-04-14T08:20:08.984Z,8.03
2017-04-14T08:20:34.443Z,8.09
2017-04-14T08:20:59.907Z,8.09
2017-04-14T08:21:25.384Z,8.01
2017-04-14T08:21:50.960Z,7.98
2017-04-14T08:22:16.428Z,8
2017-04-14T08:22:41.869Z,8
2017-04-14T08:23:07.359Z,7.93
2017-04-14T08:23:32.794Z,8
2017-04-14T08:23:58.247Z,8.01
2017-04-14T08:24:23.732Z,8
2017-04-14T08:24:49.212Z,8.03
2017-04-14T08:25:14.722Z,8.1
2017-04-14T08:25:40.198Z,8.12
2017-04-14T08:26:05.660Z,8.05
2017-04-14T08:26:31.140Z,8.09
2017-04-14T08:26:56.623Z,8.08
2017-04-14T08:27:22.058Z,8.13
2017-04-14T08:27:47.520Z,8.06
2017-04-14T08:28:13.015Z,8.19
2017-04-14T08:28:38.462Z,8.1
2017-04-14T08:29:03.936Z,8.1
2017-04-14T08:29:29.453Z,8.09
2017-04-14T08:29:54.901Z,8.13
2017-04-14T08:30:20.382Z,8.16
2017-04-14T08:30:45.885Z,8.16
2017-04-14T08:31:11.337Z,8.1
2017-04-14T08:31:36.800Z,8.12
2017-04-14T08:32:02.244Z,8.08
2017-04-14T08:32:27.729Z,8.09
2017-04-14T08:32:53.207Z,8.12
2017-04-14T08:33:18.694Z,8.26
2017-04-14T08:33:44.183Z,8.16
2017-04-14T08:34:09.631Z,8.19
2017-04-14T08:34:35.154Z,8.23
2017-04-14T08:35:00.602Z,8.18
2017-04-14T08:35:26.072Z,8.2
2017-04-14T08:35:51.579Z,8.27
2017-04-14T08:36:17.075Z,8.23
2017-04-14T08:36:42.548Z,8.26
2017-04-14T08:37:08.001Z,8.24
2017-04-14T08:37:33.462Z,8.28
2017-04-14T08:37:58.947Z,8.27
2017-04-14T08:38:24.397Z,8.19
2017-04-14T08:38:49.870Z,8.19
2017-04-14T08:39:15.386Z,8.3
2017-04-14T08:39:40.856Z,8.33
2017-04-14T08:40:06.364Z,8.34
2017-04-14T08:40:31.844Z,8.3
2017-04-14T08:40:57.279Z,8.33
2017-04-14T08:41:22.746Z,8.36
2017-04-14T08:41:48.223Z,8.3
2017-04-14T08:42:13.690Z,8.36
2017-04-14T08:42:39.154Z,8.44
2017-04-14T08:43:04.637Z,8.38
2017-04-14T08:43:30.099Z,8.45
2017-04-14T08:43:55.572Z,8.37
2017-04-14T08:44:21.077Z,8.48
2017-04-14T08:44:46.585Z,8.48
2017-04-14T08:45:12.090Z,8.42
2017-04-14T08:45:37.518Z,8.49
2017-04-14T08:46:02.992Z,8.48
2017-04-14T08:46:28.518Z,8.48
2017-04-14T08:46:54.022Z,8.49
2017-04-14T08:47:19.497Z,8.53
2017-04-14T08:47:44.978Z,8.6
2017-04-14T08:48:10.407Z,8.52
2017-04-14T08:48:35.906Z,8.49
2017-04-14T08:49:01.349Z,8.55
2017-04-14T08:49:26.826Z,8.56
2017-04-14T08:49:52.308Z,8.58
2017-04-14T08:50:18.034Z,8.6
2017-04-14T08:50:43.538Z,8.58
2017-04-14T08:51:09.015Z,8.55
2017-04-14T08:51:34.467Z,8.63
2017-04-14T08:51:59.924Z,8.6
2017-04-14T08:52:25.419Z,8.56
2017-04-14T08:52:50.867Z,8.55
2017-04-14T08:53:16.321Z,8.66
2017-04-14T08:53:41.822Z,8.56
2017-04-14T08:54:07.364Z,8.6
2017-04-14T08:54:32.772Z,8.63
2017-04-14T08:54:58.288Z,8.64
2017-04-14T08:55:23.750Z,8.63
2017-04-14T08:55:49.199Z,8.69
2017-04-14T08:56:14.650Z,8.69
2017-04-14T08:56:40.139Z,8.73
2017-04-14T08:57:05.625Z,8.74
2017-04-14T08:57:31.046Z,8.74
2017-04-14T08:57:56.561Z,8.76
2017-04-14T08:58:22.021Z,8.73
2017-04-14T08:58:48.164Z,8.7
2017-04-14T08:59:13.215Z,8.78
2017-04-14T08:59:38.844Z,8.81
2017-04-14T09:00:04.320Z,8.81
2017-04-14T09:00:29.751Z,8.81
2017-04-14T09:00:55.268Z,8.69
2017-04-14T09:01:20.705Z,8.81
2017-04-14T09:01:46.186Z,8.84
2017-04-14T09:02:11.669Z,8.76
2017-04-14T09:02:37.205Z,8.7
2017-04-14T09:03:02.616Z,8.88
2017-04-14T09:03:28.098Z,8.81
2017-04-14T09:03:53.569Z,8.74
2017-04-14T09:04:19.057Z,8.79
2017-04-14T09:04:44.515Z,8.81
2017-04-14T09:05:09.968Z,8.78
2017-04-14T09:05:35.451Z,8.84
2017-04-14T09:06:00.941Z,8.76
2017-04-14T09:06:26.407Z,8.79
2017-04-14T09:06:51.886Z,8.82
2017-04-14T09:07:17.350Z,8.84
2017-04-14T09:07:42.806Z,8.76
2017-04-14T09:08:08.261Z,8.85
2017-04-14T09:08:33.736Z,8.88
2017-04-14T09:08:59.261Z,8.78
2017-04-14T09:09:24.680Z,8.87
2017-04-14T09:09:50.133Z,8.88
2017-04-14T09:10:15.630Z,8.82
2017-04-14T09:10:41.115Z,8.81
2017-04-14T09:11:06.571Z,8.85
2017-04-14T09:11:31.998Z,8.81
2017-04-14T09:11:57.499Z,8.89
2017-04-14T09:12:22.928Z,8.87
2017-04-14T09:12:48.397Z,8.81
2017-04-14T09:13:13.871Z,8.79
2017-04-14T09:13:39.353Z,8.79
2017-04-14T09:14:04.832Z,8.76
2017-04-14T09:14:30.286Z,8.82
2017-04-14T09:14:55.742Z,8.79
2017-04-14T09:15:21.226Z,8.81
2017-04-14T09:15:46.704Z,8.85
2017-04-14T09:16:12.184Z,8.79
2017-04-14T09:16:37.635Z,8.79
2017-04-14T09:17:03.148Z,8.89
2017-04-14T09:17:28.621Z,8.85
2017-04-14T09:17:54.072Z,8.78
2017-04-14T09:18:19.528Z,8.78
2017-04-14T09:18:44.996Z,8.79
2017-04-14T09:19:10.476Z,8.78
2017-04-14T09:19:36.034Z,8.88
2017-04-14T09:20:01.481Z,8.89
2017-04-14T09:20:26.946Z,8.89
2017-04-14T09:20:52.411Z,8.84
2017-04-14T09:21:17.869Z,8.81
2017-04-14T09:21:43.379Z,8.89
2017-04-14T09:22:08.837Z,8.87
2017-04-14T09:22:34.311Z,8.85
2017-04-14T09:22:59.807Z,8.89
2017-04-14T09:23:25.277Z,8.85
2017-04-14T09:23:50.768Z,8.85
2017-04-14T09:24:16.232Z,8.82
2017-04-14T09:24:41.722Z,8.88
2017-04-14T09:25:07.182Z,8.78
2017-04-14T09:25:32.650Z,8.78
2017-04-14T09:25:58.109Z,8.84
2017-04-14T09:26:23.590Z,8.84
2017-04-14T09:26:49.057Z,8.81
2017-04-14T09:27:14.546Z,8.89
2017-04-14T09:27:39.987Z,8.78
2017-04-14T09:28:05.448Z,8.74
2017-04-14T09:28:30.979Z,8.73
2017-04-14T09:28:56.420Z,8.79
2017-04-14T09:29:21.885Z,8.84
2017-04-14T09:29:47.350Z,8.81
2017-04-14T09:30:12.803Z,8.81
2017-04-14T09:30:38.451Z,8.78
2017-04-14T09:31:03.958Z,8.87
2017-04-14T09:31:29.435Z,8.85
2017-04-14T09:31:54.954Z,8.84
2017-04-14T09:32:20.416Z,8.79
2017-04-14T09:32:45.876Z,8.91
2017-04-14T09:33:11.320Z,8.84
2017-04-14T09:33:36.814Z,8.78
2017-04-14T09:34:02.264Z,8.82
2017-04-14T09:34:27.740Z,8.91
2017-04-14T09:34:53.203Z,8.88
2017-04-14T09:35:18.675Z,8.74
2017-04-14T09:35:44.187Z,8.78
2017-04-14T09:36:09.641Z,8.91
2017-04-14T09:36:35.152Z,8.78
2017-04-14T09:37:00.635Z,8.88
2017-04-14T09:37:26.139Z,8.89
2017-04-14T09:37:51.642Z,8.74
2017-04-14T09:38:17.100Z,8.89
2017-04-14T09:38:42.575Z,8.84
2017-04-14T09:39:08.138Z,8.85
2017-04-14T09:39:33.570Z,8.84
2017-04-14T09:39:59.088Z,8.88
2017-04-14T09:40:24.607Z,8.92
2017-04-14T09:40:50.087Z,8.94