createdAt,value
2018-05-23T00:00:33.043Z,99.90
2018-05-23T00:03:01.192Z,99.90
2018-05-23T00:05:29.359Z,99.90
2018-05-23T00:07:57.515Z,99.90
2018-05-23T00:10:25.691Z,99.90
2018-05-23T00:12:53.843Z,99.90
2018-05-23T00:15:22.012Z,99.90
2018-05-23T00:17:50.161Z,99.90
2018-05-23T00:20:18.337Z,99.90
2018-05-23T00:22:46.484Z,99.90
2018-05-23T00:25:14.660Z,99.90
2018-05-23T00:27:42.808Z,99.90
2018-05-23T00:30:10.999Z,99.90
2018-05-23T00:32:39.151Z,99.90
2018-05-23T00:35:07.337Z,99.90
2018-05-23T00:37:35.487Z,99.90
2018-05-23T00:40:03.670Z,99.90
2018-05-23T00:42:31.820Z,99.90
2018-05-23T00:45:00.000Z,99.90
2018-05-23T00:47:28.148Z,99.90
2018-05-23T00:49:56.324Z,99.90
2018-05-23T00:52:24.473Z,99.90
2018-05-23T00:55:04.564Z,99.90
2018-05-23T00:57:32.716Z,99.90
2018-05-23T01:00:01.660Z,99.90
2018-05-23T01:02:29.808Z,99.90
2018-05-23T01:04:57.960Z,99.90
2018-05-23T01:07:26.124Z,99.90
2018-05-23T01:09:54.270Z,99.90
2018-05-23T01:12:22.449Z,99.90
2018-05-23T01:14:50.595Z,99.90
2018-05-23T01:17:18.768Z,99.90
2018-05-23T01:19:46.912Z,99.90
2018-05-23T01:22:15.085Z,99.90
2018-05-23T01:24:43.240Z,99.90
2018-05-23T01:27:11.418Z,99.90
2018-05-23T01:29:40.331Z,99.90
2018-05-23T01:32:08.543Z,99.90
2018-05-23T01:34:36.731Z,99.90
2018-05-23T01:37:04.880Z,99.90
2018-05-23T01:39:33.036Z,99.90
2018-05-23T01:42:01.218Z,99.90
2018-05-23T01:44:29.370Z,99.90
2018-05-23T01:46:57.601Z,99.90
2018-05-23T01:49:26.526Z,99.90
2018-05-23T01:51:54.712Z,99.90
2018-05-23T01:54:22.860Z,99.90
2018-05-23T01:56:51.032Z,99.90
2018-05-23T01:59:19.943Z,99.90
2018-05-23T02:01:48.113Z,99.90
2018-05-23T02:04:16.262Z,99.90
2018-05-23T02:06:44.436Z,99.90
2018-05-23T02:09:12.589Z,99.90
2018-05-23T02:11:40.763Z,99.90
2018-05-23T02:14:08.916Z,99.90
2018-05-23T02:16:37.089Z,99.90
2018-05-23T02:19:05.237Z,99.90
2018-05-23T02:21:33.412Z,99.90
2018-05-23T02:24:01.562Z,99.90
2018-05-23T02:26:29.743Z,99.90
2018-05-23T02:28:57.899Z,99.90
2018-05-23T02:31:26.070Z,99.90
2018-05-23T02:33:54.213Z,99.90
2018-05-23T02:36:22.392Z,99.90
2018-05-23T02:38:50.540Z,99.90
2018-05-23T02:41:18.720Z,99.90
2018-05-23T02:43:46.864Z,99.90
2018-05-23T02:46:19.855Z,99.90
2018-05-23T02:48:47.998Z,99.90
2018-05-23T02:51:16.170Z,99.90
2018-05-23T02:53:44.328Z,99.90
2018-05-23T02:56:12.504Z,99.90
2018-05-23T02:58:40.657Z,99.90
2018-05-23T03:01:08.823Z,99.90
2018-05-23T03:03:36.967Z,99.90
2018-05-23T03:06:05.143Z,99.90
2018-05-23T03:08:33.285Z,99.90
2018-05-23T03:11:01.454Z,99.90
2018-05-23T03:13:29.600Z,99.90
2018-05-23T03:15:57.772Z,99.90
2018-05-23T03:18:25.912Z,99.90
2018-05-23T03:20:54.084Z,99.90
2018-05-23T03:23:22.229Z,99.90
2018-05-23T03:25:50.406Z,99.90
2018-05-23T03:28:18.558Z,99.90
2018-05-23T03:30:46.709Z,99.90
2018-05-23T03:33:14.871Z,99.90
2018-05-23T03:35:43.024Z,99.90
2018-05-23T03:38:11.197Z,99.90
2018-05-23T03:40:39.348Z,99.90
2018-05-23T03:43:07.519Z,99.90
2018-05-23T03:45:35.664Z,99.90
2018-05-23T03:48:03.840Z,99.90
2018-05-23T03:50:31.992Z,99.90
2018-05-23T03:53:00.173Z,99.90
2018-05-23T03:55:28.318Z,99.90
2018-05-23T03:57:56.489Z,99.90
2018-05-23T04:00:36.267Z,99.90
2018-05-23T04:03:16.264Z,99.90
2018-05-23T04:05:56.128Z,99.90
2018-05-23T04:08:24.298Z,99.90
2018-05-23T04:10:53.207Z,99.90
2018-05-23T04:13:21.379Z,99.90
2018-05-23T04:15:49.532Z,99.90
2018-05-23T04:18:17.712Z,99.90
2018-05-23T04:20:45.875Z,99.90
2018-05-23T04:23:14.816Z,99.90
2018-05-23T04:25:42.963Z,99.90
2018-05-23T04:28:11.140Z,99.90
2018-05-23T04:30:39.293Z,99.90
2018-05-23T04:33:07.462Z,99.90
2018-05-23T04:35:36.386Z,99.90
2018-05-23T04:38:04.566Z,99.90
2018-05-23T04:40:32.716Z,99.90
2018-05-23T04:43:00.893Z,99.90
2018-05-23T04:45:29.140Z,99.90
2018-05-23T04:47:57.319Z,99.90
2018-05-23T04:50:25.477Z,99.90
2018-05-23T04:52:53.656Z,99.90
2018-05-23T04:55:21.825Z,99.90
2018-05-23T04:57:50.049Z,99.90
2018-05-23T05:00:18.195Z,99.90
2018-05-23T05:02:46.348Z,99.90
2018-05-23T05:05:14.525Z,99.90
2018-05-23T05:07:42.676Z,99.90
2018-05-23T05:10:10.864Z,99.90
2018-05-23T05:12:39.021Z,99.90
2018-05-23T05:15:07.192Z,99.90
2018-05-23T05:17:35.344Z,99.90
2018-05-23T05:20:03.527Z,99.90
2018-05-23T05:22:31.681Z,99.90
2018-05-23T05:24:59.878Z,99.90
2018-05-23T05:27:28.033Z,99.90
2018-05-23T05:29:56.227Z,99.90
2018-05-23T05:32:24.380Z,99.90
2018-05-23T05:34:52.560Z,99.90
2018-05-23T05:37:20.717Z,99.90
2018-05-23T05:39:48.900Z,99.90
2018-05-23T05:42:17.051Z,99.90
2018-05-23T05:44:45.233Z,99.90
2018-05-23T05:47:13.385Z,99.90
2018-05-23T05:49:41.564Z,99.90
2018-05-23T05:52:09.727Z,99.90
2018-05-23T05:54:37.989Z,99.90
2018-05-23T05:57:06.140Z,99.90
2018-05-23T05:59:34.315Z,99.90
2018-05-23T06:02:02.531Z,99.90
2018-05-23T06:04:30.694Z,99.90
2018-05-23T06:06:58.858Z,99.90
2018-05-23T06:09:27.080Z,99.90
2018-05-23T06:11:55.211Z,99.90
2018-05-23T06:14:23.387Z,99.90
2018-05-23T06:16:51.612Z,99.90
2018-05-23T06:19:19.792Z,99.90
2018-05-23T06:21:47.975Z,99.90
2018-05-23T06:24:16.153Z,99.90
2018-05-23T06:26:44.479Z,99.90
2018-05-23T06:29:12.677Z,99.90
2018-05-23T06:31:40.828Z,99.90
2018-05-23T06:34:09.008Z,99.90
2018-05-23T06:36:37.159Z,99.90
2018-05-23T06:39:06.186Z,99.90
2018-05-23T06:41:34.482Z,99.90
2018-05-23T06:44:02.665Z,99.90
2018-05-23T06:46:30.856Z,99.90
2018-05-23T06:48:59.030Z,99.90
2018-05-23T06:51:27.395Z,99.90
2018-05-23T06:53:55.562Z,99.90
2018-05-23T06:56:23.767Z,99.30
2018-05-23T06:58:52.020Z,98.50
2018-05-23T07:01:20.233Z,98.80
2018-05-23T07:03:48.402Z,97.90
2018-05-23T07:06:16.615Z,97.50
2018-05-23T07:08:44.783Z,96.80
2018-05-23T07:11:13.009Z,96.20
2018-05-23T07:13:41.199Z,95.40
2018-05-23T07:16:09.390Z,95.80
2018-05-23T07:18:38.331Z,95.00
2018-05-23T07:21:06.528Z,94.90
2018-05-23T07:23:34.709Z,94.90
2018-05-23T07:26:02.962Z,94.10
2018-05-23T07:28:31.178Z,93.50
2018-05-23T07:31:00.179Z,91.80
2018-05-23T07:33:29.125Z,91.80
2018-05-23T07:35:57.338Z,91.80
2018-05-23T07:38:25.561Z,90.50
2018-05-23T07:40:53.776Z,92.00
2018-05-23T07:43:21.978Z,90.80
2018-05-23T07:45:50.207Z,90.80
2018-05-23T07:48:18.369Z,90.00
2018-05-23T07:50:46.551Z,88.00
2018-05-23T07:53:14.703Z,89.00
2018-05-23T07:55:42.958Z,89.00
2018-05-23T07:58:11.194Z,87.30
2018-05-23T08:00:39.380Z,86.40
2018-05-23T08:03:07.548Z,84.90
2018-05-23T08:05:35.891Z,82.80
2018-05-23T08:08:05.383Z,80.80
2018-05-23T08:10:33.853Z,80.30
2018-05-23T08:13:02.026Z,79.00
2018-05-23T08:15:30.226Z,79.60
2018-05-23T08:17:58.491Z,78.50
2018-05-23T08:20:26.683Z,78.90
2018-05-23T08:22:54.855Z,77.20
2018-05-23T08:25:23.404Z,75.40
2018-05-23T08:27:51.706Z,71.00
2018-05-23T08:30:19.956Z,71.60
2018-05-23T08:32:48.279Z,71.20
2018-05-23T08:35:16.507Z,70.90
2018-05-23T08:37:44.693Z,66.50
2018-05-23T08:40:12.892Z,67.80
2018-05-23T08:42:41.207Z,67.00
2018-05-23T08:45:09.460Z,65.20
2018-05-23T08:47:37.623Z,66.20
2018-05-23T08:50:05.788Z,66.40
2018-05-23T08:52:34.034Z,70.70
2018-05-23T08:55:02.257Z,71.10
2018-05-23T08:57:30.435Z,67.50
2018-05-23T08:59:58.954Z,69.10
2018-05-23T09:02:27.183Z,70.70
2018-05-23T09:04:55.401Z,69.10
2018-05-23T09:07:23.564Z,71.30
2018-05-23T09:09:52.489Z,73.60
2018-05-23T09:12:20.756Z,73.60
2018-05-23T09:14:49.656Z,72.70
2018-05-23T09:17:17.847Z,72.70
2018-05-23T09:19:46.119Z,70.30
2018-05-23T09:22:14.427Z,70.30
2018-05-23T09:24:42.692Z,69.10
2018-05-23T09:27:10.882Z,67.50
2018-05-23T09:29:39.037Z,67.00
2018-05-23T09:32:07.233Z,67.80
2018-05-23T09:34:35.534Z,66.40
2018-05-23T09:37:04.961Z,63.90
2018-05-23T09:39:33.204Z,63.60
2018-05-23T09:42:02.522Z,65.20
2018-05-23T09:44:30.704Z,65.10
2018-05-23T09:46:58.944Z,64.00
2018-05-23T09:49:27.881Z,65.90
2018-05-23T09:51:56.060Z,65.90
2018-05-23T09:54:24.224Z,66.90
2018-05-23T09:56:52.408Z,68.60
2018-05-23T09:59:20.629Z,66.50
2018-05-23T10:01:48.812Z,64.00
2018-05-23T10:04:17.052Z,68.20
2018-05-23T10:06:45.260Z,66.90
2018-05-23T10:09:13.417Z,62.40
2018-05-23T10:11:41.635Z,64.00
2018-05-23T10:14:09.793Z,62.00
2018-05-23T10:16:38.736Z,64.10
2018-05-23T10:19:06.892Z,64.00
2018-05-23T10:21:35.069Z,66.10
2018-05-23T10:24:03.233Z,64.80
2018-05-23T10:26:31.412Z,64.60
2018-05-23T10:28:59.589Z,66.00
2018-05-23T10:31:27.768Z,64.00
2018-05-23T10:33:56.209Z,65.10
2018-05-23T10:36:24.403Z,67.10
2018-05-23T10:38:52.552Z,63.40
2018-05-23T10:41:20.723Z,63.60
2018-05-23T10:43:49.649Z,62.50
2018-05-23T10:46:17.870Z,62.40
2018-05-23T10:48:46.010Z,61.50
2018-05-23T10:51:14.169Z,63.70
2018-05-23T10:53:42.349Z,61.90
2018-05-23T10:56:10.733Z,63.10
2018-05-23T10:58:38.910Z,60.30
2018-05-23T11:01:07.061Z,62.90
2018-05-23T11:03:35.234Z,61.10
2018-05-23T11:06:03.389Z,64.20
2018-05-23T11:08:32.336Z,62.60
2018-05-23T11:11:00.496Z,62.50
2018-05-23T11:13:28.683Z,61.40
2018-05-23T11:15:56.835Z,62.90
2018-05-23T11:18:25.028Z,62.60
2018-05-23T11:20:53.256Z,64.30
2018-05-23T11:23:22.196Z,61.90
2018-05-23T11:25:50.343Z,61.80
2018-05-23T11:28:18.524Z,63.50
2018-05-23T11:30:46.678Z,64.90
2018-05-23T11:33:14.872Z,65.50
2018-05-23T11:35:43.021Z,64.70
2018-05-23T11:38:11.966Z,61.40
2018-05-23T11:40:40.124Z,61.20
2018-05-23T11:43:08.304Z,62.40
2018-05-23T11:45:36.455Z,62.30
2018-05-23T11:48:04.633Z,59.60
2018-05-23T11:50:32.779Z,62.20
2018-05-23T11:53:00.973Z,60.00
2018-05-23T11:55:29.127Z,60.70
2018-05-23T11:57:58.068Z,59.90
2018-05-23T12:00:26.221Z,59.90
2018-05-23T12:02:54.415Z,59.70
2018-05-23T12:05:22.565Z,59.50
2018-05-23T12:07:50.748Z,61.30
2018-05-23T12:10:19.184Z,59.00
2018-05-23T12:12:47.310Z,59.80
2018-05-23T12:15:15.480Z,58.70
2018-05-23T12:17:43.652Z,58.30
2018-05-23T12:20:11.812Z,60.60
2018-05-23T12:22:40.048Z,59.50
2018-05-23T12:25:08.975Z,58.70
2018-05-23T12:27:37.158Z,58.60
2018-05-23T12:30:05.338Z,60.20
2018-05-23T12:32:33.552Z,59.00
2018-05-23T12:35:01.732Z,57.60
2018-05-23T12:37:29.904Z,59.70
2018-05-23T12:39:58.059Z,59.70
2018-05-23T12:42:26.241Z,58.50
2018-05-23T12:44:54.395Z,58.80
2018-05-23T12:47:23.336Z,57.90
2018-05-23T12:49:52.261Z,57.70
2018-05-23T12:52:20.452Z,57.50
2018-05-23T12:54:48.606Z,57.20
2018-05-23T12:57:16.768Z,58.40
2018-05-23T12:59:44.947Z,57.10
2018-05-23T13:02:13.124Z,55.90
2018-05-23T13:04:41.310Z,58.80
2018-05-23T13:07:09.469Z,57.50
2018-05-23T13:09:37.640Z,57.00
2018-05-23T13:12:05.796Z,57.40
2018-05-23T13:14:34.917Z,57.20
2018-05-23T13:17:03.084Z,57.20
2018-05-23T13:19:31.340Z,55.80
2018-05-23T13:21:59.496Z,55.80
2018-05-23T13:24:27.680Z,54.90
2018-05-23T13:26:56.603Z,55.70
2018-05-23T13:29:24.779Z,55.70
2018-05-23T13:31:52.938Z,54.90
2018-05-23T13:34:21.126Z,53.80
2018-05-23T13:36:49.282Z,52.60
2018-05-23T13:39:17.464Z,53.60
2018-05-23T13:41:45.617Z,54.50
2018-05-23T13:44:13.795Z,53.90
2018-05-23T13:46:42.715Z,53.90
2018-05-23T13:49:10.906Z,53.90
2018-05-23T13:51:39.081Z,52.40
2018-05-23T13:54:07.263Z,53.80
2018-05-23T13:56:35.421Z,54.00
2018-05-23T13:59:03.603Z,52.90
2018-05-23T14:01:31.768Z,52.40
2018-05-23T14:03:59.957Z,53.00
2018-05-23T14:06:28.104Z,52.40
2018-05-23T14:08:56.304Z,52.40
2018-05-23T14:11:24.456Z,54.50
2018-05-23T14:13:52.637Z,52.40
2018-05-23T14:16:20.803Z,52.00
2018-05-23T14:18:48.997Z,52.20
2018-05-23T14:21:17.156Z,53.40
2018-05-23T14:23:45.351Z,52.60
2018-05-23T14:26:13.571Z,52.80
2018-05-23T14:28:41.840Z,53.10
2018-05-23T14:31:10.766Z,53.30
2018-05-23T14:33:38.950Z,53.20
2018-05-23T14:36:07.109Z,52.90
2018-05-23T14:38:35.313Z,52.00
2018-05-23T14:41:03.540Z,52.60
2018-05-23T14:43:31.834Z,52.10
2018-05-23T14:45:59.922Z,53.00
2018-05-23T14:48:28.108Z,54.10
2018-05-23T14:50:56.263Z,53.60
2018-05-23T14:53:24.477Z,53.00
2018-05-23T14:55:52.624Z,52.00
2018-05-23T14:58:20.817Z,49.40
2018-05-23T15:00:48.976Z,50.60
2018-05-23T15:03:17.157Z,50.30
2018-05-23T15:05:45.356Z,51.10
2018-05-23T15:08:13.516Z,50.40
2018-05-23T15:10:41.848Z,50.70
2018-05-23T15:13:10.076Z,50.10
2018-05-23T15:15:38.259Z,49.00
2018-05-23T15:18:06.428Z,49.90
2018-05-23T15:20:34.615Z,51.00
2018-05-23T15:23:03.532Z,49.40
2018-05-23T15:25:31.715Z,49.40
2018-05-23T15:27:59.879Z,49.10
2018-05-23T15:30:28.052Z,50.30
2018-05-23T15:32:56.209Z,49.80
2018-05-23T15:35:24.397Z,49.50
2018-05-23T15:37:52.687Z,49.90
2018-05-23T15:40:20.923Z,50.10
2018-05-23T15:42:49.100Z,50.50
2018-05-23T15:45:18.044Z,51.00
2018-05-23T15:47:46.205Z,51.00
2018-05-23T15:50:14.395Z,50.00
2018-05-23T15:52:42.552Z,50.00
2018-05-23T15:55:10.736Z,50.80
2018-05-23T15:57:38.888Z,50.40
2018-05-23T16:00:07.070Z,50.20
2018-05-23T16:02:35.238Z,50.00
2018-05-23T16:05:03.428Z,50.20
2018-05-23T16:07:31.579Z,50.70
2018-05-23T16:09:59.753Z,50.60
2018-05-23T16:12:27.908Z,51.40
2018-05-23T16:14:56.851Z,51.40
2018-05-23T16:17:25.009Z,51.40
2018-05-23T16:19:53.197Z,50.50
2018-05-23T16:22:21.345Z,51.10
2018-05-23T16:24:49.530Z,51.50
2018-05-23T16:27:17.692Z,51.80
2018-05-23T16:29:45.876Z,51.20
2018-05-23T16:32:14.032Z,50.80
2018-05-23T16:34:42.981Z,50.40
2018-05-23T16:37:11.145Z,50.40
2018-05-23T16:39:39.332Z,50.30
2018-05-23T16:42:07.577Z,50.80
2018-05-23T16:44:35.752Z,51.40
2018-05-23T16:47:03.900Z,51.70
2018-05-23T16:49:32.123Z,52.40
2018-05-23T16:52:00.439Z,52.80
2018-05-23T16:54:28.556Z,53.30
2018-05-23T16:56:56.707Z,52.70
2018-05-23T16:59:24.901Z,52.80
2018-05-23T17:01:53.068Z,52.70
2018-05-23T17:04:21.251Z,52.30
2018-05-23T17:06:49.402Z,52.50
2018-05-23T17:09:17.590Z,52.00
2018-05-23T17:11:45.756Z,52.50
2018-05-23T17:14:13.957Z,52.40
2018-05-23T17:16:42.113Z,52.70
2018-05-23T17:19:10.304Z,52.60
2018-05-23T17:21:38.464Z,52.90
2018-05-23T17:24:06.649Z,53.20
2018-05-23T17:26:34.800Z,53.30
2018-05-23T17:29:02.986Z,53.90
2018-05-23T17:31:31.139Z,53.20
2018-05-23T17:33:59.320Z,53.20
2018-05-23T17:36:27.663Z,52.80
2018-05-23T17:38:55.831Z,53.60
2018-05-23T17:41:24.011Z,53.60
2018-05-23T17:43:52.940Z,53.10
2018-05-23T17:46:21.123Z,52.90
2018-05-23T17:48:49.274Z,53.20
2018-05-23T17:51:17.452Z,53.70
2018-05-23T17:53:45.623Z,52.80
2018-05-23T17:56:13.820Z,53.10
2018-05-23T17:58:41.980Z,52.90
2018-05-23T18:01:10.160Z,53.90
2018-05-23T18:03:38.312Z,54.30
2018-05-23T18:06:06.610Z,54.20
2018-05-23T18:08:34.673Z,55.00
2018-05-23T18:11:02.884Z,55.60
2018-05-23T18:13:31.070Z,56.10
2018-05-23T18:15:59.312Z,56.20
2018-05-23T18:18:27.524Z,56.90
2018-05-23T18:20:55.712Z,57.20
2018-05-23T18:23:23.965Z,57.70
2018-05-23T18:25:53.809Z,58.30
2018-05-23T18:28:22.954Z,58.30
2018-05-23T18:30:51.149Z,58.30
2018-05-23T18:33:19.336Z,58.30
2018-05-23T18:35:47.543Z,58.80
2018-05-23T18:38:15.765Z,60.40
2018-05-23T18:40:44.017Z,59.80
2018-05-23T18:43:12.204Z,60.40
2018-05-23T18:45:40.408Z,61.20
2018-05-23T18:48:08.589Z,61.70
2018-05-23T18:50:36.784Z,61.80
2018-05-23T18:53:05.008Z,63.20
2018-05-23T18:55:33.344Z,63.50
2018-05-23T18:58:01.510Z,64.10
2018-05-23T19:00:29.692Z,64.10
2018-05-23T19:02:57.873Z,64.50
2018-05-23T19:05:26.073Z,65.10
2018-05-23T19:07:54.319Z,65.30
2018-05-23T19:10:22.602Z,65.90
2018-05-23T19:12:50.827Z,66.50
2018-05-23T19:15:19.147Z,67.20
2018-05-23T19:17:47.433Z,67.10
2018-05-23T19:20:15.697Z,67.60
2018-05-23T19:22:43.873Z,67.70
2018-05-23T19:25:12.067Z,67.60
2018-05-23T19:27:40.264Z,69.00
2018-05-23T19:30:08.420Z,70.40
2018-05-23T19:32:36.623Z,71.90
2018-05-23T19:35:04.883Z,72.50
2018-05-23T19:37:33.032Z,72.70
2018-05-23T19:40:01.191Z,73.40
2018-05-23T19:42:29.415Z,74.20
2018-05-23T19:44:57.636Z,75.10
2018-05-23T19:47:25.844Z,76.10
2018-05-23T19:49:54.059Z,77.00
2018-05-23T19:52:22.244Z,77.80
2018-05-23T19:54:51.168Z,79.30
2018-05-23T19:57:19.352Z,79.20
2018-05-23T19:59:47.508Z,80.00
2018-05-23T20:02:15.824Z,80.60
2018-05-23T20:04:43.883Z,82.00
2018-05-23T20:07:12.100Z,82.30
2018-05-23T20:09:40.276Z,82.70
2018-05-23T20:12:09.300Z,84.40
2018-05-23T20:14:37.519Z,84.30
2018-05-23T20:17:05.709Z,85.00
2018-05-23T20:19:33.931Z,85.80
2018-05-23T20:22:02.104Z,87.20
2018-05-23T20:24:30.299Z,87.70
2018-05-23T20:26:58.456Z,88.80
2018-05-23T20:29:26.676Z,89.10
2018-05-23T20:31:54.961Z,89.40
2018-05-23T20:34:23.200Z,90.20
2018-05-23T20:36:51.376Z,90.50
2018-05-23T20:39:19.590Z,90.80
2018-05-23T20:41:47.882Z,91.10
2018-05-23T20:44:16.088Z,91.30
2018-05-23T20:46:44.274Z,91.30
2018-05-23T20:49:12.437Z,91.50
2018-05-23T20:51:40.645Z,91.90
2018-05-23T20:54:08.838Z,92.50
2018-05-23T20:56:37.122Z,92.50
2018-05-23T20:59:05.282Z,92.60
2018-05-23T21:01:33.468Z,93.00
2018-05-23T21:04:01.620Z,93.10
2018-05-23T21:06:29.837Z,93.50
2018-05-23T21:08:58.002Z,93.70
2018-05-23T21:11:26.972Z,94.30
2018-05-23T21:13:55.120Z,94.30
2018-05-23T21:16:23.306Z,94.80
2018-05-23T21:18:51.503Z,95.50
2018-05-23T21:21:19.667Z,95.40
2018-05-23T21:23:47.820Z,95.50
2018-05-23T21:26:16.008Z,96.10
2018-05-23T21:28:44.165Z,96.40
2018-05-23T21:31:12.380Z,97.10
2018-05-23T21:33:40.580Z,97.70
2018-05-23T21:36:08.766Z,97.80
2018-05-23T21:38:36.923Z,99.00
2018-05-23T21:41:05.108Z,99.20
2018-05-23T21:43:33.260Z,99.90
2018-05-23T21:46:01.436Z,99.90
2018-05-23T21:48:29.589Z,99.60
2018-05-23T21:50:57.768Z,99.90
2018-05-23T21:53:25.982Z,99.90
2018-05-23T21:55:54.296Z,99.90
2018-05-23T21:58:22.457Z,99.90
2018-05-23T22:00:50.635Z,99.90
2018-05-23T22:03:18.829Z,99.90
2018-05-23T22:05:47.017Z,99.90
2018-05-23T22:08:15.932Z,99.90
2018-05-23T22:10:44.118Z,99.90
2018-05-23T22:13:12.332Z,99.90
2018-05-23T22:15:40.552Z,99.90
2018-05-23T22:18:08.714Z,99.90
2018-05-23T22:20:36.896Z,99.90
2018-05-23T22:23:05.048Z,99.90
2018-05-23T22:25:33.228Z,99.90
2018-05-23T22:28:01.391Z,99.90
2018-05-23T22:30:29.601Z,99.90
2018-05-23T22:32:57.748Z,99.90
2018-05-23T22:35:25.923Z,99.90
2018-05-23T22:37:54.079Z,99.90
2018-05-23T22:40:22.256Z,99.90
2018-05-23T22:42:50.404Z,99.90
2018-05-23T22:45:18.580Z,99.90
2018-05-23T22:47:46.728Z,99.90
2018-05-23T22:50:14.904Z,99.90
2018-05-23T22:52:43.057Z,99.90
2018-05-23T22:55:11.264Z,99.90
2018-05-23T22:57:39.411Z,99.90
2018-05-23T23:00:07.602Z,99.90
2018-05-23T23:02:35.759Z,99.90
2018-05-23T23:05:03.945Z,99.90
2018-05-23T23:07:32.103Z,99.90
2018-05-23T23:10:00.279Z,99.90
2018-05-23T23:12:28.438Z,99.90
2018-05-23T23:14:56.593Z,99.90
2018-05-23T23:17:24.772Z,99.90
2018-05-23T23:19:52.928Z,99.90
2018-05-23T23:22:32.897Z,99.90
2018-05-23T23:25:01.096Z,99.90
2018-05-23T23:27:29.248Z,99.90
2018-05-23T23:29:57.399Z,99.90
2018-05-23T23:32:25.580Z,99.90
2018-05-23T23:34:53.738Z,99.90
2018-05-23T23:37:21.927Z,99.90
2018-05-23T23:39:50.081Z,99.90
2018-05-23T23:42:18.263Z,99.90
2018-05-23T23:44:46.414Z,99.90
2018-05-23T23:47:14.597Z,99.90
2018-05-23T23:49:42.816Z,99.90
2018-05-23T23:52:10.994Z,99.90
2018-05-23T23:54:39.958Z,99.90
2018-05-23T23:57:08.120Z,99.90
2018-05-23T23:59:36.276Z,99.90
