createdAt,value
2022-09-12T00:00:19.767Z,26.10
2022-09-12T00:01:19.856Z,26.64
2022-09-12T00:02:19.789Z,26.43
2022-09-12T00:03:19.731Z,26.48
2022-09-12T00:04:19.760Z,26.48
2022-09-12T00:05:19.706Z,26.48
2022-09-12T00:06:22.980Z,26.53
2022-09-12T00:07:19.676Z,26.69
2022-09-12T00:08:19.702Z,26.43
2022-09-12T00:09:19.661Z,26.69
2022-09-12T00:10:19.672Z,26.59
2022-09-12T00:11:19.613Z,26.69
2022-09-12T00:12:19.632Z,26.26
2022-09-12T00:13:19.606Z,26.43
2022-09-12T00:14:19.604Z,26.48
2022-09-12T00:15:19.563Z,26.59
2022-09-12T00:16:19.640Z,26.59
2022-09-12T00:17:19.541Z,26.00
2022-09-12T00:18:19.543Z,26.43
2022-09-12T00:19:19.510Z,26.75
2022-09-12T00:20:19.532Z,26.37
2022-09-12T00:21:19.484Z,26.53
2022-09-12T00:22:19.505Z,26.69
2022-09-12T00:23:19.549Z,25.94
2022-09-12T00:24:19.439Z,26.64
2022-09-12T00:25:19.427Z,25.30
2022-09-12T00:26:19.430Z,26.43
2022-09-12T00:27:19.400Z,26.64
2022-09-12T00:28:19.416Z,26.37
2022-09-12T00:29:19.387Z,26.59
2022-09-12T00:30:19.388Z,25.83
2022-09-12T00:31:19.426Z,26.48
2022-09-12T00:32:19.368Z,26.53
2022-09-12T00:33:19.327Z,25.30
2022-09-12T00:34:19.331Z,26.64
2022-09-12T00:35:19.296Z,26.37
2022-09-12T00:36:19.307Z,26.26
2022-09-12T00:37:19.278Z,26.37
2022-09-12T00:38:19.276Z,26.53
2022-09-12T00:39:19.264Z,26.48
2022-09-12T00:40:19.230Z,26.48
2022-09-12T00:41:19.219Z,26.37
2022-09-12T00:42:19.228Z,26.48
2022-09-12T00:43:19.211Z,26.32
2022-09-12T00:44:19.200Z,26.43
2022-09-12T00:45:19.160Z,26.59
2022-09-12T00:46:19.171Z,26.48
2022-09-12T00:47:19.146Z,26.48
2022-09-12T00:48:19.151Z,25.89
2022-09-12T00:49:19.110Z,26.59
2022-09-12T00:50:19.118Z,26.48
2022-09-12T00:51:19.103Z,26.69
2022-09-12T00:52:19.088Z,26.53
2022-09-12T00:53:19.091Z,26.69
2022-09-12T00:54:19.064Z,26.48
2022-09-12T00:55:19.045Z,26.48
2022-09-12T00:56:19.020Z,26.64
2022-09-12T00:57:19.006Z,26.37
2022-09-12T00:58:19.018Z,26.64
2022-09-12T00:59:18.974Z,26.32
2022-09-12T01:00:18.984Z,26.43
2022-09-12T01:01:19.036Z,26.48
2022-09-12T01:02:18.976Z,25.83
2022-09-12T01:03:18.957Z,26.43
2022-09-12T01:04:18.935Z,26.75
2022-09-12T01:05:18.892Z,26.69
2022-09-12T01:06:18.909Z,26.43
2022-09-12T01:07:18.864Z,26.59
2022-09-12T01:08:18.883Z,26.64
2022-09-12T01:09:18.858Z,26.69
2022-09-12T01:10:18.864Z,26.69
2022-09-12T01:11:18.832Z,25.83
2022-09-12T01:12:18.807Z,26.64
2022-09-12T01:13:18.814Z,26.43
2022-09-12T01:14:18.814Z,25.73
2022-09-12T01:15:18.799Z,26.43
2022-09-12T01:16:18.816Z,26.64
2022-09-12T01:17:18.753Z,26.05
2022-09-12T01:18:18.851Z,26.64
2022-09-12T01:19:18.716Z,26.43
2022-09-12T01:20:18.726Z,26.59
2022-09-12T01:21:18.679Z,26.64
2022-09-12T01:22:18.711Z,26.05
2022-09-12T01:23:18.664Z,26.00
2022-09-12T01:24:18.662Z,26.64
2022-09-12T01:25:18.649Z,26.69
2022-09-12T01:26:18.621Z,26.53
2022-09-12T01:27:18.607Z,26.69
2022-09-12T01:28:18.649Z,25.83
2022-09-12T01:29:18.603Z,26.43
2022-09-12T01:30:18.579Z,26.59
2022-09-12T01:31:18.588Z,26.43
2022-09-12T01:32:18.590Z,26.37
2022-09-12T01:33:18.530Z,26.43
2022-09-12T01:34:18.514Z,26.64
2022-09-12T01:35:18.540Z,26.43
2022-09-12T01:36:18.495Z,26.48
2022-09-12T01:37:18.474Z,26.48
2022-09-12T01:38:18.466Z,26.43
2022-09-12T01:39:18.446Z,26.64
2022-09-12T01:40:18.499Z,26.37
2022-09-12T01:41:18.434Z,26.43
2022-09-12T01:42:18.427Z,26.64
2022-09-12T01:43:18.392Z,26.69
2022-09-12T01:44:18.380Z,26.10
2022-09-12T01:45:18.388Z,26.59
2022-09-12T01:46:18.359Z,26.48
2022-09-12T01:47:18.342Z,26.59
2022-09-12T01:48:18.332Z,26.53
2022-09-12T01:49:18.327Z,26.32
2022-09-12T01:50:18.345Z,26.64
2022-09-12T01:51:18.299Z,26.43
2022-09-12T01:52:18.283Z,25.83
2022-09-12T01:53:18.278Z,26.48
2022-09-12T01:54:18.266Z,26.48
2022-09-12T01:55:18.236Z,26.53
2022-09-12T01:56:18.232Z,26.53
2022-09-12T01:57:18.223Z,26.37
2022-09-12T01:58:18.221Z,26.37
2022-09-12T01:59:18.193Z,26.05
2022-09-12T02:00:18.191Z,26.59
2022-09-12T02:01:18.373Z,26.69
2022-09-12T02:02:18.193Z,25.89
2022-09-12T02:03:18.156Z,26.53
2022-09-12T02:04:18.148Z,26.53
2022-09-12T02:05:18.133Z,26.32
2022-09-12T02:06:18.111Z,26.43
2022-09-12T02:07:18.091Z,26.53
2022-09-12T02:08:18.106Z,26.32
2022-09-12T02:09:18.067Z,26.32
2022-09-12T02:10:18.061Z,26.53
2022-09-12T02:11:18.024Z,26.69
2022-09-12T02:12:18.035Z,26.53
2022-09-12T02:13:18.026Z,26.43
2022-09-12T02:14:18.001Z,26.05
2022-09-12T02:15:17.994Z,26.37
2022-09-12T02:16:18.031Z,26.64
2022-09-12T02:17:17.956Z,26.00
2022-09-12T02:18:17.951Z,25.78
2022-09-12T02:19:17.940Z,25.83
2022-09-12T02:20:44.006Z,25.73
2022-09-12T02:21:17.894Z,26.00
2022-09-12T02:22:17.916Z,26.48
2022-09-12T02:23:17.862Z,26.48
2022-09-12T02:24:17.870Z,26.64
2022-09-12T02:25:17.854Z,26.59
2022-09-12T02:26:17.850Z,26.48
2022-09-12T02:27:17.831Z,26.64
2022-09-12T02:28:17.807Z,26.43
2022-09-12T02:29:17.798Z,26.59
2022-09-12T02:30:17.775Z,25.78
2022-09-12T02:31:17.780Z,26.37
2022-09-12T02:32:17.750Z,26.26
2022-09-12T02:33:17.763Z,26.37
2022-09-12T02:34:17.735Z,25.89
2022-09-12T02:35:17.716Z,26.59
2022-09-12T02:36:17.720Z,26.53
2022-09-12T02:37:17.681Z,26.53
2022-09-12T02:38:17.673Z,26.43
2022-09-12T02:39:17.691Z,26.43
2022-09-12T02:40:17.743Z,26.59
2022-09-12T02:41:17.635Z,26.43
2022-09-12T02:42:17.636Z,26.69
2022-09-12T02:43:17.619Z,26.64
2022-09-12T02:44:17.593Z,26.48
2022-09-12T02:45:17.584Z,26.00
2022-09-12T02:46:17.589Z,26.32
2022-09-12T02:47:17.568Z,26.59
2022-09-12T02:48:17.539Z,25.78
2022-09-12T02:49:17.545Z,26.48
2022-09-12T02:50:17.553Z,26.48
2022-09-12T02:51:22.948Z,26.48
2022-09-12T02:52:17.492Z,26.48
2022-09-12T02:53:17.476Z,26.05
2022-09-12T02:54:17.483Z,26.64
2022-09-12T02:55:17.446Z,26.43
2022-09-12T02:56:17.594Z,26.59
2022-09-12T02:57:21.848Z,25.83
2022-09-12T02:58:17.433Z,26.53
2022-09-12T02:59:17.420Z,26.69
2022-09-12T03:00:17.381Z,26.64
2022-09-12T03:01:17.415Z,26.53
2022-09-12T03:02:17.414Z,26.48
2022-09-12T03:03:17.354Z,26.32
2022-09-12T03:04:17.351Z,26.64
2022-09-12T03:05:17.327Z,26.48
2022-09-12T03:06:17.309Z,26.75
2022-09-12T03:07:17.331Z,26.53
2022-09-12T03:08:17.290Z,26.59
2022-09-12T03:09:17.267Z,26.48
2022-09-12T03:10:17.257Z,26.00
2022-09-12T03:11:17.251Z,26.48
2022-09-12T03:12:17.244Z,26.48
2022-09-12T03:13:17.224Z,26.48
2022-09-12T03:14:17.218Z,25.83
2022-09-12T03:15:17.200Z,26.69
2022-09-12T03:16:17.230Z,26.69
2022-09-12T03:17:17.166Z,26.59
2022-09-12T03:18:17.161Z,26.43
2022-09-12T03:19:17.144Z,25.89
2022-09-12T03:20:17.138Z,26.43
2022-09-12T03:21:17.102Z,26.43
2022-09-12T03:22:17.105Z,26.32
2022-09-12T03:23:17.104Z,25.83
2022-09-12T03:24:17.082Z,26.48
2022-09-12T03:25:17.079Z,26.59
2022-09-12T03:26:17.046Z,26.64
2022-09-12T03:27:17.024Z,26.64
2022-09-12T03:28:17.030Z,26.37
2022-09-12T03:29:17.010Z,26.43
2022-09-12T03:30:16.989Z,25.89
2022-09-12T03:31:17.014Z,26.43
2022-09-12T03:32:16.994Z,26.37
2022-09-12T03:33:16.971Z,26.69
2022-09-12T03:34:16.933Z,26.32
2022-09-12T03:35:20.849Z,26.37
2022-09-12T03:36:16.911Z,26.59
2022-09-12T03:37:16.935Z,26.53
2022-09-12T03:38:16.901Z,26.43
2022-09-12T03:39:16.865Z,26.69
2022-09-12T03:40:16.901Z,26.64
2022-09-12T03:41:16.831Z,26.00
2022-09-12T03:42:16.843Z,26.43
2022-09-12T03:43:16.818Z,26.48
2022-09-12T03:44:16.818Z,26.48
2022-09-12T03:45:16.780Z,26.32
2022-09-12T03:46:16.778Z,26.37
2022-09-12T03:47:16.771Z,26.53
2022-09-12T03:48:16.771Z,26.43
2022-09-12T03:49:16.757Z,26.69
2022-09-12T03:50:16.731Z,26.37
2022-09-12T03:51:16.729Z,26.43
2022-09-12T03:52:16.692Z,26.43
2022-09-12T03:53:17.460Z,26.64
2022-09-12T03:54:16.692Z,26.21
2022-09-12T03:55:16.685Z,26.53
2022-09-12T03:56:16.655Z,26.64
2022-09-12T03:57:16.649Z,26.37
2022-09-12T03:58:16.612Z,26.43
2022-09-12T03:59:16.620Z,26.69
2022-09-12T04:00:19.823Z,26.64
2022-09-12T04:01:16.723Z,26.00
2022-09-12T04:02:16.603Z,26.43
2022-09-12T04:03:16.581Z,26.32
2022-09-12T04:04:16.553Z,26.48
2022-09-12T04:05:16.545Z,26.53
2022-09-12T04:06:16.507Z,25.24
2022-09-12T04:07:16.499Z,26.59
2022-09-12T04:08:16.518Z,26.43
2022-09-12T04:09:16.486Z,26.53
2022-09-12T04:10:16.537Z,26.59
2022-09-12T04:11:16.442Z,26.48
2022-09-12T04:12:16.450Z,26.43
2022-09-12T04:13:16.443Z,26.32
2022-09-12T04:14:16.414Z,26.59
2022-09-12T04:15:16.413Z,26.53
2022-09-12T04:16:16.413Z,26.53
2022-09-12T04:17:16.372Z,26.48
2022-09-12T04:18:16.384Z,26.59
2022-09-12T04:19:16.393Z,26.10
2022-09-12T04:20:16.341Z,26.48
2022-09-12T04:21:16.339Z,25.78
2022-09-12T04:22:16.313Z,26.32
2022-09-12T04:23:16.301Z,26.69
2022-09-12T04:24:16.296Z,26.05
2022-09-12T04:25:16.310Z,26.43
2022-09-12T04:26:16.241Z,26.48
2022-09-12T04:27:16.248Z,26.37
2022-09-12T04:28:16.227Z,26.48
2022-09-12T04:29:16.222Z,26.37
2022-09-12T04:30:16.232Z,26.64
2022-09-12T04:31:16.201Z,26.59
2022-09-12T04:32:16.175Z,26.32
2022-09-12T04:33:16.166Z,26.43
2022-09-12T04:34:16.156Z,26.37
2022-09-12T04:35:16.154Z,26.43
2022-09-12T04:36:16.139Z,25.89
2022-09-12T04:37:16.158Z,26.64
2022-09-12T04:38:16.115Z,26.43
2022-09-12T04:39:16.283Z,26.26
2022-09-12T04:40:16.113Z,26.43
2022-09-12T04:41:16.092Z,26.64
2022-09-12T04:42:16.047Z,26.05
2022-09-12T04:43:16.068Z,26.53
2022-09-12T04:44:16.079Z,26.59
2022-09-12T04:45:16.012Z,26.53
2022-09-12T04:46:16.004Z,26.43
2022-09-12T04:47:15.982Z,26.53
2022-09-12T04:48:15.948Z,26.48
2022-09-12T04:49:15.997Z,26.64
2022-09-12T04:50:15.962Z,26.43
2022-09-12T04:51:15.955Z,26.53
2022-09-12T04:52:15.910Z,26.26
2022-09-12T04:53:15.895Z,26.75
2022-09-12T04:54:15.883Z,26.59
2022-09-12T04:55:15.856Z,25.73
2022-09-12T04:56:15.861Z,26.64
2022-09-12T04:57:15.852Z,25.83
2022-09-12T04:58:15.832Z,26.43
2022-09-12T04:59:15.807Z,26.48
2022-09-12T05:00:15.816Z,26.00
2022-09-12T05:01:15.839Z,26.37
2022-09-12T05:02:15.793Z,25.78
2022-09-12T05:03:15.754Z,26.43
2022-09-12T05:04:15.765Z,26.32
2022-09-12T05:05:15.731Z,26.59
2022-09-12T05:06:15.732Z,26.37
2022-09-12T05:07:15.698Z,26.64
2022-09-12T05:08:15.683Z,26.64
2022-09-12T05:09:15.704Z,26.53
2022-09-12T05:10:15.651Z,26.75
2022-09-12T05:11:15.670Z,26.43
2022-09-12T05:12:15.636Z,26.48
2022-09-12T05:13:15.645Z,26.37
2022-09-12T05:14:15.635Z,26.59
2022-09-12T05:15:15.611Z,26.26
2022-09-12T05:16:15.646Z,26.48
2022-09-12T05:17:15.614Z,26.59
2022-09-12T05:18:15.581Z,26.32
2022-09-12T05:19:15.572Z,26.05
2022-09-12T05:20:15.547Z,26.59
2022-09-12T05:21:15.537Z,26.05
2022-09-12T05:22:15.531Z,26.53
2022-09-12T05:23:15.507Z,25.83
2022-09-12T05:24:15.516Z,26.69
2022-09-12T05:25:15.511Z,26.37
2022-09-12T05:26:15.453Z,26.59
2022-09-12T05:27:15.462Z,25.73
2022-09-12T05:28:15.447Z,26.32
2022-09-12T05:29:15.451Z,26.59
2022-09-12T05:30:15.410Z,26.43
2022-09-12T05:31:15.389Z,26.48
2022-09-12T05:32:15.384Z,26.64
2022-09-12T05:33:15.404Z,26.64
2022-09-12T05:34:15.381Z,26.64
2022-09-12T05:35:15.330Z,26.26
2022-09-12T05:36:15.351Z,26.64
2022-09-12T05:37:15.321Z,26.59
2022-09-12T05:38:15.318Z,26.69
2022-09-12T05:39:15.294Z,26.37
2022-09-12T05:40:15.351Z,26.59
2022-09-12T05:41:18.338Z,26.59
2022-09-12T05:42:15.273Z,26.59
2022-09-12T05:43:15.252Z,25.94
2022-09-12T05:44:15.228Z,26.32
2022-09-12T05:45:15.244Z,25.78
2022-09-12T05:46:15.173Z,26.69
2022-09-12T05:47:15.456Z,26.43
2022-09-12T05:48:15.150Z,25.89
2022-09-12T05:49:15.237Z,26.64
2022-09-12T05:50:15.129Z,26.48
2022-09-12T05:51:15.134Z,26.53
2022-09-12T05:52:15.114Z,26.48
2022-09-12T05:53:15.089Z,26.53
2022-09-12T05:54:15.089Z,26.43
2022-09-12T05:55:15.064Z,26.59
2022-09-12T05:56:15.050Z,26.59
2022-09-12T05:57:15.057Z,26.64
2022-09-12T05:58:15.023Z,26.43
2022-09-12T05:59:15.029Z,26.43
2022-09-12T06:00:15.015Z,26.53
2022-09-12T06:01:15.060Z,26.75
2022-09-12T06:02:14.997Z,25.89
2022-09-12T06:03:14.991Z,26.64
2022-09-12T06:04:14.959Z,26.59
2022-09-12T06:05:14.954Z,26.59
2022-09-12T06:06:14.909Z,26.69
2022-09-12T06:07:14.912Z,26.59
2022-09-12T06:08:14.886Z,26.64
2022-09-12T06:09:14.909Z,26.48
2022-09-12T06:10:14.876Z,26.59
2022-09-12T06:11:14.851Z,26.10
2022-09-12T06:12:14.867Z,26.64
2022-09-12T06:13:14.841Z,26.48
2022-09-12T06:14:14.848Z,25.83
2022-09-12T06:15:14.796Z,26.69
2022-09-12T06:16:14.866Z,26.48
2022-09-12T06:17:14.775Z,26.37
2022-09-12T06:18:14.752Z,26.48
2022-09-12T06:19:14.743Z,26.64
2022-09-12T06:20:14.761Z,26.48
2022-09-12T06:21:14.720Z,26.37
2022-09-12T06:22:14.711Z,26.48
2022-09-12T06:23:14.711Z,26.37
2022-09-12T06:24:14.703Z,26.53
2022-09-12T06:25:14.685Z,26.53
2022-09-12T06:26:14.646Z,26.59
2022-09-12T06:27:14.637Z,25.89
2022-09-12T06:28:14.636Z,26.32
2022-09-12T06:29:14.643Z,25.89
2022-09-12T06:30:14.616Z,26.53
2022-09-12T06:31:14.609Z,26.37
2022-09-12T06:32:14.592Z,26.59
2022-09-12T06:33:14.579Z,26.64
2022-09-12T06:34:14.574Z,26.64
2022-09-12T06:35:14.560Z,26.37
2022-09-12T06:36:14.517Z,26.69
2022-09-12T06:37:14.511Z,26.75
2022-09-12T06:38:14.530Z,26.48
2022-09-12T06:39:14.482Z,26.64
2022-09-12T06:40:14.501Z,26.53
2022-09-12T06:41:14.465Z,26.75
2022-09-12T06:42:14.475Z,26.75
2022-09-12T06:43:14.432Z,26.43
2022-09-12T06:44:14.466Z,26.69
2022-09-12T06:45:14.437Z,26.37
2022-09-12T06:46:14.424Z,26.48
2022-09-12T06:47:14.412Z,26.10
2022-09-12T06:48:14.406Z,26.53
2022-09-12T06:49:14.387Z,26.64
2022-09-12T06:50:14.358Z,26.53
2022-09-12T06:51:14.345Z,26.43
2022-09-12T06:52:14.339Z,26.48
2022-09-12T06:53:14.300Z,26.64
2022-09-12T06:54:14.314Z,26.37
2022-09-12T06:55:19.463Z,26.53
2022-09-12T06:56:14.284Z,26.75
2022-09-12T06:57:14.273Z,26.75
2022-09-12T06:58:14.233Z,26.16
2022-09-12T06:59:14.270Z,26.10
2022-09-12T07:00:14.234Z,26.75
2022-09-12T07:01:14.248Z,26.69
2022-09-12T07:02:14.214Z,25.89
2022-09-12T07:03:14.192Z,25.94
2022-09-12T07:04:14.150Z,26.48
2022-09-12T07:05:14.196Z,26.75
2022-09-12T07:06:14.147Z,26.64
2022-09-12T07:07:14.151Z,26.59
2022-09-12T07:08:14.100Z,25.94
2022-09-12T07:09:14.115Z,26.64
2022-09-12T07:10:14.090Z,26.48
2022-09-12T07:11:14.083Z,26.59
2022-09-12T07:12:14.071Z,26.16
2022-09-12T07:13:14.038Z,26.37
2022-09-12T07:14:14.142Z,26.10
2022-09-12T07:15:14.008Z,26.80
2022-09-12T07:16:19.207Z,26.64
2022-09-12T07:17:14.019Z,26.64
2022-09-12T07:18:13.985Z,26.69
2022-09-12T07:19:13.967Z,26.00
2022-09-12T07:20:13.941Z,26.43
2022-09-12T07:21:13.932Z,26.64
2022-09-12T07:22:13.934Z,26.48
2022-09-12T07:23:13.909Z,26.48
2022-09-12T07:24:13.899Z,26.64
2022-09-12T07:25:14.045Z,26.43
2022-09-12T07:26:13.852Z,26.69
2022-09-12T07:27:13.863Z,26.64
2022-09-12T07:28:13.839Z,26.26
2022-09-12T07:29:35.534Z,26.48
2022-09-12T07:30:13.819Z,26.48
2022-09-12T07:31:13.890Z,26.69
2022-09-12T07:32:13.806Z,26.21
2022-09-12T07:33:13.907Z,26.48
2022-09-12T07:34:13.767Z,26.16
2022-09-12T07:35:13.773Z,26.69
2022-09-12T07:36:13.774Z,26.64
2022-09-12T07:37:13.732Z,26.69
2022-09-12T07:38:13.693Z,26.64
2022-09-12T07:39:13.713Z,26.48
2022-09-12T07:40:13.709Z,26.64
2022-09-12T07:41:13.697Z,26.69
2022-09-12T07:42:13.663Z,26.59
2022-09-12T07:43:13.653Z,26.43
2022-09-12T07:44:13.651Z,26.05
2022-09-12T07:45:13.605Z,26.59
2022-09-12T07:46:13.636Z,26.59
2022-09-12T07:47:13.600Z,26.75
2022-09-12T07:48:13.575Z,26.21
2022-09-12T07:49:13.581Z,26.64
2022-09-12T07:50:13.553Z,26.59
2022-09-12T07:51:13.526Z,26.69
2022-09-12T07:52:13.525Z,26.59
2022-09-12T07:53:13.509Z,26.48
2022-09-12T07:54:13.503Z,26.53
2022-09-12T07:55:13.505Z,26.05
2022-09-12T07:56:13.456Z,26.21
2022-09-12T07:57:13.465Z,26.69
2022-09-12T07:58:13.435Z,26.48
2022-09-12T07:59:13.444Z,26.75
2022-09-12T08:00:13.420Z,26.75
2022-09-12T08:01:13.467Z,26.75
2022-09-12T08:02:16.750Z,26.53
2022-09-12T08:03:13.374Z,26.64
2022-09-12T08:04:13.373Z,26.16
2022-09-12T08:05:13.339Z,26.75
2022-09-12T08:06:13.337Z,26.69
2022-09-12T08:07:13.343Z,26.80
2022-09-12T08:08:13.315Z,26.64
2022-09-12T08:09:13.315Z,26.64
2022-09-12T08:10:13.308Z,26.16
2022-09-12T08:11:13.259Z,26.64
2022-09-12T08:12:13.278Z,26.75
2022-09-12T08:13:13.237Z,26.26
2022-09-12T08:14:13.240Z,26.64
2022-09-12T08:15:13.234Z,26.69
2022-09-12T08:16:13.232Z,26.69
2022-09-12T08:17:13.189Z,26.64
2022-09-12T08:18:13.182Z,26.75
2022-09-12T08:19:13.164Z,26.86
2022-09-12T08:20:13.171Z,26.69
2022-09-12T08:21:13.139Z,26.96
2022-09-12T08:22:13.118Z,26.80
2022-09-12T08:23:13.124Z,26.80
2022-09-12T08:24:13.100Z,26.91
2022-09-12T08:25:13.093Z,26.75
2022-09-12T08:26:13.089Z,26.86
2022-09-12T08:27:13.067Z,26.86
2022-09-12T08:28:13.043Z,26.75
2022-09-12T08:29:13.057Z,26.86
2022-09-12T08:30:13.020Z,26.37
2022-09-12T08:31:13.028Z,26.75
2022-09-12T08:32:12.989Z,26.75
2022-09-12T08:33:12.990Z,26.69
2022-09-12T08:34:12.991Z,26.96
2022-09-12T08:35:12.944Z,26.86
2022-09-12T08:36:12.953Z,26.86
2022-09-12T08:37:12.931Z,26.86
2022-09-12T08:38:12.906Z,26.69
2022-09-12T08:39:12.909Z,26.91
2022-09-12T08:40:12.969Z,27.02
2022-09-12T08:41:12.886Z,26.96
2022-09-12T08:42:12.869Z,26.80
2022-09-12T08:43:12.860Z,26.91
2022-09-12T08:44:12.835Z,27.07
2022-09-12T08:45:12.829Z,26.75
2022-09-12T08:46:12.896Z,26.96
2022-09-12T08:47:12.817Z,26.80
2022-09-12T08:48:12.799Z,26.91
2022-09-12T08:49:12.759Z,26.96
2022-09-12T08:50:12.773Z,26.96
2022-09-12T08:51:12.756Z,26.96
2022-09-12T08:52:12.749Z,26.75
2022-09-12T08:53:12.718Z,26.91
2022-09-12T08:54:12.730Z,26.80
2022-09-12T08:55:13.911Z,26.80
2022-09-12T08:56:12.701Z,26.96
2022-09-12T08:57:12.664Z,26.86
2022-09-12T08:58:12.681Z,26.96
2022-09-12T08:59:12.677Z,26.69
2022-09-12T09:00:12.634Z,26.96
2022-09-12T09:01:12.679Z,26.80
2022-09-12T09:02:12.701Z,26.91
2022-09-12T09:03:12.589Z,26.96
2022-09-12T09:04:12.578Z,27.02
2022-09-12T09:05:12.564Z,26.91
2022-09-12T09:06:12.575Z,26.80
2022-09-12T09:07:12.548Z,26.96
2022-09-12T09:08:12.562Z,26.96
2022-09-12T09:09:12.529Z,26.91
2022-09-12T09:10:12.517Z,26.96
2022-09-12T09:11:12.486Z,26.80
2022-09-12T09:12:12.476Z,26.96
2022-09-12T09:13:12.482Z,26.86
2022-09-12T09:14:12.478Z,26.86
2022-09-12T09:15:12.450Z,26.86
2022-09-12T09:16:12.527Z,26.80
2022-09-12T09:17:12.420Z,26.86
2022-09-12T09:18:12.403Z,26.91
2022-09-12T09:19:12.373Z,26.96
2022-09-12T09:20:12.400Z,26.96
2022-09-12T09:21:12.349Z,26.75
2022-09-12T09:22:12.338Z,26.96
2022-09-12T09:23:12.338Z,26.86
2022-09-12T09:24:12.316Z,27.02
2022-09-12T09:25:12.310Z,26.80
2022-09-12T09:26:12.296Z,27.02
2022-09-12T09:27:36.882Z,27.07
2022-09-12T09:28:12.291Z,27.02
2022-09-12T09:29:12.278Z,26.96
2022-09-12T09:30:12.245Z,26.91
2022-09-12T09:31:12.320Z,27.02
2022-09-12T09:32:12.234Z,27.02
2022-09-12T09:33:12.216Z,27.02
2022-09-12T09:34:12.215Z,27.07
2022-09-12T09:35:12.210Z,27.07
2022-09-12T09:36:12.182Z,26.96
2022-09-12T09:37:12.149Z,27.07
2022-09-12T09:38:12.161Z,27.07
2022-09-12T09:39:12.126Z,27.07
2022-09-12T09:40:12.184Z,27.07
2022-09-12T09:41:12.141Z,27.07
2022-09-12T09:42:12.090Z,27.12
2022-09-12T09:43:12.089Z,27.07
2022-09-12T09:44:12.088Z,27.07
2022-09-12T09:45:12.054Z,27.07
2022-09-12T09:46:12.107Z,26.96
2022-09-12T09:47:12.066Z,27.12
2022-09-12T09:48:12.047Z,27.02
2022-09-12T09:49:11.999Z,26.86
2022-09-12T09:50:11.999Z,27.02
2022-09-12T09:51:12.012Z,27.02
2022-09-12T09:52:11.987Z,26.91
2022-09-12T09:53:11.997Z,27.12
2022-09-12T09:54:11.974Z,26.96
2022-09-12T09:55:11.947Z,26.96
2022-09-12T09:56:11.960Z,27.07
2022-09-12T09:57:11.945Z,27.02
2022-09-12T09:58:11.930Z,27.02
2022-09-12T09:59:11.925Z,27.07
2022-09-12T10:00:11.927Z,27.07
2022-09-12T10:01:12.010Z,27.12
2022-09-12T10:02:11.920Z,27.02
2022-09-12T10:03:13.980Z,27.07
2022-09-12T10:04:11.853Z,27.07
2022-09-12T10:05:11.853Z,27.02
2022-09-12T10:06:11.864Z,27.12
2022-09-12T10:07:11.798Z,27.12
2022-09-12T10:08:11.834Z,27.12
2022-09-12T10:09:11.814Z,27.07
2022-09-12T10:10:11.745Z,27.12
2022-09-12T10:11:11.782Z,27.07
2022-09-12T10:12:11.809Z,27.18
2022-09-12T10:13:11.731Z,27.18
2022-09-12T10:14:11.728Z,27.12
2022-09-12T10:15:11.715Z,27.18
2022-09-12T10:16:11.743Z,27.12
2022-09-12T10:17:11.673Z,27.12
2022-09-12T10:18:11.661Z,27.12
2022-09-12T10:19:11.649Z,27.18
2022-09-12T10:20:21.130Z,27.18
2022-09-12T10:21:11.632Z,27.12
2022-09-12T10:22:11.600Z,27.18
2022-09-12T10:23:11.607Z,27.18
2022-09-12T10:24:11.588Z,27.12
2022-09-12T10:25:11.575Z,27.18
2022-09-12T10:26:11.571Z,27.12
2022-09-12T10:27:11.560Z,27.18
2022-09-12T10:28:11.543Z,27.18
2022-09-12T10:29:11.552Z,27.12
2022-09-12T10:30:11.506Z,27.02
2022-09-12T10:31:11.508Z,27.12
2022-09-12T10:32:11.518Z,27.18
2022-09-12T10:33:11.476Z,27.02
2022-09-12T10:34:11.475Z,27.18
2022-09-12T10:35:11.498Z,27.18
2022-09-12T10:36:11.453Z,27.18
2022-09-12T10:37:11.409Z,27.18
2022-09-12T10:38:11.444Z,27.18
2022-09-12T10:39:11.425Z,27.18
2022-09-12T10:40:11.419Z,27.18
2022-09-12T10:41:11.421Z,27.12
2022-09-12T10:42:11.377Z,27.12
2022-09-12T10:43:11.361Z,27.12
2022-09-12T10:44:11.334Z,27.18
2022-09-12T10:45:11.347Z,27.18
2022-09-12T10:46:11.352Z,27.12
2022-09-12T10:47:11.314Z,27.18
2022-09-12T10:48:11.285Z,27.18
2022-09-12T10:49:11.290Z,27.18
2022-09-12T10:50:22.174Z,27.18
2022-09-12T10:51:11.265Z,27.18
2022-09-12T10:52:11.258Z,27.07
2022-09-12T10:53:11.220Z,27.12
2022-09-12T10:54:11.218Z,27.07
2022-09-12T10:55:11.242Z,27.12
2022-09-12T10:56:11.222Z,26.86
2022-09-12T10:57:11.237Z,26.96
2022-09-12T10:58:11.192Z,27.02
2022-09-12T10:59:11.190Z,27.02
2022-09-12T11:00:11.162Z,27.02
2022-09-12T11:01:11.174Z,26.86
2022-09-12T11:02:11.202Z,26.86
2022-09-12T11:03:11.119Z,26.91
2022-09-12T11:04:11.125Z,26.91
2022-09-12T11:05:11.183Z,26.69
2022-09-12T11:06:11.091Z,26.80
2022-09-12T11:07:11.309Z,26.86
2022-09-12T11:08:11.068Z,26.80
2022-09-12T11:09:11.091Z,26.80
2022-09-12T11:10:11.061Z,26.86
2022-09-12T11:11:11.029Z,26.86
2022-09-12T11:12:11.006Z,26.69
2022-09-12T11:13:11.038Z,26.64
2022-09-12T11:14:10.963Z,26.86
2022-09-12T11:15:10.951Z,26.86
2022-09-12T11:16:10.992Z,26.86
2022-09-12T11:17:13.528Z,26.91
2022-09-12T11:18:10.940Z,26.91
2022-09-12T11:19:10.920Z,27.07
2022-09-12T11:20:10.962Z,27.02
2022-09-12T11:21:10.868Z,27.02
2022-09-12T11:22:10.867Z,27.02
2022-09-12T11:23:10.867Z,27.07
2022-09-12T11:24:10.887Z,26.96
2022-09-12T11:25:10.875Z,27.12
2022-09-12T11:26:10.838Z,27.02
2022-09-12T11:27:10.800Z,27.02
2022-09-12T11:28:10.790Z,27.07
2022-09-12T11:29:10.787Z,27.02
2022-09-12T11:30:10.858Z,26.96
2022-09-12T11:31:10.811Z,26.80
2022-09-12T11:32:10.757Z,26.91
2022-09-12T11:33:10.739Z,26.91
2022-09-12T11:34:10.727Z,26.96
2022-09-12T11:35:15.130Z,26.96
2022-09-12T11:36:10.721Z,27.02
2022-09-12T11:37:12.524Z,26.96
2022-09-12T11:38:10.696Z,26.86
2022-09-12T11:39:10.667Z,26.80
2022-09-12T11:40:10.767Z,26.96
2022-09-12T11:41:10.716Z,26.96
2022-09-12T11:42:10.662Z,26.86
2022-09-12T11:43:10.611Z,26.91
2022-09-12T11:44:10.610Z,26.96
2022-09-12T11:45:10.606Z,26.91
2022-09-12T11:46:10.685Z,27.02
2022-09-12T11:47:10.569Z,27.02
2022-09-12T11:48:10.531Z,27.07
2022-09-12T11:49:10.555Z,26.91
2022-09-12T11:50:10.563Z,27.07
2022-09-12T11:51:10.525Z,27.02
2022-09-12T11:52:10.515Z,27.07
2022-09-12T11:53:10.494Z,27.02
2022-09-12T11:54:10.552Z,27.02
2022-09-12T11:55:10.495Z,27.07
2022-09-12T11:56:10.435Z,27.12
2022-09-12T11:57:10.444Z,27.07
2022-09-12T11:58:10.421Z,26.91
2022-09-12T11:59:10.411Z,27.12
2022-09-12T12:00:10.438Z,27.12
2022-09-12T12:01:10.386Z,27.18
2022-09-12T12:02:10.367Z,27.07
2022-09-12T12:03:10.436Z,27.07
2022-09-12T12:04:10.359Z,27.12
2022-09-12T12:05:10.336Z,27.07
2022-09-12T12:06:10.329Z,27.12
2022-09-12T12:07:10.296Z,27.12
2022-09-12T12:08:10.306Z,27.12
2022-09-12T12:09:10.300Z,27.18
2022-09-12T12:10:10.335Z,27.12
2022-09-12T12:11:10.278Z,27.07
2022-09-12T12:12:10.258Z,27.12
2022-09-12T12:13:14.105Z,27.12
2022-09-12T12:14:10.227Z,27.12
2022-09-12T12:15:10.217Z,27.18
2022-09-12T12:16:10.246Z,27.07
2022-09-12T12:17:10.173Z,27.07
2022-09-12T12:18:10.187Z,27.02
2022-09-12T12:19:10.979Z,27.12
2022-09-12T12:20:10.217Z,27.12
2022-09-12T12:21:10.132Z,27.07
2022-09-12T12:22:10.142Z,27.12
2022-09-12T12:23:10.128Z,27.12
2022-09-12T12:24:10.096Z,27.07
2022-09-12T12:25:10.088Z,27.07
2022-09-12T12:26:10.090Z,27.07
2022-09-12T12:27:10.077Z,27.07
2022-09-12T12:28:10.056Z,27.07
2022-09-12T12:29:10.030Z,27.02
2022-09-12T12:30:10.034Z,27.02
2022-09-12T12:31:10.058Z,27.12
2022-09-12T12:32:10.023Z,27.12
2022-09-12T12:33:09.985Z,27.02
2022-09-12T12:34:09.986Z,27.02
2022-09-12T12:35:09.970Z,27.07
2022-09-12T12:36:09.961Z,27.07
2022-09-12T12:37:09.953Z,27.07
2022-09-12T12:38:09.941Z,27.07
2022-09-12T12:39:09.914Z,27.02
2022-09-12T12:40:09.998Z,27.02
2022-09-12T12:41:09.912Z,27.02
2022-09-12T12:42:09.900Z,27.02
2022-09-12T12:43:09.896Z,27.02
2022-09-12T12:44:09.858Z,26.96
2022-09-12T12:45:09.880Z,27.02
2022-09-12T12:46:09.867Z,27.07
2022-09-12T12:47:09.826Z,27.02
2022-09-12T12:48:09.817Z,27.02
2022-09-12T12:49:09.799Z,26.96
2022-09-12T12:50:09.785Z,26.96
2022-09-12T12:51:09.774Z,26.96
2022-09-12T12:52:09.758Z,26.91