createdAt,value
2018-10-12T00:00:18.809Z,20.8
2018-10-12T00:01:09.207Z,20.8
2018-10-12T00:01:59.259Z,20.8
2018-10-12T00:02:48.760Z,20.8
2018-10-12T00:03:39.149Z,20.8
2018-10-12T00:04:28.911Z,20.8
2018-10-12T00:05:18.696Z,20.8
2018-10-12T00:06:10.022Z,20.8
2018-10-12T00:06:59.716Z,20.8
2018-10-12T00:25:16.648Z,20.7
2018-10-12T00:26:06.230Z,20.8
2018-10-12T00:26:55.577Z,20.8
2018-10-12T00:27:46.602Z,20.8
2018-10-12T00:28:36.121Z,20.8
2018-10-12T00:29:26.491Z,20.8
2018-10-12T00:30:16.765Z,20.8
2018-10-12T00:31:06.915Z,20.8
2018-10-12T00:31:56.695Z,20.8
2018-10-12T00:32:46.390Z,20.8
2018-10-12T00:33:36.765Z,20.8
2018-10-12T00:34:26.893Z,20.8
2018-10-12T00:35:17.562Z,20.8
2018-10-12T00:36:06.949Z,20.8
2018-10-12T00:36:56.435Z,20.8
2018-10-12T00:37:47.312Z,20.8
2018-10-12T00:38:36.865Z,20.8
2018-10-12T00:39:26.372Z,20.8
2018-10-12T00:40:17.209Z,20.8
2018-10-12T00:41:07.025Z,20.8
2018-10-12T00:41:57.752Z,20.8
2018-10-12T00:42:47.443Z,20.8
2018-10-12T00:43:37.196Z,20.8
2018-10-12T00:44:27.307Z,20.8
2018-10-12T00:45:17.612Z,20.8
2018-10-12T00:46:08.239Z,20.8
2018-10-12T00:46:57.474Z,20.8
2018-10-12T00:47:47.375Z,20.8
2018-10-12T00:48:37.996Z,20.8
2018-10-12T00:49:27.349Z,20.8
2018-10-12T00:50:17.734Z,20.8
2018-10-12T00:51:08.039Z,20.8
2018-10-12T00:51:58.384Z,20.8
2018-10-12T00:52:48.196Z,20.7
2018-10-12T00:53:38.249Z,20.8
2018-10-12T00:54:28.299Z,20.8
2018-10-12T00:55:18.425Z,20.7
2018-10-12T00:56:08.683Z,20.7
2018-10-12T00:56:58.207Z,20.8
2018-10-12T00:57:48.581Z,20.8
2018-10-12T00:58:38.025Z,20.7
2018-10-12T00:59:28.942Z,20.7
2018-10-12T01:00:19.025Z,20.8
2018-10-12T01:01:08.753Z,20.7
2018-10-12T01:01:58.299Z,20.8
2018-10-12T01:02:48.962Z,20.7
2018-10-12T01:03:38.702Z,20.7
2018-10-12T01:04:29.600Z,20.7
2018-10-12T01:05:18.848Z,20.7
2018-10-12T01:06:09.951Z,20.7
2018-10-12T01:06:58.708Z,20.7
2018-10-12T01:07:48.993Z,20.7
2018-10-12T01:08:39.066Z,20.7
2018-10-12T01:09:29.406Z,20.7
2018-10-12T01:10:19.753Z,20.7
2018-10-12T01:11:09.268Z,20.7
2018-10-12T01:11:59.670Z,20.7
2018-10-12T01:12:49.678Z,20.7
2018-10-12T01:13:39.158Z,20.7
2018-10-12T01:14:29.590Z,20.7
2018-10-12T01:15:19.601Z,20.7
2018-10-12T01:16:09.963Z,20.7
2018-10-12T01:17:00.214Z,20.7
2018-10-12T01:17:50.035Z,20.7
2018-10-12T01:18:40.377Z,20.7
2018-10-12T01:19:30.123Z,20.7
2018-10-12T01:20:20.189Z,20.7
2018-10-12T01:21:09.962Z,20.7
2018-10-12T01:22:00.864Z,20.7
2018-10-12T01:22:50.686Z,20.7
2018-10-12T01:23:40.217Z,20.7
2018-10-12T01:24:30.555Z,20.7
2018-10-12T01:25:20.577Z,20.7
2018-10-12T01:26:10.927Z,20.7
2018-10-12T01:27:00.731Z,20.7
2018-10-12T01:27:50.807Z,20.7
2018-10-12T01:28:40.270Z,20.7
2018-10-12T01:29:30.356Z,20.7
2018-10-12T01:30:21.004Z,20.7
2018-10-12T01:31:10.777Z,20.7
2018-10-12T01:32:00.556Z,20.7
2018-10-12T01:32:51.164Z,20.6
2018-10-12T01:33:40.644Z,20.6
2018-10-12T01:34:31.022Z,20.7
2018-10-12T01:35:21.297Z,20.7
2018-10-12T01:36:10.319Z,20.6
2018-10-12T01:37:01.471Z,20.6
2018-10-12T01:37:51.788Z,20.7
2018-10-12T01:38:41.583Z,20.7
2018-10-12T01:39:31.966Z,20.7
2018-10-12T01:40:20.871Z,20.7
2018-10-12T01:41:11.463Z,20.7
2018-10-12T01:42:01.554Z,20.7
2018-10-12T01:42:52.123Z,20.7
2018-10-12T01:43:41.685Z,20.6
2018-10-12T01:44:31.789Z,20.7
2018-10-12T01:45:22.365Z,20.6
2018-10-12T01:46:11.558Z,20.6
2018-10-12T01:47:02.180Z,20.6
2018-10-12T01:47:52.230Z,20.7
2018-10-12T01:48:41.778Z,20.6
2018-10-12T01:49:32.393Z,20.6
2018-10-12T01:50:22.759Z,20.6
2018-10-12T01:51:11.714Z,20.6
2018-10-12T01:52:02.602Z,20.7
2018-10-12T01:52:52.684Z,20.7
2018-10-12T01:53:43.002Z,20.6
2018-10-12T01:54:31.905Z,20.6
2018-10-12T01:55:23.070Z,20.6
2018-10-12T01:56:13.159Z,20.7
2018-10-12T01:57:02.675Z,20.6
2018-10-12T01:57:53.323Z,20.7
2018-10-12T01:58:43.063Z,20.6
2018-10-12T01:59:33.162Z,20.6
2018-10-12T02:00:23.518Z,20.6
2018-10-12T02:01:13.538Z,20.6
2018-10-12T02:02:02.519Z,20.6
2018-10-12T02:02:53.108Z,20.6
2018-10-12T02:03:43.775Z,20.6
2018-10-12T02:04:33.247Z,20.6
2018-10-12T02:05:23.257Z,20.6
2018-10-12T02:06:13.890Z,20.6
2018-10-12T02:07:04.007Z,20.6
2018-10-12T02:07:52.870Z,20.6
2018-10-12T02:08:44.067Z,20.6
2018-10-12T02:09:33.892Z,20.6
2018-10-12T02:10:23.678Z,20.6
2018-10-12T02:11:13.718Z,20.6
2018-10-12T02:12:04.069Z,20.6
2018-10-12T02:12:54.119Z,20.6
2018-10-12T02:13:43.382Z,20.6
2018-10-12T02:14:34.563Z,20.6
2018-10-12T02:15:23.719Z,20.6
2018-10-12T02:16:14.384Z,20.6
2018-10-12T02:17:03.915Z,20.6
2018-10-12T02:17:54.724Z,20.6
2018-10-12T02:18:44.001Z,20.6
2018-10-12T02:19:34.697Z,20.6
2018-10-12T02:20:23.790Z,20.6
2018-10-12T02:21:14.512Z,20.6
2018-10-12T02:22:04.527Z,20.6
2018-10-12T02:22:55.154Z,20.6
2018-10-12T02:23:45.199Z,20.6
2018-10-12T02:24:34.991Z,20.6
2018-10-12T02:25:25.071Z,20.6
2018-10-12T02:26:15.121Z,20.6
2018-10-12T02:27:05.471Z,20.6
2018-10-12T02:27:54.649Z,20.6
2018-10-12T02:28:45.243Z,20.6
2018-10-12T02:29:35.599Z,20.6
2018-10-12T02:30:25.793Z,20.6
2018-10-12T02:31:15.253Z,20.6
2018-10-12T02:32:05.586Z,20.6
2018-10-12T02:32:55.643Z,20.6
2018-10-12T02:33:45.688Z,20.6
2018-10-12T02:34:35.744Z,20.6
2018-10-12T02:35:25.496Z,20.6
2018-10-12T02:36:15.586Z,20.6
2018-10-12T02:37:06.238Z,20.6
2018-10-12T02:37:56.258Z,20.6
2018-10-12T02:38:45.838Z,20.6
2018-10-12T02:39:36.407Z,20.6
2018-10-12T02:40:25.908Z,20.6
2018-10-12T02:41:16.263Z,20.6
2018-10-12T02:42:06.533Z,20.6
2018-10-12T02:42:56.371Z,20.6
2018-10-12T02:43:46.633Z,20.6
2018-10-12T02:44:36.751Z,20.6
2018-10-12T02:45:26.251Z,20.6
2018-10-12T02:46:16.573Z,20.6
2018-10-12T02:47:07.005Z,20.6
2018-10-12T02:47:56.435Z,20.6
2018-10-12T02:48:46.232Z,20.6
2018-10-12T02:49:36.884Z,20.6
2018-10-12T02:50:26.930Z,20.6
2018-10-12T02:51:16.977Z,20.6
2018-10-12T02:52:06.209Z,20.6
2018-10-12T02:52:56.524Z,20.6
2018-10-12T02:53:47.467Z,20.6
2018-10-12T02:54:37.497Z,20.6
2018-10-12T02:55:27.603Z,20.6
2018-10-12T02:56:17.082Z,20.6
2018-10-12T02:57:07.155Z,20.6
2018-10-12T02:57:57.465Z,20.6
2018-10-12T02:58:47.557Z,20.6
2018-10-12T02:59:37.620Z,20.6
2018-10-12T03:00:27.990Z,20.6
2018-10-12T03:01:16.914Z,20.6
2018-10-12T03:02:08.077Z,20.6
2018-10-12T03:02:57.056Z,20.6
2018-10-12T03:03:47.990Z,20.6
2018-10-12T03:04:38.395Z,20.6
2018-10-12T03:05:28.115Z,20.6
2018-10-12T03:06:18.585Z,20.6
2018-10-12T03:07:07.878Z,20.6
2018-10-12T03:07:57.951Z,20.6
2018-10-12T03:08:48.321Z,20.6
2018-10-12T03:09:38.640Z,20.6
2018-10-12T03:10:28.396Z,20.6
2018-10-12T03:11:18.474Z,20.6
2018-10-12T03:12:08.819Z,20.6
2018-10-12T03:12:58.336Z,20.6
2018-10-12T03:13:48.638Z,20.6
2018-10-12T03:14:38.713Z,20.6
2018-10-12T03:15:28.741Z,20.6
2018-10-12T03:16:18.028Z,20.6
2018-10-12T03:17:09.201Z,20.6
2018-10-12T03:17:58.972Z,20.6
2018-10-12T03:18:49.051Z,20.6
2018-10-12T03:19:38.748Z,20.6
2018-10-12T03:20:28.920Z,20.6
2018-10-12T03:21:19.232Z,20.6
2018-10-12T03:22:09.018Z,20.6
2018-10-12T03:22:59.550Z,20.6
2018-10-12T03:23:49.427Z,20.6
2018-10-12T03:24:38.925Z,20.6
2018-10-12T03:25:30.128Z,20.6
2018-10-12T03:26:18.790Z,20.6
2018-10-12T03:27:08.644Z,20.6
2018-10-12T03:27:59.439Z,20.6
2018-10-12T03:28:49.262Z,20.6
2018-10-12T03:29:40.113Z,20.6
2018-10-12T03:30:30.181Z,20.6
2018-10-12T03:31:20.345Z,20.6
2018-10-12T03:32:09.612Z,20.6
2018-10-12T03:32:59.509Z,20.6
2018-10-12T03:33:50.157Z,20.6
2018-10-12T03:34:39.620Z,20.6
2018-10-12T03:35:29.971Z,20.6
2018-10-12T03:36:20.046Z,20.6
2018-10-12T03:37:09.859Z,20.6
2018-10-12T03:38:00.434Z,20.6
2018-10-12T03:38:50.156Z,20.6
2018-10-12T03:39:40.324Z,20.6
2018-10-12T03:40:30.381Z,20.6
2018-10-12T03:41:20.408Z,20.6
2018-10-12T03:42:10.764Z,20.6
2018-10-12T03:43:00.839Z,20.6
2018-10-12T03:43:50.585Z,20.6
2018-10-12T03:44:40.951Z,20.6
2018-10-12T03:45:30.660Z,20.6
2018-10-12T03:46:19.936Z,20.6
2018-10-12T03:47:11.131Z,20.6
2018-10-12T03:48:00.316Z,20.6
2018-10-12T03:48:51.526Z,20.6
2018-10-12T03:49:41.004Z,20.5
2018-10-12T03:50:30.853Z,20.5
2018-10-12T03:51:21.456Z,20.6
2018-10-12T03:52:11.239Z,20.5
2018-10-12T03:53:01.276Z,20.6
2018-10-12T03:53:51.108Z,20.5
2018-10-12T03:54:41.938Z,20.5
2018-10-12T03:55:31.738Z,20.5
2018-10-12T03:56:20.966Z,20.5
2018-10-12T03:57:11.818Z,20.5
2018-10-12T03:58:01.595Z,20.5
2018-10-12T03:58:51.418Z,20.5
2018-10-12T03:59:41.223Z,20.5
2018-10-12T04:00:31.258Z,20.5
2018-10-12T04:01:21.605Z,20.5
2018-10-12T04:02:11.960Z,20.5
2018-10-12T04:03:03.090Z,20.5
2018-10-12T04:03:52.362Z,20.5
2018-10-12T04:04:42.125Z,20.5
2018-10-12T04:05:32.538Z,20.5
2018-10-12T04:06:21.784Z,20.5
2018-10-12T04:07:12.103Z,20.5
2018-10-12T04:08:02.445Z,20.5
2018-10-12T04:08:52.017Z,20.5
2018-10-12T04:09:42.301Z,20.5
2018-10-12T04:10:32.033Z,20.5
2018-10-12T04:11:22.717Z,20.5
2018-10-12T04:12:12.651Z,20.5
2018-10-12T04:13:03.335Z,20.5
2018-10-12T04:13:53.132Z,20.5
2018-10-12T04:14:42.613Z,20.5
2018-10-12T04:15:33.225Z,20.4
2018-10-12T04:16:23.026Z,20.4
2018-10-12T04:17:13.637Z,20.5
2018-10-12T04:18:03.403Z,20.5
2018-10-12T04:18:53.482Z,20.4
2018-10-12T04:19:43.545Z,20.5
2018-10-12T04:20:33.554Z,20.4
2018-10-12T04:21:23.648Z,20.4
2018-10-12T04:22:13.960Z,20.4
2018-10-12T04:23:04.352Z,20.4
2018-10-12T04:23:53.280Z,20.4
2018-10-12T04:24:43.665Z,20.4
2018-10-12T04:25:34.014Z,20.4
2018-10-12T04:26:24.027Z,20.4
2018-10-12T04:27:12.042Z,20.4
2018-10-12T04:28:03.842Z,20.5
2018-10-12T04:28:54.492Z,20.4
2018-10-12T04:29:44.762Z,20.4
2018-10-12T04:30:34.694Z,20.4
2018-10-12T04:31:24.128Z,20.4
2018-10-12T04:32:14.439Z,20.4
2018-10-12T04:33:04.307Z,20.4
2018-10-12T04:33:54.592Z,20.4
2018-10-12T04:34:43.770Z,20.4
2018-10-12T04:35:34.135Z,20.4
2018-10-12T04:36:24.795Z,20.4
2018-10-12T04:54:33.958Z,20.4
2018-10-12T04:55:24.088Z,20.4
2018-10-12T04:56:14.095Z,20.4
2018-10-12T04:57:03.600Z,20.4
2018-10-12T04:57:54.483Z,20.4
2018-10-12T04:58:44.275Z,20.4
2018-10-12T04:59:34.625Z,20.4
2018-10-12T05:00:24.370Z,20.4
2018-10-12T05:01:16.551Z,20.4
2018-10-12T05:02:04.493Z,20.4
2018-10-12T05:02:54.800Z,20.4
2018-10-12T05:03:44.379Z,20.4
2018-10-12T05:04:34.719Z,20.4
2018-10-12T05:05:24.399Z,20.4
2018-10-12T05:06:13.597Z,20.4
2018-10-12T05:07:05.132Z,20.4
2018-10-12T05:07:55.578Z,20.4
2018-10-12T05:08:44.137Z,20.4
2018-10-12T05:09:35.300Z,20.4
2018-10-12T05:10:24.902Z,20.4
2018-10-12T05:11:15.185Z,20.4
2018-10-12T05:12:05.537Z,20.4
2018-10-12T05:12:55.338Z,20.4
2018-10-12T05:13:45.061Z,20.4
2018-10-12T05:14:34.848Z,20.4
2018-10-12T05:15:25.224Z,20.4
2018-10-12T05:16:16.095Z,20.4
2018-10-12T05:17:05.054Z,20.4
2018-10-12T05:17:55.632Z,20.4
2018-10-12T05:18:45.755Z,20.4
2018-10-12T05:19:36.067Z,20.4
2018-10-12T05:20:25.842Z,20.4
2018-10-12T05:21:16.733Z,20.4
2018-10-12T05:22:07.888Z,20.4
2018-10-12T05:22:55.774Z,20.5
2018-10-12T05:23:45.577Z,20.4
2018-10-12T05:24:35.606Z,20.5
2018-10-12T05:25:26.189Z,20.4
2018-10-12T05:26:15.975Z,20.4
2018-10-12T05:27:06.356Z,20.5
2018-10-12T05:27:56.439Z,20.5
2018-10-12T05:28:46.736Z,20.4
2018-10-12T05:29:36.776Z,20.5
2018-10-12T05:30:27.429Z,20.4
2018-10-12T05:31:16.053Z,20.5
2018-10-12T05:32:05.886Z,20.5
2018-10-12T05:32:56.768Z,20.4
2018-10-12T05:33:46.800Z,20.5
2018-10-12T05:34:36.881Z,20.4
2018-10-12T05:35:26.691Z,20.5
2018-10-12T05:36:17.639Z,20.5
2018-10-12T05:37:06.773Z,20.5
2018-10-12T05:37:57.129Z,20.5
2018-10-12T05:38:47.230Z,20.5
2018-10-12T05:39:36.685Z,20.5
2018-10-12T05:40:27.063Z,20.4
2018-10-12T05:41:17.976Z,20.5
2018-10-12T05:42:07.138Z,20.5
2018-10-12T05:42:59.648Z,20.4
2018-10-12T05:43:48.739Z,20.5
2018-10-12T05:44:37.081Z,20.5
2018-10-12T05:45:27.438Z,20.5
2018-10-12T05:46:17.146Z,20.5
2018-10-12T05:47:08.151Z,20.5
2018-10-12T05:47:58.142Z,20.5
2018-10-12T05:48:48.462Z,20.5
2018-10-12T05:49:36.586Z,20.5
2018-10-12T05:50:27.748Z,20.5
2018-10-12T05:51:18.364Z,20.5
2018-10-12T05:52:08.502Z,20.5
2018-10-12T05:52:57.700Z,20.5
2018-10-12T05:53:48.355Z,20.5
2018-10-12T05:54:38.406Z,20.5
2018-10-12T05:55:28.122Z,20.5
2018-10-12T05:56:19.006Z,20.5
2018-10-12T05:57:08.460Z,20.5
2018-10-12T05:57:58.905Z,20.5
2018-10-12T05:58:48.130Z,20.5
2018-10-12T05:59:39.063Z,20.4
2018-10-12T06:00:28.511Z,20.5
2018-10-12T06:01:19.981Z,20.4
2018-10-12T06:02:09.510Z,20.4
2018-10-12T06:02:59.039Z,20.4
2018-10-12T06:03:48.503Z,20.4
2018-10-12T06:04:39.465Z,20.4
2018-10-12T06:05:28.923Z,20.4
2018-10-12T06:06:18.122Z,20.5
2018-10-12T06:07:09.797Z,20.5
2018-10-12T06:07:59.498Z,20.4
2018-10-12T06:08:49.484Z,20.4
2018-10-12T06:09:40.097Z,20.4
2018-10-12T06:10:29.052Z,20.4
2018-10-12T06:11:19.285Z,20.4
2018-10-12T06:12:09.940Z,20.4
2018-10-12T06:12:59.177Z,20.4
2018-10-12T06:13:49.809Z,20.4
2018-10-12T06:14:40.201Z,20.4
2018-10-12T06:15:30.549Z,20.4
2018-10-12T06:16:19.427Z,20.4
2018-10-12T06:17:10.021Z,20.4
2018-10-12T06:18:00.629Z,20.4
2018-10-12T06:18:50.189Z,20.4
2018-10-12T06:19:39.956Z,20.4
2018-10-12T06:20:30.030Z,20.4
2018-10-12T06:21:20.369Z,20.4
2018-10-12T06:22:09.850Z,20.4
2018-10-12T06:23:00.772Z,20.4
2018-10-12T06:23:50.031Z,20.4
2018-10-12T06:24:40.619Z,20.4
2018-10-12T06:25:31.042Z,20.4
2018-10-12T06:26:20.963Z,20.4
2018-10-12T06:27:11.126Z,20.4
2018-10-12T06:28:00.544Z,20.4
2018-10-12T06:28:50.876Z,20.5
2018-10-12T06:29:41.344Z,20.5
2018-10-12T06:30:30.767Z,20.5
2018-10-12T06:31:20.794Z,20.5
2018-10-12T06:32:11.397Z,20.5
2018-10-12T06:33:02.574Z,20.5
2018-10-12T06:33:50.424Z,20.5
2018-10-12T06:34:40.778Z,20.5
2018-10-12T06:35:31.413Z,20.5
2018-10-12T06:36:21.454Z,20.5
2018-10-12T06:37:11.781Z,20.5
2018-10-12T06:38:01.555Z,20.5
2018-10-12T06:38:51.648Z,20.5
2018-10-12T06:39:41.411Z,20.5
2018-10-12T06:40:30.616Z,20.5
2018-10-12T06:41:23.942Z,20.5
2018-10-12T06:42:12.181Z,20.5
2018-10-12T06:43:01.935Z,20.5
2018-10-12T06:43:51.760Z,20.5
2018-10-12T06:44:41.839Z,20.5
2018-10-12T06:45:31.666Z,20.5
2018-10-12T06:46:22.549Z,20.5
2018-10-12T06:47:12.554Z,20.5
2018-10-12T06:48:02.318Z,20.5
2018-10-12T06:48:52.107Z,20.5
2018-10-12T06:49:41.933Z,20.6
2018-10-12T06:50:30.810Z,20.5
2018-10-12T06:51:22.629Z,20.5
2018-10-12T06:52:12.352Z,20.5
2018-10-12T06:53:02.726Z,20.5
2018-10-12T06:53:53.374Z,20.5
2018-10-12T06:54:43.388Z,20.5
2018-10-12T06:55:32.610Z,20.6
2018-10-12T06:56:23.006Z,20.5
2018-10-12T06:57:12.745Z,20.5
2018-10-12T06:58:03.619Z,20.5
2018-10-12T06:58:53.148Z,20.5
2018-10-12T06:59:43.271Z,20.5
2018-10-12T07:00:32.404Z,20.6
2018-10-12T07:01:23.382Z,20.6
2018-10-12T07:02:13.622Z,20.5
2018-10-12T07:03:03.129Z,20.6
2018-10-12T07:03:53.237Z,20.5
2018-10-12T07:04:43.527Z,20.6
2018-10-12T07:05:34.173Z,20.6
2018-10-12T07:06:24.025Z,20.5
2018-10-12T07:07:13.488Z,20.6
2018-10-12T07:08:04.330Z,20.6
2018-10-12T07:08:54.114Z,20.6
2018-10-12T07:09:42.519Z,20.6
2018-10-12T07:10:34.001Z,20.6
2018-10-12T07:11:24.331Z,20.6
2018-10-12T07:12:13.823Z,20.6
2018-10-12T07:13:04.436Z,20.6
2018-10-12T07:13:54.489Z,20.6
2018-10-12T07:14:44.009Z,20.6
2018-10-12T07:15:34.575Z,20.6
2018-10-12T07:16:23.884Z,20.6
2018-10-12T07:17:14.729Z,20.6
2018-10-12T07:18:05.275Z,20.6
2018-10-12T07:18:53.726Z,20.5
2018-10-12T07:19:46.365Z,20.5
2018-10-12T07:20:34.507Z,20.6
2018-10-12T07:21:24.529Z,20.6
2018-10-12T07:22:14.241Z,20.5
2018-10-12T07:23:05.698Z,20.6
2018-10-12T07:23:54.140Z,20.6
2018-10-12T07:24:45.045Z,20.6
2018-10-12T07:25:35.198Z,20.6
2018-10-12T07:26:24.317Z,20.6
2018-10-12T07:27:14.458Z,20.6
2018-10-12T07:28:03.875Z,20.5
2018-10-12T07:28:55.623Z,20.6
2018-10-12T07:29:45.647Z,20.5
2018-10-12T07:30:35.210Z,20.6
2018-10-12T07:31:25.338Z,20.6
2018-10-12T07:32:15.031Z,20.6
2018-10-12T07:33:05.930Z,20.6
2018-10-12T07:33:55.743Z,20.6
2018-10-12T07:34:45.518Z,20.6
2018-10-12T07:35:36.116Z,20.6
2018-10-12T07:36:25.658Z,20.6
2018-10-12T07:37:16.455Z,20.6
2018-10-12T07:38:05.817Z,20.6
2018-10-12T07:38:55.820Z,20.6
2018-10-12T07:39:45.367Z,20.5
2018-10-12T07:40:36.702Z,20.6
2018-10-12T07:41:25.697Z,20.6
2018-10-12T07:42:16.351Z,20.6
2018-10-12T07:43:06.352Z,20.6
2018-10-12T07:43:55.577Z,20.6
2018-10-12T07:44:46.500Z,20.6
2018-10-12T07:45:37.345Z,20.6
2018-10-12T07:46:27.409Z,20.6
2018-10-12T07:47:17.753Z,20.6
2018-10-12T07:48:06.598Z,20.6
2018-10-12T07:48:55.966Z,20.6
2018-10-12T07:49:46.356Z,20.6
2018-10-12T07:50:36.839Z,20.6
2018-10-12T07:51:26.457Z,20.6
2018-10-12T07:52:16.223Z,20.6
2018-10-12T07:53:06.901Z,20.6
2018-10-12T07:53:57.188Z,20.6
2018-10-12T07:54:46.426Z,20.6
2018-10-12T07:55:37.354Z,20.6
2018-10-12T07:56:27.652Z,20.6
2018-10-12T07:57:17.160Z,20.6
2018-10-12T07:58:06.929Z,20.6
2018-10-12T07:58:58.396Z,20.6
2018-10-12T07:59:47.906Z,20.6
2018-10-12T08:00:38.365Z,20.6
2018-10-12T08:01:28.115Z,20.6
2018-10-12T08:02:17.908Z,20.6
2018-10-12T08:03:07.586Z,20.6
2018-10-12T08:03:57.356Z,20.6
2018-10-12T08:04:48.279Z,20.6
2018-10-12T08:05:38.225Z,20.6
2018-10-12T08:06:28.885Z,20.6
2018-10-12T08:07:18.430Z,20.6
2018-10-12T08:08:07.955Z,20.6
2018-10-12T08:08:57.760Z,20.6
2018-10-12T08:09:49.924Z,20.6
2018-10-12T08:10:39.132Z,20.6
2018-10-12T08:11:28.802Z,20.6
2018-10-12T08:12:18.290Z,20.6
2018-10-12T08:13:08.602Z,20.6
2018-10-12T08:14:00.085Z,20.6
2018-10-12T08:14:48.773Z,20.6
2018-10-12T08:15:39.060Z,20.6
2018-10-12T08:16:28.507Z,20.6
2018-10-12T08:17:18.875Z,20.6
2018-10-12T08:18:08.967Z,20.6
2018-10-12T08:18:59.314Z,20.6
2018-10-12T08:19:48.542Z,20.6
2018-10-12T08:20:39.708Z,20.6
2018-10-12T08:21:29.490Z,20.6
2018-10-12T08:22:19.304Z,20.6
2018-10-12T08:23:09.330Z,20.6
2018-10-12T08:23:58.887Z,20.6
2018-10-12T08:24:50.017Z,20.6
2018-10-12T08:25:39.714Z,20.6
2018-10-12T08:26:29.867Z,20.6
2018-10-12T08:27:19.377Z,20.6
2018-10-12T08:28:09.722Z,20.6
2018-10-12T08:28:59.269Z,20.6
2018-10-12T08:29:49.436Z,20.6
2018-10-12T08:30:39.069Z,20.6
2018-10-12T08:31:29.760Z,20.6
2018-10-12T08:32:19.537Z,20.6
2018-10-12T08:33:09.473Z,20.6
2018-10-12T08:33:59.090Z,20.6
2018-10-12T08:34:49.461Z,20.6
2018-10-12T08:35:40.522Z,20.7
2018-10-12T08:36:30.403Z,20.7
2018-10-12T08:37:20.954Z,20.7
2018-10-12T08:38:10.206Z,20.7
2018-10-12T08:39:00.072Z,20.6
2018-10-12T08:39:49.836Z,20.7
2018-10-12T08:40:39.969Z,20.7
2018-10-12T08:41:30.706Z,20.6
2018-10-12T08:42:21.047Z,20.7
2018-10-12T08:43:10.014Z,20.7
2018-10-12T08:44:00.907Z,20.7
2018-10-12T08:44:51.561Z,20.7
2018-10-12T08:45:40.574Z,20.7
2018-10-12T08:46:30.818Z,20.7
2018-10-12T08:47:21.646Z,20.7
2018-10-12T08:48:11.232Z,20.7
2018-10-12T08:49:00.798Z,20.7
2018-10-12T08:49:50.338Z,20.7
2018-10-12T08:50:41.408Z,20.7
2018-10-12T08:51:31.753Z,20.7
2018-10-12T08:52:21.203Z,20.7
2018-10-12T09:08:54.924Z,20.8
2018-10-12T09:09:45.301Z,20.8
2018-10-12T09:10:35.010Z,20.8
2018-10-12T09:11:24.515Z,20.8
2018-10-12T09:12:14.864Z,20.8
2018-10-12T09:13:04.950Z,20.8
2018-10-12T09:13:54.895Z,20.8
2018-10-12T09:14:45.143Z,20.8
2018-10-12T09:15:34.839Z,20.7
2018-10-12T09:16:25.441Z,20.8
2018-10-12T09:17:14.651Z,20.8
2018-10-12T09:18:04.783Z,20.7
2018-10-12T09:18:56.139Z,20.8
2018-10-12T09:19:44.561Z,20.7
2018-10-12T09:20:38.629Z,20.7
2018-10-12T09:21:24.358Z,20.8
2018-10-12T09:22:14.706Z,20.8
2018-10-12T09:23:04.584Z,20.7
2018-10-12T09:23:54.861Z,20.7
2018-10-12T09:24:46.139Z,20.7
2018-10-12T09:25:35.153Z,20.7
2018-10-12T09:26:24.916Z,20.7
2018-10-12T09:27:16.310Z,20.7
2018-10-12T09:28:05.530Z,20.7
2018-10-12T09:28:55.296Z,20.8
2018-10-12T09:29:44.793Z,20.7
2018-10-12T09:30:36.553Z,20.7
2018-10-12T09:31:25.450Z,20.7
2018-10-12T09:32:16.096Z,20.7
2018-10-12T09:33:06.189Z,20.7
2018-10-12T09:33:55.680Z,20.7
2018-10-12T09:34:44.948Z,20.7
2018-10-12T09:35:35.517Z,20.7
2018-10-12T09:36:26.342Z,20.7
2018-10-12T09:37:17.026Z,20.7
2018-10-12T09:38:07.015Z,20.7
2018-10-12T09:38:56.035Z,20.7
2018-10-12T09:39:46.740Z,20.7
2018-10-12T09:40:36.447Z,20.7
2018-10-12T09:41:27.282Z,20.8
2018-10-12T09:42:16.296Z,20.7
2018-10-12T09:43:06.495Z,20.7
2018-10-12T09:43:55.797Z,20.8
2018-10-12T09:44:46.213Z,20.7
2018-10-12T09:45:37.113Z,20.8
2018-10-12T09:46:26.257Z,20.8
2018-10-12T09:47:16.969Z,20.8
2018-10-12T09:48:06.166Z,20.8
2018-10-12T09:48:56.744Z,20.8
2018-10-12T09:49:46.545Z,20.8
2018-10-12T09:50:37.153Z,20.8
2018-10-12T09:51:26.586Z,20.8
2018-10-12T09:52:16.747Z,20.8
2018-10-12T09:53:07.122Z,20.8
2018-10-12T09:53:57.132Z,20.8
2018-10-12T09:54:47.011Z,20.8
2018-10-12T09:55:37.814Z,20.8
2018-10-12T09:56:27.917Z,20.8
2018-10-12T09:57:16.831Z,20.8
2018-10-12T09:58:07.449Z,20.8
2018-10-12T09:58:57.264Z,20.8
2018-10-12T09:59:47.836Z,20.8
2018-10-12T10:00:37.929Z,20.8
2018-10-12T10:01:28.266Z,20.8
2018-10-12T10:02:19.245Z,20.9
2018-10-12T10:03:07.109Z,20.8
2018-10-12T10:03:57.939Z,20.8
2018-10-12T10:04:47.496Z,20.9
2018-10-12T10:05:38.241Z,20.9
2018-10-12T10:06:28.113Z,20.9
2018-10-12T10:07:18.151Z,20.9
2018-10-12T10:08:09.096Z,20.9
2018-10-12T10:08:59.652Z,20.9
2018-10-12T10:09:49.126Z,20.9
2018-10-12T10:10:37.374Z,20.9
2018-10-12T10:11:28.471Z,20.9
2018-10-12T10:12:18.500Z,20.9
2018-10-12T10:13:08.020Z,20.9
2018-10-12T10:13:59.521Z,20.9
2018-10-12T10:14:48.731Z,20.9
2018-10-12T10:15:38.818Z,20.9
2018-10-12T10:16:29.304Z,20.9
2018-10-12T10:17:19.248Z,20.9
2018-10-12T10:18:08.980Z,20.9
2018-10-12T10:18:59.555Z,20.9
2018-10-12T10:19:48.843Z,20.9
2018-10-12T10:20:38.877Z,21
2018-10-12T10:21:28.978Z,21
2018-10-12T10:22:19.389Z,21
2018-10-12T10:23:09.630Z,21
2018-10-12T10:23:59.103Z,21
2018-10-12T10:24:49.216Z,21
2018-10-12T10:25:39.505Z,21
2018-10-12T10:26:29.855Z,21
2018-10-12T10:27:19.770Z,21
2018-10-12T10:28:10.207Z,21
2018-10-12T10:29:00.124Z,21
2018-10-12T10:29:50.102Z,21
2018-10-12T10:30:39.877Z,21
2018-10-12T10:31:29.094Z,21
2018-10-12T10:32:21.334Z,21
2018-10-12T10:33:10.593Z,21
2018-10-12T10:34:01.147Z,21
2018-10-12T10:34:49.888Z,21
2018-10-12T10:35:40.790Z,21
2018-10-12T10:36:30.179Z,20.9
2018-10-12T10:37:21.152Z,20.9
2018-10-12T10:38:10.679Z,20.9
2018-10-12T10:39:02.075Z,20.9
2018-10-12T10:39:49.708Z,20.9
2018-10-12T10:40:40.216Z,20.9
2018-10-12T10:41:31.185Z,20.9
2018-10-12T10:42:21.527Z,20.9
2018-10-12T10:43:10.791Z,20.9
2018-10-12T10:44:00.529Z,20.9
2018-10-12T10:44:51.139Z,20.9
2018-10-12T10:45:40.383Z,20.9
2018-10-12T10:46:32.297Z,20.9
2018-10-12T10:47:21.111Z,20.9
2018-10-12T10:48:11.741Z,20.9
2018-10-12T10:49:00.431Z,20.9
2018-10-12T10:49:51.016Z,20.9
2018-10-12T10:50:41.127Z,20.9
2018-10-12T10:51:32.208Z,20.9
2018-10-12T10:52:21.452Z,20.9
2018-10-12T10:53:11.279Z,20.9
2018-10-12T10:54:01.111Z,20.9
2018-10-12T10:54:51.380Z,20.9
2018-10-12T10:55:41.748Z,20.9
2018-10-12T10:56:31.796Z,20.9
2018-10-12T10:57:22.028Z,20.9
2018-10-12T10:58:12.405Z,20.9
2018-10-12T10:59:02.056Z,20.9
2018-10-12T10:59:52.600Z,20.9
2018-10-12T11:00:42.276Z,20.9
2018-10-12T11:01:32.471Z,20.9
2018-10-12T11:02:21.874Z,20.9
2018-10-12T11:03:13.142Z,20.9
2018-10-12T11:04:02.358Z,20.9
2018-10-12T11:04:51.914Z,20.9
2018-10-12T11:05:42.443Z,20.9
2018-10-12T11:06:32.890Z,20.9
2018-10-12T11:07:22.645Z,20.9
2018-10-12T11:08:13.233Z,21
2018-10-12T11:09:02.508Z,21
2018-10-12T11:09:53.060Z,21
2018-10-12T11:10:43.141Z,20.9
2018-10-12T11:11:32.619Z,21
2018-10-12T11:12:25.112Z,21
2018-10-12T11:13:12.480Z,21
2018-10-12T11:14:02.247Z,21
2018-10-12T11:14:53.705Z,21
2018-10-12T11:15:42.908Z,21
2018-10-12T11:16:33.534Z,21
2018-10-12T11:17:22.969Z,21.1
2018-10-12T11:18:13.656Z,21
2018-10-12T11:19:02.950Z,21.1
2018-10-12T11:19:53.312Z,21.1
2018-10-12T11:20:42.712Z,21.1
2018-10-12T11:21:33.549Z,21.1
2018-10-12T11:22:24.489Z,21.1
2018-10-12T11:23:13.969Z,21.1
2018-10-12T11:24:04.631Z,21.1
2018-10-12T11:24:54.130Z,21.1
2018-10-12T11:25:44.445Z,21.1
2018-10-12T11:26:35.532Z,21.1
2018-10-12T11:27:24.389Z,21.1
2018-10-12T11:28:15.514Z,21.1
2018-10-12T11:29:04.656Z,21.1
2018-10-12T11:29:54.469Z,21.1
2018-10-12T11:30:44.768Z,21.1
2018-10-12T11:31:34.854Z,21.1
2018-10-12T11:40:45.805Z,21.2
2018-10-12T11:41:35.893Z,21.2
2018-10-12T11:42:24.813Z,21.2
2018-10-12T11:43:15.801Z,21.2
2018-10-12T11:44:05.528Z,21.2
2018-10-12T11:44:57.592Z,21.2
2018-10-12T11:45:46.243Z,21.2
2018-10-12T11:46:35.237Z,21.2
2018-10-12T11:47:26.604Z,21.2
2018-10-12T11:48:15.833Z,21.2
2018-10-12T11:49:05.672Z,21.2
2018-10-12T11:49:54.862Z,21.2
2018-10-12T11:50:45.721Z,21.3
2018-10-12T11:51:36.364Z,21.3
2018-10-12T11:52:26.698Z,21.2
2018-10-12T11:53:15.925Z,21.3
2018-10-12T11:54:07.085Z,21.3
2018-10-12T11:54:56.944Z,21.3
2018-10-12T11:55:46.684Z,21.3
2018-10-12T11:56:37.032Z,21.3
2018-10-12T11:57:26.297Z,21.3
2018-10-12T11:58:16.539Z,21.3
2018-10-12T11:59:06.877Z,21.3
2018-10-12T11:59:56.959Z,21.3
2018-10-12T12:00:46.063Z,21.3
2018-10-12T12:01:36.896Z,21.3
2018-10-12T12:02:27.132Z,21.3
2018-10-12T12:03:17.539Z,21.3
2018-10-12T12:04:08.132Z,21.3
2018-10-12T12:04:57.599Z,21.3
2018-10-12T12:05:47.992Z,21.3
2018-10-12T12:06:37.157Z,21.3