createdAt,value
2018-08-16T00:00:13.238Z,18.55
2018-08-16T00:01:34.139Z,18.57
2018-08-16T00:02:13.095Z,18.51
2018-08-16T00:03:34.001Z,18.52
2018-08-16T00:04:12.943Z,18.55
2018-08-16T00:05:12.879Z,18.55
2018-08-16T00:06:33.784Z,18.44
2018-08-16T00:07:12.735Z,18.33
2018-08-16T00:08:33.643Z,18.44
2018-08-16T00:09:12.590Z,18.39
2018-08-16T00:10:12.516Z,18.41
2018-08-16T00:11:33.438Z,18.32
2018-08-16T00:12:12.377Z,18.35
2018-08-16T00:13:33.298Z,18.26
2018-08-16T00:14:12.231Z,18.32
2018-08-16T00:15:12.166Z,18.35
2018-08-16T00:16:33.075Z,18.30
2018-08-16T00:17:12.018Z,18.29
2018-08-16T00:18:32.934Z,18.35
2018-08-16T00:19:11.885Z,18.18
2018-08-16T00:20:11.805Z,18.23
2018-08-16T00:21:32.720Z,18.17
2018-08-16T00:22:11.665Z,18.12
2018-08-16T00:23:32.574Z,18.14
2018-08-16T00:24:11.523Z,18.14
2018-08-16T00:25:11.450Z,18.12
2018-08-16T00:26:32.364Z,18.11
2018-08-16T00:27:11.308Z,18.05
2018-08-16T00:28:32.218Z,18.05
2018-08-16T00:29:11.160Z,18.18
2018-08-16T00:30:11.090Z,18.14
2018-08-16T00:31:32.006Z,18.10
2018-08-16T00:32:10.948Z,18.03
2018-08-16T00:33:31.870Z,18.00
2018-08-16T00:34:10.805Z,18.07
2018-08-16T00:35:10.737Z,17.95
2018-08-16T00:36:31.652Z,17.96
2018-08-16T00:37:10.586Z,18.05
2018-08-16T00:38:31.503Z,18.03
2018-08-16T00:39:10.455Z,18.17
2018-08-16T00:40:10.379Z,18.11
2018-08-16T00:41:31.294Z,18.10
2018-08-16T00:42:10.233Z,18.02
2018-08-16T00:43:31.148Z,17.86
2018-08-16T00:44:10.090Z,17.87
2018-08-16T00:45:10.019Z,17.82
2018-08-16T00:46:30.930Z,17.87
2018-08-16T00:47:09.886Z,17.92
2018-08-16T00:48:30.790Z,17.84
2018-08-16T00:49:09.747Z,17.92
2018-08-16T00:50:09.667Z,17.89
2018-08-16T00:51:30.577Z,17.82
2018-08-16T00:52:09.521Z,17.82
2018-08-16T00:53:30.429Z,17.97
2018-08-16T00:54:09.372Z,17.86
2018-08-16T00:55:09.307Z,17.92
2018-08-16T00:56:30.215Z,17.89
2018-08-16T00:57:09.164Z,17.90
2018-08-16T00:58:30.073Z,17.84
2018-08-16T00:59:09.016Z,17.71
2018-08-16T01:00:08.944Z,17.70
2018-08-16T01:01:29.854Z,17.72
2018-08-16T01:02:08.803Z,17.68
2018-08-16T01:03:29.716Z,17.66
2018-08-16T01:04:08.661Z,17.64
2018-08-16T01:05:08.589Z,17.62
2018-08-16T01:06:29.501Z,17.70
2018-08-16T01:07:08.445Z,17.64
2018-08-16T01:08:29.354Z,17.78
2018-08-16T01:09:08.306Z,17.75
2018-08-16T01:10:08.225Z,17.71
2018-08-16T01:11:29.142Z,17.64
2018-08-16T01:12:08.082Z,17.64
2018-08-16T01:13:28.995Z,17.52
2018-08-16T01:14:07.942Z,17.49
2018-08-16T01:15:07.873Z,17.52
2018-08-16T01:16:28.785Z,17.46
2018-08-16T01:17:07.723Z,17.41
2018-08-16T01:18:28.638Z,17.33
2018-08-16T01:19:07.579Z,17.43
2018-08-16T01:20:07.564Z,17.36
2018-08-16T01:21:28.428Z,17.31
2018-08-16T01:22:07.369Z,17.31
2018-08-16T01:23:28.278Z,17.40
2018-08-16T01:24:07.224Z,17.28
2018-08-16T01:25:07.152Z,17.16
2018-08-16T01:26:28.063Z,17.36
2018-08-16T01:27:07.009Z,17.25
2018-08-16T01:28:27.920Z,17.28
2018-08-16T01:29:06.864Z,17.37
2018-08-16T01:30:06.789Z,17.31
2018-08-16T01:31:27.700Z,17.25
2018-08-16T01:32:06.649Z,17.26
2018-08-16T01:33:27.556Z,17.23
2018-08-16T01:34:06.505Z,17.19
2018-08-16T01:35:06.432Z,17.19
2018-08-16T01:36:27.345Z,17.21
2018-08-16T01:37:06.286Z,17.28
2018-08-16T01:38:27.199Z,17.25
2018-08-16T01:39:06.150Z,17.30
2018-08-16T01:40:06.076Z,17.21
2018-08-16T01:41:26.981Z,17.15
2018-08-16T01:42:05.932Z,17.22
2018-08-16T01:43:26.839Z,17.16
2018-08-16T01:44:05.784Z,17.34
2018-08-16T01:45:05.763Z,17.15
2018-08-16T01:46:26.621Z,17.16
2018-08-16T01:47:05.571Z,17.18
2018-08-16T01:48:26.479Z,17.14
2018-08-16T01:49:05.424Z,17.21
2018-08-16T01:50:05.353Z,17.15
2018-08-16T01:51:26.265Z,17.08
2018-08-16T01:52:05.207Z,17.07
2018-08-16T01:53:26.126Z,17.14
2018-08-16T01:54:05.068Z,17.12
2018-08-16T01:55:04.991Z,17.19
2018-08-16T01:56:25.904Z,17.03
2018-08-16T01:57:04.848Z,17.04
2018-08-16T01:58:25.760Z,17.04
2018-08-16T01:59:04.701Z,17.00
2018-08-16T02:00:04.629Z,17.03
2018-08-16T02:01:25.546Z,17.04
2018-08-16T02:02:04.490Z,17.01
2018-08-16T02:03:25.407Z,17.04
2018-08-16T02:04:04.346Z,17.01
2018-08-16T02:05:04.301Z,17.01
2018-08-16T02:06:25.184Z,17.01
2018-08-16T02:07:04.125Z,17.03
2018-08-16T02:08:25.035Z,16.96
2018-08-16T02:09:03.983Z,16.91
2018-08-16T02:10:03.919Z,16.93
2018-08-16T02:11:24.822Z,17.01
2018-08-16T02:12:03.769Z,16.98
2018-08-16T02:13:24.672Z,16.91
2018-08-16T02:14:03.620Z,16.97
2018-08-16T02:15:03.550Z,16.91
2018-08-16T02:16:24.477Z,16.78
2018-08-16T02:17:03.409Z,16.78
2018-08-16T02:18:24.320Z,16.76
2018-08-16T02:19:03.263Z,16.78
2018-08-16T02:20:03.193Z,16.86
2018-08-16T02:21:24.103Z,16.82
2018-08-16T02:22:03.042Z,16.85
2018-08-16T02:23:23.956Z,16.81
2018-08-16T02:24:02.909Z,16.78
2018-08-16T02:25:02.824Z,16.79
2018-08-16T02:26:23.738Z,16.73
2018-08-16T02:27:02.688Z,16.67
2018-08-16T02:28:23.592Z,16.71
2018-08-16T02:29:02.539Z,16.66
2018-08-16T02:30:02.464Z,16.66
2018-08-16T02:31:23.380Z,16.68
2018-08-16T02:32:02.330Z,16.67
2018-08-16T02:33:23.235Z,16.57
2018-08-16T02:34:02.185Z,16.53
2018-08-16T02:35:02.106Z,16.67
2018-08-16T02:36:23.026Z,16.58
2018-08-16T02:37:01.956Z,16.68
2018-08-16T02:38:22.868Z,16.71
2018-08-16T02:39:01.835Z,16.68
2018-08-16T02:40:01.748Z,16.71
2018-08-16T02:41:22.652Z,16.68
2018-08-16T02:42:01.604Z,16.73
2018-08-16T02:43:22.510Z,16.70
2018-08-16T02:44:01.455Z,16.71
2018-08-16T02:45:01.399Z,16.71
2018-08-16T02:46:22.292Z,16.75
2018-08-16T02:47:01.242Z,16.75
2018-08-16T02:48:22.146Z,16.70
2018-08-16T02:49:01.095Z,16.70
2018-08-16T02:50:01.019Z,16.68
2018-08-16T02:51:21.935Z,16.56
2018-08-16T02:52:00.876Z,16.60
2018-08-16T02:53:21.786Z,16.60
2018-08-16T02:54:00.737Z,16.57
2018-08-16T02:55:00.659Z,16.52
2018-08-16T02:56:21.575Z,16.53
2018-08-16T02:57:00.512Z,16.50
2018-08-16T02:58:21.488Z,16.48
2018-08-16T02:59:00.388Z,16.46
2018-08-16T03:00:00.320Z,16.39
2018-08-16T03:01:21.210Z,16.41
2018-08-16T03:02:00.156Z,16.35
2018-08-16T03:03:21.063Z,16.38
2018-08-16T03:04:00.007Z,16.39
2018-08-16T03:04:59.936Z,16.30
2018-08-16T03:06:20.848Z,16.39
2018-08-16T03:06:59.791Z,16.28
2018-08-16T03:08:20.701Z,16.30
2018-08-16T03:08:59.644Z,16.23
2018-08-16T03:09:59.575Z,16.34
2018-08-16T03:11:20.494Z,16.24
2018-08-16T03:11:59.429Z,16.20
2018-08-16T03:13:20.351Z,16.30
2018-08-16T03:13:59.290Z,16.24
2018-08-16T03:14:59.216Z,16.24
2018-08-16T03:16:20.127Z,16.24
2018-08-16T03:16:59.068Z,16.20
2018-08-16T03:18:19.976Z,16.27
2018-08-16T03:18:58.922Z,16.17
2018-08-16T03:19:58.855Z,16.25
2018-08-16T03:21:19.759Z,16.27
2018-08-16T03:21:58.709Z,16.15
2018-08-16T03:23:19.613Z,16.14
2018-08-16T03:23:58.580Z,16.12
2018-08-16T03:24:58.491Z,16.24
2018-08-16T03:26:19.393Z,16.21
2018-08-16T03:26:58.340Z,16.21
2018-08-16T03:28:19.257Z,16.24
2018-08-16T03:28:58.214Z,16.21
2018-08-16T03:29:58.137Z,16.15
2018-08-16T03:31:19.042Z,16.30
2018-08-16T03:31:57.991Z,16.24
2018-08-16T03:33:18.896Z,16.25
2018-08-16T03:33:57.850Z,16.20
2018-08-16T03:34:57.761Z,16.21
2018-08-16T03:36:18.671Z,16.23
2018-08-16T03:36:57.622Z,16.27
2018-08-16T03:38:18.528Z,16.25
2018-08-16T03:38:57.471Z,16.23
2018-08-16T03:39:57.397Z,16.15
2018-08-16T03:41:18.308Z,16.20
2018-08-16T03:41:57.254Z,16.09
2018-08-16T03:43:18.160Z,16.09
2018-08-16T03:43:57.114Z,16.11
2018-08-16T03:44:57.040Z,16.05
2018-08-16T03:46:17.950Z,16.09
2018-08-16T03:46:56.895Z,16.12
2018-08-16T03:48:17.860Z,16.14
2018-08-16T03:48:56.745Z,16.08
2018-08-16T03:49:56.680Z,16.11
2018-08-16T03:51:17.584Z,16.12
2018-08-16T03:51:56.529Z,16.08
2018-08-16T03:53:17.439Z,16.07
2018-08-16T03:53:56.384Z,16.05
2018-08-16T03:54:56.309Z,15.97
2018-08-16T03:56:17.230Z,16.00
2018-08-16T03:56:56.168Z,15.96
2018-08-16T03:58:17.073Z,15.93
2018-08-16T03:58:56.023Z,16.00
2018-08-16T03:59:55.949Z,16.05
2018-08-16T04:01:16.916Z,16.00
2018-08-16T04:01:55.803Z,15.96
2018-08-16T04:03:16.719Z,16.05
2018-08-16T04:03:55.672Z,16.05
2018-08-16T04:04:55.585Z,15.96
2018-08-16T04:06:16.504Z,16.01
2018-08-16T04:06:55.444Z,15.97
2018-08-16T04:08:16.347Z,16.00
2018-08-16T04:08:55.293Z,15.97
2018-08-16T04:09:55.219Z,15.93
2018-08-16T04:11:16.139Z,16.00
2018-08-16T04:11:55.078Z,16.00
2018-08-16T04:13:15.983Z,15.94
2018-08-16T04:13:54.935Z,15.97
2018-08-16T04:14:54.858Z,15.97
2018-08-16T04:16:15.766Z,15.96
2018-08-16T04:16:54.716Z,15.93
2018-08-16T04:18:15.628Z,15.93
2018-08-16T04:18:54.571Z,15.96
2018-08-16T04:19:54.502Z,15.89
2018-08-16T04:21:15.405Z,15.92
2018-08-16T04:21:54.363Z,15.90
2018-08-16T04:23:15.262Z,15.93
2018-08-16T04:23:54.205Z,15.89
2018-08-16T04:24:54.132Z,15.87
2018-08-16T04:26:15.044Z,15.92
2018-08-16T04:26:53.995Z,15.92
2018-08-16T04:28:14.901Z,15.86
2018-08-16T04:28:53.844Z,15.94
2018-08-16T04:29:53.773Z,15.84
2018-08-16T04:31:14.684Z,15.86
2018-08-16T04:31:53.621Z,15.90
2018-08-16T04:33:14.533Z,15.87
2018-08-16T04:33:53.475Z,15.83
2018-08-16T04:34:53.406Z,15.82
2018-08-16T04:36:14.311Z,15.83
2018-08-16T04:36:53.265Z,15.80
2018-08-16T04:38:14.167Z,15.74
2018-08-16T04:38:53.110Z,15.82
2018-08-16T04:39:53.038Z,15.89
2018-08-16T04:41:13.949Z,15.76
2018-08-16T04:41:52.946Z,15.86
2018-08-16T04:43:13.823Z,15.87
2018-08-16T04:43:52.751Z,15.86
2018-08-16T04:44:52.678Z,15.90
2018-08-16T04:46:13.581Z,15.82
2018-08-16T04:46:52.535Z,15.92
2018-08-16T04:48:13.447Z,15.92
2018-08-16T04:48:52.385Z,15.86
2018-08-16T04:49:52.315Z,15.87
2018-08-16T04:51:13.221Z,15.94
2018-08-16T04:51:52.168Z,15.84
2018-08-16T04:53:13.120Z,15.83
2018-08-16T04:53:52.024Z,15.92
2018-08-16T04:54:51.948Z,15.90
2018-08-16T04:56:12.855Z,15.93
2018-08-16T04:56:51.847Z,15.89
2018-08-16T04:58:12.717Z,15.84
2018-08-16T04:58:51.657Z,15.89
2018-08-16T04:59:51.591Z,15.86
2018-08-16T05:01:12.493Z,15.90
2018-08-16T05:01:51.447Z,15.83
2018-08-16T05:03:12.360Z,15.82
2018-08-16T05:03:51.294Z,15.87
2018-08-16T05:04:51.221Z,15.90
2018-08-16T05:06:12.139Z,15.90
2018-08-16T05:06:51.074Z,15.92
2018-08-16T05:08:11.992Z,15.92
2018-08-16T05:08:50.927Z,15.87
2018-08-16T05:09:50.859Z,15.86
2018-08-16T05:11:11.853Z,15.90
2018-08-16T05:11:50.713Z,15.89
2018-08-16T05:13:11.621Z,15.92
2018-08-16T05:13:50.565Z,15.94
2018-08-16T05:14:50.492Z,16.00
2018-08-16T05:16:11.412Z,15.96
2018-08-16T05:16:50.345Z,15.96
2018-08-16T05:18:11.259Z,15.94
2018-08-16T05:18:50.203Z,15.96
2018-08-16T05:19:50.132Z,16.12
2018-08-16T05:21:11.042Z,16.07
2018-08-16T05:21:49.985Z,16.01
2018-08-16T05:23:10.898Z,16.17
2018-08-16T05:23:49.873Z,16.09
2018-08-16T05:24:49.766Z,16.07
2018-08-16T05:26:10.683Z,16.21
2018-08-16T05:26:49.625Z,16.20
2018-08-16T05:28:10.534Z,16.21
2018-08-16T05:28:49.473Z,16.21
2018-08-16T05:29:49.402Z,16.24
2018-08-16T05:31:10.321Z,16.28
2018-08-16T05:31:49.265Z,16.33
2018-08-16T05:33:10.169Z,16.33
2018-08-16T05:33:49.115Z,16.34
2018-08-16T05:34:49.038Z,16.30
2018-08-16T05:36:09.961Z,16.38
2018-08-16T05:36:48.900Z,16.43
2018-08-16T05:38:09.811Z,16.43
2018-08-16T05:38:48.754Z,16.42
2018-08-16T05:39:48.705Z,16.50
2018-08-16T05:41:09.586Z,16.58
2018-08-16T05:41:48.535Z,16.58
2018-08-16T05:43:09.528Z,16.61
2018-08-16T05:43:48.387Z,16.63
2018-08-16T05:44:48.324Z,16.67
2018-08-16T05:46:09.226Z,16.68
2018-08-16T05:46:48.192Z,16.68
2018-08-16T05:48:09.083Z,16.71
2018-08-16T05:48:48.025Z,16.78
2018-08-16T05:49:47.953Z,16.79
2018-08-16T05:51:08.868Z,16.93
2018-08-16T05:51:47.809Z,16.94
2018-08-16T05:53:08.734Z,16.97
2018-08-16T05:53:47.706Z,17.01
2018-08-16T05:54:47.598Z,17.07
2018-08-16T05:56:08.517Z,17.01
2018-08-16T05:56:47.451Z,17.11
2018-08-16T05:58:08.364Z,17.12
2018-08-16T05:58:47.307Z,17.03
2018-08-16T05:59:47.232Z,17.15
2018-08-16T06:01:08.144Z,17.15
2018-08-16T06:01:47.086Z,17.23
2018-08-16T06:03:08.033Z,17.22
2018-08-16T06:03:46.940Z,17.14
2018-08-16T06:04:46.873Z,17.34
2018-08-16T06:06:07.781Z,17.23
2018-08-16T06:06:46.728Z,17.26
2018-08-16T06:08:07.641Z,17.33
2018-08-16T06:08:46.582Z,17.37
2018-08-16T06:09:46.512Z,17.31
2018-08-16T06:11:07.422Z,17.34
2018-08-16T06:11:46.364Z,17.31
2018-08-16T06:13:07.286Z,17.33
2018-08-16T06:13:46.221Z,17.38
2018-08-16T06:14:46.146Z,17.36
2018-08-16T06:16:07.061Z,17.43
2018-08-16T06:16:46.010Z,17.48
2018-08-16T06:18:06.915Z,17.55
2018-08-16T06:18:45.864Z,17.51
2018-08-16T06:19:45.793Z,17.63
2018-08-16T06:21:06.702Z,17.66
2018-08-16T06:21:45.645Z,17.66
2018-08-16T06:23:06.557Z,17.70
2018-08-16T06:23:45.504Z,17.72
2018-08-16T06:24:45.438Z,17.70
2018-08-16T06:26:06.346Z,17.87
2018-08-16T06:26:45.286Z,17.79
2018-08-16T06:28:06.196Z,17.81
2018-08-16T06:28:45.150Z,17.89
2018-08-16T06:29:45.076Z,17.97
2018-08-16T06:31:05.995Z,17.90
2018-08-16T06:31:45.025Z,17.89
2018-08-16T06:33:05.839Z,17.89
2018-08-16T06:33:44.783Z,17.93
2018-08-16T06:34:44.721Z,18.02
2018-08-16T06:36:05.627Z,18.00
2018-08-16T06:36:44.573Z,18.00
2018-08-16T06:38:05.483Z,18.10
2018-08-16T06:38:44.428Z,18.11
2018-08-16T06:39:44.361Z,18.12
2018-08-16T06:41:05.269Z,18.30
2018-08-16T06:41:44.218Z,18.25
2018-08-16T06:43:05.124Z,18.29
2018-08-16T06:43:44.067Z,18.41
2018-08-16T06:44:43.998Z,18.29
2018-08-16T06:46:04.910Z,18.35
2018-08-16T06:46:43.855Z,18.32
2018-08-16T06:48:04.770Z,18.36
2018-08-16T06:48:43.723Z,18.39
2018-08-16T06:49:43.640Z,18.52
2018-08-16T06:51:04.555Z,18.52
2018-08-16T06:51:43.521Z,18.55
2018-08-16T06:53:04.410Z,18.52
2018-08-16T06:53:43.356Z,18.51
2018-08-16T06:54:43.287Z,18.52
2018-08-16T06:56:04.206Z,18.58
2018-08-16T06:56:43.147Z,18.60
2018-08-16T06:58:04.054Z,18.66
2018-08-16T06:58:42.998Z,18.75
2018-08-16T06:59:42.930Z,18.76
2018-08-16T07:01:03.840Z,18.84
2018-08-16T07:01:42.789Z,18.78
2018-08-16T07:03:03.703Z,18.75
2018-08-16T07:03:42.650Z,18.87
2018-08-16T07:04:42.622Z,18.91
2018-08-16T07:06:03.485Z,18.98
2018-08-16T07:06:42.436Z,19.13
2018-08-16T07:08:03.345Z,19.08
2018-08-16T07:08:42.285Z,19.06
2018-08-16T07:09:42.219Z,19.10
2018-08-16T07:11:03.136Z,19.07
2018-08-16T07:11:42.079Z,19.10
2018-08-16T07:13:02.984Z,19.18
2018-08-16T07:13:41.933Z,19.18
2018-08-16T07:14:41.868Z,19.18
2018-08-16T07:16:02.772Z,19.23
2018-08-16T07:16:41.718Z,19.33
2018-08-16T07:18:02.629Z,19.43
2018-08-16T07:18:41.630Z,19.40
2018-08-16T07:19:41.514Z,19.44
2018-08-16T07:21:02.416Z,19.56
2018-08-16T07:21:41.370Z,19.51
2018-08-16T07:23:02.284Z,19.51
2018-08-16T07:23:41.222Z,19.51
2018-08-16T07:24:41.200Z,19.48
2018-08-16T07:26:02.068Z,19.51
2018-08-16T07:26:41.015Z,19.62
2018-08-16T07:28:01.926Z,19.69
2018-08-16T07:28:40.867Z,19.80
2018-08-16T07:29:40.796Z,19.78
2018-08-16T07:31:01.714Z,19.87
2018-08-16T07:31:40.657Z,19.92
2018-08-16T07:33:01.572Z,19.95
2018-08-16T07:33:40.527Z,20.05
2018-08-16T07:34:40.448Z,20.08
2018-08-16T07:36:01.370Z,20.14
2018-08-16T07:36:40.305Z,20.23
2018-08-16T07:38:01.217Z,20.24
2018-08-16T07:38:40.166Z,20.24
2018-08-16T07:39:40.092Z,20.26
2018-08-16T07:41:01.010Z,20.32
2018-08-16T07:41:39.987Z,20.38
2018-08-16T07:43:00.866Z,20.47
2018-08-16T07:43:39.813Z,20.42
2018-08-16T07:44:39.738Z,20.43
2018-08-16T07:46:00.721Z,20.48
2018-08-16T07:46:39.602Z,20.51
2018-08-16T07:48:00.520Z,20.52
2018-08-16T07:48:39.458Z,20.54
2018-08-16T07:49:39.498Z,20.66
2018-08-16T07:51:00.314Z,20.73
2018-08-16T07:51:39.436Z,20.80
2018-08-16T07:53:00.164Z,20.98
2018-08-16T07:53:39.110Z,20.89
2018-08-16T07:54:39.040Z,20.98
2018-08-16T07:55:59.953Z,21.03
2018-08-16T07:56:38.897Z,21.12
2018-08-16T07:57:59.817Z,21.09
2018-08-16T07:58:38.764Z,21.09
2018-08-16T07:59:38.688Z,21.16
2018-08-16T08:00:59.604Z,21.13
2018-08-16T08:01:38.548Z,21.17
2018-08-16T08:02:59.463Z,21.13
2018-08-16T08:03:38.408Z,21.17
2018-08-16T08:04:38.339Z,21.31
2018-08-16T08:05:59.252Z,21.27
2018-08-16T08:06:38.206Z,21.35
2018-08-16T08:07:59.116Z,21.49
2018-08-16T08:08:38.057Z,21.43
2018-08-16T08:09:38.143Z,21.52
2018-08-16T08:10:58.908Z,21.52
2018-08-16T08:11:37.848Z,21.56
2018-08-16T08:12:58.768Z,21.52
2018-08-16T08:13:37.714Z,21.52
2018-08-16T08:14:37.644Z,21.52
2018-08-16T08:15:58.558Z,21.59
2018-08-16T08:16:37.504Z,21.64
2018-08-16T08:17:58.423Z,21.65
2018-08-16T08:18:37.365Z,21.77
2018-08-16T08:19:37.295Z,21.69
2018-08-16T08:20:58.207Z,21.72
2018-08-16T08:21:37.157Z,21.77
2018-08-16T08:22:58.073Z,21.65
2018-08-16T08:23:37.014Z,21.83
2018-08-16T08:24:36.947Z,21.79
2018-08-16T08:25:57.863Z,21.82
2018-08-16T08:26:36.812Z,21.98
2018-08-16T08:27:57.730Z,22.03
2018-08-16T08:28:36.670Z,22.05
2018-08-16T08:29:36.599Z,22.10
2018-08-16T08:30:57.522Z,22.17
2018-08-16T08:31:36.466Z,22.20
2018-08-16T08:32:57.377Z,22.33
2018-08-16T08:33:36.322Z,22.40
2018-08-16T08:34:36.256Z,22.36
2018-08-16T08:35:57.172Z,22.33
2018-08-16T08:36:36.116Z,22.45
2018-08-16T08:37:57.037Z,22.46
2018-08-16T08:38:36.045Z,22.51
2018-08-16T08:39:35.915Z,22.51
2018-08-16T08:40:56.823Z,22.57
2018-08-16T08:41:35.772Z,22.58
2018-08-16T08:42:56.687Z,22.58
2018-08-16T08:43:35.634Z,22.77
2018-08-16T08:44:35.567Z,22.80
2018-08-16T08:45:56.483Z,22.77
2018-08-16T08:46:35.429Z,22.73
2018-08-16T08:47:56.344Z,22.77
2018-08-16T08:48:35.291Z,22.98
2018-08-16T08:49:35.225Z,23.10
2018-08-16T08:50:56.141Z,23.13
2018-08-16T08:51:35.087Z,23.13
2018-08-16T08:52:55.998Z,23.13
2018-08-16T08:53:34.948Z,23.32
2018-08-16T08:54:34.879Z,23.65
2018-08-16T08:55:55.794Z,23.70
2018-08-16T08:56:34.746Z,23.60
2018-08-16T08:57:55.661Z,23.43
2018-08-16T08:58:34.613Z,23.35
2018-08-16T08:59:34.539Z,23.47
2018-08-16T09:00:55.456Z,23.51
2018-08-16T09:01:34.405Z,23.50
2018-08-16T09:02:55.322Z,23.57
2018-08-16T09:03:34.267Z,23.57
2018-08-16T09:04:34.200Z,23.55
2018-08-16T09:05:55.115Z,23.61
2018-08-16T09:06:34.067Z,23.90
2018-08-16T09:07:54.992Z,23.97
2018-08-16T09:08:33.930Z,24.02
2018-08-16T09:09:33.875Z,24.24
2018-08-16T09:10:54.788Z,24.46
2018-08-16T09:11:33.735Z,24.65
2018-08-16T09:12:54.654Z,24.69
2018-08-16T09:13:33.604Z,24.71
2018-08-16T09:14:33.533Z,24.34
2018-08-16T09:15:54.461Z,24.30
2018-08-16T09:16:33.402Z,24.10
2018-08-16T09:17:54.323Z,24.09
2018-08-16T09:18:33.291Z,24.27
2018-08-16T09:19:33.205Z,24.46
2018-08-16T09:20:54.120Z,24.73
2018-08-16T09:21:33.069Z,24.84
2018-08-16T09:22:53.993Z,25.40
2018-08-16T09:23:32.940Z,25.98
2018-08-16T09:24:32.883Z,26.39
2018-08-16T09:25:53.796Z,27.14
2018-08-16T09:26:32.747Z,27.44
2018-08-16T09:27:53.664Z,27.67
2018-08-16T09:28:32.619Z,28.00
2018-08-16T09:29:32.559Z,27.59
2018-08-16T09:30:53.483Z,27.93
2018-08-16T09:31:32.498Z,28.54
2018-08-16T09:32:53.351Z,28.24
2018-08-16T09:33:32.303Z,28.06
2018-08-16T09:34:32.242Z,28.18
2018-08-16T09:35:53.163Z,28.24
2018-08-16T09:36:32.118Z,28.56
2018-08-16T09:37:53.046Z,28.88
2018-08-16T09:38:31.995Z,28.24
2018-08-16T09:39:31.974Z,28.77
2018-08-16T09:40:52.862Z,28.96
2018-08-16T09:41:31.812Z,28.92
2018-08-16T09:42:52.747Z,28.80
2018-08-16T09:43:31.694Z,28.81
2018-08-16T09:44:31.634Z,29.05
2018-08-16T09:45:52.558Z,28.64
2018-08-16T09:46:31.510Z,28.71
2018-08-16T09:47:52.443Z,28.81
2018-08-16T09:48:31.397Z,29.16
2018-08-16T09:49:31.334Z,29.76
2018-08-16T09:50:52.262Z,30.22
2018-08-16T09:51:31.263Z,30.24
2018-08-16T09:52:52.143Z,30.07
2018-08-16T09:53:31.100Z,29.73
2018-08-16T09:54:31.040Z,29.46
2018-08-16T09:55:51.971Z,29.51
2018-08-16T09:56:30.928Z,28.96
2018-08-16T09:57:51.854Z,28.58
2018-08-16T09:58:30.809Z,28.12
2018-08-16T09:59:30.745Z,29.00
2018-08-16T10:00:51.670Z,29.48
2018-08-16T10:01:30.622Z,29.61
2018-08-16T10:02:51.560Z,29.73
2018-08-16T10:03:30.506Z,29.05
2018-08-16T10:04:30.455Z,29.16
2018-08-16T10:05:51.411Z,29.89
2018-08-16T10:06:30.328Z,30.38
2018-08-16T10:07:51.257Z,30.01
2018-08-16T10:08:30.213Z,30.45
2018-08-16T10:09:30.158Z,30.26
2018-08-16T10:10:51.083Z,29.52
2018-08-16T10:11:30.047Z,29.89
2018-08-16T10:12:50.971Z,30.20
2018-08-16T10:13:29.948Z,30.08
2018-08-16T10:14:29.868Z,30.24
2018-08-16T10:15:50.805Z,30.46
2018-08-16T10:16:29.752Z,30.80
2018-08-16T10:17:50.679Z,31.10
2018-08-16T10:18:29.636Z,31.38
2018-08-16T10:19:29.590Z,31.96
2018-08-16T10:20:50.568Z,31.91
2018-08-16T10:21:29.464Z,32.11
2018-08-16T10:22:50.397Z,32.11
2018-08-16T10:23:29.356Z,31.44
2018-08-16T10:24:29.298Z,30.86
2018-08-16T10:25:50.243Z,30.67
2018-08-16T10:26:29.184Z,30.37
2018-08-16T10:27:50.115Z,30.88
2018-08-16T10:28:29.073Z,30.69
2018-08-16T10:29:29.017Z,30.24
2018-08-16T10:30:49.948Z,29.64
2018-08-16T10:31:28.902Z,29.34
2018-08-16T10:32:49.832Z,29.00
2018-08-16T10:33:28.787Z,28.55
2018-08-16T10:34:28.737Z,28.34
2018-08-16T10:35:49.665Z,28.40
2018-08-16T10:36:28.615Z,28.61
2018-08-16T10:37:49.556Z,28.37
2018-08-16T10:38:28.508Z,28.44
2018-08-16T10:39:28.442Z,28.21
2018-08-16T10:40:49.371Z,27.66
2018-08-16T10:41:28.338Z,27.78
2018-08-16T10:42:49.259Z,27.82
2018-08-16T10:43:28.208Z,27.66
2018-08-16T10:44:28.170Z,27.32
2018-08-16T10:45:49.073Z,27.36
2018-08-16T10:46:28.023Z,27.59
2018-08-16T10:47:48.949Z,27.72
2018-08-16T10:48:27.910Z,27.69
2018-08-16T10:49:27.841Z,27.54
2018-08-16T10:50:48.765Z,27.51
2018-08-16T10:51:27.716Z,27.55
2018-08-16T10:52:48.647Z,27.43
2018-08-16T10:53:27.589Z,27.14
2018-08-16T10:54:27.533Z,26.85
2018-08-16T10:55:48.480Z,26.72
2018-08-16T10:56:27.397Z,26.50
2018-08-16T10:57:48.322Z,26.65
2018-08-16T10:58:27.277Z,26.73
2018-08-16T10:59:27.211Z,26.88
2018-08-16T11:00:48.136Z,26.97
2018-08-16T11:01:27.141Z,26.75
2018-08-16T11:02:48.007Z,26.77
2018-08-16T11:03:26.958Z,26.85
2018-08-16T11:04:26.888Z,27.04
2018-08-16T11:05:47.824Z,27.07
2018-08-16T11:06:26.761Z,27.19
2018-08-16T11:07:47.688Z,27.36
2018-08-16T11:08:26.647Z,27.43
2018-08-16T11:09:26.564Z,27.60
2018-08-16T11:10:47.493Z,27.79
2018-08-16T11:11:26.460Z,27.66
2018-08-16T11:12:47.353Z,27.65
2018-08-16T11:13:26.308Z,27.67
2018-08-16T11:14:26.239Z,27.66
2018-08-16T11:15:47.160Z,27.59
2018-08-16T11:16:26.107Z,27.46
2018-08-16T11:17:47.034Z,27.54
2018-08-16T11:18:25.989Z,27.57
2018-08-16T11:19:25.919Z,27.70
2018-08-16T11:20:46.845Z,27.79
2018-08-16T11:21:25.788Z,27.81
2018-08-16T11:22:46.703Z,27.93
2018-08-16T11:23:25.658Z,27.72
2018-08-16T11:24:25.594Z,27.85
2018-08-16T11:25:46.513Z,27.88
2018-08-16T11:26:25.456Z,27.93
2018-08-16T11:27:46.411Z,27.90
2018-08-16T11:28:25.329Z,27.85
2018-08-16T11:29:25.391Z,27.82
2018-08-16T11:30:46.188Z,27.75
2018-08-16T11:31:25.140Z,27.77
2018-08-16T11:32:46.055Z,27.79
2018-08-16T11:33:25.010Z,27.78
2018-08-16T11:34:24.946Z,27.92
2018-08-16T11:35:45.864Z,27.82
2018-08-16T11:36:24.819Z,27.79
2018-08-16T11:37:45.781Z,27.84
2018-08-16T11:38:24.691Z,27.93
2018-08-16T11:39:24.622Z,27.87
2018-08-16T11:40:45.645Z,27.77
2018-08-16T11:41:24.496Z,27.63
2018-08-16T11:42:45.409Z,27.79
2018-08-16T11:43:24.363Z,28.03
2018-08-16T11:44:24.300Z,28.03
2018-08-16T11:45:45.214Z,28.18
2018-08-16T11:46:24.173Z,28.33
2018-08-16T11:47:45.094Z,28.48
2018-08-16T11:48:24.036Z,28.58
2018-08-16T11:49:23.980Z,28.51
2018-08-16T11:50:44.912Z,28.55
2018-08-16T11:51:23.844Z,28.67
2018-08-16T11:52:44.767Z,28.74
2018-08-16T11:53:23.717Z,28.81
2018-08-16T11:54:23.654Z,28.83
2018-08-16T11:55:44.573Z,28.88
2018-08-16T11:56:23.523Z,28.74
2018-08-16T11:57:44.454Z,28.83
2018-08-16T11:58:23.398Z,28.80
2018-08-16T11:59:23.330Z,28.76
2018-08-16T12:00:44.250Z,28.78
2018-08-16T12:01:23.199Z,28.66
2018-08-16T12:02:44.136Z,28.58
2018-08-16T12:03:23.076Z,28.46
2018-08-16T12:04:23.012Z,28.56
2018-08-16T12:05:43.932Z,28.52
2018-08-16T12:06:22.923Z,28.11
2018-08-16T12:07:43.813Z,28.09
2018-08-16T12:08:22.761Z,28.12
2018-08-16T12:09:22.698Z,28.06
2018-08-16T12:10:43.613Z,28.14
2018-08-16T12:11:22.559Z,28.21
2018-08-16T12:12:43.483Z,28.55
2018-08-16T12:13:22.444Z,28.66
2018-08-16T12:14:22.373Z,28.74
2018-08-16T12:15:43.294Z,28.81
2018-08-16T12:16:22.247Z,28.86
2018-08-16T12:17:43.164Z,28.81
2018-08-16T12:18:22.123Z,28.73
2018-08-16T12:19:22.064Z,28.68
2018-08-16T12:20:42.971Z,28.64
2018-08-16T12:21:21.925Z,28.56
2018-08-16T12:22:42.845Z,28.59
2018-08-16T12:23:21.807Z,28.61
2018-08-16T12:24:21.731Z,28.70
2018-08-16T12:25:42.651Z,28.66
2018-08-16T12:26:21.604Z,28.73
2018-08-16T12:27:42.525Z,28.81
2018-08-16T12:28:21.475Z,28.80
2018-08-16T12:29:21.409Z,28.96
2018-08-16T12:30:42.329Z,29.08
2018-08-16T12:31:21.286Z,29.06
2018-08-16T12:32:42.206Z,29.06
2018-08-16T12:33:21.154Z,29.09
2018-08-16T12:34:21.095Z,29.15
2018-08-16T12:35:42.008Z,29.19
2018-08-16T12:36:20.960Z,29.28
2018-08-16T12:37:41.909Z,29.31
2018-08-16T12:38:20.829Z,29.28
2018-08-16T12:39:20.783Z,29.41
2018-08-16T12:40:41.715Z,29.34
2018-08-16T12:41:20.641Z,29.39
2018-08-16T12:42:41.566Z,29.45
2018-08-16T12:43:20.509Z,29.57
2018-08-16T12:44:20.453Z,29.43
2018-08-16T12:45:41.366Z,29.53
2018-08-16T12:46:20.484Z,29.48
2018-08-16T12:47:41.310Z,29.53
2018-08-16T12:48:20.192Z,29.64
2018-08-16T12:49:20.128Z,29.53
2018-08-16T12:50:41.055Z,29.53
2018-08-16T12:51:20.003Z,29.58