createdAt,value
2018-09-02T00:02:28.420Z,99.90
2018-09-02T00:05:00.738Z,99.90
2018-09-02T00:07:32.980Z,99.90
2018-09-02T00:10:05.485Z,99.90
2018-09-02T00:12:37.867Z,99.90
2018-09-02T00:15:10.627Z,99.90
2018-09-02T00:17:42.976Z,99.90
2018-09-02T00:20:15.256Z,99.90
2018-09-02T00:22:47.501Z,99.90
2018-09-02T00:25:19.835Z,99.90
2018-09-02T00:27:51.993Z,99.90
2018-09-02T00:30:24.166Z,99.90
2018-09-02T00:32:57.102Z,99.90
2018-09-02T00:35:29.375Z,99.90
2018-09-02T00:38:02.461Z,99.90
2018-09-02T00:40:35.890Z,99.90
2018-09-02T00:43:08.135Z,99.90
2018-09-02T00:45:40.450Z,99.90
2018-09-02T00:48:18.332Z,99.90
2018-09-02T00:50:50.545Z,99.90
2018-09-02T00:53:23.674Z,99.90
2018-09-02T00:55:55.916Z,99.90
2018-09-02T00:58:28.476Z,99.90
2018-09-02T01:01:00.872Z,99.90
2018-09-02T01:03:33.706Z,99.90
2018-09-02T01:06:06.430Z,99.90
2018-09-02T01:08:38.734Z,99.90
2018-09-02T01:11:11.012Z,99.90
2018-09-02T01:13:43.588Z,99.90
2018-09-02T01:16:15.837Z,99.90
2018-09-02T01:18:48.063Z,99.90
2018-09-02T01:21:20.307Z,99.90
2018-09-02T01:23:52.810Z,99.90
2018-09-02T01:26:27.708Z,99.90
2018-09-02T01:28:59.941Z,99.90
2018-09-02T01:31:32.195Z,99.90
2018-09-02T01:34:07.561Z,99.90
2018-09-02T01:36:39.959Z,99.90
2018-09-02T01:39:12.465Z,99.90
2018-09-02T01:41:44.690Z,99.90
2018-09-02T01:44:16.917Z,99.90
2018-09-02T01:46:49.190Z,99.90
2018-09-02T01:49:21.396Z,99.90
2018-09-02T01:51:55.414Z,99.90
2018-09-02T01:54:27.560Z,99.90
2018-09-02T01:56:59.845Z,99.90
2018-09-02T01:59:32.074Z,99.90
2018-09-02T02:02:07.318Z,99.90
2018-09-02T02:04:44.539Z,99.90
2018-09-02T02:07:18.482Z,99.90
2018-09-02T02:09:51.618Z,99.90
2018-09-02T02:12:24.127Z,99.90
2018-09-02T02:14:56.452Z,99.90
2018-09-02T02:17:28.894Z,99.90
2018-09-02T02:20:01.163Z,99.90
2018-09-02T02:22:33.651Z,99.90
2018-09-02T02:25:06.799Z,99.90
2018-09-02T02:27:39.110Z,99.90
2018-09-02T02:30:13.781Z,99.90
2018-09-02T02:32:47.062Z,99.90
2018-09-02T02:35:19.253Z,99.90
2018-09-02T02:37:53.280Z,99.90
2018-09-02T02:40:25.787Z,99.90
2018-09-02T02:42:58.053Z,99.90
2018-09-02T02:45:30.281Z,99.90
2018-09-02T02:48:02.523Z,99.90
2018-09-02T02:50:34.839Z,99.90
2018-09-02T02:53:07.641Z,99.90
2018-09-02T02:55:39.977Z,99.90
2018-09-02T02:58:12.406Z,99.90
2018-09-02T03:00:44.640Z,99.90
2018-09-02T03:03:16.901Z,99.90
2018-09-02T03:05:49.294Z,99.90
2018-09-02T03:08:22.941Z,99.90
2018-09-02T03:10:55.333Z,99.90
2018-09-02T03:13:28.196Z,99.90
2018-09-02T03:16:00.488Z,99.90
2018-09-02T03:18:34.519Z,99.90
2018-09-02T03:21:07.366Z,99.90
2018-09-02T03:23:39.626Z,99.90
2018-09-02T03:26:12.502Z,99.90
2018-09-02T03:28:44.690Z,99.90
2018-09-02T03:31:16.864Z,99.90
2018-09-02T03:33:49.161Z,99.90
2018-09-02T03:36:21.498Z,99.90
2018-09-02T03:38:53.814Z,99.90
2018-09-02T03:41:26.202Z,99.90
2018-09-02T03:43:58.641Z,99.90
2018-09-02T03:46:30.840Z,99.90
2018-09-02T03:49:03.227Z,99.90
2018-09-02T03:51:35.509Z,99.90
2018-09-02T03:54:08.267Z,99.90
2018-09-02T03:56:40.521Z,99.90
2018-09-02T03:59:12.899Z,99.90
2018-09-02T04:01:45.035Z,99.90
2018-09-02T04:04:17.375Z,99.90
2018-09-02T04:06:49.613Z,99.90
2018-09-02T04:09:21.858Z,99.90
2018-09-02T04:11:54.614Z,99.90
2018-09-02T04:14:26.838Z,99.90
2018-09-02T04:16:59.033Z,99.90
2018-09-02T04:19:31.258Z,99.90
2018-09-02T04:22:03.511Z,99.90
2018-09-02T04:24:36.219Z,99.90
2018-09-02T04:40:12.477Z,99.90
2018-09-02T04:42:44.720Z,99.90
2018-09-02T04:45:17.187Z,99.90
2018-09-02T04:47:50.154Z,99.90
2018-09-02T04:50:23.154Z,99.90
2018-09-02T04:52:55.390Z,99.90
2018-09-02T04:55:30.807Z,99.90
2018-09-02T04:58:05.002Z,99.90
2018-09-02T05:00:38.278Z,99.90
2018-09-02T05:03:13.310Z,99.90
2018-09-02T05:05:48.128Z,99.90
2018-09-02T05:08:20.359Z,99.90
2018-09-02T05:10:52.896Z,99.90
2018-09-02T05:13:25.059Z,99.90
2018-09-02T05:15:57.240Z,99.90
2018-09-02T05:18:31.508Z,99.90
2018-09-02T05:21:04.746Z,99.90
2018-09-02T05:23:37.050Z,99.90
2018-09-02T05:26:09.326Z,99.90
2018-09-02T05:28:41.594Z,99.90
2018-09-02T05:31:13.940Z,99.90
2018-09-02T05:33:47.379Z,99.90
2018-09-02T05:36:19.697Z,99.90
2018-09-02T05:38:52.385Z,99.90
2018-09-02T05:41:25.000Z,99.90
2018-09-02T05:43:57.792Z,99.90
2018-09-02T05:46:30.105Z,99.90
2018-09-02T05:49:02.321Z,99.90
2018-09-02T05:51:36.740Z,99.90
2018-09-02T05:54:08.953Z,99.90
2018-09-02T05:56:41.196Z,99.90
2018-09-02T05:59:13.364Z,99.90
2018-09-02T06:01:45.584Z,99.90
2018-09-02T06:04:17.849Z,99.90
2018-09-02T06:06:50.445Z,99.90
2018-09-02T06:09:22.762Z,99.90
2018-09-02T06:11:55.436Z,99.90
2018-09-02T06:14:27.950Z,99.90
2018-09-02T06:17:00.398Z,99.90
2018-09-02T06:19:32.783Z,99.90
2018-09-02T06:22:04.917Z,99.90
2018-09-02T06:24:37.106Z,99.90
2018-09-02T06:27:09.538Z,99.90
2018-09-02T06:29:41.833Z,99.90
2018-09-02T06:32:14.101Z,99.90
2018-09-02T06:34:46.403Z,99.90
2018-09-02T06:37:18.608Z,99.90
2018-09-02T06:39:50.897Z,99.90
2018-09-02T06:42:23.200Z,99.90
2018-09-02T06:44:55.913Z,99.90
2018-09-02T06:47:29.551Z,99.90
2018-09-02T06:50:01.813Z,99.90
2018-09-02T06:52:34.132Z,99.90
2018-09-02T06:55:06.460Z,99.90
2018-09-02T06:57:38.747Z,99.90
2018-09-02T07:00:11.018Z,99.90
2018-09-02T07:02:43.390Z,99.90
2018-09-02T07:05:15.693Z,99.90
2018-09-02T07:07:47.792Z,99.90
2018-09-02T07:10:20.027Z,99.90
2018-09-02T07:12:52.249Z,99.90
2018-09-02T07:15:24.696Z,99.90
2018-09-02T07:17:56.927Z,99.90
2018-09-02T07:20:29.218Z,99.90
2018-09-02T07:23:01.405Z,99.90
2018-09-02T07:25:33.723Z,99.90
2018-09-02T07:28:06.308Z,99.90
2018-09-02T07:30:38.538Z,99.90
2018-09-02T07:33:10.917Z,99.90
2018-09-02T07:35:43.245Z,99.90
2018-09-02T07:38:15.762Z,99.90
2018-09-02T07:40:47.909Z,99.90
2018-09-02T07:43:20.225Z,99.90
2018-09-02T07:45:52.517Z,99.90
2018-09-02T07:48:24.722Z,99.90
2018-09-02T07:50:56.930Z,99.90
2018-09-02T07:53:29.223Z,99.90
2018-09-02T07:56:01.875Z,99.90
2018-09-02T07:58:34.178Z,99.90
2018-09-02T08:01:06.482Z,99.90
2018-09-02T08:03:38.671Z,99.90
2018-09-02T08:06:10.985Z,99.90
2018-09-02T08:08:43.144Z,99.90
2018-09-02T08:11:15.433Z,99.90
2018-09-02T08:13:47.694Z,99.90
2018-09-02T08:16:20.718Z,99.90
2018-09-02T08:18:52.805Z,99.90
2018-09-02T08:21:24.988Z,99.90
2018-09-02T08:23:57.270Z,99.90
2018-09-02T08:26:30.981Z,99.90
2018-09-02T08:29:03.589Z,99.90
2018-09-02T08:31:35.809Z,99.90
2018-09-02T08:34:08.122Z,99.90
2018-09-02T08:36:40.359Z,99.90
2018-09-02T08:39:13.532Z,99.90
2018-09-02T08:41:45.888Z,99.90
2018-09-02T08:44:18.170Z,99.90
2018-09-02T08:49:29.828Z,99.90
2018-09-02T08:52:02.049Z,99.90
2018-09-02T08:54:34.260Z,99.90
2018-09-02T08:57:06.534Z,99.90
2018-09-02T08:59:38.782Z,99.90
2018-09-02T09:02:11.335Z,99.90
2018-09-02T09:04:43.552Z,99.90
2018-09-02T09:07:15.702Z,99.90
2018-09-02T09:09:49.941Z,99.90
2018-09-02T09:12:22.187Z,99.90
2018-09-02T09:14:54.789Z,99.90
2018-09-02T09:17:27.053Z,99.90
2018-09-02T09:19:59.419Z,99.90
2018-09-02T09:24:04.201Z,99.90
2018-09-02T09:26:46.166Z,99.90
2018-09-02T09:29:32.627Z,99.90
2018-09-02T09:32:05.717Z,99.90
2018-09-02T09:34:43.130Z,99.90
2018-09-02T09:37:21.588Z,99.90
2018-09-02T09:40:06.857Z,99.90
2018-09-02T09:42:39.209Z,99.90
2018-09-02T09:45:11.506Z,99.90
2018-09-02T09:47:43.922Z,99.90
2018-09-02T09:50:16.108Z,99.90
2018-09-02T09:52:48.343Z,99.90
2018-09-02T09:55:21.271Z,99.90
2018-09-02T09:57:53.640Z,99.90
2018-09-02T10:00:30.992Z,99.90
2018-09-02T10:03:04.278Z,99.90
2018-09-02T10:05:36.664Z,99.90
2018-09-02T10:08:09.388Z,99.90
2018-09-02T10:10:41.978Z,99.90
2018-09-02T10:13:14.247Z,99.90
2018-09-02T10:15:47.098Z,99.90
2018-09-02T10:18:19.390Z,99.90
2018-09-02T10:21:00.229Z,99.90
2018-09-02T10:23:34.640Z,99.90
2018-09-02T10:26:07.216Z,99.90
2018-09-02T10:28:40.404Z,99.90
2018-09-02T10:31:12.885Z,99.90
2018-09-02T10:33:47.431Z,99.90
2018-09-02T10:36:19.948Z,99.90
2018-09-02T10:38:52.450Z,99.90
2018-09-02T10:41:25.558Z,99.90
2018-09-02T10:43:57.993Z,99.90
2018-09-02T10:46:30.396Z,99.90
2018-09-02T10:49:04.187Z,99.90
2018-09-02T10:51:40.740Z,99.90
2018-09-02T10:54:12.867Z,99.90
2018-09-02T10:56:45.048Z,99.90
2018-09-02T10:59:17.333Z,99.90
2018-09-02T11:01:49.538Z,99.90
2018-09-02T11:04:21.765Z,99.90
2018-09-02T11:06:54.067Z,99.90
2018-09-02T11:09:26.175Z,99.90
2018-09-02T11:12:00.361Z,99.90
2018-09-02T11:14:32.809Z,99.90
2018-09-02T11:17:05.491Z,99.90
2018-09-02T11:19:37.787Z,99.90
2018-09-02T11:22:10.245Z,99.90
2018-09-02T11:24:42.486Z,99.90
2018-09-02T11:27:14.888Z,99.90
2018-09-02T11:29:47.206Z,99.90
2018-09-02T11:32:19.466Z,99.90
2018-09-02T11:34:51.699Z,99.90
2018-09-02T11:37:24.010Z,99.90
2018-09-02T11:39:56.278Z,99.90
2018-09-02T11:42:28.702Z,99.90
2018-09-02T11:45:01.071Z,99.90
2018-09-02T11:47:33.316Z,99.90
2018-09-02T11:50:08.859Z,99.90
2018-09-02T11:52:41.892Z,99.90
2018-09-02T11:55:14.459Z,99.90
2018-09-02T11:57:47.333Z,99.90
2018-09-02T12:00:19.751Z,99.90
2018-09-02T12:02:52.037Z,99.90
2018-09-02T12:05:24.356Z,99.90
2018-09-02T12:08:07.976Z,99.90
2018-09-02T12:10:50.136Z,99.90
2018-09-02T12:13:30.309Z,99.90
2018-09-02T12:16:03.230Z,99.90
2018-09-02T12:18:35.670Z,99.90
2018-09-02T12:21:07.881Z,99.90
2018-09-02T12:23:40.055Z,99.90
2018-09-02T12:26:12.310Z,99.90
2018-09-02T12:28:45.501Z,99.90
2018-09-02T12:31:18.541Z,99.90
2018-09-02T12:33:50.917Z,99.90
2018-09-02T12:36:23.519Z,99.90
2018-09-02T12:39:02.626Z,99.90
2018-09-02T12:41:35.001Z,99.90
2018-09-02T12:44:07.539Z,99.90
2018-09-02T12:46:39.935Z,99.90
2018-09-02T12:49:12.125Z,99.90
2018-09-02T12:51:44.532Z,99.90
2018-09-02T12:54:16.930Z,99.90
2018-09-02T12:56:51.785Z,99.90
2018-09-02T12:59:24.567Z,99.90
2018-09-02T13:02:03.143Z,99.90
2018-09-02T13:04:40.126Z,99.90
2018-09-02T13:10:01.346Z,99.90
2018-09-02T13:12:44.309Z,99.90
2018-09-02T13:15:26.716Z,99.90
2018-09-02T13:18:09.750Z,99.90
2018-09-02T13:20:48.297Z,99.90
2018-09-02T13:23:32.192Z,99.90
2018-09-02T13:26:12.317Z,99.90
2018-09-02T13:28:51.775Z,99.90
2018-09-02T13:31:37.087Z,99.90
2018-09-02T13:34:10.647Z,99.90
2018-09-02T13:36:43.135Z,99.90
2018-09-02T13:39:27.288Z,99.90
2018-09-02T13:42:08.708Z,99.90
2018-09-02T13:44:52.973Z,99.90
2018-09-02T13:47:34.021Z,99.90
2018-09-02T13:50:17.878Z,99.90
2018-09-02T13:53:01.268Z,99.90
2018-09-02T13:55:36.245Z,99.90
2018-09-02T13:58:11.530Z,99.90
2018-09-02T14:00:45.426Z,99.90
2018-09-02T14:03:30.223Z,99.90
2018-09-02T14:06:10.978Z,99.90
2018-09-02T14:08:53.168Z,99.90
2018-09-02T14:11:26.836Z,99.90
2018-09-02T14:13:59.080Z,99.90
2018-09-02T14:16:32.045Z,99.90
2018-09-02T14:19:04.358Z,99.90
2018-09-02T14:21:36.840Z,99.90
2018-09-02T14:26:49.670Z,99.90
2018-09-02T14:29:22.955Z,99.90
2018-09-02T14:31:55.772Z,99.90
2018-09-02T14:34:29.598Z,99.90
2018-09-02T14:37:01.771Z,99.90
2018-09-02T14:39:35.943Z,99.90
2018-09-02T14:42:14.935Z,99.90
2018-09-02T14:44:47.288Z,99.90
2018-09-02T14:47:20.258Z,99.90
2018-09-02T14:49:55.037Z,99.90
2018-09-02T14:52:29.396Z,99.90
2018-09-02T14:55:03.052Z,99.90
2018-09-02T14:57:36.897Z,99.90
2018-09-02T15:00:10.204Z,99.90
2018-09-02T15:02:42.590Z,99.90
2018-09-02T15:05:14.725Z,99.90
2018-09-02T15:07:47.955Z,99.90
2018-09-02T15:10:20.156Z,99.90
2018-09-02T15:12:52.441Z,99.90
2018-09-02T15:15:24.676Z,99.90
2018-09-02T15:17:56.896Z,99.90
2018-09-02T15:20:29.152Z,99.90
2018-09-02T15:23:01.408Z,99.90
2018-09-02T15:25:33.803Z,99.90
2018-09-02T15:28:06.041Z,99.70
2018-09-02T15:30:38.322Z,99.40
2018-09-02T15:33:10.576Z,99.50
2018-09-02T15:35:42.740Z,99.00
2018-09-02T15:38:15.109Z,99.10
2018-09-02T15:40:47.420Z,99.20
2018-09-02T15:43:19.639Z,98.60
2018-09-02T15:45:51.796Z,98.60
2018-09-02T15:48:24.085Z,98.30
2018-09-02T15:50:56.285Z,98.40
2018-09-02T15:53:28.530Z,98.00
2018-09-02T15:56:00.962Z,97.60
2018-09-02T15:58:33.255Z,98.30
2018-09-02T16:01:05.765Z,98.20
2018-09-02T16:03:38.110Z,97.70
2018-09-02T16:06:10.509Z,97.30
2018-09-02T16:08:42.681Z,96.60
2018-09-02T16:11:14.996Z,97.10
2018-09-02T16:13:47.323Z,96.90
2018-09-02T16:16:19.969Z,96.30
2018-09-02T16:18:52.196Z,96.30
2018-09-02T16:21:24.465Z,96.20
2018-09-02T16:23:56.710Z,96.50
2018-09-02T16:26:29.083Z,95.90
2018-09-02T16:29:01.384Z,95.50
2018-09-02T16:31:33.646Z,95.30
2018-09-02T16:34:05.990Z,95.60
2018-09-02T16:36:38.168Z,94.70
2018-09-02T16:39:11.744Z,94.50
2018-09-02T16:43:14.254Z,93.90
2018-09-02T16:45:46.477Z,93.90
2018-09-02T16:48:18.779Z,93.20
2018-09-02T16:50:51.261Z,92.50
2018-09-02T16:53:23.630Z,92.60
2018-09-02T16:55:55.916Z,93.00
2018-09-02T16:58:28.188Z,92.80
2018-09-02T17:01:09.799Z,92.30
2018-09-02T17:03:45.176Z,91.90
2018-09-02T17:06:17.436Z,92.00
2018-09-02T17:08:49.925Z,91.40
2018-09-02T17:11:22.130Z,90.80
2018-09-02T17:13:54.270Z,91.30
2018-09-02T17:16:26.647Z,90.80
2018-09-02T17:19:04.275Z,90.80
2018-09-02T17:21:36.883Z,90.80
2018-09-02T17:24:09.332Z,90.70
2018-09-02T17:26:42.945Z,90.60
2018-09-02T17:29:15.209Z,90.70
2018-09-02T17:31:47.969Z,90.20
2018-09-02T17:34:28.135Z,90.50
2018-09-02T17:37:00.398Z,90.00
2018-09-02T17:39:32.563Z,88.80
2018-09-02T17:42:04.776Z,89.00
2018-09-02T17:44:37.012Z,89.10
2018-09-02T17:47:09.250Z,89.10
2018-09-02T17:49:41.335Z,88.40
2018-09-02T17:52:13.558Z,88.70
2018-09-02T17:54:46.030Z,87.00
2018-09-02T17:57:18.503Z,86.90
2018-09-02T17:59:50.776Z,86.90
2018-09-02T18:02:23.629Z,86.60
2018-09-02T18:04:56.387Z,87.00
2018-09-02T18:07:29.045Z,86.60
2018-09-02T18:13:20.759Z,86.70
2018-09-02T18:15:53.129Z,87.40
2018-09-02T18:18:26.720Z,88.00
2018-09-02T18:20:59.523Z,87.00
2018-09-02T18:23:32.106Z,86.10
2018-09-02T18:26:05.734Z,85.10
2018-09-02T18:28:41.551Z,86.20
2018-09-02T18:31:14.343Z,84.80
2018-09-02T18:33:46.566Z,85.20
2018-09-02T18:36:19.479Z,84.80
2018-09-02T18:38:55.398Z,84.30
2018-09-02T18:41:27.922Z,83.70
2018-09-02T18:44:00.215Z,82.80
2018-09-02T18:46:32.844Z,83.60
2018-09-02T18:49:06.379Z,81.70
2018-09-02T18:51:39.164Z,81.70
2018-09-02T18:54:11.880Z,81.30
2018-09-02T18:56:44.882Z,78.90
2018-09-02T18:59:17.374Z,79.90
2018-09-02T19:01:49.823Z,80.70
2018-09-02T19:04:21.988Z,79.90
2018-09-02T19:06:54.209Z,79.80
2018-09-02T19:09:27.487Z,77.10
2018-09-02T19:12:00.904Z,76.90
2018-09-02T19:14:33.198Z,76.10
2018-09-02T19:17:06.497Z,74.90
2018-09-02T19:19:38.685Z,73.90
2018-09-02T19:22:10.907Z,74.60
2018-09-02T19:24:44.692Z,75.60
2018-09-02T19:27:21.074Z,74.70
2018-09-02T19:29:56.380Z,74.70
2018-09-02T19:32:30.198Z,72.50
2018-09-02T19:35:06.134Z,72.20
2018-09-02T19:37:40.944Z,72.10
2018-09-02T19:40:15.063Z,71.20
2018-09-02T19:42:49.707Z,72.00
2018-09-02T19:45:24.491Z,70.60
2018-09-02T19:47:56.836Z,69.60
2018-09-02T19:50:29.134Z,71.20
2018-09-02T19:53:01.367Z,72.90
2018-09-02T19:55:41.270Z,74.10
2018-09-02T19:58:14.042Z,75.50
2018-09-02T20:00:46.472Z,76.40
2018-09-02T20:03:18.682Z,76.80
2018-09-02T20:05:51.388Z,76.70
2018-09-02T20:08:23.609Z,78.50
2018-09-02T20:10:55.802Z,78.10
2018-09-02T20:13:28.119Z,78.10
2018-09-02T20:16:00.338Z,79.00
2018-09-02T20:18:32.741Z,79.70
2018-09-02T20:21:05.273Z,79.20
2018-09-02T20:23:37.605Z,79.60
2018-09-02T20:26:09.926Z,84.10
2018-09-02T20:28:42.305Z,85.80
2018-09-02T20:31:14.557Z,87.50
2018-09-02T20:33:49.838Z,90.10
2018-09-02T20:36:22.437Z,90.30
2018-09-02T20:38:55.866Z,90.70
2018-09-02T20:41:28.082Z,91.40
2018-09-02T20:44:00.279Z,92.00
2018-09-02T20:46:32.538Z,92.60
2018-09-02T20:49:05.299Z,93.00
2018-09-02T20:51:37.647Z,93.40
2018-09-02T20:54:09.912Z,93.90
2018-09-02T20:56:42.205Z,94.30
2018-09-02T20:59:14.533Z,94.80
2018-09-02T21:01:46.691Z,95.30
2018-09-02T21:04:19.170Z,96.50
2018-09-02T21:06:56.370Z,96.90
2018-09-02T21:09:29.922Z,97.10
2018-09-02T21:12:02.286Z,98.00
2018-09-02T21:14:34.765Z,97.90
2018-09-02T21:17:07.105Z,98.10
2018-09-02T21:19:40.930Z,98.40
2018-09-02T21:22:13.179Z,98.70
2018-09-02T21:27:24.148Z,99.10
2018-09-02T21:29:56.607Z,99.30
2018-09-02T21:32:28.919Z,99.50
2018-09-02T21:35:01.195Z,99.80
2018-09-02T21:37:33.486Z,99.90
2018-09-02T21:40:05.816Z,99.90
2018-09-02T21:42:38.363Z,99.90
2018-09-02T21:45:10.705Z,99.90
2018-09-02T21:47:43.001Z,99.90
2018-09-02T21:50:16.043Z,99.90
2018-09-02T21:52:49.205Z,99.90
2018-09-02T21:55:21.506Z,99.90
2018-09-02T21:57:53.759Z,99.90
2018-09-02T22:00:26.042Z,99.90
2018-09-02T22:02:58.663Z,99.90
2018-09-02T22:05:31.194Z,99.90
2018-09-02T22:08:03.633Z,99.90
2018-09-02T22:10:36.069Z,99.90
2018-09-02T22:13:09.882Z,99.90
2018-09-02T22:15:42.131Z,99.90
2018-09-02T22:18:14.696Z,99.90
2018-09-02T22:20:46.899Z,99.90
2018-09-02T22:23:19.320Z,99.90
2018-09-02T22:25:53.346Z,99.90
2018-09-02T22:28:25.738Z,99.90
2018-09-02T22:30:57.974Z,99.90
2018-09-02T22:33:31.047Z,99.90
2018-09-02T22:36:03.394Z,99.90
2018-09-02T22:38:35.939Z,99.90
2018-09-02T22:41:08.803Z,99.90
2018-09-02T22:43:41.135Z,99.90
2018-09-02T22:46:13.367Z,99.90
2018-09-02T22:48:45.920Z,99.90
2018-09-02T22:51:18.262Z,99.90
2018-09-02T22:53:50.473Z,99.90
2018-09-02T22:56:22.706Z,99.90
2018-09-02T22:58:55.058Z,99.90
2018-09-02T23:01:27.303Z,99.90
2018-09-02T23:04:01.550Z,99.90
2018-09-02T23:06:33.821Z,99.90
2018-09-02T23:09:06.489Z,99.90
2018-09-02T23:11:39.016Z,99.90
2018-09-02T23:14:11.231Z,99.90
2018-09-02T23:16:43.926Z,99.90
2018-09-02T23:19:16.202Z,99.90
2018-09-02T23:21:48.509Z,99.90
2018-09-02T23:24:21.392Z,99.90
2018-09-02T23:26:53.514Z,99.90
2018-09-02T23:29:26.481Z,99.90
2018-09-02T23:31:58.677Z,99.90
2018-09-02T23:34:31.226Z,99.90
2018-09-02T23:37:03.528Z,99.90
2018-09-02T23:39:35.797Z,99.90
2018-09-02T23:42:08.150Z,99.90
2018-09-02T23:44:40.691Z,99.90
2018-09-02T23:47:12.906Z,99.90
2018-09-02T23:49:45.438Z,99.90
2018-09-02T23:52:17.662Z,99.90
2018-09-02T23:54:50.005Z,99.90
2018-09-02T23:57:22.220Z,99.90
2018-09-02T23:59:54.497Z,99.90
