createdAt,value
2023-03-22T00:00:57.168Z,0.00
2023-03-22T00:01:57.157Z,0.00
2023-03-22T00:02:57.255Z,0.00
2023-03-22T00:03:57.190Z,0.00
2023-03-22T00:04:57.129Z,0.00
2023-03-22T00:05:57.089Z,0.00
2023-03-22T00:06:57.110Z,0.00
2023-03-22T00:07:57.097Z,0.00
2023-03-22T00:08:57.263Z,0.00
2023-03-22T00:09:57.080Z,0.00
2023-03-22T00:10:57.063Z,0.00
2023-03-22T00:11:57.018Z,0.00
2023-03-22T00:12:57.040Z,0.00
2023-03-22T00:13:56.987Z,0.00
2023-03-22T00:14:57.073Z,0.00
2023-03-22T00:15:57.011Z,0.00
2023-03-22T00:16:56.992Z,0.00
2023-03-22T00:17:56.971Z,0.00
2023-03-22T00:18:56.952Z,0.00
2023-03-22T00:19:56.942Z,0.00
2023-03-22T00:20:57.010Z,0.00
2023-03-22T00:21:56.960Z,0.00
2023-03-22T00:22:56.897Z,0.00
2023-03-22T00:23:56.894Z,0.00
2023-03-22T00:24:56.918Z,0.00
2023-03-22T00:25:56.864Z,0.00
2023-03-22T00:26:56.876Z,0.00
2023-03-22T00:27:56.852Z,0.00
2023-03-22T00:28:56.924Z,0.00
2023-03-22T00:29:56.863Z,0.00
2023-03-22T00:30:56.818Z,0.00
2023-03-22T00:31:56.779Z,0.00
2023-03-22T00:32:56.785Z,0.00
2023-03-22T00:33:56.771Z,0.00
2023-03-22T00:34:56.796Z,0.00
2023-03-22T00:35:56.856Z,0.00
2023-03-22T00:36:56.780Z,0.00
2023-03-22T00:37:56.727Z,0.00
2023-03-22T00:38:56.751Z,0.00
2023-03-22T00:39:56.717Z,0.00
2023-03-22T00:40:56.792Z,0.00
2023-03-22T00:41:56.697Z,0.00
2023-03-22T00:42:56.672Z,0.00
2023-03-22T00:43:56.656Z,0.00
2023-03-22T00:44:56.653Z,0.00
2023-03-22T00:45:56.688Z,0.00
2023-03-22T00:46:56.713Z,0.00
2023-03-22T00:47:56.622Z,0.00
2023-03-22T00:48:56.624Z,0.00
2023-03-22T00:49:56.586Z,0.00
2023-03-22T00:50:56.601Z,0.00
2023-03-22T00:51:56.614Z,0.00
2023-03-22T00:52:56.598Z,0.00
2023-03-22T00:53:56.552Z,0.00
2023-03-22T00:54:56.564Z,0.00
2023-03-22T00:55:56.516Z,0.00
2023-03-22T00:56:56.545Z,0.00
2023-03-22T00:57:56.491Z,0.00
2023-03-22T00:58:56.550Z,0.00
2023-03-22T00:59:56.496Z,0.00
2023-03-22T01:00:56.580Z,0.00
2023-03-22T01:01:56.466Z,0.00
2023-03-22T01:02:56.462Z,0.00
2023-03-22T01:03:56.543Z,0.00
2023-03-22T01:04:56.438Z,0.00
2023-03-22T01:05:56.399Z,0.00
2023-03-22T01:06:56.414Z,0.00
2023-03-22T01:07:56.397Z,0.00
2023-03-22T01:08:56.392Z,0.00
2023-03-22T01:09:56.400Z,0.00
2023-03-22T01:10:56.371Z,0.00
2023-03-22T01:11:56.342Z,0.00
2023-03-22T01:12:56.352Z,0.00
2023-03-22T01:13:56.332Z,0.00
2023-03-22T01:14:56.444Z,0.00
2023-03-22T01:15:56.301Z,0.00
2023-03-22T01:16:56.366Z,0.00
2023-03-22T01:17:56.251Z,0.00
2023-03-22T01:18:56.294Z,0.00
2023-03-22T01:19:56.261Z,0.00
2023-03-22T01:20:56.308Z,0.00
2023-03-22T01:21:56.209Z,0.00
2023-03-22T01:22:56.207Z,0.00
2023-03-22T01:23:56.181Z,0.00
2023-03-22T01:24:56.214Z,0.00
2023-03-22T01:25:56.545Z,0.00
2023-03-22T01:26:56.186Z,0.00
2023-03-22T01:27:56.146Z,0.00
2023-03-22T01:28:56.166Z,0.00
2023-03-22T01:29:56.146Z,0.00
2023-03-22T01:30:56.267Z,0.00
2023-03-22T01:31:56.130Z,0.00
2023-03-22T01:32:56.090Z,0.00
2023-03-22T01:33:56.106Z,0.00
2023-03-22T01:34:56.113Z,0.00
2023-03-22T01:35:56.128Z,0.00
2023-03-22T01:36:56.077Z,0.00
2023-03-22T01:37:56.033Z,0.00
2023-03-22T01:38:56.069Z,0.00
2023-03-22T01:39:56.031Z,0.00
2023-03-22T01:40:56.034Z,0.00
2023-03-22T01:41:56.001Z,0.00
2023-03-22T01:42:55.990Z,0.00
2023-03-22T01:43:55.964Z,0.00
2023-03-22T01:44:57.817Z,0.00
2023-03-22T01:45:56.001Z,0.00
2023-03-22T01:46:55.967Z,0.00
2023-03-22T01:47:56.033Z,0.00
2023-03-22T01:48:55.942Z,0.00
2023-03-22T01:49:55.916Z,0.00
2023-03-22T01:50:56.131Z,0.00
2023-03-22T01:51:55.871Z,0.00
2023-03-22T01:52:55.894Z,0.00
2023-03-22T01:53:55.851Z,0.00
2023-03-22T01:54:55.851Z,0.00
2023-03-22T01:55:55.834Z,0.00
2023-03-22T01:56:55.917Z,0.00
2023-03-22T01:57:55.813Z,0.00
2023-03-22T01:58:55.797Z,0.00
2023-03-22T01:59:55.818Z,0.00
2023-03-22T02:00:55.787Z,0.00
2023-03-22T02:01:55.792Z,0.00
2023-03-22T02:02:55.805Z,0.00
2023-03-22T02:03:55.787Z,0.00
2023-03-22T02:04:55.750Z,0.00
2023-03-22T02:05:55.761Z,0.00
2023-03-22T02:06:55.741Z,0.00
2023-03-22T02:07:55.703Z,0.00
2023-03-22T02:08:56.028Z,0.00
2023-03-22T02:09:55.677Z,0.00
2023-03-22T02:10:55.645Z,0.00
2023-03-22T02:11:55.654Z,0.00
2023-03-22T02:12:55.663Z,0.00
2023-03-22T02:13:55.659Z,0.00
2023-03-22T02:14:55.644Z,0.00
2023-03-22T02:15:55.663Z,0.00
2023-03-22T02:16:55.583Z,0.00
2023-03-22T02:17:55.595Z,0.00
2023-03-22T02:18:55.590Z,0.00
2023-03-22T02:19:55.565Z,0.00
2023-03-22T02:20:55.575Z,0.00
2023-03-22T02:21:55.536Z,0.00
2023-03-22T02:22:55.506Z,0.00
2023-03-22T02:23:55.542Z,0.00
2023-03-22T02:24:55.512Z,0.00
2023-03-22T02:25:55.589Z,0.00
2023-03-22T02:26:55.467Z,0.00
2023-03-22T02:27:55.494Z,0.00
2023-03-22T02:28:55.448Z,0.00
2023-03-22T02:29:55.474Z,0.00
2023-03-22T02:30:55.459Z,0.00
2023-03-22T02:31:55.515Z,0.00
2023-03-22T02:32:55.398Z,0.00
2023-03-22T02:33:55.445Z,0.00
2023-03-22T02:34:55.404Z,0.00
2023-03-22T02:35:55.434Z,0.00
2023-03-22T02:36:55.474Z,0.00
2023-03-22T02:37:55.350Z,0.00
2023-03-22T02:38:55.355Z,0.00
2023-03-22T02:39:55.356Z,0.00
2023-03-22T02:40:55.315Z,0.00
2023-03-22T02:41:55.343Z,0.00
2023-03-22T02:42:55.406Z,0.00
2023-03-22T02:43:55.290Z,0.00
2023-03-22T02:44:55.261Z,0.00
2023-03-22T02:45:55.297Z,0.00
2023-03-22T02:46:55.251Z,0.00
2023-03-22T02:47:55.318Z,0.00
2023-03-22T02:48:55.256Z,0.00
2023-03-22T02:49:55.269Z,0.00
2023-03-22T02:50:55.216Z,0.00
2023-03-22T02:51:55.231Z,0.00
2023-03-22T02:52:55.171Z,0.00
2023-03-22T02:53:55.241Z,0.00
2023-03-22T02:54:55.170Z,0.00
2023-03-22T02:55:55.153Z,0.00
2023-03-22T02:56:55.180Z,0.00
2023-03-22T02:57:55.158Z,0.00
2023-03-22T02:58:55.128Z,0.00
2023-03-22T02:59:55.142Z,0.00
2023-03-22T03:00:55.146Z,0.00
2023-03-22T03:01:55.176Z,0.00
2023-03-22T03:02:55.077Z,0.00
2023-03-22T03:03:55.095Z,0.00
2023-03-22T03:04:55.076Z,0.00
2023-03-22T03:05:55.043Z,0.00
2023-03-22T03:06:55.012Z,0.00
2023-03-22T03:07:55.022Z,0.00
2023-03-22T03:08:55.041Z,0.00
2023-03-22T03:09:55.025Z,0.00
2023-03-22T03:10:54.974Z,0.00
2023-03-22T03:11:54.967Z,0.00
2023-03-22T03:12:54.977Z,0.00
2023-03-22T03:13:54.973Z,0.00
2023-03-22T03:14:55.299Z,0.00
2023-03-22T03:15:54.966Z,0.00
2023-03-22T03:16:54.923Z,0.00
2023-03-22T03:17:54.932Z,0.00
2023-03-22T03:18:54.909Z,0.00
2023-03-22T03:19:54.913Z,0.00
2023-03-22T03:20:54.952Z,0.00
2023-03-22T03:21:54.883Z,0.00
2023-03-22T03:22:54.855Z,0.00
2023-03-22T03:23:54.835Z,0.00
2023-03-22T03:24:54.833Z,0.00
2023-03-22T03:25:54.818Z,0.00
2023-03-22T03:26:54.849Z,0.00
2023-03-22T03:27:54.792Z,0.00
2023-03-22T03:28:54.771Z,0.00
2023-03-22T03:29:54.833Z,0.00
2023-03-22T03:30:54.740Z,0.00
2023-03-22T03:31:54.812Z,0.00
2023-03-22T03:32:54.741Z,0.00
2023-03-22T03:33:54.748Z,0.00
2023-03-22T03:34:54.720Z,0.00
2023-03-22T03:35:54.731Z,0.00
2023-03-22T03:36:54.728Z,0.00
2023-03-22T03:37:54.753Z,0.00
2023-03-22T03:38:54.688Z,0.00
2023-03-22T03:39:54.673Z,0.00
2023-03-22T03:40:54.676Z,0.00
2023-03-22T03:41:54.613Z,0.00
2023-03-22T03:42:54.830Z,0.00
2023-03-22T03:43:54.619Z,0.00
2023-03-22T03:44:54.623Z,0.00
2023-03-22T03:45:54.775Z,0.00
2023-03-22T03:46:54.575Z,0.00
2023-03-22T03:47:54.610Z,0.00
2023-03-22T03:48:54.545Z,0.00
2023-03-22T03:49:54.564Z,0.00
2023-03-22T03:50:54.527Z,0.00
2023-03-22T03:51:54.546Z,0.00
2023-03-22T03:52:54.511Z,0.00
2023-03-22T03:53:54.532Z,0.00
2023-03-22T03:54:54.506Z,0.00
2023-03-22T03:55:54.490Z,0.00
2023-03-22T03:56:54.484Z,0.00
2023-03-22T03:57:54.429Z,0.00
2023-03-22T03:58:54.547Z,0.00
2023-03-22T03:59:54.409Z,0.00
2023-03-22T04:00:54.412Z,0.00
2023-03-22T04:01:54.456Z,0.00
2023-03-22T04:02:54.418Z,0.00
2023-03-22T04:03:54.398Z,0.00
2023-03-22T04:04:54.387Z,0.00
2023-03-22T04:05:54.409Z,0.00
2023-03-22T04:06:54.375Z,0.00
2023-03-22T04:07:54.352Z,0.00
2023-03-22T04:08:54.324Z,0.00
2023-03-22T04:09:54.369Z,0.00
2023-03-22T04:10:54.328Z,0.00
2023-03-22T04:11:54.278Z,0.00
2023-03-22T04:12:54.299Z,0.00
2023-03-22T04:13:54.253Z,0.00
2023-03-22T04:14:54.273Z,0.00
2023-03-22T04:15:54.300Z,0.00
2023-03-22T04:16:54.318Z,0.00
2023-03-22T04:17:54.222Z,0.00
2023-03-22T04:18:54.237Z,0.00
2023-03-22T04:19:54.189Z,0.00
2023-03-22T04:20:54.206Z,0.00
2023-03-22T04:21:54.215Z,0.00
2023-03-22T04:22:54.155Z,0.00
2023-03-22T04:23:54.154Z,0.00
2023-03-22T04:24:54.131Z,0.00
2023-03-22T04:25:54.110Z,0.00
2023-03-22T04:26:54.196Z,0.00
2023-03-22T04:27:54.086Z,0.00
2023-03-22T04:28:54.096Z,0.00
2023-03-22T04:29:54.056Z,0.00
2023-03-22T04:30:54.138Z,0.00
2023-03-22T04:31:54.071Z,0.00
2023-03-22T04:32:54.072Z,0.00
2023-03-22T04:33:54.034Z,0.00
2023-03-22T04:34:54.020Z,0.00
2023-03-22T04:35:54.056Z,0.00
2023-03-22T04:36:53.989Z,0.00
2023-03-22T04:37:53.992Z,0.00
2023-03-22T04:38:53.977Z,0.00
2023-03-22T04:39:53.965Z,0.00
2023-03-22T04:40:53.968Z,0.00
2023-03-22T04:41:53.918Z,0.00
2023-03-22T04:42:53.958Z,0.00
2023-03-22T04:43:53.895Z,0.00
2023-03-22T04:44:53.935Z,0.00
2023-03-22T04:45:53.948Z,0.00
2023-03-22T04:46:53.869Z,0.00
2023-03-22T04:47:53.868Z,0.00
2023-03-22T04:48:53.878Z,0.00
2023-03-22T04:49:53.848Z,0.00
2023-03-22T04:50:53.948Z,0.00
2023-03-22T04:51:53.833Z,0.00
2023-03-22T04:52:53.831Z,0.00
2023-03-22T04:53:53.782Z,0.00
2023-03-22T04:54:53.806Z,0.00
2023-03-22T04:55:53.751Z,0.00
2023-03-22T04:56:53.802Z,0.00
2023-03-22T04:57:53.756Z,0.00
2023-03-22T04:58:53.759Z,0.00
2023-03-22T04:59:53.729Z,0.00
2023-03-22T05:00:53.727Z,0.00
2023-03-22T05:01:53.728Z,0.00
2023-03-22T05:02:53.768Z,0.00
2023-03-22T05:03:53.670Z,0.00
2023-03-22T05:04:53.673Z,4.00
2023-03-22T05:05:53.643Z,4.00
2023-03-22T05:06:53.641Z,0.00
2023-03-22T05:07:53.682Z,4.00
2023-03-22T05:08:53.658Z,8.00
2023-03-22T05:09:53.622Z,4.00
2023-03-22T05:10:53.592Z,4.00
2023-03-22T05:11:53.608Z,8.00
2023-03-22T05:12:53.653Z,8.00
2023-03-22T05:13:53.575Z,8.00
2023-03-22T05:14:53.580Z,12.00
2023-03-22T05:15:53.543Z,16.00
2023-03-22T05:16:53.562Z,16.00
2023-03-22T05:17:53.671Z,16.00
2023-03-22T05:18:53.521Z,20.00
2023-03-22T05:19:53.476Z,24.00
2023-03-22T05:20:53.499Z,28.00
2023-03-22T05:21:53.444Z,28.00
2023-03-22T05:22:53.476Z,36.00
2023-03-22T05:23:53.471Z,40.00
2023-03-22T05:24:53.451Z,48.00
2023-03-22T05:25:53.464Z,52.00
2023-03-22T05:26:53.426Z,60.00
2023-03-22T05:27:53.402Z,68.00
2023-03-22T05:28:53.411Z,76.00
2023-03-22T05:29:53.357Z,84.00
2023-03-22T05:30:55.307Z,96.00
2023-03-22T05:31:53.499Z,108.00
2023-03-22T05:32:53.354Z,128.00
2023-03-22T05:33:53.308Z,140.00
2023-03-22T05:34:53.321Z,156.00
2023-03-22T05:35:53.366Z,176.00
2023-03-22T05:36:53.289Z,196.00
2023-03-22T05:37:53.378Z,212.00
2023-03-22T05:38:53.263Z,216.00
2023-03-22T05:39:53.266Z,224.00
2023-03-22T05:40:53.269Z,228.00
2023-03-22T05:41:53.214Z,240.00
2023-03-22T05:42:53.248Z,256.00
2023-03-22T05:43:53.383Z,276.00
2023-03-22T05:44:53.194Z,288.00
2023-03-22T05:45:53.173Z,304.00
2023-03-22T05:46:53.245Z,316.00
2023-03-22T05:47:53.192Z,332.00
2023-03-22T05:48:53.162Z,372.00
2023-03-22T05:49:53.155Z,404.00
2023-03-22T05:50:53.158Z,432.00
2023-03-22T05:51:53.126Z,464.00
2023-03-22T05:52:53.134Z,484.00
2023-03-22T05:53:53.117Z,496.00
2023-03-22T05:54:53.105Z,508.00
2023-03-22T05:55:53.069Z,480.00
2023-03-22T05:56:55.621Z,464.00
2023-03-22T05:57:53.047Z,460.00
2023-03-22T05:58:53.039Z,484.00
2023-03-22T05:59:53.051Z,504.00
2023-03-22T06:00:53.036Z,536.00
2023-03-22T06:01:53.037Z,580.00
2023-03-22T06:02:53.023Z,596.00
2023-03-22T06:03:52.964Z,604.00
2023-03-22T06:04:52.983Z,600.00
2023-03-22T06:05:52.950Z,604.00
2023-03-22T06:06:52.962Z,636.00
2023-03-22T06:07:52.961Z,680.00
2023-03-22T06:08:52.955Z,692.00
2023-03-22T06:09:53.005Z,760.00
2023-03-22T06:10:52.942Z,792.00
2023-03-22T06:11:52.903Z,812.00
2023-03-22T06:12:52.892Z,852.00
2023-03-22T06:13:52.891Z,856.00
2023-03-22T06:14:52.924Z,908.00
2023-03-22T06:15:52.833Z,1028.00
2023-03-22T06:16:52.859Z,1116.00
2023-03-22T06:17:52.846Z,1160.00
2023-03-22T06:18:52.806Z,1224.00
2023-03-22T06:19:53.307Z,1236.00
2023-03-22T06:20:52.822Z,1228.00
2023-03-22T06:21:52.787Z,1228.00
2023-03-22T06:22:52.835Z,1328.00
2023-03-22T06:23:52.764Z,1424.00
2023-03-22T06:24:52.770Z,1468.00
2023-03-22T06:25:52.720Z,1376.00
2023-03-22T06:26:52.753Z,1436.00
2023-03-22T06:27:52.701Z,1468.00
2023-03-22T06:28:52.725Z,1432.00
2023-03-22T06:29:52.693Z,1492.00
2023-03-22T06:30:52.731Z,1468.00
2023-03-22T06:31:52.692Z,1456.00
2023-03-22T06:32:52.674Z,1452.00
2023-03-22T06:33:54.791Z,1224.00
2023-03-22T06:34:52.668Z,1040.00
2023-03-22T06:35:52.693Z,928.00
2023-03-22T06:36:52.628Z,704.00
2023-03-22T06:37:52.604Z,884.00
2023-03-22T06:38:52.655Z,1120.00
2023-03-22T06:39:52.581Z,1324.00
2023-03-22T06:40:52.569Z,1456.00
2023-03-22T06:41:52.555Z,1420.00
2023-03-22T06:42:52.540Z,1232.00
2023-03-22T06:43:52.526Z,1232.00
2023-03-22T06:44:52.609Z,1416.00
2023-03-22T06:45:52.550Z,1176.00
2023-03-22T06:46:52.487Z,1284.00
2023-03-22T06:47:52.516Z,1512.00
2023-03-22T06:48:52.488Z,1620.00
2023-03-22T06:49:52.493Z,1804.00
2023-03-22T06:50:52.479Z,1768.00
2023-03-22T06:51:52.443Z,1496.00
2023-03-22T06:52:52.411Z,1516.00
2023-03-22T06:53:52.411Z,1696.00
2023-03-22T06:54:52.392Z,1628.00
2023-03-22T06:55:54.883Z,1788.00
2023-03-22T06:56:52.390Z,1684.00
2023-03-22T06:57:52.382Z,2012.00
2023-03-22T06:58:52.401Z,2084.00
2023-03-22T06:59:52.314Z,1968.00
2023-03-22T07:00:52.386Z,2128.00
2023-03-22T07:01:52.327Z,2156.00
2023-03-22T07:02:52.863Z,2188.00
2023-03-22T07:03:52.342Z,2192.00
2023-03-22T07:04:52.276Z,2208.00
2023-03-22T07:05:52.273Z,2096.00
2023-03-22T07:06:52.297Z,2116.00
2023-03-22T07:07:52.233Z,2180.00
2023-03-22T07:08:52.299Z,2208.00
2023-03-22T07:09:52.241Z,2168.00
2023-03-22T07:10:52.229Z,2108.00
2023-03-22T07:11:52.213Z,2096.00
2023-03-22T07:12:52.220Z,2112.00
2023-03-22T07:13:52.185Z,2092.00
2023-03-22T07:14:52.159Z,2104.00
2023-03-22T07:15:52.183Z,2112.00
2023-03-22T07:16:52.141Z,2052.00
2023-03-22T07:17:59.163Z,1992.00
2023-03-22T07:18:52.146Z,1944.00
2023-03-22T07:19:52.106Z,1892.00
2023-03-22T07:20:52.093Z,1868.00
2023-03-22T07:21:52.186Z,1840.00
2023-03-22T07:22:52.092Z,1804.00
2023-03-22T07:23:52.061Z,1788.00
2023-03-22T07:24:57.593Z,1800.00
2023-03-22T07:25:53.016Z,1824.00
2023-03-22T07:26:52.046Z,1844.00
2023-03-22T07:27:51.989Z,1892.00
2023-03-22T07:28:52.006Z,1900.00
2023-03-22T07:29:52.049Z,1928.00
2023-03-22T07:30:51.987Z,1964.00
2023-03-22T07:31:51.978Z,2004.00
2023-03-22T07:32:51.974Z,2072.00
2023-03-22T07:33:51.947Z,2124.00
2023-03-22T07:34:51.921Z,2176.00
2023-03-22T07:35:52.430Z,2240.00
2023-03-22T07:36:51.938Z,2320.00
2023-03-22T07:37:51.907Z,2364.00
2023-03-22T07:38:51.885Z,2436.00
2023-03-22T07:39:51.886Z,2552.00
2023-03-22T07:40:51.881Z,2568.00
2023-03-22T07:41:51.908Z,2624.00
2023-03-22T07:42:52.899Z,2660.00
2023-03-22T07:43:56.802Z,2752.00
2023-03-22T07:44:52.822Z,2868.00
2023-03-22T07:45:51.818Z,2984.00
2023-03-22T07:46:51.884Z,3140.00
2023-03-22T07:47:51.773Z,3264.00
2023-03-22T07:48:51.776Z,3320.00
2023-03-22T07:49:51.852Z,3380.00
2023-03-22T07:50:51.740Z,3508.00
2023-03-22T07:51:51.755Z,3552.00
2023-03-22T07:52:51.712Z,3616.00
2023-03-22T07:53:51.728Z,3776.00
2023-03-22T07:54:51.672Z,3928.00
2023-03-22T07:55:51.871Z,4024.00
2023-03-22T07:56:51.687Z,4184.00
2023-03-22T07:57:51.678Z,4352.00
2023-03-22T07:58:51.708Z,4440.00
2023-03-22T07:59:51.660Z,4576.00
2023-03-22T08:00:51.637Z,4868.00
2023-03-22T08:01:51.686Z,4980.00
2023-03-22T08:02:51.593Z,4616.00
2023-03-22T08:03:51.632Z,4640.00
2023-03-22T08:04:53.885Z,4504.00
2023-03-22T08:05:51.751Z,4448.00
2023-03-22T08:06:51.604Z,4432.00
2023-03-22T08:07:51.577Z,4472.00
2023-03-22T08:08:51.539Z,4344.00
2023-03-22T08:09:51.556Z,4164.00
2023-03-22T08:10:51.534Z,3716.00
2023-03-22T08:11:51.516Z,3576.00
2023-03-22T08:12:51.477Z,3476.00
2023-03-22T08:13:51.513Z,3352.00
2023-03-22T08:14:51.440Z,3200.00
2023-03-22T08:15:51.446Z,3080.00
2023-03-22T08:16:51.418Z,2904.00
2023-03-22T08:17:51.457Z,2736.00
2023-03-22T08:18:51.425Z,2584.00
2023-03-22T08:19:51.399Z,2696.00
2023-03-22T08:20:51.378Z,2852.00
2023-03-22T08:21:51.395Z,2824.00
2023-03-22T08:22:51.412Z,2860.00
2023-03-22T08:23:51.382Z,2908.00
2023-03-22T08:24:51.344Z,2960.00
2023-03-22T08:25:51.330Z,2888.00
2023-03-22T08:26:51.312Z,2788.00
2023-03-22T08:27:51.382Z,3052.00
2023-03-22T08:28:51.279Z,3180.00
2023-03-22T08:29:51.307Z,3440.00
2023-03-22T08:30:51.253Z,3528.00
2023-03-22T08:31:51.293Z,3732.00
2023-03-22T08:32:51.228Z,4300.00
2023-03-22T08:33:51.278Z,4448.00
2023-03-22T08:34:51.223Z,4688.00
2023-03-22T08:35:51.265Z,4280.00
2023-03-22T08:36:51.184Z,4584.00
2023-03-22T08:37:51.521Z,4400.00
2023-03-22T08:38:51.175Z,5236.00
2023-03-22T08:39:51.191Z,4532.00
2023-03-22T08:40:51.144Z,4972.00
2023-03-22T08:41:51.181Z,4784.00
2023-03-22T08:42:51.152Z,4164.00
2023-03-22T08:43:51.125Z,4196.00
2023-03-22T08:44:51.095Z,4368.00
2023-03-22T08:45:51.139Z,4856.00
2023-03-22T08:46:51.112Z,4728.00
2023-03-22T08:47:51.115Z,4440.00
2023-03-22T08:48:51.099Z,4360.00
2023-03-22T08:49:51.044Z,4240.00
2023-03-22T08:50:51.050Z,3852.00
2023-03-22T08:51:51.052Z,4500.00
2023-03-22T08:52:51.350Z,4144.00
2023-03-22T08:53:51.010Z,4196.00
2023-03-22T08:54:50.974Z,5152.00
2023-03-22T08:55:51.026Z,4812.00
2023-03-22T08:56:50.954Z,4508.00
2023-03-22T08:57:50.946Z,3820.00
2023-03-22T08:58:50.972Z,4460.00
2023-03-22T08:59:50.955Z,4624.00
2023-03-22T09:00:51.043Z,4916.00
2023-03-22T09:01:51.013Z,5828.00
2023-03-22T09:02:50.878Z,5376.00
2023-03-22T09:03:50.916Z,4060.00
2023-03-22T09:04:50.938Z,4700.00
2023-03-22T09:05:50.954Z,3980.00
2023-03-22T09:06:50.865Z,4172.00
2023-03-22T09:07:50.836Z,4556.00
2023-03-22T09:08:50.817Z,4728.00
2023-03-22T09:09:50.826Z,5496.00
2023-03-22T09:10:50.818Z,5196.00
2023-03-22T09:11:50.832Z,5012.00
2023-03-22T09:12:50.792Z,4944.00
2023-03-22T09:13:50.788Z,5212.00
2023-03-22T09:14:50.781Z,5028.00
2023-03-22T09:15:50.823Z,5372.00
2023-03-22T09:16:50.720Z,5844.00
2023-03-22T09:17:50.777Z,5288.00
2023-03-22T09:18:50.738Z,5436.00
2023-03-22T09:19:57.678Z,5688.00
2023-03-22T09:20:51.675Z,6068.00
2023-03-22T09:21:50.688Z,5040.00
2023-03-22T09:22:50.681Z,5056.00
2023-03-22T09:23:50.700Z,5876.00
2023-03-22T09:24:50.624Z,5140.00
2023-03-22T09:25:50.653Z,5156.00
2023-03-22T09:26:50.604Z,5764.00
2023-03-22T09:27:50.691Z,5780.00
2023-03-22T09:28:50.646Z,5604.00
2023-03-22T09:29:50.608Z,5780.00
2023-03-22T09:30:50.591Z,6292.00
2023-03-22T09:31:50.574Z,5448.00
2023-03-22T09:32:50.603Z,5544.00
2023-03-22T09:33:50.541Z,4900.00
2023-03-22T09:34:50.512Z,5044.00
2023-03-22T09:35:50.646Z,5176.00
2023-03-22T09:36:50.510Z,4644.00
2023-03-22T09:37:50.563Z,4456.00
2023-03-22T09:38:50.464Z,4780.00
2023-03-22T09:39:50.495Z,5324.00
2023-03-22T09:40:50.470Z,4172.00
2023-03-22T09:41:50.485Z,4780.00
2023-03-22T09:42:50.509Z,5052.00
2023-03-22T09:43:50.444Z,5364.00
2023-03-22T09:44:50.403Z,5576.00
2023-03-22T09:45:50.424Z,6020.00
2023-03-22T09:46:50.399Z,5792.00
2023-03-22T09:47:50.411Z,4956.00
2023-03-22T09:48:50.404Z,5456.00
2023-03-22T09:49:53.666Z,5624.00
2023-03-22T09:50:50.345Z,5336.00
2023-03-22T09:51:50.361Z,5476.00
2023-03-22T09:52:50.363Z,5788.00
2023-03-22T09:53:50.355Z,5992.00
2023-03-22T09:54:52.662Z,6556.00
2023-03-22T09:55:50.291Z,6768.00
2023-03-22T09:56:50.285Z,7076.00
2023-03-22T09:57:50.286Z,5896.00
2023-03-22T09:58:50.287Z,5548.00
2023-03-22T09:59:50.438Z,5964.00
2023-03-22T10:00:50.288Z,4968.00
2023-03-22T10:01:50.402Z,5316.00
2023-03-22T10:02:50.245Z,4612.00
2023-03-22T10:03:50.250Z,4576.00
2023-03-22T10:04:50.196Z,4436.00
2023-03-22T10:05:50.180Z,4180.00
2023-03-22T10:06:50.198Z,4228.00
2023-03-22T10:07:50.142Z,4600.00
2023-03-22T10:08:50.143Z,3804.00
2023-03-22T10:09:50.175Z,4460.00
2023-03-22T10:10:50.120Z,5000.00
2023-03-22T10:11:50.093Z,5636.00
2023-03-22T10:12:50.106Z,5444.00
2023-03-22T10:13:50.104Z,6176.00
2023-03-22T10:14:50.072Z,6956.00
2023-03-22T10:15:50.161Z,6580.00
2023-03-22T10:16:50.029Z,6400.00
2023-03-22T10:17:50.050Z,5392.00
2023-03-22T10:18:50.008Z,5940.00
2023-03-22T10:19:50.043Z,5960.00
2023-03-22T10:20:49.977Z,6508.00
2023-03-22T10:21:50.040Z,6048.00
2023-03-22T10:22:52.774Z,6284.00
2023-03-22T10:23:49.960Z,5988.00
2023-03-22T10:24:49.947Z,5536.00
2023-03-22T10:25:49.940Z,5364.00
2023-03-22T10:26:49.917Z,5760.00
2023-03-22T10:27:49.914Z,5928.00
2023-03-22T10:28:49.963Z,5504.00
2023-03-22T10:29:49.913Z,6140.00
2023-03-22T10:30:50.086Z,6372.00
2023-03-22T10:31:49.940Z,6200.00
2023-03-22T10:32:57.571Z,6328.00
2023-03-22T10:33:50.867Z,6068.00
2023-03-22T10:34:49.819Z,5780.00
2023-03-22T10:35:49.846Z,5204.00
2023-03-22T10:36:49.819Z,5332.00
2023-03-22T10:37:49.830Z,5784.00
2023-03-22T10:38:49.798Z,6024.00
2023-03-22T10:39:49.807Z,5944.00
2023-03-22T10:40:49.789Z,5800.00
2023-03-22T10:41:49.777Z,6216.00
2023-03-22T10:42:49.752Z,6684.00
2023-03-22T10:43:49.723Z,6828.00
2023-03-22T10:44:49.727Z,6276.00
2023-03-22T10:45:49.730Z,5952.00
2023-03-22T10:46:49.766Z,6332.00
2023-03-22T10:47:50.127Z,6396.00
2023-03-22T10:48:49.676Z,6620.00
2023-03-22T10:49:49.682Z,6492.00
2023-03-22T10:50:49.653Z,6392.00
2023-03-22T10:51:49.639Z,6456.00
2023-03-22T10:52:49.637Z,6684.00
2023-03-22T10:53:49.644Z,6728.00
2023-03-22T10:54:49.595Z,6944.00
2023-03-22T10:55:49.614Z,7352.00
2023-03-22T10:56:49.587Z,7136.00
2023-03-22T10:57:49.587Z,7300.00
2023-03-22T10:58:49.611Z,7624.00
2023-03-22T10:59:49.550Z,7232.00
2023-03-22T11:00:49.698Z,7176.00
2023-03-22T11:01:49.671Z,7028.00
2023-03-22T11:02:49.517Z,6984.00
2023-03-22T11:03:49.517Z,7032.00
2023-03-22T11:04:49.470Z,6976.00
2023-03-22T11:05:49.474Z,7016.00
2023-03-22T11:06:49.444Z,7172.00
2023-03-22T11:07:49.480Z,7136.00
2023-03-22T11:08:49.480Z,7088.00
2023-03-22T11:09:49.426Z,7108.00
2023-03-22T11:10:49.435Z,7064.00
2023-03-22T11:11:49.480Z,7036.00
2023-03-22T11:12:49.387Z,7220.00
2023-03-22T11:13:49.418Z,7144.00
2023-03-22T11:14:49.443Z,7036.00
2023-03-22T11:15:49.356Z,6984.00
2023-03-22T11:16:49.369Z,6980.00
2023-03-22T11:17:49.340Z,6924.00
2023-03-22T11:18:49.338Z,6972.00
2023-03-22T11:19:49.319Z,6952.00
2023-03-22T11:20:49.519Z,6876.00
2023-03-22T11:21:49.598Z,6964.00
2023-03-22T11:22:49.271Z,6832.00
2023-03-22T11:23:49.292Z,6724.00
2023-03-22T11:24:49.255Z,6736.00
2023-03-22T11:25:49.254Z,6760.00
2023-03-22T11:26:49.276Z,6856.00
2023-03-22T11:27:49.240Z,7008.00
2023-03-22T11:28:49.227Z,7152.00
2023-03-22T11:29:49.217Z,7236.00
2023-03-22T11:30:49.167Z,7264.00
2023-03-22T11:31:49.291Z,7272.00
2023-03-22T11:32:49.226Z,7252.00
2023-03-22T11:33:49.143Z,7176.00
2023-03-22T11:34:49.148Z,7064.00
2023-03-22T11:35:49.174Z,6976.00
2023-03-22T11:37:49.128Z,6828.00
2023-03-22T11:38:49.128Z,6792.00
2023-03-22T11:39:49.115Z,6664.00
2023-03-22T11:40:49.074Z,6476.00
2023-03-22T11:41:49.138Z,6316.00
2023-03-22T11:42:49.051Z,6244.00
2023-03-22T11:43:49.026Z,6160.00
2023-03-22T11:44:49.007Z,6084.00
2023-03-22T11:45:49.053Z,6032.00
2023-03-22T11:46:49.076Z,5936.00
2023-03-22T11:47:49.093Z,5848.00
2023-03-22T11:48:49.058Z,5712.00
2023-03-22T11:49:48.962Z,5624.00
2023-03-22T11:50:48.974Z,5644.00
2023-03-22T11:51:48.963Z,5644.00
2023-03-22T11:52:48.980Z,5472.00
2023-03-22T11:53:48.908Z,5336.00
2023-03-22T11:54:48.912Z,5080.00
2023-03-22T11:55:48.901Z,4912.00
2023-03-22T11:56:48.928Z,4784.00
2023-03-22T11:57:48.941Z,4588.00
2023-03-22T11:58:48.847Z,4588.00
2023-03-22T11:59:48.840Z,4484.00
2023-03-22T12:00:48.819Z,4284.00
2023-03-22T12:01:48.818Z,3924.00
2023-03-22T12:02:48.976Z,3800.00
2023-03-22T12:03:49.057Z,3812.00
2023-03-22T12:04:48.821Z,3924.00
2023-03-22T12:05:48.859Z,4024.00
2023-03-22T12:06:48.752Z,4268.00
2023-03-22T12:07:48.810Z,4580.00
2023-03-22T12:08:48.812Z,4784.00
2023-03-22T12:09:48.756Z,5056.00
2023-03-22T12:10:48.797Z,5224.00
2023-03-22T12:11:48.718Z,5264.00
2023-03-22T12:12:48.693Z,5120.00
2023-03-22T12:13:48.714Z,4984.00
2023-03-22T12:14:48.697Z,5000.00
2023-03-22T12:15:48.806Z,4972.00
2023-03-22T12:16:48.771Z,5000.00
2023-03-22T12:17:48.703Z,4900.00
2023-03-22T12:18:48.658Z,4848.00
2023-03-22T12:19:48.675Z,4712.00
2023-03-22T12:20:48.635Z,4440.00
2023-03-22T12:21:48.576Z,4292.00
2023-03-22T12:22:48.577Z,4164.00
2023-03-22T12:23:48.580Z,4008.00
2023-03-22T12:24:48.591Z,3884.00
2023-03-22T12:25:48.728Z,3868.00
2023-03-22T12:26:48.548Z,3844.00
2023-03-22T12:27:48.565Z,3776.00
2023-03-22T12:28:48.529Z,3688.00
2023-03-22T12:29:48.520Z,3652.00
2023-03-22T12:30:48.519Z,3648.00
2023-03-22T12:31:49.533Z,3732.00
2023-03-22T12:32:48.588Z,3876.00
2023-03-22T12:33:48.473Z,4024.00
2023-03-22T12:34:48.793Z,4212.00
2023-03-22T12:35:48.465Z,4376.00
2023-03-22T12:36:48.453Z,4656.00
2023-03-22T12:37:48.397Z,4856.00