createdAt,value
2022-08-17T00:02:26.140Z,99.90
2022-08-17T00:04:54.278Z,99.90
2022-08-17T00:07:21.450Z,99.90
2022-08-17T00:09:48.444Z,99.90
2022-08-17T00:12:40.695Z,99.90
2022-08-17T00:15:04.111Z,99.90
2022-08-17T00:17:31.016Z,99.90
2022-08-17T00:19:57.960Z,99.90
2022-08-17T00:22:30.824Z,99.90
2022-08-17T00:25:07.502Z,99.90
2022-08-17T00:27:35.026Z,99.90
2022-08-17T00:30:02.471Z,99.90
2022-08-17T00:33:22.893Z,99.90
2022-08-17T00:35:19.729Z,99.90
2022-08-17T00:37:46.660Z,99.90
2022-08-17T00:40:15.611Z,99.90
2022-08-17T00:42:43.771Z,99.90
2022-08-17T00:45:14.719Z,99.90
2022-08-17T00:47:42.476Z,99.90
2022-08-17T00:50:12.236Z,99.90
2022-08-17T00:52:51.589Z,99.90
2022-08-17T00:55:20.013Z,99.90
2022-08-17T00:57:55.178Z,99.90
2022-08-17T01:00:29.287Z,99.90
2022-08-17T01:03:11.934Z,99.90
2022-08-17T01:05:42.243Z,99.90
2022-08-17T01:08:13.418Z,99.90
2022-08-17T01:10:59.417Z,99.90
2022-08-17T01:13:36.740Z,99.90
2022-08-17T01:16:10.139Z,99.90
2022-08-17T01:18:38.182Z,99.90
2022-08-17T01:21:14.606Z,99.90
2022-08-17T01:23:42.455Z,99.90
2022-08-17T01:26:09.468Z,99.90
2022-08-17T01:28:55.168Z,99.90
2022-08-17T01:31:26.894Z,99.90
2022-08-17T01:33:53.907Z,99.90
2022-08-17T01:36:21.171Z,99.90
2022-08-17T01:38:48.189Z,99.90
2022-08-17T01:41:17.393Z,99.90
2022-08-17T01:43:52.270Z,99.90
2022-08-17T01:46:25.041Z,99.90
2022-08-17T01:48:52.048Z,99.90
2022-08-17T01:51:20.638Z,99.90
2022-08-17T01:53:58.307Z,99.90
2022-08-17T01:56:26.690Z,99.90
2022-08-17T01:58:54.120Z,99.90
2022-08-17T02:01:23.945Z,99.90
2022-08-17T02:03:54.525Z,99.90
2022-08-17T02:06:31.321Z,99.90
2022-08-17T02:09:16.522Z,99.90
2022-08-17T02:11:45.312Z,99.90
2022-08-17T02:14:13.778Z,99.90
2022-08-17T02:16:41.504Z,99.90
2022-08-17T02:19:12.717Z,99.90
2022-08-17T02:21:41.216Z,99.90
2022-08-17T02:24:13.401Z,99.90
2022-08-17T02:26:40.574Z,99.90
2022-08-17T02:29:07.738Z,99.90
2022-08-17T02:31:35.675Z,99.90
2022-08-17T02:34:05.162Z,99.90
2022-08-17T02:36:34.404Z,99.90
2022-08-17T02:39:03.441Z,99.90
2022-08-17T02:41:31.099Z,99.90
2022-08-17T02:43:58.702Z,99.90
2022-08-17T02:46:26.210Z,99.90
2022-08-17T02:48:53.196Z,99.90
2022-08-17T02:51:20.227Z,99.90
2022-08-17T02:53:47.222Z,99.90
2022-08-17T02:56:14.174Z,99.90
2022-08-17T02:58:41.130Z,99.90
2022-08-17T03:01:10.005Z,99.90
2022-08-17T03:03:38.308Z,99.90
2022-08-17T03:06:06.404Z,99.90
2022-08-17T03:08:33.784Z,99.90
2022-08-17T03:11:00.779Z,99.90
2022-08-17T03:13:27.983Z,99.90
2022-08-17T03:15:54.926Z,99.90
2022-08-17T03:18:25.015Z,99.90
2022-08-17T03:21:00.319Z,99.90
2022-08-17T03:23:29.459Z,99.90
2022-08-17T03:25:57.096Z,99.90
2022-08-17T03:28:24.614Z,99.90
2022-08-17T03:30:52.476Z,99.90
2022-08-17T03:33:19.446Z,99.90
2022-08-17T03:35:46.706Z,99.90
2022-08-17T03:38:15.904Z,99.90
2022-08-17T03:40:57.855Z,99.90
2022-08-17T03:43:28.919Z,99.90
2022-08-17T03:46:27.673Z,99.90
2022-08-17T03:49:24.579Z,99.90
2022-08-17T03:52:11.494Z,99.90
2022-08-17T03:54:57.952Z,99.90
2022-08-17T03:57:25.937Z,99.90
2022-08-17T03:59:54.514Z,99.90
2022-08-17T04:02:28.116Z,99.90
2022-08-17T04:04:55.226Z,99.90
2022-08-17T04:07:24.693Z,99.90
2022-08-17T04:09:51.848Z,99.90
2022-08-17T04:12:21.163Z,99.90
2022-08-17T04:14:51.653Z,99.90
2022-08-17T04:17:20.099Z,99.90
2022-08-17T04:19:47.236Z,99.90
2022-08-17T04:22:31.794Z,99.90
2022-08-17T04:25:13.763Z,99.90
2022-08-17T04:27:40.638Z,99.90
2022-08-17T04:30:08.412Z,99.90
2022-08-17T04:33:04.099Z,99.90
2022-08-17T04:35:37.175Z,99.90
2022-08-17T04:38:04.734Z,99.90
2022-08-17T04:40:50.456Z,99.90
2022-08-17T04:43:20.535Z,99.90
2022-08-17T04:45:56.113Z,99.90
2022-08-17T04:48:29.782Z,99.90
2022-08-17T04:51:04.422Z,99.90
2022-08-17T04:53:31.371Z,99.90
2022-08-17T04:55:59.321Z,99.90
2022-08-17T04:58:26.237Z,99.90
2022-08-17T05:00:53.503Z,99.90
2022-08-17T05:03:20.442Z,99.90
2022-08-17T05:05:49.686Z,99.90
2022-08-17T05:08:19.475Z,99.90
2022-08-17T05:10:47.303Z,99.90
2022-08-17T05:13:21.781Z,99.90
2022-08-17T05:15:53.363Z,99.90
2022-08-17T05:18:20.268Z,99.90
2022-08-17T05:20:47.452Z,99.90
2022-08-17T05:23:19.291Z,99.90
2022-08-17T05:25:49.238Z,99.90
2022-08-17T05:28:18.858Z,99.90
2022-08-17T05:30:51.607Z,99.90
2022-08-17T05:33:25.052Z,99.90
2022-08-17T05:35:54.625Z,99.90
2022-08-17T05:38:24.478Z,99.90
2022-08-17T05:40:52.088Z,99.90
2022-08-17T05:43:20.951Z,99.90
2022-08-17T05:46:18.765Z,99.90
2022-08-17T05:48:51.620Z,99.90
2022-08-17T05:51:36.713Z,99.90
2022-08-17T05:54:22.192Z,99.90
2022-08-17T05:57:21.004Z,99.90
2022-08-17T05:59:58.984Z,99.90
2022-08-17T06:02:47.043Z,99.90
2022-08-17T06:05:42.032Z,99.90
2022-08-17T06:08:19.368Z,99.90
2022-08-17T06:10:53.423Z,99.90
2022-08-17T06:13:34.762Z,99.90
2022-08-17T06:16:32.945Z,99.90
2022-08-17T06:19:02.456Z,99.90
2022-08-17T06:21:35.167Z,99.90
2022-08-17T06:24:45.309Z,99.90
2022-08-17T06:27:34.171Z,99.90
2022-08-17T06:30:09.484Z,99.90
2022-08-17T06:32:41.973Z,99.90
2022-08-17T06:35:11.944Z,99.90
2022-08-17T06:38:19.880Z,99.90
2022-08-17T06:41:19.657Z,99.90
2022-08-17T06:44:10.062Z,99.90
2022-08-17T06:46:38.450Z,99.90
2022-08-17T06:49:35.129Z,99.90
2022-08-17T06:52:46.025Z,99.90
2022-08-17T06:55:18.069Z,99.90
2022-08-17T07:00:23.244Z,99.90
2022-08-17T07:03:09.041Z,99.90
2022-08-17T07:05:47.781Z,99.90
2022-08-17T07:08:38.389Z,99.90
2022-08-17T07:11:15.566Z,99.90
2022-08-17T07:14:05.560Z,99.90
2022-08-17T07:16:48.641Z,99.90
2022-08-17T07:19:22.649Z,99.90
2022-08-17T07:22:16.557Z,99.90
2022-08-17T07:24:58.387Z,99.90
2022-08-17T07:27:31.662Z,99.90
2022-08-17T07:30:10.301Z,99.90
2022-08-17T07:32:45.572Z,99.90
2022-08-17T07:35:31.206Z,99.90
2022-08-17T07:38:25.008Z,99.90
2022-08-17T07:41:02.636Z,99.90
2022-08-17T07:43:56.532Z,99.90
2022-08-17T07:46:54.101Z,99.90
2022-08-17T07:49:23.058Z,99.90
2022-08-17T07:51:55.473Z,99.90
2022-08-17T07:54:39.913Z,99.90
2022-08-17T07:57:15.522Z,99.90
2022-08-17T08:00:03.541Z,99.90
2022-08-17T08:02:42.352Z,99.90
2022-08-17T08:05:46.707Z,99.90
2022-08-17T08:08:42.451Z,99.90
2022-08-17T08:11:28.202Z,99.90
2022-08-17T08:13:55.349Z,99.90
2022-08-17T08:16:29.716Z,99.90
2022-08-17T08:19:01.854Z,99.90
2022-08-17T08:21:59.099Z,99.90
2022-08-17T08:25:07.479Z,99.90
2022-08-17T08:28:27.581Z,99.90
2022-08-17T08:31:07.413Z,99.90
2022-08-17T08:33:48.099Z,99.90
2022-08-17T08:37:14.187Z,99.90
2022-08-17T08:39:42.356Z,99.90
2022-08-17T08:42:35.586Z,99.90
2022-08-17T08:45:09.549Z,99.90
2022-08-17T08:48:46.043Z,99.90
2022-08-17T08:51:34.352Z,99.90
2022-08-17T08:54:45.838Z,99.90
2022-08-17T08:57:34.490Z,99.90
2022-08-17T09:00:16.487Z,99.90
2022-08-17T09:03:03.846Z,99.90
2022-08-17T09:06:00.562Z,99.90
2022-08-17T09:08:30.234Z,99.90
2022-08-17T09:11:11.608Z,99.90
2022-08-17T09:14:21.314Z,99.90
2022-08-17T09:17:20.836Z,99.90
2022-08-17T09:20:05.970Z,99.90
2022-08-17T09:22:44.458Z,99.90
2022-08-17T09:25:21.203Z,99.90
2022-08-17T09:27:51.237Z,99.90
2022-08-17T09:30:19.461Z,99.90
2022-08-17T09:32:59.283Z,99.90
2022-08-17T09:35:39.717Z,99.90
2022-08-17T09:38:21.563Z,99.90
2022-08-17T09:41:01.904Z,99.90
2022-08-17T09:44:22.645Z,99.90
2022-08-17T09:47:04.079Z,99.90
2022-08-17T09:49:37.745Z,99.90
2022-08-17T09:52:25.972Z,99.90
2022-08-17T09:54:54.900Z,99.90
2022-08-17T09:57:32.348Z,99.90
2022-08-17T10:00:16.230Z,99.90
2022-08-17T10:03:17.229Z,99.90
2022-08-17T10:06:07.803Z,99.90
2022-08-17T10:08:39.251Z,99.90
2022-08-17T10:11:08.980Z,99.90
2022-08-17T10:13:52.667Z,99.90
2022-08-17T10:16:35.419Z,99.90
2022-08-17T10:19:18.760Z,99.90
2022-08-17T10:22:14.667Z,99.90
2022-08-17T10:25:22.548Z,99.90
2022-08-17T10:28:19.755Z,99.90
2022-08-17T10:31:16.553Z,99.90
2022-08-17T10:33:59.330Z,99.90
2022-08-17T10:36:35.608Z,99.90
2022-08-17T10:39:35.639Z,99.90
2022-08-17T10:42:33.101Z,99.90
2022-08-17T10:45:07.595Z,99.90
2022-08-17T10:48:20.846Z,99.90
2022-08-17T10:50:58.155Z,99.90
2022-08-17T10:53:43.573Z,99.90
2022-08-17T10:56:13.609Z,99.90
2022-08-17T10:58:57.846Z,99.90
2022-08-17T11:01:33.988Z,99.90
2022-08-17T11:04:25.125Z,99.90
2022-08-17T11:07:11.325Z,99.90
2022-08-17T11:10:17.250Z,99.90
2022-08-17T11:13:22.049Z,99.90
2022-08-17T11:16:14.325Z,99.90
2022-08-17T11:19:15.668Z,99.90
2022-08-17T11:22:06.747Z,99.90
2022-08-17T11:24:40.004Z,99.90
2022-08-17T11:27:30.884Z,99.90
2022-08-17T11:30:02.662Z,99.90
2022-08-17T11:32:38.125Z,99.90
2022-08-17T11:35:43.846Z,99.90
2022-08-17T11:38:16.941Z,99.90
2022-08-17T11:41:14.639Z,98.80
2022-08-17T11:43:53.384Z,97.60
2022-08-17T11:47:13.375Z,95.00
2022-08-17T11:50:02.082Z,94.70
2022-08-17T11:52:40.062Z,96.30
2022-08-17T11:55:34.045Z,98.40
2022-08-17T11:58:01.809Z,98.10
2022-08-17T12:00:51.927Z,96.10
2022-08-17T12:03:22.595Z,97.10
2022-08-17T12:05:53.597Z,98.70
2022-08-17T12:08:22.329Z,98.40
2022-08-17T12:11:12.686Z,98.50
2022-08-17T12:14:00.669Z,98.00
2022-08-17T12:16:28.017Z,97.40
2022-08-17T12:19:02.327Z,95.10
2022-08-17T12:21:42.876Z,94.00
2022-08-17T12:24:23.605Z,93.30
2022-08-17T12:26:58.581Z,93.80
2022-08-17T12:29:35.599Z,93.80
2022-08-17T12:32:07.157Z,95.60
2022-08-17T12:34:42.722Z,97.70
2022-08-17T12:37:23.572Z,99.20
2022-08-17T12:39:59.722Z,99.90
2022-08-17T12:42:39.369Z,99.90
2022-08-17T12:45:23.931Z,99.90
2022-08-17T12:48:07.763Z,98.90
2022-08-17T12:50:37.345Z,98.70
2022-08-17T12:53:10.691Z,98.90
2022-08-17T12:55:38.881Z,99.90
2022-08-17T12:58:14.491Z,99.90
2022-08-17T13:00:48.915Z,99.90
2022-08-17T13:03:25.574Z,99.50
2022-08-17T13:05:52.618Z,98.80
2022-08-17T13:08:24.202Z,98.70
2022-08-17T13:10:56.761Z,98.60
2022-08-17T13:13:27.280Z,98.80
2022-08-17T13:16:06.786Z,98.80
2022-08-17T13:18:36.655Z,97.80
2022-08-17T13:21:03.820Z,97.10
2022-08-17T13:23:32.422Z,97.90
2022-08-17T13:26:08.215Z,98.50
2022-08-17T13:28:37.424Z,99.10
2022-08-17T13:31:30.376Z,99.80
2022-08-17T13:34:16.110Z,99.20
2022-08-17T13:36:45.759Z,99.00
2022-08-17T13:39:25.201Z,99.70
2022-08-17T13:41:55.442Z,99.90
2022-08-17T13:44:37.267Z,99.90
2022-08-17T13:47:14.684Z,99.90
2022-08-17T13:49:48.914Z,99.90
2022-08-17T13:52:41.189Z,99.90
2022-08-17T13:55:18.083Z,99.90
2022-08-17T13:57:48.476Z,99.90
2022-08-17T14:00:30.163Z,99.90
2022-08-17T14:03:02.347Z,99.90
2022-08-17T14:05:31.487Z,99.60
2022-08-17T14:08:06.678Z,99.90
2022-08-17T14:10:38.698Z,99.90
2022-08-17T14:13:06.907Z,98.00
2022-08-17T14:15:54.627Z,97.60
2022-08-17T14:18:49.817Z,96.10
2022-08-17T14:21:09.684Z,96.80
2022-08-17T14:23:37.824Z,97.20
2022-08-17T14:26:05.760Z,97.40
2022-08-17T14:28:32.750Z,98.40
2022-08-17T14:31:03.121Z,98.20
2022-08-17T14:33:30.132Z,98.90
2022-08-17T14:35:57.710Z,99.00
2022-08-17T14:38:25.254Z,99.40
2022-08-17T14:40:52.639Z,99.90
2022-08-17T14:43:20.523Z,99.90
2022-08-17T14:45:47.543Z,99.90
2022-08-17T14:48:14.533Z,99.90
2022-08-17T14:50:43.055Z,99.90
2022-08-17T14:53:13.494Z,99.90
2022-08-17T14:55:40.731Z,99.90
2022-08-17T14:58:09.405Z,99.90
2022-08-17T15:00:37.295Z,99.90
2022-08-17T15:03:11.583Z,99.90
2022-08-17T15:05:39.629Z,99.90
2022-08-17T15:08:08.298Z,99.90
2022-08-17T15:10:36.267Z,99.90
2022-08-17T15:13:21.094Z,99.90
2022-08-17T15:15:49.364Z,99.90
2022-08-17T15:18:16.526Z,99.90
2022-08-17T15:20:44.704Z,99.90
2022-08-17T15:23:23.763Z,99.90
2022-08-17T15:25:52.819Z,99.90
2022-08-17T15:28:22.767Z,99.90
2022-08-17T15:30:50.986Z,99.90
2022-08-17T15:33:24.224Z,99.90
2022-08-17T15:35:53.557Z,99.90
2022-08-17T15:38:20.474Z,99.90
2022-08-17T15:40:50.248Z,99.90
2022-08-17T15:43:26.461Z,99.90
2022-08-17T15:46:04.267Z,99.90
2022-08-17T15:48:43.415Z,99.90
2022-08-17T15:51:26.285Z,99.90
2022-08-17T15:53:59.230Z,99.90
2022-08-17T15:56:27.597Z,99.90
2022-08-17T15:58:55.328Z,99.90
2022-08-17T16:01:57.411Z,99.90
2022-08-17T16:04:29.582Z,99.90
2022-08-17T16:06:57.668Z,99.90
2022-08-17T16:09:24.620Z,99.90
2022-08-17T16:11:54.257Z,99.90
2022-08-17T16:14:24.086Z,99.90
2022-08-17T16:16:51.523Z,99.90
2022-08-17T16:19:18.597Z,99.90
2022-08-17T16:21:45.545Z,99.90
2022-08-17T16:24:13.637Z,99.90
2022-08-17T16:26:42.411Z,99.90
2022-08-17T16:29:09.667Z,99.90
2022-08-17T16:31:37.828Z,99.90
2022-08-17T16:34:18.025Z,99.90
2022-08-17T16:36:55.029Z,99.90
2022-08-17T16:39:27.605Z,99.90
2022-08-17T16:41:56.150Z,99.90
2022-08-17T16:44:23.975Z,99.90
2022-08-17T16:46:51.248Z,99.90
2022-08-17T16:49:35.728Z,99.90
2022-08-17T16:52:06.949Z,99.90
2022-08-17T16:54:35.498Z,99.90
2022-08-17T16:57:05.135Z,99.90
2022-08-17T16:59:42.120Z,99.90
2022-08-17T17:02:23.411Z,99.90
2022-08-17T17:05:03.123Z,99.90
2022-08-17T17:07:36.275Z,99.90
2022-08-17T17:10:26.840Z,99.90
2022-08-17T17:13:01.067Z,99.90
2022-08-17T17:16:07.948Z,99.90
2022-08-17T17:18:43.062Z,99.90
2022-08-17T17:21:16.982Z,99.90
2022-08-17T17:23:59.472Z,99.90
2022-08-17T17:27:07.737Z,99.90
2022-08-17T17:29:47.855Z,99.90
2022-08-17T17:32:56.240Z,99.90
2022-08-17T17:35:32.485Z,99.90
2022-08-17T17:38:06.094Z,99.90
2022-08-17T17:40:44.696Z,99.90
2022-08-17T17:43:37.694Z,99.90
2022-08-17T17:46:26.513Z,99.90
2022-08-17T17:48:53.885Z,99.90
2022-08-17T17:52:07.777Z,99.90
2022-08-17T17:54:37.338Z,99.90
2022-08-17T17:57:39.247Z,99.90
2022-08-17T18:00:25.231Z,99.90
2022-08-17T18:03:23.300Z,99.90
2022-08-17T18:06:02.707Z,99.90
2022-08-17T18:08:52.889Z,99.90
2022-08-17T18:11:59.095Z,99.90
2022-08-17T18:14:33.129Z,99.90
2022-08-17T18:17:01.873Z,99.90
2022-08-17T18:19:31.156Z,99.90
2022-08-17T18:22:25.415Z,99.90
2022-08-17T18:24:56.229Z,99.90
2022-08-17T18:27:55.826Z,99.90
2022-08-17T18:30:28.992Z,99.90
2022-08-17T18:33:23.725Z,99.90
2022-08-17T18:35:58.755Z,99.90
2022-08-17T18:38:43.473Z,99.90
2022-08-17T18:41:30.693Z,99.90
2022-08-17T18:44:16.093Z,99.90
2022-08-17T18:46:44.081Z,99.90
2022-08-17T18:49:20.161Z,99.90
2022-08-17T18:51:47.158Z,99.90
2022-08-17T18:54:24.006Z,99.90
2022-08-17T18:56:57.154Z,99.90
2022-08-17T18:59:39.294Z,99.90
2022-08-17T19:02:39.030Z,99.90
2022-08-17T19:05:30.061Z,99.90
2022-08-17T19:08:26.087Z,99.90
2022-08-17T19:10:58.763Z,99.90
2022-08-17T19:13:37.442Z,99.90
2022-08-17T19:16:34.450Z,99.90
2022-08-17T19:19:41.596Z,99.90
2022-08-17T19:22:29.187Z,99.90
2022-08-17T19:25:11.077Z,99.90
2022-08-17T19:27:58.122Z,99.90
2022-08-17T19:30:25.925Z,99.90
2022-08-17T19:32:53.193Z,99.90
2022-08-17T19:35:24.840Z,99.90
2022-08-17T19:38:37.887Z,99.90
2022-08-17T19:41:29.263Z,99.90
2022-08-17T19:44:13.677Z,99.90
2022-08-17T19:46:48.551Z,99.90
2022-08-17T19:49:57.548Z,99.90
2022-08-17T19:52:55.931Z,99.90
2022-08-17T19:55:43.567Z,99.90
2022-08-17T19:58:33.406Z,99.90
2022-08-17T20:01:01.165Z,99.90
2022-08-17T20:03:35.304Z,99.90
2022-08-17T20:06:13.013Z,99.90
2022-08-17T20:08:45.775Z,99.90
2022-08-17T20:11:28.074Z,99.90
2022-08-17T20:14:09.786Z,99.90
2022-08-17T20:16:38.272Z,99.90
2022-08-17T20:19:51.938Z,99.90
2022-08-17T20:22:46.096Z,99.90
2022-08-17T20:25:31.600Z,99.90
2022-08-17T20:28:17.420Z,99.90
2022-08-17T20:30:45.171Z,99.90
2022-08-17T20:33:36.988Z,99.90
2022-08-17T20:36:22.612Z,99.90
2022-08-17T20:38:53.976Z,99.90
2022-08-17T20:41:24.203Z,99.90
2022-08-17T20:44:06.100Z,99.90
2022-08-17T20:46:38.851Z,99.90
2022-08-17T20:49:08.868Z,99.90
2022-08-17T20:52:01.331Z,99.90
2022-08-17T20:55:00.125Z,99.90
2022-08-17T20:57:33.000Z,99.90
2022-08-17T21:00:14.145Z,99.90
2022-08-17T21:02:44.600Z,99.90
2022-08-17T21:05:59.913Z,99.90
2022-08-17T21:08:32.235Z,99.90
2022-08-17T21:11:01.342Z,99.90
2022-08-17T21:14:10.417Z,99.90
2022-08-17T21:16:45.097Z,99.90
2022-08-17T21:19:31.291Z,99.90
2022-08-17T21:22:21.401Z,99.90
2022-08-17T21:25:12.151Z,99.90
2022-08-17T21:28:07.275Z,99.90
2022-08-17T21:30:41.005Z,99.90
2022-08-17T21:33:18.642Z,99.90
2022-08-17T21:35:49.267Z,99.90
2022-08-17T21:38:19.953Z,99.90
2022-08-17T21:40:51.626Z,99.90
2022-08-17T21:43:24.477Z,99.90
2022-08-17T21:45:59.810Z,99.90
2022-08-17T21:48:29.381Z,99.90
2022-08-17T21:51:14.685Z,99.90
2022-08-17T21:53:47.099Z,99.90
2022-08-17T21:56:30.333Z,99.90
2022-08-17T21:59:25.781Z,99.90
2022-08-17T22:02:02.122Z,99.90
2022-08-17T22:04:35.184Z,99.90
2022-08-17T22:07:06.227Z,99.90
2022-08-17T22:09:42.931Z,99.90
2022-08-17T22:12:17.364Z,99.90
2022-08-17T22:14:55.907Z,99.90
2022-08-17T22:17:27.279Z,99.90
2022-08-17T22:20:01.154Z,99.90
2022-08-17T22:23:18.744Z,99.90
2022-08-17T22:26:12.676Z,99.90
2022-08-17T22:28:45.791Z,99.90
2022-08-17T22:31:15.807Z,99.90
2022-08-17T22:33:48.007Z,99.90
2022-08-17T22:36:34.056Z,99.90
2022-08-17T22:39:08.602Z,99.90
2022-08-17T22:41:40.533Z,99.90
2022-08-17T22:44:14.234Z,99.90
2022-08-17T22:47:20.147Z,99.90
2022-08-17T22:49:58.067Z,99.90
2022-08-17T22:52:57.423Z,99.90
2022-08-17T22:55:44.090Z,99.90
2022-08-17T22:58:32.083Z,99.90
2022-08-17T23:01:36.995Z,99.90
2022-08-17T23:04:16.064Z,99.90
2022-08-17T23:06:43.000Z,99.90
2022-08-17T23:09:09.880Z,99.90
2022-08-17T23:11:49.202Z,99.90
2022-08-17T23:14:21.155Z,99.90
2022-08-17T23:16:50.218Z,99.90
2022-08-17T23:19:20.222Z,99.90
2022-08-17T23:21:48.910Z,99.90
2022-08-17T23:24:23.663Z,99.90
2022-08-17T23:26:50.571Z,99.90
2022-08-17T23:29:17.651Z,99.90
2022-08-17T23:31:44.555Z,99.90
2022-08-17T23:34:14.692Z,99.90
2022-08-17T23:36:45.404Z,99.90
2022-08-17T23:39:12.455Z,99.90
2022-08-17T23:41:40.217Z,99.90
2022-08-17T23:44:07.767Z,99.90
2022-08-17T23:46:35.275Z,99.90
2022-08-17T23:49:03.266Z,99.90
2022-08-17T23:51:38.450Z,99.90
2022-08-17T23:54:12.553Z,99.90
2022-08-17T23:56:48.503Z,99.90
2022-08-17T23:59:18.385Z,99.90
