createdAt,value
2023-03-22T00:02:15.175Z,100560.47
2023-03-22T00:04:42.927Z,100555.22
2023-03-22T00:07:10.052Z,100560.31
2023-03-22T00:09:36.695Z,100553.38
2023-03-22T00:12:03.515Z,100544.84
2023-03-22T00:14:30.051Z,100544.56
2023-03-22T00:16:56.652Z,100536.84
2023-03-22T00:19:27.101Z,100550.56
2023-03-22T00:21:53.563Z,100532.34
2023-03-22T00:24:21.539Z,100530.56
2023-03-22T00:26:48.528Z,100536.66
2023-03-22T00:29:15.057Z,100536.66
2023-03-22T00:31:41.585Z,100542.59
2023-03-22T00:34:08.368Z,100529.72
2023-03-22T00:36:34.834Z,100519.16
2023-03-22T00:39:01.277Z,100516.31
2023-03-22T00:41:27.970Z,100516.31
2023-03-22T00:43:54.573Z,100517.06
2023-03-22T00:46:21.821Z,100519.06
2023-03-22T00:48:48.905Z,100513.53
2023-03-22T00:51:16.183Z,100511.19
2023-03-22T00:53:43.648Z,100507.59
2023-03-22T00:56:14.270Z,100512.78
2023-03-22T00:58:41.788Z,100505.91
2023-03-22T01:01:08.642Z,100508.41
2023-03-22T01:03:35.255Z,100506.59
2023-03-22T01:06:01.847Z,100504.84
2023-03-22T01:08:33.122Z,100502.31
2023-03-22T01:11:00.883Z,100496.94
2023-03-22T01:13:27.669Z,100497.94
2023-03-22T01:15:54.142Z,100485.06
2023-03-22T01:18:20.605Z,100495.13
2023-03-22T01:20:47.095Z,100490.06
2023-03-22T01:23:13.608Z,100482.78
2023-03-22T01:25:40.119Z,100478.91
2023-03-22T01:28:07.754Z,100475.56
2023-03-22T01:30:34.574Z,100472.06
2023-03-22T01:33:01.042Z,100470.84
2023-03-22T01:35:27.609Z,100467.53
2023-03-22T01:37:54.160Z,100461.50
2023-03-22T01:40:21.013Z,100458.88
2023-03-22T01:42:47.561Z,100458.09
2023-03-22T01:45:13.996Z,100457.03
2023-03-22T01:47:55.414Z,100458.88
2023-03-22T01:50:23.407Z,100443.34
2023-03-22T01:52:50.998Z,100446.63
2023-03-22T01:55:18.301Z,100432.88
2023-03-22T01:57:45.076Z,100441.44
2023-03-22T02:00:16.044Z,100431.16
2023-03-22T02:02:43.886Z,100429.44
2023-03-22T02:05:12.333Z,100430.03
2023-03-22T02:07:41.087Z,100438.63
2023-03-22T02:10:16.652Z,100436.13
2023-03-22T02:13:17.725Z,100438.56
2023-03-22T02:16:06.571Z,100435.22
2023-03-22T02:18:50.655Z,100431.97
2023-03-22T02:21:42.072Z,100430.25
2023-03-22T02:24:38.361Z,100425.13
2023-03-22T02:27:28.059Z,100431.22
2023-03-22T02:30:04.953Z,100422.59
2023-03-22T02:32:43.556Z,100425.25
2023-03-22T02:35:47.727Z,100426.50
2023-03-22T02:38:46.199Z,100412.00
2023-03-22T02:41:26.317Z,100409.59
2023-03-22T02:44:12.926Z,100403.38
2023-03-22T02:46:47.039Z,100402.94
2023-03-22T02:49:23.666Z,100395.06
2023-03-22T02:52:03.868Z,100402.72
2023-03-22T02:54:38.095Z,100405.41
2023-03-22T02:57:32.551Z,100402.03
2023-03-22T03:00:00.433Z,100397.66
2023-03-22T03:02:28.336Z,100400.38
2023-03-22T03:04:56.149Z,100393.28
2023-03-22T03:07:25.929Z,100392.53
2023-03-22T03:09:53.102Z,100388.19
2023-03-22T03:12:28.096Z,100385.34
2023-03-22T03:14:54.895Z,100386.56
2023-03-22T03:17:40.042Z,100378.75
2023-03-22T03:20:16.847Z,100377.88
2023-03-22T03:22:46.704Z,100379.59
2023-03-22T03:25:38.444Z,100374.28
2023-03-22T03:28:11.432Z,100383.91
2023-03-22T03:30:48.498Z,100385.63
2023-03-22T03:33:17.756Z,100375.03
2023-03-22T03:35:49.812Z,100383.81
2023-03-22T03:38:19.399Z,100381.22
2023-03-22T03:40:49.713Z,100371.66
2023-03-22T03:43:16.589Z,100374.31
2023-03-22T03:45:43.144Z,100360.41
2023-03-22T03:48:14.971Z,100370.06
2023-03-22T03:50:42.090Z,100370.06
2023-03-22T03:53:08.685Z,100367.28
2023-03-22T03:55:35.490Z,100360.53
2023-03-22T03:58:01.980Z,100364.88
2023-03-22T04:00:28.472Z,100359.59
2023-03-22T04:02:55.025Z,100358.78
2023-03-22T04:05:21.480Z,100368.19
2023-03-22T04:07:47.930Z,100356.13
2023-03-22T04:10:14.396Z,100362.09
2023-03-22T04:12:40.862Z,100361.22
2023-03-22T04:15:07.898Z,100361.28
2023-03-22T04:17:34.417Z,100357.81
2023-03-22T04:20:05.305Z,100351.63
2023-03-22T04:22:34.696Z,100358.56
2023-03-22T04:25:01.628Z,100347.25
2023-03-22T04:27:28.251Z,100357.75
2023-03-22T04:29:55.879Z,100338.66
2023-03-22T04:32:25.277Z,100341.31
2023-03-22T04:34:53.020Z,100338.69
2023-03-22T04:37:20.030Z,100331.69
2023-03-22T04:39:46.540Z,100330.06
2023-03-22T04:42:13.019Z,100325.72
2023-03-22T04:44:39.492Z,100337.84
2023-03-22T04:47:06.015Z,100335.16
2023-03-22T04:49:32.837Z,100329.13
2023-03-22T04:51:59.340Z,100326.38
2023-03-22T04:54:25.871Z,100315.06
2023-03-22T04:56:52.500Z,100326.50
2023-03-22T04:59:20.382Z,100330.91
2023-03-22T05:01:47.888Z,100323.91
2023-03-22T05:04:15.035Z,100325.69
2023-03-22T05:06:41.510Z,100320.50
2023-03-22T05:09:08.881Z,100320.34
2023-03-22T05:11:36.276Z,100316.97
2023-03-22T05:14:03.107Z,100318.53
2023-03-22T05:16:29.686Z,100320.44
2023-03-22T05:18:56.659Z,100308.25
2023-03-22T05:21:36.817Z,100313.41
2023-03-22T05:24:03.598Z,100316.19
2023-03-22T05:26:30.068Z,100323.91
2023-03-22T05:28:56.664Z,100322.22
2023-03-22T05:31:23.429Z,100327.44
2023-03-22T05:33:51.580Z,100322.13
2023-03-22T05:36:19.766Z,100316.09
2023-03-22T05:38:46.630Z,100324.81
2023-03-22T05:41:13.880Z,100321.28
2023-03-22T05:43:40.855Z,100322.19
2023-03-22T05:46:08.459Z,100318.75
2023-03-22T05:48:36.335Z,100314.41
2023-03-22T05:51:05.570Z,100315.34
2023-03-22T05:53:33.098Z,100314.41
2023-03-22T05:56:02.391Z,100307.44
2023-03-22T05:58:30.848Z,100307.59
2023-03-22T06:01:01.002Z,100305.78
2023-03-22T06:03:28.499Z,100298.78
2023-03-22T06:05:55.138Z,100304.72
2023-03-22T06:08:24.760Z,100305.63
2023-03-22T06:10:53.354Z,100296.16
2023-03-22T06:13:20.783Z,100298.81
2023-03-22T06:15:47.309Z,100292.72
2023-03-22T06:18:13.974Z,100289.22
2023-03-22T06:20:41.559Z,100290.09
2023-03-22T06:23:08.565Z,100289.25
2023-03-22T06:25:35.053Z,100294.47
2023-03-22T06:28:01.704Z,100282.25
2023-03-22T06:30:28.220Z,100282.22
2023-03-22T06:32:55.028Z,100286.56
2023-03-22T06:35:21.550Z,100290.91
2023-03-22T06:37:48.058Z,100290.06
2023-03-22T06:40:15.434Z,100294.53
2023-03-22T06:42:41.908Z,100298.03
2023-03-22T06:45:08.944Z,100302.38
2023-03-22T06:47:35.604Z,100299.66
2023-03-22T06:50:02.081Z,100301.50
2023-03-22T06:52:28.506Z,100301.44
2023-03-22T06:54:55.040Z,100313.59
2023-03-22T06:57:21.581Z,100307.56
2023-03-22T06:59:48.096Z,100301.47
2023-03-22T07:02:14.764Z,100304.16
2023-03-22T07:04:41.308Z,100291.97
2023-03-22T07:07:07.804Z,100295.38
2023-03-22T07:09:34.295Z,100297.16
2023-03-22T07:12:00.774Z,100308.50
2023-03-22T07:14:27.316Z,100298.91
2023-03-22T07:16:53.772Z,100295.44
2023-03-22T07:19:20.316Z,100295.34
2023-03-22T07:21:46.825Z,100281.50
2023-03-22T07:24:13.662Z,100272.81
2023-03-22T07:26:40.751Z,100272.81
2023-03-22T07:29:07.289Z,100277.16
2023-03-22T07:31:37.765Z,100269.34
2023-03-22T07:34:04.548Z,100261.50
2023-03-22T07:36:31.459Z,100264.13
2023-03-22T07:38:58.011Z,100252.81
2023-03-22T07:41:25.797Z,100251.91
2023-03-22T07:43:58.234Z,100254.53
2023-03-22T07:46:26.803Z,100245.75
2023-03-22T07:48:53.308Z,100245.84
2023-03-22T07:51:19.768Z,100227.50
2023-03-22T07:53:46.244Z,100235.38
2023-03-22T07:56:12.721Z,100222.34
2023-03-22T07:58:39.322Z,100217.97
2023-03-22T08:01:09.052Z,100215.31
2023-03-22T08:03:36.475Z,100216.22
2023-03-22T08:06:08.144Z,100210.13
2023-03-22T08:08:36.853Z,100197.91
2023-03-22T08:11:04.536Z,100186.31
2023-03-22T08:13:31.088Z,100174.25
2023-03-22T08:15:57.640Z,100181.94
2023-03-22T08:18:24.130Z,100176.81
2023-03-22T08:20:56.316Z,100180.19
2023-03-22T08:23:38.540Z,100179.38
2023-03-22T08:26:07.992Z,100184.75
2023-03-22T08:28:34.463Z,100175.00
2023-03-22T08:31:00.957Z,100162.06
2023-03-22T08:33:28.640Z,100177.78
2023-03-22T08:36:08.424Z,100170.69
2023-03-22T08:38:35.041Z,100159.34
2023-03-22T08:41:01.654Z,100153.25
2023-03-22T08:43:28.110Z,100153.97
2023-03-22T08:45:54.738Z,100156.25
2023-03-22T08:48:21.302Z,100167.91
2023-03-22T08:50:47.811Z,100160.03
2023-03-22T08:53:14.333Z,100165.22
2023-03-22T08:55:44.838Z,100153.91
2023-03-22T08:58:12.850Z,100158.28
2023-03-22T09:00:48.725Z,100161.59
2023-03-22T09:03:16.240Z,100162.00
2023-03-22T09:05:42.981Z,100157.44
2023-03-22T09:08:18.206Z,100155.84
2023-03-22T09:10:51.585Z,100155.47
2023-03-22T09:13:18.834Z,100156.56
2023-03-22T09:15:45.406Z,100153.72
2023-03-22T09:18:12.089Z,100153.63
2023-03-22T09:20:39.123Z,100157.00
2023-03-22T09:23:05.950Z,100146.69
2023-03-22T09:25:32.481Z,100144.16
2023-03-22T09:27:58.964Z,100144.28
2023-03-22T09:30:25.504Z,100138.97
2023-03-22T09:32:52.012Z,100135.81
2023-03-22T09:35:18.705Z,100135.44
2023-03-22T09:37:45.642Z,100128.91
2023-03-22T09:40:12.963Z,100132.91
2023-03-22T09:42:45.817Z,100129.69
2023-03-22T09:45:19.540Z,100125.97
2023-03-22T09:47:49.386Z,100117.91
2023-03-22T09:50:20.762Z,100124.19
2023-03-22T09:52:47.683Z,100113.66
2023-03-22T09:55:19.792Z,100117.28
2023-03-22T09:57:53.665Z,100114.16
2023-03-22T10:00:29.419Z,100115.84
2023-03-22T10:02:59.052Z,100110.38
2023-03-22T10:05:36.308Z,100112.06
2023-03-22T10:08:24.335Z,100113.72
2023-03-22T10:10:52.550Z,100099.69
2023-03-22T10:13:25.033Z,100100.09
2023-03-22T10:15:54.172Z,100112.72
2023-03-22T10:18:32.100Z,100101.19
2023-03-22T10:21:04.532Z,100096.75
2023-03-22T10:23:39.276Z,100107.34
2023-03-22T10:26:07.693Z,100108.75
2023-03-22T10:28:37.847Z,100109.50
2023-03-22T10:31:05.945Z,100099.38
2023-03-22T10:33:37.955Z,100112.59
2023-03-22T10:36:06.769Z,100106.41
2023-03-22T10:38:34.785Z,100111.66
2023-03-22T10:41:01.732Z,100115.06
2023-03-22T10:43:36.867Z,100111.38
2023-03-22T10:46:07.090Z,100110.34
2023-03-22T10:48:35.616Z,100110.94
2023-03-22T10:51:03.356Z,100107.75
2023-03-22T10:53:32.535Z,100103.94
2023-03-22T10:55:59.220Z,100106.81
2023-03-22T10:58:31.225Z,100108.19
2023-03-22T11:01:00.380Z,100115.13
2023-03-22T11:03:31.694Z,100105.78
2023-03-22T11:06:18.798Z,100117.72
2023-03-22T11:08:50.874Z,100123.81
2023-03-22T11:11:34.282Z,100118.81
2023-03-22T11:14:23.128Z,100103.94
2023-03-22T11:16:56.336Z,100105.00
2023-03-22T11:19:26.655Z,100108.50
2023-03-22T11:21:54.956Z,100130.25
2023-03-22T11:24:24.899Z,100113.47
2023-03-22T11:27:18.241Z,100109.34
2023-03-22T11:29:47.286Z,100120.31
2023-03-22T11:32:26.279Z,100106.53
2023-03-22T11:35:26.613Z,100109.81
2023-03-22T11:37:55.591Z,100113.88
2023-03-22T11:40:27.292Z,100111.41
2023-03-22T11:43:16.556Z,100117.09
2023-03-22T11:45:44.372Z,100110.47
2023-03-22T11:48:25.711Z,100111.16
2023-03-22T11:50:54.657Z,100116.63
2023-03-22T11:53:25.368Z,100108.81
2023-03-22T11:55:54.670Z,100103.31
2023-03-22T11:58:45.522Z,100109.47
2023-03-22T12:01:16.799Z,100096.66
2023-03-22T12:03:44.127Z,100104.56
2023-03-22T12:06:19.857Z,100089.25
2023-03-22T12:08:52.233Z,100103.47
2023-03-22T12:11:26.799Z,100098.09
2023-03-22T12:14:00.233Z,100094.16
2023-03-22T12:16:44.166Z,100087.97
2023-03-22T12:19:36.252Z,100081.41
2023-03-22T12:22:02.738Z,100100.94
2023-03-22T12:24:31.651Z,100097.53
2023-03-22T12:27:01.191Z,100100.38
2023-03-22T12:29:28.350Z,100095.81
2023-03-22T12:32:01.767Z,100100.91
2023-03-22T12:34:48.156Z,100089.63
2023-03-22T12:37:18.304Z,100087.44
2023-03-22T12:40:05.887Z,100092.66
2023-03-22T12:42:51.834Z,100095.66
2023-03-22T12:45:26.768Z,100090.06
2023-03-22T12:48:02.685Z,100102.31
2023-03-22T12:50:48.941Z,100105.38
2023-03-22T12:53:17.848Z,100096.44
2023-03-22T12:55:46.164Z,100088.34
2023-03-22T12:58:16.112Z,100100.28
2023-03-22T13:00:55.368Z,100093.59
2023-03-22T13:03:29.014Z,100097.66
2023-03-22T13:06:26.052Z,100097.44
2023-03-22T13:09:08.908Z,100104.22
2023-03-22T13:11:35.840Z,100092.38
2023-03-22T13:14:02.457Z,100092.09
2023-03-22T13:16:49.088Z,100095.41
2023-03-22T13:19:26.706Z,100096.34
2023-03-22T13:22:14.120Z,100095.28
2023-03-22T13:25:06.491Z,100099.31
2023-03-22T13:28:02.242Z,100099.03
2023-03-22T13:30:33.445Z,100097.75
2023-03-22T13:33:08.582Z,100088.47
2023-03-22T13:35:39.386Z,100087.16
2023-03-22T13:38:15.147Z,100088.09
2023-03-22T13:41:04.824Z,100090.69
2023-03-22T13:43:46.913Z,100087.78
2023-03-22T13:46:16.645Z,100103.47
2023-03-22T13:48:43.307Z,100102.03
2023-03-22T13:51:31.932Z,100088.28
2023-03-22T13:54:07.620Z,100094.72
2023-03-22T13:56:56.393Z,100105.31
2023-03-22T13:59:33.867Z,100106.34
2023-03-22T14:02:15.679Z,100107.00
2023-03-22T14:05:05.624Z,100108.81
2023-03-22T14:07:40.704Z,100119.16
2023-03-22T14:10:20.550Z,100118.97
2023-03-22T14:12:50.416Z,100117.63
2023-03-22T14:15:23.884Z,100104.44
2023-03-22T14:18:03.485Z,100087.81
2023-03-22T14:20:37.884Z,100088.09
