createdAt,value
2018-10-21T00:00:19.390Z,99.90
2018-10-21T00:03:22.504Z,99.90
2018-10-21T00:05:50.569Z,99.90
2018-10-21T00:08:18.627Z,99.90
2018-10-21T00:10:46.439Z,99.90
2018-10-21T00:13:15.458Z,99.90
2018-10-21T00:15:43.347Z,99.90
2018-10-21T00:18:11.129Z,99.90
2018-10-21T00:20:39.253Z,99.90
2018-10-21T00:23:07.211Z,99.90
2018-10-21T00:25:35.206Z,99.90
2018-10-21T00:28:03.076Z,99.90
2018-10-21T00:30:31.921Z,99.90
2018-10-21T00:33:00.041Z,99.90
2018-10-21T00:35:29.734Z,99.90
2018-10-21T00:37:57.817Z,99.90
2018-10-21T00:40:25.634Z,99.90
2018-10-21T00:42:55.313Z,99.90
2018-10-21T00:45:23.301Z,99.90
2018-10-21T00:47:58.279Z,99.90
2018-10-21T00:51:00.340Z,99.90
2018-10-21T00:53:28.452Z,99.90
2018-10-21T00:55:56.447Z,99.90
2018-10-21T00:58:25.133Z,99.90
2018-10-21T01:00:53.438Z,99.90
2018-10-21T01:03:21.484Z,99.90
2018-10-21T01:05:49.528Z,99.90
2018-10-21T01:08:17.790Z,99.90
2018-10-21T01:10:46.237Z,99.90
2018-10-21T01:13:14.574Z,99.90
2018-10-21T01:15:42.608Z,99.90
2018-10-21T01:18:10.586Z,99.90
2018-10-21T01:20:38.764Z,99.90
2018-10-21T01:23:06.850Z,99.90
2018-10-21T01:25:34.883Z,99.90
2018-10-21T01:28:03.210Z,99.90
2018-10-21T01:30:31.660Z,99.90
2018-10-21T01:32:59.790Z,99.90
2018-10-21T01:35:27.892Z,99.90
2018-10-21T01:37:56.000Z,99.90
2018-10-21T01:40:29.822Z,99.90
2018-10-21T01:42:58.162Z,99.90
2018-10-21T01:45:26.421Z,99.90
2018-10-21T01:47:55.329Z,99.90
2018-10-21T01:50:23.917Z,99.90
2018-10-21T01:52:52.206Z,99.90
2018-10-21T01:55:20.027Z,99.90
2018-10-21T01:57:47.913Z,99.90
2018-10-21T02:00:15.741Z,99.90
2018-10-21T02:02:43.683Z,99.90
2018-10-21T02:05:12.766Z,99.90
2018-10-21T02:07:40.619Z,99.90
2018-10-21T02:10:08.469Z,99.90
2018-10-21T02:12:36.332Z,99.90
2018-10-21T02:15:04.921Z,99.90
2018-10-21T02:17:32.926Z,99.90
2018-10-21T02:20:00.972Z,99.90
2018-10-21T02:22:29.390Z,99.90
2018-10-21T02:24:57.229Z,99.90
2018-10-21T02:27:25.299Z,99.90
2018-10-21T02:29:53.568Z,99.90
2018-10-21T02:32:21.548Z,99.90
2018-10-21T02:34:49.715Z,99.90
2018-10-21T02:37:18.717Z,99.90
2018-10-21T02:39:46.770Z,99.90
2018-10-21T02:42:15.959Z,99.90
2018-10-21T02:44:43.781Z,99.90
2018-10-21T02:47:11.639Z,99.90
2018-10-21T02:49:39.470Z,99.90
2018-10-21T02:52:10.880Z,99.90
2018-10-21T02:54:38.695Z,99.90
2018-10-21T02:57:08.575Z,99.90
2018-10-21T02:59:36.967Z,99.90
2018-10-21T03:02:05.142Z,99.90
2018-10-21T03:04:33.122Z,99.90
2018-10-21T03:07:01.037Z,99.90
2018-10-21T03:09:29.415Z,99.90
2018-10-21T03:11:58.773Z,99.90
2018-10-21T03:14:26.842Z,99.90
2018-10-21T03:16:54.964Z,99.90
2018-10-21T03:19:23.174Z,99.90
2018-10-21T03:21:51.263Z,99.90
2018-10-21T03:24:19.141Z,99.90
2018-10-21T03:26:48.028Z,99.90
2018-10-21T03:29:16.108Z,99.90
2018-10-21T03:31:43.893Z,99.90
2018-10-21T03:34:11.738Z,99.90
2018-10-21T03:36:40.615Z,99.90
2018-10-21T03:39:09.822Z,99.90
2018-10-21T03:41:37.669Z,99.90
2018-10-21T03:44:05.973Z,99.90
2018-10-21T03:46:33.831Z,99.90
2018-10-21T03:49:01.641Z,99.90
2018-10-21T03:51:29.470Z,99.90
2018-10-21T03:54:28.021Z,99.90
2018-10-21T03:57:09.135Z,99.90
2018-10-21T03:59:59.063Z,99.90
2018-10-21T04:02:27.070Z,99.90
2018-10-21T04:04:55.100Z,99.90
2018-10-21T04:07:23.438Z,99.90
2018-10-21T04:09:51.763Z,99.90
2018-10-21T04:12:20.003Z,99.90
2018-10-21T04:14:48.071Z,99.90
2018-10-21T04:17:16.172Z,99.90
2018-10-21T04:19:44.094Z,99.90
2018-10-21T04:22:12.547Z,99.90
2018-10-21T04:24:40.481Z,99.90
2018-10-21T04:27:09.998Z,99.90
2018-10-21T04:29:37.981Z,99.90
2018-10-21T04:32:06.335Z,99.90
2018-10-21T04:34:34.295Z,99.90
2018-10-21T04:37:13.608Z,99.90
2018-10-21T04:40:20.482Z,99.90
2018-10-21T04:42:50.193Z,99.90
2018-10-21T04:45:21.035Z,99.90
2018-10-21T04:47:49.151Z,99.90
2018-10-21T04:50:17.470Z,99.90
2018-10-21T04:52:45.760Z,99.90
2018-10-21T04:55:15.277Z,99.90
2018-10-21T04:57:44.791Z,99.90
2018-10-21T05:03:00.048Z,99.90
2018-10-21T05:05:27.848Z,99.90
2018-10-21T05:07:55.797Z,99.90
2018-10-21T05:10:27.601Z,99.90
2018-10-21T05:12:55.608Z,99.90
2018-10-21T05:15:24.920Z,99.90
2018-10-21T05:17:53.174Z,99.90
2018-10-21T05:20:22.357Z,99.90
2018-10-21T05:22:50.177Z,99.90
2018-10-21T05:25:18.242Z,99.90
2018-10-21T05:27:46.662Z,99.90
2018-10-21T05:30:14.591Z,99.90
2018-10-21T05:32:43.845Z,99.90
2018-10-21T05:35:13.303Z,99.90
2018-10-21T05:37:41.370Z,99.90
2018-10-21T05:40:12.522Z,99.90
2018-10-21T05:42:41.787Z,99.90
2018-10-21T05:45:10.045Z,99.90
2018-10-21T05:47:38.717Z,99.90
2018-10-21T05:50:07.751Z,99.90
2018-10-21T05:52:36.204Z,99.90
2018-10-21T05:55:20.778Z,99.90
2018-10-21T05:57:49.174Z,99.90
2018-10-21T06:00:19.238Z,99.90
2018-10-21T06:02:47.210Z,99.90
2018-10-21T06:05:47.632Z,99.90
2018-10-21T06:08:15.795Z,99.90
2018-10-21T06:10:44.486Z,99.90
2018-10-21T06:13:12.777Z,99.90
2018-10-21T06:15:41.052Z,99.90
2018-10-21T06:18:25.569Z,99.90
2018-10-21T06:20:56.907Z,99.90
2018-10-21T06:23:25.009Z,99.90
2018-10-21T06:25:53.058Z,99.90
2018-10-21T06:28:21.340Z,99.90
2018-10-21T06:30:49.341Z,99.90
2018-10-21T06:33:17.379Z,99.90
2018-10-21T06:35:45.365Z,99.90
2018-10-21T06:38:13.624Z,99.90
2018-10-21T06:40:41.740Z,99.90
2018-10-21T06:43:10.083Z,99.90
2018-10-21T06:45:38.098Z,99.90
2018-10-21T06:48:06.186Z,99.90
2018-10-21T06:50:34.596Z,99.90
2018-10-21T06:53:03.081Z,99.90
2018-10-21T06:55:31.025Z,99.90
2018-10-21T07:00:24.362Z,99.90
2018-10-21T07:02:52.214Z,99.90
2018-10-21T07:05:31.287Z,99.90
2018-10-21T07:07:59.229Z,99.90
2018-10-21T07:10:27.153Z,99.90
2018-10-21T07:12:55.018Z,99.90
2018-10-21T07:15:45.012Z,99.90
2018-10-21T07:18:13.039Z,99.90
2018-10-21T07:20:41.160Z,99.90
2018-10-21T07:23:09.248Z,99.90
2018-10-21T07:25:37.501Z,99.90
2018-10-21T07:28:05.512Z,99.90
2018-10-21T07:30:33.655Z,99.90
2018-10-21T07:33:01.723Z,99.90
2018-10-21T07:35:29.756Z,99.90
2018-10-21T07:37:57.715Z,99.90
2018-10-21T07:40:25.946Z,99.90
2018-10-21T07:42:54.173Z,99.90
2018-10-21T07:45:22.250Z,99.90
2018-10-21T07:47:51.472Z,99.90
2018-10-21T07:50:20.057Z,99.90
2018-10-21T07:52:49.223Z,99.90
2018-10-21T07:55:20.299Z,99.90
2018-10-21T07:57:48.993Z,99.90
2018-10-21T08:00:18.181Z,99.90
2018-10-21T08:02:46.867Z,99.90
2018-10-21T08:05:26.813Z,99.90
2018-10-21T08:08:10.778Z,99.90
2018-10-21T08:10:39.866Z,99.90
2018-10-21T08:13:10.710Z,99.90
2018-10-21T08:15:40.559Z,99.90
2018-10-21T08:18:10.077Z,99.90
2018-10-21T08:20:38.734Z,99.90
2018-10-21T08:23:08.134Z,99.90
2018-10-21T08:25:36.277Z,99.90
2018-10-21T08:28:04.354Z,99.90
2018-10-21T08:30:32.720Z,99.90
2018-10-21T08:33:01.113Z,99.90
2018-10-21T08:35:29.273Z,99.90
2018-10-21T08:37:58.624Z,99.90
2018-10-21T08:40:26.593Z,99.90
2018-10-21T08:42:55.097Z,99.90
2018-10-21T08:45:23.514Z,99.90
2018-10-21T08:47:52.696Z,99.90
2018-10-21T08:50:20.583Z,99.90
2018-10-21T08:52:48.606Z,99.90
2018-10-21T08:55:17.730Z,99.90
2018-10-21T08:57:45.950Z,99.90
2018-10-21T09:00:17.567Z,99.90
2018-10-21T09:02:46.049Z,99.90
2018-10-21T09:05:15.414Z,99.90
2018-10-21T09:07:43.769Z,99.90
2018-10-21T09:10:13.251Z,99.90
2018-10-21T09:12:41.730Z,99.90
2018-10-21T09:15:12.091Z,99.90
2018-10-21T09:17:40.134Z,99.90
2018-10-21T09:20:12.700Z,99.90
2018-10-21T09:22:41.018Z,99.90
2018-10-21T09:25:10.530Z,99.90
2018-10-21T09:27:42.660Z,99.90
2018-10-21T09:30:12.094Z,99.90
2018-10-21T09:32:40.013Z,99.90
2018-10-21T09:35:11.179Z,99.90
2018-10-21T09:37:39.670Z,99.90
2018-10-21T09:40:09.839Z,99.90
2018-10-21T09:42:37.854Z,99.90
2018-10-21T09:45:06.944Z,99.90
2018-10-21T09:47:34.888Z,99.90
2018-10-21T09:50:02.862Z,99.90
2018-10-21T09:52:30.678Z,99.90
2018-10-21T09:54:59.669Z,99.90
2018-10-21T09:57:27.487Z,99.90
2018-10-21T09:59:55.408Z,99.90
2018-10-21T10:02:30.245Z,99.90
2018-10-21T10:04:58.103Z,99.90
2018-10-21T10:07:26.071Z,99.90
2018-10-21T10:09:54.072Z,99.90
2018-10-21T10:12:23.335Z,99.90
2018-10-21T10:14:51.134Z,99.90
2018-10-21T10:17:19.117Z,99.90
2018-10-21T10:19:47.193Z,99.90
2018-10-21T10:22:17.224Z,99.90
2018-10-21T10:24:45.235Z,99.90
2018-10-21T10:27:13.289Z,99.90
2018-10-21T10:29:41.346Z,99.90
2018-10-21T10:32:09.452Z,99.90
2018-10-21T10:34:37.449Z,99.90
2018-10-21T10:37:05.447Z,99.90
2018-10-21T10:39:33.300Z,99.90
2018-10-21T10:42:01.609Z,99.90
2018-10-21T10:44:29.561Z,99.90
2018-10-21T10:46:57.691Z,99.90
2018-10-21T10:49:25.645Z,99.90
2018-10-21T10:51:53.476Z,99.90
2018-10-21T10:54:21.581Z,99.90
2018-10-21T10:56:49.375Z,99.90
2018-10-21T10:59:17.276Z,99.90
2018-10-21T11:01:45.107Z,99.90
2018-10-21T11:04:17.222Z,99.90
2018-10-21T11:06:45.096Z,99.80
2018-10-21T11:09:12.997Z,99.90
2018-10-21T11:11:41.062Z,98.80
2018-10-21T11:14:08.950Z,98.60
2018-10-21T11:16:37.174Z,99.50
2018-10-21T11:19:05.332Z,98.70
2018-10-21T11:21:33.392Z,99.10
2018-10-21T11:24:01.400Z,99.30
2018-10-21T11:26:29.463Z,98.90
2018-10-21T11:28:57.330Z,98.30
2018-10-21T11:31:25.410Z,98.30
2018-10-21T11:33:53.325Z,96.90
2018-10-21T11:36:21.263Z,97.90
2018-10-21T11:38:49.415Z,96.90
2018-10-21T11:41:18.514Z,96.80
2018-10-21T11:43:46.361Z,98.30
2018-10-21T11:46:14.292Z,96.20
2018-10-21T11:48:42.110Z,96.50
2018-10-21T11:51:09.934Z,94.40
2018-10-21T11:53:37.758Z,95.50
2018-10-21T11:56:05.738Z,94.90
2018-10-21T11:58:33.689Z,96.50
2018-10-21T12:01:01.834Z,96.30
2018-10-21T12:03:30.028Z,95.20
2018-10-21T12:05:58.126Z,94.30
2018-10-21T12:08:27.180Z,94.00
2018-10-21T12:10:55.474Z,95.00
2018-10-21T12:13:23.393Z,94.90
2018-10-21T12:15:51.839Z,94.30
2018-10-21T12:18:19.887Z,94.90
2018-10-21T12:20:47.776Z,94.70
2018-10-21T12:23:15.886Z,94.00
2018-10-21T12:25:43.782Z,93.90
2018-10-21T12:28:11.798Z,94.20
2018-10-21T12:30:40.066Z,92.90
2018-10-21T12:33:08.528Z,92.80
2018-10-21T12:35:36.767Z,93.10
2018-10-21T12:38:04.921Z,92.20
2018-10-21T12:40:32.954Z,93.80
2018-10-21T12:43:01.053Z,93.50
2018-10-21T12:45:29.196Z,91.70
2018-10-21T12:47:58.156Z,92.90
2018-10-21T12:50:26.026Z,90.50
2018-10-21T12:52:54.150Z,90.80
2018-10-21T12:55:22.145Z,90.40
2018-10-21T12:57:50.015Z,89.70
2018-10-21T13:00:17.869Z,88.30
2018-10-21T13:02:45.791Z,90.40
2018-10-21T13:05:14.889Z,92.10
2018-10-21T13:07:43.170Z,91.30
2018-10-21T13:10:11.363Z,91.10
2018-10-21T13:12:39.283Z,90.60
2018-10-21T13:15:07.385Z,89.40
2018-10-21T13:17:35.675Z,90.80
2018-10-21T13:20:04.030Z,90.30
2018-10-21T13:22:32.008Z,90.40
2018-10-21T13:24:59.925Z,90.00
2018-10-21T13:27:27.809Z,88.60
2018-10-21T13:29:55.756Z,88.50
2018-10-21T13:32:23.648Z,85.20
2018-10-21T13:34:51.513Z,90.20
2018-10-21T13:37:19.353Z,89.10
2018-10-21T13:39:47.241Z,90.30
2018-10-21T13:42:15.388Z,89.80
2018-10-21T13:44:43.582Z,90.20
2018-10-21T13:47:11.446Z,90.10
2018-10-21T13:49:39.295Z,88.20
2018-10-21T13:52:07.319Z,87.90
2018-10-21T13:54:35.047Z,86.80
2018-10-21T13:57:03.018Z,89.60
2018-10-21T13:59:31.216Z,90.10
2018-10-21T14:02:00.171Z,90.10
2018-10-21T14:04:29.015Z,89.90
2018-10-21T14:06:57.013Z,89.90
2018-10-21T14:09:24.849Z,90.40
2018-10-21T14:11:52.676Z,91.50
2018-10-21T14:14:20.554Z,89.90
2018-10-21T14:16:48.845Z,90.80
2018-10-21T14:19:16.872Z,89.50
2018-10-21T14:21:45.332Z,90.00
2018-10-21T14:24:13.554Z,91.40
2018-10-21T14:26:41.501Z,91.10
2018-10-21T14:29:09.603Z,90.20
2018-10-21T14:31:37.604Z,90.10
2018-10-21T14:34:07.459Z,90.60
2018-10-21T14:36:35.827Z,91.20
2018-10-21T14:39:06.784Z,89.30
2018-10-21T14:41:34.969Z,90.80
2018-10-21T14:44:04.259Z,90.60
2018-10-21T14:46:32.320Z,90.40
2018-10-21T14:49:01.438Z,90.90
2018-10-21T14:51:29.268Z,90.80
2018-10-21T14:53:57.160Z,90.40
2018-10-21T14:56:24.946Z,91.20
2018-10-21T14:58:52.989Z,92.10
2018-10-21T15:01:20.861Z,92.70
2018-10-21T15:03:49.956Z,93.10
2018-10-21T15:06:17.887Z,93.90
2018-10-21T15:08:45.697Z,94.90
2018-10-21T15:11:13.553Z,95.70
2018-10-21T15:13:41.405Z,97.20
2018-10-21T15:16:10.771Z,98.70
2018-10-21T15:18:38.598Z,99.20
2018-10-21T15:21:06.452Z,99.90
2018-10-21T15:23:34.530Z,99.90
2018-10-21T15:26:02.417Z,99.90
2018-10-21T15:28:30.302Z,99.90
2018-10-21T15:30:58.433Z,99.90
2018-10-21T15:33:26.642Z,99.90
2018-10-21T15:35:54.515Z,99.90
2018-10-21T15:38:22.423Z,99.90
2018-10-21T15:40:50.548Z,99.90
2018-10-21T15:43:18.372Z,99.90
2018-10-21T15:45:46.291Z,99.90
2018-10-21T15:48:14.074Z,99.90
2018-10-21T15:50:43.630Z,99.90
2018-10-21T15:53:11.483Z,99.90
2018-10-21T15:55:39.378Z,99.90
2018-10-21T15:58:07.255Z,99.90
2018-10-21T16:00:41.935Z,99.90
2018-10-21T16:03:09.805Z,99.90
2018-10-21T16:05:37.780Z,99.90
2018-10-21T16:08:05.870Z,99.90
2018-10-21T16:10:33.664Z,99.90
2018-10-21T16:13:01.581Z,99.90
2018-10-21T16:15:29.469Z,99.90
2018-10-21T16:17:57.301Z,99.90
2018-10-21T16:20:26.410Z,99.90
2018-10-21T16:22:54.291Z,99.90
2018-10-21T16:25:22.159Z,99.90
2018-10-21T16:27:50.149Z,99.90
2018-10-21T16:30:18.095Z,99.90
2018-10-21T16:32:45.948Z,99.90
2018-10-21T16:35:14.310Z,99.90
2018-10-21T16:37:42.507Z,99.90
2018-10-21T16:40:13.403Z,99.90
2018-10-21T16:42:41.423Z,99.90
2018-10-21T16:45:10.707Z,99.90
2018-10-21T16:47:39.088Z,99.90
2018-10-21T16:50:11.252Z,99.90
2018-10-21T16:52:39.641Z,99.90
2018-10-21T16:55:08.862Z,99.90
2018-10-21T16:57:37.283Z,99.90
2018-10-21T17:00:09.082Z,99.90
2018-10-21T17:02:36.921Z,99.90
2018-10-21T17:05:05.592Z,99.90
2018-10-21T17:07:33.758Z,99.90
2018-10-21T17:10:02.019Z,99.90
2018-10-21T17:12:29.664Z,99.90
2018-10-21T17:14:57.687Z,99.90
2018-10-21T17:17:25.573Z,99.90
2018-10-21T17:19:53.704Z,99.90
2018-10-21T17:22:21.588Z,99.90
2018-10-21T17:24:50.101Z,99.90
2018-10-21T17:27:19.049Z,99.90
2018-10-21T17:29:47.063Z,99.90
2018-10-21T17:32:15.583Z,99.90
2018-10-21T17:34:43.409Z,99.90
2018-10-21T17:37:11.279Z,99.90
2018-10-21T17:39:39.250Z,99.90
2018-10-21T17:42:07.098Z,99.90
2018-10-21T17:44:35.380Z,99.90
2018-10-21T17:47:03.633Z,99.90
2018-10-21T17:49:31.863Z,99.90
2018-10-21T17:52:00.152Z,99.90
2018-10-21T17:54:28.184Z,99.90
2018-10-21T17:56:58.524Z,99.90
2018-10-21T17:59:26.975Z,99.90
2018-10-21T18:01:55.891Z,99.90
2018-10-21T18:04:44.883Z,99.90
2018-10-21T18:07:23.198Z,99.90
2018-10-21T18:09:51.514Z,99.90
2018-10-21T18:12:19.595Z,99.90
2018-10-21T18:14:48.032Z,99.90
2018-10-21T18:17:16.427Z,99.90
2018-10-21T18:19:44.555Z,99.90
2018-10-21T18:22:12.655Z,99.90
2018-10-21T18:24:51.563Z,99.90
2018-10-21T18:27:21.763Z,99.90
2018-10-21T18:29:49.761Z,99.90
2018-10-21T18:32:18.682Z,99.90
2018-10-21T18:34:46.592Z,99.90
2018-10-21T18:37:14.510Z,99.90
2018-10-21T18:39:42.633Z,99.90
2018-10-21T18:42:10.471Z,99.90
2018-10-21T18:44:38.744Z,99.90
2018-10-21T18:47:06.966Z,99.90
2018-10-21T18:49:35.223Z,99.90
2018-10-21T18:52:03.366Z,99.90
2018-10-21T18:54:31.461Z,99.90
2018-10-21T18:56:59.316Z,99.90
2018-10-21T18:59:27.208Z,99.90
2018-10-21T19:01:55.205Z,99.90
2018-10-21T19:04:23.379Z,99.90
2018-10-21T19:06:51.211Z,99.90
2018-10-21T19:09:20.325Z,99.90
2018-10-21T19:11:48.165Z,99.90
2018-10-21T19:14:16.272Z,99.90
2018-10-21T19:16:44.118Z,99.90
2018-10-21T19:19:12.150Z,99.90
2018-10-21T19:21:40.140Z,99.90
2018-10-21T19:24:08.170Z,99.90
2018-10-21T19:26:36.702Z,99.90
2018-10-21T19:29:04.577Z,99.90
2018-10-21T19:31:32.437Z,99.90
2018-10-21T19:34:00.497Z,99.90
2018-10-21T19:36:29.426Z,99.90
2018-10-21T19:38:57.454Z,99.90
2018-10-21T19:41:25.446Z,99.90
2018-10-21T19:43:53.712Z,99.90
2018-10-21T19:46:22.017Z,99.90
2018-10-21T19:48:50.388Z,99.90
2018-10-21T19:51:18.238Z,99.90
2018-10-21T19:53:46.563Z,99.90
2018-10-21T19:56:14.484Z,99.90
2018-10-21T19:58:42.647Z,99.90
2018-10-21T20:01:10.477Z,99.90
2018-10-21T20:03:38.526Z,99.90
2018-10-21T20:06:08.063Z,99.90
2018-10-21T20:08:37.081Z,99.90
2018-10-21T20:11:05.438Z,99.90
2018-10-21T20:13:34.410Z,99.90
2018-10-21T20:16:02.278Z,99.90
2018-10-21T20:18:30.215Z,99.90
2018-10-21T20:20:58.213Z,99.90
2018-10-21T20:23:26.296Z,99.90
2018-10-21T20:25:54.326Z,99.90
2018-10-21T20:28:22.461Z,99.90
2018-10-21T20:30:50.866Z,99.90
2018-10-21T20:33:18.698Z,99.90
2018-10-21T20:35:46.652Z,99.90
2018-10-21T20:38:14.604Z,99.90
2018-10-21T20:40:42.916Z,99.90
2018-10-21T20:43:10.923Z,99.90
2018-10-21T20:45:38.898Z,99.90
2018-10-21T20:48:06.913Z,99.90
2018-10-21T20:50:34.931Z,99.90
2018-10-21T20:53:02.829Z,99.90
2018-10-21T20:55:30.682Z,99.90
2018-10-21T20:57:58.793Z,99.90
2018-10-21T21:00:26.611Z,99.90
2018-10-21T21:02:54.665Z,99.90
2018-10-21T21:05:22.641Z,99.90
2018-10-21T21:07:50.615Z,99.90
2018-10-21T21:10:18.886Z,99.90
2018-10-21T21:12:46.928Z,99.90
2018-10-21T21:15:14.781Z,99.90
2018-10-21T21:17:44.100Z,99.90
2018-10-21T21:20:12.184Z,99.90
2018-10-21T21:22:41.194Z,99.90
2018-10-21T21:25:09.324Z,99.90
2018-10-21T21:27:37.192Z,99.90
2018-10-21T21:30:05.913Z,99.90
2018-10-21T21:32:33.716Z,99.90
2018-10-21T21:35:01.709Z,99.90
2018-10-21T21:37:29.585Z,99.90
2018-10-21T21:39:57.718Z,99.90
2018-10-21T21:42:25.760Z,99.90
2018-10-21T21:44:53.680Z,99.90
2018-10-21T21:47:21.698Z,99.90
2018-10-21T21:49:49.741Z,99.90
2018-10-21T21:52:17.592Z,99.90
2018-10-21T21:54:45.564Z,99.90
2018-10-21T21:57:13.534Z,99.90
2018-10-21T21:59:41.370Z,99.90
2018-10-21T22:02:09.434Z,99.90
2018-10-21T22:04:37.269Z,99.90
2018-10-21T22:07:05.840Z,99.90
2018-10-21T22:09:33.901Z,99.90
2018-10-21T22:12:02.266Z,99.90
2018-10-21T22:14:30.405Z,99.90
2018-10-21T22:16:58.429Z,99.90
2018-10-21T22:19:26.360Z,99.90
2018-10-21T22:21:56.722Z,99.90
2018-10-21T22:24:24.539Z,99.90
2018-10-21T22:26:52.663Z,99.90
2018-10-21T22:29:21.074Z,99.90
2018-10-21T22:31:48.964Z,99.90
2018-10-21T22:34:17.079Z,99.90
2018-10-21T22:36:44.854Z,99.90
2018-10-21T22:39:13.013Z,99.90
2018-10-21T22:41:41.098Z,99.90
2018-10-21T22:44:09.123Z,99.90
2018-10-21T22:46:38.469Z,99.90
2018-10-21T22:49:34.450Z,99.90
2018-10-21T22:52:02.371Z,99.90
2018-10-21T22:55:13.994Z,99.90
2018-10-21T22:57:42.933Z,99.90
2018-10-21T23:00:10.957Z,99.90
2018-10-21T23:02:39.015Z,99.90
2018-10-21T23:05:08.156Z,99.90
2018-10-21T23:07:36.707Z,99.90
2018-10-21T23:10:05.021Z,99.90
2018-10-21T23:12:34.468Z,99.90
2018-10-21T23:15:02.812Z,99.90
2018-10-21T23:17:30.871Z,99.90
2018-10-21T23:19:58.901Z,99.90
2018-10-21T23:22:27.382Z,99.90
2018-10-21T23:24:55.316Z,99.90
2018-10-21T23:27:23.513Z,99.90
2018-10-21T23:29:51.622Z,99.90
2018-10-21T23:32:20.919Z,99.90
2018-10-21T23:34:48.984Z,99.90
2018-10-21T23:37:18.445Z,99.90
2018-10-21T23:39:46.528Z,99.90
2018-10-21T23:42:14.869Z,99.90
2018-10-21T23:44:43.049Z,99.90
2018-10-21T23:47:11.189Z,99.90
2018-10-21T23:49:39.457Z,99.90
2018-10-21T23:52:08.173Z,99.90
2018-10-21T23:54:36.178Z,99.90
2018-10-21T23:57:05.894Z,99.90
2018-10-21T23:59:34.772Z,99.90
