createdAt,value
2018-07-24T00:01:09.268Z,3.10
2018-07-24T00:03:38.555Z,3.13
2018-07-24T00:06:07.856Z,2.43
2018-07-24T00:08:37.172Z,3.30
2018-07-24T00:11:06.876Z,2.97
2018-07-24T00:13:35.961Z,2.93
2018-07-24T00:16:05.279Z,3.10
2018-07-24T00:18:34.827Z,3.30
2018-07-24T00:21:04.460Z,3.30
2018-07-24T00:23:34.025Z,3.20
2018-07-24T00:26:03.332Z,3.57
2018-07-24T00:28:33.188Z,3.23
2018-07-24T00:31:02.681Z,2.93
2018-07-24T00:33:32.012Z,2.97
2018-07-24T00:36:01.337Z,2.80
2018-07-24T00:38:30.401Z,3.43
2018-07-24T00:40:59.475Z,2.77
2018-07-24T00:43:28.551Z,2.50
2018-07-24T00:45:58.162Z,2.73
2018-07-24T00:48:27.442Z,2.60
2018-07-24T00:50:56.770Z,2.80
2018-07-24T00:53:26.107Z,2.77
2018-07-24T00:55:55.417Z,2.77
2018-07-24T00:58:24.945Z,3.10
2018-07-24T01:00:54.226Z,2.57
2018-07-24T01:03:23.566Z,2.77
2018-07-24T01:05:53.119Z,2.90
2018-07-24T01:08:22.431Z,2.63
2018-07-24T01:10:51.736Z,2.80
2018-07-24T01:13:21.044Z,2.23
2018-07-24T01:15:50.100Z,2.80
2018-07-24T01:18:19.413Z,3.30
2018-07-24T01:20:48.939Z,3.00
2018-07-24T01:23:18.480Z,3.13
2018-07-24T01:25:48.024Z,2.87
2018-07-24T01:28:17.393Z,2.20
2018-07-24T01:30:47.121Z,3.03
2018-07-24T01:33:16.425Z,2.67
2018-07-24T01:35:45.787Z,2.77
2018-07-24T01:38:15.325Z,2.63
2018-07-24T01:40:44.849Z,2.70
2018-07-24T01:43:14.147Z,2.93
2018-07-24T01:45:43.480Z,2.23
2018-07-24T01:48:12.775Z,2.97
2018-07-24T01:50:42.090Z,2.53
2018-07-24T01:53:11.640Z,2.77
2018-07-24T01:55:41.320Z,3.00
2018-07-24T01:58:10.876Z,2.90
2018-07-24T02:00:40.387Z,3.00
2018-07-24T02:03:09.044Z,3.00
2018-07-24T02:05:38.138Z,2.63
2018-07-24T02:08:07.221Z,2.67
2018-07-24T02:10:36.568Z,2.57
2018-07-24T02:13:05.869Z,2.77
2018-07-24T02:15:34.958Z,2.80
2018-07-24T02:18:04.036Z,2.90
2018-07-24T02:20:33.378Z,2.90
2018-07-24T02:23:03.222Z,3.57
2018-07-24T02:25:32.562Z,3.77
2018-07-24T02:28:02.039Z,3.10
2018-07-24T02:30:31.584Z,2.87
2018-07-24T02:33:00.877Z,3.30
2018-07-24T02:35:30.204Z,2.83
2018-07-24T02:37:59.491Z,3.03
2018-07-24T02:40:28.803Z,2.70
2018-07-24T02:42:58.356Z,3.30
2018-07-24T02:45:27.627Z,2.90
2018-07-24T02:47:56.738Z,3.10
2018-07-24T02:50:25.913Z,2.40
2018-07-24T02:52:55.221Z,2.73
2018-07-24T02:55:24.769Z,3.23
2018-07-24T02:57:54.051Z,2.80
2018-07-24T03:00:23.748Z,2.57
2018-07-24T03:02:53.261Z,3.17
2018-07-24T03:05:22.552Z,2.97
2018-07-24T03:07:51.856Z,2.87
2018-07-24T03:10:21.150Z,2.83
2018-07-24T03:12:50.466Z,2.83
2018-07-24T03:15:19.762Z,2.47
2018-07-24T03:17:49.088Z,2.77
2018-07-24T03:20:18.389Z,2.70
2018-07-24T03:22:47.451Z,2.43
2018-07-24T03:25:16.795Z,2.80
2018-07-24T03:27:46.096Z,2.43
2018-07-24T03:30:15.690Z,2.73
2018-07-24T03:32:44.999Z,3.17
2018-07-24T03:35:14.084Z,2.63
2018-07-24T03:37:43.152Z,2.80
2018-07-24T03:40:12.796Z,3.00
2018-07-24T03:42:41.870Z,3.13
2018-07-24T03:45:11.270Z,2.30
2018-07-24T03:47:40.525Z,2.67
2018-07-24T03:50:09.609Z,3.23
2018-07-24T03:52:38.692Z,2.83
2018-07-24T03:55:08.384Z,3.00
2018-07-24T03:57:37.695Z,2.50
2018-07-24T04:00:07.310Z,2.50
2018-07-24T04:02:36.861Z,2.47
2018-07-24T04:05:06.276Z,2.53
2018-07-24T04:07:35.653Z,2.67
2018-07-24T04:10:04.954Z,2.57
2018-07-24T04:12:34.042Z,2.77
2018-07-24T04:15:03.345Z,2.50
2018-07-24T04:17:32.669Z,2.87
2018-07-24T04:20:01.757Z,2.60
2018-07-24T04:22:31.361Z,2.20
2018-07-24T04:25:00.643Z,2.53
2018-07-24T04:27:29.948Z,3.30
2018-07-24T04:29:59.340Z,2.60
2018-07-24T04:32:29.048Z,2.30
2018-07-24T04:34:58.364Z,2.60
2018-07-24T04:37:27.935Z,2.63
2018-07-24T04:39:57.335Z,2.70
2018-07-24T04:42:26.802Z,2.40
2018-07-24T04:44:56.086Z,2.63
2018-07-24T04:47:25.410Z,2.60
2018-07-24T04:49:54.938Z,2.53
2018-07-24T04:52:24.243Z,2.63
2018-07-24T04:54:53.310Z,2.97
2018-07-24T04:57:22.599Z,2.50
2018-07-24T04:59:51.929Z,2.63
2018-07-24T05:02:21.459Z,2.43
2018-07-24T05:04:51.004Z,2.67
2018-07-24T05:07:20.303Z,2.93
2018-07-24T05:09:49.385Z,2.97
2018-07-24T05:12:18.466Z,2.53
2018-07-24T05:14:47.528Z,2.97
2018-07-24T05:17:16.849Z,2.73
2018-07-24T05:19:46.159Z,2.50
2018-07-24T05:22:15.740Z,2.63
2018-07-24T05:24:45.204Z,3.00
2018-07-24T05:27:14.481Z,2.73
2018-07-24T05:29:44.274Z,2.63
2018-07-24T05:32:14.614Z,2.50
2018-07-24T05:34:44.162Z,2.80
2018-07-24T05:37:13.452Z,2.70
2018-07-24T05:39:42.541Z,2.70
2018-07-24T05:42:11.617Z,3.10
2018-07-24T05:44:40.701Z,2.87
2018-07-24T05:47:10.033Z,2.60
2018-07-24T05:49:39.303Z,2.93
2018-07-24T05:52:08.403Z,2.63
2018-07-24T05:54:37.487Z,2.90
2018-07-24T05:57:06.813Z,3.47
2018-07-24T05:59:36.109Z,2.73
2018-07-24T06:02:05.435Z,2.93
2018-07-24T06:04:34.725Z,3.30
2018-07-24T06:07:03.814Z,2.93
2018-07-24T06:09:33.396Z,2.83
2018-07-24T06:12:02.688Z,2.23
2018-07-24T06:14:32.039Z,2.60
2018-07-24T06:17:01.859Z,2.73
2018-07-24T06:19:31.348Z,2.60
2018-07-24T06:22:01.032Z,2.80
2018-07-24T06:24:30.137Z,2.60
2018-07-24T06:26:59.224Z,3.40
2018-07-24T06:29:28.296Z,3.23
2018-07-24T06:31:57.387Z,3.07
2018-07-24T06:34:26.716Z,3.10
2018-07-24T06:36:56.033Z,3.03
2018-07-24T06:39:25.354Z,3.27
2018-07-24T06:41:54.893Z,3.80
2018-07-24T06:44:24.307Z,3.50
2018-07-24T06:46:53.571Z,3.93
2018-07-24T06:49:22.881Z,2.90
2018-07-24T06:51:51.997Z,9.10
2018-07-24T06:54:21.071Z,7.20
2018-07-24T06:56:50.131Z,8.17
2018-07-24T06:59:19.205Z,6.20
2018-07-24T07:01:48.291Z,7.77
2018-07-24T07:04:17.374Z,9.30
2018-07-24T07:06:46.755Z,8.83
2018-07-24T07:09:16.194Z,8.17
2018-07-24T07:11:45.294Z,8.57
2018-07-24T07:14:14.620Z,6.77
2018-07-24T07:16:44.164Z,7.37
2018-07-24T07:19:13.468Z,7.80
2018-07-24T07:21:42.799Z,6.90
2018-07-24T07:24:12.088Z,6.90
2018-07-24T07:26:41.791Z,7.10
2018-07-24T07:29:11.119Z,5.53
2018-07-24T07:31:40.165Z,6.27
2018-07-24T07:34:09.494Z,5.03
2018-07-24T07:36:38.800Z,6.80
2018-07-24T07:39:09.268Z,5.70
2018-07-24T07:41:39.051Z,6.30
2018-07-24T07:44:08.766Z,6.73
2018-07-24T07:46:38.422Z,6.30
2018-07-24T07:49:07.732Z,5.00
2018-07-24T07:51:37.100Z,5.30
2018-07-24T07:54:06.633Z,5.70
2018-07-24T07:56:35.939Z,4.77
2018-07-24T07:59:05.017Z,4.23
2018-07-24T08:01:34.095Z,3.60
2018-07-24T08:04:03.246Z,3.70
2018-07-24T08:06:32.355Z,3.80
2018-07-24T08:09:01.648Z,3.20
2018-07-24T08:11:30.952Z,3.07
2018-07-24T08:14:00.256Z,2.57
2018-07-24T08:16:30.336Z,2.33
2018-07-24T08:18:59.839Z,2.80
2018-07-24T08:21:29.149Z,2.90
2018-07-24T08:23:58.673Z,3.30
2018-07-24T08:26:28.008Z,2.60
2018-07-24T08:28:57.342Z,2.67
2018-07-24T08:31:26.940Z,2.87
2018-07-24T08:33:56.508Z,2.90
2018-07-24T08:36:25.800Z,2.83
2018-07-24T08:38:55.187Z,3.40
2018-07-24T08:41:24.700Z,3.53
2018-07-24T08:43:54.854Z,3.40
2018-07-24T08:46:23.959Z,2.60
2018-07-24T08:48:53.297Z,3.20
2018-07-24T08:51:22.596Z,3.90
2018-07-24T08:53:52.084Z,2.97
2018-07-24T08:56:21.417Z,3.47
2018-07-24T08:58:51.147Z,2.90
2018-07-24T09:01:20.236Z,3.13
2018-07-24T09:03:49.354Z,3.30
2018-07-24T09:06:19.060Z,3.93
2018-07-24T09:08:48.339Z,3.20
2018-07-24T09:11:17.432Z,3.70
2018-07-24T09:13:46.500Z,3.30
2018-07-24T09:16:15.576Z,3.53
2018-07-24T09:18:44.685Z,3.60
2018-07-24T09:21:13.765Z,3.43
2018-07-24T09:23:43.056Z,3.70
2018-07-24T09:26:12.364Z,3.30
2018-07-24T09:28:41.459Z,3.70
2018-07-24T09:31:10.802Z,3.13
2018-07-24T09:33:40.349Z,3.20
2018-07-24T09:36:09.664Z,3.20
2018-07-24T09:38:38.759Z,3.17
2018-07-24T09:41:07.863Z,3.63
2018-07-24T09:43:36.931Z,2.97
2018-07-24T09:46:06.500Z,3.50
2018-07-24T09:48:35.803Z,3.10
2018-07-24T09:51:05.099Z,3.73
2018-07-24T09:53:34.416Z,2.87
2018-07-24T09:56:03.773Z,3.93
2018-07-24T09:58:33.143Z,3.80
2018-07-24T10:01:07.639Z,3.53
2018-07-24T10:03:36.732Z,2.97
2018-07-24T10:06:06.692Z,2.87
2018-07-24T10:08:36.247Z,3.63
2018-07-24T10:11:06.291Z,3.77
2018-07-24T10:13:41.795Z,4.30
2018-07-24T10:16:10.899Z,4.23
2018-07-24T10:18:40.197Z,4.40
2018-07-24T10:21:09.497Z,3.60
2018-07-24T10:23:38.599Z,3.37
2018-07-24T10:26:07.921Z,2.70
2018-07-24T10:28:37.232Z,2.90
2018-07-24T10:31:07.111Z,2.10
2018-07-24T10:33:36.640Z,2.53
2018-07-24T10:36:05.933Z,2.47
2018-07-24T10:38:35.238Z,2.60
2018-07-24T10:41:04.546Z,2.53
2018-07-24T10:43:34.067Z,2.30
2018-07-24T10:46:03.678Z,3.50
2018-07-24T10:48:32.775Z,3.17
2018-07-24T10:51:02.131Z,2.97
2018-07-24T10:53:31.686Z,2.80
2018-07-24T10:56:00.968Z,2.97
2018-07-24T10:58:30.071Z,2.50
2018-07-24T11:00:59.150Z,2.73
2018-07-24T11:03:28.454Z,2.77
2018-07-24T11:05:57.760Z,2.47
2018-07-24T11:08:27.090Z,2.20
2018-07-24T11:10:56.401Z,3.27
2018-07-24T11:13:25.730Z,2.93
2018-07-24T11:15:55.307Z,2.67
2018-07-24T11:18:24.600Z,3.40
2018-07-24T11:20:53.964Z,2.43
2018-07-24T11:23:23.520Z,2.10
2018-07-24T11:25:53.304Z,2.40
2018-07-24T11:28:22.672Z,2.60
2018-07-24T11:30:51.972Z,2.93
2018-07-24T11:33:21.654Z,2.47
2018-07-24T11:35:51.204Z,2.30
2018-07-24T11:38:20.631Z,2.63
2018-07-24T11:40:49.920Z,2.60
2018-07-24T11:43:19.232Z,2.37
2018-07-24T11:45:49.012Z,3.63
2018-07-24T11:50:53.946Z,3.00
2018-07-24T11:53:24.007Z,3.10
2018-07-24T11:55:53.396Z,3.03
2018-07-24T11:58:22.953Z,3.40
2018-07-24T12:00:52.237Z,3.67
2018-07-24T12:03:21.572Z,4.17
2018-07-24T12:05:50.880Z,3.87
2018-07-24T12:08:20.247Z,3.60
2018-07-24T12:10:49.537Z,3.60
2018-07-24T12:13:18.639Z,3.33
2018-07-24T12:15:47.991Z,3.83
2018-07-24T12:18:17.280Z,4.00
2018-07-24T12:20:46.378Z,3.17
2018-07-24T12:23:15.452Z,3.40
2018-07-24T12:25:44.775Z,3.00
2018-07-24T12:28:14.067Z,3.40
2018-07-24T12:30:43.198Z,2.90
2018-07-24T12:33:12.284Z,3.37
2018-07-24T12:35:41.448Z,2.80
2018-07-24T12:38:10.489Z,2.70
2018-07-24T12:40:39.788Z,4.20
2018-07-24T12:43:09.411Z,2.93
2018-07-24T12:45:38.524Z,2.97
2018-07-24T12:48:08.058Z,2.70
2018-07-24T12:50:37.372Z,3.20
2018-07-24T12:53:07.040Z,3.23
2018-07-24T12:55:36.334Z,2.77
2018-07-24T12:58:05.517Z,3.73
2018-07-24T13:00:34.792Z,3.03
2018-07-24T13:03:04.073Z,3.20
2018-07-24T13:05:33.932Z,2.70
2018-07-24T13:08:03.502Z,3.70
2018-07-24T13:10:33.321Z,3.17
2018-07-24T13:13:02.644Z,3.13
2018-07-24T13:15:31.716Z,3.00
2018-07-24T13:18:00.808Z,3.27
2018-07-24T13:20:30.152Z,2.80
2018-07-24T13:22:59.460Z,2.80
2018-07-24T13:25:28.538Z,3.00
2018-07-24T13:27:58.117Z,2.73
2018-07-24T13:30:27.190Z,3.07
2018-07-24T13:32:56.531Z,3.30
2018-07-24T13:35:25.845Z,3.37
2018-07-24T13:37:55.199Z,3.50
2018-07-24T13:40:24.708Z,4.30
2018-07-24T13:42:53.795Z,3.50
2018-07-24T13:45:23.121Z,3.00
2018-07-24T13:47:52.653Z,2.60
2018-07-24T13:50:22.196Z,2.97
2018-07-24T13:52:51.481Z,3.23
2018-07-24T13:55:20.548Z,3.27
2018-07-24T13:57:49.635Z,3.10
2018-07-24T14:00:18.710Z,2.77
2018-07-24T14:02:47.829Z,3.30
2018-07-24T14:05:17.336Z,3.63
2018-07-24T14:07:46.430Z,4.00
2018-07-24T14:10:15.506Z,3.20
2018-07-24T14:12:45.329Z,4.10
2018-07-24T14:15:14.948Z,3.60
2018-07-24T14:17:44.231Z,4.57
2018-07-24T14:20:13.317Z,3.70
2018-07-24T14:22:42.379Z,3.20
2018-07-24T14:25:11.720Z,3.20
2018-07-24T14:27:41.254Z,3.03
2018-07-24T14:30:10.551Z,2.30
2018-07-24T14:32:39.870Z,3.03
2018-07-24T14:35:09.191Z,2.80
2018-07-24T14:37:38.279Z,3.10
2018-07-24T14:40:07.357Z,2.63
2018-07-24T14:42:36.703Z,2.47
2018-07-24T14:45:06.805Z,3.13
2018-07-24T14:50:11.724Z,3.60
2018-07-24T14:52:40.901Z,3.00
2018-07-24T14:55:09.960Z,3.50
2018-07-24T14:57:39.279Z,2.43
2018-07-24T15:00:08.580Z,2.67
2018-07-24T15:02:37.906Z,2.50
2018-07-24T15:05:07.532Z,3.07
2018-07-24T15:07:36.842Z,3.07
2018-07-24T15:10:05.944Z,3.20
2018-07-24T15:12:35.064Z,3.47
2018-07-24T15:15:04.412Z,2.83
2018-07-24T15:17:33.940Z,3.60
2018-07-24T15:20:03.311Z,3.30
2018-07-24T15:22:32.603Z,2.73
2018-07-24T15:25:02.894Z,3.17
2018-07-24T15:27:32.167Z,3.10
2018-07-24T15:30:01.258Z,3.27
2018-07-24T15:32:30.645Z,3.30
2018-07-24T15:35:01.311Z,3.27
2018-07-24T15:37:31.292Z,3.00
2018-07-24T15:40:00.408Z,3.20
2018-07-24T15:42:29.484Z,3.13
2018-07-24T15:44:58.569Z,3.00
2018-07-24T15:47:27.872Z,3.57
2018-07-24T15:49:57.399Z,2.80
2018-07-24T15:52:26.498Z,3.30
2018-07-24T15:54:56.110Z,2.47
2018-07-24T15:57:25.175Z,3.50
2018-07-24T15:59:54.499Z,3.20
2018-07-24T16:02:24.070Z,2.80
2018-07-24T16:04:53.318Z,2.53
2018-07-24T16:07:22.665Z,3.17
2018-07-24T16:09:51.947Z,2.60
2018-07-24T16:12:21.043Z,3.30
2018-07-24T16:14:50.358Z,2.80
2018-07-24T16:17:19.908Z,3.20
2018-07-24T16:19:49.442Z,2.90
2018-07-24T16:22:18.754Z,2.83
2018-07-24T16:24:48.068Z,2.97
2018-07-24T16:27:17.350Z,2.90
2018-07-24T16:29:46.670Z,2.80
2018-07-24T16:32:15.979Z,2.97
2018-07-24T16:34:45.335Z,3.23
2018-07-24T16:37:14.876Z,2.67
2018-07-24T16:39:44.160Z,2.67
2018-07-24T16:42:13.503Z,2.60
2018-07-24T16:44:43.032Z,3.30
2018-07-24T16:47:12.335Z,3.03
2018-07-24T16:49:41.727Z,3.50
2018-07-24T16:52:11.336Z,3.17
2018-07-24T16:54:40.635Z,3.00
2018-07-24T16:57:09.724Z,2.73
2018-07-24T16:59:38.795Z,3.07
2018-07-24T17:02:07.913Z,3.50
2018-07-24T17:04:37.036Z,3.43
2018-07-24T17:07:06.331Z,3.10
2018-07-24T17:09:35.424Z,3.33
2018-07-24T17:12:04.746Z,2.90
2018-07-24T17:14:34.087Z,2.80
2018-07-24T17:17:03.445Z,3.30
2018-07-24T17:19:33.008Z,2.90
2018-07-24T17:22:02.565Z,3.07
2018-07-24T17:24:38.439Z,3.30
2018-07-24T17:27:07.825Z,2.80
2018-07-24T17:29:37.168Z,2.77
2018-07-24T17:32:07.093Z,2.67
2018-07-24T17:34:36.289Z,2.90
2018-07-24T17:37:05.451Z,3.20
2018-07-24T17:39:34.519Z,3.27
2018-07-24T17:42:03.989Z,2.57
2018-07-24T17:44:33.057Z,2.97
2018-07-24T17:47:02.152Z,2.87
2018-07-24T17:49:31.230Z,3.50
2018-07-24T17:52:00.574Z,2.80
2018-07-24T17:57:05.233Z,2.60
2018-07-24T17:59:34.312Z,2.23
2018-07-24T18:02:03.745Z,2.70
2018-07-24T18:04:33.051Z,2.37
2018-07-24T18:07:08.836Z,2.57
2018-07-24T18:09:38.192Z,2.70
2018-07-24T18:12:07.745Z,2.47
2018-07-24T18:14:37.263Z,2.47
2018-07-24T18:17:06.590Z,3.10
2018-07-24T18:19:35.922Z,2.30
2018-07-24T18:22:05.225Z,2.47
2018-07-24T18:24:34.545Z,2.57
2018-07-24T18:27:03.862Z,2.57
2018-07-24T18:29:32.931Z,2.33
2018-07-24T18:32:02.017Z,2.60
2018-07-24T18:34:31.111Z,2.77
2018-07-24T18:37:00.447Z,2.80
2018-07-24T18:39:29.990Z,2.50
2018-07-24T18:41:59.286Z,2.40
2018-07-24T18:44:28.365Z,2.47
2018-07-24T18:46:57.739Z,2.70
2018-07-24T18:49:27.512Z,2.50
2018-07-24T18:51:56.579Z,3.03
2018-07-24T18:54:25.880Z,2.77
2018-07-24T18:56:55.195Z,2.40
2018-07-24T18:59:24.525Z,2.30
2018-07-24T19:01:54.117Z,2.93
2018-07-24T19:04:23.398Z,2.63
2018-07-24T19:06:52.745Z,2.50
2018-07-24T19:09:22.027Z,2.50
2018-07-24T19:11:51.366Z,2.47
2018-07-24T19:14:20.888Z,2.40
2018-07-24T19:16:50.246Z,2.93
2018-07-24T19:19:19.345Z,2.83
2018-07-24T19:21:48.447Z,2.77
2018-07-24T19:24:17.540Z,2.57
2018-07-24T19:26:46.613Z,2.90
2018-07-24T19:29:15.723Z,3.07
2018-07-24T19:31:45.116Z,2.80
2018-07-24T19:34:14.603Z,2.50
2018-07-24T19:36:43.953Z,3.37
2018-07-24T19:39:13.278Z,2.60
2018-07-24T19:41:42.797Z,2.70
2018-07-24T19:44:12.385Z,3.00
2018-07-24T19:46:41.616Z,2.40
2018-07-24T19:49:10.945Z,2.83
2018-07-24T19:51:40.230Z,2.57
2018-07-24T19:54:09.694Z,2.30
2018-07-24T19:56:38.787Z,2.93
2018-07-24T19:59:08.088Z,2.83
2018-07-24T20:01:37.176Z,2.73
2018-07-24T20:04:06.265Z,3.00
2018-07-24T20:06:35.358Z,2.47
2018-07-24T20:09:06.779Z,2.80
2018-07-24T20:11:35.855Z,2.77
2018-07-24T20:14:05.773Z,2.93
2018-07-24T20:16:35.141Z,3.20
2018-07-24T20:19:04.932Z,3.50
2018-07-24T20:21:34.592Z,3.00
2018-07-24T20:24:03.846Z,2.60
2018-07-24T20:26:33.167Z,2.77
2018-07-24T20:29:02.918Z,2.77
2018-07-24T20:31:32.264Z,2.60
2018-07-24T20:34:01.777Z,3.03
2018-07-24T20:36:31.327Z,2.73
2018-07-24T20:39:00.637Z,2.97
2018-07-24T20:41:29.968Z,2.30
2018-07-24T20:43:59.227Z,2.90
2018-07-24T20:46:28.335Z,2.40
2018-07-24T20:48:57.413Z,2.43
2018-07-24T20:51:26.509Z,2.80
2018-07-24T20:53:55.585Z,2.60
2018-07-24T20:56:25.236Z,2.30
2018-07-24T20:58:55.025Z,2.83
2018-07-24T21:01:24.296Z,2.53
2018-07-24T21:03:53.391Z,2.53
2018-07-24T21:06:22.728Z,2.63
2018-07-24T21:08:52.019Z,2.30
2018-07-24T21:11:21.740Z,2.47
2018-07-24T21:13:51.322Z,2.63
2018-07-24T21:16:20.412Z,2.33
2018-07-24T21:18:50.427Z,2.60
2018-07-24T21:21:19.980Z,2.63
2018-07-24T21:23:49.850Z,2.50
2018-07-24T21:26:18.939Z,2.60
2018-07-24T21:28:48.248Z,3.10
2018-07-24T21:31:17.555Z,2.50
2018-07-24T21:33:46.898Z,2.63
2018-07-24T21:36:16.452Z,1.80
2018-07-24T21:38:45.760Z,2.60
2018-07-24T21:41:15.077Z,2.50
2018-07-24T21:43:44.367Z,2.63
2018-07-24T21:46:13.516Z,2.33
2018-07-24T21:48:42.531Z,2.37
2018-07-24T21:51:11.627Z,2.50
2018-07-24T21:53:40.694Z,2.07
2018-07-24T21:56:09.849Z,2.07
2018-07-24T21:58:38.921Z,2.10
2018-07-24T22:01:11.222Z,2.33
2018-07-24T22:03:40.736Z,2.40
2018-07-24T22:06:10.520Z,2.77
2018-07-24T22:08:40.086Z,2.43
2018-07-24T22:11:09.380Z,2.63
2018-07-24T22:13:38.668Z,1.70
2018-07-24T22:16:07.959Z,2.93
2018-07-24T22:18:37.020Z,2.33
2018-07-24T22:21:06.106Z,1.97
2018-07-24T22:23:35.268Z,2.43
2018-07-24T22:26:04.427Z,2.70
2018-07-24T22:28:33.747Z,2.60
2018-07-24T22:31:03.038Z,2.17
2018-07-24T22:33:32.442Z,2.60
2018-07-24T22:36:01.730Z,2.70
2018-07-24T22:38:30.848Z,2.87
2018-07-24T22:41:00.139Z,2.40
2018-07-24T22:43:29.462Z,3.10
2018-07-24T22:45:58.550Z,2.70
2018-07-24T22:48:27.639Z,2.83
2018-07-24T22:50:56.965Z,2.63
2018-07-24T22:53:26.264Z,2.83
2018-07-24T22:55:55.582Z,3.60
2018-07-24T22:58:24.876Z,2.30
2018-07-24T23:00:53.975Z,2.90
2018-07-24T23:03:23.275Z,2.70
2018-07-24T23:05:52.576Z,2.27
2018-07-24T23:08:21.912Z,2.70
2018-07-24T23:10:51.450Z,3.17
2018-07-24T23:13:20.755Z,2.43
2018-07-24T23:15:50.077Z,3.20
2018-07-24T23:18:19.364Z,2.60
2018-07-24T23:20:48.680Z,3.53
2018-07-24T23:23:18.228Z,2.67
2018-07-24T23:25:47.542Z,2.70
2018-07-24T23:28:16.625Z,2.97
2018-07-24T23:30:45.708Z,3.00
2018-07-24T23:33:15.105Z,2.73
2018-07-24T23:35:44.404Z,3.13
2018-07-24T23:38:13.645Z,2.80
2018-07-24T23:40:42.735Z,3.03
2018-07-24T23:43:12.065Z,2.97
2018-07-24T23:45:41.950Z,3.10
2018-07-24T23:48:11.485Z,2.80
2018-07-24T23:50:41.219Z,2.77
2018-07-24T23:53:10.540Z,2.50
2018-07-24T23:55:39.865Z,2.83
2018-07-24T23:58:09.172Z,3.10
