createdAt,value
2018-12-06T00:00:44.526Z,2.55
2018-12-06T00:01:44.515Z,2.49
2018-12-06T00:02:44.502Z,2.51
2018-12-06T00:03:44.506Z,2.58
2018-12-06T00:04:44.481Z,2.61
2018-12-06T00:05:44.469Z,2.61
2018-12-06T00:06:44.457Z,2.58
2018-12-06T00:07:44.451Z,2.56
2018-12-06T00:08:44.450Z,2.51
2018-12-06T00:09:44.425Z,2.66
2018-12-06T00:10:44.412Z,2.59
2018-12-06T00:11:44.402Z,2.53
2018-12-06T00:12:44.390Z,2.56
2018-12-06T00:13:44.395Z,2.53
2018-12-06T00:14:44.367Z,2.56
2018-12-06T00:15:44.358Z,2.59
2018-12-06T00:16:44.344Z,2.56
2018-12-06T00:17:44.337Z,2.61
2018-12-06T00:18:44.331Z,2.61
2018-12-06T00:19:44.313Z,2.56
2018-12-06T00:20:44.299Z,2.51
2018-12-06T00:21:44.289Z,2.58
2018-12-06T00:22:44.277Z,2.53
2018-12-06T00:23:44.276Z,2.45
2018-12-06T00:24:44.257Z,2.52
2018-12-06T00:25:44.244Z,2.45
2018-12-06T00:26:44.232Z,2.38
2018-12-06T00:27:44.223Z,2.45
2018-12-06T00:28:44.220Z,2.35
2018-12-06T00:29:44.200Z,2.38
2018-12-06T00:30:44.191Z,2.31
2018-12-06T00:31:44.177Z,2.51
2018-12-06T00:32:44.166Z,2.51
2018-12-06T00:33:44.166Z,2.56
2018-12-06T00:34:44.143Z,2.53
2018-12-06T00:35:44.133Z,2.55
2018-12-06T00:36:44.167Z,2.44
2018-12-06T00:37:44.110Z,2.49
2018-12-06T00:38:44.110Z,2.45
2018-12-06T00:39:44.178Z,2.52
2018-12-06T00:40:44.076Z,2.51
2018-12-06T00:41:44.066Z,2.53
2018-12-06T00:42:44.054Z,2.48
2018-12-06T00:43:44.073Z,2.52
2018-12-06T00:44:44.033Z,2.52
2018-12-06T00:45:44.019Z,2.44
2018-12-06T00:46:44.014Z,2.46
2018-12-06T00:47:43.998Z,2.46
2018-12-06T00:48:43.989Z,2.40
2018-12-06T00:49:43.990Z,2.44
2018-12-06T00:50:43.965Z,2.44
2018-12-06T00:51:43.953Z,2.49
2018-12-06T00:52:43.943Z,2.52
2018-12-06T00:53:43.930Z,2.46
2018-12-06T00:54:43.930Z,2.40
2018-12-06T00:55:43.907Z,2.45
2018-12-06T00:56:43.897Z,2.37
2018-12-06T00:57:43.885Z,2.41
2018-12-06T00:58:43.874Z,2.46
2018-12-06T00:59:43.874Z,2.48
2018-12-06T01:00:43.850Z,2.52
2018-12-06T01:01:43.843Z,2.48
2018-12-06T01:02:43.828Z,2.38
2018-12-06T01:03:43.823Z,2.38
2018-12-06T01:04:43.819Z,2.44
2018-12-06T01:05:43.795Z,2.52
2018-12-06T01:06:43.784Z,2.49
2018-12-06T01:07:43.774Z,2.46
2018-12-06T01:08:43.761Z,2.40
2018-12-06T01:09:43.778Z,2.45
2018-12-06T01:10:43.740Z,2.44
2018-12-06T01:11:43.728Z,2.46
2018-12-06T01:12:43.716Z,2.46
2018-12-06T01:13:43.706Z,2.52
2018-12-06T01:14:43.696Z,2.61
2018-12-06T01:15:43.693Z,2.55
2018-12-06T01:16:43.671Z,2.45
2018-12-06T01:17:43.663Z,2.41
2018-12-06T01:18:43.650Z,2.40
2018-12-06T01:19:43.638Z,2.52
2018-12-06T01:20:43.640Z,2.52
2018-12-06T01:21:43.616Z,2.53
2018-12-06T01:22:43.606Z,2.56
2018-12-06T01:23:43.591Z,2.46
2018-12-06T01:24:43.582Z,2.46
2018-12-06T01:25:43.581Z,2.46
2018-12-06T01:26:43.562Z,2.38
2018-12-06T01:27:43.549Z,2.34
2018-12-06T01:28:43.540Z,2.44
2018-12-06T01:29:43.526Z,2.41
2018-12-06T01:30:43.528Z,2.40
2018-12-06T01:31:43.509Z,2.46
2018-12-06T01:32:43.493Z,2.49
2018-12-06T01:33:43.482Z,2.44
2018-12-06T01:34:43.471Z,2.48
2018-12-06T01:35:43.470Z,2.45
2018-12-06T01:36:43.449Z,2.44
2018-12-06T01:37:43.438Z,2.37
2018-12-06T01:38:43.426Z,2.38
2018-12-06T01:39:43.417Z,2.44
2018-12-06T01:40:43.413Z,2.40
2018-12-06T01:41:43.391Z,2.38
2018-12-06T01:42:43.381Z,2.30
2018-12-06T01:43:43.368Z,2.44
2018-12-06T01:44:43.358Z,2.41
2018-12-06T01:45:43.358Z,2.27
2018-12-06T01:46:43.335Z,2.45
2018-12-06T01:47:43.324Z,2.48
2018-12-06T01:48:43.318Z,2.48
2018-12-06T01:49:43.301Z,2.48
2018-12-06T01:50:43.319Z,2.49
2018-12-06T01:51:43.281Z,2.46
2018-12-06T01:52:43.269Z,2.44
2018-12-06T01:53:43.259Z,2.46
2018-12-06T01:54:43.246Z,2.44
2018-12-06T01:55:43.234Z,2.45
2018-12-06T01:56:43.235Z,2.44
2018-12-06T01:57:43.212Z,2.52
2018-12-06T01:58:43.204Z,2.70
2018-12-06T01:59:43.190Z,2.61
2018-12-06T02:00:43.178Z,2.55
2018-12-06T02:01:43.179Z,2.48
2018-12-06T02:02:43.159Z,2.56
2018-12-06T02:03:43.145Z,2.52
2018-12-06T02:04:43.133Z,2.46
2018-12-06T02:05:43.124Z,2.55
2018-12-06T02:06:43.121Z,2.59
2018-12-06T02:07:43.103Z,2.51
2018-12-06T02:08:43.090Z,2.61
2018-12-06T02:09:43.077Z,2.66
2018-12-06T02:10:43.081Z,2.67
2018-12-06T02:11:43.069Z,2.70
2018-12-06T02:12:43.043Z,2.70
2018-12-06T02:13:43.031Z,2.71
2018-12-06T02:14:43.020Z,2.64
2018-12-06T02:15:43.012Z,2.69
2018-12-06T02:16:43.980Z,2.69
2018-12-06T02:17:42.986Z,2.63
2018-12-06T02:18:42.981Z,2.53
2018-12-06T02:19:42.965Z,2.61
2018-12-06T02:20:42.957Z,2.58
2018-12-06T02:21:42.942Z,2.53
2018-12-06T02:22:42.947Z,2.58
2018-12-06T02:23:42.920Z,2.61
2018-12-06T02:24:42.909Z,2.63
2018-12-06T02:25:42.896Z,2.53
2018-12-06T02:26:42.888Z,2.59
2018-12-06T02:27:42.885Z,2.63
2018-12-06T02:28:42.863Z,2.66
2018-12-06T02:29:42.852Z,2.63
2018-12-06T02:30:42.843Z,2.63
2018-12-06T02:31:42.831Z,2.66
2018-12-06T02:32:42.829Z,2.56
2018-12-06T02:33:42.806Z,2.55
2018-12-06T02:34:42.797Z,2.53
2018-12-06T02:35:43.738Z,2.56
2018-12-06T02:36:42.774Z,2.53
2018-12-06T02:37:42.775Z,2.48
2018-12-06T02:38:42.755Z,2.55
2018-12-06T02:39:42.744Z,2.64
2018-12-06T02:40:42.730Z,2.64
2018-12-06T02:41:42.719Z,2.70
2018-12-06T02:42:42.717Z,2.52
2018-12-06T02:43:42.695Z,2.53
2018-12-06T02:44:42.692Z,2.61
2018-12-06T02:45:42.671Z,2.61
2018-12-06T02:46:42.661Z,2.63
2018-12-06T02:47:42.669Z,2.69
2018-12-06T02:48:42.641Z,2.56
2018-12-06T02:49:42.627Z,2.67
2018-12-06T02:50:42.620Z,2.69
2018-12-06T02:51:42.608Z,2.52
2018-12-06T02:52:42.606Z,2.51
2018-12-06T02:53:42.588Z,2.52
2018-12-06T02:54:42.572Z,2.49
2018-12-06T02:55:42.561Z,2.67
2018-12-06T02:56:42.554Z,2.69
2018-12-06T02:57:42.548Z,2.67
2018-12-06T02:58:42.541Z,2.51
2018-12-06T02:59:42.516Z,2.61
2018-12-06T03:00:42.506Z,2.52
2018-12-06T03:01:42.492Z,2.53
2018-12-06T03:02:42.491Z,2.55
2018-12-06T03:03:42.469Z,2.58
2018-12-06T03:04:42.459Z,2.61
2018-12-06T03:05:42.451Z,2.59
2018-12-06T03:06:42.448Z,2.63
2018-12-06T03:07:42.440Z,2.55
2018-12-06T03:08:42.415Z,2.64
2018-12-06T03:09:42.405Z,2.58
2018-12-06T03:10:42.397Z,2.55
2018-12-06T03:11:42.382Z,2.51
2018-12-06T03:12:42.383Z,2.53
2018-12-06T03:13:42.360Z,2.67
2018-12-06T03:14:42.347Z,2.55
2018-12-06T03:15:42.341Z,2.59
2018-12-06T03:16:42.324Z,2.61
2018-12-06T03:17:42.621Z,2.63
2018-12-06T03:18:42.302Z,2.64
2018-12-06T03:19:42.291Z,2.67
2018-12-06T03:20:42.282Z,2.64
2018-12-06T03:21:42.269Z,2.58
2018-12-06T03:22:42.262Z,2.61
2018-12-06T03:23:42.259Z,2.66
2018-12-06T03:24:42.240Z,2.61
2018-12-06T03:25:42.226Z,2.58
2018-12-06T03:26:42.215Z,2.58
2018-12-06T03:27:42.202Z,2.53
2018-12-06T03:28:42.205Z,2.51
2018-12-06T03:29:42.180Z,2.58
2018-12-06T03:30:42.170Z,2.61
2018-12-06T03:31:42.184Z,2.58
2018-12-06T03:32:42.158Z,2.53
2018-12-06T03:33:42.147Z,2.55
2018-12-06T03:34:42.123Z,2.56
2018-12-06T03:35:42.114Z,2.61
2018-12-06T03:36:42.104Z,2.55
2018-12-06T03:37:42.093Z,2.63
2018-12-06T03:38:42.093Z,2.64
2018-12-06T03:39:42.075Z,2.66
2018-12-06T03:40:42.060Z,2.66
2018-12-06T03:41:42.045Z,2.56
2018-12-06T03:42:42.036Z,2.56
2018-12-06T03:43:42.035Z,2.51
2018-12-06T03:44:42.009Z,2.70
2018-12-06T03:45:42.001Z,2.70
2018-12-06T03:46:41.991Z,2.69
2018-12-06T03:47:41.977Z,2.52
2018-12-06T03:48:41.978Z,2.66
2018-12-06T03:49:41.958Z,2.53
2018-12-06T03:50:41.946Z,2.67
2018-12-06T03:51:41.935Z,2.70
2018-12-06T03:52:41.926Z,2.73
2018-12-06T03:53:41.935Z,2.67
2018-12-06T03:54:41.900Z,2.69
2018-12-06T03:55:41.891Z,2.73
2018-12-06T03:56:41.876Z,2.74
2018-12-06T03:57:41.865Z,2.74
2018-12-06T03:58:41.854Z,2.84
2018-12-06T03:59:41.853Z,2.76
2018-12-06T04:00:41.833Z,2.87
2018-12-06T04:01:41.820Z,2.74
2018-12-06T04:02:41.811Z,2.89
2018-12-06T04:03:41.802Z,2.91
2018-12-06T04:04:41.797Z,2.91
2018-12-06T04:05:41.777Z,2.92
2018-12-06T04:06:41.764Z,2.81
2018-12-06T04:07:41.755Z,2.89
2018-12-06T04:08:41.743Z,2.81
2018-12-06T04:09:41.745Z,2.82
2018-12-06T04:10:41.722Z,2.97
2018-12-06T04:11:41.712Z,2.82
2018-12-06T04:12:41.698Z,2.88
2018-12-06T04:13:41.686Z,2.97
2018-12-06T04:14:41.687Z,2.84
2018-12-06T04:15:41.666Z,2.98
2018-12-06T04:16:41.654Z,2.92
2018-12-06T04:17:41.642Z,2.95
2018-12-06T04:18:41.635Z,2.95
2018-12-06T04:19:41.630Z,2.97
2018-12-06T04:20:41.609Z,3.06
2018-12-06T04:21:41.597Z,2.98
2018-12-06T04:22:41.587Z,3.03
2018-12-06T04:23:41.575Z,3.05
2018-12-06T04:24:41.593Z,3.05
2018-12-06T04:25:41.553Z,3.07
2018-12-06T04:26:41.541Z,3.07
2018-12-06T04:27:41.532Z,2.98
2018-12-06T04:28:41.526Z,2.95
2018-12-06T04:29:41.509Z,3.06
2018-12-06T04:30:41.508Z,3.12
2018-12-06T04:31:41.490Z,3.10
2018-12-06T04:32:41.475Z,3.07
2018-12-06T04:33:41.479Z,3.15
2018-12-06T04:34:41.452Z,3.15
2018-12-06T04:35:41.453Z,3.16
2018-12-06T04:36:41.436Z,3.07
2018-12-06T04:37:41.418Z,3.16
2018-12-06T04:38:41.409Z,3.18
2018-12-06T04:39:41.397Z,3.15
2018-12-06T04:40:41.398Z,3.16
2018-12-06T04:41:41.373Z,3.18
2018-12-06T04:42:41.363Z,3.16
2018-12-06T04:43:41.350Z,3.23
2018-12-06T04:44:41.340Z,3.28
2018-12-06T04:45:41.341Z,3.24
2018-12-06T04:46:41.321Z,3.23
2018-12-06T04:47:41.306Z,3.25
2018-12-06T04:48:41.305Z,3.25
2018-12-06T04:49:41.284Z,3.23
2018-12-06T04:50:41.285Z,3.27
2018-12-06T04:51:41.262Z,3.27
2018-12-06T04:52:41.251Z,3.31
2018-12-06T04:53:41.245Z,3.24
2018-12-06T04:54:41.229Z,3.25
2018-12-06T04:55:41.227Z,3.30
2018-12-06T04:56:41.211Z,3.23
2018-12-06T04:57:41.196Z,3.33
2018-12-06T04:58:41.184Z,3.30
2018-12-06T04:59:41.175Z,3.34
2018-12-06T05:00:41.171Z,3.34
2018-12-06T05:01:41.150Z,3.36
2018-12-06T05:02:41.138Z,3.42
2018-12-06T05:03:41.129Z,3.42
2018-12-06T05:04:41.119Z,3.43
2018-12-06T05:05:41.137Z,3.47
2018-12-06T05:06:41.093Z,3.54
2018-12-06T05:07:41.082Z,3.49
2018-12-06T05:08:41.070Z,3.50
2018-12-06T05:09:41.060Z,3.44
2018-12-06T05:10:41.049Z,3.53
2018-12-06T05:11:41.052Z,3.42
2018-12-06T05:12:41.026Z,3.47
2018-12-06T05:13:41.015Z,3.43
2018-12-06T05:14:41.004Z,3.46
2018-12-06T05:15:40.992Z,3.44
2018-12-06T05:16:40.998Z,3.46
2018-12-06T05:17:40.970Z,3.49
2018-12-06T05:18:40.958Z,3.50
2018-12-06T05:19:40.947Z,3.53
2018-12-06T05:20:40.936Z,3.57
2018-12-06T05:21:40.938Z,3.57
2018-12-06T05:22:40.913Z,3.58
2018-12-06T05:23:40.903Z,3.54
2018-12-06T05:24:40.894Z,3.58
2018-12-06T05:25:40.880Z,3.53
2018-12-06T05:26:40.878Z,3.58
2018-12-06T05:27:40.859Z,3.60
2018-12-06T05:28:40.848Z,3.58
2018-12-06T05:29:40.836Z,3.62
2018-12-06T05:30:40.823Z,3.54
2018-12-06T05:31:40.852Z,3.54
2018-12-06T05:32:40.804Z,3.42
2018-12-06T05:33:40.799Z,3.54
2018-12-06T05:34:40.779Z,3.53
2018-12-06T05:35:40.767Z,3.58
2018-12-06T05:36:40.757Z,3.52
2018-12-06T05:37:40.762Z,3.60
2018-12-06T05:38:41.786Z,3.61
2018-12-06T05:39:40.722Z,3.58
2018-12-06T05:40:40.711Z,3.58
2018-12-06T05:41:40.699Z,3.53
2018-12-06T05:42:40.700Z,3.61
2018-12-06T05:43:40.679Z,3.68
2018-12-06T05:44:40.670Z,3.58
2018-12-06T05:45:40.657Z,3.68
2018-12-06T05:46:40.643Z,3.57
2018-12-06T05:47:40.643Z,3.61
2018-12-06T05:48:40.620Z,3.65
2018-12-06T05:49:41.244Z,3.64
2018-12-06T05:50:40.598Z,3.60
2018-12-06T05:51:40.587Z,3.68
2018-12-06T05:52:40.590Z,3.65
2018-12-06T05:53:40.564Z,3.64
2018-12-06T05:54:40.561Z,3.68
2018-12-06T05:55:40.543Z,3.68
2018-12-06T05:56:40.535Z,3.64
2018-12-06T05:57:40.530Z,3.70
2018-12-06T05:58:40.509Z,3.78
2018-12-06T05:59:40.500Z,3.83
2018-12-06T06:00:40.491Z,3.80
2018-12-06T06:01:40.513Z,3.78
2018-12-06T06:02:40.476Z,3.68
2018-12-06T06:03:40.454Z,3.68
2018-12-06T06:04:40.441Z,3.68
2018-12-06T06:05:40.431Z,3.76
2018-12-06T06:06:40.425Z,3.78
2018-12-06T06:07:40.433Z,3.68
2018-12-06T06:08:40.396Z,3.72
2018-12-06T06:09:40.381Z,3.76
2018-12-06T06:10:40.373Z,3.68
2018-12-06T06:11:40.363Z,3.76
2018-12-06T06:12:40.362Z,3.72
2018-12-06T06:13:40.351Z,3.78
2018-12-06T06:14:40.328Z,3.78
2018-12-06T06:15:40.319Z,3.80
2018-12-06T06:16:40.307Z,3.83
2018-12-06T06:17:41.243Z,3.79
2018-12-06T06:18:40.302Z,3.82
2018-12-06T06:19:40.272Z,3.90
2018-12-06T06:20:40.264Z,3.85
2018-12-06T06:21:40.252Z,3.85
2018-12-06T06:22:40.243Z,3.94
2018-12-06T06:23:40.243Z,3.98
2018-12-06T06:24:40.221Z,3.90
2018-12-06T06:25:40.206Z,3.88
2018-12-06T06:26:40.194Z,3.86
2018-12-06T06:27:40.748Z,3.90
2018-12-06T06:28:40.181Z,3.88
2018-12-06T06:29:40.173Z,3.90
2018-12-06T06:30:40.154Z,3.98
2018-12-06T06:31:40.137Z,3.96
2018-12-06T06:32:40.125Z,4.01
2018-12-06T06:33:40.147Z,4.03
2018-12-06T06:34:40.104Z,3.96
2018-12-06T06:35:40.091Z,4.01
2018-12-06T06:36:40.081Z,4.00
2018-12-06T06:37:40.073Z,4.06
2018-12-06T06:38:40.062Z,3.96
2018-12-06T06:39:40.060Z,3.90
2018-12-06T06:40:40.042Z,3.94
2018-12-06T06:41:40.024Z,3.88
2018-12-06T06:42:40.014Z,3.83
2018-12-06T06:43:40.001Z,3.94
2018-12-06T06:44:40.003Z,3.92
2018-12-06T06:45:39.980Z,3.90
2018-12-06T06:46:39.968Z,3.92
2018-12-06T06:47:39.957Z,3.97
2018-12-06T06:48:39.947Z,3.88
2018-12-06T06:49:39.945Z,3.85
2018-12-06T06:50:39.924Z,3.86
2018-12-06T06:51:39.921Z,3.86
2018-12-06T06:52:39.923Z,3.90
2018-12-06T06:53:39.911Z,3.90
2018-12-06T06:54:39.889Z,3.88
2018-12-06T06:55:39.868Z,3.86
2018-12-06T06:56:39.860Z,3.85
2018-12-06T06:57:39.846Z,3.90
2018-12-06T06:58:39.834Z,3.89
2018-12-06T06:59:39.836Z,3.94
2018-12-06T07:00:39.816Z,3.92
2018-12-06T07:01:39.801Z,3.98
2018-12-06T07:02:39.788Z,3.98
2018-12-06T07:03:39.778Z,3.92
2018-12-06T07:04:39.779Z,3.92
2018-12-06T07:05:39.754Z,3.94
2018-12-06T07:06:39.753Z,3.94
2018-12-06T07:07:39.736Z,3.94
2018-12-06T07:08:39.731Z,3.97
2018-12-06T07:09:39.721Z,4.04
2018-12-06T07:10:39.705Z,3.97
2018-12-06T07:11:39.687Z,3.92
2018-12-06T07:12:39.680Z,4.00
2018-12-06T07:13:39.668Z,3.92
2018-12-06T07:14:39.676Z,4.04
2018-12-06T07:15:39.643Z,3.97
2018-12-06T07:16:39.633Z,3.94
2018-12-06T07:17:39.622Z,3.97
2018-12-06T07:18:39.610Z,4.01
2018-12-06T07:19:39.611Z,3.96
2018-12-06T07:20:39.586Z,4.15
2018-12-06T07:21:39.575Z,3.98
2018-12-06T07:22:39.565Z,4.01
2018-12-06T07:23:39.556Z,4.07
2018-12-06T07:24:39.555Z,4.01
2018-12-06T07:25:46.091Z,4.00
2018-12-06T07:26:40.651Z,4.01
2018-12-06T07:27:39.512Z,3.92
2018-12-06T07:28:39.499Z,4.00
2018-12-06T07:29:39.497Z,4.06
2018-12-06T07:30:39.486Z,3.97
2018-12-06T07:31:39.466Z,3.98
2018-12-06T07:32:39.452Z,4.04
2018-12-06T07:33:39.441Z,4.00
2018-12-06T07:34:39.431Z,4.00
2018-12-06T07:35:39.429Z,4.00
2018-12-06T07:36:39.424Z,4.00
2018-12-06T07:37:39.398Z,4.07
2018-12-06T07:38:39.384Z,4.01
2018-12-06T07:39:39.375Z,4.08
2018-12-06T07:40:39.377Z,4.04
2018-12-06T07:41:39.357Z,4.18
2018-12-06T07:42:39.341Z,4.07
2018-12-06T07:43:39.327Z,4.01
2018-12-06T07:44:39.316Z,4.12
2018-12-06T07:45:39.309Z,4.12
2018-12-06T07:46:39.298Z,4.06
2018-12-06T07:47:39.298Z,4.18
2018-12-06T07:48:39.600Z,4.08
2018-12-06T07:49:39.261Z,4.10
2018-12-06T07:50:39.282Z,4.07
2018-12-06T07:51:39.237Z,4.04
2018-12-06T07:52:39.226Z,4.10
2018-12-06T07:53:39.221Z,4.08
2018-12-06T07:54:39.204Z,4.08
2018-12-06T07:55:39.193Z,4.22
2018-12-06T07:56:39.191Z,4.18
2018-12-06T07:57:39.171Z,4.22
2018-12-06T07:58:39.169Z,4.22
2018-12-06T07:59:39.147Z,4.18
2018-12-06T08:00:39.137Z,4.24
2018-12-06T08:01:39.134Z,4.25
2018-12-06T08:02:39.120Z,4.25
2018-12-06T08:03:39.103Z,4.22
2018-12-06T08:04:39.094Z,4.32
2018-12-06T08:05:39.084Z,4.32
2018-12-06T08:06:39.079Z,4.28
2018-12-06T08:07:39.057Z,4.32
2018-12-06T08:08:39.046Z,4.28
2018-12-06T08:09:39.040Z,4.28
2018-12-06T08:10:39.024Z,4.32
2018-12-06T08:11:39.023Z,4.37
2018-12-06T08:12:39.002Z,4.33
2018-12-06T08:13:38.996Z,4.46
2018-12-06T08:14:38.978Z,4.40
2018-12-06T08:15:38.971Z,4.47
2018-12-06T08:16:38.977Z,4.51
2018-12-06T08:17:38.945Z,4.47
2018-12-06T08:18:39.748Z,4.47
2018-12-06T08:19:38.926Z,4.40
2018-12-06T08:20:38.915Z,4.47
2018-12-06T08:21:38.918Z,4.46
2018-12-06T08:22:38.889Z,4.47
2018-12-06T08:23:38.879Z,4.43
2018-12-06T08:24:39.756Z,4.47
2018-12-06T08:25:38.855Z,4.52
2018-12-06T08:26:38.855Z,4.51
2018-12-06T08:27:38.836Z,4.54
2018-12-06T08:28:38.822Z,4.58
2018-12-06T08:29:38.810Z,4.52
2018-12-06T08:30:38.802Z,4.58
2018-12-06T08:31:38.854Z,4.58
2018-12-06T08:32:38.779Z,4.64
2018-12-06T08:33:38.764Z,4.65
2018-12-06T08:34:38.754Z,4.64
2018-12-06T08:35:38.741Z,4.65
2018-12-06T08:36:38.732Z,4.64
2018-12-06T08:37:38.732Z,4.70
2018-12-06T08:38:38.711Z,4.76
2018-12-06T08:39:38.698Z,4.76
2018-12-06T08:40:38.689Z,4.79
2018-12-06T08:41:38.676Z,4.76
2018-12-06T08:42:45.414Z,4.77
2018-12-06T08:43:39.651Z,4.73
2018-12-06T08:44:38.646Z,4.86
2018-12-06T08:45:38.629Z,4.94
2018-12-06T08:46:38.619Z,4.88
2018-12-06T08:47:38.618Z,4.95
2018-12-06T08:48:38.596Z,4.84
2018-12-06T08:49:38.585Z,4.99
2018-12-06T08:50:38.573Z,4.98
2018-12-06T08:51:38.563Z,4.98
2018-12-06T08:52:38.561Z,5.02
2018-12-06T08:53:38.540Z,5.02
2018-12-06T08:54:38.530Z,5.05
2018-12-06T08:55:38.517Z,5.10
2018-12-06T08:56:38.506Z,5.04
2018-12-06T08:57:38.535Z,5.07
2018-12-06T08:58:38.486Z,5.10
2018-12-06T08:59:38.473Z,5.17
2018-12-06T09:00:38.461Z,5.12
2018-12-06T09:01:38.450Z,5.14
2018-12-06T09:02:38.439Z,5.14
2018-12-06T09:03:38.439Z,5.20
2018-12-06T09:04:38.422Z,5.14
2018-12-06T09:05:38.405Z,5.19
2018-12-06T09:06:38.393Z,5.20
2018-12-06T09:07:38.383Z,5.14
2018-12-06T09:08:38.384Z,5.16
2018-12-06T09:09:38.365Z,5.16
2018-12-06T09:10:38.351Z,5.16
2018-12-06T09:11:38.340Z,5.19
2018-12-06T09:12:38.325Z,5.17
2018-12-06T09:13:38.762Z,5.17
2018-12-06T09:14:38.303Z,5.17
2018-12-06T09:15:38.296Z,5.20
2018-12-06T09:16:38.280Z,5.20
2018-12-06T09:17:38.272Z,5.19
2018-12-06T09:18:38.270Z,5.22
2018-12-06T09:19:38.300Z,5.25
2018-12-06T09:20:38.298Z,5.23
2018-12-06T09:21:38.230Z,5.22
2018-12-06T09:22:38.216Z,5.20
2018-12-06T09:23:38.224Z,5.22
2018-12-06T09:24:38.191Z,5.25
2018-12-06T09:25:38.181Z,5.31
2018-12-06T09:26:38.169Z,5.28
2018-12-06T09:27:38.158Z,5.27
2018-12-06T09:28:38.412Z,5.23
2018-12-06T09:29:38.136Z,5.20
2018-12-06T09:30:38.124Z,5.25
2018-12-06T09:31:38.115Z,5.22
2018-12-06T09:32:38.102Z,5.25
2018-12-06T09:33:38.096Z,5.25
2018-12-06T09:34:38.094Z,5.35
2018-12-06T09:35:38.068Z,5.25
2018-12-06T09:36:38.058Z,5.31
2018-12-06T09:37:38.050Z,5.28
2018-12-06T09:38:38.035Z,5.40
2018-12-06T09:39:38.039Z,5.22
2018-12-06T09:40:38.012Z,5.27
2018-12-06T09:41:38.000Z,5.34
2018-12-06T09:42:37.990Z,5.27
2018-12-06T09:43:37.978Z,5.27
2018-12-06T09:44:37.993Z,5.25
2018-12-06T09:45:37.957Z,5.22
2018-12-06T09:46:37.945Z,5.25
2018-12-06T09:47:44.957Z,5.27
2018-12-06T09:48:37.923Z,5.34
2018-12-06T09:49:37.925Z,5.28
2018-12-06T09:50:37.905Z,5.30
2018-12-06T09:51:37.890Z,5.35
2018-12-06T09:52:37.877Z,5.30
2018-12-06T09:53:37.866Z,5.30
2018-12-06T09:54:37.920Z,5.35
2018-12-06T09:55:37.845Z,5.34
2018-12-06T09:56:37.836Z,5.37
2018-12-06T09:57:37.821Z,5.37
2018-12-06T09:58:37.809Z,5.37
2018-12-06T09:59:37.816Z,5.28
2018-12-06T10:00:44.831Z,5.35
2018-12-06T10:01:37.784Z,5.41
2018-12-06T10:02:37.768Z,5.38
2018-12-06T10:03:37.775Z,5.38
2018-12-06T10:04:37.756Z,5.40
2018-12-06T10:05:37.736Z,5.41
2018-12-06T10:06:37.723Z,5.45
2018-12-06T10:07:37.711Z,5.37
2018-12-06T10:08:37.700Z,5.43
2018-12-06T10:09:37.698Z,5.34
2018-12-06T10:10:37.683Z,5.41
2018-12-06T10:11:44.688Z,5.40
2018-12-06T10:12:37.658Z,5.41
2018-12-06T10:13:37.646Z,5.43
2018-12-06T10:14:37.664Z,5.48
2018-12-06T10:15:37.621Z,5.41
2018-12-06T10:16:37.614Z,5.53
2018-12-06T10:17:38.356Z,5.37
2018-12-06T10:18:37.602Z,5.50
2018-12-06T10:19:37.577Z,5.49
2018-12-06T10:20:37.576Z,5.56
2018-12-06T10:21:37.554Z,5.53
2018-12-06T10:22:37.544Z,5.49
2018-12-06T10:23:39.285Z,5.59
2018-12-06T10:24:37.521Z,5.55
2018-12-06T10:25:37.523Z,5.57
2018-12-06T10:26:37.500Z,5.50
2018-12-06T10:27:37.491Z,5.64
2018-12-06T10:28:37.479Z,5.64
2018-12-06T10:29:37.467Z,5.64
2018-12-06T10:30:37.466Z,5.56
2018-12-06T10:31:37.444Z,5.66
2018-12-06T10:32:37.431Z,5.57
2018-12-06T10:33:37.419Z,5.53
2018-12-06T10:34:37.412Z,5.64
2018-12-06T10:35:37.410Z,5.57
2018-12-06T10:36:37.387Z,5.63
2018-12-06T10:37:37.376Z,5.60
2018-12-06T10:38:37.365Z,5.59
2018-12-06T10:39:37.355Z,5.64
2018-12-06T10:40:37.387Z,5.63
2018-12-06T10:41:37.331Z,5.64
2018-12-06T10:42:37.320Z,5.60
2018-12-06T10:43:37.311Z,5.67
2018-12-06T10:44:37.299Z,5.57
2018-12-06T10:45:37.302Z,5.60
2018-12-06T10:46:37.349Z,5.66
2018-12-06T10:47:37.266Z,5.57
2018-12-06T10:48:37.254Z,5.67
2018-12-06T10:49:37.247Z,5.63
2018-12-06T10:50:37.261Z,5.70
2018-12-06T10:51:37.226Z,5.66
2018-12-06T10:52:37.209Z,5.66
2018-12-06T10:53:37.202Z,5.66
2018-12-06T10:54:37.189Z,5.70
2018-12-06T10:55:37.177Z,5.73
2018-12-06T10:56:37.176Z,5.74
2018-12-06T10:57:37.156Z,5.81
2018-12-06T10:58:37.147Z,5.73
2018-12-06T10:59:37.131Z,5.73
2018-12-06T11:00:37.120Z,5.75
2018-12-06T11:01:37.125Z,5.78
2018-12-06T11:02:37.100Z,5.77
2018-12-06T11:03:37.094Z,5.74
2018-12-06T11:04:37.079Z,5.78
2018-12-06T11:05:37.066Z,5.75
2018-12-06T11:06:37.065Z,5.75
2018-12-06T11:07:37.042Z,5.77
2018-12-06T11:08:37.033Z,5.81
2018-12-06T11:09:37.106Z,5.82
2018-12-06T11:10:37.010Z,5.82
2018-12-06T11:11:37.012Z,5.83
2018-12-06T11:12:36.992Z,5.85
2018-12-06T11:13:36.975Z,5.81
2018-12-06T11:14:36.968Z,5.85
2018-12-06T11:15:36.955Z,5.75
2018-12-06T11:16:36.952Z,5.81
2018-12-06T11:17:36.931Z,5.77
2018-12-06T11:18:36.920Z,5.82
2018-12-06T11:19:36.909Z,5.89
2018-12-06T11:20:36.898Z,5.82
2018-12-06T11:21:36.903Z,5.86
2018-12-06T11:22:36.878Z,5.89
2018-12-06T11:23:36.863Z,6.04
2018-12-06T11:24:36.853Z,6.04
2018-12-06T11:25:36.843Z,6.10
2018-12-06T11:26:36.842Z,6.03
2018-12-06T11:27:36.817Z,6.13
2018-12-06T11:28:36.807Z,6.10
2018-12-06T11:29:36.797Z,6.14
2018-12-06T11:30:36.785Z,6.10
2018-12-06T11:31:36.786Z,6.07
2018-12-06T11:32:36.762Z,6.13
2018-12-06T11:33:36.751Z,6.14
2018-12-06T11:34:36.740Z,6.19
2018-12-06T11:35:36.728Z,6.16
2018-12-06T11:36:36.732Z,6.14
2018-12-06T11:37:36.706Z,6.21
2018-12-06T11:38:36.699Z,6.13
2018-12-06T11:39:36.687Z,6.18
2018-12-06T11:40:36.754Z,6.14
2018-12-06T11:41:43.039Z,6.18
2018-12-06T11:42:37.656Z,6.28
2018-12-06T11:43:36.637Z,6.16
2018-12-06T11:44:36.625Z,6.22
2018-12-06T11:45:36.615Z,6.19
2018-12-06T11:46:36.603Z,6.29
2018-12-06T11:47:36.603Z,6.25
2018-12-06T11:48:36.589Z,6.22
2018-12-06T11:49:37.835Z,6.21
2018-12-06T11:50:36.561Z,6.22
2018-12-06T11:51:36.592Z,6.16
2018-12-06T11:52:36.552Z,6.18
2018-12-06T11:53:36.524Z,6.33
2018-12-06T11:54:36.514Z,6.22
2018-12-06T11:55:36.502Z,6.26
2018-12-06T11:56:36.492Z,6.25
2018-12-06T11:57:36.489Z,6.26
2018-12-06T11:58:36.469Z,6.26
2018-12-06T11:59:36.461Z,6.32
2018-12-06T12:00:36.446Z,6.26
2018-12-06T12:01:36.436Z,6.35
2018-12-06T12:02:36.436Z,6.32
2018-12-06T12:03:36.412Z,6.41
2018-12-06T12:04:36.400Z,6.43
2018-12-06T12:05:36.390Z,6.41
2018-12-06T12:06:36.383Z,6.38
2018-12-06T12:07:36.377Z,6.40
2018-12-06T12:08:36.354Z,6.44
2018-12-06T12:09:36.344Z,6.40
2018-12-06T12:10:36.333Z,6.41
2018-12-06T12:11:36.331Z,6.44
2018-12-06T12:12:36.325Z,6.47
2018-12-06T12:13:36.297Z,6.44
2018-12-06T12:14:36.291Z,6.47
2018-12-06T12:15:36.280Z,6.48
2018-12-06T12:16:36.268Z,6.50
2018-12-06T12:17:36.270Z,6.43
2018-12-06T12:18:36.241Z,6.50
2018-12-06T12:19:36.229Z,6.38
2018-12-06T12:20:36.222Z,6.48
2018-12-06T12:21:36.208Z,6.54
2018-12-06T12:22:36.231Z,6.50
2018-12-06T12:23:36.186Z,6.50
2018-12-06T12:24:36.173Z,6.48
2018-12-06T12:25:36.162Z,6.46
2018-12-06T12:26:36.151Z,6.61
2018-12-06T12:27:36.140Z,6.62
2018-12-06T12:28:36.143Z,6.48
2018-12-06T12:29:36.116Z,6.51
2018-12-06T12:30:36.105Z,6.58
2018-12-06T12:31:36.094Z,6.50
2018-12-06T12:32:36.082Z,6.50
2018-12-06T12:33:36.087Z,6.56
2018-12-06T12:34:36.062Z,6.63
2018-12-06T12:35:36.048Z,6.59
2018-12-06T12:36:36.036Z,6.61
2018-12-06T12:37:36.026Z,6.71
2018-12-06T12:38:36.024Z,6.69
2018-12-06T12:39:36.012Z,6.68
2018-12-06T12:40:35.991Z,6.65
2018-12-06T12:41:35.979Z,6.76
2018-12-06T12:42:35.969Z,6.59
2018-12-06T12:43:35.968Z,6.73
2018-12-06T12:44:35.948Z,6.72
2018-12-06T12:45:35.934Z,6.65
2018-12-06T12:46:35.924Z,6.66
2018-12-06T12:47:35.911Z,6.66
2018-12-06T12:48:35.911Z,6.69
2018-12-06T12:49:35.888Z,6.71
2018-12-06T12:50:35.875Z,6.73
2018-12-06T12:51:35.866Z,6.71
2018-12-06T12:52:35.853Z,6.68
2018-12-06T12:53:35.853Z,6.68
2018-12-06T12:54:35.841Z,6.66
2018-12-06T12:55:35.821Z,6.69
2018-12-06T12:56:35.815Z,6.61
2018-12-06T12:57:35.796Z,6.71
2018-12-06T12:58:35.813Z,6.71
2018-12-06T12:59:35.774Z,6.69
2018-12-06T13:00:35.773Z,6.69
2018-12-06T13:01:35.753Z,6.69
2018-12-06T13:02:35.739Z,6.72
2018-12-06T13:03:35.727Z,6.81
2018-12-06T13:04:35.730Z,6.72
2018-12-06T13:05:35.704Z,6.79
2018-12-06T13:06:35.700Z,6.84
2018-12-06T13:07:35.683Z,6.80
2018-12-06T13:08:35.670Z,6.76
2018-12-06T13:09:35.673Z,6.80
2018-12-06T13:10:35.649Z,6.79
2018-12-06T13:11:35.639Z,6.71
2018-12-06T13:12:35.639Z,6.76
2018-12-06T13:13:35.612Z,6.72
2018-12-06T13:14:35.614Z,6.84
2018-12-06T13:15:35.592Z,6.84
2018-12-06T13:16:35.580Z,6.81
2018-12-06T13:17:35.574Z,6.86
2018-12-06T13:18:35.558Z,6.77