createdAt,value
2019-04-26T00:01:51.855Z,36.83
2019-04-26T00:04:22.789Z,36.95
2019-04-26T00:06:53.120Z,30.40
2019-04-26T00:09:24.917Z,30.50
2019-04-26T00:11:56.607Z,30.80
2019-04-26T00:14:28.334Z,37.58
2019-04-26T00:17:00.565Z,46.92
2019-04-26T00:19:31.125Z,35.25
2019-04-26T00:22:01.679Z,31.68
2019-04-26T00:24:32.443Z,36.63
2019-04-26T00:27:03.014Z,46.40
2019-04-26T00:29:33.371Z,41.15
2019-04-26T00:32:03.841Z,47.55
2019-04-26T00:34:33.965Z,48.60
2019-04-26T00:37:04.393Z,50.75
2019-04-26T00:39:34.671Z,51.45
2019-04-26T00:42:05.160Z,58.33
2019-04-26T00:44:35.936Z,49.85
2019-04-26T00:47:08.182Z,53.60
2019-04-26T00:49:43.730Z,35.28
2019-04-26T00:52:12.989Z,36.08
2019-04-26T00:54:44.105Z,35.80
2019-04-26T00:57:15.901Z,29.32
2019-04-26T00:59:46.649Z,50.48
2019-04-26T01:02:20.577Z,50.05
2019-04-26T01:04:52.034Z,34.70
2019-04-26T01:07:23.351Z,28.12
2019-04-26T01:09:53.810Z,26.37
2019-04-26T01:12:23.976Z,27.65
2019-04-26T01:14:54.370Z,26.55
2019-04-26T01:17:24.701Z,25.05
2019-04-26T01:19:56.461Z,28.12
2019-04-26T01:22:29.422Z,28.27
2019-04-26T01:25:01.413Z,26.97
2019-04-26T01:27:33.143Z,26.75
2019-04-26T01:30:06.266Z,26.80
2019-04-26T01:32:39.189Z,54.93
2019-04-26T01:35:09.669Z,32.93
2019-04-26T01:37:42.292Z,27.87
2019-04-26T01:40:14.336Z,24.65
2019-04-26T01:42:48.766Z,33.30
2019-04-26T01:45:21.775Z,33.17
2019-04-26T01:47:55.723Z,37.65
2019-04-26T01:50:29.452Z,35.78
2019-04-26T01:53:01.742Z,32.90
2019-04-26T01:55:33.628Z,31.27
2019-04-26T01:58:06.487Z,39.23
2019-04-26T02:01:12.068Z,41.73
2019-04-26T02:03:42.595Z,35.67
2019-04-26T02:06:24.813Z,26.90
2019-04-26T02:08:44.810Z,31.95
2019-04-26T02:11:15.098Z,28.02
2019-04-26T02:13:45.950Z,55.67
2019-04-26T02:16:16.635Z,32.05
2019-04-26T02:18:47.302Z,31.57
2019-04-26T02:21:19.275Z,33.25
2019-04-26T02:23:51.638Z,31.33
2019-04-26T02:26:24.915Z,27.93
2019-04-26T02:28:55.339Z,27.75
2019-04-26T02:31:27.331Z,29.05
2019-04-26T02:33:59.263Z,29.42
2019-04-26T02:36:47.998Z,33.90
2019-04-26T02:39:05.999Z,33.20
2019-04-26T02:41:37.196Z,31.60
2019-04-26T02:44:10.327Z,35.33
2019-04-26T02:46:44.942Z,31.85
2019-04-26T02:49:17.053Z,56.18
2019-04-26T02:51:50.330Z,35.15
2019-04-26T02:54:24.594Z,36.77
2019-04-26T02:56:57.399Z,31.50
2019-04-26T02:59:31.748Z,30.50
2019-04-26T03:02:04.579Z,28.87
2019-04-26T03:04:38.060Z,33.40
2019-04-26T03:07:11.805Z,30.00
2019-04-26T03:09:44.782Z,29.50
2019-04-26T03:12:17.975Z,28.85
2019-04-26T03:14:52.123Z,31.50
2019-04-26T03:17:26.476Z,44.60
2019-04-26T03:20:01.597Z,39.30
2019-04-26T03:22:35.664Z,34.60
2019-04-26T03:25:09.924Z,36.20
2019-04-26T03:27:43.491Z,30.32
2019-04-26T03:30:21.472Z,27.27
2019-04-26T03:32:53.846Z,30.33
2019-04-26T03:35:26.643Z,27.17
2019-04-26T03:38:00.813Z,34.73
2019-04-26T03:40:37.920Z,28.32
2019-04-26T03:43:09.581Z,26.27
2019-04-26T03:45:43.147Z,27.82
2019-04-26T03:48:16.835Z,33.13
2019-04-26T03:50:50.554Z,26.17
2019-04-26T03:53:23.935Z,28.98
2019-04-26T03:55:57.003Z,28.47
2019-04-26T03:58:31.690Z,27.37
2019-04-26T04:01:05.930Z,86.47
2019-04-26T04:03:42.136Z,41.97
2019-04-26T04:06:15.641Z,26.48
2019-04-26T04:08:48.695Z,30.35
2019-04-26T04:11:21.693Z,30.05
2019-04-26T04:13:54.985Z,28.23
2019-04-26T04:16:28.419Z,31.43
2019-04-26T04:19:01.458Z,29.55
2019-04-26T04:21:38.633Z,30.32
2019-04-26T04:24:10.091Z,30.97
2019-04-26T04:26:44.391Z,28.07
2019-04-26T04:29:55.954Z,27.02
2019-04-26T04:32:29.001Z,32.53
2019-04-26T04:35:06.131Z,30.35
2019-04-26T04:37:52.703Z,30.02
2019-04-26T04:40:12.104Z,66.67
2019-04-26T04:42:47.885Z,34.65
2019-04-26T04:45:22.044Z,37.80
2019-04-26T04:47:56.261Z,25.75
2019-04-26T04:50:30.540Z,44.42
2019-04-26T04:53:03.652Z,27.63
2019-04-26T04:55:36.495Z,24.92
2019-04-26T04:58:09.725Z,28.20
2019-04-26T05:00:45.054Z,26.40
2019-04-26T05:03:19.428Z,25.88
2019-04-26T05:06:06.647Z,25.48
2019-04-26T05:08:28.027Z,24.80
2019-04-26T05:11:00.957Z,27.15
2019-04-26T05:13:33.999Z,25.97
2019-04-26T05:16:08.351Z,31.77
2019-04-26T05:18:41.380Z,28.23
2019-04-26T05:21:14.584Z,29.87
2019-04-26T05:23:47.552Z,24.92
2019-04-26T05:26:22.719Z,25.90
2019-04-26T05:28:57.064Z,24.97
2019-04-26T05:31:31.033Z,23.10
2019-04-26T05:34:05.144Z,22.00
2019-04-26T05:36:38.166Z,43.00
2019-04-26T05:39:11.515Z,21.48
2019-04-26T05:41:45.973Z,23.10
2019-04-26T05:44:20.891Z,21.00
2019-04-26T05:46:55.779Z,22.27
2019-04-26T05:49:29.969Z,20.48
2019-04-26T05:52:04.138Z,18.33
2019-04-26T05:54:38.396Z,19.32
2019-04-26T05:57:12.612Z,18.90
2019-04-26T05:59:45.617Z,18.95
2019-04-26T06:02:19.820Z,19.37
2019-04-26T06:04:55.119Z,18.57
2019-04-26T06:07:29.491Z,20.75
2019-04-26T06:10:03.911Z,22.48
2019-04-26T06:12:38.152Z,33.10
2019-04-26T06:15:12.432Z,23.23
2019-04-26T06:17:46.626Z,29.98
2019-04-26T06:20:23.101Z,20.68
2019-04-26T06:22:57.521Z,27.73
2019-04-26T06:25:31.158Z,20.40
2019-04-26T06:28:04.086Z,20.88
2019-04-26T06:30:45.371Z,20.30
2019-04-26T06:33:11.459Z,21.73
2019-04-26T06:35:45.190Z,24.50
2019-04-26T06:38:19.428Z,21.52
2019-04-26T06:40:53.473Z,23.98
2019-04-26T06:43:27.133Z,24.63
2019-04-26T06:46:02.636Z,22.60
2019-04-26T06:48:38.021Z,23.90
2019-04-26T06:51:23.772Z,21.17
2019-04-26T06:53:45.431Z,23.70
2019-04-26T06:56:19.631Z,22.42
2019-04-26T06:58:52.813Z,21.02
2019-04-26T07:01:27.078Z,21.02
2019-04-26T07:04:00.341Z,20.68
2019-04-26T07:06:35.219Z,20.62
2019-04-26T07:09:07.619Z,22.30
2019-04-26T07:11:40.070Z,20.43
2019-04-26T07:14:13.030Z,19.25
2019-04-26T07:16:45.990Z,21.48
2019-04-26T07:19:19.292Z,18.23
2019-04-26T07:21:53.876Z,24.82
2019-04-26T07:24:28.079Z,24.87
2019-04-26T07:27:01.416Z,59.53
2019-04-26T07:29:34.680Z,23.67
2019-04-26T07:32:07.683Z,23.47
2019-04-26T07:34:42.133Z,35.40
2019-04-26T07:37:14.977Z,28.92
2019-04-26T07:39:49.151Z,25.82
2019-04-26T07:42:23.294Z,28.17
2019-04-26T07:44:57.697Z,24.43
2019-04-26T07:47:30.663Z,21.33
2019-04-26T07:50:05.005Z,23.87
2019-04-26T07:52:38.118Z,31.15
2019-04-26T07:55:11.221Z,20.77
2019-04-26T07:57:44.399Z,18.85
2019-04-26T08:00:17.367Z,24.18
2019-04-26T08:05:34.291Z,20.45
2019-04-26T08:08:07.118Z,18.82
2019-04-26T08:10:40.120Z,18.63
2019-04-26T08:13:13.173Z,21.60
2019-04-26T08:15:47.496Z,31.70
2019-04-26T08:18:21.947Z,19.37
2019-04-26T08:20:55.360Z,23.45
2019-04-26T08:23:39.563Z,19.55
2019-04-26T08:26:02.736Z,20.33
2019-04-26T08:28:35.818Z,20.60
2019-04-26T08:31:09.051Z,24.70
2019-04-26T08:33:48.631Z,23.50
2019-04-26T08:36:17.589Z,22.27
2019-04-26T08:38:52.436Z,19.95
2019-04-26T08:41:23.124Z,28.50
2019-04-26T08:43:59.695Z,23.18
2019-04-26T08:46:35.865Z,21.90
2019-04-26T08:49:06.730Z,19.98
2019-04-26T08:51:39.211Z,23.12
2019-04-26T08:54:11.922Z,22.98
2019-04-26T08:56:44.873Z,19.15
2019-04-26T08:59:17.828Z,21.57
2019-04-26T09:01:52.472Z,22.13
2019-04-26T09:04:26.704Z,25.10
2019-04-26T09:07:01.267Z,20.52
2019-04-26T09:09:34.300Z,18.30
2019-04-26T09:12:08.192Z,21.50
2019-04-26T09:14:39.922Z,21.52
2019-04-26T09:17:10.205Z,22.95
2019-04-26T09:19:40.510Z,20.68
2019-04-26T09:22:13.140Z,24.50
2019-04-26T09:24:45.487Z,22.37
2019-04-26T09:27:20.479Z,25.17
2019-04-26T09:29:50.356Z,22.62
2019-04-26T09:32:24.264Z,32.67
2019-04-26T09:34:53.623Z,33.02
2019-04-26T09:37:24.578Z,21.12
2019-04-26T09:39:55.126Z,22.10
2019-04-26T09:42:26.834Z,24.53
2019-04-26T09:44:58.739Z,24.55
2019-04-26T09:47:30.235Z,28.10
2019-04-26T09:50:01.876Z,22.03
2019-04-26T09:52:33.447Z,23.75
2019-04-26T09:55:03.992Z,29.67
2019-04-26T09:57:35.641Z,27.37
2019-04-26T10:00:10.251Z,33.08
2019-04-26T10:02:40.404Z,53.10
2019-04-26T10:05:12.053Z,43.85
2019-04-26T10:07:42.799Z,39.35
2019-04-26T10:10:22.713Z,37.35
2019-04-26T10:12:47.552Z,41.48
2019-04-26T10:15:22.518Z,45.52
2019-04-26T10:17:51.615Z,37.35
2019-04-26T10:20:21.809Z,42.20
2019-04-26T10:22:52.178Z,48.65
2019-04-26T10:25:22.751Z,45.17
2019-04-26T10:27:53.038Z,41.73
2019-04-26T10:30:23.544Z,31.73
2019-04-26T10:32:53.863Z,31.55
2019-04-26T10:35:24.126Z,36.13
2019-04-26T10:37:54.472Z,31.00
2019-04-26T10:40:35.022Z,32.28
2019-04-26T10:42:56.128Z,36.10
2019-04-26T10:45:27.002Z,39.53
2019-04-26T10:47:57.425Z,43.20
2019-04-26T10:50:28.839Z,43.25
2019-04-26T10:53:00.401Z,48.73
2019-04-26T10:55:32.111Z,46.53
2019-04-26T10:58:03.806Z,41.42
2019-04-26T11:00:36.173Z,34.80
2019-04-26T11:03:06.644Z,39.95
2019-04-26T11:05:37.859Z,40.65
2019-04-26T11:08:08.454Z,46.90
2019-04-26T11:10:48.536Z,36.88
2019-04-26T11:13:11.152Z,33.98
2019-04-26T11:15:41.411Z,44.45
2019-04-26T11:18:11.640Z,44.95
2019-04-26T11:20:45.609Z,46.83
2019-04-26T11:23:13.497Z,36.38
2019-04-26T11:25:44.141Z,34.07
2019-04-26T11:28:17.310Z,38.15
2019-04-26T11:30:47.987Z,34.95
2019-04-26T11:33:18.228Z,32.55
2019-04-26T11:35:48.535Z,37.63
2019-04-26T11:38:21.533Z,42.05
2019-04-26T11:41:05.043Z,43.60
2019-04-26T11:43:21.662Z,42.80
2019-04-26T11:46:03.513Z,39.92
2019-04-26T11:48:25.447Z,44.90
2019-04-26T11:50:54.812Z,45.00
2019-04-26T11:53:24.985Z,41.07
2019-04-26T11:55:55.310Z,43.10
2019-04-26T11:58:25.683Z,40.92
2019-04-26T12:00:57.142Z,41.80
2019-04-26T12:03:27.654Z,38.92
2019-04-26T12:05:59.084Z,34.38
2019-04-26T12:08:30.545Z,33.98
2019-04-26T12:11:01.152Z,29.18
2019-04-26T12:13:31.588Z,29.03
2019-04-26T12:16:01.918Z,33.02
2019-04-26T12:18:32.177Z,28.63
2019-04-26T12:21:02.450Z,29.40
2019-04-26T12:23:32.747Z,29.37
2019-04-26T12:26:03.022Z,27.87
2019-04-26T12:28:36.362Z,27.98
2019-04-26T12:31:05.054Z,29.85
2019-04-26T12:33:38.984Z,28.45
2019-04-26T12:36:09.459Z,27.98
2019-04-26T12:38:39.067Z,31.17
2019-04-26T12:41:11.467Z,31.07
2019-04-26T12:43:41.109Z,39.80
2019-04-26T12:46:14.230Z,69.12
2019-04-26T12:48:45.987Z,37.45
2019-04-26T12:51:16.200Z,31.60
2019-04-26T12:53:46.539Z,30.45
2019-04-26T12:56:17.034Z,32.95
2019-04-26T12:58:50.004Z,28.70
2019-04-26T13:01:19.140Z,30.88
2019-04-26T13:03:50.832Z,30.15
2019-04-26T13:06:21.215Z,31.23
2019-04-26T13:08:53.252Z,32.08
2019-04-26T13:11:25.061Z,30.88
2019-04-26T13:13:56.895Z,33.55
2019-04-26T13:16:28.636Z,31.73
2019-04-26T13:18:59.749Z,31.37
2019-04-26T13:21:33.068Z,33.93
2019-04-26T13:24:04.467Z,36.58
2019-04-26T13:26:34.740Z,30.10
2019-04-26T13:29:05.695Z,32.83
2019-04-26T13:31:36.197Z,33.50
2019-04-26T13:34:06.594Z,36.20
2019-04-26T13:36:36.859Z,37.65
2019-04-26T13:39:13.398Z,43.87
2019-04-26T13:41:42.675Z,40.10
2019-04-26T13:44:13.312Z,47.93
2019-04-26T13:46:44.917Z,40.50
2019-04-26T13:49:18.100Z,37.27
2019-04-26T13:51:48.240Z,40.25
2019-04-26T13:54:21.216Z,33.98
2019-04-26T13:56:50.975Z,32.60
2019-04-26T13:59:21.267Z,34.58
2019-04-26T14:01:51.512Z,52.23
2019-04-26T14:04:21.710Z,22.10
2019-04-26T14:06:52.286Z,17.55
2019-04-26T14:09:23.223Z,20.10
2019-04-26T14:11:53.365Z,18.77
2019-04-26T14:14:23.661Z,22.23
2019-04-26T14:16:55.762Z,19.77
2019-04-26T14:19:25.786Z,19.52
2019-04-26T14:21:56.304Z,19.47
2019-04-26T14:24:28.076Z,23.55
2019-04-26T14:26:59.514Z,29.10
2019-04-26T14:29:32.501Z,28.12
2019-04-26T14:32:01.883Z,33.42
2019-04-26T14:34:32.106Z,31.43
2019-04-26T14:37:06.747Z,29.23
2019-04-26T14:39:43.268Z,31.55
2019-04-26T14:42:05.659Z,28.73
2019-04-26T14:44:43.263Z,26.95
2019-04-26T14:47:14.865Z,24.32
2019-04-26T14:49:42.707Z,26.73
2019-04-26T14:52:10.795Z,28.33
2019-04-26T14:54:41.391Z,31.30
2019-04-26T14:57:21.383Z,37.58
2019-04-26T14:59:46.953Z,42.17
2019-04-26T15:02:18.571Z,36.50
2019-04-26T15:04:50.133Z,22.40
2019-04-26T15:07:22.169Z,19.00
2019-04-26T15:09:52.948Z,18.90
2019-04-26T15:12:23.958Z,18.20
2019-04-26T15:14:56.737Z,21.17
2019-04-26T15:17:26.756Z,17.27
2019-04-26T15:19:57.335Z,24.07
2019-04-26T15:22:27.758Z,16.82
2019-04-26T15:24:57.846Z,16.65
2019-04-26T15:27:28.392Z,17.12
2019-04-26T15:30:01.660Z,23.70
2019-04-26T15:32:32.836Z,16.82
2019-04-26T15:35:01.721Z,15.70
2019-04-26T15:37:32.150Z,17.35
2019-04-26T15:40:05.087Z,17.27
2019-04-26T15:42:37.668Z,18.50
2019-04-26T15:45:10.650Z,18.30
2019-04-26T15:47:42.356Z,16.52
2019-04-26T15:50:13.889Z,19.12
2019-04-26T15:52:44.239Z,16.83
2019-04-26T15:55:14.825Z,19.55
2019-04-26T15:57:45.015Z,16.80
2019-04-26T16:00:15.478Z,18.40
2019-04-26T16:02:45.963Z,17.20
2019-04-26T16:05:16.786Z,19.70
2019-04-26T16:07:46.876Z,18.32
2019-04-26T16:10:17.171Z,18.10
2019-04-26T16:12:47.885Z,17.82
2019-04-26T16:15:18.025Z,19.32
2019-04-26T16:17:49.850Z,18.77
2019-04-26T16:20:22.026Z,19.77
2019-04-26T16:22:53.284Z,18.10
2019-04-26T16:25:23.519Z,17.07
2019-04-26T16:27:55.368Z,20.95
2019-04-26T16:30:28.503Z,18.82
2019-04-26T16:33:00.226Z,19.10
2019-04-26T16:35:30.423Z,18.50
2019-04-26T16:38:06.655Z,21.27
2019-04-26T16:40:33.570Z,18.37
2019-04-26T16:43:04.200Z,18.48
2019-04-26T16:45:37.305Z,16.85
2019-04-26T16:48:06.130Z,20.60
2019-04-26T16:50:44.018Z,17.70
2019-04-26T16:53:33.677Z,18.45
2019-04-26T16:55:49.236Z,15.98
2019-04-26T16:58:12.630Z,20.10
2019-04-26T17:00:51.473Z,18.90
2019-04-26T17:03:14.830Z,20.05
2019-04-26T17:05:48.375Z,18.57
2019-04-26T17:08:19.246Z,16.82
2019-04-26T17:10:49.217Z,20.37
2019-04-26T17:13:25.534Z,19.95
2019-04-26T17:15:57.973Z,18.07
2019-04-26T17:18:27.084Z,19.77
2019-04-26T17:20:56.137Z,17.20
2019-04-26T17:23:30.016Z,15.60
2019-04-26T17:26:02.081Z,16.67
2019-04-26T17:28:32.551Z,15.95
2019-04-26T17:31:03.178Z,15.70
2019-04-26T17:33:33.479Z,15.95
2019-04-26T17:36:03.648Z,17.82
2019-04-26T17:38:35.136Z,16.48
2019-04-26T17:41:06.418Z,15.72
2019-04-26T17:43:42.296Z,17.65
2019-04-26T17:46:10.673Z,14.85
2019-04-26T17:48:44.882Z,13.90
2019-04-26T17:51:18.902Z,16.48
2019-04-26T17:53:47.975Z,14.63
2019-04-26T17:56:16.648Z,14.50
2019-04-26T17:58:52.421Z,15.90
2019-04-26T18:01:39.814Z,16.30
2019-04-26T18:03:54.230Z,14.63
2019-04-26T18:06:29.475Z,14.10
2019-04-26T18:08:55.204Z,13.95
2019-04-26T18:11:25.198Z,14.50
2019-04-26T18:13:55.960Z,14.40
2019-04-26T18:16:29.427Z,15.48
2019-04-26T18:19:02.349Z,13.48
2019-04-26T18:21:33.495Z,14.28
2019-04-26T18:24:03.780Z,16.27
2019-04-26T18:26:34.117Z,15.45
2019-04-26T18:29:04.566Z,17.02
2019-04-26T18:31:35.110Z,15.93
2019-04-26T18:34:05.968Z,15.73
2019-04-26T18:36:36.390Z,17.37
2019-04-26T18:39:09.313Z,16.05
2019-04-26T18:41:39.791Z,15.80
2019-04-26T18:44:10.100Z,15.43
2019-04-26T18:46:46.805Z,16.97
2019-04-26T18:49:18.167Z,18.42
2019-04-26T18:51:48.441Z,19.05
2019-04-26T18:54:18.352Z,19.95
2019-04-26T18:56:49.889Z,17.00
2019-04-26T18:59:20.245Z,17.50
2019-04-26T19:01:50.764Z,17.90
2019-04-26T19:04:20.982Z,16.50
2019-04-26T19:06:51.418Z,17.77
2019-04-26T19:09:23.128Z,16.27
2019-04-26T19:11:55.925Z,19.23
2019-04-26T19:14:27.157Z,17.70
2019-04-26T19:16:59.226Z,20.77
2019-04-26T19:19:31.520Z,18.77
2019-04-26T19:22:03.422Z,20.45
2019-04-26T19:24:33.680Z,21.73
2019-04-26T19:27:04.286Z,24.45
2019-04-26T19:29:36.147Z,22.40
2019-04-26T19:32:06.223Z,21.73
2019-04-26T19:34:36.541Z,16.73
2019-04-26T19:37:06.916Z,21.27
2019-04-26T19:39:37.155Z,15.90
2019-04-26T19:42:07.579Z,18.50
2019-04-26T19:44:38.008Z,17.77
2019-04-26T19:47:09.548Z,17.50
2019-04-26T19:49:41.195Z,16.43
2019-04-26T19:52:13.031Z,16.90
2019-04-26T19:54:44.563Z,15.77
2019-04-26T19:57:16.219Z,14.73
2019-04-26T19:59:46.481Z,14.85
2019-04-26T20:02:16.927Z,17.32
2019-04-26T20:04:47.224Z,18.95
2019-04-26T20:07:17.765Z,17.15
2019-04-26T20:09:47.952Z,18.23
2019-04-26T20:12:18.281Z,15.67
2019-04-26T20:14:51.230Z,14.38
2019-04-26T20:17:21.822Z,14.85
2019-04-26T20:19:54.512Z,15.67
2019-04-26T20:22:28.353Z,15.43
2019-04-26T20:24:57.436Z,20.48
2019-04-26T20:27:27.973Z,19.50
2019-04-26T20:29:58.495Z,19.57
2019-04-26T20:32:31.844Z,17.47
2019-04-26T20:35:03.269Z,16.85
2019-04-26T20:37:33.698Z,16.12
2019-04-26T20:40:18.604Z,19.87
2019-04-26T20:42:35.752Z,15.48
2019-04-26T20:45:08.472Z,15.68
2019-04-26T20:47:41.521Z,18.95
2019-04-26T20:50:12.024Z,18.27
2019-04-26T20:52:45.261Z,17.60
2019-04-26T20:55:14.413Z,15.32
2019-04-26T20:57:44.900Z,18.12
2019-04-26T21:00:16.022Z,17.32
2019-04-26T21:02:46.227Z,18.40
2019-04-26T21:05:16.481Z,15.32
2019-04-26T21:07:49.906Z,15.70
2019-04-26T21:10:21.910Z,14.05
2019-04-26T21:12:52.209Z,18.17
2019-04-26T21:15:23.999Z,15.80
2019-04-26T21:17:56.782Z,14.43
2019-04-26T21:20:27.745Z,15.30
2019-04-26T21:22:57.732Z,14.00
2019-04-26T21:25:32.473Z,18.40
2019-04-26T21:28:06.790Z,18.40
2019-04-26T21:30:38.505Z,16.67
2019-04-26T21:33:09.268Z,15.70
2019-04-26T21:35:40.939Z,20.35
2019-04-26T21:38:12.465Z,17.42
2019-04-26T21:40:44.374Z,17.77
2019-04-26T21:43:14.802Z,16.70
2019-04-26T21:45:44.896Z,16.50
2019-04-26T21:48:18.268Z,15.03
2019-04-26T21:50:47.808Z,16.85
2019-04-26T21:53:18.036Z,18.57
2019-04-26T21:55:48.289Z,15.80
2019-04-26T21:58:18.647Z,18.23
2019-04-26T22:00:53.806Z,16.20
2019-04-26T22:03:24.395Z,17.32
2019-04-26T22:05:54.740Z,16.67
2019-04-26T22:08:26.708Z,17.53
2019-04-26T22:10:57.090Z,18.20
2019-04-26T22:13:28.585Z,20.70
2019-04-26T22:16:00.206Z,19.17
2019-04-26T22:18:32.974Z,17.48
2019-04-26T22:21:04.751Z,17.37
2019-04-26T22:23:36.561Z,21.45
2019-04-26T22:26:08.576Z,21.52
2019-04-26T22:28:38.986Z,25.72
2019-04-26T22:31:09.576Z,24.07
2019-04-26T22:33:39.996Z,18.13
2019-04-26T22:36:10.281Z,26.33
2019-04-26T22:38:40.782Z,28.75
2019-04-26T22:41:11.130Z,24.87
2019-04-26T22:43:44.079Z,20.30
2019-04-26T22:46:18.697Z,20.73
2019-04-26T22:48:48.226Z,25.77
2019-04-26T22:51:18.492Z,20.77
2019-04-26T22:53:48.963Z,22.48
2019-04-26T22:56:19.238Z,19.30
2019-04-26T22:58:49.609Z,21.55
2019-04-26T23:01:19.952Z,27.13
2019-04-26T23:03:50.159Z,23.60
2019-04-26T23:06:20.732Z,22.52
2019-04-26T23:08:51.114Z,23.35
2019-04-26T23:11:23.120Z,23.57
2019-04-26T23:13:55.780Z,25.47
2019-04-26T23:16:27.139Z,27.30
2019-04-26T23:18:58.702Z,23.63
2019-04-26T23:21:30.479Z,25.65
2019-04-26T23:24:00.806Z,25.02
2019-04-26T23:26:31.118Z,25.97
2019-04-26T23:29:03.659Z,28.77
2019-04-26T23:31:33.556Z,27.98
2019-04-26T23:34:03.962Z,27.73
2019-04-26T23:36:34.876Z,29.57
2019-04-26T23:39:07.569Z,28.20
2019-04-26T23:41:41.571Z,26.40
2019-04-26T23:44:10.387Z,32.47
2019-04-26T23:46:40.685Z,27.15
2019-04-26T23:49:10.816Z,26.12
2019-04-26T23:51:43.094Z,28.55
2019-04-26T23:54:13.743Z,29.40
2019-04-26T23:56:44.272Z,27.48
2019-04-26T23:59:15.016Z,25.20
