createdAt,value
2023-05-20T00:02:23.092Z,29.80
2023-05-20T00:04:50.232Z,30.35
2023-05-20T00:07:17.556Z,32.88
2023-05-20T00:09:45.845Z,28.75
2023-05-20T00:12:12.944Z,30.35
2023-05-20T00:14:40.082Z,28.55
2023-05-20T00:17:07.177Z,30.25
2023-05-20T00:19:34.220Z,28.83
2023-05-20T00:22:01.460Z,28.55
2023-05-20T00:24:28.549Z,29.65
2023-05-20T00:26:55.679Z,29.15
2023-05-20T00:29:22.890Z,32.25
2023-05-20T00:31:50.145Z,32.00
2023-05-20T00:34:17.554Z,32.50
2023-05-20T00:36:44.780Z,31.33
2023-05-20T00:39:12.478Z,26.67
2023-05-20T00:41:39.564Z,32.55
2023-05-20T00:44:06.606Z,28.77
2023-05-20T00:46:34.393Z,29.10
2023-05-20T00:49:01.865Z,29.77
2023-05-20T00:51:29.219Z,31.83
2023-05-20T00:53:56.774Z,30.52
2023-05-20T00:56:25.057Z,35.05
2023-05-20T00:58:52.734Z,32.53
2023-05-20T01:01:19.936Z,30.85
2023-05-20T01:03:48.763Z,30.40
2023-05-20T01:06:16.229Z,32.17
2023-05-20T01:08:43.513Z,32.60
2023-05-20T01:11:34.383Z,32.17
2023-05-20T01:14:07.760Z,33.25
2023-05-20T01:16:36.527Z,33.03
2023-05-20T01:19:22.046Z,31.35
2023-05-20T01:21:52.321Z,38.45
2023-05-20T01:24:19.491Z,32.85
2023-05-20T01:26:48.372Z,34.60
2023-05-20T01:29:18.823Z,36.45
2023-05-20T01:31:47.707Z,35.60
2023-05-20T01:34:15.719Z,38.63
2023-05-20T01:36:46.299Z,37.20
2023-05-20T01:39:14.209Z,39.28
2023-05-20T01:41:42.072Z,35.35
2023-05-20T01:44:09.970Z,33.05
2023-05-20T01:46:37.418Z,35.80
2023-05-20T01:49:04.552Z,37.42
2023-05-20T01:51:33.682Z,33.58
2023-05-20T01:54:01.139Z,33.55
2023-05-20T01:56:28.222Z,35.33
2023-05-20T01:58:55.653Z,34.95
2023-05-20T02:01:22.993Z,36.08
2023-05-20T02:03:50.191Z,33.80
2023-05-20T02:06:17.490Z,34.63
2023-05-20T02:08:44.577Z,33.70
2023-05-20T02:11:11.724Z,36.20
2023-05-20T02:13:39.631Z,31.80
2023-05-20T02:16:07.016Z,32.15
2023-05-20T02:18:35.308Z,33.85
2023-05-20T02:21:04.140Z,36.97
2023-05-20T02:23:34.780Z,38.00
2023-05-20T02:26:02.269Z,33.83
2023-05-20T02:28:29.409Z,32.83
2023-05-20T02:30:56.769Z,36.45
2023-05-20T02:33:23.804Z,33.10
2023-05-20T02:35:51.003Z,30.63
2023-05-20T02:38:18.276Z,36.30
2023-05-20T02:40:45.474Z,37.58
2023-05-20T02:43:12.712Z,34.42
2023-05-20T02:45:41.209Z,32.67
2023-05-20T02:48:08.674Z,31.75
2023-05-20T02:50:41.384Z,32.97
2023-05-20T02:53:08.652Z,34.42
2023-05-20T02:55:36.723Z,33.78
2023-05-20T02:58:04.009Z,35.63
2023-05-20T03:00:40.994Z,35.03
2023-05-20T03:03:10.337Z,33.35
2023-05-20T03:05:38.172Z,31.45
2023-05-20T03:08:10.350Z,32.08
2023-05-20T03:10:40.791Z,33.90
2023-05-20T03:13:09.491Z,29.05
2023-05-20T03:15:39.338Z,35.72
2023-05-20T03:18:10.982Z,31.67
2023-05-20T03:20:38.418Z,37.80
2023-05-20T03:23:07.598Z,33.15
2023-05-20T03:25:37.994Z,36.85
2023-05-20T03:28:06.756Z,33.92
2023-05-20T03:30:36.470Z,35.00
2023-05-20T03:33:03.885Z,34.90
2023-05-20T03:35:31.204Z,33.47
2023-05-20T03:37:59.651Z,36.40
2023-05-20T03:40:27.892Z,35.63
2023-05-20T03:42:55.701Z,39.72
2023-05-20T03:45:23.948Z,36.05
2023-05-20T03:47:58.737Z,34.58
2023-05-20T03:50:25.903Z,32.78
2023-05-20T03:52:53.122Z,36.35
2023-05-20T03:55:23.063Z,38.58
2023-05-20T03:57:50.368Z,39.85
2023-05-20T04:00:18.738Z,37.72
2023-05-20T04:02:46.185Z,36.53
2023-05-20T04:05:17.302Z,37.55
2023-05-20T04:07:44.840Z,33.17
2023-05-20T04:10:13.320Z,36.55
2023-05-20T04:12:41.498Z,36.97
2023-05-20T04:15:10.699Z,33.75
2023-05-20T04:17:50.599Z,36.30
2023-05-20T04:20:19.042Z,35.17
2023-05-20T04:22:46.245Z,36.22
2023-05-20T04:25:14.057Z,35.60
2023-05-20T04:27:41.258Z,36.58
2023-05-20T04:30:09.897Z,39.08
2023-05-20T04:32:41.671Z,48.10
2023-05-20T04:35:12.186Z,37.40
2023-05-20T04:37:47.936Z,36.42
2023-05-20T04:40:15.663Z,34.20
2023-05-20T04:42:44.799Z,34.13
2023-05-20T04:45:13.663Z,36.38
2023-05-20T04:47:42.086Z,37.25
2023-05-20T04:50:11.196Z,38.63
2023-05-20T04:52:43.196Z,37.53
2023-05-20T04:55:13.099Z,35.30
2023-05-20T04:57:42.431Z,35.13
2023-05-20T05:00:13.922Z,35.08
2023-05-20T05:02:41.562Z,34.50
2023-05-20T05:05:09.058Z,34.13
2023-05-20T05:07:36.521Z,38.38
2023-05-20T05:10:04.429Z,36.17
2023-05-20T05:12:33.967Z,35.97
2023-05-20T05:15:02.153Z,40.30
2023-05-20T05:17:31.412Z,35.55
2023-05-20T05:19:58.766Z,42.03
2023-05-20T05:22:28.187Z,39.85
2023-05-20T05:24:56.171Z,35.30
2023-05-20T05:27:25.448Z,37.08
2023-05-20T05:29:52.551Z,37.25
2023-05-20T05:32:22.574Z,39.55
2023-05-20T05:34:49.882Z,40.35
2023-05-20T05:37:18.044Z,37.83
2023-05-20T05:39:46.467Z,37.38
2023-05-20T05:42:13.906Z,37.60
2023-05-20T05:44:41.836Z,41.08
2023-05-20T05:47:09.762Z,44.70
2023-05-20T05:49:36.917Z,38.80
2023-05-20T05:52:05.367Z,39.95
2023-05-20T05:54:32.575Z,45.17
2023-05-20T05:57:00.232Z,40.05
2023-05-20T05:59:29.709Z,38.20
2023-05-20T06:01:57.165Z,38.45
2023-05-20T06:04:24.344Z,43.40
2023-05-20T06:06:53.845Z,39.75
2023-05-20T06:09:21.088Z,39.92
2023-05-20T06:11:48.190Z,41.72
2023-05-20T06:14:15.244Z,41.97
2023-05-20T06:16:42.423Z,41.80
2023-05-20T06:19:09.820Z,47.13
2023-05-20T06:21:37.222Z,41.63
2023-05-20T06:24:05.520Z,39.88
2023-05-20T06:26:35.510Z,34.05
2023-05-20T06:29:03.788Z,41.15
2023-05-20T06:31:31.277Z,41.47
2023-05-20T06:33:58.523Z,35.10
2023-05-20T06:36:27.541Z,35.45
2023-05-20T06:38:54.762Z,34.15
2023-05-20T06:41:22.452Z,38.22
2023-05-20T06:43:57.992Z,39.50
2023-05-20T06:46:53.439Z,37.92
2023-05-20T06:49:20.677Z,38.72
2023-05-20T06:51:48.883Z,35.63
2023-05-20T06:54:16.337Z,38.85
2023-05-20T06:56:44.631Z,41.28
2023-05-20T06:59:14.352Z,36.78
2023-05-20T07:01:41.541Z,38.13
2023-05-20T07:04:08.873Z,37.05
2023-05-20T07:06:36.244Z,37.13
2023-05-20T07:09:03.554Z,37.05
2023-05-20T07:11:30.676Z,36.67
2023-05-20T07:13:57.782Z,38.42
2023-05-20T07:16:25.937Z,39.13
2023-05-20T07:18:55.555Z,40.13
2023-05-20T07:21:23.826Z,38.05
2023-05-20T07:24:29.584Z,38.17
2023-05-20T07:28:32.822Z,35.45
2023-05-20T07:31:02.981Z,37.67
2023-05-20T07:34:04.506Z,36.85
2023-05-20T07:49:33.391Z,36.38
2023-05-20T08:05:42.601Z,36.53
2023-05-20T08:20:18.476Z,28.73
2023-05-20T08:35:44.585Z,30.37
2023-05-20T09:02:41.194Z,24.88
2023-05-20T09:05:11.326Z,33.08
2023-05-20T09:07:38.544Z,25.15
2023-05-20T09:10:06.694Z,28.10
2023-05-20T09:12:33.697Z,26.60
2023-05-20T09:15:00.844Z,27.00
2023-05-20T09:17:28.198Z,26.40
2023-05-20T09:19:55.404Z,26.52
2023-05-20T09:22:27.860Z,30.00
2023-05-20T09:24:55.717Z,27.20
2023-05-20T09:27:24.813Z,26.70
2023-05-20T09:29:54.584Z,28.98
2023-05-20T09:32:24.420Z,28.17
2023-05-20T09:34:52.463Z,27.15
2023-05-20T09:37:22.005Z,27.75
2023-05-20T09:40:04.011Z,27.65
2023-05-20T09:42:42.490Z,27.55
2023-05-20T09:45:10.578Z,27.95
2023-05-20T09:47:41.926Z,23.33
2023-05-20T09:50:09.924Z,26.42
2023-05-20T09:52:38.968Z,25.50
2023-05-20T09:55:25.112Z,26.40
2023-05-20T09:58:04.616Z,28.17
2023-05-20T10:00:32.406Z,27.58
2023-05-20T10:03:01.979Z,23.70
2023-05-20T10:05:36.848Z,26.63
2023-05-20T10:08:33.216Z,25.33
2023-05-20T10:11:24.534Z,25.40
2023-05-20T10:14:18.245Z,27.35
2023-05-20T10:17:21.455Z,27.75
2023-05-20T10:30:22.953Z,25.50
2023-05-20T10:38:14.026Z,22.83
2023-05-20T10:40:53.390Z,27.95
2023-05-20T10:44:03.311Z,25.48
2023-05-20T10:46:48.714Z,25.95
2023-05-20T10:49:25.134Z,23.08
2023-05-20T10:51:54.996Z,26.25
2023-05-20T10:54:27.044Z,23.02
2023-05-20T10:59:22.995Z,25.05
2023-05-20T11:01:51.932Z,22.23
2023-05-20T11:04:19.797Z,25.25
2023-05-20T11:06:56.728Z,22.58
2023-05-20T11:09:24.223Z,24.77
2023-05-20T11:11:56.139Z,24.38
2023-05-20T11:14:23.946Z,21.65
2023-05-20T11:19:46.186Z,23.15
2023-05-20T11:22:14.344Z,23.77
2023-05-20T11:24:41.706Z,20.85
2023-05-20T11:27:09.803Z,20.52
2023-05-20T11:29:38.861Z,20.58
2023-05-20T11:32:08.337Z,21.08
2023-05-20T11:34:38.500Z,20.52
2023-05-20T11:37:20.981Z,21.48
2023-05-20T11:40:19.953Z,19.05
2023-05-20T11:42:58.623Z,18.65
2023-05-20T11:45:27.771Z,20.77
2023-05-20T11:48:22.024Z,18.40
2023-05-20T11:51:01.314Z,20.27
2023-05-20T11:53:52.863Z,16.63
2023-05-20T11:56:27.218Z,21.65
2023-05-20T11:58:56.891Z,18.00
2023-05-20T12:01:28.497Z,17.27
2023-05-20T12:03:56.392Z,16.17
2023-05-20T12:06:23.684Z,15.93
2023-05-20T12:08:53.586Z,17.73
2023-05-20T12:11:21.933Z,18.33
2023-05-20T12:13:57.125Z,18.02
2023-05-20T12:16:40.526Z,16.77
2023-05-20T12:27:12.966Z,14.18
2023-05-20T12:31:10.165Z,14.75
2023-05-20T12:34:18.502Z,15.80
2023-05-20T12:40:44.202Z,16.85
2023-05-20T12:43:12.289Z,16.98
2023-05-20T12:45:39.710Z,15.13
2023-05-20T12:48:10.132Z,15.95
2023-05-20T12:50:37.696Z,13.70
2023-05-20T12:53:04.989Z,13.52
2023-05-20T12:55:41.326Z,16.80
2023-05-20T12:58:09.855Z,16.45
2023-05-20T13:00:37.309Z,17.65
2023-05-20T13:03:07.777Z,14.70
2023-05-20T13:05:35.462Z,18.25
2023-05-20T13:08:03.491Z,16.27
2023-05-20T13:10:32.464Z,16.77
2023-05-20T13:13:00.090Z,13.55
2023-05-20T13:15:27.302Z,18.73
2023-05-20T13:17:54.604Z,17.23
2023-05-20T13:20:22.223Z,16.70
2023-05-20T13:22:55.106Z,14.45
2023-05-20T13:25:22.220Z,16.73
2023-05-20T13:27:49.530Z,16.23
2023-05-20T13:30:49.813Z,13.45
2023-05-20T13:34:06.508Z,16.48
2023-05-20T13:36:34.429Z,15.77
2023-05-20T13:39:01.661Z,14.98
2023-05-20T13:46:39.756Z,17.95
2023-05-20T13:48:35.993Z,20.05
2023-05-20T13:51:05.692Z,15.50
2023-05-20T13:53:35.979Z,18.17
2023-05-20T13:56:03.795Z,18.27
2023-05-20T13:58:31.328Z,17.30
2023-05-20T14:01:20.663Z,14.98
2023-05-20T14:03:54.803Z,21.60
2023-05-20T14:06:22.561Z,19.00
2023-05-20T14:08:50.045Z,16.50
2023-05-20T14:11:20.133Z,18.08
2023-05-20T14:13:47.920Z,18.35
2023-05-20T14:16:15.916Z,18.77
2023-05-20T14:18:44.401Z,19.25
2023-05-20T14:21:12.281Z,19.25
2023-05-20T14:23:45.349Z,18.08
2023-05-20T14:26:13.156Z,18.48
2023-05-20T14:28:40.599Z,16.67
2023-05-20T14:31:09.660Z,18.98
2023-05-20T14:33:37.564Z,22.05
2023-05-20T14:36:08.909Z,21.42
2023-05-20T14:38:36.618Z,21.23
2023-05-20T14:41:04.074Z,24.65
2023-05-20T14:43:32.260Z,23.75
2023-05-20T14:46:04.157Z,24.48
2023-05-20T14:48:31.639Z,25.77
2023-05-20T14:50:59.219Z,24.50
2023-05-20T14:53:26.615Z,22.92
2023-05-20T14:55:54.156Z,19.83
2023-05-20T14:58:21.512Z,26.63
2023-05-20T15:00:48.930Z,19.20
2023-05-20T15:03:16.562Z,23.00
2023-05-20T15:05:44.054Z,24.10
2023-05-20T15:08:11.993Z,23.92
2023-05-20T15:10:39.458Z,19.73
2023-05-20T15:13:07.121Z,22.20
2023-05-20T15:15:34.843Z,20.92
2023-05-20T15:18:02.198Z,18.55
2023-05-20T15:20:29.818Z,24.55
2023-05-20T15:23:00.296Z,21.15
2023-05-20T15:25:28.192Z,23.40
2023-05-20T15:27:55.648Z,20.27
2023-05-20T15:30:28.231Z,20.98
2023-05-20T15:32:55.747Z,23.27
2023-05-20T15:35:23.147Z,19.70
2023-05-20T15:37:50.705Z,21.73
2023-05-20T15:40:18.686Z,21.80
2023-05-20T15:42:45.774Z,20.45
2023-05-20T15:45:13.884Z,24.63
2023-05-20T15:48:11.485Z,23.25
2023-05-20T15:50:40.061Z,20.92
2023-05-20T15:53:08.907Z,23.10
2023-05-20T15:55:36.075Z,24.23
2023-05-20T15:58:03.185Z,21.15
2023-05-20T16:00:30.289Z,22.52
2023-05-20T16:02:57.346Z,23.40
2023-05-20T16:05:25.584Z,27.20
2023-05-20T16:07:53.800Z,25.05
2023-05-20T16:10:22.435Z,25.98
2023-05-20T16:12:51.436Z,26.00
2023-05-20T16:15:18.928Z,24.85
2023-05-20T16:17:46.085Z,24.80
2023-05-20T16:20:13.201Z,22.85
2023-05-20T16:22:40.456Z,22.15
2023-05-20T16:25:11.072Z,22.00
2023-05-20T16:30:08.907Z,23.27
2023-05-20T16:32:36.276Z,21.38
2023-05-20T16:35:04.890Z,21.35
2023-05-20T16:37:32.469Z,18.95
2023-05-20T16:40:11.638Z,20.75
2023-05-20T16:42:39.772Z,22.52
2023-05-20T16:45:08.431Z,24.65
2023-05-20T16:47:37.123Z,22.02
2023-05-20T16:50:04.892Z,22.38
2023-05-20T16:52:37.921Z,19.38
2023-05-20T16:55:08.520Z,22.73
2023-05-20T16:57:36.307Z,23.20
2023-05-20T17:00:08.988Z,22.90
2023-05-20T17:02:36.511Z,23.23
2023-05-20T17:05:04.444Z,20.90
2023-05-20T17:07:33.532Z,23.65
2023-05-20T17:10:11.950Z,26.27
2023-05-20T17:12:59.437Z,23.33
2023-05-20T17:15:27.349Z,21.63
2023-05-20T17:17:54.663Z,22.38
2023-05-20T17:20:21.932Z,21.33
2023-05-20T17:22:49.201Z,19.10
2023-05-20T17:25:16.457Z,19.70
2023-05-20T17:27:43.684Z,20.98
2023-05-20T17:30:11.447Z,17.95
2023-05-20T17:32:41.453Z,17.95
2023-05-20T17:35:09.745Z,19.88
2023-05-20T17:37:37.690Z,20.25
2023-05-20T17:40:08.763Z,20.48
2023-05-20T17:42:36.050Z,17.83
2023-05-20T17:45:03.693Z,20.02
2023-05-20T17:47:32.348Z,21.35
2023-05-20T17:50:26.009Z,17.67
2023-05-20T17:52:53.464Z,19.63
2023-05-20T17:55:22.061Z,18.70
2023-05-20T17:57:49.459Z,17.35
2023-05-20T18:00:21.301Z,18.63
2023-05-20T18:02:48.902Z,17.63
2023-05-20T18:05:18.399Z,20.20
2023-05-20T18:07:45.969Z,19.75
2023-05-20T18:10:14.199Z,17.95
2023-05-20T18:12:42.695Z,20.80
2023-05-20T18:15:10.310Z,24.35
2023-05-20T18:17:39.537Z,21.83
2023-05-20T18:20:09.917Z,19.52
2023-05-20T18:22:37.211Z,21.50
2023-05-20T18:25:05.559Z,23.35
2023-05-20T18:27:34.665Z,23.15
2023-05-20T18:30:04.520Z,22.05
2023-05-20T18:32:32.272Z,18.08
2023-05-20T18:34:59.583Z,19.95
2023-05-20T18:37:28.146Z,24.42
2023-05-20T18:39:58.287Z,21.80
2023-05-20T18:42:26.453Z,21.75
2023-05-20T18:44:54.228Z,18.75
2023-05-20T18:47:21.517Z,20.20
2023-05-20T18:49:51.379Z,23.05
2023-05-20T18:52:18.829Z,22.48
2023-05-20T18:54:46.377Z,21.42
2023-05-20T18:57:14.009Z,21.83
2023-05-20T18:59:41.534Z,19.23
2023-05-20T19:02:08.906Z,22.83
2023-05-20T19:04:36.729Z,22.75
2023-05-20T19:07:03.879Z,21.48
2023-05-20T19:13:00.008Z,22.10
2023-05-20T19:15:27.593Z,20.73
2023-05-20T19:17:55.747Z,23.15
2023-05-20T19:20:23.006Z,21.42
2023-05-20T19:22:50.335Z,25.38
2023-05-20T19:25:19.302Z,23.98
2023-05-20T19:27:46.827Z,22.70
2023-05-20T19:30:14.467Z,23.23
2023-05-20T19:32:41.822Z,27.08
2023-05-20T19:35:09.623Z,21.65
2023-05-20T19:37:40.331Z,24.08
2023-05-20T19:40:09.185Z,25.13
2023-05-20T19:42:36.650Z,24.08
2023-05-20T19:45:07.637Z,22.73
2023-05-20T19:47:34.912Z,23.27
2023-05-20T19:50:02.540Z,23.20
2023-05-20T19:52:32.021Z,28.88
2023-05-20T19:55:01.710Z,25.02
2023-05-20T19:57:30.378Z,22.83
2023-05-20T19:59:57.607Z,25.73
2023-05-20T20:02:37.965Z,23.10
2023-05-20T20:05:07.352Z,24.05
2023-05-20T20:07:34.674Z,25.02
2023-05-20T20:10:02.203Z,33.15
2023-05-20T20:12:29.326Z,25.80
2023-05-20T20:14:57.010Z,25.00
2023-05-20T20:17:24.900Z,25.80
2023-05-20T20:19:55.937Z,27.85
2023-05-20T20:22:23.096Z,29.33
2023-05-20T20:24:53.547Z,25.70
2023-05-20T20:27:23.746Z,25.05
2023-05-20T20:32:50.759Z,26.50
2023-05-20T20:35:18.500Z,28.90
2023-05-20T20:37:45.696Z,28.63
2023-05-20T20:40:13.750Z,31.02
2023-05-20T20:42:45.210Z,29.10
2023-05-20T20:45:15.441Z,26.40
2023-05-20T20:47:44.039Z,25.80
2023-05-20T20:52:47.019Z,28.88
2023-05-20T20:53:31.874Z,26.33
2023-05-20T21:00:33.820Z,30.30
2023-05-20T21:03:01.538Z,29.33
2023-05-20T21:05:29.348Z,26.27
2023-05-20T21:08:05.537Z,28.98
2023-05-20T21:10:34.443Z,28.90
2023-05-20T21:13:02.026Z,29.42
2023-05-20T21:15:29.313Z,34.67
2023-05-20T21:17:56.496Z,31.40
2023-05-20T21:20:24.346Z,32.03
2023-05-20T21:22:51.621Z,34.20
2023-05-20T21:25:18.819Z,31.63
2023-05-20T21:27:46.081Z,32.50
2023-05-20T21:30:13.525Z,31.23
2023-05-20T21:32:43.124Z,31.48
2023-05-20T21:35:10.657Z,34.80
2023-05-20T21:37:37.745Z,32.45
2023-05-20T21:40:06.278Z,34.13
2023-05-20T21:42:33.575Z,33.25
2023-05-20T21:45:01.186Z,30.63
2023-05-20T21:47:28.911Z,34.47
2023-05-20T21:49:57.578Z,35.35
2023-05-20T21:52:24.827Z,36.38
2023-05-20T21:54:51.994Z,36.10
2023-05-20T21:57:19.050Z,34.25
2023-05-20T21:59:46.613Z,36.28
2023-05-20T22:02:14.417Z,36.08
2023-05-20T22:04:44.193Z,36.55
2023-05-20T22:07:11.481Z,33.53
2023-05-20T22:09:38.512Z,34.53
2023-05-20T22:12:05.785Z,34.85
2023-05-20T22:14:33.962Z,43.45
2023-05-20T22:17:01.088Z,34.95
2023-05-20T22:19:28.460Z,37.15
2023-05-20T22:21:55.728Z,37.10
2023-05-20T22:24:22.869Z,37.63
2023-05-20T22:26:50.105Z,34.90
2023-05-20T22:29:33.902Z,36.90
2023-05-20T22:32:03.654Z,39.20
2023-05-20T22:34:31.208Z,35.42
2023-05-20T22:36:58.553Z,38.72
2023-05-20T22:39:25.692Z,36.53
2023-05-20T22:41:52.766Z,39.75
2023-05-20T22:44:19.901Z,35.03
2023-05-20T22:46:47.646Z,35.10
2023-05-20T22:49:15.672Z,38.58
2023-05-20T22:51:42.899Z,37.38
2023-05-20T22:54:10.153Z,38.72
2023-05-20T22:56:37.330Z,41.78
2023-05-20T22:59:04.391Z,40.55
2023-05-20T23:01:32.219Z,42.95
2023-05-20T23:03:59.373Z,42.35
2023-05-20T23:06:26.861Z,44.25
2023-05-20T23:08:53.907Z,45.40
2023-05-20T23:11:20.957Z,46.40
2023-05-20T23:13:48.421Z,40.13
2023-05-20T23:16:15.686Z,45.42
2023-05-20T23:18:42.831Z,40.78
2023-05-20T23:21:10.712Z,41.25
2023-05-20T23:23:37.834Z,40.13
2023-05-20T23:26:05.268Z,41.03
2023-05-20T23:28:32.542Z,40.50
2023-05-20T23:30:59.737Z,46.30
2023-05-20T23:33:29.628Z,43.00
2023-05-20T23:35:57.254Z,42.20
2023-05-20T23:38:24.703Z,39.67
2023-05-20T23:40:52.108Z,42.55
2023-05-20T23:43:19.234Z,41.83
2023-05-20T23:45:46.962Z,40.67
2023-05-20T23:48:14.155Z,41.40
2023-05-20T23:50:41.345Z,40.95
2023-05-20T23:53:11.450Z,41.85
2023-05-20T23:55:38.673Z,41.90
2023-05-20T23:58:05.978Z,43.72
