createdAt,value
2018-06-29T00:00:14.633Z,78.02
2018-06-29T00:01:14.697Z,78.11
2018-06-29T00:02:14.760Z,78.88
2018-06-29T00:03:14.826Z,79.43
2018-06-29T00:04:14.884Z,79.13
2018-06-29T00:05:14.947Z,79.13
2018-06-29T00:06:15.011Z,79.46
2018-06-29T00:07:15.074Z,78.88
2018-06-29T00:08:15.135Z,79.56
2018-06-29T00:09:15.197Z,79.46
2018-06-29T00:10:15.260Z,79.52
2018-06-29T00:11:15.322Z,80.19
2018-06-29T00:12:15.636Z,80.52
2018-06-29T00:13:15.449Z,80.10
2018-06-29T00:14:15.512Z,80.29
2018-06-29T00:15:15.574Z,80.10
2018-06-29T00:16:15.635Z,80.29
2018-06-29T00:17:15.698Z,81.16
2018-06-29T00:18:16.012Z,81.06
2018-06-29T00:19:15.825Z,81.06
2018-06-29T00:20:15.885Z,80.96
2018-06-29T00:21:15.948Z,80.96
2018-06-29T00:22:16.011Z,80.77
2018-06-29T00:23:16.325Z,80.77
2018-06-29T00:24:16.135Z,81.06
2018-06-29T00:25:16.198Z,80.87
2018-06-29T00:26:16.261Z,80.68
2018-06-29T00:27:16.324Z,81.16
2018-06-29T00:28:16.386Z,81.06
2018-06-29T00:29:16.450Z,81.83
2018-06-29T00:30:16.512Z,81.83
2018-06-29T00:31:16.576Z,81.73
2018-06-29T00:32:16.636Z,81.63
2018-06-29T00:33:16.699Z,82.31
2018-06-29T00:34:16.762Z,82.41
2018-06-29T00:35:16.828Z,82.89
2018-06-29T00:36:16.889Z,82.79
2018-06-29T00:37:16.951Z,82.89
2018-06-29T00:38:17.012Z,82.98
2018-06-29T00:39:17.078Z,83.66
2018-06-29T00:40:17.136Z,83.47
2018-06-29T00:41:17.306Z,83.56
2018-06-29T00:42:17.265Z,83.56
2018-06-29T00:43:17.331Z,83.37
2018-06-29T00:44:17.388Z,83.37
2018-06-29T00:45:17.450Z,83.47
2018-06-29T00:46:17.513Z,83.42
2018-06-29T00:47:17.576Z,83.66
2018-06-29T00:48:17.637Z,83.18
2018-06-29T00:49:17.704Z,82.98
2018-06-29T00:50:17.762Z,82.89
2018-06-29T00:51:17.828Z,82.60
2018-06-29T00:52:17.888Z,83.08
2018-06-29T00:53:17.950Z,82.50
2018-06-29T00:54:18.014Z,82.12
2018-06-29T00:55:18.089Z,82.41
2018-06-29T00:56:18.137Z,82.41
2018-06-29T00:57:18.201Z,82.21
2018-06-29T00:58:18.263Z,82.60
2018-06-29T00:59:18.328Z,82.21
2018-06-29T01:00:18.387Z,81.35
2018-06-29T01:01:18.450Z,81.25
2018-06-29T01:02:18.513Z,80.48
2018-06-29T01:03:18.576Z,81.63
2018-06-29T01:04:18.637Z,81.45
2018-06-29T01:05:18.703Z,82.89
2018-06-29T01:06:18.765Z,82.79
2018-06-29T01:07:18.824Z,82.41
2018-06-29T01:08:18.977Z,83.28
2018-06-29T01:09:18.949Z,82.70
2018-06-29T01:10:19.013Z,82.89
2018-06-29T01:11:19.074Z,82.70
2018-06-29T01:12:19.138Z,81.73
2018-06-29T01:13:19.200Z,82.12
2018-06-29T01:14:19.266Z,82.60
2018-06-29T01:15:19.324Z,83.56
2018-06-29T01:16:19.388Z,83.66
2018-06-29T01:17:19.449Z,83.66
2018-06-29T01:18:19.510Z,83.75
2018-06-29T01:19:19.574Z,83.95
2018-06-29T01:20:19.654Z,83.56
2018-06-29T01:21:19.698Z,82.79
2018-06-29T01:22:19.767Z,82.98
2018-06-29T01:23:19.823Z,83.85
2018-06-29T01:24:19.885Z,83.37
2018-06-29T01:25:19.947Z,83.47
2018-06-29T01:26:20.010Z,83.28
2018-06-29T01:27:20.072Z,83.37
2018-06-29T01:28:20.133Z,83.75
2018-06-29T01:29:20.447Z,84.33
2018-06-29T01:30:20.260Z,84.81
2018-06-29T01:31:20.322Z,84.43
2018-06-29T01:32:20.384Z,84.05
2018-06-29T01:33:20.453Z,83.28
2018-06-29T01:34:20.511Z,83.37
2018-06-29T01:35:20.571Z,83.66
2018-06-29T01:36:20.634Z,84.43
2018-06-29T01:37:20.695Z,83.95
2018-06-29T01:38:20.758Z,84.39
2018-06-29T01:39:20.821Z,84.23
2018-06-29T01:40:20.882Z,84.33
2018-06-29T01:41:23.986Z,85.10
2018-06-29T01:42:21.009Z,84.53
2018-06-29T01:43:21.071Z,84.72
2018-06-29T01:44:21.132Z,84.72
2018-06-29T01:45:21.195Z,84.39
2018-06-29T01:46:21.258Z,84.67
2018-06-29T01:47:21.321Z,83.91
2018-06-29T01:48:21.382Z,83.37
2018-06-29T01:49:21.444Z,83.37
2018-06-29T01:50:21.508Z,84.43
2018-06-29T01:51:21.573Z,84.23
2018-06-29T01:52:21.632Z,84.77
2018-06-29T01:53:21.694Z,85.83
2018-06-29T01:54:21.767Z,85.54
2018-06-29T01:55:21.820Z,85.83
2018-06-29T01:56:21.882Z,86.02
2018-06-29T01:57:21.944Z,86.12
2018-06-29T01:58:22.007Z,86.79
2018-06-29T01:59:22.069Z,86.51
2018-06-29T02:00:22.130Z,86.99
2018-06-29T02:01:22.197Z,86.69
2018-06-29T02:02:22.265Z,86.69
2018-06-29T02:03:22.318Z,86.22
2018-06-29T02:04:22.382Z,86.79
2018-06-29T02:05:22.443Z,86.60
2018-06-29T02:06:22.505Z,86.41
2018-06-29T02:07:22.567Z,86.02
2018-06-29T02:08:22.632Z,86.79
2018-06-29T02:09:22.691Z,86.99
2018-06-29T02:10:22.757Z,87.46
2018-06-29T02:11:22.816Z,87.46
2018-06-29T02:12:22.880Z,87.56
2018-06-29T02:13:22.941Z,87.56
2018-06-29T02:14:23.003Z,86.79
2018-06-29T02:15:23.066Z,86.79
2018-06-29T02:16:23.127Z,86.60
2018-06-29T02:17:23.190Z,86.41
2018-06-29T02:18:23.253Z,86.99
2018-06-29T02:19:23.316Z,87.46
2018-06-29T02:20:23.378Z,87.56
2018-06-29T02:21:23.449Z,87.66
2018-06-29T02:22:23.502Z,86.89
2018-06-29T02:23:23.565Z,86.79
2018-06-29T02:24:23.626Z,87.56
2018-06-29T02:25:23.691Z,87.46
2018-06-29T02:26:23.751Z,87.76
2018-06-29T02:27:23.815Z,86.79
2018-06-29T02:28:23.875Z,85.64
2018-06-29T02:29:23.937Z,85.74
2018-06-29T02:30:24.004Z,85.93
2018-06-29T02:31:24.063Z,86.69
2018-06-29T02:32:24.124Z,86.89
2018-06-29T02:33:24.189Z,86.69
2018-06-29T02:34:24.250Z,85.74
2018-06-29T02:35:24.311Z,86.12
2018-06-29T02:36:24.376Z,86.12
2018-06-29T02:37:24.438Z,86.89
2018-06-29T02:38:24.499Z,86.99
2018-06-29T02:39:24.564Z,86.12
2018-06-29T02:40:24.622Z,86.51
2018-06-29T02:41:24.684Z,87.08
2018-06-29T02:42:24.748Z,87.37
2018-06-29T02:43:24.810Z,87.37
2018-06-29T02:44:24.877Z,87.37
2018-06-29T02:45:24.935Z,87.46
2018-06-29T02:46:24.996Z,86.99
2018-06-29T02:47:25.059Z,86.51
2018-06-29T02:48:25.121Z,86.89
2018-06-29T02:49:25.182Z,86.99
2018-06-29T02:50:25.256Z,86.79
2018-06-29T02:51:25.324Z,86.79
2018-06-29T02:52:25.381Z,85.64
2018-06-29T02:53:25.432Z,84.05
2018-06-29T02:54:25.513Z,83.95
2018-06-29T02:55:25.557Z,84.23
2018-06-29T02:56:28.928Z,84.39
2018-06-29T02:57:25.681Z,82.79
2018-06-29T02:58:25.745Z,84.14
2018-06-29T02:59:25.806Z,83.08
2018-06-29T03:00:25.868Z,83.66
2018-06-29T03:01:29.389Z,84.23
2018-06-29T03:02:25.993Z,84.53
2018-06-29T03:03:26.056Z,84.39
2018-06-29T03:04:26.122Z,85.16
2018-06-29T03:05:26.180Z,85.93
2018-06-29T03:06:26.243Z,85.16
2018-06-29T03:07:26.309Z,83.66
2018-06-29T03:08:26.366Z,84.43
2018-06-29T03:09:26.431Z,84.62
2018-06-29T03:10:26.492Z,84.10
2018-06-29T03:11:26.553Z,81.35
2018-06-29T03:12:26.615Z,83.66
2018-06-29T03:13:26.686Z,84.72
2018-06-29T03:14:26.741Z,84.58
2018-06-29T03:15:26.803Z,84.48
2018-06-29T03:16:26.866Z,84.39
2018-06-29T03:17:26.926Z,84.33
2018-06-29T03:18:26.990Z,84.58
2018-06-29T03:19:27.052Z,84.19
2018-06-29T03:20:27.114Z,84.58
2018-06-29T03:21:27.177Z,84.67
2018-06-29T03:22:27.240Z,85.83
2018-06-29T03:23:27.320Z,84.87
2018-06-29T03:24:27.363Z,84.58
2018-06-29T03:25:27.426Z,84.19
2018-06-29T03:26:27.488Z,83.66
2018-06-29T03:27:27.550Z,82.65
2018-06-29T03:28:27.611Z,84.23
2018-06-29T03:29:27.674Z,84.43
2018-06-29T03:30:27.737Z,84.48
2018-06-29T03:31:27.800Z,84.33
2018-06-29T03:32:27.861Z,84.81
2018-06-29T03:33:27.923Z,84.58
2018-06-29T03:34:27.985Z,85.83
2018-06-29T03:35:28.052Z,85.83
2018-06-29T03:36:28.110Z,85.93
2018-06-29T03:37:28.172Z,86.51
2018-06-29T03:38:28.235Z,86.02
2018-06-29T03:39:28.297Z,85.74
2018-06-29T03:40:28.425Z,86.22
2018-06-29T03:41:28.422Z,87.08
2018-06-29T03:42:28.484Z,86.79
2018-06-29T03:43:28.548Z,87.08
2018-06-29T03:44:28.608Z,86.99
2018-06-29T03:45:28.671Z,86.60
2018-06-29T03:46:28.734Z,86.69
2018-06-29T03:47:28.797Z,86.94
2018-06-29T03:48:28.858Z,87.08
2018-06-29T03:49:28.967Z,86.79
2018-06-29T03:50:28.983Z,86.79
2018-06-29T03:51:29.296Z,86.60
2018-06-29T03:52:29.107Z,86.60
2018-06-29T03:53:29.173Z,86.41
2018-06-29T03:54:29.233Z,86.99
2018-06-29T03:55:29.296Z,86.22
2018-06-29T03:56:29.356Z,85.93
2018-06-29T03:57:29.418Z,85.35
2018-06-29T03:58:29.481Z,84.58
2018-06-29T03:59:29.543Z,84.87
2018-06-29T04:00:29.609Z,84.67
2018-06-29T04:01:29.671Z,84.87
2018-06-29T04:02:29.732Z,85.83
2018-06-29T04:03:29.794Z,85.64
2018-06-29T04:04:29.855Z,86.22
2018-06-29T04:05:29.918Z,87.08
2018-06-29T04:06:29.981Z,87.66
2018-06-29T04:07:30.043Z,87.66
2018-06-29T04:08:30.105Z,87.18
2018-06-29T04:09:30.167Z,87.18
2018-06-29T04:10:30.230Z,86.41
2018-06-29T04:11:30.293Z,86.79
2018-06-29T04:12:30.354Z,86.60
2018-06-29T04:13:30.416Z,86.69
2018-06-29T04:14:30.480Z,86.51
2018-06-29T04:15:30.542Z,86.79
2018-06-29T04:16:30.603Z,86.51
2018-06-29T04:17:30.667Z,86.02
2018-06-29T04:18:30.728Z,85.64
2018-06-29T04:19:30.791Z,85.83
2018-06-29T04:20:30.852Z,85.93
2018-06-29T04:21:30.919Z,86.12
2018-06-29T04:22:30.995Z,86.02
2018-06-29T04:23:31.042Z,86.99
2018-06-29T04:24:31.102Z,87.18
2018-06-29T04:25:31.183Z,87.03
2018-06-29T04:26:31.259Z,86.65
2018-06-29T04:27:31.556Z,86.93
2018-06-29T04:28:31.352Z,86.26
2018-06-29T04:29:31.414Z,85.97
2018-06-29T04:30:31.503Z,86.07
2018-06-29T04:31:31.540Z,85.68
2018-06-29T04:32:31.602Z,85.87
2018-06-29T04:33:31.669Z,86.89
2018-06-29T04:34:31.726Z,86.51
2018-06-29T04:35:31.793Z,88.43
2018-06-29T04:36:31.852Z,88.33
2018-06-29T04:37:31.914Z,88.14
2018-06-29T04:38:31.977Z,88.57
2018-06-29T04:39:32.039Z,88.47
2018-06-29T04:40:32.574Z,88.28
2018-06-29T04:41:32.165Z,87.03
2018-06-29T04:42:32.228Z,86.74
2018-06-29T04:43:32.291Z,86.79
2018-06-29T04:44:32.352Z,85.74
2018-06-29T04:45:32.414Z,84.58
2018-06-29T04:46:32.477Z,83.37
2018-06-29T04:47:32.541Z,83.37
2018-06-29T04:48:32.853Z,84.43
2018-06-29T04:49:32.666Z,84.53
2018-06-29T04:50:32.731Z,84.53
2018-06-29T04:51:32.791Z,85.20
2018-06-29T04:52:32.853Z,84.72
2018-06-29T04:53:33.066Z,84.62
2018-06-29T04:54:32.979Z,85.34
2018-06-29T04:55:33.042Z,86.07
2018-06-29T04:56:33.105Z,86.21
2018-06-29T04:57:33.167Z,85.39
2018-06-29T04:58:33.229Z,85.82
2018-06-29T04:59:33.292Z,85.82
2018-06-29T05:00:33.355Z,85.43
2018-06-29T05:01:33.418Z,85.43
2018-06-29T05:02:33.481Z,85.72
2018-06-29T05:03:33.544Z,85.91
2018-06-29T05:04:33.606Z,86.11
2018-06-29T05:05:33.670Z,85.91
2018-06-29T05:06:33.733Z,85.91
2018-06-29T05:07:33.796Z,86.11
2018-06-29T05:08:33.861Z,85.82
2018-06-29T05:09:33.922Z,86.11
2018-06-29T05:10:33.984Z,85.53
2018-06-29T05:11:34.048Z,85.43
2018-06-29T05:12:34.110Z,86.11
2018-06-29T05:13:34.174Z,85.53
2018-06-29T05:14:34.238Z,86.11
2018-06-29T05:15:34.315Z,84.95
2018-06-29T05:16:34.362Z,84.56
2018-06-29T05:17:34.427Z,84.95
2018-06-29T05:18:34.490Z,84.86
2018-06-29T05:19:34.557Z,84.47
2018-06-29T05:20:34.924Z,84.47
2018-06-29T05:21:35.010Z,84.56
2018-06-29T05:22:34.742Z,84.56
2018-06-29T05:23:35.144Z,85.05
2018-06-29T05:24:34.880Z,84.38
2018-06-29T05:25:35.280Z,83.31
2018-06-29T05:26:35.342Z,83.41
2018-06-29T05:27:35.402Z,83.26
2018-06-29T05:28:35.490Z,82.68
2018-06-29T05:29:35.224Z,82.78
2018-06-29T05:30:35.338Z,81.33
2018-06-29T05:31:35.311Z,80.94
2018-06-29T05:32:35.388Z,81.04
2018-06-29T05:33:35.466Z,81.09
2018-06-29T05:34:35.808Z,80.79
2018-06-29T05:35:35.563Z,80.02
2018-06-29T05:36:35.630Z,80.27
2018-06-29T05:37:35.690Z,80.27
2018-06-29T05:38:35.754Z,79.50
2018-06-29T05:39:35.818Z,80.27
2018-06-29T05:40:35.880Z,79.50
2018-06-29T05:41:36.098Z,79.25
2018-06-29T05:42:36.071Z,79.25
2018-06-29T05:43:36.071Z,79.64
2018-06-29T05:44:36.136Z,78.77
2018-06-29T05:45:36.197Z,79.06
2018-06-29T05:46:36.260Z,79.54
2018-06-29T05:47:36.326Z,79.35
2018-06-29T05:48:36.390Z,79.25
2018-06-29T05:49:36.451Z,78.77
2018-06-29T05:50:36.517Z,77.90
2018-06-29T05:51:36.599Z,78.00
2018-06-29T05:52:36.641Z,78.23
2018-06-29T05:53:36.704Z,78.42
2018-06-29T05:54:36.771Z,76.98
2018-06-29T05:55:36.833Z,76.78
2018-06-29T05:56:36.895Z,76.88
2018-06-29T05:57:36.961Z,77.26
2018-06-29T05:58:37.023Z,76.68
2018-06-29T05:59:37.099Z,76.78
2018-06-29T06:00:37.150Z,77.46
2018-06-29T06:01:37.214Z,77.42
2018-06-29T06:02:37.277Z,78.03
2018-06-29T06:03:37.344Z,77.26
2018-06-29T06:04:37.460Z,78.13
2018-06-29T06:05:37.472Z,77.36
2018-06-29T06:06:37.530Z,77.07
2018-06-29T06:07:37.745Z,77.84
2018-06-29T06:08:37.657Z,77.65
2018-06-29T06:09:37.722Z,78.52
2018-06-29T06:10:37.785Z,79.29
2018-06-29T06:11:37.850Z,79.68
2018-06-29T06:12:37.912Z,79.49
2018-06-29T06:13:37.976Z,79.58
2018-06-29T06:14:38.039Z,78.23
2018-06-29T06:15:38.102Z,79.49
2018-06-29T06:16:38.166Z,79.58
2018-06-29T06:17:38.250Z,79.49
2018-06-29T06:18:38.295Z,77.75
2018-06-29T06:19:38.358Z,77.46
2018-06-29T06:20:38.431Z,77.84
2018-06-29T06:21:38.483Z,79.49
2018-06-29T06:22:38.549Z,80.06
2018-06-29T06:23:38.613Z,79.49
2018-06-29T06:24:38.675Z,79.58
2018-06-29T06:25:38.739Z,79.39
2018-06-29T06:26:38.817Z,78.75
2018-06-29T06:27:38.868Z,77.11
2018-06-29T06:28:38.931Z,76.82
2018-06-29T06:29:38.995Z,76.43
2018-06-29T06:30:39.059Z,77.11
2018-06-29T06:31:39.123Z,76.63
2018-06-29T06:32:39.186Z,76.72
2018-06-29T06:33:39.251Z,76.92
2018-06-29T06:34:39.315Z,76.92
2018-06-29T06:35:39.379Z,76.63
2018-06-29T06:36:39.442Z,76.05
2018-06-29T06:37:39.504Z,75.31
2018-06-29T06:38:39.570Z,75.51
2018-06-29T06:39:39.635Z,75.12
2018-06-29T06:40:39.697Z,75.22
2018-06-29T06:41:39.802Z,74.35
2018-06-29T06:42:39.827Z,74.93
2018-06-29T06:43:39.891Z,74.25
2018-06-29T06:44:39.953Z,73.80
2018-06-29T06:45:40.020Z,74.16
2018-06-29T06:46:40.082Z,73.52
2018-06-29T06:47:40.147Z,71.58
2018-06-29T06:48:40.209Z,71.88
2018-06-29T06:49:40.274Z,73.52
2018-06-29T06:50:40.428Z,73.22
2018-06-29T06:51:40.403Z,72.74
2018-06-29T06:52:40.470Z,72.36
2018-06-29T06:53:40.567Z,71.78
2018-06-29T06:54:40.600Z,71.68
2018-06-29T06:55:40.663Z,71.39
2018-06-29T06:56:41.439Z,70.94
2018-06-29T06:57:41.453Z,71.14
2018-06-29T06:58:40.852Z,70.75
2018-06-29T06:59:40.916Z,70.36
2018-06-29T07:00:40.981Z,71.14
2018-06-29T07:01:41.046Z,70.17
2018-06-29T07:02:41.110Z,69.49
2018-06-29T07:03:41.260Z,69.40
2018-06-29T07:04:41.240Z,68.37
2018-06-29T07:05:41.305Z,68.08
2018-06-29T07:06:41.370Z,67.88
2018-06-29T07:07:41.434Z,66.33
2018-06-29T07:08:41.498Z,65.85
2018-06-29T07:09:42.307Z,64.98
2018-06-29T07:10:41.628Z,64.72
2018-06-29T07:11:41.694Z,64.34
2018-06-29T07:12:41.855Z,64.72
2018-06-29T07:13:41.823Z,64.92
2018-06-29T07:14:41.887Z,65.69
2018-06-29T07:15:41.953Z,66.66
2018-06-29T07:16:42.018Z,65.20
2018-06-29T07:17:42.082Z,64.72
2018-06-29T07:18:42.148Z,63.76
2018-06-29T07:19:42.212Z,63.66
2018-06-29T07:20:42.978Z,62.34
2018-06-29T07:21:42.343Z,62.04
2018-06-29T07:22:42.407Z,62.14
2018-06-29T07:23:42.473Z,62.82
2018-06-29T07:24:42.537Z,62.34
2018-06-29T07:25:43.316Z,61.85
2018-06-29T07:26:42.668Z,62.43
2018-06-29T07:27:42.733Z,63.21
2018-06-29T07:28:42.797Z,62.14
2018-06-29T07:29:42.862Z,62.14
2018-06-29T07:30:42.928Z,62.43
2018-06-29T07:31:42.993Z,63.11
2018-06-29T07:32:43.057Z,61.85
2018-06-29T07:33:43.122Z,61.85
2018-06-29T07:34:43.195Z,62.14
2018-06-29T07:35:43.253Z,62.43
2018-06-29T07:36:43.318Z,63.24
2018-06-29T07:37:43.383Z,62.56
2018-06-29T07:38:43.476Z,62.46
2018-06-29T07:39:43.514Z,62.17
2018-06-29T07:40:43.578Z,61.79
2018-06-29T07:41:43.644Z,61.98
2018-06-29T07:42:43.710Z,61.49
2018-06-29T07:43:43.782Z,61.30
2018-06-29T07:44:43.839Z,62.17
2018-06-29T07:45:43.905Z,61.01
2018-06-29T07:46:44.038Z,60.52
2018-06-29T07:47:44.043Z,60.55
2018-06-29T07:48:44.102Z,61.14
2018-06-29T07:49:44.171Z,60.65
2018-06-29T07:50:44.233Z,60.17
2018-06-29T07:51:44.299Z,59.59
2018-06-29T07:52:44.366Z,59.78
2018-06-29T07:53:44.429Z,59.69
2018-06-29T07:54:44.496Z,59.59
2018-06-29T07:55:44.561Z,59.20
2018-06-29T07:56:44.626Z,59.69
2018-06-29T07:57:44.691Z,59.49
2018-06-29T07:58:44.928Z,59.52
2018-06-29T07:59:44.823Z,59.42
2018-06-29T08:00:44.889Z,59.39
2018-06-29T08:01:44.955Z,59.71
2018-06-29T08:02:45.085Z,59.39
2018-06-29T08:03:45.086Z,60.00
2018-06-29T08:04:45.151Z,59.13
2018-06-29T08:05:45.216Z,59.33
2018-06-29T08:06:45.283Z,59.33
2018-06-29T08:07:45.348Z,58.16
2018-06-29T08:08:45.414Z,58.06
2018-06-29T08:09:45.479Z,58.26
2018-06-29T08:10:45.545Z,58.55
2018-06-29T08:11:45.611Z,58.09
2018-06-29T08:12:45.677Z,58.09
2018-06-29T08:13:45.742Z,58.39
2018-06-29T08:14:45.808Z,58.39
2018-06-29T08:15:45.874Z,58.00
2018-06-29T08:16:45.961Z,58.00
2018-06-29T08:17:46.006Z,57.61
2018-06-29T08:18:46.092Z,58.09
2018-06-29T08:19:46.537Z,57.22
2018-06-29T08:20:46.225Z,56.25
2018-06-29T08:21:46.271Z,55.96
2018-06-29T08:22:46.693Z,56.83
2018-06-29T08:23:46.404Z,56.83
2018-06-29T08:24:46.465Z,57.03
2018-06-29T08:25:46.532Z,56.74
2018-06-29T08:26:46.974Z,57.32
2018-06-29T08:27:47.308Z,57.03
2018-06-29T08:28:46.730Z,56.76
2018-06-29T08:29:46.796Z,56.25
2018-06-29T08:30:46.862Z,56.05
2018-06-29T08:31:46.928Z,56.86
2018-06-29T08:32:46.993Z,56.37
2018-06-29T08:33:47.061Z,55.99
2018-06-29T08:34:47.125Z,55.99
2018-06-29T08:35:47.193Z,56.28
2018-06-29T08:36:47.259Z,56.37
2018-06-29T08:37:48.040Z,56.47
2018-06-29T08:38:47.391Z,55.69
2018-06-29T08:39:47.457Z,55.89
2018-06-29T08:40:47.550Z,55.99
2018-06-29T08:41:47.590Z,56.37
2018-06-29T08:42:47.656Z,56.28
2018-06-29T08:43:47.728Z,55.21
2018-06-29T08:44:47.787Z,53.75
2018-06-29T08:45:47.856Z,55.57
2018-06-29T08:46:47.982Z,55.28
2018-06-29T08:47:47.987Z,56.35
2018-06-29T08:48:48.052Z,55.79
2018-06-29T08:49:48.118Z,55.11
2018-06-29T08:50:48.186Z,54.92
2018-06-29T08:51:48.253Z,54.92
2018-06-29T08:52:48.316Z,55.02
2018-06-29T08:53:48.384Z,55.53
2018-06-29T08:54:48.450Z,54.66
2018-06-29T08:55:48.766Z,55.04
2018-06-29T08:56:48.582Z,54.94
2018-06-29T08:57:48.648Z,54.36
2018-06-29T08:58:48.763Z,55.17
2018-06-29T08:59:48.781Z,54.20
2018-06-29T09:00:48.847Z,53.88
2018-06-29T09:01:48.913Z,54.20
2018-06-29T09:02:48.981Z,53.61
2018-06-29T09:03:49.047Z,53.88
2018-06-29T09:04:49.114Z,54.27
2018-06-29T09:05:49.181Z,54.46
2018-06-29T09:06:49.246Z,54.36
2018-06-29T09:07:49.313Z,54.36
2018-06-29T09:08:49.380Z,54.07
2018-06-29T09:09:49.447Z,53.88
2018-06-29T09:10:49.514Z,54.00
2018-06-29T09:11:49.579Z,54.29
2018-06-29T09:12:49.645Z,54.27
2018-06-29T09:13:49.712Z,54.49
2018-06-29T09:14:49.778Z,54.39
2018-06-29T09:15:49.847Z,53.22
2018-06-29T09:16:49.911Z,53.45
2018-06-29T09:17:49.979Z,53.06
2018-06-29T09:18:50.047Z,53.06
2018-06-29T09:19:50.112Z,53.25
2018-06-29T09:20:50.179Z,53.22
2018-06-29T09:21:50.245Z,53.16
2018-06-29T09:22:50.312Z,53.52
2018-06-29T09:23:50.379Z,53.32
2018-06-29T09:24:50.446Z,53.45
2018-06-29T09:25:50.512Z,53.35
2018-06-29T09:26:50.579Z,52.28
2018-06-29T09:27:50.646Z,52.28
2018-06-29T09:28:50.713Z,52.47
2018-06-29T09:29:50.844Z,52.47
2018-06-29T09:30:50.846Z,52.47
2018-06-29T09:31:50.915Z,52.09
2018-06-29T09:32:50.980Z,51.89
2018-06-29T09:33:51.050Z,52.67
2018-06-29T09:34:51.114Z,52.57
2018-06-29T09:35:51.183Z,52.59
2018-06-29T09:36:51.248Z,52.11
2018-06-29T09:37:51.318Z,52.01
2018-06-29T09:38:51.382Z,51.14
2018-06-29T09:39:51.451Z,51.21
2018-06-29T09:40:51.516Z,51.14
2018-06-29T09:41:51.584Z,51.23
2018-06-29T09:42:51.652Z,51.43
2018-06-29T09:43:51.718Z,51.53
2018-06-29T09:44:51.785Z,50.75
2018-06-29T09:45:51.851Z,50.95
2018-06-29T09:46:51.920Z,51.23
2018-06-29T09:47:52.036Z,51.14
2018-06-29T09:48:52.054Z,51.33
2018-06-29T09:49:52.138Z,51.26
2018-06-29T09:50:52.188Z,51.04
2018-06-29T09:51:52.258Z,51.04
2018-06-29T09:52:52.474Z,50.65
2018-06-29T09:53:52.392Z,51.23
2018-06-29T09:54:52.457Z,50.09
2018-06-29T09:55:52.525Z,50.09
2018-06-29T09:56:52.591Z,49.71
2018-06-29T09:57:52.661Z,49.99
2018-06-29T09:58:52.727Z,50.19
2018-06-29T09:59:52.795Z,49.99
2018-06-29T10:00:55.414Z,50.19
2018-06-29T10:01:52.930Z,50.12
2018-06-29T10:02:52.997Z,49.73
2018-06-29T10:03:53.065Z,50.02
2018-06-29T10:04:53.133Z,50.02
2018-06-29T10:05:53.201Z,49.46
2018-06-29T10:06:53.271Z,49.27
2018-06-29T10:07:54.215Z,49.15
2018-06-29T10:08:53.409Z,49.71
2018-06-29T10:09:53.478Z,50.48
2018-06-29T10:10:53.547Z,51.33
2018-06-29T10:11:53.618Z,50.58
2018-06-29T10:12:53.688Z,50.29
2018-06-29T10:13:53.758Z,49.73
2018-06-29T10:14:53.829Z,48.97
2018-06-29T10:15:53.900Z,48.90
2018-06-29T10:16:53.971Z,48.32
2018-06-29T10:17:54.042Z,47.46
2018-06-29T10:18:54.115Z,47.00
2018-06-29T10:19:54.224Z,47.19
2018-06-29T10:20:54.260Z,46.61
2018-06-29T10:21:54.332Z,47.09
2018-06-29T10:22:54.409Z,46.12
2018-06-29T10:23:54.478Z,45.65
2018-06-29T10:24:54.555Z,45.46
2018-06-29T10:25:54.625Z,44.51
2018-06-29T10:26:54.702Z,44.16
2018-06-29T10:27:54.834Z,43.30
2018-06-29T10:28:54.847Z,43.10
2018-06-29T10:29:54.921Z,43.20
2018-06-29T10:30:55.060Z,43.10
2018-06-29T10:31:55.071Z,44.14
2018-06-29T10:32:55.145Z,44.70
2018-06-29T10:33:55.224Z,45.65
2018-06-29T10:34:55.296Z,45.44
2018-06-29T10:35:55.421Z,45.61
2018-06-29T10:36:55.446Z,45.83
2018-06-29T10:37:55.854Z,45.64
2018-06-29T10:38:55.633Z,45.64
2018-06-29T10:39:55.674Z,44.90
2018-06-29T10:40:55.758Z,45.07
2018-06-29T10:41:56.149Z,45.68
2018-06-29T10:42:55.900Z,44.63
2018-06-29T10:43:55.976Z,44.73
2018-06-29T10:44:56.112Z,44.65
2018-06-29T10:45:56.128Z,44.09
2018-06-29T10:46:56.205Z,44.06
2018-06-29T10:47:56.280Z,43.89
2018-06-29T10:48:56.506Z,44.28
2018-06-29T10:49:56.432Z,43.79
2018-06-29T10:50:56.510Z,43.57
2018-06-29T10:51:56.599Z,44.34
2018-06-29T10:52:56.740Z,44.82
2018-06-29T10:53:56.736Z,44.63
2018-06-29T10:54:56.814Z,44.74
2018-06-29T10:55:56.892Z,45.02
2018-06-29T10:56:56.967Z,44.78
2018-06-29T10:57:57.047Z,44.82
2018-06-29T10:58:57.121Z,44.73
2018-06-29T10:59:57.198Z,44.16
2018-06-29T11:00:57.271Z,43.42
2018-06-29T11:01:57.349Z,42.83
2018-06-29T11:02:57.425Z,43.52
2018-06-29T11:03:57.503Z,43.10
2018-06-29T11:04:57.579Z,43.57
2018-06-29T11:05:57.656Z,43.30
2018-06-29T11:06:57.741Z,42.71
2018-06-29T11:07:57.809Z,42.25
2018-06-29T11:08:57.885Z,42.25
2018-06-29T11:09:57.960Z,42.48
2018-06-29T11:10:58.075Z,43.55
2018-06-29T11:11:58.113Z,44.58
2018-06-29T11:12:58.190Z,44.19
2018-06-29T11:13:58.265Z,44.51
2018-06-29T11:14:58.342Z,43.28
2018-06-29T11:15:58.419Z,42.74
2018-06-29T11:16:58.497Z,41.66
2018-06-29T11:17:59.092Z,40.60
2018-06-29T11:18:59.235Z,40.80
2018-06-29T11:19:59.588Z,41.82
2018-06-29T11:20:59.658Z,43.36
2018-06-29T11:21:59.709Z,44.14
2018-06-29T11:22:59.550Z,43.48
2018-06-29T11:24:00.264Z,42.32
2018-06-29T11:24:59.704Z,41.09
2018-06-29T11:25:59.909Z,42.03
2018-06-29T11:26:59.653Z,42.03
2018-06-29T11:27:59.905Z,42.03
2018-06-29T11:28:59.853Z,40.70
2018-06-29T11:30:00.205Z,39.96
2018-06-29T11:31:00.539Z,39.49
2018-06-29T11:32:00.159Z,39.35
2018-06-29T11:33:00.377Z,40.68
2018-06-29T11:34:00.427Z,41.05
2018-06-29T11:35:00.544Z,41.00
2018-06-29T11:36:00.037Z,40.80
2018-06-29T11:37:00.730Z,39.74
2018-06-29T11:38:00.591Z,39.35
2018-06-29T11:39:00.666Z,39.25
2018-06-29T11:40:00.636Z,39.62
2018-06-29T11:41:00.335Z,39.94
2018-06-29T11:42:00.416Z,41.96
2018-06-29T11:43:00.489Z,41.54
2018-06-29T11:44:00.574Z,40.70
2018-06-29T11:45:00.648Z,40.68
2018-06-29T11:46:00.719Z,39.76
2018-06-29T11:47:00.947Z,39.11
2018-06-29T11:48:00.873Z,38.59
2018-06-29T11:49:00.949Z,40.29
2018-06-29T11:50:01.027Z,40.70
2018-06-29T11:51:01.533Z,39.54
2018-06-29T11:52:02.129Z,39.37
2018-06-29T11:53:01.257Z,39.47
2018-06-29T11:54:01.335Z,39.88
2018-06-29T11:55:01.420Z,39.01
2018-06-29T11:56:01.489Z,38.57
2018-06-29T11:57:01.565Z,40.41
2018-06-29T11:58:01.643Z,40.70
2018-06-29T11:59:01.719Z,39.25
2018-06-29T12:00:01.798Z,39.43
2018-06-29T12:01:01.873Z,38.39
2018-06-29T12:02:01.952Z,37.54
2018-06-29T12:03:02.031Z,37.05
2018-06-29T12:04:02.105Z,36.60
2018-06-29T12:05:02.184Z,36.51
2018-06-29T12:06:02.263Z,37.05
2018-06-29T12:07:02.338Z,36.60
2018-06-29T12:08:02.417Z,35.34
2018-06-29T12:09:02.490Z,36.01
2018-06-29T12:10:02.568Z,36.11
2018-06-29T12:11:02.646Z,37.13
2018-06-29T12:12:02.723Z,38.94
2018-06-29T12:13:02.800Z,39.74
2018-06-29T12:14:02.877Z,40.19
2018-06-29T12:15:02.955Z,39.92
2018-06-29T12:16:03.032Z,38.59
2018-06-29T12:17:03.109Z,38.20
2018-06-29T12:18:03.187Z,37.17
2018-06-29T12:19:03.266Z,36.30
2018-06-29T12:20:03.342Z,34.89
2018-06-29T12:21:03.419Z,35.14
2018-06-29T12:22:03.508Z,35.46
2018-06-29T12:23:03.574Z,35.26
2018-06-29T12:24:04.160Z,36.39
2018-06-29T12:25:03.728Z,36.40
2018-06-29T12:26:03.825Z,36.60
2018-06-29T12:27:04.248Z,37.31
2018-06-29T12:28:03.970Z,38.35
2018-06-29T12:29:04.047Z,39.72
2018-06-29T12:30:04.119Z,39.88
2018-06-29T12:31:04.195Z,39.92
2018-06-29T12:32:04.273Z,38.47
2018-06-29T12:33:04.355Z,38.28
2018-06-29T12:34:04.428Z,38.00
2018-06-29T12:35:04.505Z,38.26
2018-06-29T12:36:04.585Z,38.49
2018-06-29T12:37:04.660Z,38.29
2018-06-29T12:38:04.764Z,37.54
2018-06-29T12:39:04.815Z,36.96
2018-06-29T12:40:05.699Z,36.60
2018-06-29T12:41:04.972Z,36.40
2018-06-29T12:42:05.046Z,35.42
2018-06-29T12:43:05.124Z,35.91
2018-06-29T12:44:05.201Z,34.67
2018-06-29T12:45:05.278Z,34.30
2018-06-29T12:46:05.418Z,34.38
2018-06-29T12:47:05.433Z,35.13
2018-06-29T12:48:05.511Z,36.47
2018-06-29T12:49:05.587Z,37.25
2018-06-29T12:50:05.820Z,36.86
2018-06-29T12:51:05.743Z,37.21
2018-06-29T12:52:05.820Z,37.71
2018-06-29T12:53:05.902Z,37.92