createdAt,value
2022-10-31T00:01:42.985Z,52.60
2022-10-31T00:04:12.309Z,52.60
2022-10-31T00:06:41.341Z,52.60
2022-10-31T00:09:12.953Z,52.60
2022-10-31T00:11:42.211Z,52.70
2022-10-31T00:14:11.367Z,52.70
2022-10-31T00:16:42.633Z,52.60
2022-10-31T00:19:11.708Z,52.70
2022-10-31T00:21:41.000Z,52.70
2022-10-31T00:24:10.391Z,52.80
2022-10-31T00:26:39.611Z,52.80
2022-10-31T00:29:08.682Z,52.80
2022-10-31T00:31:37.716Z,52.80
2022-10-31T00:34:08.480Z,52.80
2022-10-31T00:36:38.680Z,52.80
2022-10-31T00:39:07.808Z,52.80
2022-10-31T00:41:36.924Z,52.80
2022-10-31T00:44:07.280Z,52.90
2022-10-31T00:46:36.403Z,52.80
2022-10-31T00:49:06.855Z,52.90
2022-10-31T00:51:35.918Z,52.90
2022-10-31T00:54:05.267Z,52.90
2022-10-31T00:56:34.329Z,52.80
2022-10-31T00:59:03.362Z,52.90
2022-10-31T01:01:32.676Z,52.90
2022-10-31T01:04:01.965Z,52.80
2022-10-31T01:06:32.378Z,52.80
2022-10-31T01:09:01.665Z,52.90
2022-10-31T01:11:30.755Z,52.90
2022-10-31T01:13:59.831Z,52.90
2022-10-31T01:16:30.509Z,52.90
2022-10-31T01:19:00.630Z,53.00
2022-10-31T01:21:32.368Z,53.10
2022-10-31T01:24:03.201Z,53.10
2022-10-31T01:26:34.259Z,53.20
2022-10-31T01:29:07.087Z,53.20
2022-10-31T01:31:40.551Z,53.30
2022-10-31T01:34:15.068Z,53.30
2022-10-31T01:36:48.347Z,53.30
2022-10-31T01:39:18.355Z,53.40
2022-10-31T01:41:50.939Z,53.30
2022-10-31T01:44:55.323Z,53.30
2022-10-31T01:47:36.139Z,53.50
2022-10-31T01:50:10.760Z,53.30
2022-10-31T01:52:45.479Z,53.20
2022-10-31T01:55:19.226Z,53.30
2022-10-31T01:57:51.893Z,53.30
2022-10-31T02:00:23.246Z,53.30
2022-10-31T02:02:53.455Z,53.40
2022-10-31T02:05:27.729Z,53.30
2022-10-31T02:08:02.658Z,53.40
2022-10-31T02:10:34.417Z,53.30
2022-10-31T02:13:08.468Z,53.30
2022-10-31T02:15:47.660Z,53.30
2022-10-31T02:18:16.944Z,53.30
2022-10-31T02:20:58.576Z,53.30
2022-10-31T02:24:08.421Z,53.50
2022-10-31T02:27:04.483Z,53.60
2022-10-31T02:30:13.604Z,53.50
2022-10-31T02:33:11.294Z,53.60
2022-10-31T02:35:51.628Z,53.60
2022-10-31T02:38:36.509Z,53.50
2022-10-31T02:41:14.139Z,53.50
2022-10-31T02:44:03.142Z,53.40
2022-10-31T02:46:41.075Z,53.60
2022-10-31T02:49:23.373Z,53.50
2022-10-31T02:51:53.170Z,53.60
2022-10-31T02:54:25.631Z,53.50
2022-10-31T02:57:02.283Z,53.60
2022-10-31T02:59:33.456Z,53.70
2022-10-31T03:02:24.281Z,53.50
2022-10-31T03:05:34.317Z,53.80
2022-10-31T03:08:14.126Z,53.90
2022-10-31T03:10:51.115Z,53.70
2022-10-31T03:13:28.180Z,53.60
2022-10-31T03:16:04.020Z,53.70
2022-10-31T03:18:37.766Z,53.70
2022-10-31T03:21:15.824Z,53.70
2022-10-31T03:23:48.493Z,53.80
2022-10-31T03:26:24.440Z,53.80
2022-10-31T03:28:59.449Z,53.80
2022-10-31T03:31:34.566Z,53.80
2022-10-31T03:34:06.927Z,53.80
2022-10-31T03:36:40.987Z,53.80
2022-10-31T03:39:15.320Z,53.90
2022-10-31T03:41:51.743Z,53.90
2022-10-31T03:44:24.291Z,54.00
2022-10-31T03:47:02.010Z,54.00
2022-10-31T03:49:31.491Z,53.90
2022-10-31T03:52:09.996Z,54.00
2022-10-31T03:54:45.918Z,54.20
2022-10-31T03:57:24.530Z,54.20
2022-10-31T03:59:58.161Z,54.10
2022-10-31T04:02:33.810Z,54.10
2022-10-31T04:05:04.648Z,54.30
2022-10-31T04:07:42.307Z,54.20
2022-10-31T04:10:15.611Z,54.30
2022-10-31T04:12:52.207Z,54.30
2022-10-31T04:15:26.474Z,54.30
2022-10-31T04:18:00.689Z,54.30
2022-10-31T04:20:35.519Z,54.40
2022-10-31T04:23:11.018Z,54.50
2022-10-31T04:25:42.958Z,54.50
2022-10-31T04:28:12.421Z,54.50
2022-10-31T04:30:42.828Z,54.60
2022-10-31T04:33:11.993Z,54.60
2022-10-31T04:35:41.979Z,54.60
2022-10-31T04:38:14.603Z,54.60
2022-10-31T04:40:46.988Z,54.60
2022-10-31T04:43:48.110Z,54.70
2022-10-31T04:46:17.600Z,54.60
2022-10-31T04:48:46.856Z,54.70
2022-10-31T04:51:15.970Z,54.70
2022-10-31T04:53:46.595Z,54.80
2022-10-31T04:56:30.624Z,54.90
2022-10-31T04:59:05.850Z,54.90
2022-10-31T05:01:47.418Z,55.00
2022-10-31T05:04:16.734Z,55.00
2022-10-31T05:06:45.831Z,55.00
2022-10-31T05:09:16.451Z,55.00
2022-10-31T05:11:46.249Z,55.10
2022-10-31T05:14:47.635Z,55.10
2022-10-31T05:17:36.738Z,55.00
2022-10-31T05:20:28.837Z,55.00
2022-10-31T05:23:14.905Z,55.00
2022-10-31T05:25:46.026Z,55.00
2022-10-31T05:28:15.591Z,55.10
2022-10-31T05:30:44.649Z,55.10
2022-10-31T05:33:17.546Z,55.20
2022-10-31T05:36:12.716Z,55.30
2022-10-31T05:39:07.942Z,55.20
2022-10-31T05:41:42.519Z,55.10
2022-10-31T05:44:17.835Z,55.20
2022-10-31T05:46:56.583Z,55.30
2022-10-31T05:49:40.948Z,55.30
2022-10-31T05:52:33.299Z,55.30
2022-10-31T05:55:13.786Z,55.40
2022-10-31T05:57:51.814Z,55.50
2022-10-31T06:00:22.048Z,55.50
2022-10-31T06:02:52.479Z,55.60
2022-10-31T06:05:29.549Z,55.70
2022-10-31T06:07:59.669Z,55.80
2022-10-31T06:10:30.185Z,55.80
2022-10-31T06:13:01.216Z,56.00
2022-10-31T06:15:59.565Z,56.10
2022-10-31T06:18:35.446Z,56.00
2022-10-31T06:21:06.097Z,56.70
2022-10-31T06:23:35.261Z,56.20
2022-10-31T06:26:27.733Z,56.30
2022-10-31T06:29:02.994Z,56.30
2022-10-31T06:31:53.797Z,56.50
2022-10-31T06:34:22.926Z,56.70
2022-10-31T06:36:52.257Z,56.90
2022-10-31T06:39:24.199Z,57.40
2022-10-31T06:41:53.491Z,58.50
2022-10-31T06:44:27.622Z,58.10
2022-10-31T06:46:57.160Z,58.40
2022-10-31T06:49:35.239Z,58.70
2022-10-31T06:52:07.853Z,58.90
2022-10-31T06:54:37.676Z,59.00
2022-10-31T06:57:07.643Z,58.90
2022-10-31T06:59:38.134Z,58.70
2022-10-31T07:02:36.714Z,58.70
2022-10-31T07:05:08.130Z,58.70
2022-10-31T07:07:37.521Z,59.20
2022-10-31T07:10:07.279Z,59.60
2022-10-31T07:13:13.352Z,59.80
2022-10-31T07:15:45.364Z,59.80
2022-10-31T07:18:15.852Z,59.80
2022-10-31T07:20:45.406Z,59.70
2022-10-31T07:23:15.196Z,59.50
2022-10-31T07:25:48.661Z,59.60
2022-10-31T07:28:24.089Z,59.60
2022-10-31T07:30:56.988Z,59.80
2022-10-31T07:33:27.872Z,60.10
2022-10-31T07:36:15.690Z,60.50
2022-10-31T07:38:47.778Z,61.20
2022-10-31T07:41:17.093Z,61.60
2022-10-31T07:43:48.143Z,61.90
2022-10-31T07:46:21.384Z,62.40
2022-10-31T07:49:09.751Z,62.90
2022-10-31T07:51:57.820Z,63.70
2022-10-31T07:54:45.661Z,64.40
2022-10-31T07:57:16.010Z,64.80
2022-10-31T07:59:46.266Z,65.10
2022-10-31T08:02:16.811Z,65.10
2022-10-31T08:04:52.551Z,65.00
2022-10-31T08:07:43.240Z,64.80
2022-10-31T08:10:20.224Z,64.40
2022-10-31T08:12:49.408Z,64.10
2022-10-31T08:15:18.566Z,63.60
2022-10-31T08:17:49.106Z,63.20
2022-10-31T08:20:18.504Z,62.60
2022-10-31T08:23:00.149Z,62.40
2022-10-31T08:25:35.395Z,60.50
2022-10-31T08:28:09.015Z,61.50
2022-10-31T08:30:40.449Z,61.20
2022-10-31T08:33:37.012Z,60.70
2022-10-31T08:36:24.785Z,60.40
2022-10-31T08:39:01.633Z,60.00
2022-10-31T08:41:32.636Z,59.50
2022-10-31T08:44:03.128Z,59.10
2022-10-31T08:46:32.895Z,58.60
2022-10-31T08:49:03.668Z,58.10
2022-10-31T08:51:33.032Z,57.50
2022-10-31T08:54:02.132Z,58.00
2022-10-31T08:56:50.211Z,57.10
2022-10-31T08:59:33.408Z,56.70
2022-10-31T09:02:21.382Z,56.20
2022-10-31T09:04:54.227Z,55.90
2022-10-31T09:07:23.548Z,55.20
2022-10-31T09:09:52.609Z,54.90
2022-10-31T09:12:22.318Z,54.50
2022-10-31T09:15:17.672Z,54.00
2022-10-31T09:17:51.644Z,53.90
2022-10-31T09:20:44.122Z,53.60
2022-10-31T09:23:16.955Z,53.00
2022-10-31T09:25:50.661Z,52.60
2022-10-31T09:28:36.380Z,52.50
2022-10-31T09:31:10.460Z,52.20
2022-10-31T09:34:06.066Z,51.80
2022-10-31T09:36:44.064Z,51.50
2022-10-31T09:39:21.150Z,50.90
2022-10-31T09:42:28.844Z,50.60
2022-10-31T09:45:09.995Z,49.20
2022-10-31T09:48:00.324Z,49.70
2022-10-31T09:50:42.349Z,49.10
2022-10-31T09:53:38.161Z,49.20
2022-10-31T09:56:12.186Z,49.00
2022-10-31T09:58:47.000Z,49.40
2022-10-31T10:01:37.185Z,48.60
2022-10-31T10:04:30.639Z,47.50
2022-10-31T10:07:16.231Z,47.50
2022-10-31T10:09:49.593Z,47.70
2022-10-31T10:13:08.304Z,47.60
2022-10-31T10:16:13.175Z,46.70
2022-10-31T10:19:02.261Z,46.50
2022-10-31T10:21:45.679Z,45.70
2022-10-31T10:24:29.991Z,45.90
2022-10-31T10:27:13.305Z,45.70
2022-10-31T10:29:53.095Z,45.70
2022-10-31T10:32:27.471Z,45.80
2022-10-31T10:35:01.620Z,45.80
2022-10-31T10:37:36.176Z,46.00
2022-10-31T10:40:15.689Z,45.60
2022-10-31T10:43:24.567Z,45.20
2022-10-31T10:46:24.320Z,45.90
2022-10-31T10:49:00.953Z,45.30
2022-10-31T10:55:02.327Z,45.60
2022-10-31T10:57:55.174Z,45.00
2022-10-31T11:00:26.902Z,44.70
2022-10-31T11:02:56.666Z,45.40
2022-10-31T11:05:38.567Z,45.30
2022-10-31T11:08:09.742Z,44.30
2022-10-31T11:10:39.557Z,44.60
2022-10-31T11:13:25.474Z,44.10
2022-10-31T11:16:01.229Z,42.90
2022-10-31T11:18:33.437Z,43.00
2022-10-31T11:21:06.479Z,43.10
2022-10-31T11:23:36.058Z,42.30
2022-10-31T11:26:07.841Z,41.90
2022-10-31T11:28:38.426Z,41.30
2022-10-31T11:31:11.043Z,40.90
2022-10-31T11:33:48.456Z,40.60
2022-10-31T11:36:23.626Z,40.40
2022-10-31T11:38:54.315Z,40.30
2022-10-31T11:41:29.766Z,40.40
2022-10-31T11:44:03.491Z,40.60
2022-10-31T11:46:39.781Z,40.70
2022-10-31T11:49:18.952Z,40.80
2022-10-31T11:51:53.715Z,40.90
2022-10-31T11:54:27.044Z,40.80
2022-10-31T11:56:56.374Z,41.00
2022-10-31T11:59:30.834Z,41.20
2022-10-31T12:02:02.386Z,41.50
2022-10-31T12:04:43.742Z,41.60
2022-10-31T12:07:16.031Z,42.00
2022-10-31T12:09:45.372Z,42.00
2022-10-31T12:12:49.101Z,42.20
2022-10-31T12:15:35.094Z,42.50
2022-10-31T12:18:38.149Z,42.60
2022-10-31T12:21:45.844Z,42.80
2022-10-31T12:24:33.049Z,42.80
2022-10-31T12:27:19.072Z,42.90
2022-10-31T12:30:05.390Z,43.10
2022-10-31T12:32:50.692Z,43.30
2022-10-31T12:35:36.126Z,43.60
2022-10-31T12:38:28.998Z,43.60
2022-10-31T12:41:20.150Z,43.80
2022-10-31T12:43:58.149Z,44.00
2022-10-31T12:46:45.999Z,43.80
2022-10-31T12:49:39.191Z,44.30
2022-10-31T12:52:37.745Z,44.60
2022-10-31T12:55:36.489Z,45.40
2022-10-31T12:58:11.629Z,44.90
2022-10-31T13:00:46.571Z,44.60
2022-10-31T13:03:28.352Z,44.80
2022-10-31T13:06:07.084Z,45.20
2022-10-31T13:08:42.761Z,45.10
2022-10-31T13:11:16.907Z,45.10
2022-10-31T13:13:51.621Z,45.10
2022-10-31T13:16:24.860Z,45.10
2022-10-31T13:19:00.310Z,45.20
2022-10-31T13:21:37.232Z,45.30
2022-10-31T13:24:15.209Z,45.70
2022-10-31T13:26:49.554Z,46.10
2022-10-31T13:29:28.218Z,46.10
2022-10-31T13:32:02.095Z,46.40
2022-10-31T13:34:36.406Z,46.50
2022-10-31T13:37:23.773Z,46.70
2022-10-31T13:40:11.686Z,47.00
2022-10-31T13:42:57.387Z,47.30
2022-10-31T13:45:28.186Z,47.40
2022-10-31T13:48:01.260Z,47.20
2022-10-31T13:50:32.544Z,47.40
2022-10-31T13:53:25.089Z,47.60
2022-10-31T13:56:12.883Z,48.40
2022-10-31T13:58:59.338Z,48.40
2022-10-31T14:01:29.978Z,48.10
2022-10-31T14:04:14.573Z,48.00
2022-10-31T14:06:55.491Z,48.20
2022-10-31T14:09:33.552Z,48.30
2022-10-31T14:12:08.061Z,48.40
2022-10-31T14:14:47.243Z,48.50
2022-10-31T14:17:24.412Z,48.80
2022-10-31T14:20:39.083Z,48.80
2022-10-31T14:23:35.682Z,49.20
2022-10-31T14:26:37.351Z,49.00
2022-10-31T14:29:28.760Z,49.50
2022-10-31T14:32:08.601Z,49.40
2022-10-31T14:34:40.858Z,48.90
2022-10-31T14:37:51.468Z,49.00
2022-10-31T14:40:29.590Z,50.00
2022-10-31T14:43:21.028Z,49.30
2022-10-31T14:45:59.673Z,49.60
2022-10-31T14:49:00.452Z,49.50
2022-10-31T14:51:37.661Z,50.00
2022-10-31T14:54:09.016Z,49.70
2022-10-31T14:56:48.397Z,49.40
2022-10-31T14:59:26.053Z,49.70
2022-10-31T15:02:00.803Z,50.00
2022-10-31T15:04:33.522Z,50.10
2022-10-31T15:07:08.818Z,49.90
2022-10-31T15:09:41.810Z,50.00
2022-10-31T15:12:27.123Z,50.00
2022-10-31T15:14:59.488Z,50.90
2022-10-31T15:17:28.912Z,50.20
2022-10-31T15:19:58.664Z,50.30
2022-10-31T15:22:30.741Z,50.20
2022-10-31T15:25:00.275Z,50.40
2022-10-31T15:27:31.105Z,50.50
2022-10-31T15:30:01.570Z,50.50
2022-10-31T15:32:31.604Z,50.60
2022-10-31T15:35:00.943Z,50.60
2022-10-31T15:37:30.173Z,50.60
2022-10-31T15:40:14.340Z,50.70
2022-10-31T15:42:44.605Z,51.30
2022-10-31T15:45:24.852Z,50.70
2022-10-31T15:47:59.733Z,51.40
2022-10-31T15:50:33.788Z,51.20
2022-10-31T15:53:04.118Z,51.30
2022-10-31T15:55:40.286Z,51.20
2022-10-31T15:58:15.450Z,51.40
2022-10-31T16:00:46.244Z,51.60
2022-10-31T16:03:28.112Z,51.50
2022-10-31T16:05:59.901Z,52.30
2022-10-31T16:08:36.611Z,51.70
2022-10-31T16:11:23.020Z,52.10
2022-10-31T16:13:59.846Z,52.50
2022-10-31T16:16:36.269Z,52.20
2022-10-31T16:19:16.835Z,52.10
2022-10-31T16:21:47.015Z,52.10
2022-10-31T16:24:21.413Z,52.00
2022-10-31T16:26:52.258Z,52.40
2022-10-31T16:29:30.768Z,52.30
2022-10-31T16:32:01.730Z,52.90
2022-10-31T16:34:30.798Z,52.60
2022-10-31T16:36:59.928Z,52.60
2022-10-31T16:39:29.012Z,52.70
2022-10-31T16:41:58.855Z,52.80
2022-10-31T16:44:29.322Z,52.80
2022-10-31T16:47:15.220Z,53.00
2022-10-31T16:49:44.686Z,53.60
2022-10-31T16:52:13.909Z,52.90
2022-10-31T16:54:43.003Z,53.10
2022-10-31T16:57:17.046Z,53.10
2022-10-31T16:59:48.649Z,53.40
2022-10-31T17:02:20.004Z,53.30
2022-10-31T17:04:52.159Z,53.40
2022-10-31T17:07:24.946Z,54.00
2022-10-31T17:09:54.069Z,53.40
2022-10-31T17:12:27.460Z,53.40
2022-10-31T17:14:56.541Z,53.70
2022-10-31T17:17:27.204Z,53.70
2022-10-31T17:19:56.429Z,53.80
2022-10-31T17:22:25.594Z,53.80
2022-10-31T17:24:54.681Z,54.00
2022-10-31T17:27:23.662Z,54.00
2022-10-31T17:29:52.644Z,54.10
2022-10-31T17:32:21.684Z,54.20
2022-10-31T17:34:52.043Z,54.30
2022-10-31T17:37:21.110Z,54.40
2022-10-31T17:39:50.188Z,54.40
2022-10-31T17:42:19.844Z,54.50
2022-10-31T17:44:48.948Z,54.60
2022-10-31T17:47:17.989Z,54.70
2022-10-31T17:49:47.002Z,54.60
2022-10-31T17:52:17.384Z,54.80
2022-10-31T17:54:46.512Z,54.80
2022-10-31T17:57:16.036Z,54.70
2022-10-31T17:59:45.276Z,54.80
2022-10-31T18:02:14.995Z,54.80
2022-10-31T18:04:44.266Z,54.80
2022-10-31T18:07:13.382Z,54.80
2022-10-31T18:09:43.903Z,54.90
2022-10-31T18:12:13.067Z,54.90
2022-10-31T18:14:47.298Z,54.80
2022-10-31T18:17:17.731Z,54.80
2022-10-31T18:19:46.860Z,54.80
2022-10-31T18:22:15.922Z,54.90
2022-10-31T18:24:46.336Z,55.00
2022-10-31T18:27:15.502Z,55.00
2022-10-31T18:29:44.597Z,55.00
2022-10-31T18:32:13.655Z,55.00
2022-10-31T18:34:42.750Z,55.70
2022-10-31T18:37:12.045Z,55.20
2022-10-31T18:39:41.157Z,55.20
2022-10-31T18:42:11.670Z,55.10
2022-10-31T18:44:40.850Z,55.10
2022-10-31T18:47:10.128Z,55.10
2022-10-31T18:49:39.103Z,55.20
2022-10-31T18:52:08.171Z,55.20
2022-10-31T18:54:37.302Z,55.10
2022-10-31T18:57:06.336Z,55.20
2022-10-31T18:59:36.916Z,55.30
2022-10-31T19:02:09.083Z,55.50
2022-10-31T19:04:40.946Z,55.40
2022-10-31T19:07:10.461Z,55.40
2022-10-31T19:09:39.647Z,55.50
2022-10-31T19:12:09.108Z,55.30
2022-10-31T19:14:39.527Z,55.30
2022-10-31T19:17:08.627Z,55.40
2022-10-31T19:19:39.047Z,55.30
2022-10-31T19:22:08.071Z,55.40
2022-10-31T19:24:37.092Z,55.50
2022-10-31T19:27:06.154Z,55.50
2022-10-31T19:29:35.443Z,55.50
2022-10-31T19:32:06.674Z,55.40
2022-10-31T19:34:35.731Z,55.60
2022-10-31T19:37:04.797Z,56.20
2022-10-31T19:39:33.872Z,55.60
2022-10-31T19:42:03.009Z,55.60
2022-10-31T19:44:32.205Z,55.50
2022-10-31T19:47:01.583Z,55.60
2022-10-31T19:49:32.598Z,55.60
2022-10-31T19:52:01.721Z,55.60
2022-10-31T19:54:32.114Z,55.50
2022-10-31T19:57:01.142Z,55.60
2022-10-31T19:59:32.941Z,55.60
2022-10-31T20:02:06.846Z,55.50
2022-10-31T20:04:37.270Z,55.50
2022-10-31T20:07:07.810Z,55.50
2022-10-31T20:09:37.150Z,55.40
2022-10-31T20:12:07.411Z,55.40
2022-10-31T20:14:36.476Z,55.40
2022-10-31T20:17:09.237Z,55.40
2022-10-31T20:19:39.892Z,55.40
2022-10-31T20:22:09.441Z,55.40
2022-10-31T20:24:38.621Z,55.30
2022-10-31T20:27:07.923Z,55.20
2022-10-31T20:29:37.268Z,55.20
2022-10-31T20:32:06.710Z,55.20
2022-10-31T20:34:35.901Z,55.10
2022-10-31T20:37:06.773Z,55.00
2022-10-31T20:39:36.741Z,55.00
2022-10-31T20:42:07.420Z,54.90
2022-10-31T20:44:36.554Z,54.90
2022-10-31T20:47:06.704Z,54.90
2022-10-31T20:49:35.906Z,54.90
2022-10-31T20:52:06.654Z,54.80
2022-10-31T20:54:37.179Z,54.80
2022-10-31T20:57:06.359Z,54.80
2022-10-31T20:59:35.445Z,54.80
2022-10-31T21:02:04.692Z,54.70
2022-10-31T21:04:33.833Z,54.80
2022-10-31T21:07:04.106Z,54.90
2022-10-31T21:09:34.797Z,54.90
2022-10-31T21:12:05.032Z,54.90
2022-10-31T21:14:34.254Z,54.90
2022-10-31T21:17:03.587Z,54.80
2022-10-31T21:19:33.427Z,54.70
2022-10-31T21:22:02.566Z,54.70
2022-10-31T21:24:31.638Z,54.70
2022-10-31T21:27:06.281Z,54.60
2022-10-31T21:29:37.770Z,54.50
2022-10-31T21:32:07.271Z,54.40
2022-10-31T21:34:36.322Z,54.40
2022-10-31T21:37:05.760Z,54.30
2022-10-31T21:39:34.779Z,54.30
2022-10-31T21:42:05.528Z,54.10
2022-10-31T21:44:34.499Z,54.30
2022-10-31T21:47:03.540Z,54.20
2022-10-31T21:49:32.774Z,54.40
2022-10-31T21:52:01.788Z,54.50
2022-10-31T21:54:30.445Z,54.70
2022-10-31T21:57:01.603Z,54.80
2022-10-31T21:59:32.739Z,54.80
2022-10-31T22:02:02.219Z,55.00
2022-10-31T22:04:31.322Z,54.80
2022-10-31T22:07:00.502Z,54.80
2022-10-31T22:09:31.097Z,54.90
2022-10-31T22:12:06.607Z,54.80
2022-10-31T22:14:37.024Z,54.90
2022-10-31T22:17:06.352Z,54.90
2022-10-31T22:19:35.319Z,54.90
2022-10-31T22:22:04.660Z,54.80
2022-10-31T22:24:33.661Z,54.90
2022-10-31T22:27:02.691Z,54.90
2022-10-31T22:29:31.735Z,54.90
2022-10-31T22:32:02.994Z,55.00
2022-10-31T22:34:32.299Z,55.00
2022-10-31T22:37:02.103Z,54.90
2022-10-31T22:39:31.129Z,54.90
2022-10-31T22:42:00.101Z,54.90
2022-10-31T22:44:29.129Z,55.00
2022-10-31T22:46:58.108Z,55.20
2022-10-31T22:49:29.925Z,55.30
2022-10-31T22:52:03.008Z,55.30
2022-10-31T22:54:32.221Z,55.10
2022-10-31T22:57:01.431Z,55.20
2022-10-31T22:59:30.429Z,55.20
2022-10-31T23:01:59.492Z,55.20
2022-10-31T23:04:29.994Z,55.40
2022-10-31T23:06:58.986Z,55.50
2022-10-31T23:09:27.977Z,55.50
2022-10-31T23:12:17.247Z,55.60
2022-10-31T23:14:45.287Z,55.60
2022-10-31T23:17:17.749Z,55.60
2022-10-31T23:19:48.511Z,55.50
2022-10-31T23:22:17.621Z,55.60
2022-10-31T23:24:48.375Z,55.60
2022-10-31T23:27:19.124Z,55.50
2022-10-31T23:29:51.079Z,55.60
2022-10-31T23:32:23.377Z,55.70
2022-10-31T23:34:55.993Z,55.80
2022-10-31T23:37:28.712Z,55.90
2022-10-31T23:39:58.168Z,55.80
2022-10-31T23:42:28.788Z,55.80
2022-10-31T23:44:58.072Z,55.80
2022-10-31T23:47:27.441Z,55.90
2022-10-31T23:49:58.159Z,55.80
2022-10-31T23:52:27.320Z,55.90
2022-10-31T23:54:56.415Z,55.80
2022-10-31T23:57:25.391Z,55.80
2022-10-31T23:59:54.341Z,55.80
