createdAt,value
2023-04-02T00:00:20.087Z,8.40
2023-04-02T00:03:23.688Z,8.40
2023-04-02T00:06:33.402Z,8.40
2023-04-02T00:09:39.806Z,8.40
2023-04-02T00:13:12.293Z,8.50
2023-04-02T00:16:25.376Z,8.50
2023-04-02T00:19:36.083Z,8.50
2023-04-02T00:22:44.608Z,8.40
2023-04-02T00:25:47.589Z,8.30
2023-04-02T00:28:52.318Z,8.20
2023-04-02T00:31:59.409Z,8.20
2023-04-02T00:35:03.009Z,8.10
2023-04-02T00:38:06.602Z,8.10
2023-04-02T00:41:14.207Z,8.00
2023-04-02T00:44:22.286Z,7.90
2023-04-02T00:47:37.906Z,7.80
2023-04-02T00:50:43.959Z,7.80
2023-04-02T00:53:49.316Z,7.80
2023-04-02T00:56:59.688Z,7.70
2023-04-02T01:00:16.113Z,7.60
2023-04-02T01:03:23.133Z,7.50
2023-04-02T01:06:31.464Z,7.50
2023-04-02T01:09:45.718Z,7.40
2023-04-02T01:12:59.354Z,7.30
2023-04-02T01:16:29.757Z,7.30
2023-04-02T01:20:01.911Z,7.30
2023-04-02T01:23:28.401Z,7.10
2023-04-02T01:27:01.388Z,7.00
2023-04-02T01:30:07.669Z,7.00
2023-04-02T01:33:12.892Z,7.00
2023-04-02T01:36:42.096Z,7.00
2023-04-02T01:40:14.803Z,7.00
2023-04-02T01:43:44.292Z,7.00
2023-04-02T01:46:49.940Z,7.10
2023-04-02T01:50:01.531Z,7.10
2023-04-02T01:53:10.759Z,7.10
2023-04-02T01:56:14.267Z,7.20
2023-04-02T01:59:22.886Z,7.10
2023-04-02T02:02:27.057Z,7.10
2023-04-02T02:05:30.499Z,7.00
2023-04-02T02:08:45.466Z,7.00
2023-04-02T02:11:49.076Z,6.90
2023-04-02T02:14:52.879Z,7.00
2023-04-02T02:18:01.315Z,7.00
2023-04-02T02:21:08.399Z,7.00
2023-04-02T02:24:32.569Z,7.10
2023-04-02T02:27:46.927Z,7.10
2023-04-02T02:31:18.098Z,7.20
2023-04-02T02:34:25.264Z,7.40
2023-04-02T02:37:37.672Z,7.40
2023-04-02T02:40:46.385Z,7.40
2023-04-02T02:44:02.792Z,7.50
2023-04-02T02:47:22.108Z,7.60
2023-04-02T02:50:31.608Z,7.60
2023-04-02T02:53:34.788Z,7.70
2023-04-02T02:56:42.900Z,7.70
2023-04-02T02:59:47.230Z,7.70
2023-04-02T03:02:51.686Z,7.70
2023-04-02T03:05:58.315Z,7.70
2023-04-02T03:09:41.441Z,7.60
2023-04-02T03:13:20.270Z,7.70
2023-04-02T03:16:34.632Z,7.60
2023-04-02T03:20:06.797Z,7.60
2023-04-02T03:23:39.384Z,7.50
2023-04-02T03:26:54.466Z,7.50
2023-04-02T03:30:24.781Z,7.50
2023-04-02T03:33:40.570Z,7.40
2023-04-02T03:36:58.201Z,7.40
2023-04-02T03:40:42.047Z,7.30
2023-04-02T03:43:53.336Z,7.20
2023-04-02T03:47:01.748Z,7.20
2023-04-02T03:50:08.524Z,7.10
2023-04-02T03:53:13.357Z,7.10
2023-04-02T03:56:31.909Z,7.00
2023-04-02T03:59:54.967Z,7.00
2023-04-02T04:03:11.917Z,7.00
2023-04-02T04:06:21.396Z,6.90
2023-04-02T04:09:31.271Z,6.90
2023-04-02T04:12:41.221Z,6.90
2023-04-02T04:15:55.372Z,6.90
2023-04-02T04:19:08.396Z,6.90
2023-04-02T04:22:30.841Z,6.80
2023-04-02T04:25:34.807Z,6.80
2023-04-02T04:28:58.640Z,6.80
2023-04-02T04:32:17.055Z,6.70
2023-04-02T04:35:36.323Z,6.70
2023-04-02T04:38:44.562Z,6.70
2023-04-02T04:41:49.801Z,6.60
2023-04-02T04:45:28.331Z,6.60
2023-04-02T04:48:51.382Z,6.60
2023-04-02T04:52:10.756Z,6.60
2023-04-02T04:55:43.336Z,6.50
2023-04-02T04:58:56.154Z,6.60
2023-04-02T05:02:16.448Z,6.60
2023-04-02T05:05:31.963Z,6.70
2023-04-02T05:08:39.427Z,6.80
2023-04-02T05:11:47.233Z,6.80
2023-04-02T05:15:18.576Z,6.90
2023-04-02T05:18:31.703Z,7.10
2023-04-02T05:22:22.719Z,7.20
2023-04-02T05:25:28.157Z,7.30
2023-04-02T05:28:47.533Z,7.40
2023-04-02T05:32:01.585Z,7.60
2023-04-02T05:35:07.029Z,7.70
2023-04-02T05:38:21.996Z,7.80
2023-04-02T05:41:31.942Z,7.90
2023-04-02T05:44:44.566Z,8.10
2023-04-02T05:47:49.739Z,8.20
2023-04-02T05:50:56.384Z,8.30
2023-04-02T05:54:03.259Z,8.40
2023-04-02T05:57:35.784Z,8.40
2023-04-02T06:01:00.230Z,8.60
2023-04-02T06:04:27.388Z,8.80
2023-04-02T06:07:42.660Z,9.00
2023-04-02T06:11:01.009Z,9.20
2023-04-02T06:14:05.263Z,9.30
2023-04-02T06:17:14.266Z,9.50
2023-04-02T06:20:19.599Z,9.70
2023-04-02T06:23:31.466Z,9.80
2023-04-02T06:26:41.245Z,9.90
2023-04-02T06:29:47.613Z,10.10
2023-04-02T06:32:50.723Z,10.20
2023-04-02T06:35:56.712Z,10.30
2023-04-02T06:39:08.663Z,10.50
2023-04-02T06:42:19.742Z,10.50
2023-04-02T06:45:31.334Z,10.60
2023-04-02T06:48:36.778Z,10.90
2023-04-02T06:51:42.223Z,11.00
2023-04-02T06:54:45.941Z,11.10
2023-04-02T06:57:49.332Z,11.30
2023-04-02T07:00:53.149Z,11.40
2023-04-02T07:03:57.459Z,11.50
2023-04-02T07:07:00.952Z,11.60
2023-04-02T07:10:04.351Z,11.70
2023-04-02T07:13:08.678Z,11.90
2023-04-02T07:16:21.551Z,11.90
2023-04-02T07:19:24.783Z,11.90
2023-04-02T07:22:27.883Z,11.90
2023-04-02T07:25:31.494Z,11.90
2023-04-02T07:28:35.135Z,12.20
2023-04-02T07:31:40.941Z,12.50
2023-04-02T07:34:44.128Z,12.70
2023-04-02T07:37:47.424Z,12.90
2023-04-02T07:40:50.735Z,13.20
2023-04-02T07:43:53.720Z,13.50
2023-04-02T07:46:56.949Z,13.70
2023-04-02T07:50:00.003Z,14.00
2023-04-02T07:53:03.600Z,14.30
2023-04-02T07:56:07.509Z,14.40
2023-04-02T07:59:11.012Z,14.80
2023-04-02T08:02:22.342Z,14.90
2023-04-02T08:05:25.489Z,15.00
2023-04-02T08:08:28.699Z,15.20
2023-04-02T08:11:32.024Z,14.90
2023-04-02T08:14:35.073Z,15.10
2023-04-02T08:17:38.196Z,15.40
2023-04-02T08:20:41.767Z,15.60
2023-04-02T08:23:45.489Z,16.00
2023-04-02T08:26:49.808Z,16.20
2023-04-02T08:29:53.094Z,16.00
2023-04-02T08:32:56.234Z,15.90
2023-04-02T08:35:59.680Z,16.00
2023-04-02T08:39:04.822Z,16.30
2023-04-02T08:42:33.429Z,16.20
2023-04-02T08:45:58.226Z,16.40
2023-04-02T08:49:04.991Z,16.60
2023-04-02T08:52:26.922Z,16.50
2023-04-02T08:55:56.139Z,16.40
2023-04-02T08:59:04.351Z,16.30
2023-04-02T09:02:24.771Z,16.60
2023-04-02T09:05:34.164Z,16.70
2023-04-02T09:08:37.471Z,16.00
2023-04-02T09:12:03.298Z,16.10
2023-04-02T09:15:15.219Z,16.40
2023-04-02T09:18:19.857Z,16.80
2023-04-02T09:21:23.733Z,17.10
2023-04-02T09:24:27.033Z,17.00
2023-04-02T09:27:32.782Z,17.10
2023-04-02T09:30:53.181Z,16.90
2023-04-02T09:33:58.226Z,16.80
2023-04-02T09:37:14.008Z,16.60
2023-04-02T09:40:17.408Z,16.50
2023-04-02T09:43:21.956Z,16.60
2023-04-02T09:46:26.507Z,16.70
2023-04-02T09:49:36.619Z,16.70
2023-04-02T09:52:39.706Z,16.80
2023-04-02T09:55:42.800Z,17.10
2023-04-02T09:59:02.271Z,17.40
2023-04-02T10:02:22.627Z,17.60
2023-04-02T10:05:39.806Z,17.60
2023-04-02T10:08:45.868Z,17.80
2023-04-02T10:11:50.377Z,17.90
2023-04-02T10:14:54.900Z,18.10
2023-04-02T10:18:13.050Z,18.50
2023-04-02T10:21:32.931Z,18.70
2023-04-02T10:24:36.440Z,18.90
2023-04-02T10:27:57.757Z,19.00
2023-04-02T10:31:27.627Z,18.90
2023-04-02T10:35:00.106Z,19.00
2023-04-02T10:38:27.309Z,18.70
2023-04-02T10:42:04.204Z,18.50
2023-04-02T10:45:35.957Z,18.60
2023-04-02T10:49:06.742Z,18.70
2023-04-02T10:52:23.203Z,18.60
2023-04-02T10:55:31.111Z,18.70
2023-04-02T10:58:39.942Z,18.90
2023-04-02T11:01:46.320Z,18.70
2023-04-02T11:08:11.538Z,18.90
2023-04-02T11:11:21.714Z,18.90
2023-04-02T11:14:29.800Z,19.00
2023-04-02T11:17:33.134Z,19.60
2023-04-02T11:20:58.106Z,20.20
2023-04-02T11:24:04.368Z,20.50
2023-04-02T11:27:19.657Z,20.90
2023-04-02T11:30:28.175Z,21.40
2023-04-02T11:33:45.581Z,20.90
2023-04-02T11:36:54.031Z,20.30
2023-04-02T11:39:59.775Z,20.10
2023-04-02T11:43:33.890Z,19.80
2023-04-02T11:46:41.424Z,20.10
2023-04-02T11:50:00.866Z,21.00
2023-04-02T11:53:31.822Z,21.90
2023-04-02T11:56:35.207Z,22.00
2023-04-02T11:59:56.625Z,21.60
2023-04-02T12:03:21.253Z,22.30
2023-04-02T12:06:26.051Z,22.60
2023-04-02T12:09:33.440Z,21.50
2023-04-02T12:12:40.026Z,20.70
2023-04-02T12:15:47.606Z,19.60
2023-04-02T12:18:56.340Z,19.10
2023-04-02T12:22:00.346Z,18.70
2023-04-02T12:25:08.052Z,18.30
2023-04-02T12:28:11.456Z,17.80
2023-04-02T12:31:19.482Z,17.50
2023-04-02T12:34:25.423Z,17.30
2023-04-02T12:37:31.898Z,17.20
2023-04-02T12:40:35.461Z,17.40
2023-04-02T12:43:40.321Z,17.50
2023-04-02T12:46:44.503Z,17.50
2023-04-02T12:49:48.446Z,17.80
2023-04-02T12:52:55.944Z,17.80
2023-04-02T12:55:59.240Z,17.70
2023-04-02T12:59:03.070Z,17.60
2023-04-02T13:02:45.791Z,17.50
2023-04-02T13:05:56.470Z,17.30
2023-04-02T13:09:02.105Z,17.20
2023-04-02T13:12:06.005Z,17.30
2023-04-02T13:15:24.053Z,17.30
2023-04-02T13:18:27.239Z,17.00
2023-04-02T13:21:32.690Z,16.90
2023-04-02T13:24:35.785Z,16.70
2023-04-02T13:27:39.488Z,16.50
2023-04-02T13:30:42.789Z,16.40
2023-04-02T13:33:45.981Z,16.70
2023-04-02T13:36:49.592Z,18.50
2023-04-02T13:39:52.876Z,19.80
2023-04-02T13:42:56.173Z,20.70
2023-04-02T13:46:03.424Z,21.30
2023-04-02T13:49:10.239Z,21.80
2023-04-02T13:52:17.636Z,22.30
2023-04-02T13:55:23.901Z,22.30
2023-04-02T13:58:27.403Z,22.40
2023-04-02T14:01:32.868Z,22.10
2023-04-02T14:04:41.501Z,21.90
2023-04-02T14:07:48.145Z,22.30
2023-04-02T14:11:14.702Z,22.70
2023-04-02T14:14:42.564Z,22.70
2023-04-02T14:18:14.433Z,21.30
2023-04-02T14:21:39.289Z,20.00
2023-04-02T14:25:03.618Z,20.80
2023-04-02T14:28:24.327Z,21.30
2023-04-02T14:32:00.122Z,20.00
2023-04-02T14:35:34.752Z,18.90
2023-04-02T14:38:46.405Z,20.30
2023-04-02T14:42:04.458Z,21.20
2023-04-02T14:45:24.641Z,21.10
2023-04-02T14:48:49.336Z,20.80
2023-04-02T14:52:00.402Z,20.20
2023-04-02T14:55:10.470Z,21.30
2023-04-02T14:58:41.925Z,22.10
2023-04-02T15:01:49.933Z,21.90
2023-04-02T15:05:23.027Z,21.60
2023-04-02T15:08:40.066Z,21.90
2023-04-02T15:11:51.961Z,21.30
2023-04-02T15:15:09.368Z,20.70
2023-04-02T15:18:15.944Z,20.00
2023-04-02T15:21:19.872Z,18.70
2023-04-02T15:24:27.862Z,17.20
2023-04-02T15:27:46.620Z,16.20
2023-04-02T15:30:58.008Z,15.70
2023-04-02T15:34:33.146Z,15.20
2023-04-02T15:38:10.145Z,14.90
2023-04-02T15:41:23.888Z,14.40
2023-04-02T15:44:27.890Z,14.30
2023-04-02T15:47:45.980Z,14.00
2023-04-02T15:51:02.550Z,13.80
2023-04-02T15:54:37.069Z,13.60
2023-04-02T15:57:59.514Z,13.40
2023-04-02T16:01:46.741Z,13.20
2023-04-02T16:05:23.327Z,13.00
2023-04-02T16:08:47.915Z,12.90
2023-04-02T16:12:00.840Z,12.70
2023-04-02T16:15:15.109Z,12.60
2023-04-02T16:18:34.209Z,12.50
2023-04-02T16:21:46.565Z,12.40
2023-04-02T16:24:58.467Z,12.30
2023-04-02T16:28:27.878Z,12.20
2023-04-02T16:31:50.112Z,12.10
2023-04-02T16:35:09.554Z,12.00
2023-04-02T16:38:47.174Z,11.90
2023-04-02T16:42:19.460Z,11.70
2023-04-02T16:45:38.330Z,11.60
2023-04-02T16:48:45.820Z,11.50
2023-04-02T16:52:08.978Z,11.30
2023-04-02T16:55:15.756Z,11.20
2023-04-02T16:58:45.675Z,11.10
2023-04-02T17:01:58.418Z,11.00
2023-04-02T17:05:26.877Z,10.90
2023-04-02T17:08:59.356Z,10.80
2023-04-02T17:12:15.452Z,10.70
2023-04-02T17:15:29.502Z,10.60
2023-04-02T17:18:34.947Z,10.50
2023-04-02T17:21:41.624Z,10.40
2023-04-02T17:24:57.272Z,10.20
2023-04-02T17:28:02.961Z,10.20
2023-04-02T17:31:28.902Z,10.00
2023-04-02T17:34:33.205Z,9.90
2023-04-02T17:37:45.512Z,9.80
2023-04-02T17:41:34.579Z,9.70
2023-04-02T17:45:16.295Z,9.60
2023-04-02T17:48:20.597Z,9.40
2023-04-02T17:51:48.063Z,9.30
2023-04-02T17:55:27.198Z,9.20
2023-04-02T17:58:45.032Z,9.10
2023-04-02T18:02:12.434Z,9.00
2023-04-02T18:05:45.801Z,8.90
2023-04-02T18:09:09.878Z,8.80
2023-04-02T18:12:46.042Z,8.70
2023-04-02T18:16:03.270Z,8.80
2023-04-02T18:19:17.228Z,8.70
2023-04-02T18:22:24.912Z,8.70
2023-04-02T18:26:05.992Z,8.50
2023-04-02T18:29:28.538Z,8.50
2023-04-02T18:32:54.192Z,8.40
2023-04-02T18:36:15.941Z,8.40
2023-04-02T18:39:45.699Z,8.40
2023-04-02T18:43:07.025Z,8.40
2023-04-02T18:46:31.831Z,8.30
2023-04-02T18:49:57.849Z,8.30
2023-04-02T18:53:26.546Z,8.20
2023-04-02T18:56:33.106Z,8.10
2023-04-02T18:59:51.151Z,8.10
2023-04-02T19:02:58.706Z,8.00
2023-04-02T19:06:22.233Z,8.00
2023-04-02T19:09:35.149Z,7.90
2023-04-02T19:12:39.757Z,7.90
2023-04-02T19:15:56.834Z,7.80
2023-04-02T19:19:28.570Z,7.60
2023-04-02T19:22:56.828Z,7.50
2023-04-02T19:26:19.178Z,7.50
2023-04-02T19:29:49.800Z,7.50
2023-04-02T19:32:54.442Z,7.50
2023-04-02T19:36:26.824Z,7.40
2023-04-02T19:39:39.422Z,7.30
2023-04-02T19:42:59.722Z,7.20
2023-04-02T19:46:04.753Z,7.20
2023-04-02T19:49:20.744Z,7.10
2023-04-02T19:52:25.204Z,7.00
2023-04-02T19:55:29.793Z,6.90
2023-04-02T19:58:37.798Z,6.80
2023-04-02T20:01:42.835Z,6.70
2023-04-02T20:04:47.049Z,6.70
2023-04-02T20:07:52.392Z,6.60
2023-04-02T20:10:58.873Z,6.50
2023-04-02T20:14:02.940Z,6.40
2023-04-02T20:17:07.716Z,6.40
2023-04-02T20:20:13.973Z,6.40
2023-04-02T20:23:19.426Z,6.40
2023-04-02T20:26:24.263Z,6.30
2023-04-02T20:29:29.929Z,6.30
2023-04-02T20:32:35.316Z,6.30
2023-04-02T20:35:41.745Z,6.20
2023-04-02T20:38:46.308Z,6.10
2023-04-02T20:41:49.949Z,6.00
2023-04-02T20:44:53.248Z,5.90
2023-04-02T20:47:57.104Z,5.80
2023-04-02T20:51:26.332Z,5.80
2023-04-02T20:54:36.114Z,5.70
2023-04-02T20:57:39.608Z,5.70
2023-04-02T21:00:43.827Z,5.70
2023-04-02T21:03:47.325Z,5.80
2023-04-02T21:06:50.420Z,5.80
2023-04-02T21:09:53.810Z,5.80
2023-04-02T21:12:57.122Z,5.80
2023-04-02T21:16:00.418Z,5.80
2023-04-02T21:19:07.501Z,5.70
2023-04-02T21:22:10.685Z,5.70
2023-04-02T21:25:21.146Z,5.70
2023-04-02T21:28:24.024Z,5.60
2023-04-02T21:31:29.620Z,5.60
2023-04-02T21:34:32.662Z,5.60
2023-04-02T21:37:35.446Z,5.60
2023-04-02T21:40:38.952Z,5.60
2023-04-02T21:43:42.344Z,5.50
2023-04-02T21:46:46.064Z,5.60
2023-04-02T21:49:49.456Z,5.50
2023-04-02T21:52:53.038Z,5.50
2023-04-02T21:56:02.235Z,5.50
2023-04-02T21:59:07.123Z,5.50
2023-04-02T22:02:10.106Z,5.50
2023-04-02T22:05:13.196Z,5.50
2023-04-02T22:08:16.490Z,5.40
2023-04-02T22:11:22.553Z,5.40
2023-04-02T22:14:25.948Z,5.40
2023-04-02T22:17:28.970Z,5.40
2023-04-02T22:20:32.539Z,5.40
2023-04-02T22:23:36.658Z,5.30
2023-04-02T22:26:41.083Z,5.30
2023-04-02T22:29:44.062Z,5.30
2023-04-02T22:32:47.521Z,5.20
2023-04-02T22:35:52.525Z,5.30
2023-04-02T22:38:56.506Z,5.30
2023-04-02T22:41:59.398Z,5.20
2023-04-02T22:45:05.354Z,5.20
2023-04-02T22:48:08.441Z,5.30
2023-04-02T22:51:13.784Z,5.30
2023-04-02T22:54:16.671Z,5.30
2023-04-02T22:57:19.899Z,5.40
2023-04-02T23:00:23.463Z,5.40
2023-04-02T23:03:26.859Z,5.30
2023-04-02T23:06:30.172Z,5.30
2023-04-02T23:09:33.347Z,5.30
2023-04-02T23:12:36.956Z,5.30
2023-04-02T23:15:40.418Z,5.30
2023-04-02T23:18:48.872Z,5.30
2023-04-02T23:21:52.168Z,5.30
2023-04-02T23:24:55.542Z,5.30
2023-04-02T23:27:59.703Z,5.30
2023-04-02T23:31:04.562Z,5.20
2023-04-02T23:34:09.760Z,5.30
2023-04-02T23:37:12.948Z,5.20
2023-04-02T23:40:16.242Z,5.20
2023-04-02T23:43:19.245Z,5.10
2023-04-02T23:46:22.734Z,5.10
2023-04-02T23:49:26.542Z,5.10
2023-04-02T23:52:29.672Z,5.10
2023-04-02T23:55:32.306Z,5.10
2023-04-02T23:58:35.607Z,5.10
