createdAt,value
2019-04-07T00:01:48.639Z,11.80
2019-04-07T00:04:18.341Z,11.90
2019-04-07T00:06:48.131Z,11.80
2019-04-07T00:09:17.766Z,11.80
2019-04-07T00:11:48.548Z,11.80
2019-04-07T00:14:18.369Z,11.80
2019-04-07T00:16:48.344Z,11.80
2019-04-07T00:19:18.237Z,11.80
2019-04-07T00:21:47.972Z,11.90
2019-04-07T00:24:18.063Z,11.90
2019-04-07T00:26:47.775Z,11.90
2019-04-07T00:29:17.459Z,12.00
2019-04-07T00:31:47.422Z,12.00
2019-04-07T00:34:17.476Z,12.00
2019-04-07T00:36:47.297Z,12.00
2019-04-07T00:39:16.961Z,12.00
2019-04-07T00:41:46.633Z,12.00
2019-04-07T00:44:16.798Z,12.00
2019-04-07T00:46:47.627Z,12.00
2019-04-07T00:49:17.303Z,12.00
2019-04-07T00:51:47.621Z,12.00
2019-04-07T00:54:17.284Z,12.00
2019-04-07T00:56:46.990Z,12.00
2019-04-07T00:59:16.655Z,12.00
2019-04-07T01:01:47.196Z,12.00
2019-04-07T01:04:16.983Z,12.10
2019-04-07T01:06:47.198Z,12.10
2019-04-07T01:09:17.256Z,12.00
2019-04-07T01:11:47.453Z,12.10
2019-04-07T01:14:17.172Z,12.10
2019-04-07T01:16:47.187Z,12.10
2019-04-07T01:19:17.049Z,12.10
2019-04-07T01:21:46.900Z,12.10
2019-04-07T01:24:16.537Z,12.00
2019-04-07T01:26:46.300Z,12.00
2019-04-07T01:29:15.928Z,12.00
2019-04-07T01:31:45.737Z,12.00
2019-04-07T01:34:15.865Z,12.00
2019-04-07T01:36:45.732Z,12.00
2019-04-07T01:39:16.892Z,12.00
2019-04-07T01:42:04.969Z,12.00
2019-04-07T01:44:39.764Z,12.00
2019-04-07T01:47:24.296Z,11.90
2019-04-07T01:50:23.175Z,11.90
2019-04-07T01:52:58.122Z,11.90
2019-04-07T01:55:57.575Z,11.80
2019-04-07T01:58:36.237Z,11.80
2019-04-07T02:01:31.309Z,11.80
2019-04-07T02:04:15.169Z,11.80
2019-04-07T02:07:09.943Z,11.80
2019-04-07T02:10:08.696Z,11.70
2019-04-07T02:12:56.636Z,11.70
2019-04-07T02:15:35.805Z,11.70
2019-04-07T02:18:34.205Z,11.70
2019-04-07T02:21:10.422Z,11.70
2019-04-07T02:23:47.197Z,11.60
2019-04-07T02:26:24.094Z,11.60
2019-04-07T02:29:09.362Z,11.50
2019-04-07T02:31:58.511Z,11.50
2019-04-07T02:34:47.488Z,11.40
2019-04-07T02:37:38.737Z,11.40
2019-04-07T02:40:15.090Z,11.40
2019-04-07T02:42:50.326Z,11.30
2019-04-07T02:45:34.406Z,11.30
2019-04-07T02:48:24.040Z,11.30
2019-04-07T02:51:10.332Z,11.20
2019-04-07T02:53:59.216Z,11.20
2019-04-07T02:56:45.039Z,11.10
2019-04-07T02:59:27.246Z,11.10
2019-04-07T03:02:06.290Z,11.10
2019-04-07T03:05:02.188Z,11.10
2019-04-07T03:07:44.623Z,11.00
2019-04-07T03:10:46.043Z,11.00
2019-04-07T03:13:38.123Z,11.00
2019-04-07T03:16:29.879Z,10.90
2019-04-07T03:19:10.604Z,10.90
2019-04-07T03:21:49.323Z,10.80
2019-04-07T03:24:28.689Z,10.80
2019-04-07T03:27:17.911Z,10.80
2019-04-07T03:30:17.501Z,10.80
2019-04-07T03:33:05.234Z,10.80
2019-04-07T03:35:45.773Z,10.80
2019-04-07T03:38:36.983Z,10.80
2019-04-07T03:41:24.532Z,10.80
2019-04-07T03:44:32.592Z,10.80
2019-04-07T03:47:10.610Z,10.80
2019-04-07T03:49:54.943Z,10.70
2019-04-07T03:52:33.986Z,10.70
2019-04-07T03:55:22.763Z,10.70
2019-04-07T03:58:10.264Z,10.70
2019-04-07T04:01:26.083Z,10.60
2019-04-07T04:04:11.879Z,10.60
2019-04-07T04:07:00.132Z,10.70
2019-04-07T04:09:44.072Z,10.70
2019-04-07T04:12:18.866Z,10.70
2019-04-07T04:14:53.273Z,10.70
2019-04-07T04:17:23.089Z,10.70
2019-04-07T04:19:52.759Z,10.70
2019-04-07T04:22:22.967Z,10.80
2019-04-07T04:24:53.436Z,10.80
2019-04-07T04:27:24.237Z,10.70
2019-04-07T04:29:55.028Z,10.70
2019-04-07T04:32:25.513Z,10.80
2019-04-07T04:34:56.361Z,10.80
2019-04-07T04:37:37.777Z,10.80
2019-04-07T04:39:57.489Z,10.80
2019-04-07T04:42:27.152Z,10.80
2019-04-07T04:44:56.800Z,10.80
2019-04-07T04:47:27.374Z,10.80
2019-04-07T04:49:57.737Z,10.80
2019-04-07T04:52:27.804Z,10.80
2019-04-07T04:54:57.584Z,10.80
2019-04-07T04:57:27.213Z,10.80
2019-04-07T04:59:56.801Z,10.90
2019-04-07T05:02:27.493Z,10.90
2019-04-07T05:04:57.512Z,11.00
2019-04-07T05:07:27.378Z,11.00
2019-04-07T05:09:56.986Z,11.00
2019-04-07T05:12:26.617Z,11.00
2019-04-07T05:14:56.293Z,11.00
2019-04-07T05:17:26.048Z,11.10
2019-04-07T05:19:56.507Z,11.10
2019-04-07T05:22:26.751Z,11.20
2019-04-07T05:24:56.688Z,11.20
2019-04-07T05:27:27.562Z,11.20
2019-04-07T05:29:57.370Z,11.20
2019-04-07T05:32:27.031Z,11.20
2019-04-07T05:34:56.767Z,11.20
2019-04-07T05:37:28.365Z,11.30
2019-04-07T05:39:58.172Z,11.40
2019-04-07T05:42:27.887Z,11.50
2019-04-07T05:44:57.571Z,11.50
2019-04-07T05:47:27.630Z,11.60
2019-04-07T05:49:59.537Z,11.60
2019-04-07T05:52:29.365Z,11.60
2019-04-07T05:54:59.056Z,11.60
2019-04-07T05:57:33.384Z,11.70
2019-04-07T06:00:00.445Z,11.80
2019-04-07T06:02:33.373Z,11.80
2019-04-07T06:05:01.580Z,11.90
2019-04-07T06:07:32.507Z,12.00
2019-04-07T06:10:03.500Z,12.00
2019-04-07T06:12:33.888Z,12.00
2019-04-07T06:15:04.234Z,12.10
2019-04-07T06:17:34.630Z,12.20
2019-04-07T06:20:05.454Z,12.30
2019-04-07T06:22:35.065Z,12.30
2019-04-07T06:25:05.826Z,12.40
2019-04-07T06:27:36.465Z,12.70
2019-04-07T06:30:08.646Z,12.90
2019-04-07T06:32:39.520Z,13.20
2019-04-07T06:35:12.295Z,13.40
2019-04-07T06:37:41.762Z,13.70
2019-04-07T06:40:12.249Z,14.00
2019-04-07T06:42:44.546Z,14.30
2019-04-07T06:45:20.702Z,14.60
2019-04-07T06:47:54.951Z,14.90
2019-04-07T06:50:48.601Z,15.30
2019-04-07T06:53:33.804Z,15.50
2019-04-07T06:56:35.211Z,15.60
2019-04-07T06:59:23.207Z,15.50
2019-04-07T07:02:20.820Z,15.40
2019-04-07T07:05:08.469Z,15.30
2019-04-07T07:08:00.794Z,15.20
2019-04-07T07:10:38.046Z,15.20
2019-04-07T07:13:28.339Z,15.30
2019-04-07T07:16:14.040Z,15.20
2019-04-07T07:18:58.169Z,15.20
2019-04-07T07:21:39.487Z,15.50
2019-04-07T07:24:09.457Z,15.70
2019-04-07T07:26:39.575Z,15.50
2019-04-07T07:29:09.367Z,15.30
2019-04-07T07:31:39.209Z,15.30
2019-04-07T07:34:11.080Z,15.50
2019-04-07T07:36:41.761Z,15.50
2019-04-07T07:39:12.863Z,15.40
2019-04-07T07:41:43.427Z,15.60
2019-04-07T07:44:13.402Z,15.80
2019-04-07T07:46:43.216Z,15.90
2019-04-07T07:49:13.602Z,15.90
2019-04-07T07:51:46.328Z,15.90
2019-04-07T07:54:15.984Z,16.00
2019-04-07T07:56:49.446Z,16.20
2019-04-07T07:59:18.811Z,16.70
2019-04-07T08:01:50.517Z,16.70
2019-04-07T08:04:20.722Z,16.80
2019-04-07T08:06:51.383Z,17.00
2019-04-07T08:09:23.661Z,17.20
2019-04-07T08:11:52.740Z,17.30
2019-04-07T08:14:22.683Z,17.40
2019-04-07T08:16:53.105Z,17.20
2019-04-07T08:19:26.068Z,17.30
2019-04-07T08:21:54.214Z,17.40
2019-04-07T08:24:23.875Z,17.30
2019-04-07T08:26:56.312Z,17.30
2019-04-07T08:29:24.810Z,17.40
2019-04-07T08:31:55.397Z,17.30
2019-04-07T08:34:25.475Z,17.50
2019-04-07T08:36:55.180Z,17.70
2019-04-07T08:39:26.977Z,17.80
2019-04-07T08:41:56.178Z,17.70
2019-04-07T08:44:28.704Z,17.80
2019-04-07T08:46:58.202Z,18.00
2019-04-07T08:49:31.505Z,17.90
2019-04-07T08:52:04.022Z,18.00
2019-04-07T08:54:32.944Z,17.90
2019-04-07T08:57:03.401Z,18.00
2019-04-07T08:59:33.144Z,18.20
2019-04-07T09:02:04.290Z,18.40
2019-04-07T09:04:34.464Z,18.40
2019-04-07T09:07:05.128Z,18.60
2019-04-07T09:09:37.149Z,18.50
2019-04-07T09:12:07.067Z,18.30
2019-04-07T09:14:39.712Z,18.40
2019-04-07T09:17:28.144Z,18.40
2019-04-07T09:20:10.713Z,18.50
2019-04-07T09:23:07.002Z,18.60
2019-04-07T09:25:44.764Z,18.50
2019-04-07T09:28:23.701Z,18.60
2019-04-07T09:31:06.321Z,18.70
2019-04-07T09:33:51.833Z,18.70
2019-04-07T09:36:33.958Z,18.80
2019-04-07T09:39:32.666Z,18.80
2019-04-07T09:42:18.681Z,18.80
2019-04-07T09:45:22.871Z,18.80
2019-04-07T09:48:05.036Z,19.00
2019-04-07T09:50:40.835Z,19.00
2019-04-07T09:53:19.670Z,19.20
2019-04-07T09:56:14.546Z,19.20
2019-04-07T09:58:54.624Z,19.20
2019-04-07T10:01:49.450Z,19.20
2019-04-07T10:04:26.714Z,19.00
2019-04-07T10:07:25.129Z,19.00
2019-04-07T10:10:14.488Z,18.90
2019-04-07T10:13:01.960Z,19.10
2019-04-07T10:15:57.422Z,19.10
2019-04-07T10:18:45.904Z,19.10
2019-04-07T10:21:44.230Z,19.20
2019-04-07T10:24:41.532Z,19.00
2019-04-07T10:27:45.414Z,18.80
2019-04-07T10:30:40.003Z,18.90
2019-04-07T10:33:19.062Z,18.80
2019-04-07T10:35:59.564Z,18.90
2019-04-07T10:39:07.195Z,19.20
2019-04-07T10:42:02.582Z,19.30
2019-04-07T10:44:54.689Z,19.20
2019-04-07T10:47:42.141Z,19.10
2019-04-07T10:50:40.473Z,19.20
2019-04-07T10:53:17.045Z,19.20
2019-04-07T10:55:55.226Z,19.40
2019-04-07T10:58:35.250Z,19.50
2019-04-07T11:01:24.538Z,19.70
2019-04-07T11:04:12.679Z,19.70
2019-04-07T11:07:18.603Z,19.90
2019-04-07T11:10:05.791Z,20.10
2019-04-07T11:12:54.861Z,20.20
2019-04-07T11:15:44.412Z,20.10
2019-04-07T11:18:32.508Z,20.10
2019-04-07T11:21:24.874Z,20.00
2019-04-07T11:24:12.597Z,20.10
2019-04-07T11:26:54.868Z,20.10
2019-04-07T11:29:39.669Z,20.20
2019-04-07T11:32:24.187Z,20.10
2019-04-07T11:35:17.338Z,20.20
2019-04-07T11:38:05.816Z,20.20
2019-04-07T11:41:03.461Z,20.20
2019-04-07T11:43:39.165Z,20.40
2019-04-07T11:46:15.187Z,20.40
2019-04-07T11:48:57.834Z,20.40
2019-04-07T11:51:44.257Z,20.40
2019-04-07T11:54:19.769Z,20.30
2019-04-07T11:57:08.741Z,20.30
2019-04-07T11:59:57.660Z,20.40
2019-04-07T12:02:53.659Z,20.50
2019-04-07T12:05:36.691Z,20.60
2019-04-07T12:08:37.928Z,20.80
2019-04-07T12:11:18.703Z,20.80
2019-04-07T12:14:06.360Z,20.80
2019-04-07T12:16:59.357Z,20.70
2019-04-07T12:19:54.709Z,20.90
2019-04-07T12:22:47.086Z,21.20
2019-04-07T12:25:36.218Z,21.30
2019-04-07T12:28:19.407Z,21.40
2019-04-07T12:31:24.956Z,21.40
2019-04-07T12:34:16.797Z,21.40
2019-04-07T12:37:15.553Z,21.40
2019-04-07T12:39:55.788Z,21.50
2019-04-07T12:42:43.493Z,21.40
2019-04-07T12:45:26.587Z,21.60
2019-04-07T12:48:03.305Z,21.60
2019-04-07T12:50:39.633Z,21.40
2019-04-07T12:53:22.032Z,21.30
2019-04-07T12:56:15.727Z,21.30
2019-04-07T12:58:59.194Z,21.30
2019-04-07T13:01:47.083Z,21.20
2019-04-07T13:04:25.556Z,21.20
2019-04-07T13:07:08.881Z,21.20
2019-04-07T13:10:01.898Z,21.20
2019-04-07T13:12:49.705Z,21.20
2019-04-07T13:15:52.030Z,21.20
2019-04-07T13:18:47.536Z,21.20
2019-04-07T13:21:29.006Z,21.20
2019-04-07T13:24:12.885Z,21.40
2019-04-07T13:26:48.861Z,21.40
2019-04-07T13:29:31.243Z,21.30
2019-04-07T13:32:19.073Z,21.40
2019-04-07T13:35:13.771Z,21.40
2019-04-07T13:38:20.798Z,21.30
2019-04-07T13:41:16.132Z,21.40
2019-04-07T13:43:53.343Z,21.30
2019-04-07T13:46:38.514Z,21.10
2019-04-07T13:49:18.130Z,21.30
2019-04-07T13:52:17.477Z,21.40
2019-04-07T13:55:08.078Z,21.30
2019-04-07T13:57:54.944Z,21.30
2019-04-07T14:00:47.578Z,21.30
2019-04-07T14:03:52.216Z,21.30
2019-04-07T14:06:44.536Z,21.30
2019-04-07T14:09:31.681Z,21.40
2019-04-07T14:12:12.853Z,21.50
2019-04-07T14:15:01.319Z,21.50
2019-04-07T14:17:49.239Z,21.50
2019-04-07T14:20:44.853Z,21.50
2019-04-07T14:23:33.076Z,21.70
2019-04-07T14:26:08.759Z,21.80
2019-04-07T14:29:13.147Z,21.90
2019-04-07T14:32:10.988Z,21.90
2019-04-07T14:34:54.345Z,22.00
2019-04-07T14:37:31.817Z,22.10
2019-04-07T14:40:08.096Z,22.20
2019-04-07T14:42:44.458Z,22.40
2019-04-07T14:45:41.708Z,22.50
2019-04-07T14:48:33.709Z,22.60
2019-04-07T14:51:20.030Z,22.40
2019-04-07T14:54:02.846Z,22.40
2019-04-07T14:56:49.561Z,22.30
2019-04-07T14:59:36.182Z,22.20
2019-04-07T15:02:07.314Z,22.20
2019-04-07T15:04:44.317Z,22.10
2019-04-07T15:07:27.950Z,22.00
2019-04-07T15:10:03.271Z,21.80
2019-04-07T15:12:44.141Z,21.80
2019-04-07T15:15:14.161Z,21.70
2019-04-07T15:17:43.805Z,21.70
2019-04-07T15:20:14.496Z,21.60
2019-04-07T15:22:47.005Z,21.50
2019-04-07T15:25:16.403Z,21.50
2019-04-07T15:27:46.149Z,21.50
2019-04-07T15:30:16.900Z,21.50
2019-04-07T15:32:48.389Z,21.40
2019-04-07T15:35:18.226Z,21.50
2019-04-07T15:37:51.517Z,21.40
2019-04-07T15:40:20.306Z,21.40
2019-04-07T15:42:51.288Z,21.30
2019-04-07T15:45:21.668Z,21.30
2019-04-07T15:47:53.857Z,21.30
2019-04-07T15:50:22.889Z,21.20
2019-04-07T15:52:54.139Z,21.20
2019-04-07T15:55:31.325Z,21.10
2019-04-07T15:57:57.613Z,21.00
2019-04-07T16:00:28.226Z,21.00
2019-04-07T16:02:58.884Z,21.00
2019-04-07T16:05:28.941Z,20.90
2019-04-07T16:07:58.696Z,21.00
2019-04-07T16:10:29.119Z,21.00
2019-04-07T16:12:59.498Z,21.00
2019-04-07T16:15:29.681Z,21.10
2019-04-07T16:17:59.401Z,21.10
2019-04-07T16:20:32.429Z,21.10
2019-04-07T16:23:00.455Z,21.20
2019-04-07T16:25:30.297Z,21.20
2019-04-07T16:28:00.063Z,21.20
2019-04-07T16:30:30.389Z,21.20
2019-04-07T16:33:03.173Z,21.30
2019-04-07T16:35:32.539Z,21.30
2019-04-07T16:38:02.868Z,21.30
2019-04-07T16:40:32.755Z,21.20
2019-04-07T16:43:12.622Z,21.10
2019-04-07T16:45:33.955Z,21.10
2019-04-07T16:48:05.714Z,21.10
2019-04-07T16:50:35.079Z,21.10
2019-04-07T16:53:06.875Z,21.10
2019-04-07T16:55:46.584Z,21.00
2019-04-07T16:58:14.498Z,21.00
2019-04-07T17:00:45.230Z,21.00
2019-04-07T17:03:15.391Z,20.90
2019-04-07T17:05:46.211Z,20.90
2019-04-07T17:08:19.623Z,20.90
2019-04-07T17:10:47.376Z,20.80
2019-04-07T17:13:24.711Z,20.80
2019-04-07T17:15:50.783Z,20.70
2019-04-07T17:18:36.826Z,20.70
2019-04-07T17:21:11.455Z,20.70
2019-04-07T17:23:40.868Z,20.70
2019-04-07T17:26:11.638Z,20.60
2019-04-07T17:28:45.988Z,20.70
2019-04-07T17:31:14.391Z,20.50
2019-04-07T17:33:44.235Z,20.40
2019-04-07T17:36:17.706Z,20.20
2019-04-07T17:38:55.230Z,20.10
2019-04-07T17:41:25.045Z,20.10
2019-04-07T17:44:24.590Z,20.00
2019-04-07T17:47:16.514Z,20.00
2019-04-07T17:50:05.521Z,19.80
2019-04-07T17:52:53.393Z,19.80
2019-04-07T17:55:43.397Z,19.70
2019-04-07T17:58:32.112Z,19.60
2019-04-07T18:01:14.541Z,19.50
2019-04-07T18:04:02.666Z,19.50
2019-04-07T18:07:03.595Z,19.40
2019-04-07T18:09:57.070Z,19.40
2019-04-07T18:12:51.562Z,19.30
2019-04-07T18:15:42.408Z,19.30
2019-04-07T18:18:26.769Z,19.20
2019-04-07T18:21:21.483Z,19.10
2019-04-07T18:24:08.801Z,19.10
2019-04-07T18:26:48.081Z,19.10
2019-04-07T18:29:38.668Z,19.10
2019-04-07T18:32:34.093Z,19.10
2019-04-07T18:35:32.462Z,19.00
2019-04-07T18:38:27.485Z,19.00
2019-04-07T18:41:11.198Z,19.00
2019-04-07T18:44:01.797Z,19.00
2019-04-07T18:47:01.456Z,19.00
2019-04-07T18:50:12.119Z,19.00
2019-04-07T18:52:54.368Z,19.00
2019-04-07T18:55:39.358Z,19.00
2019-04-07T18:58:29.965Z,19.00
2019-04-07T19:01:30.758Z,19.00
2019-04-07T19:04:31.890Z,18.90
2019-04-07T19:07:16.070Z,18.90
2019-04-07T19:10:04.380Z,18.80
2019-04-07T19:12:43.456Z,18.80
2019-04-07T19:15:36.559Z,18.70
2019-04-07T19:18:22.514Z,18.60
2019-04-07T19:21:03.145Z,18.60
2019-04-07T19:23:50.836Z,18.60
2019-04-07T19:26:52.311Z,18.50
2019-04-07T19:29:47.721Z,18.40
2019-04-07T19:32:29.485Z,18.40
2019-04-07T19:35:11.659Z,18.40
2019-04-07T19:37:53.889Z,18.30
2019-04-07T19:40:44.047Z,18.30
2019-04-07T19:43:37.134Z,18.20
2019-04-07T19:46:32.861Z,18.10
2019-04-07T19:49:21.588Z,18.10
2019-04-07T19:52:08.345Z,18.10
2019-04-07T19:54:55.506Z,18.00
2019-04-07T19:57:34.689Z,18.00
2019-04-07T20:00:26.246Z,17.90
2019-04-07T20:03:24.259Z,17.90
2019-04-07T20:06:17.230Z,17.90
2019-04-07T20:08:54.506Z,17.80
2019-04-07T20:11:37.114Z,17.80
2019-04-07T20:14:24.961Z,17.70
2019-04-07T20:17:04.188Z,17.70
2019-04-07T20:19:45.255Z,17.60
2019-04-07T20:22:35.010Z,17.50
2019-04-07T20:25:24.608Z,17.50
2019-04-07T20:28:32.970Z,17.40
2019-04-07T20:31:10.483Z,17.30
2019-04-07T20:33:46.940Z,17.30
2019-04-07T20:36:29.371Z,17.20
2019-04-07T20:39:24.847Z,17.10
2019-04-07T20:42:06.734Z,17.10
2019-04-07T20:45:16.254Z,17.00
2019-04-07T20:48:01.239Z,16.90
2019-04-07T20:50:37.635Z,16.80
2019-04-07T20:53:35.444Z,16.80
2019-04-07T20:56:23.134Z,16.70
2019-04-07T20:59:11.837Z,16.60
2019-04-07T21:02:01.601Z,16.60
2019-04-07T21:04:33.193Z,16.50
2019-04-07T21:07:24.875Z,16.50
2019-04-07T21:10:09.538Z,16.40
2019-04-07T21:13:06.207Z,16.40
2019-04-07T21:15:45.064Z,16.30
2019-04-07T21:18:31.460Z,16.30
2019-04-07T21:21:15.822Z,16.20
2019-04-07T21:23:53.557Z,16.10
2019-04-07T21:26:34.109Z,16.10
2019-04-07T21:29:10.858Z,16.10
2019-04-07T21:31:56.048Z,16.00
2019-04-07T21:34:38.498Z,16.00
2019-04-07T21:37:17.388Z,15.90
2019-04-07T21:40:21.441Z,15.90
2019-04-07T21:43:14.895Z,15.90
2019-04-07T21:45:55.724Z,15.80
2019-04-07T21:48:33.008Z,15.70
2019-04-07T21:51:16.861Z,15.60
2019-04-07T21:54:00.094Z,15.60
2019-04-07T21:56:47.575Z,15.60
2019-04-07T21:59:33.612Z,15.50
2019-04-07T22:02:21.645Z,15.50
2019-04-07T22:05:07.396Z,15.50
2019-04-07T22:07:56.303Z,15.40
2019-04-07T22:10:26.023Z,15.40
2019-04-07T22:13:00.268Z,15.40
2019-04-07T22:15:27.054Z,15.40
2019-04-07T22:17:56.710Z,15.30
2019-04-07T22:20:27.756Z,15.30
2019-04-07T22:23:00.989Z,15.30
2019-04-07T22:25:32.616Z,15.30
2019-04-07T22:28:03.341Z,15.30
2019-04-07T22:30:39.246Z,15.30
2019-04-07T22:33:06.171Z,15.30
2019-04-07T22:35:40.127Z,15.30
2019-04-07T22:38:09.330Z,15.20
2019-04-07T22:40:39.294Z,15.20
2019-04-07T22:43:09.286Z,15.20
2019-04-07T22:45:39.316Z,15.20
2019-04-07T22:48:09.928Z,15.20
2019-04-07T22:50:39.831Z,15.20
2019-04-07T22:53:09.564Z,15.10
2019-04-07T22:55:39.966Z,15.10
2019-04-07T22:58:09.807Z,15.10
2019-04-07T23:00:40.338Z,15.00
2019-04-07T23:03:10.057Z,15.00
2019-04-07T23:05:39.710Z,15.00
2019-04-07T23:08:10.341Z,14.90
2019-04-07T23:10:40.826Z,14.90
2019-04-07T23:13:11.220Z,14.80
2019-04-07T23:15:45.612Z,14.80
2019-04-07T23:18:12.541Z,14.80
2019-04-07T23:20:42.350Z,14.70
2019-04-07T23:23:12.021Z,14.70
2019-04-07T23:25:42.053Z,14.70
2019-04-07T23:28:11.836Z,14.60
2019-04-07T23:30:41.469Z,14.60
2019-04-07T23:33:11.092Z,14.60
2019-04-07T23:35:41.299Z,14.50
2019-04-07T23:38:12.152Z,14.50
2019-04-07T23:40:41.940Z,14.40
2019-04-07T23:43:11.689Z,14.40
2019-04-07T23:45:41.995Z,14.40
2019-04-07T23:48:11.787Z,14.40
2019-04-07T23:50:42.320Z,14.30
2019-04-07T23:53:48.437Z,14.30
2019-04-07T23:56:18.069Z,14.20
2019-04-07T23:58:47.693Z,14.20
