createdAt,value
2023-03-26T00:00:38.194Z,96642.23
2023-03-26T00:03:30.127Z,96636.11
2023-03-26T00:06:07.679Z,96632.67
2023-03-26T00:08:38.571Z,96636.67
2023-03-26T00:11:11.864Z,96638.30
2023-03-26T00:13:44.136Z,96647.16
2023-03-26T00:16:16.867Z,96646.11
2023-03-26T00:18:49.084Z,96647.79
2023-03-26T00:21:26.330Z,96651.05
2023-03-26T00:23:59.838Z,96654.99
2023-03-26T00:26:31.450Z,96650.15
2023-03-26T00:29:04.045Z,96655.20
2023-03-26T00:31:35.887Z,96660.77
2023-03-26T00:34:07.405Z,96664.20
2023-03-26T00:36:38.500Z,96665.61
2023-03-26T00:39:10.161Z,96663.86
2023-03-26T00:41:43.376Z,96666.91
2023-03-26T00:44:14.464Z,96656.81
2023-03-26T00:46:45.562Z,96657.83
2023-03-26T00:49:16.755Z,96661.40
2023-03-26T00:51:47.766Z,96661.46
2023-03-26T00:54:19.031Z,96662.96
2023-03-26T00:56:50.144Z,96652.27
2023-03-26T00:59:22.560Z,96646.81
2023-03-26T01:01:55.162Z,96643.77
2023-03-26T01:04:31.967Z,96642.65
2023-03-26T01:07:06.039Z,96639.84
2023-03-26T01:09:43.062Z,96629.06
2023-03-26T01:12:18.753Z,96622.70
2023-03-26T01:14:52.101Z,96628.69
2023-03-26T01:17:25.071Z,96623.08
2023-03-26T01:20:12.830Z,96624.73
2023-03-26T01:22:47.505Z,96619.26
2023-03-26T01:25:19.030Z,96621.54
2023-03-26T01:27:53.372Z,96623.23
2023-03-26T01:30:33.629Z,96618.58
2023-03-26T01:33:14.064Z,96621.11
2023-03-26T01:35:54.058Z,96620.46
2023-03-26T01:38:35.636Z,96619.85
2023-03-26T01:41:13.138Z,96619.02
2023-03-26T01:43:51.367Z,96619.02
2023-03-26T01:46:25.837Z,96622.29
2023-03-26T01:48:57.070Z,96618.98
2023-03-26T01:51:29.071Z,96620.36
2023-03-26T01:54:02.168Z,96620.03
2023-03-26T01:56:44.306Z,96618.41
2023-03-26T01:59:30.045Z,96616.83
2023-03-26T02:02:09.080Z,96612.23
2023-03-26T02:04:53.342Z,96611.22
2023-03-26T02:07:29.375Z,96606.02
2023-03-26T02:10:05.594Z,96609.76
2023-03-26T02:12:38.678Z,96614.54
2023-03-26T02:15:12.673Z,96612.59
2023-03-26T02:17:43.668Z,96612.75
2023-03-26T02:20:16.036Z,96607.79
2023-03-26T02:22:48.013Z,96604.48
2023-03-26T02:25:21.671Z,96604.28
2023-03-26T02:27:54.371Z,96611.54
2023-03-26T02:30:29.756Z,96610.00
2023-03-26T02:33:04.178Z,96609.29
2023-03-26T02:35:38.081Z,96600.20
2023-03-26T02:38:10.597Z,96604.44
2023-03-26T02:40:41.718Z,96601.79
2023-03-26T02:43:12.755Z,96600.34
2023-03-26T02:45:43.922Z,96604.43
2023-03-26T02:48:13.411Z,96601.37
2023-03-26T02:50:44.900Z,96604.24
2023-03-26T02:53:16.120Z,96600.69
2023-03-26T02:55:47.959Z,96599.03
2023-03-26T02:58:20.165Z,96598.94
2023-03-26T03:00:55.081Z,96595.42
2023-03-26T03:03:27.233Z,96597.35
2023-03-26T03:05:59.013Z,96593.77
2023-03-26T03:08:30.505Z,96598.02
2023-03-26T03:11:03.417Z,96594.89
2023-03-26T03:13:34.577Z,96601.41
2023-03-26T03:16:06.964Z,96603.05
2023-03-26T03:18:38.314Z,96601.34
2023-03-26T03:21:09.709Z,96602.78
2023-03-26T03:23:41.233Z,96606.48
2023-03-26T03:26:14.409Z,96602.00
2023-03-26T03:28:46.680Z,96593.27
2023-03-26T03:31:19.082Z,96596.20
2023-03-26T03:33:51.188Z,96600.10
2023-03-26T03:36:23.887Z,96600.88
2023-03-26T03:38:55.194Z,96602.38
2023-03-26T03:41:26.480Z,96605.91
2023-03-26T03:43:59.939Z,96610.63
2023-03-26T03:46:31.137Z,96609.84
2023-03-26T03:49:02.398Z,96608.71
2023-03-26T03:51:33.608Z,96615.94
2023-03-26T03:54:03.501Z,96620.06
2023-03-26T03:56:36.172Z,96625.58
2023-03-26T03:59:09.050Z,96627.80
2023-03-26T04:01:43.418Z,96628.70
2023-03-26T04:04:14.586Z,96627.13
2023-03-26T04:06:45.711Z,96622.61
2023-03-26T04:09:15.101Z,96621.27
2023-03-26T04:11:46.188Z,96620.05
2023-03-26T04:14:17.187Z,96616.16
2023-03-26T04:16:49.492Z,96609.65
2023-03-26T04:19:20.606Z,96607.20
2023-03-26T04:21:52.014Z,96600.23
2023-03-26T04:24:24.604Z,96600.83
2023-03-26T04:26:58.248Z,96591.02
2023-03-26T04:29:32.870Z,96593.10
2023-03-26T04:32:06.768Z,96592.21
2023-03-26T04:34:38.053Z,96590.95
2023-03-26T04:37:10.707Z,96586.79
2023-03-26T04:39:41.838Z,96574.84
2023-03-26T04:42:14.393Z,96579.73
2023-03-26T04:44:45.411Z,96586.02
2023-03-26T04:47:15.064Z,96586.92
2023-03-26T04:49:44.953Z,96581.77
2023-03-26T04:52:16.630Z,96584.23
2023-03-26T04:54:48.131Z,96583.63
2023-03-26T04:57:24.217Z,96590.03
2023-03-26T04:59:55.413Z,96591.19
2023-03-26T05:02:25.075Z,96595.31
2023-03-26T05:04:57.306Z,96604.30
2023-03-26T05:07:28.549Z,96607.34
2023-03-26T05:09:58.409Z,96613.89
2023-03-26T05:12:29.746Z,96609.78
2023-03-26T05:15:00.877Z,96606.89
2023-03-26T05:17:34.878Z,96602.23
2023-03-26T05:20:06.981Z,96604.15
2023-03-26T05:22:38.852Z,96607.05
2023-03-26T05:25:11.665Z,96603.98
2023-03-26T05:27:42.786Z,96600.94
2023-03-26T05:30:17.188Z,96593.83
2023-03-26T05:32:50.051Z,96588.89
2023-03-26T05:35:21.782Z,96581.38
2023-03-26T05:37:53.008Z,96585.33
2023-03-26T05:40:23.043Z,96583.23
2023-03-26T05:42:54.080Z,96579.75
2023-03-26T05:45:23.628Z,96582.61
2023-03-26T05:47:55.951Z,96585.58
2023-03-26T05:50:27.268Z,96584.89
2023-03-26T05:52:56.547Z,96587.23
2023-03-26T05:55:27.864Z,96582.38
2023-03-26T05:57:59.103Z,96581.14
2023-03-26T06:00:30.532Z,96581.17
2023-03-26T06:03:01.961Z,96583.20
2023-03-26T06:05:37.369Z,96586.00
2023-03-26T06:08:08.734Z,96587.24
2023-03-26T06:10:41.814Z,96589.30
2023-03-26T06:13:13.744Z,96590.70
2023-03-26T06:15:45.624Z,96592.48
2023-03-26T06:18:16.663Z,96593.40
2023-03-26T06:20:47.777Z,96586.98
2023-03-26T06:23:17.309Z,96590.93
2023-03-26T06:25:48.672Z,96585.52
2023-03-26T06:28:19.993Z,96588.45
2023-03-26T06:30:51.602Z,96586.96
2023-03-26T06:33:24.608Z,96588.40
2023-03-26T06:35:56.455Z,96588.33
2023-03-26T06:38:28.224Z,96590.83
2023-03-26T06:41:05.586Z,96591.79
2023-03-26T06:43:36.323Z,96593.96
2023-03-26T06:46:07.827Z,96593.73
2023-03-26T06:48:39.158Z,96596.31
2023-03-26T06:51:10.799Z,96601.85
2023-03-26T06:53:41.951Z,96595.08
2023-03-26T06:56:13.407Z,96597.34
2023-03-26T06:58:44.507Z,96606.16
2023-03-26T07:01:13.853Z,96602.82
2023-03-26T07:03:44.997Z,96599.21
2023-03-26T07:06:16.194Z,96594.81
2023-03-26T07:08:47.481Z,96593.64
2023-03-26T07:11:20.919Z,96598.14
2023-03-26T07:13:52.195Z,96604.67
2023-03-26T07:16:23.845Z,96603.61
2023-03-26T07:18:55.683Z,96601.54
2023-03-26T07:21:27.929Z,96599.52
2023-03-26T07:24:01.601Z,96599.20
2023-03-26T07:26:40.030Z,96597.30
2023-03-26T07:29:16.727Z,96597.13
2023-03-26T07:31:53.901Z,96591.89
2023-03-26T07:34:47.362Z,96588.36
2023-03-26T07:37:31.466Z,96595.91
2023-03-26T07:40:09.454Z,96588.59
2023-03-26T07:42:59.468Z,96589.64
2023-03-26T07:45:38.096Z,96584.83
2023-03-26T07:48:18.428Z,96586.48
2023-03-26T07:50:51.223Z,96590.00
2023-03-26T07:53:23.925Z,96592.59
2023-03-26T07:55:59.435Z,96591.29
2023-03-26T07:58:45.985Z,96590.25
2023-03-26T08:01:25.973Z,96588.50
2023-03-26T08:04:23.887Z,96582.55
2023-03-26T08:07:01.220Z,96572.83
2023-03-26T08:09:43.029Z,96572.61
2023-03-26T08:12:24.103Z,96574.68
2023-03-26T08:15:05.497Z,96576.95
2023-03-26T08:17:40.770Z,96570.49
2023-03-26T08:20:25.281Z,96573.64
2023-03-26T08:23:03.625Z,96575.10
2023-03-26T08:25:42.372Z,96569.72
2023-03-26T08:28:25.257Z,96568.68
2023-03-26T08:30:58.177Z,96571.87
2023-03-26T08:33:32.427Z,96570.06
2023-03-26T08:36:03.803Z,96564.38
2023-03-26T08:38:35.061Z,96564.41
2023-03-26T08:41:41.306Z,96562.08
2023-03-26T08:44:59.448Z,96562.77
2023-03-26T08:48:07.058Z,96564.60
2023-03-26T08:51:03.427Z,96565.17
2023-03-26T08:54:00.588Z,96566.79
2023-03-26T08:56:40.917Z,96570.08
2023-03-26T08:59:50.918Z,96569.98
2023-03-26T09:02:41.072Z,96564.66
2023-03-26T09:05:38.839Z,96559.80
2023-03-26T09:08:53.795Z,96558.69
2023-03-26T09:11:43.501Z,96557.42
2023-03-26T09:14:46.927Z,96559.98
2023-03-26T09:17:57.880Z,96554.98
2023-03-26T09:21:01.449Z,96560.82
2023-03-26T09:23:54.515Z,96560.33
2023-03-26T09:26:40.489Z,96550.98
2023-03-26T09:30:00.841Z,96552.11
2023-03-26T09:32:57.207Z,96547.70
2023-03-26T09:35:52.140Z,96542.43
2023-03-26T09:38:43.781Z,96542.97
2023-03-26T09:41:32.038Z,96540.45
2023-03-26T09:44:44.829Z,96532.86
2023-03-26T09:47:56.446Z,96527.69
2023-03-26T09:50:36.692Z,96513.81
2023-03-26T09:53:22.529Z,96512.91
2023-03-26T09:56:09.779Z,96513.98
2023-03-26T09:59:10.259Z,96511.52
2023-03-26T10:01:49.101Z,96502.84
2023-03-26T10:04:44.137Z,96500.86
2023-03-26T10:07:36.339Z,96494.19
2023-03-26T10:10:19.067Z,96492.89
2023-03-26T10:13:04.876Z,96494.18
2023-03-26T10:15:58.640Z,96485.65
2023-03-26T10:18:38.875Z,96492.63
2023-03-26T10:21:19.151Z,96483.72
2023-03-26T10:24:02.830Z,96485.45
2023-03-26T10:27:08.319Z,96481.95
2023-03-26T10:30:03.108Z,96479.92
2023-03-26T10:32:45.649Z,96475.84
2023-03-26T10:35:27.631Z,96477.93
2023-03-26T10:38:10.491Z,96478.50
2023-03-26T10:40:48.973Z,96477.48
2023-03-26T10:43:38.466Z,96478.17
2023-03-26T10:46:39.686Z,96470.13
2023-03-26T10:49:34.637Z,96475.35
2023-03-26T10:52:07.839Z,96467.91
2023-03-26T10:54:54.915Z,96470.25
2023-03-26T10:57:42.487Z,96471.20
2023-03-26T11:00:25.468Z,96463.83
2023-03-26T11:03:18.398Z,96458.88
2023-03-26T11:05:58.623Z,96453.32
2023-03-26T11:08:38.282Z,96451.77
2023-03-26T11:11:20.366Z,96450.76
2023-03-26T11:14:00.721Z,96444.84
2023-03-26T11:16:43.549Z,96445.02
2023-03-26T11:19:23.180Z,96441.45
2023-03-26T11:22:01.581Z,96437.48
2023-03-26T11:25:05.729Z,96433.66
2023-03-26T11:27:49.758Z,96430.86
2023-03-26T11:30:30.628Z,96429.75
2023-03-26T11:33:04.139Z,96424.81
2023-03-26T11:35:41.733Z,96422.03
2023-03-26T11:38:21.310Z,96419.84
2023-03-26T11:40:57.051Z,96417.44
2023-03-26T11:43:33.716Z,96412.39
2023-03-26T11:46:09.645Z,96407.89
2023-03-26T11:48:44.850Z,96406.54
2023-03-26T11:51:21.573Z,96404.67
2023-03-26T11:53:52.702Z,96394.58
2023-03-26T11:56:31.223Z,96391.30
2023-03-26T11:59:05.875Z,96388.62
2023-03-26T12:01:50.811Z,96384.40
2023-03-26T12:04:29.408Z,96375.35
2023-03-26T12:07:14.101Z,96372.04
2023-03-26T12:09:54.136Z,96368.80
2023-03-26T12:12:27.918Z,96368.02
2023-03-26T12:14:59.416Z,96365.52
2023-03-26T12:17:35.221Z,96364.66
2023-03-26T12:20:32.325Z,96362.88
2023-03-26T12:23:05.452Z,96364.33
2023-03-26T12:25:39.129Z,96363.38
2023-03-26T12:28:19.914Z,96365.77
2023-03-26T12:31:02.407Z,96365.45
2023-03-26T12:33:35.856Z,96363.34
2023-03-26T12:36:23.312Z,96367.99
2023-03-26T12:40:05.983Z,96365.50
2023-03-26T12:44:44.672Z,96359.04
2023-03-26T12:44:58.956Z,96355.53
2023-03-26T12:47:57.722Z,96358.00
2023-03-26T12:50:34.637Z,96359.85
2023-03-26T12:53:20.533Z,96359.83
2023-03-26T12:56:01.444Z,96357.36
2023-03-26T12:58:55.259Z,96354.40
2023-03-26T13:01:37.406Z,96351.54
2023-03-26T13:04:34.427Z,96349.90
2023-03-26T13:07:18.046Z,96350.44
2023-03-26T13:10:03.298Z,96353.00
2023-03-26T13:12:44.058Z,96349.81
2023-03-26T13:15:26.753Z,96347.02
2023-03-26T13:18:08.755Z,96348.86
2023-03-26T13:20:56.179Z,96344.96
2023-03-26T13:23:38.630Z,96337.18
2023-03-26T13:26:22.161Z,96338.37
2023-03-26T13:29:04.952Z,96335.68
2023-03-26T13:31:43.318Z,96329.65
2023-03-26T13:34:26.462Z,96334.77
2023-03-26T13:37:12.801Z,96331.77
2023-03-26T13:39:57.971Z,96327.98
2023-03-26T13:42:47.231Z,96321.91
2023-03-26T13:45:34.898Z,96315.05
2023-03-26T13:48:11.346Z,96307.98
2023-03-26T13:50:46.053Z,96311.59
2023-03-26T13:53:22.428Z,96309.45
2023-03-26T13:55:54.450Z,96307.74
2023-03-26T13:58:34.761Z,96307.65
2023-03-26T14:01:10.986Z,96308.98
2023-03-26T14:03:53.597Z,96314.29
2023-03-26T14:06:42.575Z,96317.37
2023-03-26T14:09:19.995Z,96317.02
2023-03-26T14:11:59.380Z,96322.02
2023-03-26T14:14:42.856Z,96324.05
2023-03-26T14:17:20.520Z,96326.36
2023-03-26T14:20:23.909Z,96325.45
2023-03-26T14:23:07.617Z,96324.63
2023-03-26T14:25:57.154Z,96316.10
2023-03-26T14:28:58.188Z,96308.82
2023-03-26T14:31:34.936Z,96298.58
2023-03-26T14:34:22.342Z,96302.17
2023-03-26T14:37:17.872Z,96297.88
2023-03-26T14:40:15.022Z,96299.67
2023-03-26T14:42:56.475Z,96295.98
2023-03-26T14:46:00.364Z,96290.35
2023-03-26T14:49:06.981Z,96290.49
2023-03-26T14:52:10.207Z,96292.36
2023-03-26T14:54:45.857Z,96296.52
2023-03-26T14:57:34.152Z,96301.98
2023-03-26T15:00:43.876Z,96303.68
2023-03-26T15:03:41.770Z,96300.18
2023-03-26T15:06:52.407Z,96302.42
2023-03-26T15:09:50.518Z,96309.85
2023-03-26T15:12:36.003Z,96311.58
2023-03-26T15:15:39.964Z,96307.09
2023-03-26T15:18:41.288Z,96301.61
2023-03-26T15:21:43.485Z,96300.73
2023-03-26T15:24:47.078Z,96298.14
2023-03-26T15:27:52.597Z,96299.39
2023-03-26T15:30:59.995Z,96300.90
2023-03-26T15:34:14.717Z,96301.44
2023-03-26T15:37:28.915Z,96307.06
2023-03-26T15:40:27.204Z,96300.11
2023-03-26T15:43:07.583Z,96297.55
2023-03-26T15:45:42.131Z,96291.14
2023-03-26T15:48:35.605Z,96289.02
2023-03-26T15:51:29.363Z,96288.91
2023-03-26T15:54:07.475Z,96285.13
2023-03-26T15:56:54.261Z,96285.31
2023-03-26T15:59:36.992Z,96281.39
2023-03-26T16:02:22.790Z,96280.59
2023-03-26T16:04:57.621Z,96279.65
2023-03-26T16:07:42.366Z,96280.44
2023-03-26T16:10:34.977Z,96273.70
2023-03-26T16:13:35.041Z,96273.80
2023-03-26T16:16:46.574Z,96269.30
2023-03-26T16:19:41.147Z,96268.23
2023-03-26T16:22:16.962Z,96266.58
2023-03-26T16:25:26.378Z,96265.19
2023-03-26T16:28:32.548Z,96270.70
2023-03-26T16:31:38.643Z,96268.16
2023-03-26T16:34:28.646Z,96268.09
2023-03-26T16:37:01.741Z,96266.35
2023-03-26T16:39:44.855Z,96269.19
2023-03-26T16:42:34.225Z,96269.89
2023-03-26T16:45:21.085Z,96266.19
2023-03-26T16:48:02.089Z,96265.27
2023-03-26T16:50:45.039Z,96259.11
2023-03-26T16:53:33.485Z,96260.33
2023-03-26T16:56:14.467Z,96259.69
2023-03-26T16:58:55.251Z,96259.08
2023-03-26T17:01:36.429Z,96260.35
2023-03-26T17:04:11.753Z,96259.10
2023-03-26T17:07:04.548Z,96259.61
2023-03-26T17:09:46.716Z,96259.25
2023-03-26T17:12:26.028Z,96261.97
2023-03-26T17:15:08.467Z,96265.95
2023-03-26T17:17:53.215Z,96267.14
2023-03-26T17:20:35.856Z,96269.71
2023-03-26T17:23:23.833Z,96271.52
2023-03-26T17:26:10.298Z,96274.17
2023-03-26T17:29:01.678Z,96273.56
2023-03-26T17:31:41.484Z,96274.99
2023-03-26T17:34:46.894Z,96272.75
2023-03-26T17:37:41.122Z,96268.71
2023-03-26T17:40:49.002Z,96269.21
2023-03-26T17:43:56.237Z,96267.44
2023-03-26T17:46:35.524Z,96265.54
2023-03-26T17:49:15.992Z,96269.40
2023-03-26T17:51:52.604Z,96271.00
2023-03-26T17:54:27.250Z,96273.61
2023-03-26T17:57:01.936Z,96271.02
2023-03-26T17:59:36.349Z,96268.65
2023-03-26T18:02:16.589Z,96266.30
2023-03-26T18:04:51.183Z,96261.46
2023-03-26T18:08:02.032Z,96260.20
2023-03-26T18:10:53.360Z,96264.41
2023-03-26T18:13:49.742Z,96263.98
2023-03-26T18:16:24.567Z,96263.55
2023-03-26T18:18:59.033Z,96260.34
2023-03-26T18:21:34.277Z,96267.75
2023-03-26T18:24:07.665Z,96264.23
2023-03-26T18:26:42.780Z,96266.58
2023-03-26T18:29:20.913Z,96266.73
2023-03-26T18:31:57.723Z,96262.88
2023-03-26T18:34:31.955Z,96261.71
2023-03-26T18:37:15.832Z,96261.17
2023-03-26T18:40:00.251Z,96260.81
2023-03-26T18:42:34.040Z,96258.54
2023-03-26T18:45:10.185Z,96259.20
2023-03-26T18:47:41.707Z,96254.19
2023-03-26T18:50:23.999Z,96249.64
2023-03-26T18:52:57.250Z,96252.69
2023-03-26T18:55:32.712Z,96249.09
2023-03-26T18:58:23.394Z,96250.77
2023-03-26T19:00:57.229Z,96255.66
2023-03-26T19:03:32.260Z,96247.59
2023-03-26T19:06:10.118Z,96247.14
2023-03-26T19:08:43.790Z,96249.34
2023-03-26T19:11:18.458Z,96242.77
2023-03-26T19:14:03.315Z,96239.98
2023-03-26T19:16:37.639Z,96245.27
2023-03-26T19:19:10.689Z,96239.20
2023-03-26T19:21:42.277Z,96235.86
2023-03-26T19:24:16.393Z,96230.98
2023-03-26T19:26:48.276Z,96228.36
2023-03-26T19:29:24.501Z,96225.85
2023-03-26T19:32:02.519Z,96224.08
2023-03-26T19:34:40.649Z,96213.75
2023-03-26T19:37:23.958Z,96207.14
2023-03-26T19:39:56.322Z,96201.72
2023-03-26T19:42:43.031Z,96190.96
2023-03-26T19:45:20.421Z,96186.45
2023-03-26T19:48:03.642Z,96183.78
2023-03-26T19:50:46.019Z,96177.27
2023-03-26T19:53:24.241Z,96177.55
2023-03-26T19:56:00.789Z,96173.29
2023-03-26T19:58:32.124Z,96171.44
2023-03-26T20:01:03.450Z,96174.55
2023-03-26T20:03:41.714Z,96169.15
2023-03-26T20:06:15.847Z,96162.34
2023-03-26T20:08:50.537Z,96159.55
2023-03-26T20:11:24.843Z,96164.01
2023-03-26T20:13:59.035Z,96163.23
2023-03-26T20:16:30.013Z,96162.57
2023-03-26T20:19:04.735Z,96161.92
2023-03-26T20:21:38.107Z,96156.38
2023-03-26T20:24:15.014Z,96151.50
2023-03-26T20:26:47.518Z,96148.33
2023-03-26T20:29:20.353Z,96148.52
2023-03-26T20:31:51.443Z,96149.70
2023-03-26T20:34:21.933Z,96147.95
2023-03-26T20:36:56.157Z,96148.33
2023-03-26T20:39:28.194Z,96145.36
2023-03-26T20:41:59.370Z,96143.48
2023-03-26T20:44:31.092Z,96142.97
2023-03-26T20:47:02.447Z,96141.08
2023-03-26T20:49:33.798Z,96139.55
2023-03-26T20:52:05.454Z,96135.08
2023-03-26T20:54:36.893Z,96131.23
2023-03-26T20:57:08.299Z,96128.04
2023-03-26T20:59:39.885Z,96129.13
2023-03-26T21:02:13.283Z,96129.55
2023-03-26T21:04:47.421Z,96129.44
2023-03-26T21:07:19.825Z,96134.64
2023-03-26T21:09:52.253Z,96134.63
2023-03-26T21:12:32.007Z,96134.92
2023-03-26T21:15:10.280Z,96130.53
2023-03-26T21:17:45.866Z,96128.22
2023-03-26T21:20:19.521Z,96122.86
2023-03-26T21:22:56.472Z,96119.46
2023-03-26T21:25:37.074Z,96118.89
2023-03-26T21:28:18.074Z,96120.66
2023-03-26T21:30:51.085Z,96124.30
2023-03-26T21:33:22.366Z,96124.77
2023-03-26T21:35:56.906Z,96129.59
2023-03-26T21:38:32.381Z,96132.23
2023-03-26T21:41:05.109Z,96137.19
2023-03-26T21:43:36.534Z,96142.30
2023-03-26T21:46:09.196Z,96139.67
2023-03-26T21:48:41.782Z,96132.42
2023-03-26T21:51:19.373Z,96132.00
2023-03-26T21:53:51.407Z,96130.43
2023-03-26T21:56:35.950Z,96134.89
2023-03-26T21:59:13.718Z,96136.10
2023-03-26T22:01:53.040Z,96133.50
2023-03-26T22:04:30.123Z,96129.08
2023-03-26T22:07:06.790Z,96130.09
2023-03-26T22:09:38.869Z,96131.30
2023-03-26T22:12:10.569Z,96134.15
2023-03-26T22:14:41.944Z,96134.81
2023-03-26T22:17:13.130Z,96136.85
2023-03-26T22:19:44.604Z,96133.15
2023-03-26T22:22:16.170Z,96133.31
2023-03-26T22:24:47.271Z,96131.52
2023-03-26T22:27:18.552Z,96132.54
2023-03-26T22:29:49.605Z,96129.19
2023-03-26T22:32:21.291Z,96125.16
2023-03-26T22:34:52.126Z,96120.93
2023-03-26T22:37:23.850Z,96117.10
2023-03-26T22:39:54.958Z,96117.95
2023-03-26T22:42:26.100Z,96112.33
2023-03-26T22:44:57.566Z,96112.86
2023-03-26T22:47:30.698Z,96105.48
2023-03-26T22:50:07.410Z,96106.33
2023-03-26T22:52:40.700Z,96107.50
2023-03-26T22:55:13.072Z,96105.81
2023-03-26T22:57:44.344Z,96107.94
2023-03-26T23:00:19.574Z,96100.35
2023-03-26T23:02:50.963Z,96103.03
2023-03-26T23:05:20.840Z,96101.35
2023-03-26T23:07:52.274Z,96105.33
2023-03-26T23:10:24.246Z,96109.09
2023-03-26T23:12:56.266Z,96107.95
2023-03-26T23:15:27.349Z,96105.64
2023-03-26T23:17:58.805Z,96104.81
2023-03-26T23:20:30.950Z,96105.64
2023-03-26T23:23:02.253Z,96101.20
2023-03-26T23:25:33.528Z,96103.55
2023-03-26T23:28:03.625Z,96103.50
2023-03-26T23:30:35.772Z,96102.80
2023-03-26T23:33:06.948Z,96101.92
2023-03-26T23:35:38.012Z,96094.67
2023-03-26T23:38:12.999Z,96091.30
2023-03-26T23:40:45.918Z,96091.29
2023-03-26T23:43:29.281Z,96090.34
2023-03-26T23:46:00.732Z,96085.05
2023-03-26T23:48:32.933Z,96086.05
2023-03-26T23:51:04.652Z,96085.17
2023-03-26T23:53:36.125Z,96084.79
2023-03-26T23:56:08.563Z,96089.86
2023-03-26T23:58:39.744Z,96094.67
