createdAt,value
2018-04-08T00:03:14.279Z,14.20
2018-04-08T00:08:05.304Z,13.73
2018-04-08T00:12:56.326Z,17.53
2018-04-08T00:17:47.394Z,14.30
2018-04-08T00:22:39.199Z,13.17
2018-04-08T00:27:30.419Z,16.50
2018-04-08T00:32:21.458Z,11.30
2018-04-08T00:37:12.494Z,14.83
2018-04-08T00:42:03.510Z,10.97
2018-04-08T00:46:54.592Z,14.77
2018-04-08T00:51:45.609Z,12.73
2018-04-08T00:56:36.642Z,13.67
2018-04-08T01:01:27.693Z,11.53
2018-04-08T01:06:18.698Z,13.63
2018-04-08T01:11:09.767Z,12.57
2018-04-08T01:16:01.556Z,14.13
2018-04-08T01:20:52.670Z,11.80
2018-04-08T01:25:43.694Z,13.90
2018-04-08T01:30:34.772Z,12.80
2018-04-08T01:35:25.785Z,13.53
2018-04-08T01:40:16.806Z,10.20
2018-04-08T01:45:07.864Z,11.83
2018-04-08T01:49:59.730Z,12.87
2018-04-08T01:54:50.745Z,10.67
2018-04-08T01:59:41.774Z,11.73
2018-04-08T02:04:32.797Z,13.13
2018-04-08T02:09:23.809Z,11.30
2018-04-08T02:14:14.889Z,10.57
2018-04-08T02:19:05.917Z,10.07
2018-04-08T02:23:57.119Z,11.00
2018-04-08T02:28:48.147Z,10.30
2018-04-08T02:33:39.228Z,10.07
2018-04-08T02:38:30.388Z,9.57
2018-04-08T02:43:21.397Z,14.20
2018-04-08T02:48:12.431Z,11.27
2018-04-08T02:53:03.479Z,11.13
2018-04-08T02:57:54.590Z,11.40
2018-04-08T03:02:45.624Z,9.90
2018-04-08T03:07:36.772Z,11.63
2018-04-08T03:12:27.841Z,11.73
2018-04-08T03:17:18.909Z,12.10
2018-04-08T03:22:09.938Z,13.87
2018-04-08T03:27:01.791Z,13.17
2018-04-08T03:31:53.562Z,10.70
2018-04-08T03:36:44.568Z,12.57
2018-04-08T03:41:36.317Z,11.87
2018-04-08T03:46:27.432Z,11.27
2018-04-08T03:51:18.485Z,13.73
2018-04-08T03:56:09.507Z,15.10
2018-04-08T04:01:00.566Z,13.67
2018-04-08T04:05:57.986Z,13.93
2018-04-08T04:10:49.025Z,14.07
2018-04-08T04:15:40.053Z,12.93
2018-04-08T04:20:49.846Z,13.67
2018-04-08T04:25:59.758Z,17.70
2018-04-08T04:30:51.547Z,15.37
2018-04-08T04:35:42.582Z,15.23
2018-04-08T04:40:33.593Z,14.27
2018-04-08T04:45:24.614Z,15.63
2018-04-08T04:50:15.632Z,12.77
2018-04-08T04:55:06.646Z,15.70
2018-04-08T04:59:57.728Z,14.37
2018-04-08T05:04:49.499Z,17.47
2018-04-08T05:09:40.530Z,15.20
2018-04-08T05:14:31.577Z,15.67
2018-04-08T05:19:22.678Z,14.70
2018-04-08T05:24:13.740Z,18.47
2018-04-08T05:29:04.792Z,13.70
2018-04-08T05:33:56.579Z,15.63
2018-04-08T05:38:47.690Z,14.63
2018-04-08T05:43:38.699Z,16.83
2018-04-08T05:48:29.718Z,12.93
2018-04-08T05:53:20.752Z,14.23
2018-04-08T05:58:11.880Z,15.27
2018-04-08T06:03:02.997Z,14.73
2018-04-08T06:07:54.030Z,15.07
2018-04-08T06:12:45.065Z,13.37
2018-04-08T06:17:36.120Z,13.37
2018-04-08T06:22:27.335Z,14.87
2018-04-08T06:27:18.403Z,13.90
2018-04-08T06:32:09.468Z,14.83
2018-04-08T06:37:00.488Z,15.27
2018-04-08T06:41:51.513Z,14.43
2018-04-08T06:46:42.573Z,13.07
2018-04-08T06:51:34.043Z,14.13
2018-04-08T06:56:25.081Z,10.93
2018-04-08T07:06:38.806Z,13.13
2018-04-08T07:11:29.842Z,11.80
2018-04-08T07:16:21.816Z,12.43
2018-04-08T07:21:12.959Z,10.40
2018-04-08T07:26:04.089Z,12.57
2018-04-08T07:30:55.170Z,12.33
2018-04-08T07:35:46.985Z,11.17
2018-04-08T07:40:38.181Z,10.60
2018-04-08T07:45:29.255Z,10.77
2018-04-08T07:50:21.018Z,10.93
2018-04-08T07:55:12.051Z,10.53
2018-04-08T08:00:03.382Z,11.50
2018-04-08T08:04:54.500Z,10.60
2018-04-08T08:09:45.576Z,10.90
2018-04-08T08:14:37.406Z,11.70
2018-04-08T08:19:28.419Z,12.20
2018-04-08T08:24:19.439Z,11.50
2018-04-08T08:29:10.644Z,13.40
2018-04-08T08:34:01.768Z,10.60
2018-04-08T08:38:52.904Z,11.13
2018-04-08T08:43:43.899Z,10.97
2018-04-08T08:48:34.950Z,10.97
2018-04-08T08:53:25.993Z,12.33
2018-04-08T08:58:17.055Z,11.03
2018-04-08T09:03:08.842Z,13.50
2018-04-08T09:07:59.847Z,11.40
2018-04-08T09:12:50.856Z,11.63
2018-04-08T09:17:41.897Z,9.87
2018-04-08T09:28:07.562Z,12.77
2018-04-08T09:32:58.585Z,12.57
2018-04-08T09:37:49.661Z,11.40
2018-04-08T09:42:40.712Z,9.70
2018-04-08T09:47:31.888Z,9.90
2018-04-08T09:52:22.899Z,10.07
2018-04-08T09:57:13.971Z,10.30
2018-04-08T10:02:06.542Z,10.00
2018-04-08T10:06:57.672Z,9.00
2018-04-08T10:11:48.709Z,9.77
2018-04-08T10:16:39.726Z,8.97
2018-04-08T10:21:30.768Z,9.83
2018-04-08T10:26:21.846Z,8.83
2018-04-08T10:31:13.730Z,8.53
2018-04-08T10:36:04.749Z,8.27
2018-04-08T10:40:55.758Z,8.40
2018-04-08T10:45:47.122Z,9.23
2018-04-08T10:50:38.273Z,8.77
2018-04-08T10:55:30.169Z,8.57
2018-04-08T11:00:21.224Z,7.73
2018-04-08T11:05:12.397Z,7.87
2018-04-08T11:10:04.235Z,8.70
2018-04-08T11:14:56.106Z,8.20
2018-04-08T11:19:47.271Z,8.70
2018-04-08T11:24:38.422Z,7.63
2018-04-08T11:29:30.222Z,16.00
2018-04-08T11:34:21.391Z,7.30
2018-04-08T11:39:13.213Z,8.27
2018-04-08T11:44:04.225Z,9.77
2018-04-08T11:48:55.245Z,7.30
2018-04-08T11:53:46.246Z,10.80
2018-04-08T11:58:37.296Z,8.00
2018-04-08T12:03:28.374Z,8.50
2018-04-08T12:08:19.377Z,9.50
2018-04-08T12:13:10.404Z,10.77
2018-04-08T12:18:01.561Z,8.53
2018-04-08T12:22:52.622Z,8.87
2018-04-08T12:27:43.726Z,8.80
2018-04-08T12:32:34.753Z,8.60
2018-04-08T12:37:25.761Z,9.13
2018-04-08T12:42:16.829Z,7.97
2018-04-08T12:47:08.581Z,8.23
2018-04-08T12:52:00.338Z,8.17
2018-04-08T12:56:51.350Z,10.07
2018-04-08T13:01:42.446Z,7.80
2018-04-08T13:06:34.972Z,8.63
2018-04-08T13:11:26.037Z,8.37
2018-04-08T13:16:17.113Z,11.83
2018-04-08T13:21:08.226Z,8.13
2018-04-08T13:25:59.291Z,7.67
2018-04-08T13:30:50.333Z,9.17
2018-04-08T13:35:42.114Z,9.13
2018-04-08T13:40:33.558Z,9.00
2018-04-08T13:45:24.598Z,10.97
2018-04-08T13:50:15.642Z,12.83
2018-04-08T13:55:06.642Z,11.43
2018-04-08T13:59:57.737Z,10.73
2018-04-08T14:04:48.746Z,9.47
2018-04-08T14:09:39.764Z,10.70
2018-04-08T14:14:30.782Z,8.90
2018-04-08T14:19:22.602Z,8.87
2018-04-08T14:24:13.650Z,12.40
2018-04-08T14:29:05.431Z,9.53
2018-04-08T14:33:56.449Z,10.63
2018-04-08T14:38:47.607Z,12.83
2018-04-08T14:43:38.626Z,10.53
2018-04-08T14:48:29.661Z,11.37
2018-04-08T14:53:20.732Z,12.37
2018-04-08T14:58:11.782Z,10.43
2018-04-08T15:03:02.902Z,15.03
2018-04-08T15:07:53.936Z,12.73
2018-04-08T15:12:44.989Z,14.97
2018-04-08T15:17:36.812Z,14.83
2018-04-08T15:22:27.871Z,11.10
2018-04-08T15:27:19.663Z,14.67
2018-04-08T15:32:10.685Z,11.03
2018-04-08T15:37:01.746Z,11.80
2018-04-08T15:41:53.563Z,12.13
2018-04-08T15:46:44.572Z,15.37
2018-04-08T15:51:35.628Z,15.70
2018-04-08T15:56:27.414Z,12.93
2018-04-08T16:01:19.966Z,16.37
2018-04-08T16:06:11.063Z,15.87
2018-04-08T16:11:02.834Z,14.47
2018-04-08T16:15:54.013Z,15.63
2018-04-08T16:20:45.110Z,13.80
2018-04-08T16:25:36.275Z,14.00
2018-04-08T16:30:27.338Z,11.77
2018-04-08T16:35:18.408Z,11.37
2018-04-08T16:40:09.420Z,16.20
2018-04-08T16:45:00.429Z,14.00
2018-04-08T16:49:51.450Z,16.67
2018-04-08T16:54:42.482Z,12.60
2018-04-08T16:59:33.595Z,14.60
2018-04-08T17:04:24.718Z,17.33
2018-04-08T17:09:16.458Z,14.27
2018-04-08T17:14:07.636Z,17.53
2018-04-08T17:18:59.477Z,17.23
2018-04-08T17:23:52.018Z,16.53
2018-04-08T17:28:43.173Z,17.17
2018-04-08T17:33:34.985Z,16.60
2018-04-08T17:38:26.053Z,15.43
2018-04-08T17:43:17.880Z,20.23
2018-04-08T17:48:09.665Z,19.80
2018-04-08T17:53:00.687Z,15.70
2018-04-08T17:57:51.695Z,18.93
2018-04-08T18:02:42.802Z,19.47
2018-04-08T18:07:34.575Z,25.53
2018-04-08T18:12:25.620Z,18.43
2018-04-08T18:17:16.691Z,20.23
2018-04-08T18:22:08.575Z,20.87
2018-04-08T18:26:59.828Z,19.83
2018-04-08T18:31:50.890Z,19.13
2018-04-08T18:36:42.733Z,22.13
2018-04-08T18:41:34.545Z,18.80
2018-04-08T18:46:25.596Z,23.53
2018-04-08T18:51:16.617Z,20.00
2018-04-08T18:56:08.405Z,19.23
2018-04-08T19:00:59.457Z,19.40
2018-04-08T19:05:50.520Z,19.60
2018-04-08T19:10:41.553Z,20.77
2018-04-08T19:15:32.616Z,19.30
2018-04-08T19:20:23.706Z,24.93
2018-04-08T19:25:14.713Z,20.00
2018-04-08T19:30:12.000Z,22.17
2018-04-08T19:35:03.031Z,23.70
2018-04-08T19:39:54.079Z,22.73
2018-04-08T19:44:45.114Z,22.37
2018-04-08T19:49:36.258Z,25.93
2018-04-08T19:54:28.031Z,26.17
2018-04-08T19:59:19.075Z,27.47
2018-04-08T20:04:10.119Z,26.50
2018-04-08T20:09:01.180Z,29.63
2018-04-08T20:13:52.923Z,27.67
2018-04-08T20:18:44.042Z,28.43
2018-04-08T20:23:35.155Z,28.03
2018-04-08T20:28:27.028Z,26.87
2018-04-08T20:33:18.078Z,32.40
2018-04-08T20:38:09.083Z,31.47
2018-04-08T20:43:00.132Z,29.47
2018-04-08T20:47:51.165Z,26.33
2018-04-08T20:52:42.251Z,29.40
2018-04-08T20:57:33.647Z,33.47
2018-04-08T21:02:25.425Z,33.30
2018-04-08T21:07:16.445Z,31.47
2018-04-08T21:12:07.630Z,30.60
2018-04-08T21:16:58.696Z,34.73
2018-04-08T21:21:49.846Z,35.37
2018-04-08T21:26:40.881Z,34.00
2018-04-08T21:31:31.950Z,30.40
2018-04-08T21:36:22.984Z,28.47
2018-04-08T21:41:14.153Z,31.07
2018-04-08T21:46:05.224Z,33.87
2018-04-08T21:50:56.975Z,30.87
2018-04-08T21:55:48.000Z,32.10
2018-04-08T22:00:39.087Z,37.67
2018-04-08T22:05:30.104Z,39.67
2018-04-08T22:10:21.119Z,39.90
2018-04-08T22:15:12.302Z,44.33
2018-04-08T22:20:03.516Z,41.73
2018-04-08T22:24:54.575Z,40.33
2018-04-08T22:29:45.610Z,42.50
2018-04-08T22:34:36.648Z,43.90
2018-04-08T22:39:27.788Z,43.07
2018-04-08T22:44:18.956Z,48.43
2018-04-08T22:49:10.010Z,42.57
2018-04-08T22:54:01.044Z,43.07
2018-04-08T22:58:52.081Z,43.77
2018-04-08T23:03:43.098Z,44.43
2018-04-08T23:08:34.158Z,49.10
2018-04-08T23:13:25.197Z,42.73
2018-04-08T23:18:16.267Z,43.77
2018-04-08T23:23:07.304Z,41.40
2018-04-08T23:27:58.326Z,43.30
2018-04-08T23:32:49.402Z,45.93
2018-04-08T23:37:40.388Z,44.33
2018-04-08T23:42:32.176Z,45.80
2018-04-08T23:47:23.217Z,39.47
2018-04-08T23:52:14.277Z,41.90
2018-04-08T23:57:06.059Z,45.43
