createdAt,value
2018-06-21T00:01:31.933Z,22.17
2018-06-21T00:04:00.638Z,22.13
2018-06-21T00:06:29.629Z,22.12
2018-06-21T00:08:58.555Z,22.12
2018-06-21T00:11:27.514Z,22.09
2018-06-21T00:13:56.114Z,22.06
2018-06-21T00:16:24.779Z,22.03
2018-06-21T00:18:53.722Z,22.02
2018-06-21T00:21:22.700Z,21.94
2018-06-21T00:23:52.219Z,21.92
2018-06-21T00:26:20.845Z,21.88
2018-06-21T00:28:49.759Z,21.83
2018-06-21T00:31:18.583Z,21.78
2018-06-21T00:33:47.563Z,21.80
2018-06-21T00:36:16.401Z,21.82
2018-06-21T00:38:45.322Z,21.81
2018-06-21T00:41:14.537Z,21.80
2018-06-21T00:43:43.960Z,21.79
2018-06-21T00:46:12.527Z,21.81
2018-06-21T00:48:42.133Z,21.81
2018-06-21T00:51:12.508Z,21.80
2018-06-21T00:53:41.780Z,21.75
2018-06-21T00:56:14.692Z,21.74
2018-06-21T00:58:44.299Z,21.76
2018-06-21T01:01:13.230Z,21.74
2018-06-21T01:03:42.117Z,21.77
2018-06-21T01:06:17.280Z,21.75
2018-06-21T01:08:46.173Z,21.75
2018-06-21T01:11:15.040Z,21.76
2018-06-21T01:13:44.237Z,21.73
2018-06-21T01:16:12.915Z,21.68
2018-06-21T01:18:41.487Z,21.66
2018-06-21T01:21:10.077Z,21.62
2018-06-21T01:23:38.743Z,21.64
2018-06-21T01:26:07.682Z,21.55
2018-06-21T01:28:36.358Z,21.49
2018-06-21T01:31:05.253Z,21.45
2018-06-21T01:33:34.234Z,21.40
2018-06-21T01:36:03.150Z,21.36
2018-06-21T01:38:38.132Z,21.27
2018-06-21T01:41:07.081Z,21.26
2018-06-21T01:43:35.662Z,21.19
2018-06-21T01:46:04.306Z,21.11
2018-06-21T01:48:34.461Z,21.09
2018-06-21T01:51:04.271Z,21.05
2018-06-21T01:53:34.785Z,20.99
2018-06-21T01:56:03.350Z,21.01
2018-06-21T01:58:31.945Z,21.06
2018-06-21T02:01:00.582Z,21.11
2018-06-21T02:03:30.021Z,21.13
2018-06-21T02:06:00.368Z,21.09
2018-06-21T02:08:30.786Z,21.07
2018-06-21T02:10:59.666Z,21.06
2018-06-21T02:13:30.638Z,20.98
2018-06-21T02:15:59.940Z,20.98
2018-06-21T02:18:29.978Z,20.87
2018-06-21T02:20:59.055Z,20.86
2018-06-21T02:23:28.477Z,20.84
2018-06-21T02:25:58.336Z,20.85
2018-06-21T02:28:28.800Z,20.83
2018-06-21T02:30:58.601Z,20.78
2018-06-21T02:33:29.210Z,20.76
2018-06-21T02:35:58.374Z,20.67
2018-06-21T02:38:28.480Z,20.60
2018-06-21T02:40:57.380Z,20.62
2018-06-21T02:43:25.982Z,20.66
2018-06-21T02:45:55.045Z,20.68
2018-06-21T02:48:23.628Z,20.63
2018-06-21T02:50:52.247Z,20.65
2018-06-21T02:53:21.125Z,20.64
2018-06-21T02:55:50.319Z,20.60
2018-06-21T02:58:19.259Z,20.50
2018-06-21T03:00:47.925Z,20.47
2018-06-21T03:03:17.690Z,20.44
2018-06-21T03:05:47.415Z,20.42
2018-06-21T03:08:16.300Z,20.44
2018-06-21T03:10:45.232Z,20.45
2018-06-21T03:13:14.143Z,20.40
2018-06-21T03:15:43.021Z,20.43
2018-06-21T03:18:11.933Z,20.40
2018-06-21T03:20:40.766Z,20.41
2018-06-21T03:23:09.667Z,20.42
2018-06-21T03:25:38.633Z,20.39
2018-06-21T03:28:07.513Z,20.38
2018-06-21T03:30:36.126Z,20.45
2018-06-21T03:33:04.725Z,20.48
2018-06-21T03:35:33.337Z,20.43
2018-06-21T03:38:01.981Z,20.40
2018-06-21T03:40:31.013Z,20.41
2018-06-21T03:42:59.708Z,20.34
2018-06-21T03:45:28.329Z,20.39
2018-06-21T03:47:57.270Z,20.31
2018-06-21T03:50:27.281Z,20.39
2018-06-21T03:52:56.773Z,20.43
2018-06-21T03:55:25.387Z,20.42
2018-06-21T03:57:54.000Z,20.46
2018-06-21T04:00:23.509Z,20.51
2018-06-21T04:02:52.204Z,20.48
2018-06-21T04:05:21.168Z,20.48
2018-06-21T04:07:55.956Z,20.53
2018-06-21T04:10:24.959Z,20.50
2018-06-21T04:12:53.650Z,20.52
2018-06-21T04:15:22.237Z,20.52
2018-06-21T04:17:50.923Z,20.55
2018-06-21T04:20:19.746Z,20.48
2018-06-21T04:22:48.412Z,20.51
2018-06-21T04:25:17.023Z,20.52
2018-06-21T04:27:45.724Z,20.51
2018-06-21T04:30:14.849Z,20.50
2018-06-21T04:32:43.759Z,20.47
2018-06-21T04:35:12.507Z,20.43
2018-06-21T04:40:09.013Z,20.64
2018-06-21T04:42:39.147Z,20.66
2018-06-21T04:45:09.028Z,20.70
2018-06-21T04:47:38.960Z,20.67
2018-06-21T04:50:07.941Z,20.72
2018-06-21T04:52:38.498Z,20.65
2018-06-21T04:55:07.195Z,20.75
2018-06-21T04:57:36.122Z,20.84
2018-06-21T05:00:04.847Z,20.83
2018-06-21T05:02:33.795Z,20.96
2018-06-21T05:05:02.674Z,21.06
2018-06-21T05:07:31.314Z,21.06
2018-06-21T05:09:59.932Z,21.11
2018-06-21T05:12:28.643Z,21.20
2018-06-21T05:14:57.567Z,21.23
2018-06-21T05:17:26.534Z,21.30
2018-06-21T05:19:55.465Z,21.40
2018-06-21T05:22:24.086Z,21.45
2018-06-21T05:24:53.306Z,21.48
2018-06-21T05:27:22.557Z,21.56
2018-06-21T05:29:51.168Z,21.76
2018-06-21T05:32:20.433Z,21.78
2018-06-21T05:34:49.744Z,21.77
2018-06-21T05:37:18.496Z,21.69
2018-06-21T05:39:47.121Z,21.77
2018-06-21T05:42:16.009Z,21.75
2018-06-21T05:44:44.612Z,21.77
2018-06-21T05:47:13.580Z,21.73
2018-06-21T05:49:42.476Z,21.88
2018-06-21T05:52:11.352Z,21.95
2018-06-21T05:54:40.233Z,22.08
2018-06-21T05:57:08.854Z,22.18
2018-06-21T05:59:37.450Z,22.24
2018-06-21T06:02:06.073Z,22.44
2018-06-21T06:04:34.687Z,22.37
2018-06-21T06:07:03.412Z,22.23
2018-06-21T06:09:32.383Z,22.26
2018-06-21T06:12:01.558Z,22.27
2018-06-21T06:14:30.597Z,22.55
2018-06-21T06:17:00.771Z,22.57
2018-06-21T06:21:56.987Z,22.66
2018-06-21T06:24:25.641Z,22.60
2018-06-21T06:26:54.266Z,22.52
2018-06-21T06:29:22.997Z,22.56
2018-06-21T06:31:51.626Z,22.70
2018-06-21T06:34:20.570Z,22.73
2018-06-21T06:36:49.200Z,22.71
2018-06-21T06:39:21.870Z,22.73
2018-06-21T06:41:51.553Z,22.74
2018-06-21T06:44:20.338Z,22.84
2018-06-21T06:46:48.989Z,22.81
2018-06-21T06:49:17.631Z,22.83
2018-06-21T06:51:46.416Z,22.86
2018-06-21T06:54:14.974Z,22.97
2018-06-21T06:56:43.628Z,23.14
2018-06-21T06:59:12.591Z,23.21
2018-06-21T07:01:42.437Z,23.17
2018-06-21T07:04:11.086Z,23.33
2018-06-21T07:06:39.749Z,23.52
2018-06-21T07:09:09.369Z,23.71
2018-06-21T07:11:38.105Z,23.74
2018-06-21T07:14:08.070Z,23.64
2018-06-21T07:16:38.517Z,23.66
2018-06-21T07:19:07.388Z,23.67
2018-06-21T07:21:38.680Z,23.72
2018-06-21T07:24:07.994Z,23.75
2018-06-21T07:26:37.361Z,23.85
2018-06-21T07:29:06.262Z,23.88
2018-06-21T07:31:35.345Z,24.08
2018-06-21T07:34:04.038Z,24.38
2018-06-21T07:36:32.924Z,24.45
2018-06-21T07:39:01.647Z,24.68
2018-06-21T07:41:30.610Z,24.68
2018-06-21T07:43:59.256Z,24.66
2018-06-21T07:46:27.934Z,24.59
2018-06-21T07:48:56.688Z,24.63
2018-06-21T07:51:25.317Z,24.67
2018-06-21T07:53:53.973Z,24.70
2018-06-21T07:56:22.932Z,24.96
2018-06-21T07:58:51.565Z,25.11
2018-06-21T08:01:20.508Z,25.35
2018-06-21T08:03:49.144Z,25.21
2018-06-21T08:06:18.196Z,25.25
2018-06-21T08:08:47.225Z,25.31
2018-06-21T08:11:16.289Z,25.36
2018-06-21T08:13:44.980Z,25.33
2018-06-21T08:16:14.393Z,25.20
2018-06-21T08:18:42.957Z,25.25
2018-06-21T08:21:11.780Z,25.12
2018-06-21T08:23:40.387Z,25.09
2018-06-21T08:26:09.117Z,25.06
2018-06-21T08:28:37.838Z,25.66
2018-06-21T08:31:06.466Z,25.66
2018-06-21T08:33:35.159Z,25.81
2018-06-21T08:36:04.072Z,25.68
2018-06-21T08:38:33.073Z,25.77
2018-06-21T08:41:02.116Z,25.74
2018-06-21T08:43:31.036Z,25.96
2018-06-21T08:45:59.979Z,26.09
2018-06-21T08:48:29.009Z,26.21
2018-06-21T08:50:57.632Z,26.05
2018-06-21T08:53:26.307Z,26.14
2018-06-21T08:55:55.245Z,26.68
2018-06-21T08:58:23.979Z,26.88
2018-06-21T09:00:52.975Z,27.03
2018-06-21T09:03:22.150Z,26.77
2018-06-21T09:05:51.196Z,26.87
2018-06-21T09:08:19.813Z,27.13
2018-06-21T09:10:48.398Z,27.36
2018-06-21T09:13:17.328Z,27.40
2018-06-21T09:15:45.985Z,27.46
2018-06-21T09:18:14.608Z,27.77
2018-06-21T09:20:43.200Z,27.85
2018-06-21T09:23:11.853Z,27.70
2018-06-21T09:25:40.722Z,27.72
2018-06-21T09:28:09.317Z,27.40
2018-06-21T09:30:37.972Z,27.71
2018-06-21T09:33:06.804Z,28.04
2018-06-21T09:35:36.231Z,28.07
2018-06-21T09:38:11.559Z,27.69
2018-06-21T09:40:45.610Z,27.70
2018-06-21T09:43:19.598Z,27.61
2018-06-21T09:45:53.548Z,27.55
2018-06-21T09:48:27.642Z,27.11
2018-06-21T09:50:56.580Z,26.89
2018-06-21T09:53:25.654Z,26.71
2018-06-21T09:55:55.163Z,26.55
2018-06-21T09:58:23.818Z,26.61
2018-06-21T10:00:57.956Z,26.89
2018-06-21T10:03:26.540Z,27.00
2018-06-21T10:05:55.645Z,27.21
2018-06-21T10:08:24.892Z,27.32
2018-06-21T10:10:53.529Z,27.23
2018-06-21T10:13:22.279Z,27.18
2018-06-21T10:15:51.337Z,27.22
2018-06-21T10:18:19.888Z,27.08
2018-06-21T10:20:48.543Z,27.14
2018-06-21T10:23:17.416Z,27.13
2018-06-21T10:25:46.019Z,27.06
2018-06-21T10:28:14.968Z,27.05
2018-06-21T10:30:43.931Z,27.19
2018-06-21T10:33:12.573Z,27.14
2018-06-21T10:35:41.815Z,26.98
2018-06-21T10:38:10.433Z,26.64
2018-06-21T10:40:39.402Z,26.08
2018-06-21T10:43:08.485Z,25.50
2018-06-21T10:45:37.378Z,25.08
2018-06-21T10:48:06.728Z,24.57
2018-06-21T10:50:35.646Z,24.23
2018-06-21T10:53:04.566Z,23.85
2018-06-21T10:55:33.515Z,23.53
2018-06-21T10:58:02.447Z,23.21
2018-06-21T11:00:31.370Z,23.01
2018-06-21T11:02:59.956Z,22.59
2018-06-21T11:05:28.556Z,22.15
2018-06-21T11:07:57.143Z,21.98
2018-06-21T11:10:25.718Z,22.05
2018-06-21T11:12:54.330Z,22.21
2018-06-21T11:15:23.080Z,22.43
2018-06-21T11:17:52.059Z,22.66
2018-06-21T11:20:20.676Z,22.65
2018-06-21T11:22:49.294Z,22.57
2018-06-21T11:25:18.008Z,22.80
2018-06-21T11:27:46.709Z,22.88
2018-06-21T11:30:15.593Z,22.98
2018-06-21T11:32:44.233Z,22.92
2018-06-21T11:35:13.015Z,22.83
2018-06-21T11:37:41.721Z,22.82
2018-06-21T11:40:10.651Z,23.06
2018-06-21T11:42:39.613Z,23.67
2018-06-21T11:45:08.247Z,24.66
2018-06-21T11:47:37.426Z,25.32
2018-06-21T11:50:06.233Z,25.05
2018-06-21T11:52:34.827Z,24.43
2018-06-21T11:55:03.447Z,23.82
2018-06-21T11:57:32.637Z,23.32
2018-06-21T12:00:01.854Z,22.85
2018-06-21T12:02:30.577Z,22.22
2018-06-21T12:04:59.574Z,21.69
2018-06-21T12:07:28.179Z,21.26
2018-06-21T12:09:56.947Z,20.98
2018-06-21T12:12:25.598Z,20.60
2018-06-21T12:14:56.144Z,20.33
2018-06-21T12:17:25.052Z,20.22
2018-06-21T12:19:53.702Z,20.16
2018-06-21T12:22:22.316Z,19.95
2018-06-21T12:24:51.727Z,19.81
2018-06-21T12:27:20.327Z,19.72
2018-06-21T12:29:48.975Z,19.62
2018-06-21T12:32:20.065Z,19.48
2018-06-21T12:34:48.701Z,19.38
2018-06-21T12:37:17.629Z,19.22
2018-06-21T12:39:46.229Z,18.76
2018-06-21T12:42:14.878Z,18.71
2018-06-21T12:44:44.303Z,18.81
2018-06-21T12:47:12.894Z,18.77
2018-06-21T12:49:41.946Z,18.63
2018-06-21T12:52:11.051Z,18.63
2018-06-21T12:54:40.002Z,18.14
2018-06-21T12:57:09.069Z,17.87
2018-06-21T12:59:38.236Z,17.90
2018-06-21T13:02:07.923Z,17.73
2018-06-21T13:04:36.558Z,17.66
2018-06-21T13:07:05.451Z,17.44
2018-06-21T13:09:45.102Z,17.53
2018-06-21T13:12:28.540Z,17.35
2018-06-21T13:14:57.435Z,17.49
2018-06-21T13:17:27.022Z,17.56
2018-06-21T13:19:56.685Z,17.49
2018-06-21T13:22:27.402Z,18.28
2018-06-21T13:24:56.075Z,18.40
2018-06-21T13:27:24.921Z,18.87
2018-06-21T13:29:53.841Z,19.28
2018-06-21T13:32:22.509Z,21.95
2018-06-21T13:34:51.242Z,25.61
2018-06-21T13:37:20.228Z,26.92
2018-06-21T13:39:49.490Z,25.38
2018-06-21T13:42:18.448Z,23.96
2018-06-21T13:44:47.432Z,22.22
2018-06-21T13:47:16.261Z,20.56
2018-06-21T13:49:44.917Z,19.23
2018-06-21T13:52:13.562Z,18.52
2018-06-21T13:54:42.574Z,17.83
2018-06-21T13:57:11.512Z,17.60
2018-06-21T13:59:40.199Z,17.91
2018-06-21T14:02:08.868Z,17.82
2018-06-21T14:04:38.082Z,18.10
2018-06-21T14:07:06.762Z,18.17
2018-06-21T14:09:36.020Z,18.41
2018-06-21T14:12:04.906Z,18.32
2018-06-21T14:14:33.596Z,18.14
2018-06-21T14:17:02.361Z,18.09
2018-06-21T14:19:31.099Z,18.11
2018-06-21T14:22:00.278Z,18.20
2018-06-21T14:24:29.181Z,17.92
2018-06-21T14:26:57.849Z,18.06
2018-06-21T14:29:26.661Z,18.12
2018-06-21T14:31:58.217Z,18.42
2018-06-21T14:34:26.870Z,18.86
2018-06-21T14:36:55.509Z,19.19
2018-06-21T14:39:24.147Z,19.53
2018-06-21T14:41:52.784Z,19.64
2018-06-21T14:44:21.485Z,19.63
2018-06-21T14:46:50.148Z,20.07
2018-06-21T14:49:18.758Z,20.33
2018-06-21T14:51:47.497Z,20.62
2018-06-21T14:54:16.225Z,20.62
2018-06-21T14:56:45.943Z,20.61
2018-06-21T14:59:14.748Z,20.62
2018-06-21T15:01:43.745Z,20.63
2018-06-21T15:04:12.404Z,20.63
2018-06-21T15:06:42.471Z,20.44
2018-06-21T15:09:12.827Z,20.63
2018-06-21T15:11:41.585Z,20.64
2018-06-21T15:14:10.174Z,20.42
2018-06-21T15:16:39.282Z,20.44
2018-06-21T15:19:07.973Z,20.50
2018-06-21T15:21:36.956Z,20.44
2018-06-21T15:24:06.470Z,20.36
2018-06-21T15:26:35.149Z,20.45
2018-06-21T15:29:03.830Z,19.41
2018-06-21T15:31:32.685Z,19.62
2018-06-21T15:34:03.080Z,19.71
2018-06-21T15:36:33.198Z,19.56
2018-06-21T15:39:12.500Z,19.17
2018-06-21T15:41:41.314Z,19.49
2018-06-21T15:44:11.030Z,19.75
2018-06-21T15:46:39.923Z,19.31
2018-06-21T15:49:08.613Z,18.66
2018-06-21T15:51:38.653Z,18.90
2018-06-21T15:54:07.589Z,18.88
2018-06-21T15:56:36.794Z,19.09
2018-06-21T15:59:05.473Z,19.35
2018-06-21T16:01:34.287Z,19.10
2018-06-21T16:04:02.919Z,18.95
2018-06-21T16:06:31.738Z,19.12
2018-06-21T16:09:00.565Z,19.16
2018-06-21T16:11:29.211Z,19.33
2018-06-21T16:13:58.529Z,19.17
2018-06-21T16:16:27.417Z,19.17
2018-06-21T16:18:56.284Z,19.23
2018-06-21T16:21:25.721Z,19.33
2018-06-21T16:23:54.768Z,19.18
2018-06-21T16:26:25.282Z,19.11
2018-06-21T16:28:54.618Z,19.01
2018-06-21T16:31:24.482Z,18.70
2018-06-21T16:33:53.177Z,18.80
2018-06-21T16:36:21.986Z,18.79
2018-06-21T16:38:51.052Z,18.61
2018-06-21T16:41:20.777Z,18.82
2018-06-21T16:43:49.703Z,18.95
2018-06-21T16:46:18.676Z,18.66
2018-06-21T16:48:47.375Z,18.32
2018-06-21T16:51:16.553Z,18.48
2018-06-21T16:53:45.173Z,18.58
2018-06-21T16:56:13.846Z,18.54
2018-06-21T16:58:42.593Z,18.24
2018-06-21T17:01:11.257Z,18.47
2018-06-21T17:03:40.822Z,18.54
2018-06-21T17:06:09.576Z,18.56
2018-06-21T17:08:38.491Z,18.61
2018-06-21T17:11:07.355Z,18.81
2018-06-21T17:13:38.955Z,18.72
2018-06-21T17:16:07.790Z,18.77
2018-06-21T17:18:36.947Z,18.87
2018-06-21T17:21:05.859Z,18.89
2018-06-21T17:23:34.673Z,18.96
2018-06-21T17:26:03.706Z,18.87
2018-06-21T17:28:33.209Z,18.90
2018-06-21T17:31:04.279Z,18.87
2018-06-21T17:33:34.037Z,18.86
2018-06-21T17:36:04.412Z,18.84
2018-06-21T17:38:33.305Z,18.74
2018-06-21T17:41:02.437Z,18.68
2018-06-21T17:43:31.764Z,18.58
2018-06-21T17:46:00.788Z,18.48
2018-06-21T17:48:29.584Z,18.39
2018-06-21T17:50:58.941Z,18.16
2018-06-21T17:53:27.562Z,18.04
2018-06-21T17:55:56.402Z,17.96
2018-06-21T17:58:26.323Z,17.97
2018-06-21T18:00:55.039Z,17.96
2018-06-21T18:03:24.535Z,17.95
2018-06-21T18:05:53.755Z,17.87
2018-06-21T18:08:25.454Z,17.80
2018-06-21T18:10:54.207Z,17.70
2018-06-21T18:13:22.976Z,17.70
2018-06-21T18:15:51.767Z,17.65
2018-06-21T18:18:20.500Z,17.45
2018-06-21T18:20:50.158Z,17.48
2018-06-21T18:23:19.193Z,17.34
2018-06-21T18:25:47.966Z,17.45
2018-06-21T18:28:16.760Z,17.36
2018-06-21T18:30:45.480Z,17.02
2018-06-21T18:33:14.273Z,17.11
2018-06-21T18:35:43.854Z,17.03
2018-06-21T18:38:12.754Z,17.24
2018-06-21T18:40:42.336Z,17.19
2018-06-21T18:43:11.072Z,16.92
2018-06-21T18:45:40.390Z,16.79
2018-06-21T18:48:09.925Z,16.81
2018-06-21T18:50:38.702Z,16.84
2018-06-21T18:53:13.750Z,17.00
2018-06-21T18:55:42.709Z,17.01
2018-06-21T18:58:11.336Z,16.89
2018-06-21T19:00:40.710Z,16.90
2018-06-21T19:03:09.424Z,16.98
2018-06-21T19:05:38.503Z,16.70
2018-06-21T19:08:12.426Z,16.79
2018-06-21T19:10:46.794Z,16.79
2018-06-21T19:13:15.467Z,16.68
2018-06-21T19:15:44.135Z,16.75
2018-06-21T19:18:12.767Z,16.69
2018-06-21T19:20:42.342Z,16.61
2018-06-21T19:23:12.084Z,16.67
2018-06-21T19:25:40.691Z,16.74
2018-06-21T19:28:09.586Z,16.67
2018-06-21T19:30:38.462Z,16.46
2018-06-21T19:33:07.477Z,16.57
2018-06-21T19:35:36.138Z,16.37
2018-06-21T19:38:05.121Z,16.30
2018-06-21T19:40:33.816Z,16.27
2018-06-21T19:43:02.600Z,16.18
2018-06-21T19:45:31.999Z,16.15
2018-06-21T19:48:01.041Z,16.19
2018-06-21T19:50:30.101Z,16.21
2018-06-21T19:52:58.794Z,15.99
2018-06-21T19:55:27.419Z,16.08
2018-06-21T19:57:56.094Z,15.96
2018-06-21T20:00:24.920Z,16.05
2018-06-21T20:03:00.523Z,16.08
2018-06-21T20:05:30.092Z,16.11
2018-06-21T20:07:59.466Z,16.11
2018-06-21T20:10:28.310Z,15.92
2018-06-21T20:12:57.022Z,15.93
2018-06-21T20:15:25.997Z,15.97
2018-06-21T20:17:54.622Z,15.83
2018-06-21T20:20:28.413Z,15.76
2018-06-21T20:22:57.129Z,15.34
2018-06-21T20:25:25.754Z,15.26
2018-06-21T20:27:54.404Z,14.99
2018-06-21T20:30:23.067Z,15.04
2018-06-21T20:32:51.650Z,15.09
2018-06-21T20:35:20.302Z,15.20
2018-06-21T20:37:49.198Z,15.24
2018-06-21T20:40:17.884Z,15.34
2018-06-21T20:42:46.535Z,15.37
2018-06-21T20:45:15.182Z,15.43
2018-06-21T20:47:44.223Z,15.10
2018-06-21T20:50:12.954Z,15.03
2018-06-21T20:52:42.448Z,14.79
2018-06-21T20:55:11.072Z,14.64
2018-06-21T20:57:40.000Z,14.44
2018-06-21T21:00:08.657Z,14.40
2018-06-21T21:02:37.537Z,14.46
2018-06-21T21:05:08.053Z,14.40
2018-06-21T21:07:37.212Z,14.40
2018-06-21T21:10:07.723Z,14.37
2018-06-21T21:12:36.669Z,14.39
2018-06-21T21:15:06.672Z,13.98
2018-06-21T21:17:35.874Z,13.85
2018-06-21T21:20:05.590Z,13.71
2018-06-21T21:22:35.009Z,13.72
2018-06-21T21:25:03.689Z,13.70
2018-06-21T21:27:32.440Z,13.63
2018-06-21T21:30:01.123Z,13.57
2018-06-21T21:32:29.782Z,13.71
2018-06-21T21:34:59.314Z,13.65
2018-06-21T21:37:28.552Z,13.65
2018-06-21T21:40:01.092Z,13.70
2018-06-21T21:42:30.768Z,13.79
2018-06-21T21:44:59.782Z,14.01
2018-06-21T21:47:28.454Z,14.13
2018-06-21T21:49:57.461Z,14.04
2018-06-21T21:52:26.395Z,13.98
2018-06-21T21:54:56.694Z,13.72
2018-06-21T21:57:25.625Z,13.51
2018-06-21T21:59:54.821Z,13.38
2018-06-21T22:02:23.684Z,13.36
2018-06-21T22:04:52.825Z,13.19
2018-06-21T22:07:21.450Z,13.38
2018-06-21T22:09:50.512Z,13.28
2018-06-21T22:12:21.033Z,13.33
2018-06-21T22:14:50.684Z,13.30
2018-06-21T22:17:19.514Z,13.24
2018-06-21T22:19:48.161Z,13.38
2018-06-21T22:22:16.768Z,13.31
2018-06-21T22:24:45.728Z,13.27
2018-06-21T22:27:15.013Z,13.13
2018-06-21T22:29:43.983Z,13.02
2018-06-21T22:32:12.946Z,13.06
2018-06-21T22:34:41.607Z,13.06
2018-06-21T22:37:10.260Z,13.18
2018-06-21T22:39:39.244Z,13.37
2018-06-21T22:42:07.882Z,13.25
2018-06-21T22:44:36.775Z,13.33
2018-06-21T22:47:05.386Z,13.34
2018-06-21T22:49:34.401Z,13.29
2018-06-21T22:52:03.139Z,13.36
2018-06-21T22:54:31.964Z,13.21
2018-06-21T22:57:00.722Z,13.26
2018-06-21T22:59:29.804Z,13.29
2018-06-21T23:01:58.420Z,13.33
2018-06-21T23:04:27.196Z,13.12
2018-06-21T23:06:55.870Z,12.95
2018-06-21T23:09:24.642Z,12.93
2018-06-21T23:11:53.669Z,12.90
2018-06-21T23:14:22.606Z,12.73
2018-06-21T23:16:53.415Z,12.67
2018-06-21T23:19:31.874Z,12.60
2018-06-21T23:22:01.358Z,12.64
2018-06-21T23:24:30.056Z,12.59
2018-06-21T23:26:58.722Z,12.60
2018-06-21T23:29:28.018Z,12.53
2018-06-21T23:31:56.653Z,12.63
2018-06-21T23:34:25.271Z,12.78
2018-06-21T23:36:54.194Z,12.71
2018-06-21T23:39:22.822Z,12.88
2018-06-21T23:41:51.425Z,12.96
2018-06-21T23:44:26.926Z,12.83
2018-06-21T23:46:55.522Z,12.89
2018-06-21T23:49:24.134Z,12.94
2018-06-21T23:51:52.757Z,12.73
2018-06-21T23:54:21.381Z,12.71
2018-06-21T23:56:49.974Z,12.85
2018-06-21T23:59:19.347Z,12.69
