createdAt,value
2022-08-07T00:01:44.632Z,40.23
2022-08-07T00:04:45.561Z,40.11
2022-08-07T00:07:50.622Z,40.36
2022-08-07T00:11:02.867Z,40.38
2022-08-07T00:14:09.524Z,40.52
2022-08-07T00:17:16.157Z,40.25
2022-08-07T00:20:30.003Z,40.16
2022-08-07T00:23:40.955Z,40.47
2022-08-07T00:26:58.712Z,40.32
2022-08-07T00:30:02.862Z,40.24
2022-08-07T00:33:07.619Z,40.52
2022-08-07T00:36:11.090Z,40.64
2022-08-07T00:39:20.520Z,40.40
2022-08-07T00:42:28.945Z,40.67
2022-08-07T00:45:32.426Z,40.65
2022-08-07T00:48:42.144Z,40.40
2022-08-07T00:51:56.778Z,40.51
2022-08-07T00:55:04.756Z,40.32
2022-08-07T00:58:13.643Z,40.35
2022-08-07T01:01:17.125Z,40.46
2022-08-07T01:04:24.703Z,40.29
2022-08-07T01:07:31.004Z,40.21
2022-08-07T01:10:35.864Z,40.41
2022-08-07T01:13:39.432Z,40.28
2022-08-07T01:17:00.135Z,40.24
2022-08-07T01:20:10.637Z,40.42
2022-08-07T01:23:25.448Z,40.35
2022-08-07T01:26:40.449Z,40.21
2022-08-07T01:29:44.203Z,40.15
2022-08-07T01:32:47.427Z,40.17
2022-08-07T01:35:53.391Z,40.12
2022-08-07T01:39:00.600Z,40.22
2022-08-07T01:42:37.750Z,40.10
2022-08-07T01:45:37.295Z,40.18
2022-08-07T01:48:50.555Z,39.93
2022-08-07T01:52:04.493Z,40.12
2022-08-07T01:55:22.182Z,40.13
2022-08-07T01:58:33.288Z,40.06
2022-08-07T02:02:02.795Z,39.91
2022-08-07T02:05:15.803Z,40.15
2022-08-07T02:08:41.018Z,40.23
2022-08-07T02:12:04.833Z,40.04
2022-08-07T02:15:13.627Z,40.21
2022-08-07T02:18:20.407Z,40.05
2022-08-07T02:21:24.936Z,40.05
2022-08-07T02:24:30.041Z,40.00
2022-08-07T02:27:36.226Z,40.13
2022-08-07T02:30:45.674Z,40.06
2022-08-07T02:34:03.523Z,39.98
2022-08-07T02:37:14.242Z,40.03
2022-08-07T02:40:31.093Z,40.03
2022-08-07T02:43:42.378Z,39.90
2022-08-07T02:46:54.775Z,39.89
2022-08-07T02:50:00.435Z,39.90
2022-08-07T02:53:11.733Z,39.86
2022-08-07T02:56:21.646Z,39.94
2022-08-07T02:59:28.409Z,39.81
2022-08-07T03:02:42.031Z,39.77
2022-08-07T03:06:00.275Z,39.73
2022-08-07T03:09:04.770Z,39.75
2022-08-07T03:12:21.657Z,39.92
2022-08-07T03:15:56.775Z,39.88
2022-08-07T03:18:53.803Z,39.61
2022-08-07T03:21:58.713Z,39.66
2022-08-07T03:25:02.954Z,39.74
2022-08-07T03:28:37.276Z,39.82
2022-08-07T03:31:46.351Z,39.83
2022-08-07T03:35:01.048Z,39.83
2022-08-07T03:38:20.942Z,39.71
2022-08-07T03:41:42.607Z,39.69
2022-08-07T03:44:53.346Z,39.94
2022-08-07T03:48:00.717Z,39.88
2022-08-07T03:51:05.406Z,39.60
2022-08-07T03:54:35.725Z,39.89
2022-08-07T03:58:34.251Z,39.80
2022-08-07T04:01:13.901Z,39.76
2022-08-07T04:04:21.618Z,39.84
2022-08-07T04:07:28.958Z,39.56
2022-08-07T04:10:54.585Z,39.66
2022-08-07T04:14:37.778Z,39.64
2022-08-07T04:18:56.177Z,39.59
2022-08-07T04:21:00.626Z,39.73
2022-08-07T04:24:07.795Z,39.42
2022-08-07T04:27:15.152Z,39.48
2022-08-07T04:30:35.553Z,39.65
2022-08-07T04:33:55.079Z,39.82
2022-08-07T04:37:02.209Z,39.96
2022-08-07T04:40:12.432Z,39.86
2022-08-07T04:43:19.866Z,39.76
2022-08-07T04:46:35.908Z,39.81
2022-08-07T04:50:03.495Z,39.64
2022-08-07T04:53:40.236Z,39.77
2022-08-07T04:58:15.328Z,39.72
2022-08-07T05:00:18.745Z,39.78
2022-08-07T05:04:00.211Z,39.94
2022-08-07T05:07:20.012Z,39.91
2022-08-07T05:10:36.011Z,40.06
2022-08-07T05:14:52.968Z,39.98
2022-08-07T05:17:13.239Z,40.08
2022-08-07T05:20:40.898Z,40.18
2022-08-07T05:23:49.654Z,40.23
2022-08-07T05:26:58.472Z,40.04
2022-08-07T05:30:04.107Z,40.10
2022-08-07T05:33:08.821Z,40.07
2022-08-07T05:36:22.586Z,40.20
2022-08-07T05:40:13.644Z,40.13
2022-08-07T05:42:56.075Z,40.44
2022-08-07T05:46:02.278Z,40.35
2022-08-07T05:49:11.899Z,40.43
2022-08-07T05:52:17.942Z,40.40
2022-08-07T05:55:26.115Z,40.52
2022-08-07T05:58:52.543Z,40.64
2022-08-07T06:02:00.138Z,40.79
2022-08-07T06:05:08.297Z,41.04
2022-08-07T06:08:31.318Z,40.76
2022-08-07T06:11:35.985Z,40.93
2022-08-07T06:14:42.391Z,40.87
2022-08-07T06:17:55.326Z,40.75
2022-08-07T06:22:16.833Z,40.80
2022-08-07T06:24:46.179Z,41.04
2022-08-07T06:28:01.433Z,41.02
2022-08-07T06:31:08.970Z,40.86
2022-08-07T06:34:12.723Z,40.98
2022-08-07T06:37:17.012Z,41.00
2022-08-07T06:40:21.665Z,41.26
2022-08-07T06:43:39.177Z,41.25
2022-08-07T06:46:53.707Z,41.40
2022-08-07T06:50:14.511Z,41.39
2022-08-07T06:54:11.615Z,41.49
2022-08-07T06:56:50.753Z,41.36
2022-08-07T07:00:13.438Z,41.76
2022-08-07T07:03:39.614Z,41.81
2022-08-07T07:07:00.576Z,41.63
2022-08-07T07:10:04.962Z,41.85
2022-08-07T07:13:15.663Z,41.51
2022-08-07T07:16:21.802Z,41.61
2022-08-07T07:19:56.579Z,41.62
2022-08-07T07:24:08.377Z,41.95
2022-08-07T07:26:35.419Z,41.78
2022-08-07T07:30:07.410Z,41.90
2022-08-07T07:33:09.185Z,41.73
2022-08-07T07:36:17.337Z,41.77
2022-08-07T07:39:22.413Z,41.82
2022-08-07T07:42:32.807Z,42.00
2022-08-07T07:46:36.869Z,42.07
2022-08-07T07:50:31.322Z,41.99
2022-08-07T07:52:29.599Z,41.60
2022-08-07T07:55:37.550Z,41.59
2022-08-07T07:58:50.615Z,41.95
2022-08-07T08:02:03.421Z,41.80
2022-08-07T08:05:14.155Z,41.90
2022-08-07T08:08:35.185Z,42.02
2022-08-07T08:11:59.335Z,41.92
2022-08-07T08:15:06.799Z,41.52
2022-08-07T08:18:17.993Z,41.74
2022-08-07T08:21:55.702Z,41.77
2022-08-07T08:25:41.852Z,41.61
2022-08-07T08:28:47.355Z,41.43
2022-08-07T08:31:58.789Z,42.69
2022-08-07T08:35:20.366Z,44.38
2022-08-07T08:38:29.916Z,43.88
2022-08-07T08:41:57.204Z,43.22
2022-08-07T08:45:14.009Z,43.00
2022-08-07T08:48:28.455Z,42.61
2022-08-07T08:51:49.547Z,42.67
2022-08-07T08:55:21.059Z,42.71
2022-08-07T08:58:54.437Z,42.67
2022-08-07T09:02:08.711Z,42.54
2022-08-07T09:05:36.961Z,42.64
2022-08-07T09:08:55.379Z,42.69
2022-08-07T09:12:30.533Z,41.96
2022-08-07T09:16:21.764Z,40.96
2022-08-07T09:19:52.601Z,41.97
2022-08-07T09:24:32.199Z,42.01
2022-08-07T09:26:27.794Z,42.23
2022-08-07T09:30:03.760Z,42.10
2022-08-07T09:33:24.118Z,42.04
2022-08-07T09:36:43.010Z,42.01
2022-08-07T09:39:57.965Z,41.99
2022-08-07T09:43:14.654Z,41.45
2022-08-07T09:47:52.605Z,41.06
2022-08-07T09:50:19.576Z,40.83
2022-08-07T09:53:25.661Z,40.23
2022-08-07T09:56:48.709Z,39.65
2022-08-07T10:00:15.283Z,39.28
2022-08-07T10:04:06.006Z,39.17
2022-08-07T10:07:39.596Z,39.43
2022-08-07T10:14:30.320Z,39.74
2022-08-07T10:18:01.475Z,39.70
2022-08-07T10:21:50.761Z,39.94
2022-08-07T10:24:58.073Z,39.56
2022-08-07T10:28:16.989Z,39.07
2022-08-07T10:31:39.435Z,39.58
2022-08-07T10:34:55.431Z,39.35
2022-08-07T10:38:35.682Z,39.03
2022-08-07T10:41:51.652Z,39.34
2022-08-07T10:45:10.890Z,39.23
2022-08-07T10:48:37.288Z,39.20
2022-08-07T10:52:01.455Z,39.28
2022-08-07T10:55:36.860Z,39.42
2022-08-07T10:59:00.115Z,39.72
2022-08-07T11:02:12.296Z,40.15
2022-08-07T11:05:50.952Z,39.94
2022-08-07T11:09:01.095Z,39.89
2022-08-07T11:12:12.261Z,37.83
2022-08-07T11:15:26.298Z,38.20
2022-08-07T11:18:39.397Z,38.49
2022-08-07T11:21:51.416Z,38.26
2022-08-07T11:25:06.483Z,39.06
2022-08-07T11:28:16.639Z,38.33
2022-08-07T11:31:30.475Z,37.84
2022-08-07T11:34:46.767Z,38.24
2022-08-07T11:38:17.292Z,38.02
2022-08-07T11:42:00.116Z,38.30
2022-08-07T11:44:57.720Z,37.29
2022-08-07T11:49:27.648Z,36.41
2022-08-07T11:52:37.769Z,36.68
2022-08-07T11:56:15.519Z,36.18
2022-08-07T12:00:12.325Z,36.21
2022-08-07T12:03:45.265Z,35.86
2022-08-07T12:07:03.019Z,35.91
2022-08-07T12:10:19.535Z,35.77
2022-08-07T12:13:35.270Z,36.24
2022-08-07T12:16:47.280Z,35.86
2022-08-07T12:20:04.853Z,36.29
2022-08-07T12:24:05.561Z,35.65
2022-08-07T12:27:14.861Z,35.35
2022-08-07T12:30:23.503Z,35.30
2022-08-07T12:34:01.031Z,35.41
2022-08-07T12:36:57.499Z,35.54
2022-08-07T12:40:19.141Z,35.72
2022-08-07T12:44:02.451Z,35.35
2022-08-07T12:47:09.809Z,35.50
2022-08-07T12:50:33.777Z,35.36
2022-08-07T12:54:02.763Z,35.51
2022-08-07T12:57:19.446Z,35.88
2022-08-07T13:00:33.062Z,36.37
2022-08-07T13:04:13.773Z,35.88
2022-08-07T13:08:12.913Z,35.60
2022-08-07T13:12:01.867Z,35.48
2022-08-07T13:15:23.512Z,35.46
2022-08-07T13:18:43.057Z,35.47
2022-08-07T13:22:03.053Z,35.65
2022-08-07T13:25:29.015Z,36.14
2022-08-07T13:28:40.576Z,35.85
2022-08-07T13:31:57.344Z,35.29
2022-08-07T13:35:08.937Z,36.03
2022-08-07T13:38:18.806Z,37.03
2022-08-07T13:41:33.215Z,35.85
2022-08-07T13:44:39.528Z,35.10
2022-08-07T13:48:06.075Z,34.88
2022-08-07T13:51:27.615Z,34.47
2022-08-07T13:54:41.101Z,34.80
2022-08-07T13:58:27.470Z,34.63
2022-08-07T14:01:59.136Z,34.80
2022-08-07T14:05:05.101Z,34.77
2022-08-07T14:08:10.113Z,34.71
2022-08-07T14:11:17.474Z,35.16
2022-08-07T14:14:28.361Z,35.33
2022-08-07T14:18:15.939Z,34.88
2022-08-07T14:21:08.321Z,34.80
2022-08-07T14:24:22.934Z,34.71
2022-08-07T14:28:10.505Z,34.82
2022-08-07T14:30:56.483Z,34.89
2022-08-07T14:34:01.079Z,34.87
2022-08-07T14:37:16.268Z,34.65
2022-08-07T14:40:27.021Z,35.07
2022-08-07T14:43:57.356Z,34.81
2022-08-07T14:47:14.241Z,34.89
2022-08-07T14:50:20.541Z,34.78
2022-08-07T14:54:05.439Z,35.05
2022-08-07T14:56:51.846Z,34.90
2022-08-07T15:00:05.568Z,35.09
2022-08-07T15:03:16.618Z,34.80
2022-08-07T15:06:25.719Z,34.32
2022-08-07T15:09:58.885Z,34.67
2022-08-07T15:12:59.214Z,35.05
2022-08-07T15:16:11.418Z,35.26
2022-08-07T15:19:19.434Z,34.69
2022-08-07T15:22:53.659Z,34.48
2022-08-07T15:39:17.248Z,34.28
2022-08-07T15:42:52.418Z,34.62
2022-08-07T15:46:02.432Z,34.45
2022-08-07T15:49:15.475Z,34.48
2022-08-07T15:52:30.562Z,34.65
2022-08-07T15:56:01.945Z,34.71
2022-08-07T15:59:03.782Z,34.61
2022-08-07T16:02:09.331Z,34.64
2022-08-07T16:05:23.136Z,34.62
2022-08-07T16:08:41.079Z,34.69
2022-08-07T16:11:58.060Z,34.91
2022-08-07T16:15:56.339Z,34.64
2022-08-07T16:18:55.953Z,34.78
2022-08-07T16:22:17.726Z,35.09
2022-08-07T16:25:54.471Z,34.88
2022-08-07T16:30:05.662Z,34.84
2022-08-07T16:32:46.494Z,35.03
2022-08-07T16:36:20.871Z,34.96
2022-08-07T16:39:48.714Z,34.95
2022-08-07T16:43:01.650Z,34.94
2022-08-07T16:47:04.768Z,34.65
2022-08-07T16:50:38.777Z,35.08
2022-08-07T16:54:19.015Z,34.87
2022-08-07T16:58:01.771Z,35.01
2022-08-07T17:01:16.169Z,35.11
2022-08-07T17:04:29.517Z,35.02
2022-08-07T17:07:55.215Z,35.47
2022-08-07T17:11:14.262Z,35.31
2022-08-07T17:14:24.719Z,35.34
2022-08-07T17:17:46.348Z,35.25
2022-08-07T17:20:54.705Z,35.04
2022-08-07T17:24:23.657Z,34.89
2022-08-07T17:27:50.766Z,34.85
2022-08-07T17:31:15.952Z,34.86
2022-08-07T17:35:02.703Z,34.98
2022-08-07T17:38:09.472Z,35.41
2022-08-07T17:42:03.634Z,35.40
2022-08-07T17:44:51.084Z,35.48
2022-08-07T17:48:03.110Z,35.39
2022-08-07T17:51:16.291Z,35.35
2022-08-07T17:54:39.675Z,35.33
2022-08-07T17:58:04.217Z,35.29
2022-08-07T18:01:21.186Z,35.39
2022-08-07T18:04:43.265Z,35.61
2022-08-07T18:08:12.742Z,35.72
2022-08-07T18:12:07.257Z,35.92
2022-08-07T18:14:53.490Z,35.78
2022-08-07T18:18:47.449Z,36.03
2022-08-07T18:21:54.922Z,36.45
2022-08-07T18:25:01.625Z,36.53
2022-08-07T18:28:35.739Z,36.38
2022-08-07T18:31:50.513Z,36.91
2022-08-07T18:35:15.795Z,36.60
2022-08-07T18:38:56.828Z,37.00
2022-08-07T18:42:17.430Z,37.14
2022-08-07T18:45:44.543Z,36.93
2022-08-07T18:50:32.922Z,37.18
2022-08-07T18:52:53.720Z,37.16
2022-08-07T18:56:08.445Z,37.41
2022-08-07T18:59:48.028Z,37.39
2022-08-07T19:03:12.297Z,37.40
2022-08-07T19:06:33.886Z,37.80
2022-08-07T19:09:57.827Z,37.78
2022-08-07T19:13:10.113Z,37.74
2022-08-07T19:16:43.050Z,37.69
2022-08-07T19:20:04.498Z,37.68
2022-08-07T19:23:18.821Z,37.92
2022-08-07T19:26:28.896Z,38.02
2022-08-07T19:31:03.258Z,38.15
2022-08-07T19:33:08.287Z,37.94
2022-08-07T19:36:17.799Z,38.17
2022-08-07T19:39:56.860Z,38.31
2022-08-07T19:42:59.119Z,38.24
2022-08-07T19:46:07.838Z,38.12
2022-08-07T19:49:17.462Z,38.27
2022-08-07T19:52:42.169Z,38.20
2022-08-07T19:55:57.928Z,38.32
2022-08-07T19:59:08.600Z,38.45
2022-08-07T20:02:29.222Z,38.56
2022-08-07T20:06:00.785Z,38.60
2022-08-07T20:09:02.901Z,38.83
2022-08-07T20:12:31.128Z,38.68
2022-08-07T20:15:37.300Z,38.68
2022-08-07T20:18:43.533Z,39.02
2022-08-07T20:21:51.269Z,39.14
2022-08-07T20:25:00.169Z,39.10
2022-08-07T20:28:07.734Z,39.21
2022-08-07T20:31:21.333Z,39.60
2022-08-07T20:34:49.196Z,39.47
2022-08-07T20:37:57.724Z,39.26
2022-08-07T20:41:05.431Z,39.49
2022-08-07T20:44:12.455Z,39.32
2022-08-07T20:47:25.133Z,39.48
2022-08-07T20:50:30.604Z,39.61
2022-08-07T20:54:04.700Z,39.66
2022-08-07T20:57:01.557Z,39.52
2022-08-07T21:00:09.563Z,39.43
2022-08-07T21:03:18.917Z,39.67
2022-08-07T21:06:28.140Z,39.93
2022-08-07T21:09:53.322Z,39.89
2022-08-07T21:13:07.486Z,39.74
2022-08-07T21:16:14.330Z,39.76
2022-08-07T21:19:21.034Z,39.76
2022-08-07T21:22:40.128Z,39.87
2022-08-07T21:26:09.325Z,40.00
2022-08-07T21:29:19.394Z,40.03
2022-08-07T21:32:43.892Z,39.73
2022-08-07T21:36:05.320Z,39.76
2022-08-07T21:39:45.575Z,39.89
2022-08-07T21:42:51.052Z,39.84
2022-08-07T21:46:10.452Z,39.99
2022-08-07T21:50:02.086Z,40.10
2022-08-07T21:53:08.538Z,39.92
2022-08-07T21:56:16.859Z,40.43
2022-08-07T22:00:05.443Z,40.08
2022-08-07T22:03:17.159Z,39.72
2022-08-07T22:06:45.024Z,39.85
2022-08-07T22:09:54.395Z,40.05
2022-08-07T22:13:00.889Z,40.04
2022-08-07T22:16:43.356Z,40.28
2022-08-07T22:19:37.142Z,40.21
2022-08-07T22:22:44.941Z,40.06
2022-08-07T22:25:59.098Z,40.23
2022-08-07T22:29:13.651Z,40.27
2022-08-07T22:32:25.365Z,40.10
2022-08-07T22:35:40.282Z,39.99
2022-08-07T22:38:50.298Z,40.05
2022-08-07T22:42:10.424Z,40.00
2022-08-07T22:46:40.662Z,40.45
2022-08-07T22:49:33.638Z,40.18
2022-08-07T22:53:05.577Z,40.25
2022-08-07T22:56:13.123Z,40.00
2022-08-07T22:59:49.931Z,40.22
2022-08-07T23:03:11.985Z,40.45
2022-08-07T23:06:37.158Z,40.04
2022-08-07T23:10:05.219Z,40.51
2022-08-07T23:14:08.898Z,40.49
2022-08-07T23:17:20.492Z,40.60
2022-08-07T23:20:52.420Z,40.66
2022-08-07T23:24:18.141Z,40.58
2022-08-07T23:28:21.632Z,40.60
2022-08-07T23:32:49.421Z,40.66
2022-08-07T23:35:01.267Z,40.75
2022-08-07T23:38:36.791Z,40.47
2022-08-07T23:42:05.056Z,40.47
2022-08-07T23:45:33.250Z,40.62
2022-08-07T23:49:06.582Z,40.63
2022-08-07T23:53:00.145Z,40.53
2022-08-07T23:55:57.360Z,40.49
2022-08-07T23:59:25.521Z,40.63
