createdAt,value
2022-11-24T00:27:18.260Z,1005.89
2022-11-24T00:57:18.242Z,1006.31
2022-11-24T01:27:18.273Z,1006.71
2022-11-24T01:57:18.268Z,1007.01
2022-11-24T02:27:18.275Z,1007.14
2022-11-24T02:57:18.277Z,1007.39
2022-11-24T03:27:18.282Z,1007.61
2022-11-24T03:57:18.281Z,1007.83
2022-11-24T04:27:18.293Z,1008.17
2022-11-24T04:57:18.291Z,1008.51
2022-11-24T05:27:18.298Z,1008.83
2022-11-24T05:57:18.311Z,1009.09
2022-11-24T06:27:18.302Z,1009.27
2022-11-24T06:57:18.311Z,1009.48
2022-11-24T07:27:18.291Z,1009.8
2022-11-24T07:57:18.286Z,1010.06
2022-11-24T08:27:18.307Z,1010.03
2022-11-24T08:57:21.792Z,1010.13
2022-11-24T09:27:18.312Z,1010.34
2022-11-24T09:57:18.319Z,1010.52
2022-11-24T10:27:18.320Z,1010.77
2022-11-24T10:57:18.329Z,1010.77
2022-11-24T11:27:18.348Z,1010.95
2022-11-24T11:57:18.346Z,1010.97
2022-11-24T12:27:22.598Z,1011.18
2022-11-24T12:57:18.346Z,1011.32
2022-11-24T13:27:18.353Z,1011.68
2022-11-24T13:57:18.348Z,1011.91
2022-11-24T14:27:18.362Z,1012.25
2022-11-24T14:57:18.365Z,1012.54
2022-11-24T15:27:18.381Z,1012.72
2022-11-24T15:57:18.369Z,1013.02
2022-11-24T16:27:18.373Z,1013.42
2022-11-24T16:57:18.373Z,1013.52
2022-11-24T17:27:18.386Z,1013.7
2022-11-24T17:57:18.389Z,1013.83
2022-11-24T18:27:18.396Z,1013.93
2022-11-24T18:57:18.405Z,1014.09
2022-11-24T19:27:18.427Z,1014.26
2022-11-24T19:57:18.419Z,1014.44
2022-11-24T20:27:18.433Z,1014.4
2022-11-24T20:57:18.412Z,1014.44
2022-11-24T21:27:18.441Z,1014.52
2022-11-24T21:57:18.423Z,1014.54
2022-11-24T22:27:18.426Z,1014.53
2022-11-24T22:57:18.440Z,1014.58
2022-11-24T23:27:18.434Z,1014.46
2022-11-24T23:57:18.441Z,1014.52
