createdAt,value
2019-02-20T00:00:40.269Z,0.00
2019-02-20T00:01:40.237Z,0.00
2019-02-20T00:02:40.211Z,0.00
2019-02-20T00:03:40.186Z,0.00
2019-02-20T00:04:40.162Z,0.00
2019-02-20T00:05:40.135Z,0.00
2019-02-20T00:06:40.110Z,0.00
2019-02-20T00:07:40.083Z,0.00
2019-02-20T00:08:40.071Z,0.00
2019-02-20T00:09:40.030Z,0.00
2019-02-20T00:10:40.006Z,0.00
2019-02-20T00:11:39.986Z,0.00
2019-02-20T00:12:39.957Z,0.00
2019-02-20T00:13:39.943Z,0.00
2019-02-20T00:14:39.904Z,0.00
2019-02-20T00:15:39.877Z,0.00
2019-02-20T00:16:39.870Z,0.00
2019-02-20T00:17:39.824Z,0.00
2019-02-20T00:18:39.804Z,0.00
2019-02-20T00:19:39.783Z,0.00
2019-02-20T00:20:39.746Z,0.00
2019-02-20T00:21:39.722Z,0.00
2019-02-20T00:22:40.485Z,0.00
2019-02-20T00:23:39.676Z,0.00
2019-02-20T00:24:39.655Z,0.00
2019-02-20T00:25:39.622Z,0.00
2019-02-20T00:26:39.593Z,0.00
2019-02-20T00:27:39.566Z,0.00
2019-02-20T00:28:39.539Z,0.00
2019-02-20T00:29:39.513Z,0.00
2019-02-20T00:30:39.491Z,0.00
2019-02-20T00:31:39.461Z,0.00
2019-02-20T00:32:39.442Z,0.00
2019-02-20T00:33:39.413Z,0.00
2019-02-20T00:34:39.382Z,0.00
2019-02-20T00:35:39.358Z,0.00
2019-02-20T00:36:39.338Z,0.00
2019-02-20T00:37:39.307Z,0.00
2019-02-20T00:38:39.292Z,0.00
2019-02-20T00:39:39.254Z,0.00
2019-02-20T00:40:39.230Z,0.00
2019-02-20T00:41:39.205Z,0.00
2019-02-20T00:42:39.175Z,0.00
2019-02-20T00:43:39.150Z,0.00
2019-02-20T00:44:39.129Z,0.00
2019-02-20T00:45:39.096Z,0.00
2019-02-20T00:46:39.087Z,0.00
2019-02-20T00:47:39.045Z,0.00
2019-02-20T00:48:39.020Z,0.00
2019-02-20T00:49:39.002Z,0.00
2019-02-20T00:50:38.978Z,0.00
2019-02-20T00:51:38.941Z,0.00
2019-02-20T00:52:38.922Z,0.00
2019-02-20T00:53:38.889Z,0.00
2019-02-20T00:54:38.864Z,0.00
2019-02-20T00:55:38.837Z,0.00
2019-02-20T00:56:38.810Z,0.00
2019-02-20T00:57:38.783Z,0.00
2019-02-20T00:58:38.766Z,0.00
2019-02-20T00:59:38.733Z,0.00
2019-02-20T01:00:38.713Z,0.00
2019-02-20T01:01:38.686Z,0.00
2019-02-20T01:02:38.652Z,0.00
2019-02-20T01:03:38.631Z,0.00
2019-02-20T01:04:38.605Z,0.00
2019-02-20T01:05:38.575Z,0.00
2019-02-20T01:06:38.548Z,0.00
2019-02-20T01:07:38.525Z,0.00
2019-02-20T01:08:38.504Z,0.00
2019-02-20T01:09:38.478Z,0.00
2019-02-20T01:10:38.443Z,0.00
2019-02-20T01:11:38.419Z,0.00
2019-02-20T01:12:38.414Z,0.00
2019-02-20T01:13:38.366Z,0.00
2019-02-20T01:14:38.339Z,0.00
2019-02-20T01:15:38.321Z,0.00
2019-02-20T01:16:38.289Z,0.00
2019-02-20T01:17:38.267Z,0.00
2019-02-20T01:18:38.239Z,0.00
2019-02-20T01:19:38.208Z,0.00
2019-02-20T01:20:38.187Z,0.00
2019-02-20T01:21:38.158Z,0.00
2019-02-20T01:22:38.135Z,0.00
2019-02-20T01:23:38.105Z,0.00
2019-02-20T01:24:38.080Z,0.00
2019-02-20T01:25:38.052Z,0.00
2019-02-20T01:26:38.030Z,0.00
2019-02-20T01:27:38.008Z,0.00
2019-02-20T01:28:37.975Z,0.00
2019-02-20T01:29:37.947Z,0.00
2019-02-20T01:30:37.922Z,0.00
2019-02-20T01:31:37.896Z,0.00
2019-02-20T01:32:37.875Z,0.00
2019-02-20T01:33:37.846Z,0.00
2019-02-20T01:34:37.818Z,0.00
2019-02-20T01:35:37.794Z,0.00
2019-02-20T01:36:37.774Z,0.00
2019-02-20T01:37:37.741Z,0.00
2019-02-20T01:38:37.717Z,0.00
2019-02-20T01:39:37.707Z,0.00
2019-02-20T01:40:37.667Z,0.00
2019-02-20T01:41:37.638Z,0.00
2019-02-20T01:42:37.611Z,0.00
2019-02-20T01:43:37.586Z,0.00
2019-02-20T01:44:37.559Z,0.00
2019-02-20T01:45:37.536Z,0.00
2019-02-20T01:46:37.507Z,0.00
2019-02-20T01:47:37.484Z,0.00
2019-02-20T01:48:37.459Z,0.00
2019-02-20T01:49:37.442Z,0.00
2019-02-20T01:50:37.415Z,0.00
2019-02-20T01:51:37.380Z,0.00
2019-02-20T01:52:37.354Z,0.00
2019-02-20T01:53:37.325Z,0.00
2019-02-20T01:54:37.342Z,0.00
2019-02-20T01:55:37.302Z,0.00
2019-02-20T01:56:37.250Z,0.00
2019-02-20T01:57:37.225Z,0.00
2019-02-20T01:58:37.197Z,0.00
2019-02-20T01:59:37.174Z,0.00
2019-02-20T02:00:37.148Z,0.00
2019-02-20T02:01:37.141Z,0.00
2019-02-20T02:02:37.094Z,0.00
2019-02-20T02:03:38.985Z,0.00
2019-02-20T02:04:37.041Z,0.00
2019-02-20T02:05:37.015Z,0.00
2019-02-20T02:06:36.991Z,0.00
2019-02-20T02:07:36.969Z,0.00
2019-02-20T02:08:36.957Z,0.00
2019-02-20T02:09:36.914Z,0.00
2019-02-20T02:10:36.891Z,0.00
2019-02-20T02:11:36.867Z,0.00
2019-02-20T02:12:36.838Z,0.00
2019-02-20T02:13:36.809Z,0.00
2019-02-20T02:14:36.786Z,0.00
2019-02-20T02:15:36.758Z,0.00
2019-02-20T02:16:36.733Z,0.00
2019-02-20T02:17:36.708Z,0.00
2019-02-20T02:18:36.681Z,0.00
2019-02-20T02:19:36.656Z,0.00
2019-02-20T02:20:36.630Z,0.00
2019-02-20T02:21:36.605Z,0.00
2019-02-20T02:22:36.579Z,0.00
2019-02-20T02:23:36.556Z,0.00
2019-02-20T02:24:36.528Z,0.00
2019-02-20T02:25:36.502Z,0.00
2019-02-20T02:26:36.475Z,0.00
2019-02-20T02:27:36.476Z,0.00
2019-02-20T02:28:36.428Z,0.00
2019-02-20T02:29:36.399Z,0.00
2019-02-20T02:30:36.418Z,0.00
2019-02-20T02:31:36.347Z,0.00
2019-02-20T02:32:36.326Z,0.00
2019-02-20T02:33:36.338Z,0.00
2019-02-20T02:34:36.274Z,0.00
2019-02-20T02:35:36.245Z,0.00
2019-02-20T02:36:36.221Z,0.00
2019-02-20T02:37:36.193Z,0.00
2019-02-20T02:38:36.175Z,0.00
2019-02-20T02:39:36.148Z,0.00
2019-02-20T02:40:36.116Z,0.00
2019-02-20T02:41:36.091Z,0.00
2019-02-20T02:42:36.082Z,0.00
2019-02-20T02:43:36.040Z,0.00
2019-02-20T02:44:36.021Z,0.00
2019-02-20T02:45:35.993Z,0.00
2019-02-20T02:46:35.962Z,0.00
2019-02-20T02:47:35.940Z,0.00
2019-02-20T02:48:35.912Z,0.00
2019-02-20T02:49:35.905Z,0.00
2019-02-20T02:50:35.862Z,0.00
2019-02-20T02:51:35.832Z,0.00
2019-02-20T02:52:35.808Z,0.00
2019-02-20T02:53:35.782Z,0.00
2019-02-20T02:54:35.794Z,0.00
2019-02-20T02:55:35.735Z,0.00
2019-02-20T02:56:35.703Z,0.00
2019-02-20T02:57:35.713Z,0.00
2019-02-20T02:58:35.653Z,0.00
2019-02-20T02:59:35.626Z,0.00
2019-02-20T03:00:35.606Z,0.00
2019-02-20T03:01:35.576Z,0.00
2019-02-20T03:02:35.548Z,0.00
2019-02-20T03:03:35.523Z,0.00
2019-02-20T03:04:35.496Z,0.00
2019-02-20T03:05:35.473Z,0.00
2019-02-20T03:06:35.445Z,0.00
2019-02-20T03:07:35.418Z,0.00
2019-02-20T03:08:35.403Z,0.00
2019-02-20T03:09:35.367Z,0.00
2019-02-20T03:10:35.342Z,0.00
2019-02-20T03:11:35.341Z,0.00
2019-02-20T03:12:35.310Z,0.00
2019-02-20T03:13:35.263Z,0.00
2019-02-20T03:14:35.238Z,0.00
2019-02-20T03:15:35.213Z,0.00
2019-02-20T03:16:35.199Z,0.00
2019-02-20T03:17:35.159Z,0.00
2019-02-20T03:18:35.135Z,0.00
2019-02-20T03:19:35.110Z,0.00
2019-02-20T03:20:35.093Z,0.00
2019-02-20T03:21:35.058Z,0.00
2019-02-20T03:22:35.032Z,0.00
2019-02-20T03:23:40.101Z,0.00
2019-02-20T03:24:34.979Z,0.00
2019-02-20T03:25:34.954Z,0.00
2019-02-20T03:26:34.928Z,0.00
2019-02-20T03:27:34.902Z,0.00
2019-02-20T03:28:34.876Z,0.00
2019-02-20T03:29:34.851Z,0.00
2019-02-20T03:30:34.841Z,0.00
2019-02-20T03:31:34.805Z,0.00
2019-02-20T03:32:34.774Z,0.00
2019-02-20T03:33:34.762Z,0.00
2019-02-20T03:34:34.720Z,0.00
2019-02-20T03:35:34.703Z,0.00
2019-02-20T03:36:34.670Z,0.00
2019-02-20T03:37:34.645Z,0.00
2019-02-20T03:38:34.621Z,0.00
2019-02-20T03:39:34.595Z,0.00
2019-02-20T03:40:34.566Z,0.00
2019-02-20T03:41:34.540Z,0.00
2019-02-20T03:42:34.515Z,0.00
2019-02-20T03:43:34.490Z,0.00
2019-02-20T03:44:34.465Z,0.00
2019-02-20T03:45:34.437Z,0.00
2019-02-20T03:46:34.417Z,0.00
2019-02-20T03:47:34.387Z,0.00
2019-02-20T03:48:34.398Z,0.00
2019-02-20T03:49:34.334Z,0.00
2019-02-20T03:50:34.307Z,0.00
2019-02-20T03:51:34.304Z,0.00
2019-02-20T03:52:34.258Z,0.00
2019-02-20T03:53:34.229Z,0.00
2019-02-20T03:54:34.205Z,0.00
2019-02-20T03:55:34.183Z,0.00
2019-02-20T03:56:34.152Z,0.00
2019-02-20T03:57:34.130Z,0.00
2019-02-20T03:58:34.101Z,0.00
2019-02-20T03:59:34.077Z,0.00
2019-02-20T04:00:34.050Z,0.00
2019-02-20T04:01:34.024Z,0.00
2019-02-20T04:02:33.998Z,0.00
2019-02-20T04:03:33.974Z,0.00
2019-02-20T04:04:33.952Z,0.00
2019-02-20T04:05:33.922Z,0.00
2019-02-20T04:06:33.897Z,0.00
2019-02-20T04:07:33.868Z,0.00
2019-02-20T04:08:33.849Z,0.00
2019-02-20T04:09:33.817Z,0.00
2019-02-20T04:10:33.793Z,0.00
2019-02-20T04:11:33.766Z,0.00
2019-02-20T04:12:33.741Z,0.00
2019-02-20T04:13:33.716Z,0.00
2019-02-20T04:14:33.689Z,0.00
2019-02-20T04:15:33.663Z,0.00
2019-02-20T04:16:33.640Z,0.00
2019-02-20T04:17:33.611Z,0.00
2019-02-20T04:18:33.585Z,0.00
2019-02-20T04:19:33.557Z,0.00
2019-02-20T04:20:33.533Z,0.00
2019-02-20T04:21:33.528Z,0.00
2019-02-20T04:22:33.481Z,0.00
2019-02-20T04:23:33.456Z,0.00
2019-02-20T04:24:33.468Z,0.00
2019-02-20T04:25:33.403Z,0.00
2019-02-20T04:26:33.395Z,0.00
2019-02-20T04:27:33.352Z,0.00
2019-02-20T04:28:33.326Z,0.00
2019-02-20T04:29:33.298Z,0.00
2019-02-20T04:30:33.274Z,0.00
2019-02-20T04:31:33.247Z,0.00
2019-02-20T04:32:33.222Z,0.00
2019-02-20T04:33:33.210Z,0.00
2019-02-20T04:34:33.173Z,0.00
2019-02-20T04:35:33.146Z,0.00
2019-02-20T04:36:33.136Z,0.00
2019-02-20T04:37:33.093Z,0.00
2019-02-20T04:38:33.068Z,0.00
2019-02-20T04:39:33.041Z,0.00
2019-02-20T04:40:33.020Z,0.00
2019-02-20T04:41:33.002Z,0.00
2019-02-20T04:42:32.965Z,0.00
2019-02-20T04:43:32.940Z,0.00
2019-02-20T04:44:32.912Z,0.00
2019-02-20T04:45:32.889Z,0.00
2019-02-20T04:46:32.860Z,0.00
2019-02-20T04:47:32.837Z,0.00
2019-02-20T04:48:32.812Z,0.00
2019-02-20T04:49:32.784Z,0.00
2019-02-20T04:50:32.768Z,0.00
2019-02-20T04:51:32.731Z,0.00
2019-02-20T04:52:32.707Z,0.00
2019-02-20T04:53:32.681Z,0.00
2019-02-20T04:54:32.654Z,0.00
2019-02-20T04:55:32.628Z,0.00
2019-02-20T04:56:32.610Z,0.00
2019-02-20T04:57:32.579Z,0.00
2019-02-20T04:58:32.553Z,0.00
2019-02-20T04:59:33.225Z,0.00
2019-02-20T05:00:32.507Z,0.00
2019-02-20T05:01:32.481Z,0.00
2019-02-20T05:02:32.461Z,0.00
2019-02-20T05:03:32.427Z,0.00
2019-02-20T05:04:32.403Z,0.00
2019-02-20T05:05:32.442Z,0.00
2019-02-20T05:06:32.361Z,0.00
2019-02-20T05:07:32.323Z,0.00
2019-02-20T05:08:32.295Z,0.00
2019-02-20T05:09:32.277Z,0.00
2019-02-20T05:10:32.247Z,0.00
2019-02-20T05:11:32.217Z,0.00
2019-02-20T05:12:32.194Z,0.00
2019-02-20T05:13:32.167Z,0.00
2019-02-20T05:14:32.139Z,0.00
2019-02-20T05:15:32.125Z,0.00
2019-02-20T05:16:32.091Z,0.00
2019-02-20T05:17:32.063Z,0.00
2019-02-20T05:18:32.038Z,0.00
2019-02-20T05:19:32.012Z,0.00
2019-02-20T05:20:32.029Z,0.00
2019-02-20T05:21:31.963Z,0.00
2019-02-20T05:22:31.939Z,0.00
2019-02-20T05:23:31.909Z,0.00
2019-02-20T05:24:31.897Z,0.00
2019-02-20T05:25:31.857Z,0.00
2019-02-20T05:26:31.840Z,0.00
2019-02-20T05:27:31.807Z,0.00
2019-02-20T05:28:31.781Z,0.00
2019-02-20T05:29:31.769Z,0.00
2019-02-20T05:30:31.728Z,0.00
2019-02-20T05:31:31.720Z,0.00
2019-02-20T05:32:31.678Z,0.00
2019-02-20T05:33:31.651Z,0.00
2019-02-20T05:34:31.626Z,0.00
2019-02-20T05:35:31.604Z,0.00
2019-02-20T05:36:31.576Z,0.00
2019-02-20T05:37:31.592Z,0.00
2019-02-20T05:38:31.526Z,0.00
2019-02-20T05:39:31.498Z,0.00
2019-02-20T05:40:31.496Z,0.00
2019-02-20T05:41:31.449Z,0.00
2019-02-20T05:42:31.420Z,0.00
2019-02-20T05:43:31.396Z,0.00
2019-02-20T05:44:31.411Z,0.00
2019-02-20T05:45:31.357Z,0.00
2019-02-20T05:46:31.316Z,0.00
2019-02-20T05:47:31.295Z,0.00
2019-02-20T05:48:31.268Z,0.00
2019-02-20T05:49:31.238Z,0.00
2019-02-20T05:50:31.212Z,0.00
2019-02-20T05:51:31.199Z,0.00
2019-02-20T05:52:31.170Z,0.00
2019-02-20T05:53:31.142Z,0.00
2019-02-20T05:54:34.557Z,0.00
2019-02-20T05:55:31.084Z,0.00
2019-02-20T05:56:31.100Z,0.00
2019-02-20T05:57:31.030Z,0.00
2019-02-20T05:58:31.004Z,0.00
2019-02-20T05:59:30.989Z,0.00
2019-02-20T06:00:30.955Z,0.00
2019-02-20T06:01:30.932Z,0.00
2019-02-20T06:02:30.925Z,0.00
2019-02-20T06:03:30.875Z,0.00
2019-02-20T06:04:30.853Z,0.00
2019-02-20T06:05:30.823Z,0.00
2019-02-20T06:06:30.796Z,0.00
2019-02-20T06:07:30.772Z,0.00
2019-02-20T06:08:30.745Z,0.00
2019-02-20T06:09:30.719Z,0.00
2019-02-20T06:10:30.718Z,0.00
2019-02-20T06:11:30.667Z,0.00
2019-02-20T06:12:30.640Z,0.00
2019-02-20T06:13:30.648Z,0.00
2019-02-20T06:14:30.587Z,0.00
2019-02-20T06:15:30.562Z,0.00
2019-02-20T06:16:30.538Z,0.00
2019-02-20T06:17:30.511Z,0.00
2019-02-20T06:18:30.486Z,0.00
2019-02-20T06:19:30.458Z,0.00
2019-02-20T06:20:30.439Z,0.00
2019-02-20T06:21:30.428Z,0.00
2019-02-20T06:22:30.381Z,0.00
2019-02-20T06:23:30.354Z,0.00
2019-02-20T06:24:30.339Z,0.00
2019-02-20T06:25:30.304Z,0.00
2019-02-20T06:26:30.276Z,4.00
2019-02-20T06:27:30.268Z,4.00
2019-02-20T06:28:30.224Z,4.00
2019-02-20T06:29:30.244Z,4.00
2019-02-20T06:30:30.173Z,0.00
2019-02-20T06:31:30.147Z,0.00
2019-02-20T06:32:30.191Z,4.00
2019-02-20T06:33:30.099Z,4.00
2019-02-20T06:34:30.067Z,4.00
2019-02-20T06:35:30.043Z,4.00
2019-02-20T06:36:30.025Z,8.00
2019-02-20T06:37:29.989Z,4.00
2019-02-20T06:38:29.964Z,4.00
2019-02-20T06:39:29.938Z,8.00
2019-02-20T06:40:29.923Z,4.00
2019-02-20T06:41:38.535Z,8.00
2019-02-20T06:42:29.866Z,8.00
2019-02-20T06:43:29.834Z,12.00
2019-02-20T06:44:29.813Z,8.00
2019-02-20T06:45:29.780Z,12.00
2019-02-20T06:46:29.752Z,12.00
2019-02-20T06:47:29.728Z,12.00
2019-02-20T06:48:29.702Z,12.00
2019-02-20T06:49:29.675Z,16.00
2019-02-20T06:50:29.648Z,12.00
2019-02-20T06:51:29.623Z,16.00
2019-02-20T06:52:29.595Z,16.00
2019-02-20T06:53:29.574Z,16.00
2019-02-20T06:54:29.543Z,16.00
2019-02-20T06:55:29.520Z,16.00
2019-02-20T06:56:29.490Z,20.00
2019-02-20T06:57:29.466Z,20.00
2019-02-20T06:58:29.448Z,20.00
2019-02-20T06:59:29.410Z,20.00
2019-02-20T07:00:29.391Z,24.00
2019-02-20T07:01:29.361Z,24.00
2019-02-20T07:02:29.334Z,24.00
2019-02-20T07:03:29.312Z,28.00
2019-02-20T07:04:29.279Z,28.00
2019-02-20T07:05:29.253Z,28.00
2019-02-20T07:06:29.252Z,32.00
2019-02-20T07:07:29.200Z,32.00
2019-02-20T07:08:29.177Z,32.00
2019-02-20T07:09:29.148Z,32.00
2019-02-20T07:10:29.122Z,32.00
2019-02-20T07:11:29.095Z,32.00
2019-02-20T07:12:29.070Z,36.00
2019-02-20T07:13:29.044Z,36.00
2019-02-20T07:14:29.018Z,36.00
2019-02-20T07:15:28.991Z,36.00
2019-02-20T07:16:28.968Z,40.00
2019-02-20T07:17:28.939Z,40.00
2019-02-20T07:18:28.917Z,40.00
2019-02-20T07:19:28.887Z,44.00
2019-02-20T07:20:28.866Z,40.00
2019-02-20T07:21:28.844Z,44.00
2019-02-20T07:22:28.821Z,44.00
2019-02-20T07:23:28.784Z,44.00
2019-02-20T07:24:28.769Z,44.00
2019-02-20T07:25:28.735Z,48.00
2019-02-20T07:26:28.705Z,48.00
2019-02-20T07:27:28.679Z,48.00
2019-02-20T07:28:28.657Z,52.00
2019-02-20T07:29:28.635Z,52.00
2019-02-20T07:30:28.606Z,56.00
2019-02-20T07:31:28.576Z,56.00
2019-02-20T07:32:28.554Z,60.00
2019-02-20T07:33:28.522Z,60.00
2019-02-20T07:34:28.498Z,60.00
2019-02-20T07:35:28.492Z,56.00
2019-02-20T07:36:28.444Z,60.00
2019-02-20T07:37:28.441Z,56.00
2019-02-20T07:38:28.398Z,56.00
2019-02-20T07:39:28.383Z,64.00
2019-02-20T07:40:28.345Z,60.00
2019-02-20T07:41:28.315Z,64.00
2019-02-20T07:42:28.303Z,68.00
2019-02-20T07:43:28.261Z,72.00
2019-02-20T07:44:28.236Z,72.00
2019-02-20T07:45:28.209Z,72.00
2019-02-20T07:46:28.183Z,72.00
2019-02-20T07:47:28.158Z,76.00
2019-02-20T07:48:28.134Z,76.00
2019-02-20T07:49:28.107Z,76.00
2019-02-20T07:50:28.078Z,84.00
2019-02-20T07:51:28.053Z,84.00
2019-02-20T07:52:28.037Z,92.00
2019-02-20T07:53:28.006Z,92.00
2019-02-20T07:54:27.975Z,96.00
2019-02-20T07:55:27.950Z,96.00
2019-02-20T07:56:27.922Z,100.00
2019-02-20T07:57:27.923Z,108.00
2019-02-20T07:58:27.870Z,112.00
2019-02-20T07:59:27.864Z,120.00
2019-02-20T08:00:27.819Z,120.00
2019-02-20T08:01:27.792Z,128.00
2019-02-20T08:02:27.772Z,132.00
2019-02-20T08:03:29.585Z,136.00
2019-02-20T08:04:27.714Z,148.00
2019-02-20T08:05:27.689Z,156.00
2019-02-20T08:06:27.669Z,164.00
2019-02-20T08:07:27.637Z,172.00
2019-02-20T08:08:27.611Z,180.00
2019-02-20T08:09:27.585Z,176.00
2019-02-20T08:10:27.557Z,184.00
2019-02-20T08:11:27.532Z,184.00
2019-02-20T08:12:27.507Z,188.00
2019-02-20T08:13:27.486Z,200.00
2019-02-20T08:14:27.460Z,216.00
2019-02-20T08:15:27.430Z,228.00
2019-02-20T08:16:27.402Z,236.00
2019-02-20T08:17:27.376Z,240.00
2019-02-20T08:18:27.351Z,248.00
2019-02-20T08:19:27.326Z,236.00
2019-02-20T08:20:27.303Z,224.00
2019-02-20T08:21:27.274Z,216.00
2019-02-20T08:22:27.249Z,204.00
2019-02-20T08:23:27.226Z,204.00
2019-02-20T08:24:27.197Z,196.00
2019-02-20T08:25:27.174Z,196.00
2019-02-20T08:26:27.146Z,196.00
2019-02-20T08:27:27.121Z,192.00
2019-02-20T08:28:27.131Z,192.00
2019-02-20T08:29:27.068Z,188.00
2019-02-20T08:30:27.059Z,192.00
2019-02-20T08:31:27.019Z,196.00
2019-02-20T08:32:26.999Z,200.00
2019-02-20T08:33:26.966Z,208.00
2019-02-20T08:34:26.939Z,220.00
2019-02-20T08:35:26.914Z,228.00
2019-02-20T08:36:26.888Z,236.00
2019-02-20T08:37:26.866Z,236.00
2019-02-20T08:38:26.840Z,236.00
2019-02-20T08:39:26.816Z,232.00
2019-02-20T08:40:26.787Z,228.00
2019-02-20T08:41:26.762Z,224.00
2019-02-20T08:42:26.738Z,224.00
2019-02-20T08:43:26.713Z,228.00
2019-02-20T08:44:26.690Z,228.00
2019-02-20T08:45:26.672Z,232.00
2019-02-20T08:46:26.635Z,232.00
2019-02-20T08:47:26.608Z,224.00
2019-02-20T08:48:26.618Z,212.00
2019-02-20T08:49:26.563Z,208.00
2019-02-20T08:50:26.543Z,208.00
2019-02-20T08:51:26.508Z,208.00
2019-02-20T08:52:26.484Z,208.00
2019-02-20T08:53:26.467Z,204.00
2019-02-20T08:54:26.436Z,204.00
2019-02-20T08:55:31.991Z,204.00
2019-02-20T08:56:26.389Z,208.00
2019-02-20T08:57:26.358Z,212.00
2019-02-20T08:58:26.335Z,212.00
2019-02-20T08:59:26.309Z,208.00
2019-02-20T09:00:26.280Z,208.00
2019-02-20T09:01:26.266Z,212.00
2019-02-20T09:02:26.269Z,220.00
2019-02-20T09:03:26.205Z,228.00
2019-02-20T09:04:26.180Z,224.00
2019-02-20T09:05:26.169Z,232.00
2019-02-20T09:06:26.143Z,228.00
2019-02-20T09:07:26.108Z,244.00
2019-02-20T09:08:26.102Z,264.00
2019-02-20T09:09:26.184Z,276.00
2019-02-20T09:10:26.034Z,284.00
2019-02-20T09:11:26.023Z,296.00
2019-02-20T09:12:25.982Z,300.00
2019-02-20T09:13:25.954Z,312.00
2019-02-20T09:14:25.976Z,320.00
2019-02-20T09:15:25.943Z,348.00
2019-02-20T09:16:25.886Z,368.00
2019-02-20T09:17:25.857Z,384.00
2019-02-20T09:18:25.851Z,384.00
2019-02-20T09:19:25.843Z,388.00
2019-02-20T09:20:25.876Z,384.00
2019-02-20T09:21:25.947Z,372.00
2019-02-20T09:22:25.739Z,344.00
2019-02-20T09:23:25.717Z,316.00
2019-02-20T09:24:25.681Z,292.00
2019-02-20T09:25:25.676Z,272.00
2019-02-20T09:26:25.640Z,260.00
2019-02-20T09:27:25.674Z,256.00
2019-02-20T09:28:25.594Z,252.00
2019-02-20T09:29:26.228Z,256.00
2019-02-20T09:30:28.504Z,260.00
2019-02-20T09:31:25.615Z,272.00
2019-02-20T09:32:25.556Z,276.00
2019-02-20T09:33:25.464Z,288.00
2019-02-20T09:34:25.441Z,300.00
2019-02-20T09:35:25.450Z,320.00
2019-02-20T09:36:25.403Z,348.00
2019-02-20T09:37:25.391Z,368.00
2019-02-20T09:38:25.372Z,368.00
2019-02-20T09:39:25.311Z,360.00
2019-02-20T09:40:25.287Z,356.00
2019-02-20T09:41:25.261Z,348.00
2019-02-20T09:42:25.238Z,340.00
2019-02-20T09:43:25.227Z,328.00
2019-02-20T09:44:25.195Z,296.00
2019-02-20T09:45:25.174Z,264.00
2019-02-20T09:46:25.148Z,268.00
2019-02-20T09:47:25.114Z,292.00
2019-02-20T09:48:25.103Z,276.00
2019-02-20T09:49:25.130Z,368.00
2019-02-20T09:50:25.042Z,404.00
2019-02-20T09:51:25.019Z,376.00
2019-02-20T09:52:24.993Z,388.00
2019-02-20T09:53:24.970Z,412.00
2019-02-20T09:54:24.943Z,440.00
2019-02-20T09:55:24.920Z,468.00
2019-02-20T09:56:24.894Z,464.00
2019-02-20T09:57:24.872Z,492.00
2019-02-20T09:58:24.847Z,504.00
2019-02-20T09:59:24.822Z,500.00
2019-02-20T10:00:24.798Z,504.00
2019-02-20T10:01:24.781Z,484.00
2019-02-20T10:02:24.747Z,492.00
2019-02-20T10:03:24.727Z,504.00
2019-02-20T10:04:24.702Z,516.00
2019-02-20T10:05:24.676Z,548.00
2019-02-20T10:06:24.652Z,556.00
2019-02-20T10:07:24.628Z,556.00
2019-02-20T10:08:24.606Z,572.00
2019-02-20T10:09:24.588Z,588.00
2019-02-20T10:10:24.566Z,596.00
2019-02-20T10:11:24.621Z,516.00
2019-02-20T10:12:24.509Z,448.00
2019-02-20T10:13:24.485Z,368.00
2019-02-20T10:14:24.476Z,340.00
2019-02-20T10:15:24.437Z,320.00
2019-02-20T10:16:24.413Z,352.00
2019-02-20T10:17:24.388Z,388.00
2019-02-20T10:18:24.396Z,424.00
2019-02-20T10:19:24.342Z,456.00
2019-02-20T10:20:24.344Z,488.00
2019-02-20T10:21:24.304Z,512.00
2019-02-20T10:22:24.331Z,540.00
2019-02-20T10:23:24.261Z,624.00
2019-02-20T10:24:24.257Z,680.00
2019-02-20T10:25:24.200Z,676.00
2019-02-20T10:26:24.208Z,656.00
2019-02-20T10:27:24.189Z,552.00
2019-02-20T10:28:24.203Z,620.00
2019-02-20T10:29:24.111Z,608.00
2019-02-20T10:30:24.080Z,632.00
2019-02-20T10:31:24.083Z,652.00
2019-02-20T10:32:24.119Z,684.00
2019-02-20T10:33:24.015Z,648.00
2019-02-20T10:34:23.988Z,624.00
2019-02-20T10:35:23.970Z,636.00
2019-02-20T10:36:23.941Z,676.00
2019-02-20T10:37:23.924Z,640.00
2019-02-20T10:38:23.997Z,588.00
2019-02-20T10:39:23.957Z,588.00
2019-02-20T10:40:23.894Z,556.00
2019-02-20T10:41:23.832Z,524.00
2019-02-20T10:42:23.855Z,508.00
2019-02-20T10:43:23.789Z,540.00
2019-02-20T10:44:23.757Z,540.00
2019-02-20T10:45:23.770Z,548.00
2019-02-20T10:46:23.709Z,548.00
2019-02-20T10:47:23.695Z,560.00
2019-02-20T10:48:23.674Z,568.00
2019-02-20T10:49:23.842Z,564.00
2019-02-20T10:50:23.623Z,544.00
2019-02-20T10:51:23.608Z,524.00
2019-02-20T10:52:23.604Z,504.00
2019-02-20T10:53:23.561Z,496.00
2019-02-20T10:54:23.525Z,504.00
2019-02-20T10:55:23.501Z,512.00
2019-02-20T10:56:23.480Z,516.00
2019-02-20T10:57:23.457Z,512.00
2019-02-20T10:58:23.435Z,516.00
2019-02-20T10:59:23.414Z,516.00
2019-02-20T11:00:24.545Z,504.00
2019-02-20T11:01:23.364Z,488.00
2019-02-20T11:02:23.341Z,480.00
2019-02-20T11:03:23.318Z,488.00
2019-02-20T11:04:23.297Z,500.00
2019-02-20T11:05:23.282Z,492.00
2019-02-20T11:06:23.254Z,488.00
2019-02-20T11:07:23.225Z,488.00
2019-02-20T11:08:23.203Z,500.00
2019-02-20T11:09:23.184Z,536.00
2019-02-20T11:10:24.118Z,560.00
2019-02-20T11:11:23.138Z,592.00
2019-02-20T11:12:23.112Z,608.00
2019-02-20T11:13:23.139Z,604.00
2019-02-20T11:14:23.068Z,600.00
2019-02-20T11:15:23.042Z,596.00
2019-02-20T11:16:23.021Z,596.00
2019-02-20T11:17:22.999Z,600.00
2019-02-20T11:18:22.985Z,596.00
2019-02-20T11:19:22.954Z,600.00
2019-02-20T11:20:22.941Z,604.00
2019-02-20T11:21:22.911Z,612.00
2019-02-20T11:22:22.886Z,628.00
2019-02-20T11:23:22.871Z,660.00
2019-02-20T11:24:22.842Z,684.00
2019-02-20T11:25:22.817Z,712.00
2019-02-20T11:26:22.795Z,680.00
2019-02-20T11:27:22.781Z,684.00
2019-02-20T11:28:27.040Z,712.00
2019-02-20T11:29:22.744Z,708.00
2019-02-20T11:30:22.706Z,716.00
2019-02-20T11:31:22.686Z,748.00
2019-02-20T11:32:22.661Z,748.00
2019-02-20T11:33:22.643Z,728.00
2019-02-20T11:34:22.617Z,716.00
2019-02-20T11:35:22.596Z,780.00
2019-02-20T11:36:22.575Z,760.00
2019-02-20T11:37:22.551Z,728.00
2019-02-20T11:38:22.528Z,688.00
2019-02-20T11:39:22.504Z,668.00
2019-02-20T11:40:22.482Z,700.00
2019-02-20T11:41:22.463Z,704.00
2019-02-20T11:42:22.439Z,716.00
2019-02-20T11:43:22.416Z,744.00
2019-02-20T11:44:22.393Z,788.00
2019-02-20T11:45:22.399Z,736.00
2019-02-20T11:46:22.350Z,652.00
2019-02-20T11:47:22.327Z,556.00
2019-02-20T11:48:22.310Z,460.00
2019-02-20T11:49:22.286Z,416.00
2019-02-20T11:50:22.267Z,388.00
2019-02-20T11:51:22.241Z,304.00
2019-02-20T11:52:22.218Z,376.00
2019-02-20T11:53:22.195Z,392.00
2019-02-20T11:54:22.174Z,424.00
2019-02-20T11:55:22.157Z,508.00
2019-02-20T11:56:26.522Z,532.00
2019-02-20T11:57:22.107Z,556.00
2019-02-20T11:58:22.088Z,628.00
2019-02-20T11:59:22.064Z,736.00
2019-02-20T12:00:22.045Z,876.00
2019-02-20T12:01:22.019Z,808.00
2019-02-20T12:02:21.997Z,860.00
2019-02-20T12:03:21.986Z,800.00
2019-02-20T12:04:21.955Z,780.00
2019-02-20T12:05:21.931Z,680.00
2019-02-20T12:06:21.940Z,644.00
2019-02-20T12:07:21.891Z,760.00
2019-02-20T12:08:21.877Z,844.00
2019-02-20T12:09:21.854Z,860.00
2019-02-20T12:10:21.823Z,872.00
2019-02-20T12:11:21.803Z,900.00
2019-02-20T12:12:21.810Z,960.00
2019-02-20T12:13:21.763Z,944.00
2019-02-20T12:14:24.247Z,856.00
2019-02-20T12:15:21.714Z,996.00
2019-02-20T12:16:21.724Z,936.00
2019-02-20T12:17:21.670Z,880.00
2019-02-20T12:18:21.657Z,1556.00
2019-02-20T12:19:23.503Z,1228.00
2019-02-20T12:20:21.607Z,1240.00
2019-02-20T12:21:21.585Z,864.00
2019-02-20T12:22:21.563Z,1320.00
2019-02-20T12:23:21.552Z,820.00
2019-02-20T12:24:21.526Z,1000.00
2019-02-20T12:25:21.499Z,1192.00
2019-02-20T12:26:21.479Z,1016.00
2019-02-20T12:27:21.458Z,1280.00
2019-02-20T12:28:21.437Z,1312.00
2019-02-20T12:29:21.416Z,1192.00
2019-02-20T12:30:21.393Z,1232.00
2019-02-20T12:31:21.375Z,1120.00
2019-02-20T12:32:21.355Z,844.00
2019-02-20T12:33:21.334Z,920.00
2019-02-20T12:34:21.312Z,1020.00
2019-02-20T12:35:21.292Z,984.00
2019-02-20T12:36:21.271Z,716.00
2019-02-20T12:37:21.248Z,624.00
2019-02-20T12:38:21.262Z,480.00
2019-02-20T12:39:21.212Z,496.00
2019-02-20T12:40:21.188Z,568.00
2019-02-20T12:41:21.170Z,672.00
2019-02-20T12:42:21.146Z,648.00
2019-02-20T12:43:21.132Z,564.00
2019-02-20T12:44:21.105Z,516.00
2019-02-20T12:45:21.089Z,484.00
2019-02-20T12:46:21.062Z,500.00
2019-02-20T12:47:21.044Z,560.00
2019-02-20T12:48:21.020Z,536.00
2019-02-20T12:49:20.998Z,512.00
2019-02-20T12:50:20.978Z,484.00
2019-02-20T12:51:20.959Z,496.00
2019-02-20T12:52:20.938Z,468.00
2019-02-20T12:53:20.912Z,352.00
2019-02-20T12:54:20.894Z,360.00
2019-02-20T12:55:20.872Z,336.00