createdAt,value
2019-06-20T00:00:31.805Z,0.00
2019-06-20T00:01:31.868Z,0.00
2019-06-20T00:02:31.924Z,0.00
2019-06-20T00:03:31.984Z,0.00
2019-06-20T00:04:32.045Z,0.00
2019-06-20T00:05:32.109Z,0.00
2019-06-20T00:06:32.168Z,0.00
2019-06-20T00:07:32.228Z,0.00
2019-06-20T00:08:32.292Z,0.00
2019-06-20T00:09:32.365Z,0.00
2019-06-20T00:10:32.414Z,0.00
2019-06-20T00:11:32.476Z,0.00
2019-06-20T00:12:32.540Z,0.00
2019-06-20T00:13:32.600Z,0.00
2019-06-20T00:14:32.662Z,0.00
2019-06-20T00:15:32.722Z,0.00
2019-06-20T00:16:32.785Z,0.00
2019-06-20T00:17:32.849Z,0.00
2019-06-20T00:18:32.909Z,0.00
2019-06-20T00:19:32.971Z,0.00
2019-06-20T00:20:33.032Z,0.00
2019-06-20T00:21:33.093Z,0.00
2019-06-20T00:22:33.155Z,0.00
2019-06-20T00:23:33.219Z,0.00
2019-06-20T00:24:33.282Z,0.00
2019-06-20T00:25:33.340Z,0.00
2019-06-20T00:26:33.400Z,0.00
2019-06-20T00:27:33.464Z,0.00
2019-06-20T00:28:33.525Z,0.00
2019-06-20T00:29:33.587Z,0.00
2019-06-20T00:30:33.648Z,0.00
2019-06-20T00:31:33.715Z,0.00
2019-06-20T00:32:33.773Z,0.00
2019-06-20T00:33:33.832Z,0.00
2019-06-20T00:34:33.894Z,0.00
2019-06-20T00:35:33.957Z,0.00
2019-06-20T00:36:34.025Z,0.00
2019-06-20T00:37:34.082Z,0.00
2019-06-20T00:38:34.144Z,0.00
2019-06-20T00:39:34.204Z,0.00
2019-06-20T00:40:34.266Z,0.00
2019-06-20T00:41:34.331Z,0.00
2019-06-20T00:42:34.394Z,0.00
2019-06-20T00:43:34.450Z,0.00
2019-06-20T00:44:34.511Z,0.00
2019-06-20T00:45:34.573Z,0.00
2019-06-20T00:46:34.634Z,0.00
2019-06-20T00:47:34.709Z,0.00
2019-06-20T00:48:34.758Z,0.00
2019-06-20T00:49:34.825Z,0.00
2019-06-20T00:50:34.892Z,0.00
2019-06-20T00:51:34.944Z,0.00
2019-06-20T00:52:35.010Z,0.00
2019-06-20T00:53:35.077Z,0.00
2019-06-20T00:54:35.126Z,0.00
2019-06-20T00:55:35.190Z,0.00
2019-06-20T00:56:35.252Z,0.00
2019-06-20T00:57:35.312Z,0.00
2019-06-20T00:58:35.376Z,0.00
2019-06-20T00:59:35.435Z,0.00
2019-06-20T01:00:35.498Z,0.00
2019-06-20T01:01:35.558Z,0.00
2019-06-20T01:02:35.619Z,0.00
2019-06-20T01:03:35.681Z,0.00
2019-06-20T01:04:35.749Z,0.00
2019-06-20T01:05:35.805Z,0.00
2019-06-20T01:06:35.869Z,0.00
2019-06-20T01:07:35.928Z,0.00
2019-06-20T01:08:35.990Z,0.00
2019-06-20T01:09:36.049Z,0.00
2019-06-20T01:10:36.113Z,0.00
2019-06-20T01:11:36.180Z,0.00
2019-06-20T01:12:36.235Z,0.00
2019-06-20T01:13:36.294Z,0.00
2019-06-20T01:14:36.357Z,0.00
2019-06-20T01:15:36.419Z,0.00
2019-06-20T01:16:36.481Z,0.00
2019-06-20T01:17:36.542Z,0.00
2019-06-20T01:18:36.611Z,0.00
2019-06-20T01:19:36.663Z,0.00
2019-06-20T01:20:36.730Z,0.00
2019-06-20T01:21:36.787Z,0.00
2019-06-20T01:22:36.898Z,0.00
2019-06-20T01:23:36.909Z,0.00
2019-06-20T01:24:36.982Z,0.00
2019-06-20T01:25:37.041Z,0.00
2019-06-20T01:26:37.094Z,0.00
2019-06-20T01:27:37.156Z,0.00
2019-06-20T01:28:37.220Z,0.00
2019-06-20T01:29:37.277Z,0.00
2019-06-20T01:30:37.340Z,0.00
2019-06-20T01:31:37.402Z,0.00
2019-06-20T01:32:37.468Z,0.00
2019-06-20T01:33:37.525Z,0.00
2019-06-20T01:34:37.586Z,0.00
2019-06-20T01:35:37.646Z,0.00
2019-06-20T01:36:37.710Z,0.00
2019-06-20T01:37:37.771Z,0.00
2019-06-20T01:38:37.841Z,0.00
2019-06-20T01:39:37.893Z,0.00
2019-06-20T01:40:37.957Z,0.00
2019-06-20T01:41:38.016Z,0.00
2019-06-20T01:42:38.077Z,0.00
2019-06-20T01:43:49.932Z,0.00
2019-06-20T01:44:38.203Z,0.00
2019-06-20T01:45:38.260Z,0.00
2019-06-20T01:46:38.323Z,0.00
2019-06-20T01:47:38.387Z,0.00
2019-06-20T01:48:38.450Z,0.00
2019-06-20T01:49:38.514Z,0.00
2019-06-20T01:50:38.574Z,0.00
2019-06-20T01:51:38.630Z,0.00
2019-06-20T01:52:38.691Z,0.00
2019-06-20T01:53:38.753Z,0.00
2019-06-20T01:54:38.814Z,0.00
2019-06-20T01:55:38.874Z,0.00
2019-06-20T01:56:38.937Z,0.00
2019-06-20T01:57:38.998Z,0.00
2019-06-20T01:58:39.062Z,0.00
2019-06-20T01:59:39.131Z,0.00
2019-06-20T02:00:39.183Z,0.00
2019-06-20T02:01:39.247Z,0.00
2019-06-20T02:02:39.303Z,0.00
2019-06-20T02:03:39.365Z,0.00
2019-06-20T02:04:39.428Z,0.00
2019-06-20T02:05:39.488Z,0.00
2019-06-20T02:06:39.576Z,0.00
2019-06-20T02:07:39.613Z,0.00
2019-06-20T02:08:39.673Z,0.00
2019-06-20T02:09:39.732Z,0.00
2019-06-20T02:10:39.813Z,0.00
2019-06-20T02:11:39.876Z,0.00
2019-06-20T02:12:39.917Z,0.00
2019-06-20T02:13:39.977Z,0.00
2019-06-20T02:14:40.038Z,0.00
2019-06-20T02:15:40.101Z,0.00
2019-06-20T02:16:40.287Z,0.00
2019-06-20T02:17:40.224Z,0.00
2019-06-20T02:18:40.284Z,0.00
2019-06-20T02:19:40.346Z,0.00
2019-06-20T02:20:40.417Z,0.00
2019-06-20T02:21:40.471Z,0.00
2019-06-20T02:22:40.529Z,0.00
2019-06-20T02:23:40.590Z,0.00
2019-06-20T02:24:40.655Z,0.00
2019-06-20T02:25:40.815Z,0.00
2019-06-20T02:26:40.774Z,0.00
2019-06-20T02:27:40.836Z,0.00
2019-06-20T02:28:40.900Z,0.00
2019-06-20T02:29:40.956Z,0.00
2019-06-20T02:30:41.020Z,0.00
2019-06-20T02:31:41.079Z,0.00
2019-06-20T02:32:41.142Z,0.00
2019-06-20T02:33:41.204Z,0.00
2019-06-20T02:34:41.271Z,0.00
2019-06-20T02:35:41.326Z,0.00
2019-06-20T02:36:41.388Z,0.00
2019-06-20T02:37:41.450Z,0.00
2019-06-20T02:38:41.640Z,0.00
2019-06-20T02:39:41.573Z,0.00
2019-06-20T02:40:41.629Z,0.00
2019-06-20T02:41:41.691Z,0.00
2019-06-20T02:42:41.752Z,4.00
2019-06-20T02:43:41.814Z,4.00
2019-06-20T02:44:41.875Z,4.00
2019-06-20T02:45:41.944Z,4.00
2019-06-20T02:46:41.996Z,4.00
2019-06-20T02:47:42.058Z,4.00
2019-06-20T02:48:42.122Z,4.00
2019-06-20T02:49:42.185Z,4.00
2019-06-20T02:50:42.243Z,8.00
2019-06-20T02:51:42.315Z,4.00
2019-06-20T02:52:42.363Z,8.00
2019-06-20T02:53:42.427Z,12.00
2019-06-20T02:54:42.485Z,12.00
2019-06-20T02:55:42.550Z,12.00
2019-06-20T02:56:42.608Z,16.00
2019-06-20T02:57:42.669Z,16.00
2019-06-20T02:58:42.736Z,16.00
2019-06-20T02:59:42.791Z,20.00
2019-06-20T03:00:42.852Z,24.00
2019-06-20T03:01:42.912Z,24.00
2019-06-20T03:02:42.975Z,32.00
2019-06-20T03:03:43.036Z,32.00
2019-06-20T03:04:45.671Z,40.00
2019-06-20T03:05:43.158Z,44.00
2019-06-20T03:06:43.220Z,44.00
2019-06-20T03:07:43.280Z,48.00
2019-06-20T03:08:43.342Z,60.00
2019-06-20T03:09:43.404Z,64.00
2019-06-20T03:10:43.464Z,68.00
2019-06-20T03:11:43.523Z,76.00
2019-06-20T03:12:43.585Z,84.00
2019-06-20T03:13:43.652Z,92.00
2019-06-20T03:14:45.722Z,96.00
2019-06-20T03:15:43.768Z,104.00
2019-06-20T03:16:43.833Z,116.00
2019-06-20T03:17:43.890Z,124.00
2019-06-20T03:18:43.966Z,136.00
2019-06-20T03:19:44.011Z,144.00
2019-06-20T03:20:44.074Z,152.00
2019-06-20T03:21:44.135Z,164.00
2019-06-20T03:22:44.197Z,176.00
2019-06-20T03:23:44.256Z,188.00
2019-06-20T03:24:44.324Z,204.00
2019-06-20T03:25:44.379Z,216.00
2019-06-20T03:26:44.441Z,228.00
2019-06-20T03:27:44.499Z,248.00
2019-06-20T03:28:44.561Z,268.00
2019-06-20T03:29:44.621Z,288.00
2019-06-20T03:30:44.683Z,308.00
2019-06-20T03:31:44.744Z,336.00
2019-06-20T03:32:44.805Z,364.00
2019-06-20T03:33:44.866Z,392.00
2019-06-20T03:34:44.925Z,420.00
2019-06-20T03:35:44.988Z,448.00
2019-06-20T03:36:45.048Z,480.00
2019-06-20T03:37:45.107Z,504.00
2019-06-20T03:38:45.170Z,528.00
2019-06-20T03:39:45.232Z,544.00
2019-06-20T03:40:45.295Z,560.00
2019-06-20T03:41:45.373Z,576.00
2019-06-20T03:42:45.469Z,592.00
2019-06-20T03:43:45.474Z,612.00
2019-06-20T03:44:58.418Z,632.00
2019-06-20T03:45:45.656Z,656.00
2019-06-20T03:46:45.658Z,676.00
2019-06-20T03:47:45.968Z,692.00
2019-06-20T03:48:45.782Z,708.00
2019-06-20T03:49:45.838Z,716.00
2019-06-20T03:50:45.905Z,728.00
2019-06-20T03:51:45.961Z,748.00
2019-06-20T03:52:46.021Z,780.00
2019-06-20T03:53:46.083Z,812.00
2019-06-20T03:54:46.142Z,804.00
2019-06-20T03:55:46.204Z,800.00
2019-06-20T03:56:46.265Z,836.00
2019-06-20T03:57:46.324Z,896.00
2019-06-20T03:58:46.385Z,948.00
2019-06-20T03:59:46.447Z,968.00
2019-06-20T04:00:46.541Z,1004.00
2019-06-20T04:01:49.118Z,1100.00
2019-06-20T04:02:46.687Z,1192.00
2019-06-20T04:03:46.690Z,1280.00
2019-06-20T04:04:46.752Z,1444.00
2019-06-20T04:05:46.812Z,1600.00
2019-06-20T04:06:46.873Z,1600.00
2019-06-20T04:07:46.933Z,1628.00
2019-06-20T04:08:46.995Z,1720.00
2019-06-20T04:09:47.056Z,1836.00
2019-06-20T04:10:47.118Z,1952.00
2019-06-20T04:11:47.179Z,1988.00
2019-06-20T04:12:47.263Z,1864.00
2019-06-20T04:13:47.299Z,1844.00
2019-06-20T04:14:49.075Z,1936.00
2019-06-20T04:15:47.422Z,2024.00
2019-06-20T04:16:47.483Z,2104.00
2019-06-20T04:17:47.543Z,2260.00
2019-06-20T04:18:47.604Z,2360.00
2019-06-20T04:19:47.665Z,2464.00
2019-06-20T04:20:47.728Z,2616.00
2019-06-20T04:21:47.790Z,2744.00
2019-06-20T04:22:47.848Z,2828.00
2019-06-20T04:23:47.910Z,2916.00
2019-06-20T04:24:47.973Z,2968.00
2019-06-20T04:25:48.030Z,2968.00
2019-06-20T04:26:48.095Z,3144.00
2019-06-20T04:27:48.154Z,3356.00
2019-06-20T04:28:48.216Z,3328.00
2019-06-20T04:29:48.278Z,3388.00
2019-06-20T04:30:48.343Z,3504.00
2019-06-20T04:31:48.403Z,3488.00
2019-06-20T04:32:48.594Z,3652.00
2019-06-20T04:33:48.531Z,3652.00
2019-06-20T04:34:48.584Z,3812.00
2019-06-20T04:35:48.645Z,3796.00
2019-06-20T04:36:48.708Z,3628.00
2019-06-20T04:37:48.768Z,3340.00
2019-06-20T04:38:48.827Z,3628.00
2019-06-20T04:39:48.890Z,3708.00
2019-06-20T04:40:48.953Z,3864.00
2019-06-20T04:41:49.013Z,3824.00
2019-06-20T04:42:49.075Z,3484.00
2019-06-20T04:43:49.140Z,3536.00
2019-06-20T04:44:49.211Z,3764.00
2019-06-20T04:45:49.259Z,3956.00
2019-06-20T04:46:49.321Z,4024.00
2019-06-20T04:47:49.381Z,4008.00
2019-06-20T04:48:49.443Z,4224.00
2019-06-20T04:49:49.504Z,4528.00
2019-06-20T04:50:49.570Z,5056.00
2019-06-20T04:51:49.629Z,4860.00
2019-06-20T04:52:49.691Z,4664.00
2019-06-20T04:53:49.750Z,4516.00
2019-06-20T04:54:49.813Z,5256.00
2019-06-20T04:55:49.875Z,5240.00
2019-06-20T04:56:49.941Z,4764.00
2019-06-20T04:57:50.015Z,4712.00
2019-06-20T04:58:50.060Z,4672.00
2019-06-20T04:59:50.153Z,4248.00
2019-06-20T05:00:50.183Z,4148.00
2019-06-20T05:01:50.248Z,4248.00
2019-06-20T05:02:50.307Z,4112.00
2019-06-20T05:03:50.369Z,4392.00
2019-06-20T05:04:50.432Z,4616.00
2019-06-20T05:05:50.492Z,4536.00
2019-06-20T05:06:50.554Z,4304.00
2019-06-20T05:07:50.661Z,4448.00
2019-06-20T05:08:50.678Z,3752.00
2019-06-20T05:09:50.739Z,3404.00
2019-06-20T05:10:50.802Z,4364.00
2019-06-20T05:11:50.864Z,4876.00
2019-06-20T05:12:50.925Z,4520.00
2019-06-20T05:13:50.986Z,4580.00
2019-06-20T05:14:51.047Z,4680.00
2019-06-20T05:15:52.964Z,4404.00
2019-06-20T05:16:51.174Z,4004.00
2019-06-20T05:17:51.433Z,4084.00
2019-06-20T05:18:51.296Z,3968.00
2019-06-20T05:19:51.361Z,4336.00
2019-06-20T05:20:51.423Z,5484.00
2019-06-20T05:21:51.483Z,5900.00
2019-06-20T05:22:51.548Z,5920.00
2019-06-20T05:23:51.608Z,6020.00
2019-06-20T05:24:51.687Z,6408.00
2019-06-20T05:25:51.731Z,6772.00
2019-06-20T05:26:51.800Z,6900.00
2019-06-20T05:27:51.856Z,7040.00
2019-06-20T05:28:51.921Z,7372.00
2019-06-20T05:29:51.979Z,7932.00
2019-06-20T05:30:52.047Z,8568.00
2019-06-20T05:31:52.107Z,8540.00
2019-06-20T05:32:52.429Z,8720.00
2019-06-20T05:33:52.374Z,8580.00
2019-06-20T05:34:52.296Z,9388.00
2019-06-20T05:35:52.361Z,9660.00
2019-06-20T05:36:52.418Z,10328.00
2019-06-20T05:37:52.480Z,10644.00
2019-06-20T05:38:52.543Z,10744.00
2019-06-20T05:39:52.610Z,10444.00
2019-06-20T05:40:52.669Z,9012.00
2019-06-20T05:41:52.731Z,7956.00
2019-06-20T05:42:52.793Z,7224.00
2019-06-20T05:43:52.859Z,7460.00
2019-06-20T05:44:52.920Z,7804.00
2019-06-20T05:46:08.317Z,8628.00
2019-06-20T05:47:11.214Z,8816.00
2019-06-20T05:47:53.112Z,9068.00
2019-06-20T05:48:53.172Z,9200.00
2019-06-20T05:49:53.241Z,9196.00
2019-06-20T05:50:53.299Z,9172.00
2019-06-20T05:51:53.365Z,8900.00
2019-06-20T05:52:53.425Z,8696.00
2019-06-20T05:53:53.487Z,8296.00
2019-06-20T05:54:53.550Z,8304.00
2019-06-20T05:55:53.615Z,8944.00
2019-06-20T05:56:53.679Z,9484.00
2019-06-20T05:57:53.744Z,9916.00
2019-06-20T05:58:53.807Z,10080.00
2019-06-20T05:59:53.868Z,10100.00
2019-06-20T06:00:53.933Z,10060.00
2019-06-20T06:01:56.348Z,9976.00
2019-06-20T06:02:54.057Z,9852.00
2019-06-20T06:03:54.119Z,9832.00
2019-06-20T06:04:54.184Z,9600.00
2019-06-20T06:05:54.655Z,9532.00
2019-06-20T06:06:54.310Z,9832.00
2019-06-20T06:07:54.372Z,10168.00
2019-06-20T06:08:54.442Z,9900.00
2019-06-20T06:09:54.499Z,9256.00
2019-06-20T06:10:54.563Z,8644.00
2019-06-20T06:11:54.650Z,8060.00
2019-06-20T06:12:54.695Z,7576.00
2019-06-20T06:13:54.753Z,7372.00
2019-06-20T06:14:54.840Z,7256.00
2019-06-20T06:15:54.883Z,6796.00
2019-06-20T06:16:54.945Z,6288.00
2019-06-20T06:17:55.009Z,5856.00
2019-06-20T06:18:55.136Z,5976.00
2019-06-20T06:19:55.136Z,6176.00
2019-06-20T06:20:55.200Z,6060.00
2019-06-20T06:21:55.263Z,5880.00
2019-06-20T06:22:55.326Z,5936.00
2019-06-20T06:23:55.390Z,6740.00
2019-06-20T06:24:55.452Z,7112.00
2019-06-20T06:25:55.519Z,7408.00
2019-06-20T06:26:59.770Z,7860.00
2019-06-20T06:27:55.642Z,8396.00
2019-06-20T06:28:55.707Z,9048.00
2019-06-20T06:29:55.768Z,9280.00
2019-06-20T06:30:55.842Z,9128.00
2019-06-20T06:31:55.950Z,9388.00
2019-06-20T06:32:55.964Z,9560.00
2019-06-20T06:33:56.023Z,9368.00
2019-06-20T06:34:56.088Z,9212.00
2019-06-20T06:35:56.149Z,8668.00
2019-06-20T06:36:56.222Z,8108.00
2019-06-20T06:37:56.283Z,7508.00
2019-06-20T06:38:56.340Z,7380.00
2019-06-20T06:39:56.405Z,7344.00
2019-06-20T06:40:56.479Z,7612.00
2019-06-20T06:41:56.539Z,8604.00
2019-06-20T06:42:56.594Z,9676.00
2019-06-20T06:43:56.806Z,10576.00
2019-06-20T06:44:56.723Z,11300.00
2019-06-20T06:45:56.785Z,10548.00
2019-06-20T06:46:59.568Z,9088.00
2019-06-20T06:47:56.912Z,7384.00
2019-06-20T06:48:56.978Z,6648.00
2019-06-20T06:49:57.040Z,6372.00
2019-06-20T06:50:57.106Z,6444.00
2019-06-20T06:51:57.168Z,6536.00
2019-06-20T06:52:57.233Z,6716.00
2019-06-20T06:53:57.298Z,6892.00
2019-06-20T06:54:57.360Z,6904.00
2019-06-20T06:55:57.428Z,6572.00
2019-06-20T06:56:57.500Z,6660.00
2019-06-20T06:57:57.554Z,6608.00
2019-06-20T06:58:57.614Z,6204.00
2019-06-20T06:59:57.677Z,6856.00
2019-06-20T07:00:57.742Z,8656.00
2019-06-20T07:01:57.809Z,11076.00
2019-06-20T07:02:57.869Z,12584.00
2019-06-20T07:03:57.938Z,13536.00
2019-06-20T07:04:57.998Z,14560.00
2019-06-20T07:05:58.060Z,14876.00
2019-06-20T07:06:58.155Z,14292.00
2019-06-20T07:07:58.187Z,12560.00
2019-06-20T07:08:58.268Z,11740.00
2019-06-20T07:09:58.313Z,11076.00
2019-06-20T07:10:58.381Z,10256.00
2019-06-20T07:11:58.443Z,10472.00
2019-06-20T07:12:58.506Z,10796.00
2019-06-20T07:13:58.616Z,11092.00
2019-06-20T07:14:58.634Z,11844.00
2019-06-20T07:15:58.702Z,12632.00
2019-06-20T07:17:00.483Z,13304.00
2019-06-20T07:17:58.828Z,14320.00
2019-06-20T07:18:58.889Z,14712.00
2019-06-20T07:19:58.953Z,14348.00
2019-06-20T07:20:59.017Z,14292.00
2019-06-20T07:21:59.082Z,15396.00
2019-06-20T07:22:59.147Z,16448.00
2019-06-20T07:23:59.210Z,17760.00
2019-06-20T07:24:59.323Z,19008.00
2019-06-20T07:25:59.342Z,18912.00
2019-06-20T07:26:59.402Z,19584.00
2019-06-20T07:27:59.466Z,19136.00
2019-06-20T07:28:59.531Z,17376.00
2019-06-20T07:29:59.594Z,16472.00
2019-06-20T07:30:59.684Z,16276.00
2019-06-20T07:31:59.726Z,16016.00
2019-06-20T07:32:59.790Z,14380.00
2019-06-20T07:33:59.853Z,14444.00
2019-06-20T07:34:59.916Z,16444.00
2019-06-20T07:35:59.982Z,17696.00
2019-06-20T07:37:00.065Z,17792.00
2019-06-20T07:38:00.114Z,19520.00
2019-06-20T07:39:00.173Z,22144.00
2019-06-20T07:40:00.242Z,21120.00
2019-06-20T07:41:00.302Z,19040.00
2019-06-20T07:42:00.367Z,17376.00
2019-06-20T07:43:00.432Z,15304.00
2019-06-20T07:44:00.497Z,13248.00
2019-06-20T07:45:00.561Z,13956.00
2019-06-20T07:46:03.023Z,12720.00
2019-06-20T07:47:16.271Z,12024.00
2019-06-20T07:48:00.756Z,11788.00
2019-06-20T07:49:00.857Z,12516.00
2019-06-20T07:50:00.899Z,13788.00
2019-06-20T07:51:00.951Z,14808.00
2019-06-20T07:52:01.013Z,15148.00
2019-06-20T07:53:02.731Z,13976.00
2019-06-20T07:54:01.143Z,12796.00
2019-06-20T07:55:01.209Z,12628.00
2019-06-20T07:56:01.272Z,14048.00
2019-06-20T07:57:01.337Z,15548.00
2019-06-20T07:58:01.405Z,15736.00
2019-06-20T07:59:01.467Z,14808.00
2019-06-20T08:00:01.531Z,14532.00
2019-06-20T08:01:01.597Z,15196.00
2019-06-20T08:02:01.659Z,16472.00
2019-06-20T08:03:01.775Z,18304.00
2019-06-20T08:04:01.790Z,20992.00
2019-06-20T08:05:01.856Z,23328.00
2019-06-20T08:06:01.918Z,23744.00
2019-06-20T08:07:01.996Z,23808.00
2019-06-20T08:08:02.053Z,23072.00
2019-06-20T08:09:02.114Z,21472.00
2019-06-20T08:10:02.393Z,20480.00
2019-06-20T08:11:02.244Z,19872.00
2019-06-20T08:12:02.312Z,19200.00
2019-06-20T08:13:02.374Z,17856.00
2019-06-20T08:14:02.438Z,16588.00
2019-06-20T08:15:14.556Z,17344.00
2019-06-20T08:16:03.747Z,18464.00
2019-06-20T08:17:02.654Z,19808.00
2019-06-20T08:18:02.700Z,21696.00
2019-06-20T08:19:02.770Z,23136.00
2019-06-20T08:20:02.832Z,24000.00
2019-06-20T08:21:02.904Z,23968.00
2019-06-20T08:22:03.014Z,25632.00
2019-06-20T08:23:03.027Z,25696.00
2019-06-20T08:24:03.092Z,25184.00
2019-06-20T08:25:03.338Z,24352.00
2019-06-20T08:26:04.495Z,22304.00
2019-06-20T08:27:04.813Z,17248.00
2019-06-20T08:28:04.365Z,14956.00
2019-06-20T08:29:16.632Z,14104.00
2019-06-20T08:30:03.637Z,12060.00
2019-06-20T08:31:04.758Z,10992.00
2019-06-20T08:32:04.483Z,11144.00
2019-06-20T08:33:09.902Z,12124.00
2019-06-20T08:34:04.410Z,11996.00
2019-06-20T08:35:04.508Z,10860.00
2019-06-20T08:36:04.575Z,9384.00
2019-06-20T08:37:04.391Z,8228.00
2019-06-20T08:38:05.582Z,7456.00
2019-06-20T08:39:04.504Z,7388.00
2019-06-20T08:40:04.260Z,7476.00
2019-06-20T08:41:04.664Z,8772.00
2019-06-20T08:42:04.411Z,11488.00
2019-06-20T08:43:04.333Z,15668.00
2019-06-20T08:44:04.395Z,19936.00
2019-06-20T08:45:04.461Z,19808.00
2019-06-20T08:46:08.048Z,19104.00
2019-06-20T08:47:05.853Z,19840.00
2019-06-20T08:48:04.800Z,19712.00
2019-06-20T08:49:05.768Z,16200.00
2019-06-20T08:50:06.005Z,12600.00
2019-06-20T08:51:04.847Z,9500.00
2019-06-20T08:52:05.618Z,8192.00
2019-06-20T08:53:05.832Z,8776.00
2019-06-20T08:54:05.429Z,10004.00
2019-06-20T08:55:05.495Z,12192.00
2019-06-20T08:56:05.536Z,15844.00
2019-06-20T08:57:05.829Z,20000.00
2019-06-20T08:58:05.730Z,19584.00
2019-06-20T08:59:05.371Z,17728.00
2019-06-20T09:03:05.630Z,21984.00
2019-06-20T09:04:05.693Z,20576.00
2019-06-20T09:05:05.755Z,20832.00
2019-06-20T09:06:05.820Z,21472.00
2019-06-20T09:07:05.885Z,19552.00
2019-06-20T09:08:05.952Z,19296.00
2019-06-20T09:09:06.014Z,18560.00
2019-06-20T09:10:06.084Z,17424.00
2019-06-20T09:11:06.144Z,15836.00
2019-06-20T09:12:06.208Z,14268.00
2019-06-20T09:13:06.274Z,14204.00
2019-06-20T09:14:06.355Z,15856.00
2019-06-20T09:15:06.405Z,17984.00
2019-06-20T09:16:06.471Z,18944.00
2019-06-20T09:17:06.539Z,19872.00
2019-06-20T09:18:06.608Z,21184.00
2019-06-20T09:19:06.667Z,18944.00
2019-06-20T09:20:06.731Z,18176.00
2019-06-20T09:21:06.801Z,17888.00
2019-06-20T09:22:06.863Z,17856.00
2019-06-20T09:23:06.931Z,17192.00
2019-06-20T09:24:06.998Z,16172.00
2019-06-20T09:25:07.060Z,17312.00
2019-06-20T09:26:07.124Z,16960.00
2019-06-20T09:27:07.190Z,18240.00
2019-06-20T09:28:07.261Z,19936.00
2019-06-20T09:29:07.323Z,22112.00
2019-06-20T09:30:07.388Z,22720.00
2019-06-20T09:31:07.492Z,22336.00
2019-06-20T09:32:07.520Z,16768.00
2019-06-20T09:33:07.585Z,14348.00
2019-06-20T09:34:07.653Z,11848.00
2019-06-20T09:35:07.716Z,11216.00
2019-06-20T09:36:07.818Z,13708.00
2019-06-20T09:37:07.855Z,18624.00
2019-06-20T09:38:07.915Z,20096.00
2019-06-20T09:39:07.989Z,20032.00
2019-06-20T09:40:08.048Z,19488.00
2019-06-20T09:41:08.118Z,21440.00
2019-06-20T09:42:08.182Z,22048.00
2019-06-20T09:43:08.246Z,26528.00
2019-06-20T09:44:08.317Z,25344.00
2019-06-20T09:45:08.391Z,20800.00
2019-06-20T09:46:08.442Z,17536.00
2019-06-20T09:47:08.509Z,16596.00
2019-06-20T09:48:08.576Z,16764.00
2019-06-20T09:49:08.642Z,17344.00
2019-06-20T09:50:08.708Z,16340.00
2019-06-20T09:51:08.775Z,16608.00
2019-06-20T09:52:08.841Z,16712.00
2019-06-20T09:53:08.908Z,14140.00
2019-06-20T09:54:08.974Z,15688.00
2019-06-20T09:55:09.042Z,14908.00
2019-06-20T09:56:09.114Z,13764.00
2019-06-20T09:57:09.176Z,12228.00
2019-06-20T09:58:09.241Z,10868.00
2019-06-20T09:59:09.307Z,10216.00
2019-06-20T10:00:10.694Z,10488.00
2019-06-20T10:01:09.440Z,11880.00
2019-06-20T10:02:09.504Z,16092.00
2019-06-20T10:03:09.572Z,18816.00
2019-06-20T10:04:09.638Z,16368.00
2019-06-20T10:05:09.728Z,17632.00
2019-06-20T10:06:13.763Z,18720.00
2019-06-20T10:07:09.839Z,19872.00
2019-06-20T10:08:09.902Z,20576.00
2019-06-20T10:09:09.968Z,20096.00
2019-06-20T10:10:10.035Z,19744.00
2019-06-20T10:11:10.101Z,20992.00
2019-06-20T10:12:10.168Z,25472.00
2019-06-20T10:13:10.232Z,49440.00
2019-06-20T10:14:10.298Z,40192.00
2019-06-20T10:15:10.367Z,18656.00
2019-06-20T10:16:10.429Z,14276.00
2019-06-20T10:17:10.498Z,12548.00
2019-06-20T10:18:10.564Z,13532.00
2019-06-20T10:19:12.724Z,15276.00
2019-06-20T10:20:10.695Z,17984.00
2019-06-20T10:21:10.764Z,20960.00
2019-06-20T10:22:10.829Z,26112.00
2019-06-20T10:23:10.896Z,70720.00
2019-06-20T10:24:10.962Z,91584.00
2019-06-20T10:25:11.028Z,84736.00
2019-06-20T10:26:11.096Z,24224.00
2019-06-20T10:27:11.162Z,90784.00
2019-06-20T10:28:11.229Z,66496.00
2019-06-20T10:29:11.298Z,89920.00
2019-06-20T10:30:14.642Z,89664.00
2019-06-20T10:31:11.431Z,86816.00
2019-06-20T10:32:11.502Z,17984.00
2019-06-20T10:33:11.570Z,14844.00
2019-06-20T10:34:11.636Z,14596.00
2019-06-20T10:35:11.705Z,15112.00
2019-06-20T10:36:11.778Z,14292.00
2019-06-20T10:37:11.844Z,12860.00
2019-06-20T10:38:11.910Z,11824.00
2019-06-20T10:39:11.980Z,11620.00
2019-06-20T10:40:12.050Z,11880.00
2019-06-20T10:41:12.116Z,12760.00
2019-06-20T10:42:12.184Z,14008.00
2019-06-20T10:43:12.255Z,15168.00
2019-06-20T10:44:12.320Z,16480.00
2019-06-20T10:45:12.392Z,17952.00
2019-06-20T10:46:12.455Z,19328.00
2019-06-20T10:47:12.524Z,20960.00
2019-06-20T10:48:12.590Z,22688.00
2019-06-20T10:49:12.658Z,25024.00
2019-06-20T10:50:12.727Z,28288.00
2019-06-20T10:51:12.792Z,35616.00
2019-06-20T10:52:12.861Z,31424.00
2019-06-20T10:53:12.926Z,33440.00
2019-06-20T10:54:12.993Z,31712.00
2019-06-20T10:55:13.060Z,49056.00
2019-06-20T10:56:13.130Z,30720.00
2019-06-20T10:57:13.193Z,26976.00
2019-06-20T10:58:13.262Z,25152.00
2019-06-20T10:59:13.328Z,23680.00
2019-06-20T11:00:29.313Z,22912.00
2019-06-20T11:01:13.462Z,22624.00
2019-06-20T11:02:13.540Z,22848.00
2019-06-20T11:03:13.597Z,23584.00
2019-06-20T11:04:13.698Z,24864.00
2019-06-20T11:05:13.732Z,26112.00
2019-06-20T11:06:13.804Z,27200.00
2019-06-20T11:07:13.863Z,30304.00
2019-06-20T11:08:13.932Z,32544.00
2019-06-20T11:09:13.999Z,37632.00
2019-06-20T11:10:14.073Z,91424.00
2019-06-20T11:11:14.133Z,91520.00
2019-06-20T11:12:14.222Z,85984.00
2019-06-20T11:13:14.268Z,78848.00
2019-06-20T11:14:14.338Z,61920.00
2019-06-20T11:15:14.402Z,83136.00
2019-06-20T11:16:14.473Z,64064.00
2019-06-20T11:17:14.544Z,42336.00
2019-06-20T11:18:14.660Z,65408.00
2019-06-20T11:19:14.678Z,76000.00
2019-06-20T11:20:14.748Z,76896.00
2019-06-20T11:21:14.821Z,63328.00
2019-06-20T11:22:15.296Z,74560.00
2019-06-20T11:23:14.960Z,67456.00
2019-06-20T11:24:15.031Z,24128.00
2019-06-20T11:25:15.105Z,22432.00
2019-06-20T11:26:15.175Z,22432.00
2019-06-20T11:27:15.245Z,31456.00
2019-06-20T11:28:15.316Z,26400.00
2019-06-20T11:29:15.388Z,62848.00
2019-06-20T11:30:15.463Z,59616.00
2019-06-20T11:31:15.547Z,56672.00
2019-06-20T11:32:15.602Z,53184.00
2019-06-20T11:33:15.675Z,51104.00
2019-06-20T11:34:15.746Z,50784.00
2019-06-20T11:35:15.829Z,48608.00
2019-06-20T11:36:15.886Z,52640.00
2019-06-20T11:37:15.960Z,52320.00
2019-06-20T11:38:16.029Z,52608.00
2019-06-20T11:39:16.101Z,54560.00
2019-06-20T11:40:16.180Z,14972.00
2019-06-20T11:41:16.245Z,53760.00
2019-06-20T11:42:16.317Z,51936.00
2019-06-20T11:43:16.390Z,50912.00
2019-06-20T11:44:16.462Z,50240.00
2019-06-20T11:45:16.537Z,50720.00
2019-06-20T11:46:16.607Z,52576.00
2019-06-20T11:47:16.679Z,15088.00
2019-06-20T11:48:16.752Z,19168.00
2019-06-20T11:49:16.840Z,35136.00
2019-06-20T11:50:16.913Z,60768.00
2019-06-20T11:51:16.974Z,59008.00
2019-06-20T11:52:17.044Z,22784.00
2019-06-20T11:53:17.141Z,21664.00
2019-06-20T11:54:17.187Z,22688.00
2019-06-20T11:55:17.264Z,25216.00
2019-06-20T11:56:17.335Z,24608.00
2019-06-20T11:57:17.405Z,23712.00
2019-06-20T11:58:17.480Z,23008.00
2019-06-20T11:59:17.547Z,21024.00
2019-06-20T12:00:17.621Z,18784.00
2019-06-20T12:01:29.763Z,18336.00
2019-06-20T12:02:17.761Z,20448.00
2019-06-20T12:03:17.856Z,25728.00
2019-06-20T12:04:17.903Z,33280.00
2019-06-20T12:05:17.973Z,35360.00
2019-06-20T12:06:18.041Z,34080.00
2019-06-20T12:07:18.112Z,33056.00
2019-06-20T12:08:18.181Z,50656.00
2019-06-20T12:09:18.252Z,33632.00
2019-06-20T12:10:18.444Z,25184.00
2019-06-20T12:11:18.411Z,21152.00
2019-06-20T12:12:18.497Z,17952.00
2019-06-20T12:13:18.532Z,14692.00
2019-06-20T12:14:18.600Z,11700.00
2019-06-20T12:15:18.690Z,9152.00
2019-06-20T12:16:18.738Z,6948.00
2019-06-20T12:17:18.809Z,5524.00
2019-06-20T12:18:18.878Z,4648.00