createdAt,value
2022-12-23T11:28:19.600Z,9.61
2022-12-23T11:31:11.932Z,9.60
2022-12-23T11:33:41.300Z,9.40
2022-12-23T11:36:13.843Z,9.58
2022-12-23T11:39:01.891Z,9.59
2022-12-23T11:41:34.084Z,9.52
2022-12-23T11:44:06.188Z,9.38
2022-12-23T11:46:34.624Z,9.39
2022-12-23T11:49:22.973Z,9.31
2022-12-23T11:52:13.860Z,9.28
2022-12-23T11:54:40.586Z,9.26
2022-12-23T11:57:15.403Z,9.34
2022-12-23T11:59:50.111Z,9.29
2022-12-23T12:02:30.481Z,9.27
2022-12-23T12:05:18.516Z,9.30
2022-12-23T12:07:45.441Z,9.27
2022-12-23T12:10:32.375Z,9.31
2022-12-23T12:13:06.772Z,9.26
2022-12-23T12:15:42.845Z,9.22
2022-12-23T12:18:12.368Z,9.23
2022-12-23T12:20:45.817Z,9.10
2022-12-23T12:23:29.034Z,9.04
2022-12-23T12:26:00.328Z,8.97
2022-12-23T12:28:45.764Z,8.88
2022-12-23T12:31:23.490Z,8.80
2022-12-23T12:36:53.385Z,8.81
2022-12-23T12:39:25.228Z,8.82
2022-12-23T12:42:05.352Z,8.85
2022-12-23T12:44:51.219Z,8.97
2022-12-23T12:47:53.287Z,8.96
2022-12-23T12:50:27.975Z,8.92
2022-12-23T12:52:56.998Z,8.94
2022-12-23T12:55:26.899Z,8.93
2022-12-23T12:57:55.129Z,8.84
2022-12-23T13:00:24.069Z,8.82
2022-12-23T13:02:52.253Z,8.81
2022-12-23T13:05:45.952Z,8.63
2022-12-23T13:08:15.087Z,8.59
2022-12-23T13:10:56.920Z,8.48
2022-12-23T13:13:36.012Z,8.46
2022-12-23T13:16:23.595Z,8.43
2022-12-23T13:19:27.628Z,8.42
2022-12-23T13:22:01.131Z,8.53
2022-12-23T13:24:45.860Z,8.65
2022-12-23T13:27:30.222Z,8.81
2022-12-23T13:30:06.000Z,8.84
2022-12-23T13:33:01.900Z,8.79
2022-12-23T13:35:37.223Z,8.75
2022-12-23T13:38:25.663Z,8.66
2022-12-23T13:40:59.089Z,8.66
2022-12-23T13:43:33.868Z,8.64
2022-12-23T13:46:01.768Z,8.71
2022-12-23T13:48:52.539Z,8.83
2022-12-23T13:51:47.635Z,8.81
2022-12-23T13:54:17.514Z,8.77
2022-12-23T13:57:08.070Z,8.74
2022-12-23T13:59:43.323Z,8.75
2022-12-23T14:02:36.130Z,8.71
2022-12-23T14:05:16.405Z,8.59
2022-12-23T14:07:44.387Z,8.39
2022-12-23T14:10:13.081Z,8.25
2022-12-23T14:12:40.647Z,8.13
2022-12-23T14:15:31.702Z,7.94
2022-12-23T14:18:20.815Z,7.83
2022-12-23T14:21:18.354Z,7.61
2022-12-23T14:24:03.983Z,7.51
2022-12-23T14:26:42.668Z,7.43
2022-12-23T14:29:43.624Z,7.24
2022-12-23T14:32:31.184Z,7.09
2022-12-23T14:35:17.464Z,7.06
2022-12-23T14:38:05.441Z,7.00
2022-12-23T14:40:39.330Z,6.98
2022-12-23T14:43:27.698Z,6.87
2022-12-23T14:45:59.702Z,6.77
2022-12-23T14:48:59.497Z,6.75
2022-12-23T14:51:39.209Z,6.68
2022-12-23T14:54:08.656Z,6.70
2022-12-23T14:56:42.018Z,6.68
2022-12-23T14:59:23.704Z,6.62
2022-12-23T15:01:59.229Z,6.63
2022-12-23T15:04:46.264Z,6.66
2022-12-23T15:07:26.379Z,6.68
2022-12-23T15:10:00.785Z,6.62
2022-12-23T15:12:35.484Z,6.71
2022-12-23T15:15:06.467Z,6.64
2022-12-23T15:17:37.008Z,6.63
2022-12-23T15:20:20.016Z,6.64
2022-12-23T15:22:47.539Z,6.59
2022-12-23T15:25:33.505Z,6.56
2022-12-23T15:28:02.606Z,6.55
2022-12-23T15:30:34.468Z,6.53
2022-12-23T15:33:28.263Z,6.54
2022-12-23T15:35:55.499Z,6.49
2022-12-23T15:38:25.855Z,6.40
2022-12-23T15:41:04.596Z,6.38
2022-12-23T15:43:31.295Z,6.33
2022-12-23T15:46:30.604Z,6.35
2022-12-23T15:48:58.111Z,6.33
2022-12-23T15:51:58.215Z,6.29
2022-12-23T15:54:24.752Z,6.33
2022-12-23T15:56:53.396Z,6.28
2022-12-23T15:59:36.618Z,6.33
2022-12-23T16:02:49.690Z,6.31
2022-12-23T16:05:02.976Z,6.25
2022-12-23T16:07:42.086Z,6.22
2022-12-23T16:10:16.556Z,6.18
2022-12-23T16:12:43.754Z,6.19
2022-12-23T16:15:39.721Z,6.18
2022-12-23T16:18:25.869Z,6.13
2022-12-23T16:20:57.905Z,6.10
2022-12-23T16:23:29.572Z,6.05
2022-12-23T16:25:58.922Z,6.08
2022-12-23T16:28:35.698Z,6.05
2022-12-23T16:31:06.205Z,6.04
2022-12-23T16:33:39.794Z,6.07
2022-12-23T16:36:25.029Z,6.09
2022-12-23T16:39:15.125Z,6.13
2022-12-23T16:41:41.833Z,6.11
2022-12-23T16:44:09.497Z,6.14
2022-12-23T16:46:45.163Z,6.10
2022-12-23T16:49:17.526Z,6.11
2022-12-23T16:51:44.890Z,6.12
2022-12-23T16:54:16.618Z,6.13
2022-12-23T16:56:44.309Z,6.14
2022-12-23T16:59:10.903Z,6.19
2022-12-23T17:01:39.963Z,6.19
2022-12-23T17:04:07.275Z,6.22
2022-12-23T17:06:35.776Z,6.21
2022-12-23T17:09:03.558Z,6.19
2022-12-23T17:11:40.565Z,6.22
2022-12-23T17:14:15.274Z,6.22
2022-12-23T17:16:42.581Z,6.18
2022-12-23T17:19:09.344Z,6.14
2022-12-23T17:21:39.620Z,6.13
2022-12-23T17:24:17.448Z,6.08
2022-12-23T17:26:44.113Z,6.07
2022-12-23T17:29:12.147Z,6.06
2022-12-23T17:31:40.758Z,5.98
2022-12-23T17:34:11.764Z,5.95
2022-12-23T17:36:41.034Z,6.00
2022-12-23T17:39:11.168Z,5.99
2022-12-23T17:41:39.359Z,6.07
2022-12-23T17:44:06.960Z,6.08
2022-12-23T17:46:34.007Z,6.08
2022-12-23T17:49:00.776Z,6.15
2022-12-23T17:51:27.542Z,6.14
2022-12-23T17:53:58.063Z,6.25
2022-12-23T17:56:27.956Z,6.25
2022-12-23T17:58:54.877Z,6.28
2022-12-23T18:01:28.247Z,6.27
2022-12-23T18:03:55.897Z,6.20
2022-12-23T18:06:23.760Z,6.26
2022-12-23T18:08:50.554Z,6.27
2022-12-23T18:11:21.806Z,6.30
2022-12-23T18:13:50.738Z,6.29
2022-12-23T18:16:17.472Z,6.25
2022-12-23T18:18:46.959Z,6.23
2022-12-23T18:21:24.133Z,6.25
2022-12-23T18:23:52.315Z,6.15
2022-12-23T18:26:18.916Z,6.05
2022-12-23T18:28:45.577Z,6.03
2022-12-23T18:31:16.635Z,6.06
2022-12-23T18:33:43.451Z,6.06
2022-12-23T18:36:21.113Z,6.03
2022-12-23T18:38:47.929Z,5.98
2022-12-23T18:41:14.817Z,5.99
2022-12-23T18:43:41.723Z,6.02
2022-12-23T18:46:08.411Z,6.03
2022-12-23T18:48:35.140Z,5.99
2022-12-23T18:51:01.791Z,5.91
2022-12-23T18:53:28.897Z,5.87
2022-12-23T18:55:55.639Z,5.91
2022-12-23T18:58:23.075Z,5.91
2022-12-23T19:00:51.186Z,5.87
2022-12-23T19:03:26.490Z,5.90
2022-12-23T19:05:54.314Z,5.92
2022-12-23T19:08:26.352Z,5.97
2022-12-23T19:10:54.733Z,5.95
2022-12-23T19:13:21.443Z,5.92
2022-12-23T19:15:48.159Z,5.93
2022-12-23T19:18:17.394Z,5.96
2022-12-23T19:20:45.472Z,5.96
2022-12-23T19:23:12.507Z,6.02
2022-12-23T19:25:49.265Z,6.03
2022-12-23T19:28:23.730Z,6.02
2022-12-23T19:30:50.581Z,6.00
2022-12-23T19:33:17.303Z,5.97
2022-12-23T19:35:44.506Z,5.98
2022-12-23T19:38:12.347Z,5.99
2022-12-23T19:40:39.341Z,5.99
2022-12-23T19:43:05.982Z,6.11
2022-12-23T19:45:32.726Z,6.09
2022-12-23T19:47:59.371Z,6.07
2022-12-23T19:50:27.213Z,6.04
2022-12-23T19:52:54.806Z,6.06
2022-12-23T19:55:21.511Z,6.18
2022-12-23T19:57:48.171Z,6.28
2022-12-23T20:00:16.030Z,6.24
2022-12-23T20:02:43.550Z,6.35
2022-12-23T20:05:10.352Z,6.37
2022-12-23T20:07:37.472Z,6.37
2022-12-23T20:10:05.407Z,6.42
2022-12-23T20:12:32.116Z,6.41
2022-12-23T20:14:59.267Z,6.47
2022-12-23T20:17:27.040Z,6.48
2022-12-23T20:19:53.724Z,6.54
2022-12-23T20:22:20.354Z,6.56
2022-12-23T20:24:47.042Z,6.64
2022-12-23T20:27:15.906Z,6.62
2022-12-23T20:29:42.887Z,6.75
2022-12-23T20:32:09.509Z,6.78
2022-12-23T20:34:39.465Z,6.69
2022-12-23T20:37:06.894Z,6.67
2022-12-23T20:39:33.556Z,6.72
2022-12-23T20:42:00.249Z,6.72
2022-12-23T20:44:36.182Z,6.67
2022-12-23T20:47:05.572Z,6.65
2022-12-23T20:49:32.471Z,6.70
2022-12-23T20:51:59.253Z,6.59
2022-12-23T20:54:32.274Z,6.52
2022-12-23T20:57:00.437Z,6.46
2022-12-23T20:59:27.038Z,6.48
2022-12-23T21:01:53.810Z,6.48
2022-12-23T21:04:21.068Z,6.40
2022-12-23T21:06:47.855Z,6.34
2022-12-23T21:09:15.721Z,6.29
2022-12-23T21:11:44.228Z,6.30
2022-12-23T21:14:11.671Z,6.25
2022-12-23T21:16:38.692Z,6.26
2022-12-23T21:19:07.642Z,6.32
2022-12-23T21:21:34.715Z,6.34
2022-12-23T21:24:04.552Z,6.26
2022-12-23T21:26:33.015Z,6.28
2022-12-23T21:29:00.834Z,6.26
2022-12-23T21:31:28.872Z,6.29
2022-12-23T21:33:56.001Z,6.20
2022-12-23T21:36:25.067Z,6.16
2022-12-23T21:38:52.348Z,6.24
2022-12-23T21:41:25.439Z,6.30
2022-12-23T21:43:52.179Z,6.31
2022-12-23T21:46:21.018Z,6.35
2022-12-23T21:48:48.802Z,6.36
2022-12-23T21:51:30.351Z,6.29
2022-12-23T21:54:01.727Z,6.27
2022-12-23T21:56:30.596Z,6.26
2022-12-23T21:58:59.034Z,6.32
2022-12-23T22:01:26.050Z,6.33
2022-12-23T22:03:53.365Z,6.35
2022-12-23T22:06:23.937Z,6.35
2022-12-23T22:08:54.058Z,6.30
2022-12-23T22:11:23.520Z,6.37
2022-12-23T22:13:50.447Z,6.43
2022-12-23T22:16:22.678Z,6.43
2022-12-23T22:18:50.800Z,6.42
2022-12-23T22:21:20.268Z,6.44
2022-12-23T22:23:50.932Z,6.41
2022-12-23T22:26:25.489Z,6.47
2022-12-23T22:29:01.957Z,6.45
2022-12-23T22:31:40.989Z,6.42
2022-12-23T22:34:15.067Z,6.42
2022-12-23T22:36:46.277Z,6.26
2022-12-23T22:39:24.785Z,6.28
2022-12-23T22:41:52.732Z,6.25
2022-12-23T22:44:23.575Z,6.27
2022-12-23T22:46:51.396Z,6.20
2022-12-23T22:49:19.350Z,6.22
2022-12-23T22:51:50.066Z,6.16
2022-12-23T22:54:19.973Z,6.14
2022-12-23T22:56:48.734Z,6.06
2022-12-23T22:59:24.211Z,6.06
2022-12-23T23:02:00.806Z,6.08
2022-12-23T23:04:30.226Z,6.15
2022-12-23T23:06:57.827Z,6.11
2022-12-23T23:09:26.454Z,6.08
2022-12-23T23:11:57.032Z,6.14
2022-12-23T23:14:26.498Z,6.17
2022-12-23T23:16:55.416Z,6.16
2022-12-23T23:19:25.198Z,6.20
2022-12-23T23:21:55.874Z,6.22
2022-12-23T23:24:26.407Z,6.23
2022-12-23T23:26:57.792Z,6.30
2022-12-23T23:29:24.498Z,6.33
2022-12-23T23:31:51.218Z,6.35
2022-12-23T23:34:17.931Z,6.39
2022-12-23T23:36:44.808Z,6.38
2022-12-23T23:39:12.533Z,6.47
2022-12-23T23:41:42.338Z,6.58
2022-12-23T23:44:09.341Z,6.56
2022-12-23T23:46:37.418Z,6.54
2022-12-23T23:49:07.561Z,6.71
2022-12-23T23:51:34.345Z,6.56
2022-12-23T23:54:03.284Z,6.58
2022-12-23T23:56:37.595Z,6.58
2022-12-23T23:59:06.767Z,6.59
