createdAt,value
2019-03-05T00:01:28.019Z,9.13
2019-03-05T00:05:38.766Z,7.00
2019-03-05T00:09:49.095Z,10.17
2019-03-05T00:13:59.971Z,9.07
2019-03-05T00:18:10.701Z,8.80
2019-03-05T00:22:21.438Z,8.97
2019-03-05T00:26:37.575Z,9.90
2019-03-05T00:31:14.113Z,10.60
2019-03-05T00:36:15.620Z,5.80
2019-03-05T00:41:04.787Z,10.43
2019-03-05T00:45:53.654Z,8.00
2019-03-05T00:50:29.585Z,15.80
2019-03-05T00:54:58.743Z,10.33
2019-03-05T00:59:28.224Z,7.50
2019-03-05T01:04:03.656Z,8.23
2019-03-05T01:08:13.899Z,12.40
2019-03-05T01:12:25.118Z,9.90
2019-03-05T01:16:35.930Z,7.33
2019-03-05T01:20:46.878Z,9.50
2019-03-05T01:24:57.067Z,7.33
2019-03-05T01:29:07.438Z,9.23
2019-03-05T01:33:17.602Z,10.23
2019-03-05T01:37:28.298Z,10.50
2019-03-05T01:41:47.125Z,10.77
2019-03-05T01:46:00.907Z,13.60
2019-03-05T01:50:14.687Z,9.17
2019-03-05T01:54:24.950Z,9.27
2019-03-05T01:58:35.415Z,9.10
2019-03-05T02:02:46.132Z,18.93
2019-03-05T02:06:56.600Z,9.17
2019-03-05T02:11:07.003Z,10.90
2019-03-05T02:15:17.357Z,10.00
2019-03-05T02:19:45.116Z,9.43
2019-03-05T02:24:22.206Z,8.20
2019-03-05T02:28:38.530Z,8.37
2019-03-05T02:33:20.448Z,8.70
2019-03-05T02:38:11.183Z,8.87
2019-03-05T02:42:48.349Z,9.67
2019-03-05T02:47:30.406Z,8.60
2019-03-05T02:51:57.074Z,9.20
2019-03-05T02:56:35.098Z,8.80
2019-03-05T03:00:59.446Z,8.60
2019-03-05T03:05:19.221Z,9.13
2019-03-05T03:10:14.131Z,8.10
2019-03-05T03:14:25.068Z,6.70
2019-03-05T03:18:35.182Z,9.83
2019-03-05T03:22:45.335Z,7.03
2019-03-05T03:26:57.076Z,6.30
2019-03-05T03:31:08.350Z,11.23
2019-03-05T03:35:18.942Z,5.80
2019-03-05T03:39:29.127Z,6.33
2019-03-05T03:43:39.180Z,8.53
2019-03-05T03:47:49.569Z,7.00
2019-03-05T03:51:59.354Z,6.93
2019-03-05T03:56:10.031Z,9.70
2019-03-05T04:00:23.274Z,5.87
2019-03-05T04:04:33.519Z,6.03
2019-03-05T04:08:43.929Z,13.07
2019-03-05T04:12:54.270Z,4.93
2019-03-05T04:17:04.784Z,11.03
2019-03-05T04:21:14.989Z,8.77
2019-03-05T04:25:25.463Z,6.33
2019-03-05T04:29:35.914Z,5.37
2019-03-05T04:33:45.900Z,6.97
2019-03-05T04:37:56.147Z,5.03
2019-03-05T04:42:07.769Z,6.33
2019-03-05T04:46:37.457Z,7.00
2019-03-05T04:50:59.802Z,5.00
2019-03-05T04:55:11.454Z,6.60
2019-03-05T04:59:21.836Z,6.17
2019-03-05T05:03:32.117Z,6.87
2019-03-05T05:07:42.113Z,7.80
2019-03-05T05:11:53.755Z,6.13
2019-03-05T05:16:04.105Z,5.90
2019-03-05T05:20:15.016Z,4.07
2019-03-05T05:24:25.385Z,4.43
2019-03-05T05:28:35.423Z,7.90
2019-03-05T05:32:45.732Z,5.37
2019-03-05T05:36:56.224Z,4.57
2019-03-05T05:41:06.224Z,5.40
2019-03-05T05:45:19.484Z,4.70
2019-03-05T05:49:29.709Z,6.70
2019-03-05T05:53:40.325Z,6.23
2019-03-05T05:57:50.468Z,7.00
2019-03-05T06:02:00.825Z,6.33
2019-03-05T06:06:11.615Z,4.63
2019-03-05T06:10:22.281Z,5.47
2019-03-05T06:14:32.704Z,6.73
2019-03-05T06:18:44.307Z,3.90
2019-03-05T06:22:55.898Z,6.77
2019-03-05T06:27:06.744Z,4.50
2019-03-05T06:31:17.211Z,4.57
2019-03-05T06:35:27.270Z,4.47
2019-03-05T06:39:37.173Z,4.83
2019-03-05T06:43:47.523Z,4.50
2019-03-05T06:47:58.110Z,4.77
2019-03-05T06:52:08.375Z,5.00
2019-03-05T06:56:18.632Z,4.10
2019-03-05T07:00:47.721Z,5.40
2019-03-05T07:05:00.775Z,4.93
2019-03-05T07:09:28.256Z,4.50
2019-03-05T07:13:38.598Z,5.97
2019-03-05T07:17:52.539Z,4.27
2019-03-05T07:22:31.291Z,4.70
2019-03-05T07:26:41.183Z,3.83
2019-03-05T07:30:51.260Z,5.10
2019-03-05T07:35:01.606Z,3.70
2019-03-05T07:39:15.333Z,4.07
2019-03-05T07:43:36.009Z,4.23
2019-03-05T07:47:37.319Z,6.50
2019-03-05T07:51:47.458Z,6.43
2019-03-05T07:55:57.569Z,7.47
2019-03-05T08:00:08.611Z,8.50
2019-03-05T08:04:19.299Z,4.37
2019-03-05T08:09:02.332Z,4.10
2019-03-05T08:14:00.240Z,3.47
2019-03-05T08:18:10.474Z,4.93
2019-03-05T08:22:21.439Z,4.70
2019-03-05T08:26:31.507Z,4.23
2019-03-05T08:30:41.606Z,3.57
2019-03-05T08:34:52.180Z,5.43
2019-03-05T08:39:02.285Z,6.37
2019-03-05T08:43:13.982Z,6.00
2019-03-05T08:47:23.838Z,6.03
2019-03-05T08:51:34.059Z,4.33
2019-03-05T08:55:44.245Z,4.20
2019-03-05T08:59:55.135Z,5.03
2019-03-05T09:04:05.255Z,6.67
2019-03-05T09:08:15.794Z,5.20
2019-03-05T09:12:25.655Z,4.03
2019-03-05T09:16:36.314Z,8.83
2019-03-05T09:20:47.370Z,5.60
2019-03-05T09:24:57.555Z,6.17
2019-03-05T09:29:08.063Z,3.60
2019-03-05T09:33:19.369Z,5.07
2019-03-05T09:37:30.480Z,4.67
2019-03-05T09:41:40.799Z,5.77
2019-03-05T09:45:51.091Z,5.33
2019-03-05T09:50:01.254Z,4.50
2019-03-05T09:54:12.077Z,4.00
2019-03-05T09:58:23.066Z,7.27
2019-03-05T10:02:33.602Z,4.40
2019-03-05T10:06:43.604Z,4.10
2019-03-05T10:10:54.405Z,3.67
2019-03-05T10:15:04.727Z,6.03
2019-03-05T10:19:15.800Z,5.50
2019-03-05T10:23:25.992Z,16.20
2019-03-05T10:27:36.666Z,7.13
2019-03-05T10:31:46.915Z,9.03
2019-03-05T10:35:57.516Z,13.50
2019-03-05T10:40:07.556Z,10.30
2019-03-05T10:44:38.318Z,14.23
2019-03-05T10:53:13.415Z,11.30
2019-03-05T10:57:23.459Z,12.33
2019-03-05T11:01:32.977Z,10.27
2019-03-05T11:05:44.205Z,7.83
2019-03-05T11:09:55.147Z,20.07
2019-03-05T11:14:05.025Z,17.47
2019-03-05T11:18:14.838Z,10.43
2019-03-05T11:22:25.205Z,12.30
2019-03-05T11:26:34.637Z,11.70
2019-03-05T11:30:44.346Z,14.77
2019-03-05T11:34:53.791Z,10.00
2019-03-05T11:39:03.434Z,12.47
2019-03-05T11:43:16.475Z,17.73
2019-03-05T11:47:25.973Z,36.17
2019-03-05T11:51:35.361Z,42.10
2019-03-05T11:55:45.140Z,21.83
2019-03-05T11:59:54.472Z,27.67
2019-03-05T12:04:05.191Z,21.87
2019-03-05T12:08:14.808Z,15.63
2019-03-05T12:12:24.541Z,13.20
2019-03-05T12:16:33.893Z,9.77
2019-03-05T12:20:55.534Z,13.40
2019-03-05T12:25:05.001Z,22.20
2019-03-05T12:29:14.468Z,12.90
2019-03-05T12:33:23.971Z,8.93
2019-03-05T12:37:33.705Z,11.47
2019-03-05T12:41:43.110Z,7.90
2019-03-05T12:45:53.267Z,8.97
2019-03-05T12:50:02.663Z,7.47
2019-03-05T12:54:12.424Z,7.40
2019-03-05T12:58:21.824Z,6.40
2019-03-05T13:02:32.368Z,10.50
2019-03-05T13:06:41.813Z,12.37
2019-03-05T13:10:53.308Z,8.00
2019-03-05T13:15:02.794Z,6.17
2019-03-05T13:19:12.607Z,5.57
2019-03-05T13:23:21.908Z,12.43
2019-03-05T13:27:31.233Z,5.87
2019-03-05T13:31:42.169Z,7.67
2019-03-05T13:35:51.496Z,7.80
2019-03-05T13:40:00.857Z,7.57
2019-03-05T13:44:32.083Z,7.90
2019-03-05T13:49:17.953Z,9.50
2019-03-05T13:53:59.757Z,7.63
2019-03-05T13:58:18.437Z,10.93
2019-03-05T14:03:01.565Z,8.80
2019-03-05T14:08:24.365Z,8.47
2019-03-05T14:12:34.370Z,9.47
2019-03-05T14:16:44.286Z,11.00
2019-03-05T14:20:53.958Z,13.43
2019-03-05T14:25:03.866Z,14.90
2019-03-05T14:29:13.254Z,15.87
2019-03-05T14:33:22.859Z,11.50
2019-03-05T14:37:33.023Z,11.77
2019-03-05T14:41:42.604Z,13.93
2019-03-05T14:45:52.281Z,33.40
2019-03-05T14:50:02.102Z,26.93
2019-03-05T14:54:11.880Z,37.80
2019-03-05T14:58:21.410Z,16.07
2019-03-05T15:02:31.666Z,16.17
2019-03-05T15:06:41.397Z,15.30
2019-03-05T15:10:50.837Z,13.10
2019-03-05T15:15:00.452Z,11.10
2019-03-05T15:19:20.994Z,18.50
2019-03-05T15:23:21.739Z,14.30
2019-03-05T15:27:31.125Z,18.07
2019-03-05T15:31:47.905Z,15.83
2019-03-05T15:35:57.310Z,15.27
2019-03-05T15:40:07.544Z,10.77
2019-03-05T15:44:16.938Z,12.30
2019-03-05T15:48:26.744Z,11.10
2019-03-05T15:52:36.153Z,10.50
2019-03-05T15:56:45.710Z,13.37
2019-03-05T16:00:55.169Z,10.70
2019-03-05T16:05:11.677Z,11.87
2019-03-05T16:09:20.704Z,14.77
2019-03-05T16:13:32.548Z,10.13
2019-03-05T16:17:41.535Z,14.23
2019-03-05T16:21:51.352Z,15.93
2019-03-05T16:26:00.748Z,18.07
2019-03-05T16:30:13.592Z,13.33
2019-03-05T16:34:50.156Z,17.87
2019-03-05T16:39:31.727Z,17.27
2019-03-05T16:43:58.753Z,16.77
2019-03-05T16:48:26.432Z,20.23
2019-03-05T16:52:50.487Z,18.33
2019-03-05T16:57:08.923Z,18.90
2019-03-05T17:01:43.152Z,17.37
2019-03-05T17:06:11.251Z,20.77
2019-03-05T17:10:36.828Z,20.20
2019-03-05T17:14:46.315Z,21.43
2019-03-05T17:18:55.902Z,18.10
2019-03-05T17:23:06.374Z,14.93
2019-03-05T17:27:15.902Z,13.60
2019-03-05T17:31:25.825Z,19.33
2019-03-05T17:35:35.624Z,15.37
2019-03-05T17:39:46.129Z,15.50
2019-03-05T17:43:56.255Z,16.53
2019-03-05T17:48:06.147Z,15.93
2019-03-05T17:52:15.800Z,13.23
2019-03-05T17:56:25.555Z,15.77
2019-03-05T18:00:37.073Z,12.37
2019-03-05T18:04:46.848Z,17.30
2019-03-05T18:08:56.595Z,13.50
2019-03-05T18:13:06.373Z,14.40
2019-03-05T18:17:16.922Z,10.90
2019-03-05T18:21:26.836Z,17.37
2019-03-05T18:25:36.444Z,15.10
2019-03-05T18:29:46.307Z,12.77
2019-03-05T18:33:56.245Z,17.13
2019-03-05T18:38:06.322Z,10.03
2019-03-05T18:42:15.850Z,9.83
2019-03-05T18:46:26.004Z,13.60
2019-03-05T18:50:35.984Z,13.13
2019-03-05T18:54:45.418Z,11.17
2019-03-05T18:58:55.155Z,9.90
2019-03-05T19:03:04.868Z,12.57
2019-03-05T19:07:16.423Z,9.80
2019-03-05T19:11:26.340Z,8.23
2019-03-05T19:15:36.265Z,10.60
2019-03-05T19:19:45.945Z,10.57
2019-03-05T19:23:55.678Z,9.80
2019-03-05T19:28:05.767Z,11.80
2019-03-05T19:32:16.307Z,10.73
2019-03-05T19:36:26.209Z,7.33
2019-03-05T19:40:37.158Z,11.07
2019-03-05T19:44:46.561Z,12.70
2019-03-05T19:48:56.260Z,12.23
2019-03-05T19:53:05.906Z,12.37
2019-03-05T19:57:15.580Z,10.40
2019-03-05T20:01:31.844Z,5.80
2019-03-05T20:05:41.691Z,8.30
2019-03-05T20:09:50.978Z,7.40
2019-03-05T20:14:00.565Z,9.20
2019-03-05T20:18:10.031Z,7.13
2019-03-05T20:22:21.280Z,6.10
2019-03-05T20:26:30.770Z,5.50
2019-03-05T20:30:41.491Z,11.43
2019-03-05T20:34:51.150Z,8.27
2019-03-05T20:39:00.855Z,6.47
2019-03-05T20:43:11.964Z,5.53
2019-03-05T20:47:22.026Z,8.10
2019-03-05T20:51:31.312Z,8.60
2019-03-05T20:55:41.009Z,7.70
2019-03-05T20:59:50.631Z,8.40
2019-03-05T21:04:00.760Z,5.67
2019-03-05T21:08:10.521Z,8.33
2019-03-05T21:12:21.361Z,5.23
2019-03-05T21:16:30.801Z,6.13
2019-03-05T21:20:40.518Z,5.67
2019-03-05T21:24:49.953Z,6.20
2019-03-05T21:28:59.700Z,4.57
2019-03-05T21:33:09.363Z,9.23
2019-03-05T21:37:19.204Z,6.40
2019-03-05T21:41:28.570Z,5.63
2019-03-05T21:45:39.943Z,6.47
2019-03-05T21:49:49.399Z,9.20
2019-03-05T21:53:59.311Z,7.23
2019-03-05T21:58:09.145Z,10.77
2019-03-05T22:02:20.765Z,5.80
2019-03-05T22:06:30.626Z,5.60
2019-03-05T22:10:40.172Z,7.50
2019-03-05T22:14:49.737Z,8.50
2019-03-05T22:18:59.451Z,6.07
2019-03-05T22:23:09.149Z,7.30
2019-03-05T22:27:18.567Z,12.40
2019-03-05T22:31:28.466Z,8.37
2019-03-05T22:35:38.058Z,5.13
2019-03-05T22:39:47.863Z,7.43
2019-03-05T22:43:57.247Z,4.83
2019-03-05T22:48:07.441Z,11.27
2019-03-05T22:52:16.941Z,7.97
2019-03-05T22:56:27.014Z,7.90
2019-03-05T23:01:01.495Z,14.87
2019-03-05T23:05:13.570Z,7.90
2019-03-05T23:09:26.948Z,5.10
2019-03-05T23:13:37.150Z,5.37
2019-03-05T23:17:46.851Z,7.80
2019-03-05T23:21:56.840Z,9.13
2019-03-05T23:26:06.934Z,4.63
2019-03-05T23:30:17.723Z,7.90
2019-03-05T23:34:27.328Z,5.73
2019-03-05T23:38:37.346Z,6.10
2019-03-05T23:42:46.968Z,3.27
2019-03-05T23:46:56.663Z,5.10
2019-03-05T23:51:06.215Z,6.77
2019-03-05T23:55:16.766Z,10.37
2019-03-05T23:59:26.778Z,8.73
