createdAt,value
2022-11-14T00:00:49.999Z,7.20
2022-11-14T00:03:19.867Z,7.20
2022-11-14T00:05:50.111Z,7.30
2022-11-14T00:08:26.183Z,7.20
2022-11-14T00:10:56.145Z,7.30
2022-11-14T00:13:26.073Z,7.30
2022-11-14T00:15:56.504Z,7.20
2022-11-14T00:18:27.443Z,7.20
2022-11-14T00:20:57.582Z,7.20
2022-11-14T00:23:30.029Z,7.20
2022-11-14T00:25:59.847Z,7.20
2022-11-14T00:28:29.959Z,7.20
2022-11-14T00:31:00.088Z,7.30
2022-11-14T00:33:29.987Z,7.20
2022-11-14T00:36:00.200Z,7.20
2022-11-14T00:38:32.807Z,7.10
2022-11-14T00:41:02.754Z,7.10
2022-11-14T00:43:32.652Z,7.10
2022-11-14T00:46:02.551Z,7.10
2022-11-14T00:48:32.678Z,7.00
2022-11-14T00:51:02.700Z,7.00
2022-11-14T00:53:35.155Z,7.00
2022-11-14T00:56:05.390Z,7.00
2022-11-14T00:58:35.287Z,7.00
2022-11-14T01:01:05.201Z,7.00
2022-11-14T01:03:35.083Z,7.00
2022-11-14T01:06:08.870Z,7.00
2022-11-14T01:08:41.281Z,6.90
2022-11-14T01:11:14.562Z,6.90
2022-11-14T01:13:44.695Z,6.90
2022-11-14T01:16:14.722Z,6.90
2022-11-14T01:18:44.820Z,6.90
2022-11-14T01:21:16.710Z,6.80
2022-11-14T01:23:49.124Z,6.80
2022-11-14T01:26:18.962Z,6.80
2022-11-14T01:28:48.846Z,6.70
2022-11-14T01:31:23.531Z,6.70
2022-11-14T01:33:54.386Z,6.70
2022-11-14T01:36:24.976Z,6.80
2022-11-14T01:39:00.231Z,6.80
2022-11-14T01:41:30.081Z,6.80
2022-11-14T01:44:00.000Z,6.80
2022-11-14T01:46:34.468Z,6.80
2022-11-14T01:49:13.563Z,6.80
2022-11-14T01:51:48.051Z,6.80
2022-11-14T01:54:26.006Z,6.80
2022-11-14T01:56:59.516Z,6.80
2022-11-14T01:59:43.772Z,6.80
2022-11-14T02:02:19.986Z,6.80
2022-11-14T02:04:54.678Z,6.80
2022-11-14T02:07:26.906Z,6.80
2022-11-14T02:10:00.301Z,6.80
2022-11-14T02:12:30.471Z,6.80
2022-11-14T02:15:01.798Z,6.80
2022-11-14T02:17:31.702Z,6.80
2022-11-14T02:20:19.864Z,6.80
2022-11-14T02:22:49.694Z,6.80
2022-11-14T02:25:21.527Z,6.80
2022-11-14T02:27:52.240Z,6.80
2022-11-14T02:30:25.301Z,6.80
2022-11-14T02:33:10.475Z,6.70
2022-11-14T02:35:43.291Z,6.70
2022-11-14T02:38:13.304Z,6.70
2022-11-14T02:40:43.150Z,6.60
2022-11-14T02:43:13.025Z,6.60
2022-11-14T02:45:42.866Z,6.60
2022-11-14T02:48:12.722Z,6.60
2022-11-14T02:50:45.484Z,6.60
2022-11-14T02:53:15.322Z,6.60
2022-11-14T02:55:45.325Z,6.60
2022-11-14T02:58:15.149Z,6.60
2022-11-14T03:01:13.446Z,6.60
2022-11-14T03:03:34.887Z,6.60
2022-11-14T03:06:08.064Z,6.60
2022-11-14T03:08:37.923Z,6.60
2022-11-14T03:11:08.332Z,6.60
2022-11-14T03:13:38.805Z,6.60
2022-11-14T03:16:10.180Z,6.60
2022-11-14T03:18:40.447Z,6.60
2022-11-14T03:21:15.948Z,6.60
2022-11-14T03:23:45.840Z,6.60
2022-11-14T03:26:19.007Z,6.60
2022-11-14T03:28:48.863Z,6.50
2022-11-14T03:31:18.713Z,6.60
2022-11-14T03:33:48.528Z,6.50
2022-11-14T03:36:21.547Z,6.50
2022-11-14T03:38:51.380Z,6.50
2022-11-14T03:41:21.220Z,6.50
2022-11-14T03:43:51.046Z,6.50
2022-11-14T03:46:20.927Z,6.50
2022-11-14T03:48:50.839Z,6.60
2022-11-14T03:51:23.271Z,6.50
2022-11-14T03:53:53.126Z,6.50
2022-11-14T03:56:22.964Z,6.50
2022-11-14T03:58:52.768Z,6.60
2022-11-14T04:01:22.720Z,6.60
2022-11-14T04:03:52.760Z,6.60
2022-11-14T04:06:25.459Z,6.50
2022-11-14T04:08:56.738Z,6.50
2022-11-14T04:11:26.622Z,6.50
2022-11-14T04:13:56.462Z,6.50
2022-11-14T04:16:26.393Z,6.40
2022-11-14T04:18:56.264Z,6.40
2022-11-14T04:21:28.715Z,6.40
2022-11-14T04:23:58.561Z,6.40
2022-11-14T04:26:28.416Z,6.40
2022-11-14T04:28:58.284Z,6.40
2022-11-14T04:31:28.090Z,6.40
2022-11-14T04:33:57.918Z,6.40
2022-11-14T04:36:30.340Z,6.40
2022-11-14T04:39:00.200Z,6.40
2022-11-14T04:41:30.162Z,6.40
2022-11-14T04:44:00.000Z,6.40
2022-11-14T04:46:29.837Z,6.40
2022-11-14T04:48:59.654Z,6.40
2022-11-14T04:51:32.091Z,6.30
2022-11-14T04:54:01.931Z,6.30
2022-11-14T04:56:31.815Z,6.30
2022-11-14T04:59:01.631Z,6.30
2022-11-14T05:01:31.666Z,6.20
2022-11-14T05:04:01.656Z,6.20
2022-11-14T05:06:34.080Z,6.30
2022-11-14T05:09:03.947Z,6.20
2022-11-14T05:11:33.795Z,6.20
2022-11-14T05:14:03.640Z,6.10
2022-11-14T05:16:33.471Z,6.20
2022-11-14T05:19:03.548Z,6.10
2022-11-14T05:21:36.033Z,6.20
2022-11-14T05:24:06.168Z,6.10
2022-11-14T05:26:36.000Z,6.10
2022-11-14T05:29:06.162Z,6.00
2022-11-14T05:31:35.984Z,6.00
2022-11-14T05:34:05.876Z,6.00
2022-11-14T05:36:38.298Z,6.10
2022-11-14T05:39:08.147Z,6.00
2022-11-14T05:41:37.982Z,6.10
2022-11-14T05:44:08.799Z,6.10
2022-11-14T05:46:38.789Z,6.00
2022-11-14T05:49:08.639Z,6.00
2022-11-14T05:51:41.138Z,6.10
2022-11-14T05:54:11.203Z,6.10
2022-11-14T05:56:41.232Z,6.10
2022-11-14T05:59:11.097Z,6.10
2022-11-14T06:01:41.047Z,6.10
2022-11-14T06:04:11.008Z,6.10
2022-11-14T06:06:43.636Z,6.10
2022-11-14T06:09:13.618Z,6.10
2022-11-14T06:11:43.571Z,6.10
2022-11-14T06:14:13.470Z,6.10
2022-11-14T06:16:43.338Z,6.10
2022-11-14T06:19:13.262Z,6.10
2022-11-14T06:21:45.677Z,6.10
2022-11-14T06:24:15.535Z,6.10
2022-11-14T06:26:45.416Z,6.10
2022-11-14T06:29:15.574Z,6.10
2022-11-14T06:31:45.450Z,6.10
2022-11-14T06:34:15.721Z,6.10
2022-11-14T06:36:48.155Z,6.10
2022-11-14T06:39:17.996Z,6.10
2022-11-14T06:41:47.853Z,6.00
2022-11-14T06:44:17.999Z,6.10
2022-11-14T06:46:47.832Z,6.10
2022-11-14T06:49:17.957Z,6.00
2022-11-14T06:51:50.372Z,6.10
2022-11-14T06:54:20.547Z,6.00
2022-11-14T06:56:50.355Z,6.00
2022-11-14T06:59:20.482Z,6.10
2022-11-14T07:01:50.335Z,6.10
2022-11-14T07:04:20.435Z,6.00
2022-11-14T07:06:52.955Z,6.10
2022-11-14T07:09:22.791Z,6.00
2022-11-14T07:11:52.643Z,6.00
2022-11-14T07:14:22.473Z,6.00
2022-11-14T07:16:52.335Z,6.00
2022-11-14T07:19:22.194Z,6.00
2022-11-14T07:21:54.595Z,6.00
2022-11-14T07:24:24.467Z,6.00
2022-11-14T07:26:54.319Z,6.00
2022-11-14T07:29:24.210Z,6.10
2022-11-14T07:31:54.037Z,6.10
2022-11-14T07:34:23.878Z,6.10
2022-11-14T07:36:57.736Z,6.00
2022-11-14T07:39:27.675Z,6.10
2022-11-14T07:41:57.527Z,6.10
2022-11-14T07:44:27.404Z,6.10
2022-11-14T07:46:57.259Z,6.20
2022-11-14T07:49:27.128Z,6.20
2022-11-14T07:51:59.571Z,6.20
2022-11-14T07:54:30.100Z,6.20
2022-11-14T07:56:59.936Z,6.20
2022-11-14T07:59:29.763Z,6.20
2022-11-14T08:01:59.610Z,6.10
2022-11-14T08:04:29.430Z,6.20
2022-11-14T08:07:01.941Z,6.30
2022-11-14T08:09:31.866Z,6.30
2022-11-14T08:12:01.791Z,6.30
2022-11-14T08:14:31.645Z,6.20
2022-11-14T08:17:01.504Z,6.20
2022-11-14T08:19:31.341Z,6.30
2022-11-14T08:22:03.837Z,6.20
2022-11-14T08:24:33.723Z,6.30
2022-11-14T08:27:03.624Z,6.20
2022-11-14T08:29:33.510Z,6.10
2022-11-14T08:32:03.399Z,6.10
2022-11-14T08:34:33.244Z,6.10
2022-11-14T08:37:06.265Z,6.20
2022-11-14T08:39:36.139Z,6.10
2022-11-14T08:42:06.313Z,6.20
2022-11-14T08:44:36.134Z,6.20
2022-11-14T08:47:06.055Z,6.20
2022-11-14T08:49:35.877Z,6.10
2022-11-14T08:52:12.323Z,6.20
2022-11-14T08:54:45.587Z,6.20
2022-11-14T08:57:15.516Z,6.20
2022-11-14T08:59:45.463Z,6.30
2022-11-14T09:02:16.405Z,6.30
2022-11-14T09:04:46.320Z,6.30
2022-11-14T09:07:18.894Z,6.30
2022-11-14T09:09:48.797Z,6.40
2022-11-14T09:12:18.685Z,6.40
2022-11-14T09:14:48.549Z,6.30
2022-11-14T09:17:18.679Z,6.30
2022-11-14T09:19:48.506Z,6.40
2022-11-14T09:22:21.206Z,6.40
2022-11-14T09:24:52.193Z,6.40
2022-11-14T09:27:22.168Z,6.40
2022-11-14T09:29:52.035Z,6.40
2022-11-14T09:32:21.835Z,6.50
2022-11-14T09:34:51.726Z,6.60
2022-11-14T09:37:24.150Z,6.50
2022-11-14T09:39:54.044Z,6.60
2022-11-14T09:42:42.844Z,6.60
2022-11-14T09:45:16.981Z,6.60
2022-11-14T09:47:50.153Z,6.60
2022-11-14T09:50:25.916Z,6.60
2022-11-14T09:53:01.443Z,6.60
2022-11-14T09:55:37.252Z,6.60
2022-11-14T09:58:11.715Z,6.70
2022-11-14T10:00:51.499Z,6.90
2022-11-14T10:03:27.809Z,7.00
2022-11-14T10:06:22.798Z,7.10
2022-11-14T10:09:30.727Z,7.20
2022-11-14T10:12:09.334Z,7.30
2022-11-14T10:15:09.655Z,7.40
2022-11-14T10:18:05.563Z,7.50
2022-11-14T10:20:42.693Z,7.60
2022-11-14T10:23:36.021Z,7.70
2022-11-14T10:26:17.236Z,7.80
2022-11-14T10:29:11.903Z,7.90
2022-11-14T10:31:54.206Z,8.00
2022-11-14T10:34:33.314Z,8.00
2022-11-14T10:37:12.908Z,8.10
2022-11-14T10:39:48.763Z,8.10
2022-11-14T10:42:28.316Z,8.20
2022-11-14T10:45:06.706Z,8.20
2022-11-14T10:47:49.408Z,8.30
2022-11-14T10:50:23.395Z,8.30
2022-11-14T10:52:59.271Z,8.30
2022-11-14T10:55:50.094Z,8.30
2022-11-14T10:58:21.581Z,8.40
2022-11-14T11:00:51.543Z,8.50
2022-11-14T11:03:21.570Z,8.60
2022-11-14T11:05:54.925Z,8.60
2022-11-14T11:08:45.765Z,8.70
2022-11-14T11:11:29.697Z,8.60
2022-11-14T11:14:04.283Z,8.70
2022-11-14T11:16:34.239Z,8.80
2022-11-14T11:19:26.795Z,8.90
2022-11-14T11:21:56.651Z,8.90
2022-11-14T11:24:37.348Z,9.00
2022-11-14T11:27:25.277Z,9.00
2022-11-14T11:30:20.230Z,9.10
2022-11-14T11:32:50.118Z,9.20
2022-11-14T11:35:20.884Z,9.30
2022-11-14T11:37:56.647Z,9.40
2022-11-14T11:40:29.851Z,9.50
2022-11-14T11:43:37.253Z,9.50
2022-11-14T11:46:00.836Z,9.40
2022-11-14T11:48:41.826Z,9.50
2022-11-14T11:51:20.075Z,9.60
2022-11-14T11:54:00.545Z,9.70
2022-11-14T11:56:35.357Z,9.70
2022-11-14T11:59:16.074Z,9.70
2022-11-14T12:01:48.572Z,9.70
2022-11-14T12:04:18.535Z,9.80
2022-11-14T12:06:55.761Z,9.80
2022-11-14T12:09:55.746Z,9.90
2022-11-14T12:12:33.621Z,9.80
2022-11-14T12:15:20.768Z,9.90
2022-11-14T12:18:19.040Z,9.90
2022-11-14T12:21:10.868Z,10.00
2022-11-14T12:24:32.612Z,9.90
2022-11-14T12:27:18.400Z,10.00
2022-11-14T12:30:13.664Z,10.00
2022-11-14T12:32:48.292Z,10.10
2022-11-14T12:35:26.740Z,10.10
2022-11-14T12:37:59.361Z,10.00
2022-11-14T12:40:32.941Z,10.10
2022-11-14T12:43:05.515Z,10.10
2022-11-14T12:46:01.780Z,10.10
2022-11-14T12:48:39.293Z,10.20
2022-11-14T12:51:51.247Z,10.10
2022-11-14T12:54:49.310Z,10.20
2022-11-14T12:57:41.882Z,10.20
2022-11-14T13:00:13.084Z,10.20
2022-11-14T13:03:07.348Z,10.10
2022-11-14T13:05:58.607Z,10.20
2022-11-14T13:08:52.347Z,10.20
2022-11-14T13:11:56.045Z,10.20
2022-11-14T13:14:38.494Z,10.20
2022-11-14T13:17:41.654Z,10.20
2022-11-14T13:20:46.639Z,10.20
2022-11-14T13:24:00.541Z,10.30
2022-11-14T13:26:56.152Z,10.30
2022-11-14T13:30:05.011Z,10.30
2022-11-14T13:33:07.786Z,10.30
2022-11-14T13:35:47.614Z,10.20
2022-11-14T13:39:08.111Z,10.20
2022-11-14T13:42:22.953Z,10.20
2022-11-14T13:45:34.892Z,10.20
2022-11-14T13:48:47.333Z,10.20
2022-11-14T13:54:18.058Z,10.20
2022-11-14T13:57:03.240Z,10.10
2022-11-14T14:00:19.981Z,10.10
2022-11-14T14:03:22.912Z,10.10
2022-11-14T14:06:13.266Z,10.10
2022-11-14T14:09:09.781Z,10.10
2022-11-14T14:11:56.074Z,10.00
2022-11-14T14:14:53.757Z,10.00
2022-11-14T14:17:35.847Z,10.00
2022-11-14T14:20:22.907Z,10.00
2022-11-14T14:23:03.025Z,10.00
2022-11-14T14:25:45.719Z,9.90
2022-11-14T14:28:28.083Z,9.90
2022-11-14T14:31:06.672Z,9.90
2022-11-14T14:33:46.872Z,9.80
2022-11-14T14:36:23.018Z,9.80
2022-11-14T14:38:53.627Z,9.80
2022-11-14T14:41:23.793Z,9.70
2022-11-14T14:43:57.541Z,9.70
2022-11-14T14:46:33.677Z,9.70
2022-11-14T14:49:07.967Z,9.60
2022-11-14T14:51:40.425Z,9.50
2022-11-14T14:54:22.452Z,9.50
2022-11-14T14:57:02.887Z,9.40
2022-11-14T14:59:36.087Z,9.40
2022-11-14T15:02:06.172Z,9.30
2022-11-14T15:04:42.271Z,9.30
2022-11-14T15:07:23.333Z,9.30
2022-11-14T15:09:58.759Z,9.20
2022-11-14T15:12:32.131Z,9.20
2022-11-14T15:15:03.736Z,9.10
2022-11-14T15:17:35.984Z,9.00
2022-11-14T15:20:25.745Z,9.00
2022-11-14T15:23:21.182Z,9.00
2022-11-14T15:25:51.000Z,8.90
2022-11-14T15:28:23.895Z,8.90
2022-11-14T15:31:02.355Z,8.80
2022-11-14T15:33:35.875Z,8.80
2022-11-14T15:36:17.718Z,8.70
2022-11-14T15:39:03.628Z,8.60
2022-11-14T15:41:35.120Z,8.60
2022-11-14T15:44:05.810Z,8.60
2022-11-14T15:46:49.750Z,8.50
2022-11-14T15:49:26.923Z,8.40
2022-11-14T15:52:02.395Z,8.40
2022-11-14T15:54:34.668Z,8.40
2022-11-14T15:57:11.973Z,8.40
2022-11-14T15:59:42.423Z,8.30
2022-11-14T16:02:18.619Z,8.30
2022-11-14T16:04:48.940Z,8.20
2022-11-14T16:07:22.618Z,8.20
2022-11-14T16:09:53.057Z,8.10
2022-11-14T16:12:22.927Z,8.10
2022-11-14T16:14:52.856Z,8.00
2022-11-14T16:17:22.752Z,8.00
2022-11-14T16:19:52.578Z,8.00
2022-11-14T16:22:24.985Z,8.00
2022-11-14T16:24:54.868Z,8.00
2022-11-14T16:27:24.742Z,8.00
2022-11-14T16:29:54.677Z,8.00
2022-11-14T16:32:26.732Z,8.00
2022-11-14T16:34:56.591Z,8.00
2022-11-14T16:37:29.035Z,8.00
2022-11-14T16:39:58.923Z,8.00
2022-11-14T16:42:28.765Z,8.00
2022-11-14T16:45:03.263Z,8.00
2022-11-14T16:47:33.387Z,8.00
2022-11-14T16:50:03.269Z,8.10
2022-11-14T16:52:35.821Z,8.10
2022-11-14T16:55:05.694Z,8.10
2022-11-14T16:57:37.085Z,8.10
2022-11-14T17:00:13.354Z,8.10
2022-11-14T17:02:44.092Z,8.10
2022-11-14T17:05:14.166Z,8.00
2022-11-14T17:07:46.583Z,8.00
2022-11-14T17:10:16.493Z,8.00
2022-11-14T17:12:46.475Z,7.80
2022-11-14T17:15:16.584Z,7.80
2022-11-14T17:17:50.244Z,7.90
2022-11-14T17:20:20.493Z,7.90
2022-11-14T17:22:52.940Z,7.90
2022-11-14T17:25:22.814Z,7.80
2022-11-14T17:27:52.707Z,7.80
2022-11-14T17:30:22.736Z,7.90
2022-11-14T17:32:56.246Z,7.80
2022-11-14T17:35:26.510Z,7.80
2022-11-14T17:38:00.249Z,7.80
2022-11-14T17:40:30.595Z,7.70
2022-11-14T17:43:00.422Z,7.60
2022-11-14T17:45:30.276Z,7.60
2022-11-14T17:48:00.109Z,7.60
2022-11-14T17:50:33.163Z,7.60
2022-11-14T17:53:09.744Z,7.50
2022-11-14T17:55:39.899Z,7.50
2022-11-14T17:58:09.826Z,7.50
2022-11-14T18:00:39.816Z,7.50
2022-11-14T18:03:09.667Z,7.50
2022-11-14T18:05:39.570Z,7.50
2022-11-14T18:08:12.009Z,7.50
2022-11-14T18:10:42.069Z,7.40
2022-11-14T18:13:12.474Z,7.40
2022-11-14T18:15:42.518Z,7.30
2022-11-14T18:18:12.443Z,7.40
2022-11-14T18:20:42.311Z,7.30
2022-11-14T18:23:14.764Z,7.20
2022-11-14T18:25:44.596Z,7.20
2022-11-14T18:28:14.536Z,7.20
2022-11-14T18:30:44.391Z,7.20
2022-11-14T18:33:14.303Z,7.20
2022-11-14T18:35:44.159Z,7.20
2022-11-14T18:38:16.606Z,7.10
2022-11-14T18:40:46.892Z,7.10
2022-11-14T18:43:18.131Z,7.10
2022-11-14T18:45:48.014Z,7.10
2022-11-14T18:48:19.573Z,7.00
2022-11-14T18:50:49.563Z,7.00
2022-11-14T18:53:21.974Z,6.90
2022-11-14T18:55:53.233Z,6.90
2022-11-14T18:58:23.199Z,6.80
2022-11-14T19:00:53.198Z,6.80
2022-11-14T19:03:23.102Z,6.80
2022-11-14T19:05:55.513Z,6.80
2022-11-14T19:08:28.178Z,6.70
2022-11-14T19:11:04.425Z,6.70
2022-11-14T19:13:34.781Z,6.70
2022-11-14T19:16:05.434Z,6.60
2022-11-14T19:18:35.761Z,6.60
2022-11-14T19:21:06.747Z,6.60
2022-11-14T19:23:39.163Z,6.60
2022-11-14T19:26:12.688Z,6.60
2022-11-14T19:28:42.574Z,6.60
2022-11-14T19:31:14.070Z,6.50
2022-11-14T19:33:46.899Z,6.40
2022-11-14T19:36:45.269Z,6.40
2022-11-14T19:39:14.419Z,6.40
2022-11-14T19:41:44.384Z,6.30
2022-11-14T19:44:14.292Z,6.30
2022-11-14T19:46:47.526Z,6.30
2022-11-14T19:49:18.430Z,6.40
2022-11-14T19:51:48.956Z,6.30
2022-11-14T19:54:21.409Z,6.20
2022-11-14T19:56:51.754Z,6.20
2022-11-14T19:59:24.423Z,6.20
2022-11-14T20:01:55.755Z,6.10
2022-11-14T20:04:25.809Z,6.20
2022-11-14T20:06:56.710Z,6.20
2022-11-14T20:09:29.287Z,6.20
2022-11-14T20:12:00.238Z,6.10
2022-11-14T20:14:30.195Z,6.10
2022-11-14T20:17:00.088Z,6.10
2022-11-14T20:19:30.347Z,6.10
2022-11-14T20:22:00.271Z,6.10
2022-11-14T20:24:32.766Z,6.10
2022-11-14T20:27:02.688Z,6.10
2022-11-14T20:29:33.181Z,6.00
2022-11-14T20:32:03.487Z,6.00
2022-11-14T20:34:34.586Z,6.10
2022-11-14T20:37:11.150Z,6.10
2022-11-14T20:39:44.380Z,6.10
2022-11-14T20:42:14.313Z,6.00
2022-11-14T20:44:44.242Z,6.00
2022-11-14T20:47:14.386Z,6.00
2022-11-14T20:49:45.123Z,6.00
2022-11-14T20:52:15.951Z,5.90
2022-11-14T20:54:48.444Z,6.00
2022-11-14T20:57:18.341Z,5.90
2022-11-14T20:59:48.235Z,5.90
2022-11-14T21:02:18.199Z,5.80
2022-11-14T21:04:48.115Z,5.80
2022-11-14T21:07:17.947Z,5.70
2022-11-14T21:10:10.398Z,5.80
2022-11-14T21:12:41.193Z,5.70
2022-11-14T21:15:13.555Z,5.70
2022-11-14T21:17:43.374Z,5.70
2022-11-14T21:20:14.323Z,5.60
2022-11-14T21:22:44.507Z,5.60
2022-11-14T21:25:16.942Z,5.70
2022-11-14T21:27:46.780Z,5.60
2022-11-14T21:30:17.246Z,5.60
2022-11-14T21:32:47.088Z,5.60
2022-11-14T21:35:17.103Z,5.50
2022-11-14T21:37:47.024Z,5.60
2022-11-14T21:40:19.677Z,5.50
2022-11-14T21:42:49.884Z,5.40
2022-11-14T21:45:19.927Z,5.40
2022-11-14T21:47:49.754Z,5.30
2022-11-14T21:50:20.102Z,5.20
2022-11-14T21:52:49.938Z,5.20
2022-11-14T21:55:22.431Z,5.20
2022-11-14T21:57:56.439Z,5.30
2022-11-14T22:00:26.260Z,5.30
2022-11-14T22:03:08.627Z,5.30
2022-11-14T22:05:38.439Z,5.20
2022-11-14T22:08:08.717Z,5.20
2022-11-14T22:10:41.139Z,5.20
2022-11-14T22:13:10.973Z,5.10
2022-11-14T22:15:40.814Z,5.10
2022-11-14T22:18:10.619Z,5.00
2022-11-14T22:20:40.488Z,5.00
2022-11-14T22:23:10.357Z,5.00
2022-11-14T22:25:42.765Z,5.00
2022-11-14T22:28:12.588Z,5.00
2022-11-14T22:30:42.672Z,5.00
2022-11-14T22:33:12.519Z,5.00
2022-11-14T22:35:42.364Z,5.00
2022-11-14T22:38:12.169Z,4.90
2022-11-14T22:40:44.758Z,4.90
2022-11-14T22:43:14.843Z,4.80
2022-11-14T22:45:44.668Z,4.80
2022-11-14T22:48:14.522Z,4.80
2022-11-14T22:50:44.323Z,4.80
2022-11-14T22:53:14.305Z,4.90
2022-11-14T22:55:52.270Z,4.80
2022-11-14T22:58:22.178Z,4.80
2022-11-14T23:00:53.045Z,4.80
2022-11-14T23:03:24.554Z,4.70
2022-11-14T23:05:54.501Z,4.70
2022-11-14T23:08:24.474Z,4.60
2022-11-14T23:10:56.921Z,4.60
2022-11-14T23:13:26.734Z,4.60
2022-11-14T23:15:56.577Z,4.60
2022-11-14T23:18:26.619Z,4.60
2022-11-14T23:20:56.480Z,4.60
2022-11-14T23:23:26.290Z,4.60
2022-11-14T23:25:58.725Z,4.60
2022-11-14T23:28:28.541Z,4.60
2022-11-14T23:30:59.318Z,4.60
2022-11-14T23:33:30.017Z,4.70
2022-11-14T23:36:00.086Z,4.70
2022-11-14T23:38:30.665Z,4.70
2022-11-14T23:41:04.751Z,4.70
2022-11-14T23:43:34.948Z,4.70
2022-11-14T23:46:04.943Z,4.70
2022-11-14T23:48:34.773Z,4.60
2022-11-14T23:51:04.578Z,4.60
2022-11-14T23:53:34.637Z,4.60
2022-11-14T23:56:07.924Z,4.60
2022-11-14T23:58:37.766Z,4.60
