createdAt,value
2019-05-10T00:01:17.777Z,44.88
2019-05-10T00:03:39.305Z,44.75
2019-05-10T00:06:00.838Z,44.66
2019-05-10T00:08:22.836Z,44.56
2019-05-10T00:10:44.284Z,44.43
2019-05-10T00:13:06.273Z,44.39
2019-05-10T00:15:28.148Z,44.37
2019-05-10T00:17:49.783Z,44.33
2019-05-10T00:20:11.190Z,44.25
2019-05-10T00:22:32.919Z,44.22
2019-05-10T00:25:03.833Z,44.20
2019-05-10T00:27:18.345Z,44.18
2019-05-10T00:29:39.548Z,44.13
2019-05-10T00:32:00.883Z,44.11
2019-05-10T00:34:22.712Z,44.08
2019-05-10T00:36:44.513Z,44.08
2019-05-10T00:39:06.297Z,44.11
2019-05-10T00:41:28.206Z,44.09
2019-05-10T00:43:50.245Z,44.06
2019-05-10T00:46:11.714Z,44.06
2019-05-10T00:48:33.470Z,44.07
2019-05-10T00:50:55.528Z,44.06
2019-05-10T00:53:17.298Z,44.05
2019-05-10T00:55:39.279Z,44.07
2019-05-10T00:58:01.444Z,44.06
2019-05-10T01:00:22.816Z,44.02
2019-05-10T01:02:44.681Z,44.04
2019-05-10T01:05:06.099Z,44.03
2019-05-10T01:07:27.909Z,44.04
2019-05-10T01:09:49.034Z,44.03
2019-05-10T01:12:10.197Z,44.02
2019-05-10T01:14:31.603Z,44.01
2019-05-10T01:16:53.638Z,44.03
2019-05-10T01:19:15.908Z,44.04
2019-05-10T01:21:38.205Z,44.07
2019-05-10T01:23:59.986Z,44.06
2019-05-10T01:26:21.560Z,44.08
2019-05-10T01:28:43.431Z,44.08
2019-05-10T01:31:04.873Z,44.08
2019-05-10T01:33:26.324Z,44.08
2019-05-10T01:35:47.914Z,44.07
2019-05-10T01:38:09.849Z,44.08
2019-05-10T01:40:31.186Z,44.09
2019-05-10T01:42:53.288Z,44.09
2019-05-10T01:45:14.938Z,44.10
2019-05-10T01:47:36.941Z,44.11
2019-05-10T01:49:58.577Z,44.09
2019-05-10T01:52:20.912Z,44.10
2019-05-10T01:54:42.539Z,44.11
2019-05-10T01:57:04.764Z,44.10
2019-05-10T01:59:26.931Z,44.09
2019-05-10T02:01:48.265Z,44.09
2019-05-10T02:04:09.932Z,44.10
2019-05-10T02:06:32.240Z,44.07
2019-05-10T02:08:54.479Z,44.04
2019-05-10T02:11:15.700Z,43.96
2019-05-10T02:13:37.230Z,43.89
2019-05-10T02:15:58.767Z,43.82
2019-05-10T02:18:21.070Z,43.77
2019-05-10T02:20:42.999Z,43.71
2019-05-10T02:23:04.592Z,43.64
2019-05-10T02:25:26.016Z,43.61
2019-05-10T02:27:48.504Z,43.60
2019-05-10T02:30:11.013Z,43.55
2019-05-10T02:32:32.646Z,43.52
2019-05-10T02:34:54.637Z,43.50
2019-05-10T02:37:16.075Z,43.46
2019-05-10T02:39:38.294Z,43.46
2019-05-10T02:41:59.654Z,43.43
2019-05-10T02:44:21.402Z,43.43
2019-05-10T02:46:43.469Z,43.40
2019-05-10T02:49:04.912Z,43.39
2019-05-10T02:51:26.360Z,43.35
2019-05-10T02:53:48.442Z,43.36
2019-05-10T02:56:29.062Z,43.38
2019-05-10T02:58:32.879Z,43.37
2019-05-10T03:00:54.883Z,43.37
2019-05-10T03:03:16.041Z,43.36
2019-05-10T03:05:37.995Z,43.37
2019-05-10T03:07:59.802Z,43.37
2019-05-10T03:10:20.993Z,43.36
2019-05-10T03:12:42.306Z,43.35
2019-05-10T03:15:04.429Z,43.37
2019-05-10T03:17:26.527Z,43.38
2019-05-10T03:19:47.897Z,43.37
2019-05-10T03:22:09.766Z,43.37
2019-05-10T03:24:32.196Z,43.39
2019-05-10T03:26:54.295Z,43.39
2019-05-10T03:29:16.126Z,43.42
2019-05-10T03:31:38.090Z,43.42
2019-05-10T03:33:59.787Z,43.45
2019-05-10T03:36:21.854Z,43.44
2019-05-10T03:38:42.953Z,43.44
2019-05-10T03:41:04.973Z,43.45
2019-05-10T03:43:26.557Z,43.46
2019-05-10T03:45:48.057Z,43.49
2019-05-10T03:48:09.327Z,43.50
2019-05-10T03:50:30.725Z,43.50
2019-05-10T03:52:52.912Z,43.50
2019-05-10T03:55:14.040Z,43.51
2019-05-10T03:57:35.440Z,43.52
2019-05-10T03:59:57.930Z,43.54
2019-05-10T04:02:19.571Z,43.57
2019-05-10T04:04:41.192Z,43.59
2019-05-10T04:07:02.975Z,43.59
2019-05-10T04:09:25.146Z,43.58
2019-05-10T04:11:47.055Z,43.52
2019-05-10T04:14:08.459Z,43.48
2019-05-10T04:16:30.472Z,43.38
2019-05-10T04:18:51.604Z,43.30
2019-05-10T04:21:13.282Z,43.22
2019-05-10T04:23:34.576Z,43.15
2019-05-10T04:25:56.062Z,43.03
2019-05-10T04:28:17.817Z,43.00
2019-05-10T04:30:40.224Z,42.91
2019-05-10T04:33:02.458Z,42.86
2019-05-10T04:35:23.471Z,42.83
2019-05-10T04:37:45.846Z,42.78
2019-05-10T04:40:07.743Z,42.75
2019-05-10T04:42:29.502Z,42.72
2019-05-10T04:44:53.430Z,42.67
2019-05-10T04:47:14.328Z,42.65
2019-05-10T04:49:35.893Z,42.77
2019-05-10T04:51:57.944Z,42.98
2019-05-10T04:54:19.571Z,43.14
2019-05-10T04:56:42.225Z,43.32
2019-05-10T04:59:03.939Z,43.35
2019-05-10T05:01:25.804Z,43.08
2019-05-10T05:03:47.682Z,42.33
2019-05-10T05:06:09.901Z,41.87
2019-05-10T05:08:32.199Z,41.72
2019-05-10T05:10:53.256Z,41.44
2019-05-10T05:13:15.210Z,41.39
2019-05-10T05:15:36.991Z,41.45
2019-05-10T05:17:58.771Z,41.31
2019-05-10T05:20:20.873Z,41.27
2019-05-10T05:22:42.177Z,41.24
2019-05-10T05:25:03.924Z,41.29
2019-05-10T05:27:25.980Z,41.26
2019-05-10T05:29:47.641Z,41.40
2019-05-10T05:32:13.235Z,41.54
2019-05-10T05:34:32.693Z,41.59
2019-05-10T05:36:54.067Z,41.70
2019-05-10T05:39:15.108Z,41.52
2019-05-10T05:41:47.855Z,41.64
2019-05-10T05:44:00.593Z,41.95
2019-05-10T05:46:21.863Z,42.11
2019-05-10T05:48:43.674Z,42.16
2019-05-10T05:51:05.763Z,42.28
2019-05-10T05:53:28.007Z,42.33
2019-05-10T05:55:49.423Z,42.32
2019-05-10T05:58:25.193Z,42.33
2019-05-10T06:00:37.759Z,42.83
2019-05-10T06:02:57.833Z,42.90
2019-05-10T06:05:34.258Z,42.93
2019-05-10T06:07:42.437Z,42.99
2019-05-10T06:10:03.823Z,43.08
2019-05-10T06:12:25.533Z,43.10
2019-05-10T06:14:49.788Z,43.16
2019-05-10T06:17:10.733Z,43.33
2019-05-10T06:19:32.552Z,43.43
2019-05-10T06:21:58.219Z,42.76
2019-05-10T06:24:17.402Z,42.23
2019-05-10T06:26:38.979Z,42.50
2019-05-10T06:29:04.160Z,42.78
2019-05-10T06:31:22.869Z,42.95
2019-05-10T06:33:46.669Z,43.14
2019-05-10T06:36:08.185Z,43.27
2019-05-10T06:38:29.233Z,43.18
2019-05-10T06:40:50.455Z,43.27
2019-05-10T06:43:13.398Z,43.35
2019-05-10T06:45:35.011Z,43.42
2019-05-10T06:47:56.846Z,43.50
2019-05-10T06:50:29.264Z,43.46
2019-05-10T06:52:43.074Z,43.48
2019-05-10T06:55:05.818Z,43.49
2019-05-10T06:57:27.491Z,43.53
2019-05-10T06:59:48.971Z,43.58
2019-05-10T07:02:10.350Z,43.63
2019-05-10T07:04:36.087Z,43.57
2019-05-10T07:06:55.251Z,43.59
2019-05-10T07:09:16.982Z,43.57
2019-05-10T07:11:39.381Z,43.61
2019-05-10T07:14:01.520Z,43.62
2019-05-10T07:16:25.501Z,43.65
2019-05-10T07:18:46.602Z,43.67
2019-05-10T07:21:08.816Z,43.67
2019-05-10T07:23:30.403Z,43.66
2019-05-10T07:25:52.470Z,43.71
2019-05-10T07:28:15.807Z,43.61
2019-05-10T07:30:41.154Z,43.66
2019-05-10T07:33:02.040Z,43.70
2019-05-10T07:35:24.066Z,43.77
2019-05-10T07:37:47.740Z,43.77
2019-05-10T07:40:08.651Z,43.77
2019-05-10T07:42:30.123Z,43.81
2019-05-10T07:44:52.177Z,43.80
2019-05-10T07:47:14.031Z,43.81
2019-05-10T07:49:36.490Z,43.84
2019-05-10T07:52:02.117Z,43.72
2019-05-10T07:54:20.922Z,43.63
2019-05-10T07:56:45.860Z,43.56
2019-05-10T07:59:05.880Z,43.50
2019-05-10T08:01:32.677Z,43.39
2019-05-10T08:03:52.755Z,43.28
2019-05-10T08:06:15.426Z,43.15
2019-05-10T08:08:39.139Z,43.03
2019-05-10T08:11:00.432Z,42.92
2019-05-10T08:13:25.050Z,42.84
2019-05-10T08:15:45.324Z,42.83
2019-05-10T08:18:09.616Z,42.68
2019-05-10T08:20:43.724Z,42.60
2019-05-10T08:22:54.677Z,42.51
2019-05-10T08:25:15.851Z,42.38
2019-05-10T08:27:43.982Z,42.34
2019-05-10T08:30:20.013Z,42.29
2019-05-10T08:32:29.794Z,42.24
2019-05-10T08:34:54.870Z,42.23
2019-05-10T08:37:12.831Z,42.28
2019-05-10T08:39:44.063Z,42.26
2019-05-10T08:42:04.798Z,42.19
2019-05-10T08:44:23.508Z,42.15
2019-05-10T08:46:44.484Z,42.15
2019-05-10T08:49:06.335Z,42.16
2019-05-10T08:51:29.164Z,42.16
2019-05-10T08:53:53.424Z,42.20
2019-05-10T08:56:21.007Z,42.15
2019-05-10T09:01:26.833Z,42.19
2019-05-10T09:03:42.167Z,42.23
2019-05-10T09:06:15.817Z,42.22
2019-05-10T09:08:31.525Z,42.25
2019-05-10T09:10:52.909Z,42.19
2019-05-10T09:13:14.032Z,42.26
2019-05-10T09:15:43.260Z,42.29
2019-05-10T09:18:04.294Z,42.27
2019-05-10T09:20:26.353Z,42.28
2019-05-10T09:22:45.668Z,42.30
2019-05-10T09:25:07.223Z,42.27
2019-05-10T09:27:30.623Z,42.29
2019-05-10T09:29:55.421Z,42.30
2019-05-10T09:32:21.411Z,42.37
2019-05-10T09:34:42.655Z,42.46
2019-05-10T09:39:32.211Z,42.45
2019-05-10T09:41:54.046Z,42.46
2019-05-10T09:44:16.317Z,42.39
2019-05-10T09:46:37.609Z,42.45
2019-05-10T09:49:06.252Z,42.45
2019-05-10T09:51:27.885Z,42.40
2019-05-10T09:53:48.568Z,42.87
2019-05-10T09:56:09.069Z,42.98
2019-05-10T09:58:31.107Z,42.83
2019-05-10T10:01:10.322Z,42.68
2019-05-10T10:03:16.501Z,42.59
2019-05-10T10:05:40.205Z,42.54
2019-05-10T10:08:03.731Z,42.49
2019-05-10T10:10:30.164Z,42.47
2019-05-10T10:12:47.567Z,42.42
2019-05-10T10:15:13.657Z,42.41
2019-05-10T10:17:38.656Z,42.37
2019-05-10T10:19:57.936Z,42.37
2019-05-10T10:22:20.226Z,42.30
2019-05-10T10:24:42.507Z,42.28
2019-05-10T10:27:04.471Z,42.24
2019-05-10T10:29:28.817Z,42.25
2019-05-10T10:31:55.608Z,42.23
2019-05-10T10:34:13.906Z,42.24
2019-05-10T10:36:40.350Z,42.25
2019-05-10T10:38:59.665Z,42.18
2019-05-10T10:41:26.041Z,42.14
2019-05-10T10:43:45.085Z,42.07
2019-05-10T10:46:11.845Z,42.08
2019-05-10T10:48:29.121Z,41.97
2019-05-10T10:50:55.576Z,41.95
2019-05-10T10:53:14.286Z,41.96
2019-05-10T10:55:39.986Z,41.95
2019-05-10T10:57:59.674Z,41.94
2019-05-10T11:00:23.677Z,41.91
2019-05-10T11:02:46.894Z,41.91
2019-05-10T11:05:08.233Z,41.90
2019-05-10T11:07:30.353Z,41.91
2019-05-10T11:10:04.585Z,41.96
2019-05-10T11:12:21.071Z,41.98
2019-05-10T11:14:43.441Z,42.01
2019-05-10T11:17:03.058Z,42.00
2019-05-10T11:19:25.020Z,42.00
2019-05-10T11:21:46.147Z,41.97
2019-05-10T11:24:10.504Z,41.98
2019-05-10T11:26:32.856Z,41.99
2019-05-10T11:28:53.915Z,42.05
2019-05-10T11:31:16.159Z,42.09
2019-05-10T11:33:37.883Z,42.11
2019-05-10T11:36:03.963Z,42.04
2019-05-10T11:38:23.501Z,42.05
2019-05-10T11:40:44.857Z,42.09
2019-05-10T11:43:06.645Z,42.04
2019-05-10T11:45:34.328Z,42.14
2019-05-10T11:47:54.413Z,42.11
2019-05-10T11:50:27.827Z,41.96
2019-05-10T11:52:37.409Z,42.12
2019-05-10T11:55:01.222Z,42.02
2019-05-10T11:57:24.507Z,42.13
2019-05-10T11:59:45.601Z,42.15
2019-05-10T12:02:10.328Z,42.35
2019-05-10T12:04:38.215Z,42.27
2019-05-10T12:06:53.943Z,42.76
2019-05-10T12:09:15.242Z,42.72
2019-05-10T12:11:51.189Z,42.69
2019-05-10T12:14:02.430Z,42.84
2019-05-10T12:16:23.907Z,42.87
2019-05-10T12:19:01.204Z,42.97
2019-05-10T12:21:11.076Z,42.96
2019-05-10T12:23:31.782Z,42.81
2019-05-10T12:27:06.902Z,43.62
2019-05-10T12:28:24.485Z,42.98
2019-05-10T12:30:40.982Z,42.56
2019-05-10T12:33:09.001Z,42.44
2019-05-10T12:35:26.531Z,42.15
2019-05-10T12:37:54.474Z,42.07
2019-05-10T12:40:17.108Z,42.06
2019-05-10T12:42:38.746Z,42.22
2019-05-10T12:45:01.255Z,42.23
2019-05-10T12:47:23.417Z,42.19
2019-05-10T12:49:45.163Z,42.55
2019-05-10T12:52:09.220Z,42.59
2019-05-10T12:54:31.609Z,42.38
2019-05-10T12:56:52.839Z,42.40
2019-05-10T12:59:14.811Z,42.21
2019-05-10T13:01:37.185Z,41.89
2019-05-10T13:04:01.806Z,41.75
2019-05-10T13:06:22.647Z,41.56
2019-05-10T13:08:44.347Z,41.13
2019-05-10T13:11:06.373Z,40.88
2019-05-10T13:13:29.949Z,41.09
2019-05-10T13:15:51.274Z,41.30
2019-05-10T13:18:12.718Z,41.54
2019-05-10T13:20:36.639Z,41.72
2019-05-10T13:22:58.001Z,41.80
2019-05-10T13:25:20.334Z,41.64
2019-05-10T13:27:42.642Z,41.71
2019-05-10T13:30:04.341Z,41.33
2019-05-10T13:32:26.462Z,41.30
2019-05-10T13:34:47.925Z,41.22
2019-05-10T13:37:13.045Z,41.17
2019-05-10T13:39:33.187Z,41.39
2019-05-10T13:41:57.246Z,41.64
2019-05-10T13:44:18.942Z,41.17
2019-05-10T13:46:39.932Z,41.01
2019-05-10T13:49:01.396Z,41.12
2019-05-10T13:51:22.978Z,41.16
2019-05-10T13:53:44.758Z,41.17
2019-05-10T13:56:06.665Z,41.33
2019-05-10T13:58:28.810Z,41.36
2019-05-10T14:00:50.993Z,41.38
2019-05-10T14:03:13.707Z,41.30
2019-05-10T14:05:35.866Z,41.27
2019-05-10T14:07:56.850Z,41.33
2019-05-10T14:10:23.266Z,41.19
2019-05-10T14:12:42.704Z,41.07
2019-05-10T14:15:09.102Z,41.11
2019-05-10T14:17:29.301Z,41.12
2019-05-10T14:19:51.413Z,40.61
2019-05-10T14:22:13.294Z,40.98
2019-05-10T14:24:35.033Z,41.18
2019-05-10T14:26:59.375Z,41.16
2019-05-10T14:29:20.635Z,41.29
2019-05-10T14:31:42.607Z,41.29
2019-05-10T14:34:15.395Z,41.29
2019-05-10T14:36:28.407Z,41.29
2019-05-10T14:38:53.762Z,41.25
2019-05-10T14:41:13.379Z,41.25
2019-05-10T14:43:35.402Z,41.22
2019-05-10T14:45:57.459Z,41.21
2019-05-10T14:48:27.646Z,41.28
2019-05-10T14:50:46.229Z,41.31
2019-05-10T14:53:05.412Z,41.34
2019-05-10T14:55:28.181Z,41.42
2019-05-10T14:57:50.521Z,41.41
2019-05-10T15:00:13.220Z,41.50
2019-05-10T15:02:35.176Z,41.56
2019-05-10T15:05:00.741Z,41.56
2019-05-10T15:07:19.834Z,41.63
2019-05-10T15:09:41.451Z,41.64
2019-05-10T15:12:04.182Z,41.62
2019-05-10T15:14:25.902Z,41.67
2019-05-10T15:16:47.555Z,41.66
2019-05-10T15:19:09.893Z,41.71
2019-05-10T15:21:34.424Z,41.61
2019-05-10T15:23:55.350Z,41.65
2019-05-10T15:26:17.180Z,41.64
2019-05-10T15:28:40.774Z,41.63
2019-05-10T15:31:02.015Z,41.62
2019-05-10T15:33:24.039Z,41.62
2019-05-10T15:35:51.989Z,41.66
2019-05-10T15:38:10.215Z,42.97
2019-05-10T15:40:32.156Z,41.07
2019-05-10T15:42:54.210Z,40.88
2019-05-10T15:45:19.210Z,41.02
2019-05-10T15:47:50.881Z,39.54
2019-05-10T15:50:02.254Z,38.97
2019-05-10T15:52:23.975Z,39.95
2019-05-10T15:54:47.141Z,39.48
2019-05-10T15:57:09.482Z,39.88
2019-05-10T15:59:30.753Z,39.68
2019-05-10T16:01:52.986Z,38.76
2019-05-10T16:04:14.523Z,39.48
2019-05-10T16:06:37.651Z,39.24
2019-05-10T16:09:03.523Z,39.19
2019-05-10T16:11:23.414Z,37.28
2019-05-10T16:13:45.044Z,36.84
2019-05-10T16:16:06.877Z,36.98
2019-05-10T16:18:33.436Z,37.17
2019-05-10T16:20:51.458Z,37.45
2019-05-10T16:23:13.638Z,37.14
2019-05-10T16:25:41.621Z,37.27
2019-05-10T16:27:58.345Z,37.56
2019-05-10T16:30:20.496Z,37.59
2019-05-10T16:32:43.280Z,38.15
2019-05-10T16:35:12.383Z,37.99
2019-05-10T16:37:33.962Z,38.25
2019-05-10T16:39:54.409Z,38.13
2019-05-10T16:42:16.512Z,38.45
2019-05-10T16:44:38.011Z,38.24
2019-05-10T16:47:00.292Z,38.97
2019-05-10T16:49:22.219Z,38.73
2019-05-10T16:51:47.874Z,38.62
2019-05-10T16:54:10.454Z,39.05
2019-05-10T16:56:30.794Z,39.35
2019-05-10T16:58:53.374Z,39.35
2019-05-10T17:01:18.582Z,39.49
2019-05-10T17:03:38.658Z,39.58
2019-05-10T17:06:04.197Z,39.40
2019-05-10T17:08:23.258Z,39.42
2019-05-10T17:10:45.707Z,39.91
2019-05-10T17:13:07.956Z,40.28
2019-05-10T17:15:33.892Z,40.18
2019-05-10T17:17:53.172Z,40.16
2019-05-10T17:20:15.966Z,40.04
2019-05-10T17:22:38.883Z,40.17
2019-05-10T17:25:03.331Z,40.14
2019-05-10T17:27:23.286Z,40.06
2019-05-10T17:29:49.735Z,40.30
2019-05-10T17:32:08.518Z,40.43
2019-05-10T17:34:30.241Z,40.39
2019-05-10T17:36:58.019Z,40.76
2019-05-10T17:39:17.052Z,41.07
2019-05-10T17:41:38.568Z,40.88
2019-05-10T17:44:00.229Z,40.75
2019-05-10T17:46:22.263Z,40.61
2019-05-10T17:48:47.292Z,40.66
2019-05-10T17:51:07.222Z,40.85
2019-05-10T17:53:28.757Z,41.16
2019-05-10T17:55:55.617Z,40.76
2019-05-10T17:58:16.798Z,40.74
2019-05-10T18:00:36.401Z,40.91
2019-05-10T18:02:57.450Z,40.81
2019-05-10T18:05:19.556Z,40.86
2019-05-10T18:07:41.850Z,41.04
2019-05-10T18:10:03.490Z,41.19
2019-05-10T18:12:27.121Z,41.26
2019-05-10T18:14:50.153Z,41.28
2019-05-10T18:17:11.937Z,41.39
2019-05-10T18:19:33.676Z,41.37
2019-05-10T18:22:00.722Z,41.30
2019-05-10T18:24:18.625Z,41.23
2019-05-10T18:26:41.224Z,41.01
2019-05-10T18:29:03.258Z,41.36
2019-05-10T18:31:25.022Z,41.72
2019-05-10T18:33:54.143Z,42.24
2019-05-10T18:36:11.004Z,42.41
2019-05-10T18:38:37.388Z,42.53
2019-05-10T18:40:57.288Z,42.58
2019-05-10T18:43:18.707Z,42.82
2019-05-10T18:45:41.144Z,42.69
2019-05-10T18:48:02.769Z,42.73
2019-05-10T18:50:25.170Z,42.73
2019-05-10T18:52:46.732Z,42.68
2019-05-10T18:55:07.941Z,42.82
2019-05-10T18:57:30.581Z,42.85
2019-05-10T18:59:52.372Z,41.55
2019-05-10T19:02:17.897Z,41.68
2019-05-10T19:04:37.838Z,42.14
2019-05-10T19:07:09.063Z,42.41
2019-05-10T19:09:23.149Z,42.57
2019-05-10T19:11:45.753Z,42.72
2019-05-10T19:14:07.767Z,42.79
2019-05-10T19:16:32.023Z,42.87
2019-05-10T19:18:56.001Z,43.14
2019-05-10T19:21:15.716Z,43.17
2019-05-10T19:23:38.037Z,43.22
2019-05-10T19:25:59.505Z,43.24
2019-05-10T19:28:26.912Z,43.11
2019-05-10T19:30:44.933Z,43.34
2019-05-10T19:33:06.000Z,43.22
2019-05-10T19:35:29.881Z,43.35
2019-05-10T19:37:50.796Z,43.56
2019-05-10T19:40:12.616Z,43.53
2019-05-10T19:42:37.367Z,42.54
2019-05-10T19:44:57.892Z,42.31
2019-05-10T19:47:20.093Z,42.73
2019-05-10T19:49:45.822Z,43.12
2019-05-10T19:52:04.495Z,43.26
2019-05-10T19:54:26.266Z,43.51
2019-05-10T19:56:49.438Z,43.70
2019-05-10T19:59:13.301Z,43.78
2019-05-10T20:01:33.903Z,43.84
2019-05-10T20:03:56.029Z,43.83
2019-05-10T20:06:18.281Z,43.86
2019-05-10T20:08:39.790Z,43.95
2019-05-10T20:11:01.133Z,43.89
2019-05-10T20:13:23.340Z,43.76
2019-05-10T20:15:44.894Z,43.94
2019-05-10T20:18:07.105Z,44.00
2019-05-10T20:20:29.222Z,43.97
2019-05-10T20:22:50.821Z,43.91
2019-05-10T20:25:12.924Z,44.02
2019-05-10T20:27:34.521Z,44.04
2019-05-10T20:29:56.257Z,44.15
2019-05-10T20:32:18.507Z,44.24
2019-05-10T20:34:40.787Z,44.49
2019-05-10T20:37:02.680Z,44.77
2019-05-10T20:39:24.188Z,44.96
2019-05-10T20:41:45.682Z,44.96
2019-05-10T20:44:07.268Z,45.14
2019-05-10T20:46:28.788Z,45.24
2019-05-10T20:48:50.724Z,45.45
2019-05-10T20:51:12.801Z,45.50
2019-05-10T20:53:34.398Z,45.62
2019-05-10T20:55:57.360Z,45.47
2019-05-10T20:58:18.474Z,45.75
2019-05-10T21:00:40.269Z,45.84
2019-05-10T21:03:01.676Z,45.72
2019-05-10T21:05:23.430Z,45.85
2019-05-10T21:07:45.382Z,45.75
2019-05-10T21:10:07.728Z,45.93
2019-05-10T21:12:29.432Z,45.92
2019-05-10T21:14:50.781Z,42.89
2019-05-10T21:17:13.431Z,42.83
2019-05-10T21:19:34.953Z,43.94
2019-05-10T21:21:57.053Z,44.18
2019-05-10T21:24:18.391Z,44.38
2019-05-10T21:26:40.140Z,44.47
2019-05-10T21:29:01.706Z,44.40
2019-05-10T21:31:23.572Z,44.34
2019-05-10T21:33:45.501Z,44.41
2019-05-10T21:36:06.971Z,44.37
2019-05-10T21:38:33.154Z,44.33
2019-05-10T21:40:52.021Z,44.24
2019-05-10T21:43:13.770Z,44.20
2019-05-10T21:45:36.101Z,44.13
2019-05-10T21:47:57.420Z,44.08
2019-05-10T21:50:19.209Z,43.92
2019-05-10T21:52:40.887Z,43.93
2019-05-10T21:55:02.934Z,43.82
2019-05-10T21:57:24.702Z,43.76
2019-05-10T21:59:46.010Z,43.80
2019-05-10T22:02:08.572Z,43.70
2019-05-10T22:04:30.189Z,43.66
2019-05-10T22:06:52.494Z,43.62
2019-05-10T22:09:14.894Z,43.59
2019-05-10T22:11:36.897Z,43.76
2019-05-10T22:13:58.363Z,43.76
2019-05-10T22:16:20.019Z,43.77
2019-05-10T22:18:41.720Z,43.84
2019-05-10T22:21:03.098Z,43.88
2019-05-10T22:23:24.720Z,43.87
2019-05-10T22:25:46.318Z,43.86
2019-05-10T22:28:07.910Z,43.93
2019-05-10T22:30:29.753Z,43.92
2019-05-10T22:32:52.104Z,43.91
2019-05-10T22:35:15.017Z,43.92
2019-05-10T22:37:37.292Z,43.92
2019-05-10T22:39:58.806Z,43.94
2019-05-10T22:42:20.961Z,43.91
2019-05-10T22:44:43.175Z,43.92
2019-05-10T22:47:05.516Z,43.91
2019-05-10T22:49:27.077Z,43.93
2019-05-10T22:51:48.249Z,43.91
2019-05-10T22:54:09.973Z,43.93
2019-05-10T22:56:31.693Z,43.94
2019-05-10T22:58:53.696Z,43.92
2019-05-10T23:01:16.351Z,43.94
2019-05-10T23:03:38.350Z,43.97
2019-05-10T23:06:00.229Z,43.94
2019-05-10T23:08:22.120Z,43.94
2019-05-10T23:10:44.275Z,43.95
2019-05-10T23:13:06.351Z,43.97
2019-05-10T23:15:28.430Z,43.98
2019-05-10T23:17:49.955Z,43.99
2019-05-10T23:20:11.990Z,44.01
2019-05-10T23:22:34.420Z,43.97
2019-05-10T23:24:56.415Z,44.03
2019-05-10T23:27:17.733Z,44.04
2019-05-10T23:29:39.810Z,44.05
2019-05-10T23:32:01.405Z,44.04
2019-05-10T23:34:23.799Z,44.03
2019-05-10T23:36:45.721Z,44.04
2019-05-10T23:39:07.263Z,44.02
2019-05-10T23:41:28.855Z,43.98
2019-05-10T23:43:50.782Z,43.97
2019-05-10T23:46:12.517Z,43.93
2019-05-10T23:48:33.900Z,43.89
2019-05-10T23:50:55.419Z,43.86
2019-05-10T23:53:17.245Z,43.85
2019-05-10T23:55:38.906Z,43.80
2019-05-10T23:58:00.583Z,43.75
