createdAt,value
2023-03-17T00:01:54.495Z,99.90
2023-03-17T00:04:24.112Z,99.90
2023-03-17T00:06:51.584Z,99.90
2023-03-17T00:09:19.730Z,99.90
2023-03-17T00:11:46.832Z,99.90
2023-03-17T00:14:14.127Z,99.90
2023-03-17T00:16:48.306Z,99.90
2023-03-17T00:19:17.191Z,99.90
2023-03-17T00:21:43.903Z,99.90
2023-03-17T00:24:13.594Z,99.90
2023-03-17T00:26:41.238Z,99.90
2023-03-17T00:29:08.926Z,99.90
2023-03-17T00:31:36.115Z,99.90
2023-03-17T00:34:02.655Z,99.90
2023-03-17T00:36:31.629Z,99.90
2023-03-17T00:38:59.035Z,99.90
2023-03-17T00:41:26.982Z,99.90
2023-03-17T00:43:53.542Z,99.90
2023-03-17T00:46:35.636Z,99.90
2023-03-17T00:49:22.562Z,99.90
2023-03-17T00:51:50.544Z,99.90
2023-03-17T00:54:19.365Z,99.90
2023-03-17T00:56:46.741Z,99.90
2023-03-17T00:59:21.715Z,99.90
2023-03-17T01:01:49.006Z,99.90
2023-03-17T01:04:15.835Z,99.90
2023-03-17T01:06:43.120Z,99.90
2023-03-17T01:09:14.654Z,99.90
2023-03-17T01:11:42.547Z,99.90
2023-03-17T01:14:11.110Z,99.90
2023-03-17T01:16:38.743Z,99.90
2023-03-17T01:19:05.805Z,99.90
2023-03-17T01:21:32.586Z,99.90
2023-03-17T01:23:59.312Z,99.90
2023-03-17T01:26:26.175Z,99.90
2023-03-17T01:28:52.790Z,99.90
2023-03-17T01:31:20.378Z,99.90
2023-03-17T01:33:47.353Z,99.90
2023-03-17T01:36:13.923Z,99.90
2023-03-17T01:38:40.837Z,99.90
2023-03-17T01:41:07.448Z,99.90
2023-03-17T01:43:33.988Z,99.90
2023-03-17T01:46:29.169Z,99.90
2023-03-17T01:49:04.483Z,99.90
2023-03-17T01:51:37.652Z,99.90
2023-03-17T01:54:09.294Z,99.90
2023-03-17T01:56:37.885Z,99.90
2023-03-17T01:59:09.504Z,99.90
2023-03-17T02:01:44.591Z,99.90
2023-03-17T02:04:12.861Z,99.90
2023-03-17T02:06:55.030Z,99.90
2023-03-17T02:09:23.831Z,99.90
2023-03-17T02:11:50.658Z,99.90
2023-03-17T02:14:17.803Z,99.90
2023-03-17T02:16:45.390Z,99.90
2023-03-17T02:19:12.611Z,99.90
2023-03-17T02:21:48.261Z,99.90
2023-03-17T02:24:24.858Z,99.90
2023-03-17T02:26:53.897Z,99.90
2023-03-17T02:29:22.653Z,99.90
2023-03-17T02:31:49.771Z,99.90
2023-03-17T02:34:16.917Z,99.90
2023-03-17T02:36:44.075Z,99.90
2023-03-17T02:39:11.034Z,99.90
2023-03-17T02:41:37.933Z,99.90
2023-03-17T02:44:04.975Z,99.90
2023-03-17T02:46:31.527Z,99.90
2023-03-17T02:48:58.436Z,99.90
2023-03-17T02:51:25.043Z,99.90
2023-03-17T02:53:51.601Z,99.90
2023-03-17T02:56:18.119Z,99.90
2023-03-17T02:58:44.799Z,99.90
2023-03-17T03:01:11.883Z,99.90
2023-03-17T03:03:38.571Z,99.90
2023-03-17T03:06:05.313Z,99.90
2023-03-17T03:08:31.962Z,99.90
2023-03-17T03:11:00.248Z,99.90
2023-03-17T03:13:27.006Z,99.90
2023-03-17T03:15:53.599Z,99.90
2023-03-17T03:18:20.466Z,99.90
2023-03-17T03:20:47.209Z,99.90
2023-03-17T03:23:16.020Z,99.90
2023-03-17T03:25:42.870Z,99.90
2023-03-17T03:28:09.953Z,99.90
2023-03-17T03:30:37.558Z,99.90
2023-03-17T03:33:04.762Z,99.90
2023-03-17T03:35:32.119Z,99.90
2023-03-17T03:37:59.847Z,99.90
2023-03-17T03:40:26.991Z,99.90
2023-03-17T03:42:53.509Z,99.90
2023-03-17T03:45:20.346Z,99.90
2023-03-17T03:47:47.015Z,99.90
2023-03-17T03:50:14.206Z,99.90
2023-03-17T03:52:40.896Z,99.90
2023-03-17T03:55:08.106Z,99.90
2023-03-17T03:57:34.991Z,99.90
2023-03-17T04:02:44.990Z,99.90
2023-03-17T04:05:12.861Z,99.90
2023-03-17T04:07:39.826Z,99.90
2023-03-17T04:10:07.454Z,99.90
2023-03-17T04:12:34.501Z,99.90
2023-03-17T04:15:01.288Z,99.90
2023-03-17T04:17:27.908Z,99.90
2023-03-17T04:19:54.448Z,99.90
2023-03-17T04:22:21.458Z,99.90
2023-03-17T04:24:47.962Z,99.90
2023-03-17T04:27:15.431Z,99.90
2023-03-17T04:29:42.830Z,99.90
2023-03-17T04:32:11.511Z,99.90
2023-03-17T04:34:38.040Z,99.90
2023-03-17T04:37:04.687Z,99.90
2023-03-17T04:39:31.238Z,99.90
2023-03-17T04:41:57.782Z,99.90
2023-03-17T04:44:24.397Z,99.90
2023-03-17T04:46:50.914Z,99.90
2023-03-17T04:49:17.429Z,99.90
2023-03-17T04:51:44.078Z,99.90
2023-03-17T04:54:11.286Z,99.90
2023-03-17T04:56:38.177Z,99.90
2023-03-17T04:59:04.803Z,99.90
2023-03-17T05:01:31.752Z,99.90
2023-03-17T05:03:58.457Z,99.90
2023-03-17T05:06:25.015Z,99.90
2023-03-17T05:08:51.556Z,99.90
2023-03-17T05:11:18.572Z,99.90
2023-03-17T05:13:45.484Z,99.90
2023-03-17T05:16:12.337Z,99.90
2023-03-17T05:18:39.211Z,99.90
2023-03-17T05:21:07.584Z,99.90
2023-03-17T05:23:35.004Z,99.90
2023-03-17T05:26:02.037Z,99.90
2023-03-17T05:28:28.599Z,99.90
2023-03-17T05:30:55.521Z,99.90
2023-03-17T05:33:22.958Z,99.90
2023-03-17T05:35:49.597Z,99.90
2023-03-17T05:38:16.840Z,99.90
2023-03-17T05:40:43.954Z,99.90
2023-03-17T05:43:11.026Z,99.90
2023-03-17T05:45:37.778Z,99.90
2023-03-17T05:48:04.799Z,99.90
2023-03-17T05:50:31.626Z,99.90
2023-03-17T05:52:58.315Z,99.90
2023-03-17T05:55:26.068Z,99.90
2023-03-17T05:57:52.623Z,99.90
2023-03-17T06:00:21.501Z,99.90
2023-03-17T06:02:48.209Z,99.90
2023-03-17T06:05:14.877Z,99.90
2023-03-17T06:07:53.152Z,99.90
2023-03-17T06:10:21.853Z,99.90
2023-03-17T06:12:48.633Z,99.90
2023-03-17T06:15:16.562Z,99.90
2023-03-17T06:17:43.505Z,99.90
2023-03-17T06:20:11.531Z,99.90
2023-03-17T06:22:39.728Z,99.90
2023-03-17T06:25:10.151Z,99.90
2023-03-17T06:27:37.836Z,99.90
2023-03-17T06:30:06.628Z,99.90
2023-03-17T06:32:33.809Z,99.90
2023-03-17T06:35:01.318Z,99.90
2023-03-17T06:37:28.440Z,99.90
2023-03-17T06:39:55.455Z,99.90
2023-03-17T06:42:22.145Z,99.90
2023-03-17T06:44:52.107Z,99.90
2023-03-17T06:47:19.637Z,99.90
2023-03-17T06:49:46.376Z,99.90
2023-03-17T06:52:13.943Z,99.90
2023-03-17T06:54:41.273Z,99.90
2023-03-17T06:57:09.371Z,99.70
2023-03-17T06:59:36.303Z,99.10
2023-03-17T07:02:03.525Z,98.90
2023-03-17T07:04:31.162Z,99.90
2023-03-17T07:06:57.951Z,99.90
2023-03-17T07:09:24.460Z,98.10
2023-03-17T07:11:51.431Z,95.30
2023-03-17T07:14:18.580Z,92.10
2023-03-17T07:16:45.215Z,88.90
2023-03-17T07:19:12.097Z,82.50
2023-03-17T07:21:38.671Z,76.80
2023-03-17T07:24:05.482Z,72.30
2023-03-17T07:26:32.118Z,70.50
2023-03-17T07:29:01.222Z,67.70
2023-03-17T07:31:28.170Z,65.50
2023-03-17T07:33:57.386Z,63.60
2023-03-17T07:36:24.077Z,62.60
2023-03-17T07:38:50.656Z,61.40
2023-03-17T07:41:17.267Z,60.50
2023-03-17T07:43:43.797Z,58.10
2023-03-17T07:46:10.433Z,57.10
2023-03-17T07:48:40.685Z,57.70
2023-03-17T07:51:11.049Z,57.30
2023-03-17T07:53:37.597Z,56.20
2023-03-17T07:56:04.550Z,56.40
2023-03-17T07:58:31.255Z,57.50
2023-03-17T08:00:58.251Z,59.40
2023-03-17T08:03:24.814Z,61.70
2023-03-17T08:05:55.355Z,63.10
2023-03-17T08:08:23.434Z,64.30
2023-03-17T08:10:51.352Z,66.10
2023-03-17T08:13:18.756Z,64.80
2023-03-17T08:15:46.277Z,62.10
2023-03-17T08:18:13.340Z,60.70
2023-03-17T08:20:40.685Z,59.80
2023-03-17T08:23:07.421Z,57.60
2023-03-17T08:25:33.987Z,55.60
2023-03-17T08:28:00.726Z,54.70
2023-03-17T08:30:27.617Z,53.00
2023-03-17T08:32:54.605Z,53.00
2023-03-17T08:35:21.283Z,52.30
2023-03-17T08:37:47.874Z,50.80
2023-03-17T08:40:17.449Z,49.60
2023-03-17T08:42:49.035Z,47.30
2023-03-17T08:45:19.128Z,47.80
2023-03-17T08:47:46.641Z,47.70
2023-03-17T08:50:21.164Z,47.50
2023-03-17T08:52:48.680Z,47.30
2023-03-17T08:55:16.136Z,46.80
2023-03-17T08:57:44.499Z,47.50
2023-03-17T09:00:13.924Z,48.00
2023-03-17T09:02:44.823Z,46.80
2023-03-17T09:05:13.804Z,47.10
2023-03-17T09:07:40.851Z,47.60
2023-03-17T09:10:08.724Z,47.60
2023-03-17T09:12:35.257Z,47.70
2023-03-17T09:15:01.852Z,47.90
2023-03-17T09:17:28.601Z,48.90
2023-03-17T09:19:55.242Z,49.00
2023-03-17T09:22:21.938Z,50.50
2023-03-17T09:24:48.980Z,51.50
2023-03-17T09:27:15.556Z,52.40
2023-03-17T09:29:42.429Z,52.20
2023-03-17T09:32:09.183Z,52.90
2023-03-17T09:34:36.023Z,54.10
2023-03-17T09:37:02.635Z,53.30
2023-03-17T09:39:29.301Z,54.00
2023-03-17T09:42:21.315Z,54.50
2023-03-17T09:45:14.823Z,55.70
2023-03-17T09:48:08.233Z,56.60
2023-03-17T09:51:01.962Z,57.00
2023-03-17T09:54:00.075Z,57.20
2023-03-17T09:56:30.085Z,57.90
2023-03-17T09:59:27.634Z,57.50
2023-03-17T10:01:54.211Z,57.20
2023-03-17T10:04:20.822Z,57.60
2023-03-17T10:06:49.494Z,58.10
2023-03-17T10:09:26.565Z,57.70
2023-03-17T10:12:16.538Z,58.40
2023-03-17T10:15:02.687Z,58.50
2023-03-17T10:17:36.559Z,58.20
2023-03-17T10:20:17.378Z,58.20
2023-03-17T10:22:55.767Z,58.00
2023-03-17T10:25:26.225Z,58.20
2023-03-17T10:27:57.896Z,58.40
2023-03-17T10:30:24.775Z,57.90
2023-03-17T10:32:52.455Z,58.00
2023-03-17T10:35:19.629Z,57.90
2023-03-17T10:37:47.601Z,58.90
2023-03-17T10:40:25.741Z,59.40
2023-03-17T10:43:07.721Z,58.90
2023-03-17T10:45:43.266Z,59.80
2023-03-17T10:48:17.908Z,60.20
2023-03-17T10:50:48.621Z,60.00
2023-03-17T10:53:28.311Z,59.00
2023-03-17T10:56:08.335Z,58.30
2023-03-17T10:58:43.270Z,58.80
2023-03-17T11:01:42.026Z,58.20
2023-03-17T11:04:26.456Z,58.20
2023-03-17T11:06:59.395Z,59.00
2023-03-17T11:09:29.154Z,58.80
2023-03-17T11:12:36.381Z,58.30
2023-03-17T11:15:06.138Z,58.40
2023-03-17T11:17:54.688Z,58.70
2023-03-17T11:20:48.703Z,58.60
2023-03-17T11:23:23.556Z,59.50
2023-03-17T11:26:01.802Z,58.90
2023-03-17T11:28:37.377Z,59.40
2023-03-17T11:31:17.622Z,59.60
2023-03-17T11:34:30.551Z,59.70
2023-03-17T11:37:11.897Z,59.50
2023-03-17T11:40:01.083Z,57.00
2023-03-17T11:42:32.269Z,56.00
2023-03-17T11:45:26.051Z,55.70
2023-03-17T11:48:31.792Z,56.60
2023-03-17T11:51:18.592Z,57.70
2023-03-17T11:53:58.889Z,58.50
2023-03-17T11:56:36.994Z,59.30
2023-03-17T11:59:11.868Z,59.80
2023-03-17T12:02:03.009Z,59.30
2023-03-17T12:04:40.290Z,59.50
2023-03-17T12:07:21.328Z,59.40
2023-03-17T12:10:11.263Z,60.10
2023-03-17T12:12:42.799Z,60.10
2023-03-17T12:15:30.635Z,60.30
2023-03-17T12:18:03.046Z,59.10
2023-03-17T12:20:54.083Z,59.40
2023-03-17T12:23:29.897Z,59.80
2023-03-17T12:26:05.995Z,60.60
2023-03-17T12:28:42.779Z,61.90
2023-03-17T12:31:14.060Z,62.70
2023-03-17T12:33:53.663Z,61.20
2023-03-17T12:36:21.251Z,60.90
2023-03-17T12:39:12.543Z,61.80
2023-03-17T12:42:17.331Z,61.70
2023-03-17T12:45:02.523Z,63.40
2023-03-17T12:48:08.460Z,63.90
2023-03-17T12:51:06.758Z,64.80
2023-03-17T12:53:45.481Z,65.20
2023-03-17T12:56:27.306Z,65.20
2023-03-17T12:58:59.790Z,64.40
2023-03-17T13:01:39.581Z,65.20
2023-03-17T13:04:37.556Z,66.70
2023-03-17T13:07:21.672Z,67.10
2023-03-17T13:10:09.311Z,67.10
2023-03-17T13:12:42.417Z,67.10
2023-03-17T13:15:47.264Z,66.90
2023-03-17T13:18:16.914Z,67.10
2023-03-17T13:21:04.815Z,67.90
2023-03-17T13:23:44.162Z,67.80
2023-03-17T13:26:19.465Z,67.70
2023-03-17T13:28:49.079Z,68.50
2023-03-17T13:31:27.461Z,67.90
2023-03-17T13:33:56.627Z,68.20
2023-03-17T13:36:36.654Z,68.00
2023-03-17T13:39:32.223Z,69.30
2023-03-17T13:42:34.608Z,69.80
2023-03-17T13:45:09.763Z,69.50
2023-03-17T13:47:40.051Z,69.40
2023-03-17T13:50:21.167Z,69.10
2023-03-17T13:52:57.162Z,69.70
2023-03-17T13:55:23.801Z,69.90
2023-03-17T13:58:23.152Z,69.80
2023-03-17T14:00:57.802Z,68.80
2023-03-17T14:03:35.242Z,68.90
2023-03-17T14:06:06.524Z,68.90
2023-03-17T14:08:35.848Z,69.40
2023-03-17T14:11:22.225Z,69.20
2023-03-17T14:14:32.024Z,69.40
2023-03-17T14:17:20.260Z,68.60
2023-03-17T14:20:08.069Z,69.40
2023-03-17T14:22:45.463Z,68.50
2023-03-17T14:25:21.584Z,68.90
2023-03-17T14:27:54.000Z,69.90
2023-03-17T14:30:38.889Z,69.80
2023-03-17T14:33:11.699Z,68.40
2023-03-17T14:35:42.174Z,68.40
2023-03-17T14:38:34.758Z,68.00
2023-03-17T14:41:07.544Z,69.20
2023-03-17T14:43:36.156Z,69.30
2023-03-17T14:46:05.731Z,68.30
2023-03-17T14:48:34.514Z,68.70
2023-03-17T14:51:09.429Z,69.70
2023-03-17T14:53:40.777Z,68.50
2023-03-17T14:56:07.871Z,68.60
2023-03-17T14:58:42.430Z,68.90
2023-03-17T15:01:34.051Z,70.90
2023-03-17T15:04:18.240Z,70.30
2023-03-17T15:07:00.547Z,70.40
2023-03-17T15:09:37.549Z,71.60
2023-03-17T15:12:17.691Z,72.00
2023-03-17T15:14:46.325Z,72.30
2023-03-17T15:17:19.560Z,73.20
2023-03-17T15:19:48.921Z,73.50
2023-03-17T15:22:26.992Z,74.70
2023-03-17T15:25:05.855Z,75.30
2023-03-17T15:27:34.182Z,76.20
2023-03-17T15:30:00.863Z,76.70
2023-03-17T15:32:28.617Z,76.30
2023-03-17T15:34:59.502Z,76.70
2023-03-17T15:37:27.222Z,75.50
2023-03-17T15:39:55.588Z,76.90
2023-03-17T15:42:31.582Z,77.80
2023-03-17T15:45:01.055Z,77.40
2023-03-17T15:47:30.834Z,76.60
2023-03-17T15:50:01.690Z,78.20
2023-03-17T15:52:28.976Z,77.70
2023-03-17T15:54:57.644Z,77.60
2023-03-17T15:57:24.796Z,77.10
2023-03-17T15:59:51.388Z,76.90
2023-03-17T16:02:36.233Z,77.80
2023-03-17T16:05:15.154Z,77.00
2023-03-17T16:07:41.730Z,78.20
2023-03-17T16:10:25.780Z,78.00
2023-03-17T16:12:53.042Z,77.60
2023-03-17T16:15:24.352Z,77.40
2023-03-17T16:17:53.725Z,78.60
2023-03-17T16:20:27.068Z,77.60
2023-03-17T16:22:55.521Z,78.20
2023-03-17T16:25:25.376Z,77.70
2023-03-17T16:27:54.050Z,78.80
2023-03-17T16:30:26.110Z,80.10
2023-03-17T16:32:54.056Z,80.40
2023-03-17T16:35:23.105Z,81.70
2023-03-17T16:37:52.370Z,81.80
2023-03-17T16:40:29.290Z,81.90
2023-03-17T16:42:55.954Z,82.30
2023-03-17T16:45:29.669Z,82.90
2023-03-17T16:47:56.971Z,83.10
2023-03-17T16:50:26.448Z,83.10
2023-03-17T16:52:53.164Z,82.70
2023-03-17T16:55:21.434Z,82.60
2023-03-17T16:57:49.812Z,83.40
2023-03-17T17:00:24.702Z,82.70
2023-03-17T17:02:52.314Z,82.80
2023-03-17T17:05:22.936Z,83.50
2023-03-17T17:07:55.689Z,84.40
2023-03-17T17:10:23.695Z,84.60
2023-03-17T17:12:50.934Z,84.50
2023-03-17T17:15:19.817Z,84.40
2023-03-17T17:17:52.042Z,84.90
2023-03-17T17:20:23.146Z,85.20
2023-03-17T17:22:49.745Z,85.80
2023-03-17T17:25:17.372Z,86.50
2023-03-17T17:27:45.796Z,87.30
2023-03-17T17:30:16.060Z,88.30
2023-03-17T17:32:43.054Z,89.30
2023-03-17T17:35:09.966Z,89.70
2023-03-17T17:37:36.759Z,90.50
2023-03-17T17:40:05.095Z,91.00
2023-03-17T17:42:32.216Z,92.40
2023-03-17T17:44:58.957Z,93.30
2023-03-17T17:47:25.710Z,94.30
2023-03-17T17:49:53.288Z,95.00
2023-03-17T17:52:19.861Z,95.70
2023-03-17T17:54:46.562Z,96.50
2023-03-17T17:57:13.169Z,98.10
2023-03-17T17:59:40.261Z,97.90
2023-03-17T18:02:06.833Z,98.50
2023-03-17T18:04:33.531Z,98.70
2023-03-17T18:07:00.277Z,99.10
2023-03-17T18:09:27.644Z,99.90
2023-03-17T18:11:54.262Z,99.90
2023-03-17T18:14:21.041Z,99.90
2023-03-17T18:16:47.946Z,99.90
2023-03-17T18:19:15.107Z,99.90
2023-03-17T18:21:42.179Z,99.90
2023-03-17T18:24:09.038Z,99.90
2023-03-17T18:26:36.033Z,99.90
2023-03-17T18:29:03.228Z,99.90
2023-03-17T18:31:33.966Z,99.90
2023-03-17T18:34:06.600Z,99.90
2023-03-17T18:36:33.864Z,99.90
2023-03-17T18:39:00.727Z,99.90
2023-03-17T18:41:27.602Z,99.90
2023-03-17T18:43:54.390Z,99.90
2023-03-17T18:46:21.302Z,99.90
2023-03-17T18:48:47.943Z,99.90
2023-03-17T18:51:14.518Z,99.90
2023-03-17T18:53:41.535Z,99.90
2023-03-17T18:56:08.540Z,99.90
2023-03-17T18:58:36.249Z,99.90
2023-03-17T19:01:03.051Z,99.90
2023-03-17T19:03:32.285Z,99.90
2023-03-17T19:06:08.733Z,99.90
2023-03-17T19:08:35.649Z,99.90
2023-03-17T19:11:04.036Z,99.90
2023-03-17T19:13:31.075Z,99.90
2023-03-17T19:15:57.654Z,99.90
2023-03-17T19:18:24.209Z,99.90
2023-03-17T19:20:50.984Z,99.90
2023-03-17T19:23:17.528Z,99.90
2023-03-17T19:25:44.092Z,99.90
2023-03-17T19:28:10.608Z,99.90
2023-03-17T19:30:37.325Z,99.90
2023-03-17T19:33:03.919Z,99.90
2023-03-17T19:35:30.633Z,99.90
2023-03-17T19:37:57.452Z,99.90
2023-03-17T19:40:24.078Z,99.90
2023-03-17T19:42:50.677Z,99.90
2023-03-17T19:45:17.265Z,99.90
2023-03-17T19:47:43.795Z,99.90
2023-03-17T19:50:10.992Z,99.90
2023-03-17T19:52:37.587Z,99.90
2023-03-17T19:55:07.013Z,99.90
2023-03-17T19:57:35.347Z,99.90
2023-03-17T20:00:02.599Z,99.90
2023-03-17T20:02:29.166Z,99.90
2023-03-17T20:04:55.889Z,99.90
2023-03-17T20:07:22.613Z,99.90
2023-03-17T20:09:49.319Z,99.90
2023-03-17T20:12:15.995Z,99.90
2023-03-17T20:14:42.863Z,99.90
2023-03-17T20:17:09.855Z,99.90
2023-03-17T20:19:39.232Z,99.90
2023-03-17T20:22:09.262Z,99.90
2023-03-17T20:24:36.276Z,99.90
2023-03-17T20:27:03.845Z,99.90
2023-03-17T20:29:30.972Z,99.90
2023-03-17T20:31:57.562Z,99.90
2023-03-17T20:34:24.173Z,99.90
2023-03-17T20:36:51.370Z,99.90
2023-03-17T20:39:20.789Z,99.90
2023-03-17T20:41:49.164Z,99.90
2023-03-17T20:44:16.409Z,99.90
2023-03-17T20:46:43.176Z,99.90
2023-03-17T20:49:10.960Z,99.90
2023-03-17T20:51:39.240Z,99.90
2023-03-17T20:54:06.723Z,99.90
2023-03-17T20:56:37.329Z,99.90
2023-03-17T20:59:05.356Z,99.90
2023-03-17T21:01:33.470Z,99.90
2023-03-17T21:04:00.104Z,99.90
2023-03-17T21:06:28.398Z,99.90
2023-03-17T21:08:55.608Z,99.90
2023-03-17T21:11:26.616Z,99.90
2023-03-17T21:13:53.764Z,99.90
2023-03-17T21:16:24.571Z,99.90
2023-03-17T21:18:51.813Z,99.90
2023-03-17T21:21:19.713Z,99.90
2023-03-17T21:23:46.314Z,99.90
2023-03-17T21:26:14.204Z,99.90
2023-03-17T21:28:41.842Z,99.90
2023-03-17T21:31:09.694Z,99.90
2023-03-17T21:33:36.984Z,99.90
2023-03-17T21:36:04.129Z,99.90
2023-03-17T21:38:30.985Z,99.90
2023-03-17T21:40:58.111Z,99.90
2023-03-17T21:43:24.816Z,99.90
2023-03-17T21:45:51.673Z,99.90
2023-03-17T21:48:18.273Z,99.90
2023-03-17T21:50:44.790Z,99.90
2023-03-17T21:53:16.406Z,99.90
2023-03-17T21:55:43.867Z,99.90
2023-03-17T21:58:10.381Z,99.90
2023-03-17T22:00:45.278Z,99.90
2023-03-17T22:03:12.722Z,99.90
2023-03-17T22:05:39.331Z,99.90
2023-03-17T22:08:06.262Z,99.90
2023-03-17T22:10:33.475Z,99.90
2023-03-17T22:13:00.321Z,99.90
2023-03-17T22:15:26.918Z,99.90
2023-03-17T22:17:53.525Z,99.90
2023-03-17T22:20:20.097Z,99.90
2023-03-17T22:22:46.599Z,99.90
2023-03-17T22:25:13.175Z,99.90
2023-03-17T22:27:39.967Z,99.90
2023-03-17T22:30:06.811Z,99.90
2023-03-17T22:32:33.463Z,99.90
2023-03-17T22:35:00.205Z,99.90
2023-03-17T22:37:27.859Z,99.90
2023-03-17T22:39:54.396Z,99.90
2023-03-17T22:42:20.983Z,99.90
2023-03-17T22:44:47.516Z,99.90
2023-03-17T22:47:14.122Z,99.90
2023-03-17T22:49:40.810Z,99.90
2023-03-17T22:52:08.598Z,99.90
2023-03-17T22:54:35.603Z,99.90
2023-03-17T22:57:03.457Z,99.90
2023-03-17T22:59:31.718Z,99.90
2023-03-17T23:01:58.594Z,99.90
2023-03-17T23:04:25.543Z,99.90
2023-03-17T23:06:52.883Z,99.90
2023-03-17T23:09:19.579Z,99.90
2023-03-17T23:11:47.229Z,99.90
2023-03-17T23:14:13.793Z,99.90
2023-03-17T23:16:40.796Z,99.90
2023-03-17T23:19:07.395Z,99.90
2023-03-17T23:21:36.661Z,99.90
2023-03-17T23:24:03.878Z,99.90
2023-03-17T23:26:31.946Z,99.90
2023-03-17T23:28:58.579Z,99.90
2023-03-17T23:31:25.473Z,99.90
2023-03-17T23:33:52.511Z,99.90
2023-03-17T23:36:19.553Z,99.90
2023-03-17T23:38:46.456Z,99.90
2023-03-17T23:41:14.355Z,99.90
2023-03-17T23:43:41.643Z,99.90
2023-03-17T23:46:08.308Z,99.90
2023-03-17T23:48:35.085Z,99.90
2023-03-17T23:51:01.851Z,99.90
2023-03-17T23:53:28.457Z,99.90
2023-03-17T23:55:55.355Z,99.90
2023-03-17T23:58:22.704Z,99.90
