createdAt,value
2022-11-04T00:00:00.476Z,64.8
2022-11-04T00:05:00.328Z,67.0
2022-11-04T00:10:00.370Z,79.2
2022-11-04T00:15:00.413Z,88.1
2022-11-04T00:20:00.362Z,81.4
2022-11-04T00:25:00.375Z,96.5
2022-11-04T00:30:01.644Z,72.8
2022-11-04T00:35:00.352Z,69.2
2022-11-04T00:40:00.525Z,67.5
2022-11-04T00:45:00.364Z,67.5
2022-11-04T00:50:00.358Z,35.1
2022-11-04T00:55:00.333Z,22.6
2022-11-04T01:00:00.381Z,66.3
2022-11-04T01:05:00.357Z,80.6
2022-11-04T01:10:00.365Z,70.2
2022-11-04T01:15:00.371Z,98.0
2022-11-04T01:20:00.398Z,66.2
2022-11-04T01:25:00.384Z,125.7
2022-11-04T01:30:00.395Z,151.8
2022-11-04T01:35:00.350Z,157.0
2022-11-04T01:40:00.387Z,155.0
2022-11-04T01:45:00.379Z,151.9
2022-11-04T01:50:00.364Z,170.8
2022-11-04T01:55:00.395Z,153.1
2022-11-04T02:00:00.448Z,151.6
2022-11-04T02:05:00.385Z,150.2
2022-11-04T02:10:00.345Z,152.2
2022-11-04T02:15:00.382Z,153.3
2022-11-04T02:20:00.411Z,102.8
2022-11-04T02:25:00.349Z,140.2
2022-11-04T02:30:00.369Z,113.1
2022-11-04T02:35:00.379Z,70.0
2022-11-04T02:40:00.351Z,67.5
2022-11-04T02:45:00.383Z,67.5
2022-11-04T02:50:00.373Z,67.5
2022-11-04T02:55:00.513Z,84.7
2022-11-04T03:00:00.364Z,67.7
2022-11-04T03:05:00.352Z,64.9
2022-11-04T03:10:00.393Z,76.1
2022-11-04T03:15:00.405Z,87.3
2022-11-04T03:20:00.477Z,75.7
2022-11-04T03:25:00.529Z,68.2
2022-11-04T03:30:00.852Z,67.5
2022-11-04T03:35:00.395Z,67.7
2022-11-04T03:40:00.422Z,108.5
2022-11-04T03:45:00.523Z,202.3
2022-11-04T03:50:00.382Z,182.6
2022-11-04T03:55:00.356Z,167.0
2022-11-04T04:00:00.378Z,157.5
2022-11-04T04:05:00.363Z,97.8
2022-11-04T04:10:00.392Z,155.4
2022-11-04T04:15:00.424Z,157.5
2022-11-04T04:20:00.382Z,157.5
2022-11-04T04:25:00.345Z,157.3
2022-11-04T04:30:00.390Z,157.4
2022-11-04T04:35:00.367Z,171.9
2022-11-04T04:40:00.377Z,157.6
2022-11-04T04:45:00.372Z,157.5
2022-11-04T04:50:00.382Z,157.5
2022-11-04T04:55:00.355Z,157.5
2022-11-04T05:00:00.409Z,157.5
2022-11-04T05:05:00.659Z,157.5
2022-11-04T05:10:00.399Z,157.5
2022-11-04T05:15:00.443Z,179.8
2022-11-04T05:20:00.355Z,158.1
2022-11-04T05:25:00.334Z,190.2
2022-11-04T05:30:00.441Z,157.7
2022-11-04T05:35:00.344Z,157.5
2022-11-04T05:40:00.406Z,135.3
2022-11-04T05:45:00.351Z,135.0
2022-11-04T05:50:00.375Z,265.9
2022-11-04T05:55:00.357Z,270.0
2022-11-04T06:00:00.544Z,337.8
2022-11-04T06:05:00.330Z,359.9
2022-11-04T06:10:00.438Z,360.0
2022-11-04T06:15:00.358Z,348.3
2022-11-04T06:20:01.099Z,336.6
2022-11-04T06:25:00.354Z,356.1
2022-11-04T06:30:00.379Z,22.2
2022-11-04T06:35:00.364Z,64.2
2022-11-04T06:40:00.427Z,144.2
2022-11-04T06:45:00.375Z,157.4
2022-11-04T06:50:00.394Z,157.5
2022-11-04T06:55:00.380Z,157.5
2022-11-04T07:00:00.407Z,157.5
2022-11-04T07:05:00.636Z,201.9
2022-11-04T07:10:00.393Z,205.2
2022-11-04T07:15:00.366Z,192.0
2022-11-04T07:20:00.386Z,200.6
2022-11-04T07:25:00.319Z,197.2
2022-11-04T07:30:00.378Z,214.1
2022-11-04T07:35:00.334Z,203.1
2022-11-04T07:40:00.391Z,217.3
2022-11-04T07:45:00.373Z,205.2
2022-11-04T07:50:10.884Z,191.2
2022-11-04T07:55:00.372Z,166.4
2022-11-04T08:00:00.392Z,244.8
2022-11-04T08:05:00.353Z,241.1
2022-11-04T08:10:00.369Z,205.2
2022-11-04T08:15:00.376Z,205.1
2022-11-04T08:20:00.377Z,205.7
2022-11-04T08:25:00.382Z,203.1
2022-11-04T08:30:00.425Z,209.8
2022-11-04T08:35:00.384Z,265.3
2022-11-04T08:40:00.396Z,238.6
2022-11-04T08:45:00.347Z,234.7
2022-11-04T08:50:00.392Z,209.6
2022-11-04T08:55:00.372Z,231.6
2022-11-04T09:00:00.435Z,237.0
2022-11-04T09:05:00.376Z,222.6
2022-11-04T09:10:00.366Z,203.3
2022-11-04T09:15:00.347Z,230.2
2022-11-04T09:20:00.392Z,243.4
2022-11-04T09:25:00.409Z,231.0
2022-11-04T09:30:00.934Z,248.4
2022-11-04T09:35:00.455Z,243.5
2022-11-04T09:40:00.439Z,214.2
2022-11-04T09:45:23.273Z,253.6
2022-11-04T09:50:00.441Z,240.3
2022-11-04T09:55:00.409Z,250.9
2022-11-04T10:00:00.510Z,246.0
2022-11-04T10:05:00.476Z,251.3
2022-11-04T10:10:00.472Z,232.9
2022-11-04T10:15:00.426Z,212.1
2022-11-04T10:20:00.593Z,197.6
2022-11-04T10:25:00.398Z,228.6
2022-11-04T10:30:00.429Z,245.2
2022-11-04T10:35:00.406Z,245.1
2022-11-04T10:40:00.447Z,256.7
2022-11-04T10:45:00.424Z,266.7
2022-11-04T10:50:30.672Z,257.9
2022-11-04T10:55:00.410Z,276.1
2022-11-04T11:00:00.430Z,238.6
2022-11-04T11:05:00.344Z,212.9
2022-11-04T11:10:00.375Z,247.0
2022-11-04T11:15:00.369Z,252.9
2022-11-04T11:20:00.376Z,254.8
2022-11-04T11:25:00.490Z,247.5
2022-11-04T11:30:00.440Z,236.5
2022-11-04T11:35:00.429Z,253.3
2022-11-04T11:40:00.357Z,242.6
2022-11-04T11:45:00.506Z,249.0
2022-11-04T11:50:00.382Z,247.1
2022-11-04T11:55:00.351Z,233.5
2022-11-04T12:00:37.504Z,249.7
2022-11-04T12:10:00.736Z,239.8
2022-11-04T12:15:00.360Z,236.0
2022-11-04T12:20:00.354Z,257.8
2022-11-04T12:25:00.338Z,247.2
2022-11-04T12:30:00.403Z,215.8
2022-11-04T12:35:00.368Z,207.5
2022-11-04T12:40:00.377Z,259.9
2022-11-04T12:45:00.344Z,239.8
2022-11-04T12:50:00.379Z,247.3
2022-11-04T12:55:00.369Z,261.1
2022-11-04T13:00:00.388Z,254.9
2022-11-04T13:05:00.491Z,253.9
2022-11-04T13:10:00.521Z,205.8
2022-11-04T13:15:00.369Z,202.1
2022-11-04T13:20:00.371Z,202.5
2022-11-04T13:25:00.357Z,202.6
2022-11-04T13:30:00.393Z,202.7
2022-11-04T13:35:00.348Z,202.5
2022-11-04T13:40:00.376Z,202.5
2022-11-04T13:45:00.423Z,202.5
2022-11-04T13:50:00.400Z,209.0
2022-11-04T13:55:00.346Z,224.9
2022-11-04T14:00:00.375Z,203.3
2022-11-04T14:05:00.368Z,202.5
2022-11-04T14:10:00.368Z,202.5
2022-11-04T14:15:00.389Z,202.5
2022-11-04T14:20:00.409Z,250.7
2022-11-04T14:25:00.434Z,247.5
2022-11-04T14:30:00.387Z,204.5
2022-11-04T14:35:00.335Z,202.5
2022-11-04T14:40:00.354Z,202.5
2022-11-04T14:45:00.407Z,202.5
2022-11-04T14:50:00.425Z,202.0
2022-11-04T14:55:00.344Z,205.7
2022-11-04T15:00:00.559Z,208.5
2022-11-04T15:05:00.404Z,204.7
2022-11-04T15:10:00.361Z,224.3
2022-11-04T15:15:00.445Z,240.2
2022-11-04T15:20:00.467Z,228.1
2022-11-04T15:25:00.370Z,208.7
2022-11-04T15:30:00.524Z,242.4
2022-11-04T15:35:00.322Z,241.7
2022-11-04T15:40:00.416Z,234.2
2022-11-04T15:45:00.346Z,223.3
2022-11-04T15:50:00.338Z,213.9
2022-11-04T15:55:00.399Z,202.0
2022-11-04T16:00:00.398Z,211.3
2022-11-04T16:05:00.353Z,229.7
2022-11-04T16:10:09.991Z,236.8
2022-11-04T16:15:00.386Z,253.3
2022-11-04T16:20:00.406Z,255.3
2022-11-04T16:25:00.346Z,245.9
2022-11-04T16:30:00.822Z,244.8
2022-11-04T16:35:00.346Z,249.5
2022-11-04T16:40:04.653Z,251.7
2022-11-04T16:45:03.392Z,259.4
2022-11-04T16:50:00.351Z,278.2
2022-11-04T16:55:00.350Z,269.8
2022-11-04T17:00:01.020Z,254.3
2022-11-04T17:05:00.387Z,249.3
2022-11-04T17:10:00.401Z,249.4
2022-11-04T17:15:00.353Z,229.8
2022-11-04T17:20:00.389Z,241.8
2022-11-04T17:25:00.353Z,247.5
2022-11-04T17:30:00.381Z,247.5
2022-11-04T17:35:00.439Z,245.2
2022-11-04T17:40:00.553Z,241.8
2022-11-04T17:45:00.431Z,261.0
2022-11-04T17:50:00.368Z,269.9
2022-11-04T17:55:00.346Z,259.3
2022-11-04T18:00:00.507Z,247.6
2022-11-04T18:05:00.341Z,255.3
2022-11-04T18:10:00.529Z,224.3
2022-11-04T18:15:00.396Z,247.6
2022-11-04T18:20:00.545Z,247.5
2022-11-04T18:25:00.764Z,244.0
2022-11-04T18:30:00.393Z,247.9
2022-11-04T18:35:00.420Z,246.0
2022-11-04T18:40:00.365Z,247.2
2022-11-04T18:45:00.375Z,242.1
2022-11-04T18:50:00.400Z,252.6
2022-11-04T18:55:00.325Z,265.7
2022-11-04T19:00:00.392Z,267.9
2022-11-04T19:05:00.393Z,249.9
2022-11-04T19:10:00.414Z,248.4
2022-11-04T19:15:00.396Z,238.8
2022-11-04T19:20:00.417Z,264.5
2022-11-04T19:25:00.376Z,258.4
2022-11-04T19:30:00.443Z,269.8
2022-11-04T19:35:00.426Z,271.1
2022-11-04T19:40:00.551Z,266.7
2022-11-04T19:45:00.395Z,277.4
2022-11-04T19:50:00.408Z,267.4
2022-11-04T19:55:00.453Z,294.6
2022-11-04T20:00:00.381Z,276.6
2022-11-04T20:05:00.332Z,270.6
2022-11-04T20:10:00.368Z,286.7
2022-11-04T20:15:00.350Z,276.4
2022-11-04T20:20:00.381Z,267.6
2022-11-04T20:25:00.356Z,294.7
2022-11-04T20:30:00.371Z,279.2
2022-11-04T20:35:00.390Z,270.4
2022-11-04T20:40:00.836Z,271.3
2022-11-04T20:45:00.413Z,292.3
2022-11-04T20:50:00.395Z,276.5
2022-11-04T20:55:00.355Z,273.6
2022-11-04T21:00:00.414Z,278.6
2022-11-04T21:05:00.353Z,271.2
2022-11-04T21:10:00.456Z,274.9
2022-11-04T21:15:00.364Z,272.5
2022-11-04T21:20:00.635Z,262.9
2022-11-04T21:25:00.421Z,268.8
2022-11-04T21:30:00.505Z,270.8
2022-11-04T21:35:00.377Z,280.2
2022-11-04T21:40:00.402Z,269.8
2022-11-04T21:45:00.387Z,273.6
2022-11-04T21:50:00.402Z,271.1
2022-11-04T21:55:00.418Z,279.7
2022-11-04T22:00:00.451Z,270.8
2022-11-04T22:05:05.030Z,272.4
2022-11-04T22:10:04.145Z,265.2
2022-11-04T22:15:01.817Z,259.9
2022-11-04T22:20:01.379Z,262.9
2022-11-04T22:25:00.376Z,256.3
2022-11-04T22:30:00.452Z,259.9
2022-11-04T22:35:00.448Z,243.1
2022-11-04T22:40:00.407Z,242.0
2022-11-04T22:45:00.429Z,260.1
2022-11-04T22:50:00.394Z,260.7
2022-11-04T22:55:00.340Z,261.2
2022-11-04T23:00:00.455Z,240.5
2022-11-04T23:05:00.336Z,262.0
2022-11-04T23:10:00.477Z,268.1
2022-11-04T23:15:00.417Z,272.3
2022-11-04T23:20:00.442Z,268.5
2022-11-04T23:25:00.413Z,283.8
2022-11-04T23:30:00.377Z,270.0
2022-11-04T23:35:00.379Z,269.1
2022-11-04T23:40:00.381Z,261.1
2022-11-04T23:45:00.343Z,259.6
2022-11-04T23:50:00.436Z,279.1
2022-11-04T23:55:00.471Z,270.0
