createdAt,value
2022-10-18T00:00:13.739Z,96456.41
2022-10-18T00:02:56.944Z,96454.00
2022-10-18T00:05:40.542Z,96452.50
2022-10-18T00:08:23.586Z,96448.78
2022-10-18T00:11:07.172Z,96444.44
2022-10-18T00:13:51.546Z,96450.41
2022-10-18T00:16:34.551Z,96443.31
2022-10-18T00:19:17.793Z,96433.28
2022-10-18T00:22:00.757Z,96436.16
2022-10-18T00:24:43.817Z,96424.84
2022-10-18T00:27:26.806Z,96436.50
2022-10-18T00:30:11.911Z,96416.97
2022-10-18T00:32:54.905Z,96419.69
2022-10-18T00:35:37.906Z,96396.16
2022-10-18T00:38:20.911Z,96400.31
2022-10-18T00:41:05.090Z,96391.63
2022-10-18T00:43:53.352Z,96394.84
2022-10-18T00:46:39.633Z,96395.94
2022-10-18T00:49:25.002Z,96403.34
2022-10-18T00:52:10.638Z,96399.44
2022-10-18T00:54:54.930Z,96397.97
2022-10-18T00:57:39.489Z,96394.25
2022-10-18T01:00:22.812Z,96388.59
2022-10-18T01:03:07.852Z,96385.25
2022-10-18T01:05:51.134Z,96380.53
2022-10-18T01:08:48.082Z,96385.19
2022-10-18T01:11:49.664Z,96390.38
2022-10-18T01:14:44.163Z,96377.25
2022-10-18T01:17:33.252Z,96382.81
2022-10-18T01:20:44.922Z,96380.25
2022-10-18T01:23:45.098Z,96380.53
2022-10-18T01:26:47.681Z,96374.75
2022-10-18T01:29:40.257Z,96376.00
2022-10-18T01:32:28.238Z,96375.97
2022-10-18T01:35:16.494Z,96367.59
2022-10-18T01:38:03.733Z,96375.03
2022-10-18T01:40:50.591Z,96374.66
2022-10-18T01:43:35.622Z,96374.19
2022-10-18T01:46:23.549Z,96372.88
2022-10-18T01:49:08.446Z,96372.06
2022-10-18T01:51:51.450Z,96375.78
2022-10-18T01:54:38.579Z,96381.91
2022-10-18T01:57:30.054Z,96373.25
2022-10-18T02:00:16.133Z,96367.75
2022-10-18T02:03:05.488Z,96371.28
2022-10-18T02:05:58.157Z,96373.50
2022-10-18T02:08:48.241Z,96365.06
2022-10-18T02:11:33.602Z,96359.91
2022-10-18T02:14:21.455Z,96354.41
2022-10-18T02:17:09.191Z,96357.19
2022-10-18T02:19:56.915Z,96352.84
2022-10-18T02:22:43.722Z,96351.84
2022-10-18T02:25:29.926Z,96352.19
2022-10-18T02:28:13.007Z,96348.94
2022-10-18T02:31:04.512Z,96352.34
2022-10-18T02:33:53.623Z,96348.94
2022-10-18T02:36:42.234Z,96350.50
2022-10-18T02:39:30.521Z,96358.16
2022-10-18T02:42:14.821Z,96366.75
2022-10-18T02:44:57.814Z,96362.41
2022-10-18T02:47:40.853Z,96362.28
2022-10-18T02:50:23.844Z,96367.44
2022-10-18T02:53:06.894Z,96353.91
2022-10-18T02:55:51.274Z,96364.91
2022-10-18T02:58:34.232Z,96370.06
2022-10-18T03:01:17.274Z,96370.75
2022-10-18T03:04:00.353Z,96365.06
2022-10-18T03:06:43.386Z,96374.41
2022-10-18T03:09:26.567Z,96371.44
2022-10-18T03:12:10.930Z,96366.84
2022-10-18T03:14:53.923Z,96365.63
2022-10-18T03:17:36.975Z,96353.72
2022-10-18T03:20:19.974Z,96365.63
2022-10-18T03:23:03.406Z,96354.03
2022-10-18T03:25:46.845Z,96355.78
2022-10-18T03:28:31.368Z,96352.69
2022-10-18T03:31:14.446Z,96348.81
2022-10-18T03:33:57.451Z,96354.38
2022-10-18T03:36:41.426Z,96360.94
2022-10-18T03:39:24.497Z,96359.25
2022-10-18T03:42:07.448Z,96363.44
2022-10-18T03:44:51.852Z,96357.56
2022-10-18T03:47:35.022Z,96360.16
2022-10-18T03:50:18.220Z,96361.50
2022-10-18T03:53:01.220Z,96367.22
2022-10-18T03:55:44.355Z,96368.72
2022-10-18T03:58:27.484Z,96377.69
2022-10-18T04:01:12.151Z,96364.47
2022-10-18T04:03:55.204Z,96364.28
2022-10-18T04:06:38.248Z,96382.63
2022-10-18T04:09:21.465Z,96377.72
2022-10-18T04:12:04.478Z,96376.22
2022-10-18T04:14:47.484Z,96374.63
2022-10-18T04:17:32.104Z,96377.59
2022-10-18T04:20:15.531Z,96376.91
2022-10-18T04:22:58.594Z,96369.06
2022-10-18T04:28:30.847Z,96367.88
2022-10-18T04:31:14.049Z,96371.09
2022-10-18T04:33:58.451Z,96374.34
2022-10-18T04:36:41.450Z,96370.81
2022-10-18T04:39:24.480Z,96375.16
2022-10-18T04:42:07.543Z,96364.72
2022-10-18T04:44:50.550Z,96365.69
2022-10-18T04:47:33.835Z,96360.91
2022-10-18T04:50:18.646Z,96358.66
2022-10-18T04:53:01.654Z,96363.22
2022-10-18T04:55:46.697Z,96356.69
2022-10-18T04:58:29.747Z,96356.94
2022-10-18T05:01:12.941Z,96352.03
2022-10-18T05:03:56.155Z,96337.41
2022-10-18T05:06:40.592Z,96350.03
2022-10-18T05:09:24.876Z,96352.19
2022-10-18T05:12:07.863Z,96343.56
2022-10-18T05:14:50.854Z,96349.22
2022-10-18T05:17:33.876Z,96341.72
2022-10-18T05:20:17.020Z,96345.28
2022-10-18T05:23:01.411Z,96344.81
2022-10-18T05:25:44.709Z,96348.25
2022-10-18T05:28:39.576Z,96350.44
2022-10-18T05:31:23.293Z,96340.59
2022-10-18T05:34:06.336Z,96343.59
2022-10-18T05:36:50.151Z,96352.38
2022-10-18T05:39:34.530Z,96352.78
2022-10-18T05:42:17.500Z,96351.56
2022-10-18T05:45:00.473Z,96354.19
2022-10-18T05:47:43.426Z,96359.44
2022-10-18T05:50:26.429Z,96359.84
2022-10-18T05:53:12.446Z,96351.88
2022-10-18T05:56:11.882Z,96362.06
2022-10-18T05:58:54.963Z,96355.09
2022-10-18T06:01:38.071Z,96354.19
2022-10-18T06:04:21.170Z,96353.25
2022-10-18T06:07:04.657Z,96354.13
2022-10-18T06:09:47.657Z,96357.59
2022-10-18T06:12:32.032Z,96354.84
2022-10-18T06:15:15.143Z,96361.59
2022-10-18T06:17:59.593Z,96349.16
2022-10-18T06:20:42.666Z,96354.56
2022-10-18T06:23:25.668Z,96361.22
2022-10-18T06:26:11.596Z,96348.81
2022-10-18T06:28:56.071Z,96353.25
2022-10-18T06:31:39.082Z,96357.47
2022-10-18T06:34:22.179Z,96348.88
2022-10-18T06:37:05.215Z,96338.09
2022-10-18T06:39:48.189Z,96339.88
2022-10-18T06:42:31.883Z,96343.59
2022-10-18T06:45:18.355Z,96344.47
2022-10-18T06:48:01.359Z,96346.75
2022-10-18T06:50:51.507Z,96334.78
2022-10-18T06:53:43.806Z,96342.84
2022-10-18T06:56:31.869Z,96329.16
2022-10-18T06:59:15.316Z,96324.72
2022-10-18T07:01:59.759Z,96330.25
2022-10-18T07:04:42.769Z,96337.03
2022-10-18T07:07:25.877Z,96331.00
2022-10-18T07:10:12.937Z,96332.75
2022-10-18T07:13:13.676Z,96326.88
2022-10-18T07:16:04.423Z,96335.50
2022-10-18T07:18:50.765Z,96337.63
2022-10-18T07:21:33.762Z,96332.25
2022-10-18T07:24:16.959Z,96337.19
2022-10-18T07:26:59.930Z,96340.06
2022-10-18T07:29:42.905Z,96327.69
2022-10-18T07:32:25.877Z,96324.16
2022-10-18T07:37:57.474Z,96326.41
2022-10-18T07:40:40.474Z,96322.50
2022-10-18T07:43:23.441Z,96320.31
2022-10-18T07:46:06.991Z,96325.31
2022-10-18T07:48:50.396Z,96319.91
2022-10-18T07:51:36.112Z,96315.78
2022-10-18T07:54:19.292Z,96316.72
2022-10-18T07:57:02.424Z,96309.72
2022-10-18T07:59:48.056Z,96300.66
2022-10-18T08:02:31.058Z,96307.53
2022-10-18T08:05:14.116Z,96309.56
2022-10-18T08:07:58.542Z,96300.38
2022-10-18T08:10:41.520Z,96302.25
2022-10-18T08:13:24.511Z,96299.78
2022-10-18T08:16:09.444Z,96295.19
2022-10-18T08:18:52.752Z,96294.84
2022-10-18T08:21:35.707Z,96288.59
2022-10-18T08:24:20.060Z,96290.47
2022-10-18T08:27:03.300Z,96284.88
2022-10-18T08:29:46.338Z,96281.34
2022-10-18T08:32:29.592Z,96281.16
2022-10-18T08:35:14.811Z,96277.28
2022-10-18T08:37:57.827Z,96270.38
2022-10-18T08:40:45.576Z,96273.41
2022-10-18T08:43:37.317Z,96262.50
2022-10-18T08:46:20.396Z,96250.59
2022-10-18T08:49:04.783Z,96251.75
2022-10-18T08:51:50.510Z,96252.25
2022-10-18T08:54:38.855Z,96245.13
2022-10-18T08:57:23.571Z,96235.84
2022-10-18T09:00:15.929Z,96242.41
2022-10-18T09:03:14.245Z,96233.78
2022-10-18T09:06:05.737Z,96236.09
2022-10-18T09:09:03.213Z,96227.47
2022-10-18T09:12:01.069Z,96225.88
2022-10-18T09:15:10.100Z,96231.25
2022-10-18T09:18:09.042Z,96216.88
2022-10-18T09:20:57.715Z,96224.41
2022-10-18T09:23:48.445Z,96213.06
2022-10-18T09:26:39.093Z,96215.00
2022-10-18T09:29:41.369Z,96210.94
2022-10-18T09:32:37.463Z,96208.44
2022-10-18T09:35:24.957Z,96200.41
2022-10-18T09:38:14.341Z,96183.13
2022-10-18T09:41:01.299Z,96193.16
2022-10-18T09:43:51.814Z,96193.81
2022-10-18T09:46:39.921Z,96185.16
2022-10-18T09:49:29.482Z,96191.41
2022-10-18T09:52:29.355Z,96182.56
2022-10-18T09:55:20.243Z,96176.81
2022-10-18T09:58:08.665Z,96174.56
2022-10-18T10:00:54.010Z,96172.78
2022-10-18T10:03:37.111Z,96161.56
2022-10-18T10:06:29.332Z,96158.69
2022-10-18T10:09:17.840Z,96155.59
2022-10-18T10:12:00.884Z,96148.34
2022-10-18T10:14:45.455Z,96146.56
2022-10-18T10:17:35.985Z,96133.66
2022-10-18T10:20:22.440Z,96133.69
2022-10-18T10:26:03.950Z,96112.59
2022-10-18T10:28:49.099Z,96112.59
2022-10-18T10:31:33.048Z,96103.13
2022-10-18T10:34:21.853Z,96097.50
2022-10-18T10:37:05.611Z,96099.56
2022-10-18T10:40:18.363Z,96096.88
2022-10-18T10:43:18.465Z,96082.44
2022-10-18T10:46:11.961Z,96070.66
2022-10-18T10:49:21.007Z,96074.91
2022-10-18T10:52:26.829Z,96060.88
2022-10-18T10:55:34.928Z,96057.53
2022-10-18T10:58:19.512Z,96058.03
2022-10-18T11:01:20.305Z,96053.53
2022-10-18T11:04:10.764Z,96044.88
2022-10-18T11:07:08.121Z,96041.56
2022-10-18T11:09:59.622Z,96036.13
2022-10-18T11:12:46.323Z,96032.72
2022-10-18T11:15:36.453Z,96026.06
2022-10-18T11:18:23.769Z,96025.00
2022-10-18T11:21:11.521Z,96010.59
2022-10-18T11:23:54.927Z,96010.69
2022-10-18T11:26:50.005Z,95997.78
2022-10-18T11:29:54.358Z,95994.59
2022-10-18T11:32:46.927Z,95977.91
2022-10-18T11:35:40.543Z,95978.00
2022-10-18T11:38:35.941Z,95967.59
2022-10-18T11:41:32.253Z,95960.44
2022-10-18T11:44:23.795Z,95953.31
2022-10-18T11:47:16.616Z,95944.59
2022-10-18T11:50:09.672Z,95937.00
2022-10-18T11:53:03.558Z,95936.91
2022-10-18T11:55:57.999Z,95935.09
2022-10-18T11:58:54.706Z,95931.47
2022-10-18T12:01:42.341Z,95922.91
2022-10-18T12:04:33.732Z,95911.41
2022-10-18T12:07:23.386Z,95903.97
2022-10-18T12:10:22.962Z,95910.38
2022-10-18T12:13:23.055Z,95905.69
2022-10-18T12:16:09.235Z,95899.88
2022-10-18T12:18:55.937Z,95894.06
2022-10-18T12:21:40.629Z,95898.81
2022-10-18T12:24:28.751Z,95891.59
2022-10-18T12:27:15.930Z,95885.50
2022-10-18T12:30:04.805Z,95886.50
2022-10-18T12:33:02.220Z,95872.19
2022-10-18T12:36:01.617Z,95879.09
2022-10-18T12:38:48.856Z,95875.84
2022-10-18T12:41:33.990Z,95858.38
2022-10-18T12:44:22.352Z,95863.41
2022-10-18T12:47:07.582Z,95861.03
2022-10-18T12:49:58.392Z,95843.84
2022-10-18T12:52:42.146Z,95861.25
2022-10-18T12:55:34.907Z,95856.19
2022-10-18T12:58:28.417Z,95853.25
2022-10-18T13:01:11.489Z,95854.56
2022-10-18T13:03:58.687Z,95848.22
2022-10-18T13:07:18.153Z,95843.47
2022-10-18T13:10:40.539Z,95838.75
2022-10-18T13:13:50.700Z,95842.69
2022-10-18T13:16:43.461Z,95832.31
2022-10-18T13:19:33.095Z,95836.28
2022-10-18T13:22:30.595Z,95826.28
2022-10-18T13:25:22.641Z,95821.63
2022-10-18T13:28:22.761Z,95827.59
2022-10-18T13:31:20.392Z,95822.75
2022-10-18T13:34:25.205Z,95822.16
2022-10-18T13:37:23.861Z,95812.69
2022-10-18T13:40:23.855Z,95805.03
2022-10-18T13:43:40.074Z,95805.50
2022-10-18T13:46:26.075Z,95792.75
2022-10-18T13:49:31.874Z,95807.81
2022-10-18T13:52:25.960Z,95796.72
2022-10-18T13:55:33.255Z,95791.97
2022-10-18T13:58:23.539Z,95792.25
2022-10-18T14:01:20.357Z,95789.84
2022-10-18T14:04:27.832Z,95790.78
2022-10-18T14:07:12.976Z,95787.59
2022-10-18T14:10:01.814Z,95790.22
2022-10-18T14:12:54.733Z,95792.13
2022-10-18T14:15:40.802Z,95785.22
2022-10-18T14:18:31.821Z,95784.06
2022-10-18T14:21:28.759Z,95784.09
2022-10-18T14:24:22.512Z,95777.41
2022-10-18T14:27:14.039Z,95780.50
2022-10-18T14:30:15.997Z,95776.28
2022-10-18T14:32:59.648Z,95778.91
2022-10-18T14:35:42.745Z,95778.22
2022-10-18T14:38:27.307Z,95766.53
2022-10-18T14:41:17.136Z,95773.72
2022-10-18T14:44:19.438Z,95770.31
2022-10-18T14:47:04.493Z,95775.22
2022-10-18T14:49:47.774Z,95769.31
2022-10-18T14:52:35.693Z,95765.53
2022-10-18T14:55:24.654Z,95760.75
2022-10-18T14:58:15.591Z,95765.66
2022-10-18T15:00:59.708Z,95749.72
2022-10-18T15:03:42.856Z,95755.81
2022-10-18T15:06:26.410Z,95758.41
2022-10-18T15:09:12.464Z,95755.09
2022-10-18T15:11:58.053Z,95756.50
2022-10-18T15:14:42.353Z,95750.00
2022-10-18T15:17:27.491Z,95760.13
2022-10-18T15:20:21.964Z,95745.44
2022-10-18T15:23:23.293Z,95749.19
2022-10-18T15:26:09.229Z,95742.81
2022-10-18T15:28:58.703Z,95743.19
2022-10-18T15:31:44.565Z,95734.56
2022-10-18T15:34:28.566Z,95740.41
2022-10-18T15:37:29.524Z,95745.72
2022-10-18T15:40:34.817Z,95735.78
2022-10-18T15:43:40.046Z,95733.44
2022-10-18T15:46:33.505Z,95741.44
2022-10-18T15:49:56.793Z,95737.38
2022-10-18T15:52:41.707Z,95731.66
2022-10-18T15:55:48.606Z,95734.28
2022-10-18T15:58:39.175Z,95739.75
2022-10-18T16:01:28.214Z,95745.63
2022-10-18T16:04:19.748Z,95751.88
2022-10-18T16:07:02.866Z,95756.72
2022-10-18T16:09:45.898Z,95755.84
2022-10-18T16:12:28.935Z,95765.22
2022-10-18T16:15:12.114Z,95766.44
2022-10-18T16:17:55.098Z,95767.41
2022-10-18T16:20:39.569Z,95763.38
2022-10-18T16:23:24.334Z,95770.25
2022-10-18T16:26:07.294Z,95769.00
2022-10-18T16:28:50.999Z,95765.09
2022-10-18T16:31:35.487Z,95768.97
2022-10-18T16:34:18.634Z,95771.69
2022-10-18T16:37:03.058Z,95777.69
2022-10-18T16:39:46.062Z,95773.94
2022-10-18T16:42:29.100Z,95777.03
2022-10-18T16:45:12.118Z,95772.97
2022-10-18T16:47:55.125Z,95787.69
2022-10-18T16:50:38.130Z,95776.66
2022-10-18T16:53:24.123Z,95772.22
2022-10-18T16:56:12.946Z,95772.50
2022-10-18T16:58:56.773Z,95772.03
2022-10-18T17:01:39.822Z,95788.50
2022-10-18T17:04:22.852Z,95782.13
2022-10-18T17:07:06.053Z,95775.94
2022-10-18T17:09:50.474Z,95786.84
2022-10-18T17:12:33.754Z,95788.91
2022-10-18T17:15:16.950Z,95780.53
2022-10-18T17:18:01.182Z,95780.56
2022-10-18T17:20:45.086Z,95778.13
2022-10-18T17:23:28.099Z,95786.22
2022-10-18T17:26:28.381Z,95782.22
2022-10-18T17:29:12.300Z,95781.88
2022-10-18T17:31:55.426Z,95771.47
2022-10-18T17:34:38.620Z,95771.53
2022-10-18T17:37:21.776Z,95780.78
2022-10-18T17:40:05.424Z,95776.38
2022-10-18T17:42:49.825Z,95771.97
2022-10-18T17:45:32.864Z,95777.16
2022-10-18T17:48:15.905Z,95773.59
2022-10-18T17:50:59.227Z,95767.38
2022-10-18T17:53:42.219Z,95767.94
2022-10-18T17:56:27.194Z,95765.78
2022-10-18T17:59:11.547Z,95776.78
2022-10-18T18:01:54.566Z,95770.78
2022-10-18T18:04:37.618Z,95763.22
2022-10-18T18:07:20.648Z,95773.00
2022-10-18T18:10:03.709Z,95766.84
2022-10-18T18:12:46.861Z,95769.22
2022-10-18T18:15:31.342Z,95769.81
2022-10-18T18:18:14.354Z,95758.44
2022-10-18T18:20:57.404Z,95751.22
2022-10-18T18:23:40.631Z,95745.66
2022-10-18T18:26:23.962Z,95744.06
2022-10-18T18:29:07.030Z,95746.28
2022-10-18T18:31:51.914Z,95752.91
2022-10-18T18:34:36.680Z,95745.69
2022-10-18T18:37:19.741Z,95744.91
2022-10-18T18:40:02.744Z,95743.53
2022-10-18T18:42:56.781Z,95743.72
2022-10-18T18:45:52.740Z,95745.75
2022-10-18T18:48:38.175Z,95738.97
2022-10-18T18:51:24.462Z,95739.53
2022-10-18T18:54:08.334Z,95732.16
2022-10-18T18:56:51.357Z,95728.56
2022-10-18T18:59:34.426Z,95722.59
2022-10-18T19:02:17.427Z,95735.75
2022-10-18T19:05:01.831Z,95737.56
2022-10-18T19:07:44.806Z,95725.38
2022-10-18T19:10:28.116Z,95736.91
2022-10-18T19:13:11.970Z,95732.91
2022-10-18T19:16:12.143Z,95738.28
2022-10-18T19:18:59.936Z,95736.84
2022-10-18T19:21:46.189Z,95742.03
2022-10-18T19:24:31.093Z,95745.00
2022-10-18T19:27:14.119Z,95740.38
2022-10-18T19:29:57.086Z,95734.34
2022-10-18T19:32:40.166Z,95748.09
2022-10-18T19:35:23.219Z,95743.91
2022-10-18T19:38:07.993Z,95738.66
2022-10-18T19:40:53.754Z,95743.00
2022-10-18T19:43:37.274Z,95742.19
2022-10-18T19:46:20.335Z,95735.00
2022-10-18T19:49:03.409Z,95739.94
2022-10-18T19:51:46.849Z,95728.34
2022-10-18T19:54:31.224Z,95726.75
2022-10-18T19:57:14.261Z,95719.69
2022-10-18T19:59:57.825Z,95719.28
2022-10-18T20:02:41.389Z,95718.84
2022-10-18T20:05:24.494Z,95718.81
2022-10-18T20:08:07.543Z,95714.63
2022-10-18T20:10:52.301Z,95704.81
2022-10-18T20:13:36.031Z,95717.38
2022-10-18T20:16:25.513Z,95716.25
2022-10-18T20:19:11.934Z,95707.19
2022-10-18T20:21:57.698Z,95706.19
2022-10-18T20:24:40.700Z,95700.31
2022-10-18T20:27:25.109Z,95700.38
2022-10-18T20:30:11.260Z,95696.94
2022-10-18T20:32:54.931Z,95694.31
2022-10-18T20:35:37.965Z,95691.75
2022-10-18T20:38:21.013Z,95701.09
2022-10-18T20:41:06.057Z,95703.47
2022-10-18T20:43:53.681Z,95700.31
2022-10-18T20:46:38.219Z,95706.31
2022-10-18T20:49:21.267Z,95697.16
2022-10-18T20:52:04.338Z,95694.22
2022-10-18T20:54:47.348Z,95691.28
2022-10-18T20:57:34.194Z,95681.69
2022-10-18T21:00:21.038Z,95687.25
2022-10-18T21:03:04.600Z,95689.06
2022-10-18T21:05:47.626Z,95692.47
2022-10-18T21:08:30.725Z,95675.72
2022-10-18T21:11:14.738Z,95682.88
2022-10-18T21:14:00.292Z,95681.63
2022-10-18T21:16:44.934Z,95682.00
2022-10-18T21:19:28.235Z,95669.81
2022-10-18T21:22:11.222Z,95672.00
2022-10-18T21:24:54.171Z,95670.19
2022-10-18T21:27:37.316Z,95657.44
2022-10-18T21:30:20.278Z,95658.91
2022-10-18T21:33:07.064Z,95661.31
2022-10-18T21:35:50.036Z,95658.09
2022-10-18T21:38:33.034Z,95654.03
2022-10-18T21:41:17.910Z,95653.66
2022-10-18T21:44:03.484Z,95644.41
2022-10-18T21:46:48.580Z,95648.16
2022-10-18T21:49:35.240Z,95644.97
2022-10-18T21:52:18.234Z,95634.00
2022-10-18T21:55:01.232Z,95635.56
2022-10-18T21:57:44.239Z,95633.06
2022-10-18T22:00:27.233Z,95634.56
2022-10-18T22:03:10.729Z,95629.75
2022-10-18T22:06:01.333Z,95625.22
2022-10-18T22:08:46.563Z,95619.78
2022-10-18T22:11:31.733Z,95612.16
2022-10-18T22:14:14.947Z,95615.34
2022-10-18T22:16:57.926Z,95613.88
2022-10-18T22:19:40.921Z,95610.50
2022-10-18T22:22:25.382Z,95606.31
2022-10-18T22:25:09.202Z,95606.25
2022-10-18T22:27:52.222Z,95600.84
2022-10-18T22:30:38.063Z,95591.25
2022-10-18T22:33:21.094Z,95595.19
2022-10-18T22:36:04.134Z,95595.19
2022-10-18T22:38:48.486Z,95590.75
2022-10-18T22:41:31.475Z,95590.31
2022-10-18T22:44:16.082Z,95581.81
2022-10-18T22:46:59.104Z,95592.16
2022-10-18T22:49:42.124Z,95575.50
2022-10-18T22:52:25.130Z,95575.31
2022-10-18T22:55:10.028Z,95583.31
2022-10-18T22:57:53.084Z,95575.38
2022-10-18T23:03:24.079Z,95575.09
2022-10-18T23:06:19.753Z,95574.88
2022-10-18T23:09:05.515Z,95567.97
2022-10-18T23:11:51.170Z,95567.22
2022-10-18T23:14:34.142Z,95574.25
2022-10-18T23:17:17.228Z,95569.25
2022-10-18T23:20:00.287Z,95571.88
2022-10-18T23:22:43.361Z,95563.59
2022-10-18T23:25:27.236Z,95570.72
2022-10-18T23:28:11.675Z,95576.78
2022-10-18T23:30:54.650Z,95572.06
2022-10-18T23:33:37.977Z,95570.44
2022-10-18T23:36:21.590Z,95558.03
2022-10-18T23:39:06.282Z,95550.00
2022-10-18T23:41:49.270Z,95559.97
2022-10-18T23:44:33.676Z,95553.22
2022-10-18T23:47:17.138Z,95549.66
2022-10-18T23:50:00.135Z,95545.13
2022-10-18T23:52:43.163Z,95539.25
2022-10-18T23:55:26.311Z,95541.38
2022-10-18T23:58:09.324Z,95537.91
