createdAt,value
2023-01-03T00:00:13.299Z,17.13
2023-01-03T00:00:44.835Z,17.13
2023-01-03T00:01:16.292Z,17.12
2023-01-03T00:01:47.738Z,17.12
2023-01-03T00:02:21.089Z,17.10
2023-01-03T00:02:52.636Z,17.11
2023-01-03T00:03:24.108Z,17.11
2023-01-03T00:03:55.565Z,17.09
2023-01-03T00:04:27.037Z,17.09
2023-01-03T00:04:58.531Z,17.08
2023-01-03T00:05:29.953Z,17.09
2023-01-03T00:06:01.348Z,17.08
2023-01-03T00:06:32.781Z,17.08
2023-01-03T00:07:04.204Z,17.07
2023-01-03T00:07:35.627Z,17.08
2023-01-03T00:08:07.074Z,17.07
2023-01-03T00:08:38.512Z,17.06
2023-01-03T00:09:09.929Z,17.07
2023-01-03T00:09:41.348Z,17.07
2023-01-03T00:10:12.771Z,17.06
2023-01-03T00:10:44.173Z,17.05
2023-01-03T00:11:15.579Z,17.05
2023-01-03T00:11:47.005Z,17.04
2023-01-03T00:12:18.420Z,17.05
2023-01-03T00:12:49.823Z,17.05
2023-01-03T00:13:21.311Z,17.03
2023-01-03T00:13:52.718Z,17.04
2023-01-03T00:14:24.119Z,17.03
2023-01-03T00:14:55.531Z,17.04
2023-01-03T00:15:26.970Z,17.05
2023-01-03T00:15:58.385Z,17.04
2023-01-03T00:16:29.825Z,17.04
2023-01-03T00:17:01.309Z,17.04
2023-01-03T00:17:32.802Z,17.04
2023-01-03T00:18:04.207Z,17.03
2023-01-03T00:18:35.702Z,17.02
2023-01-03T00:19:07.241Z,17.02
2023-01-03T00:19:38.832Z,17.02
2023-01-03T00:20:10.236Z,17.01
2023-01-03T00:20:41.635Z,17.02
2023-01-03T00:21:13.043Z,17.02
2023-01-03T00:21:44.450Z,17.01
2023-01-03T00:22:15.863Z,17.00
2023-01-03T00:22:47.296Z,17.00
2023-01-03T00:23:18.704Z,17.00
2023-01-03T00:23:50.157Z,17.00
2023-01-03T00:24:21.571Z,17.00
2023-01-03T00:24:52.994Z,17.00
2023-01-03T00:25:24.412Z,16.99
2023-01-03T00:25:55.828Z,17.00
2023-01-03T00:26:27.308Z,17.00
2023-01-03T00:26:58.745Z,16.98
2023-01-03T00:27:30.209Z,16.99
2023-01-03T00:28:01.618Z,16.98
2023-01-03T00:28:33.054Z,16.98
2023-01-03T00:29:04.602Z,16.98
2023-01-03T00:29:36.015Z,16.98
2023-01-03T00:30:07.422Z,16.98
2023-01-03T00:30:38.876Z,16.98
2023-01-03T00:31:10.343Z,16.98
2023-01-03T00:31:41.827Z,16.97
2023-01-03T00:32:13.252Z,16.97
2023-01-03T00:32:44.648Z,16.96
2023-01-03T00:33:16.069Z,16.96
2023-01-03T00:33:47.473Z,16.96
2023-01-03T00:34:19.030Z,16.96
2023-01-03T00:34:50.441Z,16.97
2023-01-03T00:35:21.866Z,16.96
2023-01-03T00:35:53.272Z,16.95
2023-01-03T00:36:24.671Z,16.95
2023-01-03T00:36:56.074Z,16.94
2023-01-03T00:37:27.504Z,16.94
2023-01-03T00:37:58.899Z,16.94
2023-01-03T00:38:30.316Z,16.94
2023-01-03T00:39:01.728Z,16.94
2023-01-03T00:39:33.267Z,16.94
2023-01-03T00:40:04.687Z,16.94
2023-01-03T00:40:36.082Z,16.93
2023-01-03T00:41:07.491Z,16.92
2023-01-03T00:41:38.892Z,16.92
2023-01-03T00:42:10.315Z,16.93
2023-01-03T00:42:41.717Z,16.91
2023-01-03T00:43:13.120Z,16.92
2023-01-03T00:43:44.534Z,16.92
2023-01-03T00:44:15.931Z,16.92
2023-01-03T00:44:47.409Z,16.91
2023-01-03T00:45:20.064Z,16.92
2023-01-03T00:45:52.625Z,16.91
2023-01-03T00:46:24.168Z,16.91
2023-01-03T00:46:55.620Z,16.91
2023-01-03T00:47:27.015Z,16.91
2023-01-03T00:47:58.412Z,16.90
2023-01-03T00:48:29.815Z,16.90
2023-01-03T00:49:01.223Z,16.91
2023-01-03T00:49:32.643Z,16.91
2023-01-03T00:50:04.143Z,16.90
2023-01-03T00:50:35.552Z,16.90
2023-01-03T00:51:06.953Z,16.89
2023-01-03T00:51:38.367Z,16.88
2023-01-03T00:52:09.780Z,16.89
2023-01-03T00:52:41.202Z,16.89
2023-01-03T00:53:12.599Z,16.88
2023-01-03T00:53:44.001Z,16.88
2023-01-03T00:54:15.407Z,16.88
2023-01-03T00:54:46.813Z,16.89
2023-01-03T00:55:18.290Z,16.88
2023-01-03T00:55:49.713Z,16.88
2023-01-03T00:56:21.112Z,16.86
2023-01-03T00:56:52.507Z,16.87
2023-01-03T00:57:23.924Z,16.87
2023-01-03T00:57:55.335Z,16.85
2023-01-03T00:58:26.741Z,16.86
2023-01-03T00:58:58.154Z,16.86
2023-01-03T00:59:29.564Z,16.85
2023-01-03T01:00:00.957Z,16.84
2023-01-03T01:00:32.395Z,16.83
2023-01-03T01:01:03.832Z,16.84
2023-01-03T01:01:44.002Z,16.83
2023-01-03T01:02:17.981Z,16.83
2023-01-03T01:02:49.660Z,16.83
2023-01-03T01:03:21.360Z,16.82
2023-01-03T01:03:52.940Z,16.83
2023-01-03T01:04:24.429Z,16.83
2023-01-03T01:04:55.841Z,16.83
2023-01-03T01:05:27.306Z,16.83
2023-01-03T01:05:58.818Z,16.81
2023-01-03T01:06:30.231Z,16.82
2023-01-03T01:07:01.649Z,16.83
2023-01-03T01:07:33.054Z,16.82
2023-01-03T01:08:04.461Z,16.82
2023-01-03T01:08:35.910Z,16.82
2023-01-03T01:09:07.350Z,16.81
2023-01-03T01:09:38.761Z,16.81
2023-01-03T01:10:10.175Z,16.81
2023-01-03T01:10:41.619Z,16.81
2023-01-03T01:11:13.069Z,16.81
2023-01-03T01:11:44.475Z,16.80
2023-01-03T01:12:15.884Z,16.79
2023-01-03T01:12:47.306Z,16.79
2023-01-03T01:13:18.754Z,16.81
2023-01-03T01:13:50.161Z,16.80
2023-01-03T01:14:21.593Z,16.81
2023-01-03T01:14:53.034Z,16.80
2023-01-03T01:15:24.454Z,16.79
2023-01-03T01:15:55.887Z,16.80
2023-01-03T01:16:27.522Z,16.79
2023-01-03T01:16:58.970Z,16.79
2023-01-03T01:17:30.390Z,16.77
2023-01-03T01:18:01.811Z,16.80
2023-01-03T01:18:33.233Z,16.78
2023-01-03T01:19:04.631Z,16.79
2023-01-03T01:19:36.047Z,16.79
2023-01-03T01:20:07.451Z,16.78
2023-01-03T01:20:38.869Z,16.77
2023-01-03T01:21:10.283Z,16.79
2023-01-03T01:21:41.803Z,16.79
2023-01-03T01:22:13.214Z,16.79
2023-01-03T01:22:44.623Z,16.79
2023-01-03T01:23:16.021Z,16.79
2023-01-03T01:23:47.415Z,16.78
2023-01-03T01:24:18.823Z,16.78
2023-01-03T01:24:50.226Z,16.77
2023-01-03T01:25:21.661Z,16.77
2023-01-03T01:25:53.095Z,16.78
2023-01-03T01:26:24.500Z,16.76
2023-01-03T01:26:55.962Z,16.76
2023-01-03T01:27:27.395Z,16.75
2023-01-03T01:27:58.843Z,16.75
2023-01-03T01:28:30.257Z,16.76
2023-01-03T01:29:01.684Z,16.76
2023-01-03T01:29:33.112Z,16.73
2023-01-03T01:30:04.537Z,16.75
2023-01-03T01:30:36.037Z,16.73
2023-01-03T01:31:07.500Z,16.74
2023-01-03T01:31:39.024Z,16.72
2023-01-03T01:32:10.534Z,16.73
2023-01-03T01:32:41.934Z,16.73
2023-01-03T01:33:13.337Z,16.72
2023-01-03T01:33:44.761Z,16.72
2023-01-03T01:34:16.176Z,16.72
2023-01-03T01:34:47.586Z,16.73
2023-01-03T01:35:18.994Z,16.73
2023-01-03T01:35:50.389Z,16.71
2023-01-03T01:36:21.804Z,16.72
2023-01-03T01:36:53.250Z,16.71
2023-01-03T01:37:24.645Z,16.72
2023-01-03T01:37:56.053Z,16.72
2023-01-03T01:38:27.474Z,16.71
2023-01-03T01:38:58.933Z,16.69
2023-01-03T01:39:30.358Z,16.69
2023-01-03T01:40:01.776Z,16.69
2023-01-03T01:40:33.169Z,16.70
2023-01-03T01:41:04.580Z,16.70
2023-01-03T01:41:35.988Z,16.71
2023-01-03T01:42:07.522Z,16.70
2023-01-03T01:42:38.913Z,16.70
2023-01-03T01:43:10.319Z,16.69
2023-01-03T01:43:41.735Z,16.71
2023-01-03T01:44:13.131Z,16.70
2023-01-03T01:44:44.554Z,16.70
2023-01-03T01:45:16.003Z,16.70
2023-01-03T01:45:47.413Z,16.71
2023-01-03T01:46:18.852Z,16.68
2023-01-03T01:46:50.364Z,16.69
2023-01-03T01:47:21.890Z,16.70
2023-01-03T01:47:53.314Z,16.70
2023-01-03T01:48:24.703Z,16.69
2023-01-03T01:48:56.119Z,16.69
2023-01-03T01:49:27.675Z,16.70
2023-01-03T01:49:59.075Z,16.70
2023-01-03T01:50:30.490Z,16.70
2023-01-03T01:51:01.913Z,16.69
2023-01-03T01:51:33.347Z,16.68
2023-01-03T01:52:04.748Z,16.68
2023-01-03T01:52:36.205Z,16.67
2023-01-03T01:53:07.609Z,16.68
2023-01-03T01:53:39.024Z,16.69
2023-01-03T01:54:10.420Z,16.69
2023-01-03T01:54:41.841Z,16.69
2023-01-03T01:55:13.283Z,16.68
2023-01-03T01:55:44.721Z,16.68
2023-01-03T01:56:16.135Z,16.68
2023-01-03T01:56:47.535Z,16.67
2023-01-03T01:57:18.965Z,16.67
2023-01-03T01:57:50.452Z,16.66
2023-01-03T01:58:21.882Z,16.66
2023-01-03T01:58:53.280Z,16.64
2023-01-03T01:59:24.692Z,16.64
2023-01-03T01:59:56.099Z,16.63
2023-01-03T02:00:27.509Z,16.62
2023-01-03T02:00:58.923Z,16.64
2023-01-03T02:01:30.429Z,16.64
2023-01-03T02:02:02.028Z,16.64
2023-01-03T02:02:33.705Z,16.64
2023-01-03T02:03:05.348Z,16.64
2023-01-03T02:03:36.862Z,16.65
2023-01-03T02:04:08.296Z,16.65
2023-01-03T02:04:39.714Z,16.65
2023-01-03T02:05:11.154Z,16.64
2023-01-03T02:05:42.558Z,16.64
2023-01-03T02:06:13.962Z,16.63
2023-01-03T02:06:45.555Z,16.64
2023-01-03T02:07:16.961Z,16.64
2023-01-03T02:07:48.391Z,16.64
2023-01-03T02:08:19.862Z,16.64
2023-01-03T02:08:51.284Z,16.64
2023-01-03T02:09:22.697Z,16.64
2023-01-03T02:09:54.136Z,16.64
2023-01-03T02:10:25.617Z,16.64
2023-01-03T02:10:57.017Z,16.64
2023-01-03T02:11:28.438Z,16.63
2023-01-03T02:11:59.852Z,16.64
2023-01-03T02:12:31.260Z,16.64
2023-01-03T02:13:02.653Z,16.64
2023-01-03T02:13:34.049Z,16.64
2023-01-03T02:14:05.448Z,16.64
2023-01-03T02:14:36.852Z,16.63
2023-01-03T02:15:08.253Z,16.62
2023-01-03T02:15:39.720Z,16.64
2023-01-03T02:16:11.201Z,16.62
2023-01-03T02:16:42.642Z,16.64
2023-01-03T02:17:14.051Z,16.64
2023-01-03T02:17:45.453Z,16.64
2023-01-03T02:18:16.969Z,16.64
2023-01-03T02:18:48.362Z,16.62
2023-01-03T02:19:19.784Z,16.61
2023-01-03T02:19:51.192Z,16.61
2023-01-03T02:20:22.597Z,16.61
2023-01-03T02:20:53.986Z,16.62
2023-01-03T02:21:25.389Z,16.62
2023-01-03T02:21:56.787Z,16.62
2023-01-03T02:22:28.256Z,16.59
2023-01-03T02:22:59.647Z,16.60
2023-01-03T02:23:31.114Z,16.60
2023-01-03T02:24:02.506Z,16.59
2023-01-03T02:24:33.900Z,16.61
2023-01-03T02:25:05.439Z,16.58
2023-01-03T02:25:36.863Z,16.57
2023-01-03T02:26:08.303Z,16.58
2023-01-03T02:26:39.748Z,16.59
2023-01-03T02:27:11.218Z,16.59
2023-01-03T02:27:42.652Z,16.59
2023-01-03T02:28:14.268Z,16.60
2023-01-03T02:28:45.670Z,16.59
2023-01-03T02:29:17.071Z,16.58
2023-01-03T02:29:48.482Z,16.57
2023-01-03T02:30:19.879Z,16.55
2023-01-03T02:30:51.319Z,16.56
2023-01-03T02:31:22.787Z,16.56
2023-01-03T02:31:54.251Z,16.55
2023-01-03T02:32:25.673Z,16.52
2023-01-03T02:32:57.086Z,16.55
2023-01-03T02:33:28.620Z,16.55
2023-01-03T02:34:00.044Z,16.55
2023-01-03T02:34:31.485Z,16.55
2023-01-03T02:35:02.888Z,16.53
2023-01-03T02:35:34.343Z,16.52
2023-01-03T02:36:05.749Z,16.53
2023-01-03T02:36:37.152Z,16.55
2023-01-03T02:37:08.547Z,16.52
2023-01-03T02:37:39.964Z,16.53
2023-01-03T02:38:11.398Z,16.53
2023-01-03T02:38:42.837Z,16.51
2023-01-03T02:39:17.955Z,16.52
2023-01-03T02:39:51.887Z,16.53
2023-01-03T02:40:23.298Z,16.53
2023-01-03T02:40:54.696Z,16.53
2023-01-03T02:41:26.245Z,16.51
2023-01-03T02:41:57.661Z,16.51
2023-01-03T02:42:29.119Z,16.50
2023-01-03T02:43:00.518Z,16.50
2023-01-03T02:43:31.922Z,16.51
2023-01-03T02:44:03.412Z,16.50
2023-01-03T02:44:34.809Z,16.48
2023-01-03T02:45:06.214Z,16.50
2023-01-03T02:45:37.631Z,16.50
2023-01-03T02:46:09.084Z,16.49
2023-01-03T02:46:40.540Z,16.48
2023-01-03T02:47:11.995Z,16.48
2023-01-03T02:47:43.399Z,16.48
2023-01-03T02:48:14.828Z,16.51
2023-01-03T02:48:46.255Z,16.49
2023-01-03T02:49:17.783Z,16.49
2023-01-03T02:49:49.216Z,16.47
2023-01-03T02:50:20.619Z,16.49
2023-01-03T02:50:52.022Z,16.48
2023-01-03T02:51:23.427Z,16.45
2023-01-03T02:51:54.838Z,16.46
2023-01-03T02:52:26.249Z,16.45
2023-01-03T02:52:57.678Z,16.45
2023-01-03T02:53:29.100Z,16.45
2023-01-03T02:54:00.547Z,16.45
2023-01-03T02:54:32.039Z,16.46
2023-01-03T02:55:03.460Z,16.45
2023-01-03T02:55:34.860Z,16.44
2023-01-03T02:56:06.252Z,16.42
2023-01-03T02:56:37.665Z,16.41
2023-01-03T02:57:09.067Z,16.42
2023-01-03T02:57:40.471Z,16.43
2023-01-03T02:58:11.909Z,16.40
2023-01-03T02:58:43.303Z,16.41
2023-01-03T02:59:14.721Z,16.40
2023-01-03T02:59:46.297Z,16.42
2023-01-03T03:00:17.703Z,16.41
2023-01-03T03:00:49.117Z,16.42
2023-01-03T03:01:20.629Z,16.41
2023-01-03T03:01:52.250Z,16.40
2023-01-03T03:02:23.874Z,16.41
2023-01-03T03:02:55.509Z,16.40
2023-01-03T03:03:27.016Z,16.41
2023-01-03T03:03:58.575Z,16.41
2023-01-03T03:04:30.026Z,16.40
2023-01-03T03:05:01.510Z,16.40
2023-01-03T03:05:32.943Z,16.39
2023-01-03T03:06:04.441Z,16.40
2023-01-03T03:06:35.839Z,16.40
2023-01-03T03:07:07.239Z,16.40
2023-01-03T03:07:38.662Z,16.40
2023-01-03T03:08:10.058Z,16.40
2023-01-03T03:08:41.459Z,16.40
2023-01-03T03:09:12.850Z,16.39
2023-01-03T03:09:44.258Z,16.39
2023-01-03T03:10:15.744Z,16.39
2023-01-03T03:10:47.199Z,16.39
2023-01-03T03:11:18.598Z,16.38
2023-01-03T03:11:49.997Z,16.37
2023-01-03T03:12:21.413Z,16.36
2023-01-03T03:12:53.015Z,16.37
2023-01-03T03:13:24.427Z,16.37
2023-01-03T03:13:55.825Z,16.37
2023-01-03T03:14:27.223Z,16.38
2023-01-03T03:14:58.643Z,16.37
2023-01-03T03:15:30.120Z,16.37
2023-01-03T03:16:01.603Z,16.35
2023-01-03T03:16:33.113Z,16.33
2023-01-03T03:17:04.578Z,16.36
2023-01-03T03:17:35.981Z,16.37
2023-01-03T03:18:07.385Z,16.36
2023-01-03T03:18:38.795Z,16.35
2023-01-03T03:19:10.211Z,16.37
2023-01-03T03:19:41.626Z,16.36
2023-01-03T03:20:13.055Z,16.36
2023-01-03T03:20:44.618Z,16.35
2023-01-03T03:21:16.050Z,16.33
2023-01-03T03:21:47.463Z,16.35
2023-01-03T03:22:18.888Z,16.33
2023-01-03T03:22:50.311Z,16.33
2023-01-03T03:23:21.743Z,16.34
2023-01-03T03:23:53.147Z,16.35
2023-01-03T03:24:24.567Z,16.35
2023-01-03T03:24:55.979Z,16.34
2023-01-03T03:25:27.383Z,16.34
2023-01-03T03:25:58.855Z,16.35
2023-01-03T03:26:30.337Z,16.33
2023-01-03T03:27:01.755Z,16.32
2023-01-03T03:27:33.171Z,16.33
2023-01-03T03:28:04.578Z,16.32
2023-01-03T03:28:35.999Z,16.34
2023-01-03T03:29:07.416Z,16.33
2023-01-03T03:29:38.815Z,16.31
2023-01-03T03:30:10.216Z,16.30
2023-01-03T03:30:41.769Z,16.30
2023-01-03T03:31:13.233Z,16.29
2023-01-03T03:31:44.782Z,16.29
2023-01-03T03:32:16.256Z,16.27
2023-01-03T03:32:47.723Z,16.29
2023-01-03T03:33:19.127Z,16.29
2023-01-03T03:33:50.527Z,16.29
2023-01-03T03:34:21.942Z,16.28
2023-01-03T03:34:53.352Z,16.29
2023-01-03T03:35:24.757Z,16.28
2023-01-03T03:35:56.238Z,16.28
2023-01-03T03:36:27.637Z,16.27
2023-01-03T03:36:59.051Z,16.27
2023-01-03T03:37:30.442Z,16.26
2023-01-03T03:38:01.842Z,16.26
2023-01-03T03:38:33.236Z,16.27
2023-01-03T03:39:04.650Z,16.26
2023-01-03T03:39:36.052Z,16.27
2023-01-03T03:40:07.470Z,16.25
2023-01-03T03:40:38.868Z,16.24
2023-01-03T03:41:10.294Z,16.24
2023-01-03T03:41:41.706Z,16.24
2023-01-03T03:42:13.102Z,16.24
2023-01-03T03:42:44.522Z,16.25
2023-01-03T03:43:15.920Z,16.22
2023-01-03T03:43:47.315Z,16.23
2023-01-03T03:44:18.720Z,16.23
2023-01-03T03:44:50.186Z,16.22
2023-01-03T03:45:21.613Z,16.24
2023-01-03T03:45:53.019Z,16.23
2023-01-03T03:46:24.511Z,16.22
2023-01-03T03:46:55.996Z,16.23
2023-01-03T03:47:27.488Z,16.22
2023-01-03T03:47:58.889Z,16.22
2023-01-03T03:48:30.298Z,16.22
2023-01-03T03:49:01.708Z,16.22
2023-01-03T03:49:33.126Z,16.21
2023-01-03T03:50:04.552Z,16.21
2023-01-03T03:50:35.965Z,16.21
2023-01-03T03:51:07.415Z,16.18
2023-01-03T03:51:38.825Z,16.18
2023-01-03T03:52:10.236Z,16.18
2023-01-03T03:52:41.594Z,16.19
2023-01-03T03:53:13.019Z,16.18
2023-01-03T03:53:44.415Z,16.19
2023-01-03T03:54:15.873Z,16.18
2023-01-03T03:54:47.275Z,16.19
2023-01-03T03:55:18.683Z,16.17
2023-01-03T03:55:50.154Z,16.17
2023-01-03T03:56:21.659Z,16.18
2023-01-03T03:56:53.061Z,16.18
2023-01-03T03:57:24.488Z,16.19
2023-01-03T03:57:55.890Z,16.17
2023-01-03T03:58:27.282Z,16.17
2023-01-03T03:58:58.686Z,16.16
2023-01-03T03:59:30.116Z,16.16
2023-01-03T04:00:01.522Z,16.16
2023-01-03T04:00:32.933Z,16.16
2023-01-03T04:01:04.365Z,16.16
2023-01-03T04:01:35.849Z,16.15
2023-01-03T04:02:07.373Z,16.14
2023-01-03T04:02:38.862Z,16.15
2023-01-03T04:03:10.455Z,16.12
2023-01-03T04:03:41.951Z,16.14
2023-01-03T04:04:13.396Z,16.14
2023-01-03T04:04:44.806Z,16.13
2023-01-03T04:05:16.206Z,16.15
2023-01-03T04:05:47.630Z,16.15
2023-01-03T04:06:19.041Z,16.15
2023-01-03T04:06:50.500Z,16.14
2023-01-03T04:07:21.989Z,16.13
2023-01-03T04:07:53.402Z,16.12
2023-01-03T04:08:24.811Z,16.10
2023-01-03T04:08:56.222Z,16.12
2023-01-03T04:09:27.640Z,16.13
2023-01-03T04:09:59.206Z,16.13
2023-01-03T04:10:37.205Z,16.15
2023-01-03T04:11:09.197Z,16.14
2023-01-03T04:11:40.691Z,16.14
2023-01-03T04:12:12.271Z,16.13
2023-01-03T04:12:43.669Z,16.13
2023-01-03T04:13:15.070Z,16.14
2023-01-03T04:13:46.483Z,16.14
2023-01-03T04:14:17.905Z,16.13
2023-01-03T04:14:49.302Z,16.13
2023-01-03T04:15:20.707Z,16.10
2023-01-03T04:15:52.255Z,16.10
2023-01-03T04:16:23.777Z,16.12
2023-01-03T04:16:55.298Z,16.12
2023-01-03T04:17:26.741Z,16.12
2023-01-03T04:17:58.160Z,16.12
2023-01-03T04:18:29.614Z,16.10
2023-01-03T04:19:01.099Z,16.10
2023-01-03T04:19:32.519Z,16.10
2023-01-03T04:20:03.921Z,16.10
2023-01-03T04:20:35.323Z,16.10
2023-01-03T04:21:06.724Z,16.10
2023-01-03T04:21:38.127Z,16.09
2023-01-03T04:22:09.638Z,16.09
2023-01-03T04:22:41.030Z,16.07
2023-01-03T04:23:12.452Z,16.09
2023-01-03T04:23:43.952Z,16.08
2023-01-03T04:24:15.433Z,16.08
2023-01-03T04:24:46.843Z,16.08
2023-01-03T04:25:18.292Z,16.08
2023-01-03T04:25:49.716Z,16.08
2023-01-03T04:26:21.161Z,16.07
2023-01-03T04:26:52.579Z,16.05
2023-01-03T04:27:24.098Z,16.05
2023-01-03T04:27:55.508Z,16.05
2023-01-03T04:28:26.917Z,16.06
2023-01-03T04:28:58.355Z,16.06
2023-01-03T04:29:31.731Z,16.04
2023-01-03T04:30:06.887Z,16.06
2023-01-03T04:30:38.288Z,16.06
2023-01-03T04:31:09.766Z,16.04
2023-01-03T04:31:41.357Z,16.04
2023-01-03T04:32:12.863Z,16.03
2023-01-03T04:32:44.502Z,16.03
2023-01-03T04:33:15.927Z,16.03
2023-01-03T04:33:47.396Z,16.04
2023-01-03T04:34:18.797Z,16.04
2023-01-03T04:34:50.194Z,16.04
2023-01-03T04:35:21.600Z,16.03
2023-01-03T04:35:53.001Z,16.03
2023-01-03T04:36:24.411Z,16.03
2023-01-03T04:36:55.815Z,16.03
2023-01-03T04:37:27.231Z,16.02
2023-01-03T04:37:58.773Z,16.02
2023-01-03T04:38:30.168Z,16.00
2023-01-03T04:39:01.637Z,16.02
2023-01-03T04:39:33.038Z,16.00
2023-01-03T04:40:04.442Z,16.02
2023-01-03T04:40:35.846Z,16.01
2023-01-03T04:41:07.278Z,16.02
2023-01-03T04:41:38.716Z,16.01
2023-01-03T04:42:10.117Z,16.01
2023-01-03T04:42:41.543Z,16.00
2023-01-03T04:43:13.045Z,15.98
2023-01-03T04:43:44.446Z,15.99
2023-01-03T04:44:15.892Z,15.98
2023-01-03T04:44:47.299Z,15.99
2023-01-03T04:45:18.697Z,15.99
2023-01-03T04:45:50.186Z,15.99
2023-01-03T04:46:21.769Z,15.99
2023-01-03T04:46:53.384Z,15.99
2023-01-03T04:47:24.866Z,15.97
2023-01-03T04:47:56.290Z,15.98
2023-01-03T04:48:27.719Z,15.98
2023-01-03T04:48:59.156Z,15.98
2023-01-03T04:49:30.556Z,15.97
2023-01-03T04:50:01.949Z,15.95
2023-01-03T04:50:33.387Z,15.96
2023-01-03T04:51:04.810Z,15.96
2023-01-03T04:51:36.251Z,15.95
2023-01-03T04:52:07.678Z,15.97
2023-01-03T04:52:39.081Z,15.94
2023-01-03T04:53:10.512Z,15.94
2023-01-03T04:53:42.079Z,15.96
2023-01-03T04:54:13.493Z,15.95
2023-01-03T04:54:44.902Z,15.96
2023-01-03T04:55:16.318Z,15.95
2023-01-03T04:55:47.723Z,15.96
2023-01-03T04:56:19.200Z,15.96
2023-01-03T04:56:50.624Z,15.96
2023-01-03T04:57:22.031Z,15.95
2023-01-03T04:57:53.491Z,15.96
2023-01-03T04:58:24.895Z,15.96
2023-01-03T04:58:56.448Z,15.96
2023-01-03T04:59:27.846Z,15.95
2023-01-03T04:59:59.258Z,15.94
2023-01-03T05:00:30.677Z,15.95
2023-01-03T05:01:02.121Z,15.93
2023-01-03T05:01:33.697Z,15.94
2023-01-03T05:02:05.341Z,15.92
2023-01-03T05:02:36.903Z,15.92
2023-01-03T05:03:08.407Z,15.93
2023-01-03T05:03:39.810Z,15.92
2023-01-03T05:04:11.324Z,15.91
2023-01-03T05:04:42.863Z,15.92
2023-01-03T05:05:14.283Z,15.92
2023-01-03T05:05:45.731Z,15.93
2023-01-03T05:06:17.150Z,15.91
2023-01-03T05:06:48.565Z,15.90
2023-01-03T05:07:19.971Z,15.90
2023-01-03T05:07:51.369Z,15.89
2023-01-03T05:08:22.768Z,15.90
2023-01-03T05:08:54.177Z,15.90
2023-01-03T05:09:25.686Z,15.91
2023-01-03T05:09:57.101Z,15.90
2023-01-03T05:10:28.511Z,15.89
2023-01-03T05:11:00.132Z,15.88
2023-01-03T05:11:31.561Z,15.88
2023-01-03T05:12:02.972Z,15.87
2023-01-03T05:12:34.370Z,15.86
2023-01-03T05:13:05.818Z,15.88
2023-01-03T05:13:37.242Z,15.86
2023-01-03T05:14:14.066Z,15.87
2023-01-03T05:14:45.915Z,15.88
2023-01-03T05:15:17.309Z,15.87
2023-01-03T05:15:48.736Z,15.87
2023-01-03T05:16:20.183Z,15.88
2023-01-03T05:16:51.786Z,15.87
2023-01-03T05:17:23.244Z,15.88
2023-01-03T05:17:54.651Z,15.87
2023-01-03T05:18:26.050Z,15.87
2023-01-03T05:18:57.451Z,15.86
2023-01-03T05:19:28.869Z,15.87
2023-01-03T05:20:00.352Z,15.87
2023-01-03T05:20:31.764Z,15.86
2023-01-03T05:21:03.200Z,15.87
2023-01-03T05:21:34.594Z,15.86
2023-01-03T05:22:06.014Z,15.86
2023-01-03T05:22:37.407Z,15.86
2023-01-03T05:23:08.859Z,15.83
2023-01-03T05:23:40.277Z,15.84
2023-01-03T05:24:11.704Z,15.84
2023-01-03T05:24:43.121Z,15.84
2023-01-03T05:25:14.577Z,15.83
2023-01-03T05:25:46.009Z,15.83
2023-01-03T05:26:17.426Z,15.83
2023-01-03T05:26:48.871Z,15.85
2023-01-03T05:27:20.277Z,15.83
2023-01-03T05:27:51.676Z,15.83
2023-01-03T05:28:23.075Z,15.82
2023-01-03T05:28:54.488Z,15.82
2023-01-03T05:29:25.897Z,15.84
2023-01-03T05:29:57.291Z,15.82
2023-01-03T05:30:28.817Z,15.82
2023-01-03T05:31:00.231Z,15.82
2023-01-03T05:31:31.756Z,15.83
2023-01-03T05:32:03.281Z,15.83
2023-01-03T05:32:34.744Z,15.83
2023-01-03T05:33:06.146Z,15.82
2023-01-03T05:33:37.554Z,15.83
2023-01-03T05:34:08.977Z,15.80
2023-01-03T05:34:40.377Z,15.80
2023-01-03T05:35:11.769Z,15.82
2023-01-03T05:35:43.255Z,15.82
2023-01-03T05:36:16.403Z,15.81
2023-01-03T05:36:48.067Z,15.80
2023-01-03T05:37:19.471Z,15.80
2023-01-03T05:37:50.876Z,15.78
2023-01-03T05:38:22.309Z,15.80
2023-01-03T05:38:53.716Z,15.79
2023-01-03T05:39:25.123Z,15.80
2023-01-03T05:39:56.551Z,15.80
2023-01-03T05:40:28.028Z,15.79
2023-01-03T05:40:59.569Z,15.79
2023-01-03T05:41:30.960Z,15.78
2023-01-03T05:42:02.502Z,15.78
2023-01-03T05:42:34.014Z,15.78
2023-01-03T05:43:05.405Z,15.78
2023-01-03T05:43:36.808Z,15.78
2023-01-03T05:44:08.207Z,15.79
2023-01-03T05:44:39.617Z,15.78
2023-01-03T05:45:11.019Z,15.78
2023-01-03T05:45:42.474Z,15.77
2023-01-03T05:46:14.114Z,15.78
2023-01-03T05:46:45.596Z,15.78
2023-01-03T05:47:17.003Z,15.76
2023-01-03T05:47:48.428Z,15.77
2023-01-03T05:48:19.852Z,15.75
2023-01-03T05:48:51.248Z,15.76
2023-01-03T05:49:22.642Z,15.75
2023-01-03T05:49:54.048Z,15.76
2023-01-03T05:50:25.449Z,15.75
2023-01-03T05:50:56.853Z,15.76
2023-01-03T05:51:28.300Z,15.73
2023-01-03T05:51:59.704Z,15.75
2023-01-03T05:52:31.129Z,15.76
2023-01-03T05:53:02.523Z,15.74
2023-01-03T05:53:33.935Z,15.75
2023-01-03T05:54:05.356Z,15.75
2023-01-03T05:54:36.762Z,15.74
2023-01-03T05:55:08.173Z,15.74
2023-01-03T05:55:39.558Z,15.74
2023-01-03T05:56:10.994Z,15.74
2023-01-03T05:56:42.468Z,15.75
2023-01-03T05:57:13.870Z,15.73
2023-01-03T05:57:45.280Z,15.73
2023-01-03T05:58:16.714Z,15.72
2023-01-03T05:58:48.141Z,15.73
2023-01-03T05:59:19.560Z,15.72
2023-01-03T05:59:50.970Z,15.71
2023-01-03T06:00:22.338Z,15.71
2023-01-03T06:00:53.745Z,15.71
2023-01-03T06:01:25.152Z,15.70
2023-01-03T06:01:56.861Z,15.71
2023-01-03T06:02:28.377Z,15.70
2023-01-03T06:02:59.879Z,15.70
2023-01-03T06:03:31.297Z,15.71
2023-01-03T06:04:02.835Z,15.70
2023-01-03T06:04:34.362Z,15.70
2023-01-03T06:05:05.869Z,15.71
2023-01-03T06:05:37.301Z,15.70
2023-01-03T06:06:08.710Z,15.70
2023-01-03T06:06:40.137Z,15.70
2023-01-03T06:07:11.618Z,15.70
2023-01-03T06:07:43.054Z,15.70
2023-01-03T06:08:14.456Z,15.68
2023-01-03T06:08:45.877Z,15.69
2023-01-03T06:09:17.329Z,15.68
2023-01-03T06:09:48.736Z,15.69
2023-01-03T06:10:20.158Z,15.68
2023-01-03T06:10:51.568Z,15.67
2023-01-03T06:11:23.062Z,15.67
2023-01-03T06:11:54.482Z,15.66
2023-01-03T06:12:25.990Z,15.66
2023-01-03T06:12:57.396Z,15.65
2023-01-03T06:13:28.799Z,15.66
2023-01-03T06:14:00.199Z,15.66
2023-01-03T06:14:31.603Z,15.67
2023-01-03T06:15:03.033Z,15.65
2023-01-03T06:15:34.450Z,15.66
2023-01-03T06:16:05.861Z,15.65
2023-01-03T06:16:37.334Z,15.65
2023-01-03T06:17:08.815Z,15.66
2023-01-03T06:17:40.349Z,15.66
2023-01-03T06:18:11.754Z,15.66
2023-01-03T06:18:43.181Z,15.65
2023-01-03T06:19:14.657Z,15.66
2023-01-03T06:19:46.092Z,15.65
2023-01-03T06:20:17.499Z,15.63
2023-01-03T06:20:48.913Z,15.64
2023-01-03T06:21:20.358Z,15.65
2023-01-03T06:21:51.768Z,15.64
2023-01-03T06:22:23.188Z,15.64
2023-01-03T06:22:54.738Z,15.65
2023-01-03T06:23:26.155Z,15.64
2023-01-03T06:23:57.605Z,15.63
2023-01-03T06:24:29.053Z,15.64
2023-01-03T06:25:00.477Z,15.62
2023-01-03T06:25:31.897Z,15.63
2023-01-03T06:26:03.367Z,15.63
2023-01-03T06:26:34.781Z,15.61
2023-01-03T06:27:06.203Z,15.61
2023-01-03T06:27:37.703Z,15.61
2023-01-03T06:28:09.281Z,15.61
2023-01-03T06:28:40.722Z,15.61
2023-01-03T06:29:12.130Z,15.62
2023-01-03T06:29:43.535Z,15.63
2023-01-03T06:30:14.940Z,15.62
2023-01-03T06:30:46.352Z,15.63
2023-01-03T06:31:17.839Z,15.62
2023-01-03T06:31:49.391Z,15.61
2023-01-03T06:32:20.807Z,15.61
2023-01-03T06:32:52.212Z,15.59
2023-01-03T06:33:23.753Z,15.61
2023-01-03T06:33:55.181Z,15.59
2023-01-03T06:34:26.596Z,15.60
2023-01-03T06:34:57.998Z,15.60
2023-01-03T06:35:29.425Z,15.60
2023-01-03T06:36:00.845Z,15.59
2023-01-03T06:36:32.290Z,15.59
2023-01-03T06:37:03.685Z,15.59
2023-01-03T06:37:35.085Z,15.59
2023-01-03T06:38:06.497Z,15.59
2023-01-03T06:38:38.326Z,15.59
2023-01-03T06:39:09.765Z,15.58
2023-01-03T06:39:41.243Z,15.58
2023-01-03T06:40:12.650Z,15.58
2023-01-03T06:40:45.823Z,15.58
2023-01-03T06:41:17.407Z,15.58
2023-01-03T06:41:48.833Z,15.59
2023-01-03T06:42:20.236Z,15.58
2023-01-03T06:42:51.636Z,15.57
2023-01-03T06:43:23.055Z,15.58
2023-01-03T06:43:54.541Z,15.56
2023-01-03T06:44:25.975Z,15.57
2023-01-03T06:44:57.365Z,15.56
2023-01-03T06:45:28.759Z,15.56