createdAt,value
2022-11-29T00:01:10.987Z,18.27
2022-11-29T00:03:37.649Z,18.80
2022-11-29T00:06:09.067Z,19.67
2022-11-29T00:08:36.380Z,18.90
2022-11-29T00:11:06.662Z,18.85
2022-11-29T00:13:33.419Z,20.67
2022-11-29T00:16:05.729Z,21.60
2022-11-29T00:18:32.812Z,21.38
2022-11-29T00:20:59.973Z,23.65
2022-11-29T00:23:26.707Z,22.63
2022-11-29T00:25:53.264Z,20.67
2022-11-29T00:28:19.905Z,20.33
2022-11-29T00:30:47.293Z,20.75
2022-11-29T00:33:13.914Z,20.50
2022-11-29T00:35:40.397Z,20.70
2022-11-29T00:38:07.117Z,19.77
2022-11-29T00:40:33.532Z,19.55
2022-11-29T00:43:00.024Z,21.17
2022-11-29T00:45:26.511Z,22.73
2022-11-29T00:47:53.247Z,21.52
2022-11-29T00:50:19.842Z,23.83
2022-11-29T00:52:46.347Z,20.65
2022-11-29T00:55:12.809Z,20.63
2022-11-29T00:57:39.327Z,20.05
2022-11-29T01:00:06.551Z,25.15
2022-11-29T01:02:33.117Z,20.30
2022-11-29T01:04:59.548Z,20.95
2022-11-29T01:07:26.149Z,22.23
2022-11-29T01:09:52.722Z,21.23
2022-11-29T01:12:19.151Z,20.38
2022-11-29T01:14:45.655Z,19.33
2022-11-29T01:17:12.452Z,20.13
2022-11-29T01:19:38.928Z,19.55
2022-11-29T01:22:05.432Z,20.08
2022-11-29T01:24:32.012Z,21.15
2022-11-29T01:26:58.607Z,24.52
2022-11-29T01:29:25.074Z,18.95
2022-11-29T01:31:51.602Z,18.27
2022-11-29T01:34:18.058Z,19.10
2022-11-29T01:36:44.705Z,17.80
2022-11-29T01:39:11.215Z,18.40
2022-11-29T01:41:37.959Z,17.58
2022-11-29T01:44:13.547Z,18.90
2022-11-29T01:46:44.440Z,17.48
2022-11-29T01:49:19.319Z,18.38
2022-11-29T01:51:52.798Z,18.65
2022-11-29T01:54:21.097Z,17.30
2022-11-29T01:56:50.395Z,16.58
2022-11-29T01:59:20.354Z,17.10
2022-11-29T02:01:46.782Z,17.33
2022-11-29T02:04:15.014Z,17.38
2022-11-29T02:06:43.109Z,17.00
2022-11-29T02:09:22.087Z,17.77
2022-11-29T02:12:13.016Z,17.73
2022-11-29T02:14:54.649Z,16.08
2022-11-29T02:17:29.028Z,17.90
2022-11-29T02:20:33.039Z,16.20
2022-11-29T02:23:14.091Z,14.43
2022-11-29T02:26:07.721Z,15.93
2022-11-29T02:28:54.362Z,15.02
2022-11-29T02:31:48.920Z,14.82
2022-11-29T02:34:28.585Z,14.55
2022-11-29T02:37:19.230Z,14.73
2022-11-29T02:40:16.109Z,14.75
2022-11-29T02:42:56.093Z,14.73
2022-11-29T02:45:43.863Z,14.63
2022-11-29T02:48:22.455Z,13.55
2022-11-29T02:50:57.947Z,15.27
2022-11-29T02:53:50.038Z,13.55
2022-11-29T02:56:37.765Z,12.68
2022-11-29T02:59:28.613Z,12.93
2022-11-29T03:02:07.857Z,14.02
2022-11-29T03:04:47.546Z,13.55
2022-11-29T03:07:27.123Z,13.75
2022-11-29T03:10:02.761Z,13.75
2022-11-29T03:12:40.290Z,13.63
2022-11-29T03:15:09.545Z,13.95
2022-11-29T03:17:48.263Z,13.23
2022-11-29T03:20:29.061Z,15.15
2022-11-29T03:23:14.827Z,14.35
2022-11-29T03:25:54.830Z,15.10
2022-11-29T03:28:33.640Z,15.60
2022-11-29T03:31:14.153Z,14.32
2022-11-29T03:33:52.366Z,14.13
2022-11-29T03:36:29.571Z,15.70
2022-11-29T03:41:31.077Z,14.98
2022-11-29T03:44:05.340Z,14.82
2022-11-29T03:46:42.436Z,15.52
2022-11-29T03:52:01.087Z,15.07
2022-11-29T03:54:37.923Z,15.57
2022-11-29T03:57:04.771Z,13.32
2022-11-29T03:59:31.205Z,12.43
2022-11-29T04:02:21.175Z,13.45
2022-11-29T04:05:34.178Z,14.68
2022-11-29T04:08:15.670Z,12.90
2022-11-29T04:11:10.010Z,14.23
2022-11-29T04:14:14.071Z,13.15
2022-11-29T04:16:59.452Z,12.13
2022-11-29T04:19:46.780Z,12.80
2022-11-29T04:22:29.115Z,12.00
2022-11-29T04:25:26.522Z,11.38
2022-11-29T04:28:10.624Z,11.80
2022-11-29T04:30:56.698Z,10.20
2022-11-29T04:33:57.544Z,10.35
2022-11-29T04:36:33.206Z,11.60
2022-11-29T04:39:40.047Z,12.07
2022-11-29T04:42:29.359Z,11.85
2022-11-29T04:45:12.719Z,11.52
2022-11-29T04:48:10.079Z,11.32
2022-11-29T04:50:52.208Z,11.30
2022-11-29T04:53:38.460Z,11.32
2022-11-29T04:56:29.489Z,12.02
2022-11-29T04:59:11.060Z,12.40
2022-11-29T05:01:58.686Z,12.13
2022-11-29T05:04:46.993Z,13.27
2022-11-29T05:07:45.672Z,10.57
2022-11-29T05:10:34.035Z,13.30
2022-11-29T05:13:23.617Z,12.23
2022-11-29T05:16:19.289Z,11.85
2022-11-29T05:19:02.310Z,13.25
2022-11-29T05:22:06.904Z,13.18
2022-11-29T05:24:41.272Z,13.35
2022-11-29T05:27:15.996Z,11.15
2022-11-29T05:30:07.527Z,12.35
2022-11-29T05:32:47.624Z,12.45
2022-11-29T05:35:34.456Z,11.88
2022-11-29T05:38:31.104Z,13.52
2022-11-29T05:41:03.925Z,11.10
2022-11-29T05:43:38.605Z,12.18
2022-11-29T05:46:35.461Z,12.82
2022-11-29T05:49:18.097Z,12.77
2022-11-29T05:52:32.476Z,13.25
2022-11-29T05:55:16.340Z,12.75
2022-11-29T05:57:45.752Z,13.45
2022-11-29T06:00:14.742Z,14.05
2022-11-29T06:03:03.708Z,13.45
2022-11-29T06:05:32.722Z,13.68
2022-11-29T06:08:10.603Z,13.70
2022-11-29T06:10:40.222Z,12.52
2022-11-29T06:13:24.928Z,10.70
2022-11-29T06:16:28.900Z,8.90
2022-11-29T06:19:19.605Z,8.95
2022-11-29T06:21:52.454Z,9.43
2022-11-29T06:24:36.035Z,8.85
2022-11-29T06:27:11.402Z,9.43
2022-11-29T06:30:01.318Z,10.20
2022-11-29T06:32:34.339Z,9.35
2022-11-29T06:35:07.665Z,10.07
2022-11-29T06:37:50.513Z,9.40
2022-11-29T06:40:17.902Z,9.90
2022-11-29T06:42:44.806Z,11.18
2022-11-29T06:45:13.877Z,10.82
2022-11-29T06:47:49.325Z,11.48
2022-11-29T06:50:38.274Z,9.68
2022-11-29T06:53:25.099Z,10.90
2022-11-29T06:56:03.617Z,10.32
2022-11-29T06:58:35.843Z,9.63
2022-11-29T07:01:15.728Z,9.88
2022-11-29T07:03:53.467Z,9.25
2022-11-29T07:06:27.205Z,9.32
2022-11-29T07:08:59.357Z,8.82
2022-11-29T07:11:26.470Z,9.43
2022-11-29T07:13:53.190Z,8.73
2022-11-29T07:16:35.378Z,8.85
2022-11-29T07:19:27.381Z,8.80
2022-11-29T07:22:25.742Z,8.35
2022-11-29T07:25:13.458Z,8.90
2022-11-29T07:27:57.832Z,8.38
2022-11-29T07:30:53.404Z,9.23
2022-11-29T07:33:48.398Z,8.35
2022-11-29T07:36:29.268Z,8.15
2022-11-29T07:39:24.096Z,7.90
2022-11-29T07:42:18.101Z,8.90
2022-11-29T07:45:02.806Z,7.63
2022-11-29T07:47:35.316Z,7.70
2022-11-29T07:50:02.402Z,6.97
2022-11-29T07:52:28.918Z,7.30
2022-11-29T07:54:55.917Z,8.02
2022-11-29T07:57:22.694Z,7.28
2022-11-29T07:59:49.191Z,7.95
2022-11-29T08:02:27.034Z,6.97
2022-11-29T08:04:53.517Z,7.43
2022-11-29T08:07:19.985Z,6.53
2022-11-29T08:09:48.155Z,7.00
2022-11-29T08:12:15.414Z,6.47
2022-11-29T08:14:41.961Z,6.53
2022-11-29T08:17:08.629Z,6.30
2022-11-29T08:19:34.999Z,5.38
2022-11-29T08:22:02.015Z,6.63
2022-11-29T08:24:28.582Z,6.85
2022-11-29T08:26:55.175Z,6.35
2022-11-29T08:29:21.597Z,6.00
2022-11-29T08:31:54.172Z,6.47
2022-11-29T08:34:22.283Z,6.15
2022-11-29T08:36:49.890Z,5.72
2022-11-29T08:39:16.599Z,6.45
2022-11-29T08:41:43.375Z,6.05
2022-11-29T08:44:09.896Z,6.25
2022-11-29T08:46:54.876Z,6.32
2022-11-29T08:49:21.246Z,6.28
2022-11-29T08:51:47.681Z,5.97
2022-11-29T08:54:14.120Z,6.03
2022-11-29T08:59:28.241Z,6.22
2022-11-29T09:01:54.826Z,6.35
2022-11-29T09:04:21.290Z,6.22
2022-11-29T09:06:49.593Z,6.32
2022-11-29T09:09:16.908Z,5.93
2022-11-29T09:11:46.998Z,6.03
2022-11-29T09:14:17.392Z,7.03
2022-11-29T09:16:43.933Z,5.90
2022-11-29T09:19:10.625Z,6.32
2022-11-29T09:21:37.112Z,6.03
2022-11-29T09:24:06.409Z,6.03
2022-11-29T09:26:35.464Z,5.53
2022-11-29T09:29:04.435Z,6.00
2022-11-29T09:31:32.195Z,5.22
2022-11-29T09:33:58.945Z,5.65
2022-11-29T09:36:28.959Z,4.90
2022-11-29T09:38:56.127Z,5.50
2022-11-29T09:41:53.321Z,5.38
2022-11-29T09:44:45.942Z,5.68
2022-11-29T09:47:37.670Z,5.70
2022-11-29T09:50:30.740Z,6.30
2022-11-29T09:53:26.037Z,5.45
2022-11-29T09:56:25.961Z,5.35
2022-11-29T09:59:00.503Z,5.45
2022-11-29T10:01:32.365Z,5.60
2022-11-29T10:04:05.320Z,5.53
2022-11-29T10:06:39.549Z,5.18
2022-11-29T10:09:25.385Z,5.57
2022-11-29T10:12:08.754Z,6.07
2022-11-29T10:14:48.125Z,4.82
2022-11-29T10:17:44.717Z,6.65
2022-11-29T10:20:17.840Z,5.05
2022-11-29T10:22:55.997Z,5.55
2022-11-29T10:25:32.072Z,5.65
2022-11-29T10:27:58.816Z,4.88
2022-11-29T10:30:25.680Z,5.68
2022-11-29T10:32:57.761Z,4.85
2022-11-29T10:35:24.780Z,5.28
2022-11-29T10:38:29.308Z,5.32
2022-11-29T10:40:49.302Z,5.63
2022-11-29T10:43:15.752Z,5.18
2022-11-29T10:45:55.959Z,5.63
2022-11-29T10:48:27.444Z,5.38
2022-11-29T10:50:54.239Z,4.85
2022-11-29T10:53:31.526Z,4.88
2022-11-29T10:56:16.581Z,5.88
2022-11-29T10:59:08.999Z,6.00
2022-11-29T11:01:42.823Z,6.32
2022-11-29T11:04:17.040Z,6.25
2022-11-29T11:06:51.387Z,6.00
2022-11-29T11:09:47.124Z,5.88
2022-11-29T11:12:13.477Z,5.22
2022-11-29T11:14:40.847Z,5.35
2022-11-29T11:17:30.090Z,5.70
2022-11-29T11:20:01.013Z,5.85
2022-11-29T11:25:04.436Z,5.57
2022-11-29T11:27:37.214Z,5.28
2022-11-29T11:30:06.720Z,7.07
2022-11-29T11:32:33.256Z,6.63
2022-11-29T11:35:01.791Z,6.22
2022-11-29T11:37:31.168Z,5.90
2022-11-29T11:40:01.035Z,5.72
2022-11-29T11:42:37.884Z,6.15
2022-11-29T11:45:19.715Z,5.45
2022-11-29T11:47:52.674Z,5.30
2022-11-29T11:50:29.919Z,6.35
2022-11-29T11:52:59.894Z,6.68
2022-11-29T11:55:37.273Z,6.05
2022-11-29T11:58:13.158Z,6.35
2022-11-29T12:01:02.963Z,5.90
2022-11-29T12:03:38.215Z,6.05
2022-11-29T12:06:15.240Z,6.68
2022-11-29T12:08:43.113Z,6.80
2022-11-29T12:11:14.706Z,6.88
2022-11-29T12:13:47.846Z,6.43
2022-11-29T12:16:27.450Z,5.93
2022-11-29T12:19:24.581Z,6.35
2022-11-29T12:21:59.648Z,6.60
2022-11-29T12:24:32.785Z,6.47
2022-11-29T12:27:04.449Z,6.93
2022-11-29T12:29:33.821Z,6.32
2022-11-29T12:32:03.369Z,6.50
2022-11-29T12:34:49.855Z,6.35
2022-11-29T12:37:39.466Z,6.15
2022-11-29T12:40:12.433Z,5.70
2022-11-29T12:43:02.322Z,6.25
2022-11-29T12:45:41.020Z,6.30
2022-11-29T12:48:26.888Z,6.10
2022-11-29T12:51:19.775Z,6.63
2022-11-29T12:53:58.405Z,5.70
2022-11-29T12:56:36.959Z,5.50
2022-11-29T12:59:30.289Z,5.90
2022-11-29T13:02:20.495Z,5.35
2022-11-29T13:05:11.685Z,6.13
2022-11-29T13:08:06.658Z,6.20
2022-11-29T13:11:07.873Z,5.75
2022-11-29T13:13:43.934Z,6.03
2022-11-29T13:16:30.843Z,6.72
2022-11-29T13:19:20.764Z,6.07
2022-11-29T13:22:21.150Z,6.13
2022-11-29T13:24:53.325Z,6.45
2022-11-29T13:27:28.622Z,7.35
2022-11-29T13:29:56.148Z,6.30
2022-11-29T13:32:36.128Z,5.80
2022-11-29T13:35:27.458Z,6.38
2022-11-29T13:38:03.283Z,6.00
2022-11-29T13:40:50.830Z,6.07
2022-11-29T13:43:25.385Z,6.68
2022-11-29T13:46:13.783Z,7.00
2022-11-29T13:48:47.710Z,6.53
2022-11-29T13:51:40.516Z,6.80
2022-11-29T13:54:34.430Z,5.82
2022-11-29T13:57:06.536Z,5.53
2022-11-29T13:59:37.061Z,5.68
2022-11-29T14:02:21.931Z,6.18
2022-11-29T14:04:48.568Z,6.13
2022-11-29T14:07:19.596Z,6.10
2022-11-29T14:10:03.290Z,6.50
2022-11-29T14:12:41.437Z,6.72
2022-11-29T14:15:10.931Z,5.75
2022-11-29T14:17:48.953Z,6.53
2022-11-29T14:20:33.651Z,5.97
2022-11-29T14:23:06.048Z,5.38
2022-11-29T14:25:53.441Z,5.40
2022-11-29T14:28:23.016Z,5.72
2022-11-29T14:30:53.980Z,5.53
2022-11-29T14:33:48.354Z,6.00
2022-11-29T14:36:14.788Z,5.43
2022-11-29T14:39:02.063Z,6.07
2022-11-29T14:44:15.880Z,5.88
2022-11-29T14:46:42.824Z,5.57
2022-11-29T14:49:21.226Z,6.20
2022-11-29T14:52:08.496Z,5.68
2022-11-29T14:54:53.812Z,6.25
2022-11-29T14:57:58.669Z,5.70
2022-11-29T15:00:26.760Z,6.00
2022-11-29T15:03:00.959Z,5.70
2022-11-29T15:05:33.154Z,6.20
2022-11-29T15:08:14.942Z,6.60
2022-11-29T15:10:47.713Z,6.53
2022-11-29T15:13:18.431Z,6.32
2022-11-29T15:16:09.203Z,6.82
2022-11-29T15:18:54.085Z,6.80
2022-11-29T15:21:30.917Z,6.95
2022-11-29T15:24:02.617Z,7.20
2022-11-29T15:26:29.393Z,7.20
2022-11-29T15:29:15.844Z,6.78
2022-11-29T15:31:43.291Z,6.00
2022-11-29T15:34:29.484Z,5.38
2022-11-29T15:36:56.047Z,6.68
2022-11-29T15:39:35.603Z,6.80
2022-11-29T15:42:10.949Z,8.20
2022-11-29T15:44:37.428Z,7.40
2022-11-29T15:47:26.487Z,8.00
2022-11-29T15:49:54.295Z,8.70
2022-11-29T15:52:34.339Z,9.18
2022-11-29T15:55:04.751Z,8.20
2022-11-29T15:57:46.029Z,8.63
2022-11-29T16:00:20.189Z,8.88
2022-11-29T16:02:52.264Z,8.77
2022-11-29T16:05:26.080Z,9.00
2022-11-29T16:07:57.524Z,8.32
2022-11-29T16:10:43.592Z,10.50
2022-11-29T16:13:57.909Z,9.48
2022-11-29T16:16:25.775Z,10.60
2022-11-29T16:18:52.373Z,10.50
2022-11-29T16:21:30.574Z,10.88
2022-11-29T16:23:58.080Z,10.75
2022-11-29T16:26:29.345Z,10.45
2022-11-29T16:28:57.878Z,11.02
2022-11-29T16:31:32.577Z,10.65
2022-11-29T16:34:07.898Z,10.15
2022-11-29T16:36:34.631Z,9.63
2022-11-29T16:39:20.450Z,10.90
2022-11-29T16:42:05.140Z,9.93
2022-11-29T16:44:40.512Z,10.77
2022-11-29T16:47:23.819Z,11.57
2022-11-29T16:50:02.455Z,11.60
2022-11-29T16:52:31.120Z,10.43
2022-11-29T16:54:57.867Z,11.10
2022-11-29T16:57:25.404Z,10.48
2022-11-29T16:59:52.017Z,12.55
2022-11-29T17:02:18.743Z,11.80
2022-11-29T17:04:45.540Z,11.68
2022-11-29T17:07:22.838Z,10.95
2022-11-29T17:09:49.269Z,11.55
2022-11-29T17:12:15.702Z,10.88
2022-11-29T17:14:42.590Z,9.80
2022-11-29T17:17:14.359Z,12.00
2022-11-29T17:19:40.776Z,10.18
2022-11-29T17:22:07.213Z,11.52
2022-11-29T17:24:33.665Z,10.80
2022-11-29T17:27:00.301Z,11.02
2022-11-29T17:29:26.746Z,11.95
2022-11-29T17:31:53.457Z,10.57
2022-11-29T17:34:19.973Z,10.27
2022-11-29T17:36:46.831Z,10.43
2022-11-29T17:39:15.520Z,10.15
2022-11-29T17:41:42.024Z,10.70
2022-11-29T17:44:08.506Z,10.07
2022-11-29T17:46:36.612Z,10.85
2022-11-29T17:49:06.364Z,11.13
2022-11-29T17:54:21.551Z,10.20
2022-11-29T17:56:48.295Z,10.65
2022-11-29T17:59:14.711Z,11.32
2022-11-29T18:01:41.235Z,10.98
2022-11-29T18:04:08.307Z,10.70
2022-11-29T18:06:37.521Z,10.10
2022-11-29T18:09:05.523Z,10.68
2022-11-29T18:11:45.237Z,10.52
2022-11-29T18:14:15.902Z,11.68
2022-11-29T18:16:42.958Z,12.95
2022-11-29T18:19:13.699Z,13.18
2022-11-29T18:21:40.251Z,11.35
2022-11-29T18:24:07.995Z,11.75
2022-11-29T18:26:36.226Z,12.55
2022-11-29T18:29:03.614Z,10.75
2022-11-29T18:31:32.735Z,11.57
2022-11-29T18:34:01.106Z,10.80
2022-11-29T18:36:35.774Z,12.75
2022-11-29T18:39:11.479Z,11.43
2022-11-29T18:41:38.136Z,11.32
2022-11-29T18:44:07.443Z,14.18
2022-11-29T18:46:36.541Z,11.20
2022-11-29T18:49:05.647Z,9.88
2022-11-29T18:51:32.826Z,9.77
2022-11-29T18:53:59.568Z,9.65
2022-11-29T18:56:28.217Z,8.80
2022-11-29T18:58:58.910Z,7.50
2022-11-29T19:01:27.773Z,7.78
2022-11-29T19:03:56.607Z,7.22
2022-11-29T19:06:27.955Z,7.88
2022-11-29T19:08:54.927Z,10.20
2022-11-29T19:11:23.740Z,9.38
2022-11-29T19:14:01.470Z,9.25
2022-11-29T19:16:30.057Z,8.40
2022-11-29T19:18:58.452Z,8.10
2022-11-29T19:21:26.309Z,8.50
2022-11-29T19:23:58.637Z,9.00
2022-11-29T19:26:28.271Z,9.00
2022-11-29T19:28:54.873Z,7.53
2022-11-29T19:31:25.059Z,7.95
2022-11-29T19:33:52.657Z,7.75
2022-11-29T19:36:30.411Z,8.07
2022-11-29T19:39:01.290Z,8.25
2022-11-29T19:44:04.397Z,7.63
2022-11-29T19:46:33.919Z,7.60
2022-11-29T19:49:01.722Z,7.63
2022-11-29T19:51:29.657Z,7.22
2022-11-29T19:53:59.279Z,7.07
2022-11-29T19:56:26.605Z,6.65
2022-11-29T19:58:53.215Z,6.95
2022-11-29T20:01:25.719Z,7.20
2022-11-29T20:03:52.802Z,6.63
2022-11-29T20:06:19.880Z,6.57
2022-11-29T20:08:47.472Z,7.20
2022-11-29T20:11:16.941Z,6.85
2022-11-29T20:13:45.398Z,6.40
2022-11-29T20:16:14.716Z,5.63
2022-11-29T20:18:50.636Z,6.82
2022-11-29T20:21:20.009Z,6.63
2022-11-29T20:23:46.783Z,6.35
2022-11-29T20:26:19.213Z,6.97
2022-11-29T20:28:47.710Z,6.72
2022-11-29T20:31:17.197Z,6.22
2022-11-29T20:33:46.360Z,6.07
2022-11-29T20:36:31.647Z,5.68
2022-11-29T20:39:11.568Z,6.95
2022-11-29T20:41:53.020Z,6.60
2022-11-29T20:44:39.184Z,6.35
2022-11-29T20:47:16.149Z,6.25
2022-11-29T20:49:42.792Z,7.20
2022-11-29T20:52:21.369Z,6.03
2022-11-29T20:54:47.859Z,6.32
2022-11-29T20:57:14.544Z,6.25
2022-11-29T20:59:40.964Z,6.00
2022-11-29T21:02:07.434Z,6.57
2022-11-29T21:04:33.894Z,5.68
2022-11-29T21:07:00.389Z,5.53
2022-11-29T21:09:28.528Z,5.40
2022-11-29T21:11:55.323Z,5.88
2022-11-29T21:14:22.167Z,5.50
2022-11-29T21:16:49.012Z,5.63
2022-11-29T21:19:20.680Z,6.13
2022-11-29T21:22:10.526Z,6.20
2022-11-29T21:24:46.038Z,5.80
2022-11-29T21:27:23.517Z,5.43
2022-11-29T21:32:22.697Z,5.60
2022-11-29T21:34:49.393Z,5.57
2022-11-29T21:37:20.092Z,5.28
2022-11-29T21:39:48.824Z,6.35
2022-11-29T21:42:15.790Z,5.70
2022-11-29T21:44:42.203Z,6.65
2022-11-29T21:47:08.839Z,6.65
2022-11-29T21:49:35.580Z,6.18
2022-11-29T21:52:02.137Z,6.45
2022-11-29T21:54:31.952Z,5.78
2022-11-29T21:56:59.288Z,6.28
2022-11-29T21:59:25.751Z,5.95
2022-11-29T22:01:52.770Z,6.32
2022-11-29T22:04:19.691Z,5.68
2022-11-29T22:06:47.178Z,5.57
2022-11-29T22:09:13.802Z,5.88
2022-11-29T22:11:40.896Z,5.90
2022-11-29T22:14:24.307Z,7.53
2022-11-29T22:19:30.511Z,7.55
2022-11-29T22:21:59.544Z,7.28
2022-11-29T22:24:28.629Z,7.05
2022-11-29T22:26:56.239Z,6.95
2022-11-29T22:29:23.578Z,6.15
2022-11-29T22:31:54.677Z,7.35
2022-11-29T22:34:22.512Z,6.95
2022-11-29T22:36:49.199Z,6.50
2022-11-29T22:39:15.600Z,6.68
2022-11-29T22:41:42.675Z,7.00
2022-11-29T22:44:09.040Z,7.38
2022-11-29T22:46:35.860Z,6.97
2022-11-29T22:49:03.198Z,7.78
2022-11-29T22:51:32.285Z,8.27
2022-11-29T22:54:01.475Z,8.35
2022-11-29T22:56:30.804Z,8.50
2022-11-29T22:58:57.244Z,8.30
2022-11-29T23:01:27.091Z,9.63
2022-11-29T23:03:56.054Z,10.15
2022-11-29T23:06:25.404Z,9.63
2022-11-29T23:08:56.545Z,9.25
2022-11-29T23:11:27.796Z,9.13
2022-11-29T23:13:54.359Z,9.27
2022-11-29T23:16:23.840Z,9.95
2022-11-29T23:18:50.928Z,9.10
2022-11-29T23:21:21.393Z,10.73
2022-11-29T23:23:52.937Z,10.35
2022-11-29T23:26:31.052Z,10.25
2022-11-29T23:28:58.628Z,10.40
2022-11-29T23:31:25.344Z,10.02
2022-11-29T23:33:51.983Z,10.32
2022-11-29T23:36:18.934Z,10.20
2022-11-29T23:38:46.085Z,9.18
2022-11-29T23:41:14.160Z,10.25
2022-11-29T23:43:41.813Z,9.68
2022-11-29T23:46:12.202Z,10.60
2022-11-29T23:48:38.852Z,9.70
2022-11-29T23:51:05.349Z,10.05
2022-11-29T23:53:32.884Z,10.07
2022-11-29T23:56:02.170Z,9.52
2022-11-29T23:58:29.815Z,9.70
