createdAt,value
2023-02-09T00:00:28.931Z,86.00
2023-02-09T00:01:49.238Z,86.00
2023-02-09T00:03:09.458Z,85.50
2023-02-09T00:04:29.930Z,85.00
2023-02-09T00:05:50.317Z,85.00
2023-02-09T00:07:10.665Z,85.00
2023-02-09T00:08:32.173Z,85.00
2023-02-09T00:09:52.627Z,84.83
2023-02-09T00:11:50.167Z,84.00
2023-02-09T00:13:23.038Z,83.00
2023-02-09T00:14:43.126Z,82.17
2023-02-09T00:16:04.062Z,82.00
2023-02-09T00:17:24.538Z,82.00
2023-02-09T00:18:44.810Z,81.33
2023-02-09T00:20:07.176Z,81.00
2023-02-09T00:21:27.315Z,81.00
2023-02-09T00:22:47.798Z,81.00
2023-02-09T00:24:10.747Z,81.00
2023-02-09T00:25:31.128Z,81.00
2023-02-09T00:26:51.512Z,81.00
2023-02-09T00:28:11.997Z,81.00
2023-02-09T00:29:32.395Z,81.00
2023-02-09T00:30:52.640Z,80.00
2023-02-09T00:32:12.958Z,79.17
2023-02-09T00:33:33.396Z,79.00
2023-02-09T00:34:53.597Z,78.00
2023-02-09T00:36:14.764Z,78.00
2023-02-09T00:37:35.357Z,78.00
2023-02-09T00:38:56.385Z,78.00
2023-02-09T00:40:16.864Z,78.00
2023-02-09T00:41:55.918Z,78.00
2023-02-09T00:43:16.198Z,78.00
2023-02-09T00:44:39.227Z,77.33
2023-02-09T00:45:59.953Z,77.00
2023-02-09T00:47:19.964Z,77.00
2023-02-09T00:48:40.354Z,76.67
2023-02-09T00:50:00.676Z,76.00
2023-02-09T00:51:21.020Z,76.00
2023-02-09T00:52:41.487Z,76.00
2023-02-09T00:54:02.194Z,76.00
2023-02-09T00:55:23.146Z,76.00
2023-02-09T00:56:44.540Z,75.67
2023-02-09T00:58:04.713Z,74.67
2023-02-09T00:59:25.142Z,74.00
2023-02-09T01:00:46.087Z,74.00
2023-02-09T01:02:06.949Z,73.33
2023-02-09T01:03:26.986Z,73.00
2023-02-09T01:04:47.395Z,73.00
2023-02-09T01:06:07.845Z,73.00
2023-02-09T01:07:28.052Z,73.00
2023-02-09T01:08:48.716Z,73.00
2023-02-09T01:10:09.210Z,73.00
2023-02-09T01:11:29.904Z,73.00
2023-02-09T01:12:50.692Z,72.00
2023-02-09T01:14:11.874Z,72.00
2023-02-09T01:15:31.842Z,72.00
2023-02-09T01:16:52.255Z,72.00
2023-02-09T01:18:12.756Z,71.33
2023-02-09T01:19:34.061Z,71.00
2023-02-09T01:20:54.372Z,71.00
2023-02-09T01:22:16.398Z,71.00
2023-02-09T01:23:36.390Z,71.00
2023-02-09T01:24:56.723Z,71.00
2023-02-09T01:26:17.659Z,71.00
2023-02-09T01:27:37.843Z,71.00
2023-02-09T01:28:58.230Z,71.00
2023-02-09T01:30:18.476Z,70.33
2023-02-09T01:31:38.979Z,70.00
2023-02-09T01:32:59.064Z,70.00
2023-02-09T01:34:19.562Z,69.50
2023-02-09T01:35:39.848Z,69.00
2023-02-09T01:37:00.260Z,69.00
2023-02-09T01:38:20.656Z,69.00
2023-02-09T01:39:40.985Z,69.00
2023-02-09T01:41:01.313Z,69.83
2023-02-09T01:42:21.809Z,69.00
2023-02-09T01:44:14.403Z,69.00
2023-02-09T01:45:45.447Z,68.00
2023-02-09T01:47:05.561Z,68.00
2023-02-09T01:48:29.015Z,68.00
2023-02-09T01:49:51.361Z,67.33
2023-02-09T01:51:12.274Z,67.00
2023-02-09T01:52:32.492Z,67.00
2023-02-09T01:53:53.199Z,67.00
2023-02-09T01:55:17.482Z,67.00
2023-02-09T01:56:41.241Z,67.00
2023-02-09T01:58:07.519Z,67.00
2023-02-09T01:59:29.223Z,67.00
2023-02-09T02:00:50.241Z,66.00
2023-02-09T02:02:11.165Z,66.00
2023-02-09T02:03:32.286Z,65.50
2023-02-09T02:04:53.006Z,65.00
2023-02-09T02:06:16.092Z,66.00
2023-02-09T02:07:49.113Z,65.17
2023-02-09T02:09:13.077Z,65.00
2023-02-09T02:10:33.360Z,65.67
2023-02-09T02:11:53.773Z,66.00
2023-02-09T02:13:14.092Z,66.00
2023-02-09T02:14:39.357Z,65.33
2023-02-09T02:16:05.720Z,64.17
2023-02-09T02:17:25.694Z,64.00
2023-02-09T02:19:04.435Z,63.50
2023-02-09T02:20:46.486Z,63.00
2023-02-09T02:22:18.719Z,63.00
2023-02-09T02:24:09.387Z,63.00
2023-02-09T02:25:38.401Z,64.00
2023-02-09T02:27:01.531Z,64.00
2023-02-09T02:28:35.272Z,64.00
2023-02-09T02:30:02.886Z,63.83
2023-02-09T02:31:54.074Z,63.00
2023-02-09T02:33:29.488Z,62.83
2023-02-09T02:34:55.368Z,62.00
2023-02-09T02:36:30.960Z,61.67
2023-02-09T02:38:07.157Z,61.50
2023-02-09T02:39:45.340Z,61.33
2023-02-09T02:41:09.294Z,62.83
2023-02-09T02:42:49.985Z,63.00
2023-02-09T02:44:16.154Z,63.00
2023-02-09T02:45:59.160Z,62.33
2023-02-09T02:47:21.073Z,61.50
2023-02-09T02:48:42.473Z,61.00
2023-02-09T02:50:17.108Z,61.00
2023-02-09T02:51:43.443Z,61.00
2023-02-09T02:53:06.582Z,60.50
2023-02-09T02:54:32.698Z,60.00
2023-02-09T02:55:55.196Z,61.00
2023-02-09T02:57:19.582Z,61.00
2023-02-09T02:58:40.966Z,61.00
2023-02-09T03:00:06.071Z,61.00
2023-02-09T03:01:31.102Z,60.17
2023-02-09T03:02:58.762Z,60.00
2023-02-09T03:04:20.108Z,60.00
2023-02-09T03:05:41.488Z,60.00
2023-02-09T03:07:05.605Z,60.00
2023-02-09T03:08:25.866Z,60.00
2023-02-09T03:09:54.280Z,60.00
2023-02-09T03:11:14.609Z,60.00
2023-02-09T03:12:56.831Z,60.00
2023-02-09T03:14:29.504Z,61.00
2023-02-09T03:16:13.898Z,60.67
2023-02-09T03:18:07.159Z,60.00
2023-02-09T03:19:39.327Z,60.00
2023-02-09T03:21:06.287Z,59.67
2023-02-09T03:22:35.661Z,59.33
2023-02-09T03:24:05.789Z,59.17
2023-02-09T03:25:35.675Z,59.00
2023-02-09T03:27:02.115Z,59.00
2023-02-09T03:28:30.814Z,59.17
2023-02-09T03:29:56.333Z,60.00
2023-02-09T03:31:17.679Z,59.33
2023-02-09T03:32:40.701Z,59.00
2023-02-09T03:34:01.223Z,59.00
2023-02-09T03:35:21.611Z,59.00
2023-02-09T03:36:43.276Z,59.00
2023-02-09T03:38:07.402Z,58.50
2023-02-09T03:39:27.996Z,57.83
2023-02-09T03:40:48.421Z,57.00
2023-02-09T03:42:09.191Z,56.50
2023-02-09T03:43:48.187Z,57.00
2023-02-09T03:45:09.009Z,57.00
2023-02-09T03:46:29.844Z,57.00
2023-02-09T03:47:50.187Z,56.83
2023-02-09T03:49:14.793Z,56.00
2023-02-09T03:50:36.295Z,56.00
2023-02-09T03:51:56.649Z,56.00
2023-02-09T03:53:17.067Z,56.00
2023-02-09T03:54:37.381Z,55.00
2023-02-09T03:55:57.732Z,55.00
2023-02-09T03:57:18.167Z,55.00
2023-02-09T03:58:38.644Z,55.00
2023-02-09T04:00:01.205Z,56.00
2023-02-09T04:01:21.723Z,57.33
2023-02-09T04:02:42.712Z,59.17
2023-02-09T04:04:04.159Z,60.00
2023-02-09T04:05:24.345Z,59.83
2023-02-09T04:06:44.775Z,58.50
2023-02-09T04:08:05.150Z,58.00
2023-02-09T04:09:26.264Z,58.00
2023-02-09T04:10:46.803Z,58.00
2023-02-09T04:12:07.498Z,58.00
2023-02-09T04:13:27.945Z,57.50
2023-02-09T04:14:48.118Z,57.00
2023-02-09T04:16:08.548Z,56.00
2023-02-09T04:17:28.964Z,54.67
2023-02-09T04:18:49.411Z,54.00
2023-02-09T04:20:09.980Z,53.50
2023-02-09T04:21:30.445Z,53.00
2023-02-09T04:22:50.553Z,52.67
2023-02-09T04:24:11.065Z,52.00
2023-02-09T04:25:31.402Z,50.83
2023-02-09T04:26:52.933Z,50.00
2023-02-09T04:28:13.139Z,49.00
2023-02-09T04:29:33.456Z,48.83
2023-02-09T04:30:55.496Z,48.00
2023-02-09T04:32:15.856Z,48.00
2023-02-09T04:33:36.628Z,48.00
2023-02-09T04:34:56.706Z,48.00
2023-02-09T04:36:17.146Z,47.83
2023-02-09T04:37:37.441Z,47.00
2023-02-09T04:38:58.049Z,47.00
2023-02-09T04:40:18.479Z,47.00
2023-02-09T04:41:38.735Z,47.00
2023-02-09T04:42:59.005Z,47.00
2023-02-09T04:44:19.336Z,47.00
2023-02-09T04:45:40.720Z,47.00
2023-02-09T04:47:01.121Z,47.00
2023-02-09T04:48:23.095Z,47.00
2023-02-09T04:49:44.490Z,47.00
2023-02-09T04:51:04.728Z,47.00
2023-02-09T04:52:24.869Z,47.00
2023-02-09T04:53:45.208Z,47.00
2023-02-09T04:55:05.847Z,47.00
2023-02-09T04:56:26.161Z,47.00
2023-02-09T04:58:05.251Z,47.00
2023-02-09T04:59:34.966Z,47.00
2023-02-09T05:00:56.455Z,47.00
2023-02-09T05:02:16.670Z,47.00
2023-02-09T05:03:37.154Z,47.00
2023-02-09T05:04:57.505Z,47.00
2023-02-09T05:06:18.004Z,47.00
2023-02-09T05:07:38.462Z,47.00
2023-02-09T05:08:58.905Z,47.00
2023-02-09T05:10:19.487Z,47.00
2023-02-09T05:11:39.796Z,47.00
2023-02-09T05:13:00.651Z,47.00
2023-02-09T05:14:20.829Z,47.00
2023-02-09T05:15:41.314Z,47.00
2023-02-09T05:17:02.349Z,47.00
2023-02-09T05:18:23.666Z,47.00
2023-02-09T05:19:43.947Z,47.00
2023-02-09T05:21:04.402Z,47.00
2023-02-09T05:22:24.617Z,47.00
2023-02-09T05:23:45.006Z,47.00
2023-02-09T05:25:05.880Z,47.00
2023-02-09T05:26:26.191Z,47.00
2023-02-09T05:27:46.540Z,47.00
2023-02-09T05:29:06.785Z,47.00
2023-02-09T05:30:27.340Z,47.00
2023-02-09T05:31:47.770Z,47.00
2023-02-09T05:33:07.928Z,47.00
2023-02-09T05:34:28.279Z,47.00
2023-02-09T05:35:49.221Z,47.17
2023-02-09T05:37:09.564Z,48.00
2023-02-09T05:38:29.685Z,48.00
2023-02-09T05:39:51.178Z,48.00
2023-02-09T05:41:32.987Z,48.00
2023-02-09T05:42:53.466Z,48.00
2023-02-09T05:44:13.871Z,48.00
2023-02-09T05:45:34.314Z,48.00
2023-02-09T05:46:54.721Z,48.00
2023-02-09T05:48:15.110Z,48.00
2023-02-09T05:49:35.610Z,48.00
2023-02-09T05:50:56.104Z,48.00
2023-02-09T05:52:17.356Z,48.00
2023-02-09T05:53:37.450Z,48.00
2023-02-09T05:54:57.833Z,48.00
2023-02-09T05:56:18.232Z,48.00
2023-02-09T05:57:38.704Z,48.00
2023-02-09T05:58:59.326Z,48.00
2023-02-09T06:00:22.055Z,48.00
2023-02-09T06:01:42.092Z,48.00
2023-02-09T06:03:02.386Z,48.00
2023-02-09T06:04:23.929Z,48.00
2023-02-09T06:05:45.862Z,48.00
2023-02-09T06:07:06.182Z,48.00
2023-02-09T06:08:26.321Z,48.00
2023-02-09T06:09:46.652Z,48.00
2023-02-09T06:11:06.872Z,48.67
2023-02-09T06:12:27.249Z,49.00
2023-02-09T06:13:47.730Z,49.00
2023-02-09T06:15:08.389Z,49.00
2023-02-09T06:16:28.753Z,49.00
2023-02-09T06:17:49.131Z,49.00
2023-02-09T06:19:13.458Z,49.00
2023-02-09T06:20:33.840Z,49.00
2023-02-09T06:21:54.258Z,49.17
2023-02-09T06:23:14.580Z,50.00
2023-02-09T06:24:34.972Z,50.00
2023-02-09T06:25:55.095Z,50.00
2023-02-09T06:27:15.364Z,50.00
2023-02-09T06:28:36.106Z,50.00
2023-02-09T06:29:56.320Z,50.00
2023-02-09T06:31:16.921Z,50.00
2023-02-09T06:32:37.308Z,50.00
2023-02-09T06:33:57.715Z,50.00
2023-02-09T06:35:18.068Z,50.00
2023-02-09T06:36:38.300Z,50.00
2023-02-09T06:37:59.106Z,50.00
2023-02-09T06:39:19.364Z,50.00
2023-02-09T06:40:39.717Z,50.00
2023-02-09T06:42:00.119Z,50.00
2023-02-09T06:43:20.490Z,50.00
2023-02-09T06:44:40.646Z,50.00
2023-02-09T06:46:08.678Z,50.00
2023-02-09T06:47:28.997Z,50.83
2023-02-09T06:48:49.250Z,51.00
2023-02-09T06:50:11.444Z,51.00
2023-02-09T06:51:32.206Z,51.00
2023-02-09T06:52:53.396Z,51.00
2023-02-09T06:54:13.875Z,51.00
2023-02-09T06:55:34.558Z,51.00
2023-02-09T06:56:54.737Z,51.00
2023-02-09T06:58:14.695Z,51.00
2023-02-09T06:59:35.164Z,51.00
2023-02-09T07:00:55.389Z,51.00
2023-02-09T07:02:15.523Z,51.00
2023-02-09T07:03:36.418Z,51.00
2023-02-09T07:04:57.774Z,51.00
2023-02-09T07:06:19.670Z,51.33
2023-02-09T07:07:40.853Z,52.00
2023-02-09T07:09:01.038Z,52.00
2023-02-09T07:10:21.653Z,52.00
2023-02-09T07:11:42.159Z,52.00
2023-02-09T07:13:02.347Z,52.33
2023-02-09T07:14:22.858Z,53.00
2023-02-09T07:15:43.214Z,53.00
2023-02-09T07:17:03.767Z,53.00
2023-02-09T07:18:25.065Z,53.00
2023-02-09T07:19:46.373Z,53.00
2023-02-09T07:21:09.369Z,53.00
2023-02-09T07:22:30.937Z,53.00
2023-02-09T07:23:52.588Z,53.00
2023-02-09T07:25:12.954Z,53.00
2023-02-09T07:26:33.313Z,53.00
2023-02-09T07:27:53.683Z,53.00
2023-02-09T07:29:13.970Z,53.00
2023-02-09T07:30:34.378Z,53.00
2023-02-09T07:31:54.842Z,53.00
2023-02-09T07:33:15.236Z,53.00
2023-02-09T07:34:35.992Z,53.00
2023-02-09T07:35:56.053Z,52.17
2023-02-09T07:37:16.416Z,52.00
2023-02-09T07:38:37.384Z,51.83
2023-02-09T07:39:57.701Z,51.00
2023-02-09T07:41:26.111Z,51.00
2023-02-09T07:42:46.302Z,51.00
2023-02-09T07:44:06.617Z,51.00
2023-02-09T07:45:27.050Z,51.00
2023-02-09T07:46:47.928Z,51.00
2023-02-09T07:48:09.825Z,51.00
2023-02-09T07:49:29.774Z,51.00
