createdAt,value
2023-04-16T00:00:18.074Z,5.18
2023-04-16T00:02:45.249Z,4.30
2023-04-16T00:05:12.396Z,4.95
2023-04-16T00:07:39.493Z,5.10
2023-04-16T00:10:07.199Z,4.68
2023-04-16T00:12:34.234Z,5.25
2023-04-16T00:15:01.322Z,4.97
2023-04-16T00:17:28.258Z,5.75
2023-04-16T00:19:55.225Z,5.57
2023-04-16T00:22:22.164Z,4.25
2023-04-16T00:24:49.105Z,5.25
2023-04-16T00:27:16.039Z,6.30
2023-04-16T00:29:42.993Z,5.68
2023-04-16T00:32:10.067Z,6.97
2023-04-16T00:34:37.074Z,5.38
2023-04-16T00:37:04.081Z,5.45
2023-04-16T00:39:31.249Z,5.47
2023-04-16T00:41:58.218Z,5.43
2023-04-16T00:44:25.406Z,5.28
2023-04-16T00:46:53.682Z,4.63
2023-04-16T00:49:20.660Z,4.75
2023-04-16T00:51:48.058Z,4.45
2023-04-16T00:54:14.988Z,5.00
2023-04-16T00:56:41.987Z,4.10
2023-04-16T00:59:59.749Z,4.18
2023-04-16T01:02:27.307Z,4.35
2023-04-16T01:04:54.577Z,5.25
2023-04-16T01:07:21.542Z,4.68
2023-04-16T01:09:48.591Z,4.35
2023-04-16T01:12:15.649Z,5.32
2023-04-16T01:14:42.701Z,5.10
2023-04-16T01:17:09.739Z,5.90
2023-04-16T01:19:36.708Z,5.30
2023-04-16T01:22:04.329Z,6.22
2023-04-16T01:24:31.466Z,7.15
2023-04-16T01:26:59.766Z,8.18
2023-04-16T01:29:27.024Z,9.27
2023-04-16T01:31:56.681Z,6.95
2023-04-16T01:34:27.497Z,6.68
2023-04-16T01:36:54.476Z,4.40
2023-04-16T01:39:21.517Z,3.28
2023-04-16T01:41:48.493Z,4.15
2023-04-16T01:44:15.654Z,4.22
2023-04-16T01:46:43.069Z,3.45
2023-04-16T01:49:10.276Z,3.17
2023-04-16T01:51:37.599Z,3.15
2023-04-16T01:54:04.563Z,3.45
2023-04-16T01:56:31.535Z,3.65
2023-04-16T01:58:58.950Z,3.10
2023-04-16T02:01:31.384Z,3.17
2023-04-16T02:03:58.647Z,2.83
2023-04-16T02:06:27.452Z,3.03
2023-04-16T02:08:54.455Z,3.33
2023-04-16T02:11:21.465Z,2.80
2023-04-16T02:13:50.226Z,2.55
2023-04-16T02:16:22.091Z,3.28
2023-04-16T02:18:52.203Z,3.90
2023-04-16T02:21:25.301Z,3.25
2023-04-16T02:23:53.128Z,3.60
2023-04-16T02:26:26.638Z,4.28
2023-04-16T02:28:56.214Z,4.18
2023-04-16T02:31:28.742Z,4.30
2023-04-16T02:33:56.658Z,4.07
2023-04-16T02:36:23.860Z,4.43
2023-04-16T02:38:51.002Z,5.28
2023-04-16T02:41:17.954Z,4.10
2023-04-16T02:43:45.040Z,4.15
2023-04-16T02:46:12.135Z,4.22
2023-04-16T02:48:39.608Z,3.65
2023-04-16T02:51:06.903Z,3.47
2023-04-16T02:53:34.159Z,3.58
2023-04-16T02:56:01.453Z,3.50
2023-04-16T02:58:28.493Z,2.60
2023-04-16T03:00:55.746Z,2.55
2023-04-16T03:03:23.073Z,2.63
2023-04-16T03:05:50.298Z,1.73
2023-04-16T03:08:17.636Z,1.80
2023-04-16T03:10:44.718Z,2.30
2023-04-16T03:13:11.721Z,1.70
2023-04-16T03:15:38.822Z,0.90
2023-04-16T03:18:07.493Z,1.30
2023-04-16T03:20:34.439Z,1.17
2023-04-16T03:23:02.619Z,1.17
2023-04-16T03:25:29.762Z,0.93
2023-04-16T03:27:57.083Z,1.50
2023-04-16T03:30:24.309Z,1.30
2023-04-16T03:32:51.971Z,2.60
2023-04-16T03:35:19.130Z,3.63
2023-04-16T03:37:46.367Z,3.47
2023-04-16T03:40:13.764Z,6.10
2023-04-16T03:42:41.101Z,5.63
2023-04-16T03:45:09.544Z,4.78
2023-04-16T03:47:37.534Z,2.55
2023-04-16T03:50:04.907Z,0.43
2023-04-16T03:52:31.848Z,0.47
2023-04-16T03:54:58.816Z,0.40
2023-04-16T03:57:28.205Z,0.40
2023-04-16T04:00:00.600Z,0.40
2023-04-16T04:02:31.055Z,0.73
2023-04-16T04:04:58.119Z,1.52
2023-04-16T04:07:25.450Z,1.30
2023-04-16T04:09:53.119Z,0.50
2023-04-16T04:12:21.818Z,0.50
2023-04-16T04:14:49.027Z,0.50
2023-04-16T04:17:16.326Z,0.25
2023-04-16T04:19:54.362Z,0.40
2023-04-16T04:22:28.294Z,0.35
2023-04-16T04:24:55.354Z,0.60
2023-04-16T04:27:23.045Z,0.75
2023-04-16T04:29:50.355Z,0.68
2023-04-16T04:32:17.279Z,0.65
2023-04-16T04:34:44.952Z,0.85
2023-04-16T04:37:12.116Z,0.60
2023-04-16T04:39:39.201Z,1.30
2023-04-16T04:42:06.624Z,1.23
2023-04-16T04:44:33.519Z,1.00
2023-04-16T04:47:00.529Z,1.33
2023-04-16T04:49:27.447Z,0.90
2023-04-16T04:51:54.437Z,1.33
2023-04-16T04:54:21.752Z,7.28
2023-04-16T04:56:48.902Z,3.70
2023-04-16T04:59:15.930Z,2.55
2023-04-16T05:01:42.902Z,7.72
2023-04-16T05:04:23.884Z,10.60
2023-04-16T05:08:53.000Z,8.32
2023-04-16T05:15:37.236Z,3.35
2023-04-16T05:21:15.685Z,3.10
2023-04-16T05:23:54.000Z,2.70
2023-04-16T05:26:30.837Z,3.10
2023-04-16T05:31:42.181Z,1.63
2023-04-16T05:34:09.133Z,2.35
2023-04-16T05:36:36.115Z,2.85
2023-04-16T05:39:03.092Z,2.95
2023-04-16T05:41:30.060Z,2.25
2023-04-16T05:43:57.266Z,2.90
2023-04-16T05:46:24.325Z,3.38
2023-04-16T05:48:51.400Z,2.38
2023-04-16T05:51:18.354Z,2.30
2023-04-16T05:53:45.644Z,2.28
2023-04-16T05:56:12.581Z,2.50
2023-04-16T05:58:39.752Z,2.72
2023-04-16T06:01:07.528Z,3.17
2023-04-16T06:03:34.596Z,2.70
2023-04-16T06:06:01.734Z,3.42
2023-04-16T06:08:28.803Z,3.17
2023-04-16T06:10:56.652Z,3.50
2023-04-16T06:13:23.581Z,3.67
2023-04-16T06:15:50.646Z,2.63
2023-04-16T06:18:17.593Z,4.15
2023-04-16T06:20:44.544Z,4.22
2023-04-16T06:23:11.506Z,4.10
2023-04-16T06:25:38.419Z,4.35
2023-04-16T06:28:05.614Z,3.92
2023-04-16T06:30:32.724Z,3.97
2023-04-16T06:32:59.933Z,3.88
2023-04-16T06:35:26.911Z,3.53
2023-04-16T06:37:53.843Z,3.15
2023-04-16T06:40:20.940Z,3.67
2023-04-16T06:42:47.965Z,3.00
2023-04-16T06:45:14.872Z,3.47
2023-04-16T06:47:42.036Z,2.50
2023-04-16T06:50:09.454Z,3.15
2023-04-16T06:52:36.408Z,2.92
2023-04-16T06:55:03.739Z,2.08
2023-04-16T06:57:36.935Z,2.45
2023-04-16T07:00:11.594Z,1.88
2023-04-16T07:02:39.383Z,1.88
2023-04-16T07:05:07.182Z,1.60
2023-04-16T07:07:34.221Z,1.55
2023-04-16T07:10:01.280Z,1.48
2023-04-16T07:12:28.253Z,1.15
2023-04-16T07:14:55.752Z,1.17
2023-04-16T07:17:22.918Z,1.42
2023-04-16T07:19:51.268Z,1.88
2023-04-16T07:22:18.545Z,1.40
2023-04-16T07:24:45.970Z,1.40
2023-04-16T07:27:13.121Z,1.15
2023-04-16T07:29:40.941Z,1.60
2023-04-16T07:32:09.232Z,2.08
2023-04-16T07:34:36.330Z,1.30
2023-04-16T07:37:03.758Z,2.03
2023-04-16T07:39:31.172Z,0.82
2023-04-16T07:42:01.046Z,1.10
2023-04-16T07:44:29.842Z,1.25
2023-04-16T07:46:57.065Z,0.93
2023-04-16T07:49:24.226Z,1.40
2023-04-16T07:51:53.942Z,1.02
2023-04-16T07:54:23.915Z,1.13
2023-04-16T07:56:53.730Z,1.13
2023-04-16T07:59:23.507Z,1.45
2023-04-16T08:01:54.803Z,1.27
2023-04-16T08:04:28.030Z,0.82
2023-04-16T08:06:56.135Z,1.20
2023-04-16T08:09:27.571Z,1.15
2023-04-16T08:11:56.527Z,1.25
2023-04-16T08:14:23.603Z,1.20
2023-04-16T08:16:50.563Z,1.33
2023-04-16T08:19:18.182Z,1.08
2023-04-16T08:21:45.744Z,1.45
2023-04-16T08:24:12.838Z,1.30
2023-04-16T08:26:42.863Z,0.80
2023-04-16T08:29:10.161Z,1.35
2023-04-16T08:31:37.662Z,1.25
2023-04-16T08:34:04.876Z,1.38
2023-04-16T08:36:32.076Z,1.00
2023-04-16T08:39:01.871Z,1.00
2023-04-16T08:41:31.070Z,1.35
2023-04-16T08:44:34.032Z,1.63
2023-04-16T08:47:02.310Z,1.55
2023-04-16T08:49:29.688Z,1.38
2023-04-16T08:52:11.861Z,1.80
2023-04-16T08:54:58.396Z,0.82
2023-04-16T08:57:28.353Z,0.63
2023-04-16T08:59:55.515Z,0.93
2023-04-16T09:02:23.395Z,1.23
2023-04-16T09:04:50.633Z,0.77
2023-04-16T09:07:17.612Z,1.10
2023-04-16T09:09:44.656Z,0.88
2023-04-16T09:12:14.312Z,0.88
2023-04-16T09:14:49.784Z,0.90
2023-04-16T09:19:45.926Z,1.23
2023-04-16T09:22:13.138Z,0.63
2023-04-16T09:24:40.649Z,0.75
2023-04-16T09:27:08.205Z,0.40
2023-04-16T09:29:42.093Z,1.17
2023-04-16T09:32:10.471Z,0.50
2023-04-16T09:35:00.561Z,0.47
2023-04-16T09:37:31.527Z,0.70
2023-04-16T09:40:02.610Z,0.40
2023-04-16T09:42:33.486Z,0.57
2023-04-16T09:45:03.309Z,0.38
2023-04-16T09:47:48.018Z,0.40
2023-04-16T09:50:18.829Z,0.30
2023-04-16T09:52:49.127Z,0.50
2023-04-16T09:55:46.959Z,0.40
2023-04-16T09:58:23.338Z,0.20
2023-04-16T10:00:55.595Z,0.30
2023-04-16T10:03:33.310Z,0.20
2023-04-16T10:06:16.415Z,0.20
2023-04-16T10:08:50.894Z,0.20
2023-04-16T10:11:21.185Z,0.00
2023-04-16T10:13:48.705Z,0.10
2023-04-16T10:16:17.819Z,0.30
2023-04-16T10:18:45.727Z,0.10
2023-04-16T10:21:15.675Z,0.30
2023-04-16T10:23:43.545Z,0.05
2023-04-16T10:26:10.785Z,0.10
2023-04-16T10:28:37.908Z,0.13
2023-04-16T10:31:07.473Z,0.10
2023-04-16T10:34:00.322Z,0.10
2023-04-16T10:36:30.384Z,0.10
2023-04-16T10:39:25.597Z,0.10
2023-04-16T10:42:10.283Z,0.22
2023-04-16T10:44:37.777Z,0.10
2023-04-16T10:47:11.855Z,0.10
2023-04-16T10:49:39.052Z,0.00
2023-04-16T10:52:17.456Z,0.10
2023-04-16T10:54:45.736Z,0.10
2023-04-16T10:57:17.773Z,0.00
2023-04-16T10:59:45.436Z,0.00
2023-04-16T11:02:17.926Z,0.05
2023-04-16T11:04:46.485Z,0.10
2023-04-16T11:07:19.631Z,0.00
2023-04-16T11:09:52.717Z,0.00
2023-04-16T11:12:26.635Z,0.10
2023-04-16T11:14:55.045Z,0.00
2023-04-16T11:17:22.171Z,0.00
2023-04-16T11:19:58.644Z,0.00
2023-04-16T11:22:25.866Z,0.00
2023-04-16T11:24:56.899Z,0.00
2023-04-16T11:27:24.624Z,0.55
2023-04-16T11:30:02.236Z,0.00
2023-04-16T11:32:31.753Z,0.00
2023-04-16T11:34:59.995Z,0.00
2023-04-16T11:37:37.735Z,0.00
2023-04-16T11:40:09.610Z,0.00
2023-04-16T11:42:40.858Z,0.00
2023-04-16T11:45:09.060Z,0.00
2023-04-16T11:47:52.266Z,0.00
2023-04-16T11:50:27.900Z,0.10
2023-04-16T11:52:56.371Z,0.00
2023-04-16T11:55:23.479Z,0.00
2023-04-16T11:57:51.079Z,0.00
2023-04-16T12:00:23.080Z,0.00
2023-04-16T12:02:55.663Z,0.00
2023-04-16T12:05:31.233Z,0.00
2023-04-16T12:07:58.966Z,0.10
2023-04-16T12:10:27.060Z,0.00
2023-04-16T12:12:54.128Z,0.00
2023-04-16T12:15:22.233Z,0.00
2023-04-16T12:17:50.563Z,0.00
2023-04-16T12:20:17.652Z,0.00
2023-04-16T12:22:47.733Z,0.00
2023-04-16T12:25:16.708Z,0.00
2023-04-16T12:27:50.071Z,0.10
2023-04-16T12:30:20.652Z,0.00
2023-04-16T12:32:48.859Z,0.00
2023-04-16T12:35:32.997Z,0.10
2023-04-16T12:38:01.169Z,0.00
2023-04-16T12:40:28.237Z,0.00
2023-04-16T12:43:00.052Z,0.00
2023-04-16T12:45:27.358Z,0.05
2023-04-16T12:47:54.541Z,0.10
2023-04-16T12:50:22.029Z,0.30
2023-04-16T12:52:49.001Z,0.13
2023-04-16T12:55:17.483Z,0.00
2023-04-16T12:57:44.746Z,0.05
2023-04-16T13:00:12.663Z,0.00
2023-04-16T13:02:39.947Z,0.00
2023-04-16T13:05:08.164Z,0.00
2023-04-16T13:07:35.272Z,0.00
2023-04-16T13:10:02.503Z,0.00
2023-04-16T13:12:30.410Z,0.00
2023-04-16T13:14:57.338Z,0.10
2023-04-16T13:17:24.649Z,0.00
2023-04-16T13:19:51.575Z,0.03
2023-04-16T13:22:18.551Z,0.00
2023-04-16T13:24:46.308Z,0.00
2023-04-16T13:27:13.798Z,0.00
2023-04-16T13:29:40.696Z,0.00
2023-04-16T13:32:14.044Z,0.00
2023-04-16T13:34:41.094Z,0.00
2023-04-16T13:37:08.218Z,0.00
2023-04-16T13:39:35.726Z,0.00
2023-04-16T13:42:02.913Z,0.00
2023-04-16T13:44:29.873Z,0.00
2023-04-16T13:46:56.929Z,0.00
2023-04-16T13:49:23.921Z,0.00
2023-04-16T13:51:50.916Z,0.00
2023-04-16T13:54:23.285Z,0.00
2023-04-16T13:56:51.142Z,2.92
2023-04-16T13:59:18.434Z,0.15
2023-04-16T14:01:45.476Z,0.10
2023-04-16T14:04:12.533Z,0.00
2023-04-16T14:06:39.529Z,0.00
2023-04-16T14:10:25.756Z,0.10
2023-04-16T14:12:52.713Z,0.00
2023-04-16T14:15:20.889Z,0.00
2023-04-16T14:17:47.917Z,0.00
2023-04-16T14:20:15.091Z,0.20
2023-04-16T14:22:43.795Z,0.00
2023-04-16T14:25:11.059Z,0.00
2023-04-16T14:27:42.464Z,0.00
2023-04-16T14:30:09.831Z,0.03
2023-04-16T14:32:37.158Z,0.00
2023-04-16T14:35:04.886Z,0.00
2023-04-16T14:37:31.864Z,0.00
2023-04-16T14:39:58.825Z,0.00
2023-04-16T14:42:26.312Z,0.00
2023-04-16T14:44:53.268Z,0.00
2023-04-16T14:47:20.292Z,0.00
2023-04-16T14:49:47.241Z,0.00
2023-04-16T14:52:14.284Z,0.00
2023-04-16T14:54:41.291Z,0.00
2023-04-16T14:57:08.352Z,0.00
2023-04-16T14:59:35.384Z,0.00
2023-04-16T15:02:02.419Z,0.00
2023-04-16T15:04:29.978Z,0.00
2023-04-16T15:06:59.053Z,0.00
2023-04-16T15:09:29.275Z,0.22
2023-04-16T15:11:56.905Z,0.25
2023-04-16T15:14:23.959Z,1.23
2023-04-16T15:16:51.252Z,0.10
2023-04-16T15:19:18.250Z,0.00
2023-04-16T15:21:47.471Z,0.03
2023-04-16T15:24:17.096Z,0.00
2023-04-16T15:26:44.013Z,0.00
2023-04-16T15:29:10.978Z,0.00
2023-04-16T15:31:37.992Z,0.00
2023-04-16T15:34:05.076Z,0.00
2023-04-16T15:36:32.551Z,0.00
2023-04-16T15:38:59.468Z,0.00
2023-04-16T15:41:28.768Z,0.28
2023-04-16T15:43:55.806Z,0.00
2023-04-16T15:46:22.894Z,0.00
2023-04-16T15:48:51.175Z,0.00
2023-04-16T15:51:18.336Z,0.00
2023-04-16T15:53:45.453Z,0.00
2023-04-16T15:56:12.368Z,0.00
2023-04-16T15:58:39.221Z,0.00
2023-04-16T16:01:06.143Z,0.00
2023-04-16T16:03:33.944Z,0.08
2023-04-16T16:06:06.322Z,0.20
2023-04-16T16:08:38.279Z,0.00
2023-04-16T16:11:05.582Z,0.10
2023-04-16T16:13:32.545Z,0.10
2023-04-16T16:16:00.977Z,0.00
2023-04-16T16:18:27.938Z,0.00
2023-04-16T16:20:57.352Z,0.00
2023-04-16T16:23:24.704Z,0.30
2023-04-16T16:25:52.331Z,0.00
2023-04-16T16:28:19.316Z,0.25
2023-04-16T16:30:47.441Z,0.00
2023-04-16T16:33:15.403Z,0.00
2023-04-16T16:35:42.421Z,0.00
2023-04-16T16:38:09.630Z,0.00
2023-04-16T16:40:37.855Z,0.00
2023-04-16T16:43:04.878Z,0.00
2023-04-16T16:45:32.043Z,0.10
2023-04-16T16:47:59.212Z,0.00
2023-04-16T16:50:26.945Z,0.10
2023-04-16T16:52:54.046Z,0.00
2023-04-16T16:55:21.178Z,0.00
2023-04-16T16:57:48.117Z,0.00
2023-04-16T17:00:16.153Z,0.17
2023-04-16T17:02:43.618Z,0.20
2023-04-16T17:05:11.091Z,0.00
2023-04-16T17:07:38.690Z,0.00
2023-04-16T17:10:07.751Z,0.03
2023-04-16T17:12:35.544Z,0.30
2023-04-16T17:15:03.039Z,0.00
2023-04-16T17:17:31.729Z,0.00
2023-04-16T17:20:00.958Z,0.00
2023-04-16T17:22:28.566Z,0.00
2023-04-16T17:24:55.995Z,0.00
2023-04-16T17:27:23.296Z,0.00
2023-04-16T17:29:50.355Z,0.10
2023-04-16T17:32:17.393Z,0.00
2023-04-16T17:34:44.342Z,0.10
2023-04-16T17:37:13.479Z,0.10
2023-04-16T17:39:40.445Z,0.00
2023-04-16T17:42:07.589Z,0.20
2023-04-16T17:44:34.574Z,0.05
2023-04-16T17:47:02.166Z,0.43
2023-04-16T17:49:29.319Z,0.35
2023-04-16T17:51:56.513Z,0.00
2023-04-16T17:54:24.386Z,0.10
2023-04-16T17:56:51.486Z,0.00
2023-04-16T17:59:18.523Z,0.10
2023-04-16T18:01:45.742Z,0.32
2023-04-16T18:04:13.350Z,2.35
2023-04-16T18:06:40.867Z,0.30
2023-04-16T18:09:08.344Z,0.30
2023-04-16T18:11:35.795Z,0.10
2023-04-16T18:14:02.778Z,0.20
2023-04-16T18:16:55.070Z,0.20
2023-04-16T18:19:22.184Z,0.10
2023-04-16T18:21:49.400Z,0.30
2023-04-16T18:24:17.350Z,0.10
2023-04-16T18:26:46.849Z,0.20
2023-04-16T18:29:14.414Z,0.40
2023-04-16T18:31:42.419Z,0.30
2023-04-16T18:34:09.809Z,0.20
2023-04-16T18:36:36.834Z,0.40
2023-04-16T18:39:05.935Z,0.10
2023-04-16T18:41:33.628Z,0.20
2023-04-16T18:44:03.931Z,0.35
2023-04-16T18:46:31.085Z,0.10
2023-04-16T18:48:59.699Z,0.13
2023-04-16T18:51:27.238Z,0.05
2023-04-16T18:53:54.255Z,0.10
2023-04-16T18:56:21.645Z,0.00
2023-04-16T18:58:49.286Z,0.00
2023-04-16T19:01:16.463Z,0.28
2023-04-16T19:03:43.656Z,1.90
2023-04-16T19:06:10.854Z,2.17
2023-04-16T19:08:39.265Z,0.32
2023-04-16T19:11:06.536Z,0.20
2023-04-16T19:13:34.745Z,0.10
2023-04-16T19:16:02.999Z,0.13
2023-04-16T19:18:30.065Z,0.75
2023-04-16T19:21:03.406Z,0.50
2023-04-16T19:23:30.602Z,0.80
2023-04-16T19:25:57.775Z,3.50
2023-04-16T19:28:26.318Z,0.80
2023-04-16T19:30:53.934Z,0.30
2023-04-16T19:33:21.072Z,0.68
2023-04-16T19:35:48.048Z,0.63
2023-04-16T19:38:14.970Z,0.20
2023-04-16T19:40:46.605Z,0.20
2023-04-16T19:43:13.961Z,0.70
2023-04-16T19:45:52.264Z,0.47
2023-04-16T19:48:25.028Z,0.40
2023-04-16T19:50:52.195Z,0.10
2023-04-16T19:53:19.151Z,0.10
2023-04-16T19:55:48.539Z,0.03
2023-04-16T19:58:15.591Z,0.20
2023-04-16T20:00:42.633Z,0.20
2023-04-16T20:03:10.408Z,0.10
2023-04-16T20:05:37.471Z,0.10
2023-04-16T20:08:04.634Z,0.10
2023-04-16T20:10:31.790Z,0.10
2023-04-16T20:12:58.956Z,0.20
2023-04-16T20:15:25.980Z,0.10
2023-04-16T20:17:53.445Z,0.08
2023-04-16T20:20:22.572Z,0.30
2023-04-16T20:22:49.823Z,0.10
2023-04-16T20:25:19.119Z,0.10
2023-04-16T20:27:46.406Z,0.10
2023-04-16T20:30:13.926Z,0.00
2023-04-16T20:32:41.052Z,0.30
2023-04-16T20:35:10.927Z,0.17
2023-04-16T20:37:38.613Z,0.10
2023-04-16T20:40:13.873Z,0.65
2023-04-16T20:42:46.121Z,0.40
2023-04-16T20:45:13.339Z,0.20
2023-04-16T20:47:40.599Z,0.17
2023-04-16T20:50:08.447Z,0.20
2023-04-16T20:52:38.806Z,0.10
2023-04-16T20:55:08.090Z,0.20
2023-04-16T20:57:35.115Z,0.10
2023-04-16T21:00:02.106Z,0.10
2023-04-16T21:02:29.337Z,0.10
2023-04-16T21:04:56.504Z,0.10
2023-04-16T21:07:23.675Z,0.35
2023-04-16T21:09:51.092Z,0.30
2023-04-16T21:12:18.270Z,0.10
2023-04-16T21:14:45.543Z,0.10
2023-04-16T21:17:13.010Z,0.10
2023-04-16T21:19:41.349Z,0.20
2023-04-16T21:22:08.314Z,0.10
2023-04-16T21:24:35.535Z,0.10
2023-04-16T21:27:03.342Z,0.10
2023-04-16T21:29:30.367Z,0.10
2023-04-16T21:31:57.446Z,0.40
2023-04-16T21:34:24.617Z,0.25
2023-04-16T21:36:51.647Z,0.10
2023-04-16T21:39:19.839Z,0.10
2023-04-16T21:41:47.137Z,0.22
2023-04-16T21:44:15.139Z,0.15
2023-04-16T21:46:42.199Z,0.10
2023-04-16T21:49:09.439Z,0.10
2023-04-16T21:51:38.145Z,0.10
2023-04-16T21:54:05.740Z,0.70
2023-04-16T21:56:44.669Z,0.10
2023-04-16T21:59:30.188Z,0.10
2023-04-16T22:02:08.195Z,0.10
2023-04-16T22:04:46.296Z,0.00
2023-04-16T22:07:13.575Z,0.10
2023-04-16T22:09:41.008Z,0.10
2023-04-16T22:12:10.297Z,0.10
2023-04-16T22:14:42.142Z,0.10
2023-04-16T22:17:14.943Z,0.03
2023-04-16T22:19:42.378Z,0.08
2023-04-16T22:22:09.340Z,0.13
2023-04-16T22:24:36.456Z,0.10
2023-04-16T22:27:03.703Z,0.20
2023-04-16T22:29:30.621Z,0.10
2023-04-16T22:31:57.714Z,0.20
2023-04-16T22:34:24.705Z,0.22
2023-04-16T22:36:51.893Z,0.45
2023-04-16T22:39:18.896Z,0.10
2023-04-16T22:41:45.911Z,0.10
2023-04-16T22:44:13.320Z,0.20
2023-04-16T22:46:40.908Z,0.40
2023-04-16T22:49:08.135Z,0.10
2023-04-16T22:51:35.227Z,0.10
2023-04-16T22:54:02.240Z,0.20
2023-04-16T22:56:31.055Z,0.10
2023-04-16T22:58:57.993Z,0.10
2023-04-16T23:01:25.364Z,0.20
2023-04-16T23:03:53.811Z,0.15
2023-04-16T23:06:22.902Z,0.10
2023-04-16T23:08:51.377Z,0.10
2023-04-16T23:11:18.908Z,0.10
2023-04-16T23:13:46.280Z,0.10
2023-04-16T23:16:13.328Z,0.10
2023-04-16T23:18:40.373Z,0.10
2023-04-16T23:21:07.315Z,0.13
2023-04-16T23:23:34.255Z,0.10
2023-04-16T23:26:02.775Z,0.10
2023-04-16T23:28:29.714Z,0.10
2023-04-16T23:30:56.824Z,0.15
2023-04-16T23:34:10.019Z,0.10
2023-04-16T23:37:36.116Z,0.10
2023-04-16T23:40:12.715Z,0.45
2023-04-16T23:45:37.741Z,0.20
2023-04-16T23:48:04.974Z,0.20
2023-04-16T23:50:32.547Z,0.10
2023-04-16T23:52:59.504Z,0.10
2023-04-16T23:55:26.562Z,0.10
2023-04-16T23:57:53.475Z,0.10
