createdAt,value
2023-01-01T00:01:28.854Z,98775.75
2023-01-01T00:03:57.373Z,98803.84
2023-01-01T00:06:25.126Z,98772.66
2023-01-01T00:09:14.650Z,98814.09
2023-01-01T00:11:42.586Z,98807.44
2023-01-01T00:14:12.440Z,98818.44
2023-01-01T00:16:39.623Z,98816.63
2023-01-01T00:19:06.267Z,98814.31
2023-01-01T00:21:32.893Z,98819.28
2023-01-01T00:23:59.451Z,98785.81
2023-01-01T00:26:29.525Z,98826.28
2023-01-01T00:29:01.788Z,98795.75
2023-01-01T00:31:28.919Z,98791.66
2023-01-01T00:33:56.254Z,98830.72
2023-01-01T00:36:26.134Z,98798.72
2023-01-01T00:38:53.165Z,98808.25
2023-01-01T00:41:20.421Z,98831.47
2023-01-01T00:43:47.483Z,98821.19
2023-01-01T00:46:14.387Z,98825.34
2023-01-01T00:48:41.736Z,98820.03
2023-01-01T00:51:08.463Z,98831.47
2023-01-01T00:53:35.794Z,98822.28
2023-01-01T00:56:02.409Z,98816.16
2023-01-01T00:58:29.258Z,98834.00
2023-01-01T01:00:55.962Z,98783.91
2023-01-01T01:03:29.163Z,98750.19
2023-01-01T01:06:09.160Z,98836.63
2023-01-01T01:08:38.417Z,98824.25
2023-01-01T01:11:15.279Z,98772.91
2023-01-01T01:13:47.668Z,98817.72
2023-01-01T01:16:21.822Z,98831.34
2023-01-01T01:18:52.029Z,98820.72
2023-01-01T01:21:21.203Z,98830.38
2023-01-01T01:23:48.748Z,98816.22
2023-01-01T01:26:22.257Z,98843.63
2023-01-01T01:28:50.376Z,98817.47
2023-01-01T01:31:18.455Z,98825.91
2023-01-01T01:33:46.537Z,98816.75
2023-01-01T01:36:15.271Z,98831.22
2023-01-01T01:38:42.296Z,98809.75
2023-01-01T01:41:16.339Z,98792.84
2023-01-01T01:43:57.554Z,98820.59
2023-01-01T01:46:35.833Z,98821.47
2023-01-01T01:49:14.419Z,98825.91
2023-01-01T01:51:41.188Z,98809.28
2023-01-01T01:54:12.824Z,98817.13
2023-01-01T01:56:49.888Z,98819.78
2023-01-01T01:59:19.029Z,98827.59
2023-01-01T02:01:46.071Z,98818.09
2023-01-01T02:04:13.302Z,98813.75
2023-01-01T02:06:40.979Z,98802.44
2023-01-01T02:09:09.029Z,98812.66
2023-01-01T02:11:35.740Z,98798.53
2023-01-01T02:16:36.747Z,98814.34
2023-01-01T02:19:06.241Z,98805.56
2023-01-01T02:21:39.734Z,98809.91
2023-01-01T02:24:21.514Z,98805.56
2023-01-01T02:27:01.418Z,98801.56
2023-01-01T02:29:48.996Z,98811.69
2023-01-01T02:32:34.360Z,98808.22
2023-01-01T02:35:29.550Z,98798.81
2023-01-01T02:38:25.993Z,98803.03
2023-01-01T02:41:02.280Z,98789.78
2023-01-01T02:43:28.883Z,98794.22
2023-01-01T02:45:56.282Z,98777.97
2023-01-01T02:48:40.481Z,98788.09
2023-01-01T02:51:46.716Z,98795.19
2023-01-01T02:54:19.214Z,98796.16
2023-01-01T02:56:55.241Z,98777.47
2023-01-01T02:59:52.962Z,98787.69
2023-01-01T03:03:07.207Z,98791.81
2023-01-01T03:05:59.282Z,98779.53
2023-01-01T03:08:33.657Z,98782.19
2023-01-01T03:11:09.938Z,98755.03
2023-01-01T03:13:48.741Z,98785.78
2023-01-01T03:16:15.362Z,98770.72
2023-01-01T03:19:19.189Z,98760.44
2023-01-01T03:21:52.155Z,98778.78
2023-01-01T03:24:25.337Z,98785.91
2023-01-01T03:26:57.643Z,98770.81
2023-01-01T03:29:28.230Z,98782.16
2023-01-01T03:31:58.748Z,98786.13
2023-01-01T03:34:33.390Z,98794.19
2023-01-01T03:37:06.675Z,98806.38
2023-01-01T03:39:47.402Z,98805.53
2023-01-01T03:42:29.703Z,98810.84
2023-01-01T03:45:04.089Z,98795.63
2023-01-01T03:47:31.497Z,98778.47
2023-01-01T03:49:59.798Z,98783.22
2023-01-01T03:52:36.225Z,98795.28
2023-01-01T03:55:12.025Z,98800.59
2023-01-01T03:57:50.700Z,98801.53
2023-01-01T04:00:20.943Z,98785.59
2023-01-01T04:02:50.919Z,98793.56
2023-01-01T04:05:19.804Z,98809.13
2023-01-01T04:10:17.709Z,98810.69
2023-01-01T04:12:50.534Z,98789.84
2023-01-01T04:15:24.635Z,98809.44
2023-01-01T04:17:52.086Z,98807.34
2023-01-01T04:20:19.555Z,98804.97
2023-01-01T04:22:46.759Z,98829.13
2023-01-01T04:25:14.695Z,98804.53
2023-01-01T04:27:41.372Z,98820.44
2023-01-01T04:30:10.940Z,98819.59
2023-01-01T04:32:38.270Z,98785.41
2023-01-01T04:35:06.327Z,98823.06
2023-01-01T04:37:36.028Z,98804.53
2023-01-01T04:40:03.340Z,98812.47
2023-01-01T04:42:29.971Z,98793.78
2023-01-01T04:44:56.705Z,98809.81
2023-01-01T04:47:23.357Z,98804.53
2023-01-01T04:49:49.979Z,98804.53
2023-01-01T04:52:16.674Z,98808.03
2023-01-01T04:54:43.385Z,98803.81
2023-01-01T04:57:09.924Z,98803.91
2023-01-01T04:59:36.674Z,98809.81
2023-01-01T05:02:03.655Z,98781.81
2023-01-01T05:04:30.630Z,98769.97
2023-01-01T05:06:57.289Z,98808.03
2023-01-01T05:09:23.966Z,98820.44
2023-01-01T05:14:12.906Z,98792.41
2023-01-01T05:16:40.978Z,98828.38
2023-01-01T05:19:09.059Z,98829.44
2023-01-01T05:21:39.731Z,98833.78
2023-01-01T05:24:09.026Z,98824.41
2023-01-01T05:26:38.884Z,98834.75
2023-01-01T05:29:10.307Z,98842.69
2023-01-01T05:31:42.291Z,98846.31
2023-01-01T05:36:38.851Z,98811.03
2023-01-01T05:39:07.091Z,98814.50
2023-01-01T05:41:36.722Z,98814.50
2023-01-01T05:44:06.459Z,98821.75
2023-01-01T05:49:02.834Z,98845.59
2023-01-01T05:53:58.347Z,98814.59
2023-01-01T05:56:26.634Z,98849.19
2023-01-01T05:58:53.459Z,98865.41
2023-01-01T06:01:23.157Z,98765.53
2023-01-01T06:03:51.499Z,98874.84
2023-01-01T06:06:20.519Z,98878.47
2023-01-01T06:08:51.746Z,98881.22
2023-01-01T06:11:19.431Z,98867.66
2023-01-01T06:13:46.444Z,98863.09
2023-01-01T06:16:13.509Z,98870.69
2023-01-01T06:18:40.918Z,98863.09
2023-01-01T06:21:10.638Z,98892.00
2023-01-01T06:23:37.274Z,98902.00
2023-01-01T06:26:08.445Z,98892.97
2023-01-01T06:28:35.282Z,98884.34
2023-01-01T06:31:03.520Z,98884.34
2023-01-01T06:33:30.742Z,98893.88
2023-01-01T06:35:57.657Z,98895.63
2023-01-01T06:38:24.509Z,98895.00
2023-01-01T06:41:02.552Z,98882.19
2023-01-01T06:43:31.263Z,98909.81
2023-01-01T06:46:21.979Z,98909.81
2023-01-01T06:48:51.095Z,98911.63
2023-01-01T06:51:28.876Z,98890.59
2023-01-01T06:53:59.164Z,98893.13
2023-01-01T06:56:26.080Z,98917.78
2023-01-01T06:58:52.763Z,98913.78
2023-01-01T07:01:24.799Z,98931.88
2023-01-01T07:03:52.906Z,98931.88
2023-01-01T07:06:19.571Z,98913.16
2023-01-01T07:08:47.057Z,98934.53
2023-01-01T07:11:13.606Z,98936.19
2023-01-01T07:13:40.441Z,98947.66
2023-01-01T07:16:12.721Z,98942.34
2023-01-01T07:18:40.694Z,98952.97
2023-01-01T07:21:28.220Z,98956.16
2023-01-01T07:23:56.453Z,98945.78
2023-01-01T07:26:27.387Z,98949.19
2023-01-01T07:28:54.538Z,98966.94
2023-01-01T07:31:21.493Z,98971.38
2023-01-01T07:33:48.433Z,98952.44
2023-01-01T07:36:16.754Z,98973.00
2023-01-01T07:38:43.406Z,98975.75
2023-01-01T07:41:10.150Z,98988.91
2023-01-01T07:43:36.911Z,98992.50
2023-01-01T07:46:03.924Z,99003.09
2023-01-01T07:48:34.761Z,98999.38
2023-01-01T07:51:06.426Z,99002.91
2023-01-01T07:53:33.011Z,99006.38
2023-01-01T07:55:59.697Z,98991.22
2023-01-01T07:58:26.290Z,98998.31
2023-01-01T08:00:53.056Z,98982.03
2023-01-01T08:03:19.733Z,99000.16
2023-01-01T08:05:46.553Z,99001.81
2023-01-01T08:08:13.144Z,99025.69
2023-01-01T08:10:39.934Z,99001.94
2023-01-01T08:13:08.844Z,99028.34
2023-01-01T08:15:36.112Z,99001.59
2023-01-01T08:18:05.124Z,99023.16
2023-01-01T08:20:33.146Z,99035.34
2023-01-01T08:23:07.169Z,99026.09
2023-01-01T08:27:58.265Z,98976.00
2023-01-01T08:30:25.135Z,99023.25
2023-01-01T08:32:52.830Z,99008.28
2023-01-01T08:35:19.508Z,98992.31
2023-01-01T08:37:46.247Z,99052.06
2023-01-01T08:40:13.828Z,99056.53
2023-01-01T08:42:41.980Z,99044.13
2023-01-01T08:45:09.838Z,99045.50
2023-01-01T08:47:36.521Z,99045.59
2023-01-01T08:50:03.529Z,99043.06
2023-01-01T08:52:30.285Z,99065.44
2023-01-01T08:54:56.994Z,99008.22
2023-01-01T08:57:23.737Z,99071.56
2023-01-01T08:59:50.487Z,99006.44
2023-01-01T09:02:20.093Z,99018.38
2023-01-01T09:04:46.947Z,99035.84
2023-01-01T09:07:13.590Z,99003.34
2023-01-01T09:09:40.257Z,99072.56
2023-01-01T09:12:14.879Z,99066.63
2023-01-01T09:14:41.645Z,99063.09
2023-01-01T09:17:08.236Z,99075.19
2023-01-01T09:19:35.293Z,99069.03
2023-01-01T09:22:01.820Z,99020.50
2023-01-01T09:24:28.572Z,99069.91
2023-01-01T09:26:55.480Z,99057.88
2023-01-01T09:29:22.097Z,99061.94
2023-01-01T09:31:50.126Z,99042.19
2023-01-01T09:34:18.170Z,99054.84
2023-01-01T09:36:46.037Z,99001.34
2023-01-01T09:39:15.599Z,99045.59
2023-01-01T09:41:51.342Z,99044.22
2023-01-01T09:44:42.984Z,99049.53
2023-01-01T09:47:23.037Z,99028.94
2023-01-01T09:49:52.336Z,99035.09
2023-01-01T09:52:20.399Z,99033.28
2023-01-01T09:55:03.351Z,99054.84
2023-01-01T09:57:32.651Z,99053.00
2023-01-01T10:00:00.448Z,99042.53
2023-01-01T10:02:51.691Z,99033.63
2023-01-01T10:05:38.718Z,99036.28
2023-01-01T10:08:38.833Z,99038.09
2023-01-01T10:11:47.505Z,99024.09
2023-01-01T10:14:37.974Z,99027.03
2023-01-01T10:17:21.466Z,99024.09
2023-01-01T10:19:52.570Z,99032.81
2023-01-01T10:22:34.539Z,99026.41
2023-01-01T10:25:04.167Z,99040.50
2023-01-01T10:27:36.182Z,99032.44
2023-01-01T10:30:13.439Z,99031.50
2023-01-01T10:32:40.963Z,99020.69
2023-01-01T10:35:17.777Z,99030.44
2023-01-01T10:37:45.080Z,99033.81
2023-01-01T10:40:23.998Z,99032.13
2023-01-01T10:42:53.374Z,99024.41
2023-01-01T10:45:35.579Z,99027.66
2023-01-01T10:48:14.484Z,99019.63
2023-01-01T10:50:46.085Z,99017.81
2023-01-01T10:53:22.105Z,99018.66
2023-01-01T10:55:58.584Z,99016.84
2023-01-01T10:58:46.875Z,99003.41
2023-01-01T11:01:33.689Z,99005.41
2023-01-01T11:04:09.325Z,99013.38
2023-01-01T11:06:41.007Z,98983.69
2023-01-01T11:09:20.873Z,99008.16
2023-01-01T11:11:54.567Z,98993.31
2023-01-01T11:14:25.898Z,98998.41
2023-01-01T11:16:54.637Z,98986.56
2023-01-01T11:19:29.052Z,99000.13
2023-01-01T11:21:56.089Z,98987.38
2023-01-01T11:24:26.474Z,98998.19
2023-01-01T11:26:55.126Z,98947.53
2023-01-01T11:29:27.929Z,98974.19
2023-01-01T11:31:59.360Z,98970.59
2023-01-01T11:34:37.000Z,98961.31
2023-01-01T11:37:28.551Z,98976.66
2023-01-01T11:39:58.720Z,98977.91
2023-01-01T11:42:28.758Z,98979.28
2023-01-01T11:45:00.341Z,98981.75
2023-01-01T11:47:27.545Z,98978.09
2023-01-01T11:50:05.874Z,98967.13
2023-01-01T11:52:39.962Z,98978.00
2023-01-01T11:55:32.069Z,98972.59
2023-01-01T11:57:58.902Z,98962.09
2023-01-01T12:00:25.576Z,98962.31
2023-01-01T12:05:37.659Z,98978.50
2023-01-01T12:08:10.639Z,98979.34
2023-01-01T12:10:49.100Z,98966.41
2023-01-01T12:13:20.931Z,98978.41
2023-01-01T12:15:58.868Z,98988.88
2023-01-01T12:18:35.223Z,98976.06
2023-01-01T12:21:08.605Z,98971.22
2023-01-01T12:23:36.391Z,99003.84
2023-01-01T12:26:09.081Z,98995.03
2023-01-01T12:28:35.678Z,98991.53
2023-01-01T12:31:21.283Z,98998.66
2023-01-01T12:39:41.983Z,99005.66
2023-01-01T12:42:43.828Z,98986.91
2023-01-01T12:45:31.290Z,98993.47
2023-01-01T12:48:16.841Z,98985.53
2023-01-01T12:51:04.831Z,98982.00
2023-01-01T12:53:47.027Z,98988.06
2023-01-01T12:56:23.071Z,98975.63
2023-01-01T12:59:02.147Z,98976.38
2023-01-01T13:01:33.688Z,98966.59
2023-01-01T13:04:04.575Z,98939.06
2023-01-01T13:06:51.579Z,98956.00
2023-01-01T13:09:25.705Z,98960.78
2023-01-01T13:12:00.388Z,98966.50
2023-01-01T13:14:27.724Z,98958.38
2023-01-01T13:16:55.708Z,98971.06
2023-01-01T13:19:41.111Z,98967.28
2023-01-01T13:22:43.029Z,98981.47
2023-01-01T13:25:10.849Z,98984.94
2023-01-01T13:27:56.192Z,98983.56
2023-01-01T13:30:38.180Z,98996.50
2023-01-01T13:33:35.077Z,98993.97
2023-01-01T13:36:19.590Z,99006.38
2023-01-01T13:38:56.307Z,99022.41
2023-01-01T13:41:43.894Z,99027.69
2023-01-01T13:44:11.863Z,99030.34
2023-01-01T13:46:44.411Z,99030.34
2023-01-01T13:49:30.029Z,99023.25
2023-01-01T13:52:07.442Z,99031.44
2023-01-01T13:54:58.590Z,99033.13
2023-01-01T13:57:37.173Z,99023.47
2023-01-01T14:00:22.943Z,99032.38
2023-01-01T14:03:02.957Z,99020.81
2023-01-01T14:05:29.805Z,99023.59
2023-01-01T14:07:56.666Z,99017.41
2023-01-01T14:10:25.595Z,99022.00
2023-01-01T14:12:53.668Z,99008.25
2023-01-01T14:15:31.063Z,99025.63
2023-01-01T14:18:00.295Z,99012.28
2023-01-01T14:20:51.763Z,99035.34
2023-01-01T14:23:28.414Z,99036.22
2023-01-01T14:25:55.457Z,99022.91
2023-01-01T14:28:33.478Z,99034.13
2023-01-01T14:31:10.666Z,99053.09
2023-01-01T14:33:38.552Z,99045.69
2023-01-01T14:36:14.405Z,99047.03
2023-01-01T14:38:47.100Z,99045.38
2023-01-01T14:41:20.472Z,99039.94
2023-01-01T14:43:50.640Z,99034.97
2023-01-01T14:46:20.872Z,99045.25
2023-01-01T14:48:51.842Z,99036.78
2023-01-01T14:51:27.453Z,99043.53
2023-01-01T14:53:58.341Z,99035.09
2023-01-01T14:56:37.071Z,99015.09
2023-01-01T14:59:08.328Z,99052.44
2023-01-01T15:01:35.276Z,99037.22
2023-01-01T15:04:04.837Z,99011.13
2023-01-01T15:06:32.828Z,99058.63
2023-01-01T15:08:59.734Z,99035.34
2023-01-01T15:11:29.103Z,99073.66
2023-01-01T15:13:59.264Z,99034.69
2023-01-01T15:16:27.976Z,99078.97
2023-01-01T15:18:58.060Z,99051.88
2023-01-01T15:21:30.700Z,99081.50
2023-01-01T15:24:03.265Z,99073.91
2023-01-01T15:26:41.013Z,99069.97
2023-01-01T15:29:11.854Z,99081.09
2023-01-01T15:31:43.486Z,99094.88
2023-01-01T15:34:35.056Z,99098.38
2023-01-01T15:37:12.590Z,99100.16
2023-01-01T15:39:49.799Z,99087.47
2023-01-01T15:42:36.643Z,99106.34
2023-01-01T15:45:18.325Z,99115.25
2023-01-01T15:47:46.239Z,99114.38
2023-01-01T15:50:26.342Z,99117.91
2023-01-01T15:52:59.712Z,99105.06
2023-01-01T15:55:29.752Z,99110.16
2023-01-01T15:57:57.022Z,99103.13
2023-01-01T16:00:33.073Z,99112.78
2023-01-01T16:03:18.074Z,99113.44
2023-01-01T16:05:51.745Z,99116.06
2023-01-01T16:08:20.159Z,99121.38
2023-01-01T16:10:48.326Z,99118.41
2023-01-01T16:13:16.978Z,99124.03
2023-01-01T16:16:18.296Z,99109.41
2023-01-01T16:18:45.406Z,99129.34
2023-01-01T16:21:12.046Z,99133.81
2023-01-01T16:23:38.775Z,99127.94
2023-01-01T16:26:05.417Z,99091.31
2023-01-01T16:28:32.180Z,99131.97
2023-01-01T16:30:58.951Z,99131.03
2023-01-01T16:33:25.763Z,99130.19
2023-01-01T16:35:52.440Z,99132.72
2023-01-01T16:38:19.123Z,99127.75
2023-01-01T16:40:45.768Z,99135.59
2023-01-01T16:43:16.575Z,99138.34
2023-01-01T16:45:44.484Z,99149.78
2023-01-01T16:48:11.176Z,99153.06
2023-01-01T16:50:37.784Z,99158.38
2023-01-01T16:53:04.397Z,99164.66
2023-01-01T16:55:31.063Z,99148.84
2023-01-01T16:58:20.983Z,99155.72
2023-01-01T17:00:44.651Z,99148.75
2023-01-01T17:03:14.149Z,99145.13
2023-01-01T17:05:44.656Z,99146.31
2023-01-01T17:08:21.724Z,99143.34
2023-01-01T17:11:10.000Z,99133.06
2023-01-01T17:13:39.499Z,99149.59
2023-01-01T17:16:12.416Z,99150.53
2023-01-01T17:21:28.995Z,99146.09
2023-01-01T17:23:58.168Z,99141.84
2023-01-01T17:26:27.370Z,99123.72
2023-01-01T17:29:00.345Z,99137.41
2023-01-01T17:31:31.231Z,99134.88
2023-01-01T17:33:58.071Z,99140.88
2023-01-01T17:36:27.394Z,99136.13
2023-01-01T17:38:54.455Z,99150.78
2023-01-01T17:41:21.324Z,99151.50
2023-01-01T17:43:51.161Z,99142.59
2023-01-01T17:46:21.014Z,99154.06
2023-01-01T17:48:50.361Z,99156.78
2023-01-01T17:51:18.745Z,99171.88
2023-01-01T17:53:45.520Z,99169.97
2023-01-01T17:56:14.012Z,99158.94
2023-01-01T17:58:45.975Z,99167.41
2023-01-01T18:01:15.472Z,99165.63
2023-01-01T18:03:42.130Z,99153.84
2023-01-01T18:06:09.042Z,99159.56
2023-01-01T18:08:35.826Z,99167.41
2023-01-01T18:11:02.619Z,99167.41
2023-01-01T18:13:29.742Z,99164.22
2023-01-01T18:16:08.040Z,99171.88
2023-01-01T18:18:39.902Z,99171.00
2023-01-01T18:21:11.715Z,99159.16
2023-01-01T18:23:39.988Z,99149.06
2023-01-01T18:26:10.215Z,99167.81
2023-01-01T18:28:40.056Z,99151.41
2023-01-01T18:31:15.260Z,99157.84
2023-01-01T18:33:42.667Z,99158.19
2023-01-01T18:36:12.808Z,99167.72
2023-01-01T18:38:42.826Z,99171.34
2023-01-01T18:41:45.265Z,99178.22
2023-01-01T18:44:18.548Z,99179.19
2023-01-01T18:46:54.253Z,99173.75
2023-01-01T18:49:24.025Z,99170.28
2023-01-01T18:52:25.902Z,99165.19
2023-01-01T18:55:14.398Z,99161.47
2023-01-01T18:57:41.592Z,99160.19
2023-01-01T19:00:26.400Z,99171.22
2023-01-01T19:03:14.657Z,99156.94
2023-01-01T19:05:42.039Z,99169.66
2023-01-01T19:08:08.615Z,99172.28
2023-01-01T19:10:42.629Z,99179.38
2023-01-01T19:13:40.627Z,99168.06
2023-01-01T19:16:25.984Z,99173.56
2023-01-01T19:18:53.150Z,99175.16
2023-01-01T19:21:22.918Z,99174.72
2023-01-01T19:23:52.379Z,99190.22
2023-01-01T19:26:29.684Z,99188.63
2023-01-01T19:29:01.441Z,99190.53
2023-01-01T19:31:28.365Z,99182.16
2023-01-01T19:33:57.716Z,99192.34
2023-01-01T19:36:24.517Z,99186.28
2023-01-01T19:38:51.130Z,99195.94
2023-01-01T19:41:17.854Z,99197.84
2023-01-01T19:43:44.399Z,99214.59
2023-01-01T19:46:11.330Z,99175.84
2023-01-01T19:48:37.992Z,99218.31
2023-01-01T19:51:08.646Z,99213.09
2023-01-01T19:53:37.714Z,99214.78
2023-01-01T19:56:07.568Z,99192.94
2023-01-01T19:58:35.342Z,99213.22
2023-01-01T20:01:03.148Z,99207.16
2023-01-01T20:06:25.508Z,99213.38
2023-01-01T20:08:53.830Z,99216.03
2023-01-01T20:11:24.142Z,99217.00
2023-01-01T20:13:50.898Z,99227.59
2023-01-01T20:16:17.782Z,99222.38
2023-01-01T20:18:49.009Z,99224.31
2023-01-01T20:21:34.590Z,99226.97
2023-01-01T20:24:02.948Z,99216.13
2023-01-01T20:26:32.041Z,99223.56
2023-01-01T20:29:23.298Z,99202.75
2023-01-01T20:32:05.167Z,99226.31
2023-01-01T20:34:32.120Z,99224.59
2023-01-01T20:37:17.123Z,99222.06
2023-01-01T20:39:43.942Z,99230.03
2023-01-01T20:42:10.675Z,99233.63
2023-01-01T20:44:37.517Z,99228.44
2023-01-01T20:47:07.099Z,99224.91
2023-01-01T20:49:33.739Z,99225.78
2023-01-01T20:52:00.680Z,99222.25
2023-01-01T20:54:27.311Z,99225.84
2023-01-01T20:56:53.926Z,99217.25
2023-01-01T20:59:38.093Z,99217.91
2023-01-01T21:02:07.746Z,99169.53
2023-01-01T21:04:39.396Z,99222.78
2023-01-01T21:07:08.940Z,99222.97
2023-01-01T21:09:37.083Z,99223.72
2023-01-01T21:12:05.360Z,99223.31
2023-01-01T21:14:32.090Z,99239.44
2023-01-01T21:16:59.136Z,99238.47
2023-01-01T21:19:27.229Z,99230.91
2023-01-01T21:21:58.539Z,99241.22
2023-01-01T21:24:28.185Z,99235.09
2023-01-01T21:27:26.537Z,99216.50
2023-01-01T21:29:57.159Z,99218.97
2023-01-01T21:32:38.867Z,99234.31
2023-01-01T21:35:32.683Z,99232.84
2023-01-01T21:38:00.447Z,99235.28
2023-01-01T21:40:55.009Z,99236.22
2023-01-01T21:43:42.030Z,99235.50
2023-01-01T21:46:08.696Z,99242.50
2023-01-01T21:48:44.949Z,99234.63
2023-01-01T21:53:40.880Z,99206.19
2023-01-01T21:56:26.361Z,99246.16
2023-01-01T21:59:11.696Z,99155.13
2023-01-01T22:01:43.621Z,99237.50
2023-01-01T22:04:10.342Z,99235.78
2023-01-01T22:06:49.129Z,99236.97
2023-01-01T22:09:29.580Z,99236.63
2023-01-01T22:12:16.269Z,99234.09
2023-01-01T22:14:51.609Z,99231.44
2023-01-01T22:17:25.891Z,99232.50
2023-01-01T22:19:56.465Z,99213.72
2023-01-01T22:22:26.896Z,99217.53
2023-01-01T22:24:58.737Z,99236.09
2023-01-01T22:27:32.432Z,99237.91
2023-01-01T22:30:13.670Z,99219.03
2023-01-01T22:32:40.439Z,99211.28
2023-01-01T22:35:07.224Z,99225.59
2023-01-01T22:37:38.607Z,99229.22
2023-01-01T22:40:14.835Z,99225.59
2023-01-01T22:42:41.455Z,99209.47
2023-01-01T22:45:15.816Z,99211.19
2023-01-01T22:47:45.752Z,99205.13
2023-01-01T22:50:38.787Z,99221.16
2023-01-01T22:53:05.806Z,99196.44
2023-01-01T22:55:32.419Z,99195.06
2023-01-01T22:57:59.194Z,99220.31
2023-01-01T23:00:25.813Z,99207.25
2023-01-01T23:02:52.614Z,99210.03
2023-01-01T23:05:19.334Z,99189.66
2023-01-01T23:07:46.453Z,99199.00
2023-01-01T23:10:14.933Z,99220.31
2023-01-01T23:12:41.805Z,99227.38
2023-01-01T23:15:27.201Z,99204.19
2023-01-01T23:17:54.173Z,99223.78
2023-01-01T23:20:20.780Z,99215.97
2023-01-01T23:22:51.301Z,99208.66
2023-01-01T23:25:19.675Z,99221.47
2023-01-01T23:27:47.967Z,99193.88
2023-01-01T23:30:14.923Z,99215.00
2023-01-01T23:32:42.336Z,99191.25
2023-01-01T23:35:10.587Z,99207.06
2023-01-01T23:37:38.157Z,99213.19
2023-01-01T23:40:06.013Z,99208.78
2023-01-01T23:42:32.697Z,99207.91
2023-01-01T23:44:59.336Z,99208.84
2023-01-01T23:47:26.187Z,99200.38
2023-01-01T23:49:52.989Z,99205.25
2023-01-01T23:52:19.535Z,99205.25
2023-01-01T23:54:46.404Z,99205.47
2023-01-01T23:57:14.123Z,99145.66
2023-01-01T23:59:40.721Z,99183.75
