createdAt,value
2018-05-01T00:03:57.427Z,79.97
2018-05-01T00:13:51.578Z,81.70
2018-05-01T00:23:47.372Z,79.77
2018-05-01T00:33:44.789Z,82.40
2018-05-01T00:43:42.065Z,81.09
2018-05-01T00:53:36.171Z,82.00
2018-05-01T01:03:28.556Z,83.50
2018-05-01T01:13:24.386Z,85.82
2018-05-01T01:23:20.432Z,87.75
2018-05-01T01:33:17.569Z,86.94
2018-05-01T01:43:13.847Z,87.59
2018-05-01T01:53:10.004Z,87.08
2018-05-01T02:03:05.291Z,88.92
2018-05-01T02:13:03.236Z,87.94
2018-05-01T02:23:00.891Z,89.77
2018-05-01T02:32:59.232Z,89.00
2018-05-01T02:42:55.861Z,89.71
2018-05-01T02:52:52.305Z,87.63
2018-05-01T03:02:48.340Z,90.63
2018-05-01T03:12:44.986Z,93.02
2018-05-01T03:22:41.103Z,92.04
2018-05-01T03:32:35.785Z,93.88
2018-05-01T03:42:33.250Z,92.80
2018-05-01T03:52:30.741Z,93.10
2018-05-01T04:02:24.896Z,93.86
2018-05-01T04:12:22.425Z,92.94
2018-05-01T04:22:20.540Z,94.78
2018-05-01T04:32:16.797Z,96.05
2018-05-01T04:42:15.306Z,95.23
2018-05-01T04:52:01.081Z,94.33
2018-05-01T05:01:58.596Z,93.02
2018-05-01T05:11:57.273Z,91.24
2018-05-01T05:21:54.033Z,89.69
2018-05-01T05:31:53.237Z,85.25
2018-05-01T05:41:53.025Z,83.43
2018-05-01T05:51:49.679Z,78.49
2018-05-01T06:01:44.412Z,75.07
2018-05-01T06:11:42.756Z,70.96
2018-05-01T06:21:39.849Z,72.68
2018-05-01T06:31:35.491Z,69.21
2018-05-01T06:41:32.118Z,68.01
2018-05-01T06:51:26.665Z,63.99
2018-05-01T07:01:01.660Z,67.13
2018-05-01T07:10:32.530Z,61.14
2018-05-01T07:20:03.966Z,61.61
2018-05-01T07:29:39.700Z,59.95
2018-05-01T07:39:09.168Z,60.93
2018-05-01T07:48:50.058Z,63.18
2018-05-01T07:58:18.820Z,62.68
2018-05-01T08:07:56.781Z,59.56
2018-05-01T08:17:32.693Z,63.08
2018-05-01T08:27:20.250Z,62.02
2018-05-01T08:36:45.034Z,56.63
2018-05-01T08:46:24.869Z,56.76
2018-05-01T08:55:59.829Z,57.97
2018-05-01T09:05:34.273Z,58.07
2018-05-01T09:15:00.924Z,55.40
2018-05-01T09:24:38.353Z,56.41
2018-05-01T09:34:15.558Z,58.79
2018-05-01T09:43:53.818Z,59.18
2018-05-01T09:53:31.454Z,56.73
2018-05-01T10:03:09.270Z,54.77
2018-05-01T10:12:46.563Z,52.97
2018-05-01T10:22:23.228Z,50.19
2018-05-01T10:32:00.218Z,49.44
2018-05-01T10:41:42.164Z,46.92
2018-05-01T10:51:10.867Z,43.55
2018-05-01T11:00:47.957Z,44.82
2018-05-01T11:10:29.998Z,43.70
2018-05-01T11:20:03.075Z,50.89
2018-05-01T11:29:31.770Z,46.65
2018-05-01T11:39:08.396Z,45.69
2018-05-01T11:48:45.145Z,41.75
2018-05-01T11:58:21.850Z,43.87
2018-05-01T12:07:59.909Z,45.05
2018-05-01T12:17:39.761Z,47.31
2018-05-01T12:27:16.742Z,47.56
2018-05-01T12:36:53.548Z,45.18
2018-05-01T12:46:29.125Z,45.95
2018-05-01T12:56:05.937Z,43.85
2018-05-01T13:05:43.598Z,41.17
2018-05-01T13:15:22.929Z,41.31
2018-05-01T13:25:01.564Z,37.54
2018-05-01T13:34:39.441Z,42.47
2018-05-01T13:44:12.957Z,42.41
2018-05-01T13:53:49.634Z,42.49
2018-05-01T14:03:28.710Z,48.01
2018-05-01T14:13:08.970Z,39.63
2018-05-01T14:22:47.548Z,42.57
2018-05-01T14:32:27.238Z,37.29
2018-05-01T14:42:04.321Z,38.93
2018-05-01T14:51:44.492Z,36.05
2018-05-01T15:01:21.353Z,38.16
2018-05-01T15:10:53.819Z,40.24
2018-05-01T15:20:32.747Z,42.99
2018-05-01T15:30:09.100Z,44.15
2018-05-01T15:39:43.838Z,43.19
2018-05-01T15:49:25.008Z,48.67
2018-05-01T15:58:59.421Z,46.54
2018-05-01T16:08:34.289Z,51.92
2018-05-01T16:18:10.428Z,49.61
2018-05-01T16:27:46.789Z,51.17
2018-05-01T16:37:23.016Z,49.58
2018-05-01T16:46:59.704Z,50.91
2018-05-01T16:56:40.490Z,46.39
2018-05-01T17:06:09.392Z,49.22
2018-05-01T17:15:49.638Z,56.19
2018-05-01T17:25:21.837Z,56.92
2018-05-01T17:34:50.233Z,61.04
2018-05-01T17:44:26.755Z,57.55
2018-05-01T17:54:02.929Z,57.57
2018-05-01T18:03:43.333Z,58.14
2018-05-01T18:13:11.903Z,62.80
2018-05-01T18:22:48.142Z,66.39
2018-05-01T18:32:24.453Z,68.95
2018-05-01T18:42:00.803Z,69.78
2018-05-01T18:51:37.617Z,68.74
2018-05-01T19:01:33.350Z,64.10
2018-05-01T19:11:08.924Z,68.71
2018-05-01T19:21:04.661Z,66.03
2018-05-01T19:31:01.399Z,68.08
2018-05-01T19:40:58.142Z,64.46
2018-05-01T19:50:52.779Z,66.71
2018-05-01T20:00:47.686Z,67.41
2018-05-01T20:10:45.100Z,66.74
2018-05-01T20:20:38.614Z,66.94
2018-05-01T20:30:30.714Z,66.71
2018-05-01T20:40:26.558Z,67.54
2018-05-01T20:50:24.000Z,70.16
2018-05-01T21:00:18.958Z,70.86
2018-05-01T21:10:15.853Z,66.77
2018-05-01T21:20:10.465Z,75.16
2018-05-01T21:30:07.887Z,70.73
2018-05-01T21:40:04.892Z,72.94
2018-05-01T21:49:58.467Z,71.37
2018-05-01T21:59:54.652Z,72.04
2018-05-01T22:09:52.213Z,72.88
2018-05-01T22:19:50.491Z,73.38
2018-05-01T22:29:46.981Z,72.07
2018-05-01T22:39:41.976Z,76.88
2018-05-01T22:49:39.839Z,77.99
2018-05-01T22:59:36.743Z,78.94
2018-05-01T23:09:32.147Z,76.92
2018-05-01T23:19:27.377Z,77.79
2018-05-01T23:29:23.850Z,78.59
2018-05-01T23:39:21.650Z,77.62
2018-05-01T23:49:18.736Z,79.64
2018-05-01T23:59:14.624Z,79.54
