createdAt,value
2022-09-16T00:00:46.865Z,12.20
2022-09-16T00:03:13.819Z,11.18
2022-09-16T00:05:45.288Z,11.15
2022-09-16T00:08:12.824Z,10.95
2022-09-16T00:10:39.341Z,11.75
2022-09-16T00:13:05.966Z,11.10
2022-09-16T00:17:59.687Z,10.73
2022-09-16T00:20:27.031Z,12.30
2022-09-16T00:22:53.744Z,12.18
2022-09-16T00:25:20.325Z,11.32
2022-09-16T00:30:16.547Z,11.68
2022-09-16T00:32:43.174Z,10.15
2022-09-16T00:37:36.205Z,12.38
2022-09-16T00:42:29.459Z,14.60
2022-09-16T00:47:33.073Z,13.93
2022-09-16T00:50:19.089Z,14.50
2022-09-16T00:52:46.090Z,12.85
2022-09-16T00:55:17.511Z,12.50
2022-09-16T00:57:45.118Z,12.02
2022-09-16T01:00:13.737Z,12.90
2022-09-16T01:02:42.531Z,11.43
2022-09-16T01:05:21.408Z,11.60
2022-09-16T01:07:53.580Z,12.35
2022-09-16T01:10:25.235Z,12.27
2022-09-16T01:12:58.747Z,12.70
2022-09-16T01:15:34.094Z,10.55
2022-09-16T01:18:35.738Z,10.75
2022-09-16T01:21:24.090Z,9.73
2022-09-16T01:24:16.133Z,12.18
2022-09-16T01:27:01.152Z,13.30
2022-09-16T01:29:27.732Z,16.15
2022-09-16T01:34:54.786Z,14.27
2022-09-16T01:37:39.653Z,14.30
2022-09-16T01:40:14.939Z,13.57
2022-09-16T01:42:47.557Z,14.70
2022-09-16T01:45:24.265Z,13.95
2022-09-16T01:48:08.947Z,13.65
2022-09-16T01:50:52.418Z,13.93
2022-09-16T01:53:23.084Z,16.05
2022-09-16T01:55:58.037Z,15.82
2022-09-16T01:58:38.627Z,16.35
2022-09-16T02:01:27.160Z,14.48
2022-09-16T02:04:02.477Z,15.02
2022-09-16T02:06:31.705Z,14.10
2022-09-16T02:09:15.181Z,12.85
2022-09-16T02:11:44.211Z,14.95
2022-09-16T02:14:18.361Z,15.18
2022-09-16T02:17:14.738Z,13.45
2022-09-16T02:19:46.134Z,13.60
2022-09-16T02:22:23.960Z,13.27
2022-09-16T02:24:52.499Z,13.70
2022-09-16T02:27:23.095Z,13.48
2022-09-16T02:30:00.532Z,12.15
2022-09-16T02:32:31.502Z,11.55
2022-09-16T02:34:59.205Z,13.13
2022-09-16T02:37:31.249Z,13.48
2022-09-16T02:40:04.372Z,12.50
2022-09-16T02:42:31.305Z,13.13
2022-09-16T02:44:58.926Z,12.82
2022-09-16T02:47:37.886Z,14.05
2022-09-16T02:50:17.275Z,14.10
2022-09-16T02:52:54.731Z,13.82
2022-09-16T02:55:42.574Z,14.30
2022-09-16T02:58:10.478Z,15.05
2022-09-16T03:00:41.335Z,15.73
2022-09-16T03:03:09.140Z,14.23
2022-09-16T03:05:35.843Z,14.05
2022-09-16T03:10:39.736Z,15.15
2022-09-16T03:13:15.507Z,14.32
2022-09-16T03:15:58.685Z,15.52
2022-09-16T03:18:58.861Z,16.17
2022-09-16T03:21:57.419Z,15.88
2022-09-16T03:24:36.219Z,15.95
2022-09-16T03:27:32.378Z,15.10
2022-09-16T03:30:05.995Z,15.35
2022-09-16T03:32:44.984Z,19.13
2022-09-16T03:35:19.243Z,15.82
2022-09-16T03:37:46.907Z,15.32
2022-09-16T03:40:18.426Z,15.38
2022-09-16T03:42:45.373Z,15.38
2022-09-16T03:45:20.438Z,15.57
2022-09-16T03:47:49.604Z,16.27
2022-09-16T03:50:17.134Z,17.98
2022-09-16T03:52:43.627Z,17.15
2022-09-16T03:55:13.803Z,17.08
2022-09-16T03:57:40.357Z,19.67
2022-09-16T04:02:40.527Z,17.77
2022-09-16T04:10:02.053Z,24.60
2022-09-16T04:12:29.614Z,22.10
2022-09-16T04:14:56.349Z,18.00
2022-09-16T04:17:23.709Z,18.73
2022-09-16T04:19:50.300Z,18.63
2022-09-16T04:24:43.447Z,15.35
2022-09-16T04:29:36.939Z,13.48
2022-09-16T04:32:03.451Z,14.63
2022-09-16T04:36:59.347Z,13.10
2022-09-16T04:39:25.891Z,13.27
2022-09-16T04:44:19.119Z,13.40
2022-09-16T04:46:45.584Z,13.98
2022-09-16T04:51:39.745Z,13.32
2022-09-16T04:54:06.315Z,14.23
2022-09-16T04:56:33.029Z,16.08
2022-09-16T05:01:29.732Z,14.90
2022-09-16T05:03:59.868Z,15.68
2022-09-16T05:06:29.377Z,15.73
2022-09-16T05:08:57.261Z,15.93
2022-09-16T05:11:35.495Z,18.33
2022-09-16T05:14:03.787Z,14.40
2022-09-16T05:16:31.006Z,14.00
2022-09-16T05:18:59.786Z,13.88
2022-09-16T05:21:28.413Z,14.02
2022-09-16T05:23:59.290Z,13.65
2022-09-16T05:26:28.651Z,15.30
2022-09-16T05:28:55.533Z,15.20
2022-09-16T05:31:23.219Z,16.63
2022-09-16T05:34:01.748Z,14.98
2022-09-16T05:36:30.496Z,14.80
2022-09-16T05:41:44.986Z,13.63
2022-09-16T05:44:11.655Z,14.60
2022-09-16T05:46:40.574Z,13.10
2022-09-16T05:49:08.721Z,13.65
2022-09-16T05:51:41.219Z,13.48
2022-09-16T05:54:08.535Z,15.52
2022-09-16T05:56:35.107Z,16.20
2022-09-16T06:01:32.803Z,12.90
2022-09-16T06:04:02.520Z,14.32
2022-09-16T06:06:40.265Z,14.82
2022-09-16T06:09:16.651Z,14.80
2022-09-16T06:11:45.934Z,12.90
2022-09-16T06:14:13.947Z,12.65
2022-09-16T06:16:40.722Z,12.43
2022-09-16T06:19:10.795Z,12.57
2022-09-16T06:21:38.274Z,12.57
2022-09-16T06:24:08.989Z,13.45
2022-09-16T06:26:38.774Z,13.05
2022-09-16T06:29:06.255Z,13.88
2022-09-16T06:31:34.130Z,13.82
2022-09-16T06:34:00.687Z,13.55
2022-09-16T06:39:01.565Z,11.27
2022-09-16T06:43:54.622Z,12.25
2022-09-16T06:48:52.342Z,13.60
2022-09-16T06:51:30.335Z,13.65
2022-09-16T06:54:05.080Z,13.50
2022-09-16T06:56:31.764Z,13.13
2022-09-16T06:58:58.634Z,12.90
2022-09-16T07:01:28.316Z,12.98
2022-09-16T07:03:56.530Z,12.88
2022-09-16T07:06:45.182Z,13.35
2022-09-16T07:09:14.529Z,12.75
2022-09-16T07:14:09.358Z,10.95
2022-09-16T07:16:35.959Z,13.02
2022-09-16T07:21:30.902Z,12.63
2022-09-16T07:24:00.452Z,11.35
2022-09-16T07:26:29.908Z,11.77
2022-09-16T07:28:59.678Z,11.27
2022-09-16T07:31:28.806Z,10.80
2022-09-16T07:34:02.885Z,10.25
2022-09-16T07:36:33.805Z,9.77
2022-09-16T07:39:00.794Z,11.43
2022-09-16T07:41:30.641Z,10.93
2022-09-16T07:43:59.374Z,10.18
2022-09-16T07:46:32.564Z,9.57
2022-09-16T07:49:00.715Z,10.23
2022-09-16T07:51:29.726Z,8.55
2022-09-16T07:53:59.467Z,7.30
2022-09-16T07:56:29.169Z,8.05
2022-09-16T07:58:57.117Z,7.55
2022-09-16T08:01:24.518Z,8.27
2022-09-16T08:03:51.325Z,6.90
2022-09-16T08:06:20.866Z,6.60
2022-09-16T08:08:48.095Z,6.50
2022-09-16T08:11:15.315Z,6.80
2022-09-16T08:13:43.209Z,6.30
2022-09-16T08:16:22.065Z,6.22
2022-09-16T08:18:50.946Z,5.53
2022-09-16T08:21:20.701Z,5.65
2022-09-16T08:23:47.799Z,5.40
2022-09-16T08:26:15.987Z,6.00
2022-09-16T08:28:50.933Z,5.70
2022-09-16T08:31:31.197Z,4.78
2022-09-16T08:33:57.875Z,5.15
2022-09-16T08:38:54.969Z,3.97
2022-09-16T08:41:36.254Z,5.28
2022-09-16T08:44:43.344Z,3.92
2022-09-16T08:47:28.574Z,4.00
2022-09-16T08:49:58.558Z,4.10
2022-09-16T08:52:35.239Z,4.25
2022-09-16T08:55:12.683Z,4.18
2022-09-16T08:57:44.250Z,3.88
2022-09-16T09:00:16.133Z,3.20
2022-09-16T09:02:56.962Z,3.33
2022-09-16T09:05:40.800Z,3.28
2022-09-16T09:08:16.310Z,3.20
2022-09-16T09:10:47.504Z,3.15
2022-09-16T09:13:42.428Z,3.80
2022-09-16T09:16:32.504Z,2.40
2022-09-16T09:19:35.095Z,4.07
2022-09-16T09:22:25.261Z,3.65
2022-09-16T09:25:33.974Z,3.15
2022-09-16T09:28:51.715Z,3.78
2022-09-16T09:31:35.677Z,2.75
2022-09-16T09:34:34.995Z,2.92
2022-09-16T09:37:24.416Z,3.05
2022-09-16T09:39:57.481Z,2.70
2022-09-16T09:42:39.091Z,3.28
2022-09-16T09:45:24.429Z,3.20
2022-09-16T09:47:57.524Z,3.08
2022-09-16T09:50:30.410Z,4.28
2022-09-16T09:53:15.907Z,3.47
2022-09-16T09:55:43.095Z,3.40
2022-09-16T09:58:12.324Z,3.45
2022-09-16T10:00:39.112Z,3.00
2022-09-16T10:03:11.439Z,2.70
2022-09-16T10:05:38.987Z,3.10
2022-09-16T10:08:16.969Z,3.50
2022-09-16T10:10:55.827Z,3.00
2022-09-16T10:13:24.512Z,2.95
2022-09-16T10:15:55.746Z,2.67
2022-09-16T10:18:29.903Z,3.03
2022-09-16T10:21:03.064Z,2.70
2022-09-16T10:23:30.560Z,3.00
2022-09-16T10:26:24.755Z,3.40
2022-09-16T10:29:15.274Z,2.70
2022-09-16T10:31:42.866Z,3.13
2022-09-16T10:34:22.421Z,2.95
2022-09-16T10:37:04.831Z,3.30
2022-09-16T10:39:32.454Z,3.10
2022-09-16T10:41:59.064Z,3.88
2022-09-16T10:47:02.354Z,4.00
2022-09-16T10:49:38.826Z,3.60
2022-09-16T10:52:30.030Z,4.55
2022-09-16T10:54:57.146Z,3.95
2022-09-16T10:57:32.455Z,3.15
2022-09-16T11:00:18.208Z,3.90
2022-09-16T11:02:59.948Z,4.15
2022-09-16T11:05:29.648Z,3.45
2022-09-16T11:08:10.291Z,3.63
2022-09-16T11:10:58.164Z,3.65
2022-09-16T11:13:39.693Z,2.95
2022-09-16T11:16:21.351Z,3.42
2022-09-16T11:18:59.762Z,2.80
2022-09-16T11:21:55.783Z,3.33
2022-09-16T11:24:34.538Z,3.25
2022-09-16T11:27:13.050Z,3.35
2022-09-16T11:30:10.271Z,2.40
2022-09-16T11:33:24.276Z,3.22
2022-09-16T11:36:18.799Z,3.15
2022-09-16T11:39:11.144Z,2.85
2022-09-16T11:41:50.272Z,3.17
2022-09-16T11:44:44.625Z,2.85
2022-09-16T11:47:38.338Z,3.10
2022-09-16T11:50:36.604Z,3.03
2022-09-16T11:53:43.111Z,2.35
2022-09-16T11:56:19.785Z,2.80
2022-09-16T11:58:54.948Z,2.35
2022-09-16T12:01:42.327Z,2.83
2022-09-16T12:04:29.465Z,2.50
2022-09-16T12:07:04.680Z,2.80
2022-09-16T12:09:44.448Z,2.28
2022-09-16T12:12:16.481Z,2.33
2022-09-16T12:14:51.030Z,2.80
2022-09-16T12:17:21.610Z,2.58
2022-09-16T12:20:06.999Z,2.67
2022-09-16T12:22:42.306Z,3.03
2022-09-16T12:25:19.069Z,3.05
2022-09-16T12:28:01.555Z,2.97
2022-09-16T12:30:38.030Z,2.78
2022-09-16T12:33:23.719Z,2.78
2022-09-16T12:35:59.864Z,2.65
2022-09-16T12:38:26.640Z,3.08
2022-09-16T12:41:25.175Z,2.85
2022-09-16T12:44:11.431Z,2.90
2022-09-16T12:47:08.442Z,3.17
2022-09-16T12:49:46.872Z,3.35
2022-09-16T12:52:26.747Z,3.13
2022-09-16T12:55:26.959Z,4.05
2022-09-16T12:58:03.372Z,3.38
2022-09-16T13:00:41.648Z,2.58
2022-09-16T13:03:21.028Z,3.25
2022-09-16T13:05:51.936Z,2.85
2022-09-16T13:08:33.227Z,3.28
2022-09-16T13:11:39.992Z,2.78
2022-09-16T13:13:56.363Z,3.55
2022-09-16T13:16:35.070Z,2.83
2022-09-16T13:19:27.351Z,3.13
2022-09-16T13:22:16.619Z,3.03
2022-09-16T13:24:48.483Z,3.38
2022-09-16T13:27:25.956Z,3.83
2022-09-16T13:29:52.770Z,3.13
2022-09-16T13:32:27.584Z,2.97
2022-09-16T13:35:02.161Z,2.97
2022-09-16T13:37:28.740Z,2.88
2022-09-16T13:42:21.803Z,3.35
2022-09-16T13:47:30.848Z,3.20
2022-09-16T13:50:25.473Z,3.47
2022-09-16T13:52:53.060Z,2.88
2022-09-16T13:55:26.323Z,2.95
2022-09-16T13:58:11.037Z,2.92
2022-09-16T14:00:54.052Z,3.33
2022-09-16T14:03:35.956Z,2.88
2022-09-16T14:06:33.279Z,3.08
2022-09-16T14:09:36.406Z,3.13
2022-09-16T14:12:13.732Z,3.22
2022-09-16T14:14:47.291Z,2.67
2022-09-16T14:17:19.498Z,3.03
2022-09-16T14:19:48.362Z,3.53
2022-09-16T14:22:22.972Z,4.82
2022-09-16T14:24:56.440Z,3.58
2022-09-16T14:27:36.669Z,3.33
2022-09-16T14:30:12.710Z,2.20
2022-09-16T14:32:40.740Z,3.03
2022-09-16T14:35:21.413Z,2.58
2022-09-16T14:37:52.714Z,2.45
2022-09-16T14:40:23.666Z,2.00
2022-09-16T14:42:55.151Z,2.40
2022-09-16T14:45:22.167Z,2.58
2022-09-16T14:47:52.318Z,2.50
2022-09-16T14:50:23.654Z,2.15
2022-09-16T14:52:59.103Z,2.00
2022-09-16T14:55:31.298Z,1.50
2022-09-16T14:57:59.376Z,2.50
2022-09-16T15:00:46.143Z,2.28
2022-09-16T15:03:18.788Z,2.08
2022-09-16T15:05:47.162Z,2.42
2022-09-16T15:08:51.997Z,2.05
2022-09-16T15:11:46.609Z,2.33
2022-09-16T15:14:09.451Z,2.08
2022-09-16T15:19:07.055Z,2.20
2022-09-16T15:21:38.039Z,2.45
2022-09-16T15:24:15.058Z,3.00
2022-09-16T15:26:44.831Z,2.88
2022-09-16T15:29:17.547Z,2.83
2022-09-16T15:31:45.166Z,2.65
2022-09-16T15:34:23.929Z,3.03
2022-09-16T15:36:58.961Z,2.70
2022-09-16T15:39:29.681Z,2.15
2022-09-16T15:42:24.014Z,2.83
2022-09-16T15:45:01.544Z,2.67
2022-09-16T15:47:31.228Z,3.58
2022-09-16T15:50:08.906Z,2.55
2022-09-16T15:52:57.365Z,3.08
2022-09-16T15:55:40.473Z,2.83
2022-09-16T15:58:18.904Z,2.95
2022-09-16T16:01:03.264Z,3.20
2022-09-16T16:03:57.237Z,2.45
2022-09-16T16:07:03.301Z,2.63
2022-09-16T16:09:29.826Z,2.60
2022-09-16T16:14:24.822Z,2.53
2022-09-16T16:17:11.803Z,3.05
2022-09-16T16:19:41.284Z,2.40
2022-09-16T16:22:08.539Z,2.13
2022-09-16T16:24:35.613Z,2.30
2022-09-16T16:29:29.032Z,1.30
2022-09-16T16:34:52.991Z,1.30
2022-09-16T16:37:44.350Z,1.63
2022-09-16T16:40:07.051Z,1.63
2022-09-16T16:42:34.451Z,1.63
2022-09-16T16:45:01.135Z,1.70
2022-09-16T16:47:28.280Z,1.30
2022-09-16T16:49:54.823Z,1.75
2022-09-16T16:54:47.923Z,1.65
2022-09-16T16:57:14.601Z,1.27
2022-09-16T17:02:11.365Z,1.30
2022-09-16T17:04:37.983Z,1.15
2022-09-16T17:09:50.978Z,1.52
2022-09-16T17:14:44.875Z,1.60
2022-09-16T17:17:11.393Z,1.40
2022-09-16T17:22:04.458Z,1.23
2022-09-16T17:26:57.507Z,1.50
2022-09-16T17:31:50.736Z,1.40
2022-09-16T17:34:17.241Z,1.50
2022-09-16T17:36:46.553Z,1.70
2022-09-16T17:39:18.934Z,1.83
2022-09-16T17:41:48.641Z,1.80
2022-09-16T17:44:16.573Z,1.88
2022-09-16T17:46:43.958Z,2.40
2022-09-16T17:49:16.521Z,2.35
2022-09-16T17:51:43.328Z,2.10
2022-09-16T17:54:10.440Z,2.40
2022-09-16T17:56:36.986Z,2.45
2022-09-16T18:01:30.853Z,2.50
2022-09-16T18:03:57.974Z,2.35
2022-09-16T18:06:45.407Z,2.47
2022-09-16T18:09:13.117Z,2.17
2022-09-16T18:11:40.368Z,2.80
2022-09-16T18:14:08.384Z,2.60
2022-09-16T18:16:35.544Z,2.60
2022-09-16T18:19:03.980Z,2.50
2022-09-16T18:21:31.312Z,2.53
2022-09-16T18:24:00.482Z,2.15
2022-09-16T18:26:28.111Z,2.10
2022-09-16T18:29:12.591Z,2.33
2022-09-16T18:31:48.231Z,3.85
2022-09-16T18:34:16.199Z,3.83
2022-09-16T18:36:43.127Z,4.30
2022-09-16T18:39:15.660Z,5.20
2022-09-16T18:41:43.408Z,4.07
2022-09-16T18:44:21.132Z,3.90
2022-09-16T18:46:48.029Z,4.00
2022-09-16T18:49:16.523Z,4.07
2022-09-16T18:51:52.136Z,2.95
2022-09-16T18:54:24.576Z,3.47
2022-09-16T18:56:52.393Z,2.97
2022-09-16T18:59:22.445Z,3.08
2022-09-16T19:01:51.471Z,3.30
2022-09-16T19:04:20.440Z,3.03
2022-09-16T19:06:50.122Z,2.42
2022-09-16T19:09:19.332Z,2.80
2022-09-16T19:11:46.507Z,2.40
2022-09-16T19:14:14.247Z,2.72
2022-09-16T19:16:42.942Z,2.95
2022-09-16T19:19:11.815Z,3.50
2022-09-16T19:21:38.455Z,3.65
2022-09-16T19:26:35.627Z,2.50
2022-09-16T19:29:02.863Z,2.20
2022-09-16T19:31:31.402Z,3.25
2022-09-16T19:33:59.241Z,2.33
2022-09-16T19:36:28.200Z,2.05
2022-09-16T19:38:55.193Z,1.95
2022-09-16T19:41:24.031Z,3.00
2022-09-16T19:44:01.644Z,2.78
2022-09-16T19:46:31.727Z,2.55
2022-09-16T19:48:58.718Z,3.30
2022-09-16T19:51:25.987Z,3.00
2022-09-16T19:53:54.123Z,3.35
2022-09-16T19:56:24.748Z,2.55
2022-09-16T19:58:52.618Z,3.13
2022-09-16T20:01:25.070Z,3.38
2022-09-16T20:03:52.510Z,3.30
2022-09-16T20:06:21.675Z,3.20
2022-09-16T20:08:53.453Z,3.40
2022-09-16T20:11:22.186Z,3.50
2022-09-16T20:13:51.027Z,3.38
2022-09-16T20:16:18.907Z,3.42
2022-09-16T20:18:45.932Z,3.03
2022-09-16T20:21:16.215Z,2.83
2022-09-16T20:23:44.967Z,2.95
2022-09-16T20:26:14.906Z,2.67
2022-09-16T20:28:43.163Z,3.10
2022-09-16T20:31:12.418Z,2.78
2022-09-16T20:33:40.603Z,2.70
2022-09-16T20:36:14.479Z,2.72
2022-09-16T20:38:41.753Z,2.03
2022-09-16T20:41:11.824Z,2.35
2022-09-16T20:43:38.908Z,2.45
2022-09-16T20:46:11.977Z,2.50
2022-09-16T20:48:39.505Z,2.40
2022-09-16T20:51:12.011Z,2.75
2022-09-16T20:53:39.940Z,2.42
2022-09-16T20:56:09.991Z,3.03
2022-09-16T20:58:37.202Z,2.20
2022-09-16T21:01:11.109Z,2.80
2022-09-16T21:03:38.277Z,2.25
2022-09-16T21:06:07.341Z,2.90
2022-09-16T21:08:36.905Z,2.47
2022-09-16T21:11:08.751Z,2.92
2022-09-16T21:13:35.727Z,2.08
2022-09-16T21:16:02.731Z,2.47
2022-09-16T21:18:30.470Z,2.58
2022-09-16T21:21:05.052Z,2.35
2022-09-16T21:23:32.752Z,2.80
2022-09-16T21:26:08.281Z,2.25
2022-09-16T21:28:34.968Z,2.33
2022-09-16T21:31:03.209Z,2.50
2022-09-16T21:33:31.812Z,2.28
2022-09-16T21:35:59.219Z,2.47
2022-09-16T21:38:28.080Z,2.00
2022-09-16T21:41:02.495Z,2.67
2022-09-16T21:43:32.234Z,2.28
2022-09-16T21:45:59.678Z,2.35
2022-09-16T21:48:27.619Z,2.45
2022-09-16T21:51:01.731Z,2.67
2022-09-16T21:53:29.948Z,2.28
2022-09-16T21:56:07.298Z,2.08
2022-09-16T21:58:34.950Z,2.42
2022-09-16T22:02:37.489Z,2.63
2022-09-16T22:05:04.493Z,2.35
2022-09-16T22:07:30.987Z,3.03
2022-09-16T22:12:23.887Z,2.30
2022-09-16T22:14:50.385Z,2.17
2022-09-16T22:17:18.382Z,2.50
2022-09-16T22:19:44.907Z,2.10
2022-09-16T22:24:37.979Z,2.40
2022-09-16T22:29:31.587Z,2.05
2022-09-16T22:31:58.099Z,2.10
2022-09-16T22:34:24.730Z,2.20
2022-09-16T22:39:19.831Z,1.88
2022-09-16T22:41:47.133Z,2.10
2022-09-16T22:44:13.999Z,1.90
2022-09-16T22:46:46.281Z,2.05
2022-09-16T22:53:13.549Z,2.13
2022-09-16T22:55:40.133Z,2.17
2022-09-16T23:00:36.220Z,2.03
2022-09-16T23:03:05.385Z,2.20
2022-09-16T23:05:31.817Z,2.15
2022-09-16T23:07:58.276Z,2.38
2022-09-16T23:10:24.711Z,2.20
2022-09-16T23:12:51.369Z,2.08
2022-09-16T23:17:44.920Z,2.20
2022-09-16T23:20:11.362Z,2.55
2022-09-16T23:22:39.448Z,2.35
2022-09-16T23:25:06.767Z,2.05
2022-09-16T23:27:33.170Z,1.98
2022-09-16T23:29:59.857Z,2.75
2022-09-16T23:32:28.426Z,2.30
2022-09-16T23:34:54.829Z,2.58
2022-09-16T23:37:21.271Z,2.25
2022-09-16T23:39:48.067Z,2.20
2022-09-16T23:42:15.812Z,2.60
2022-09-16T23:44:42.788Z,2.15
2022-09-16T23:47:09.254Z,2.65
2022-09-16T23:49:35.714Z,2.70
2022-09-16T23:52:02.463Z,2.35
2022-09-16T23:54:28.968Z,2.40
2022-09-16T23:56:55.377Z,2.10
2022-09-16T23:59:21.819Z,2.00
