createdAt,value
2019-02-04T00:01:19.184Z,13.20
2019-02-04T00:03:49.398Z,13.40
2019-02-04T00:06:18.592Z,12.60
2019-02-04T00:08:48.077Z,13.27
2019-02-04T00:11:17.524Z,10.03
2019-02-04T00:13:47.261Z,9.93
2019-02-04T00:16:16.738Z,10.63
2019-02-04T00:18:46.791Z,11.40
2019-02-04T00:21:18.422Z,14.43
2019-02-04T00:23:48.291Z,12.20
2019-02-04T00:26:17.475Z,12.40
2019-02-04T00:28:47.082Z,11.07
2019-02-04T00:31:16.281Z,12.53
2019-02-04T00:33:45.767Z,13.53
2019-02-04T00:36:15.226Z,13.17
2019-02-04T00:38:45.226Z,12.90
2019-02-04T00:41:14.962Z,12.60
2019-02-04T00:43:44.168Z,10.90
2019-02-04T00:46:13.900Z,11.20
2019-02-04T00:48:43.796Z,10.17
2019-02-04T00:51:13.779Z,9.47
2019-02-04T00:53:43.525Z,9.60
2019-02-04T00:56:16.314Z,9.00
2019-02-04T00:58:46.385Z,9.70
2019-02-04T01:01:16.187Z,8.50
2019-02-04T01:03:45.788Z,8.70
2019-02-04T01:06:15.625Z,8.83
2019-02-04T01:08:45.518Z,8.73
2019-02-04T01:11:18.468Z,9.27
2019-02-04T01:13:47.823Z,9.37
2019-02-04T01:16:17.505Z,8.50
2019-02-04T01:18:47.316Z,9.70
2019-02-04T01:21:16.724Z,9.70
2019-02-04T01:23:47.713Z,9.10
2019-02-04T01:26:18.562Z,9.63
2019-02-04T01:28:48.566Z,9.67
2019-02-04T01:31:18.140Z,9.30
2019-02-04T01:33:48.139Z,10.07
2019-02-04T01:36:18.123Z,9.00
2019-02-04T01:38:47.609Z,9.43
2019-02-04T01:41:17.110Z,9.13
2019-02-04T01:43:46.853Z,9.27
2019-02-04T01:46:16.007Z,9.27
2019-02-04T01:48:45.205Z,7.97
2019-02-04T01:51:14.411Z,8.43
2019-02-04T01:53:43.943Z,8.57
2019-02-04T01:56:13.898Z,9.23
2019-02-04T01:58:43.368Z,8.40
2019-02-04T02:01:13.343Z,8.70
2019-02-04T02:03:42.823Z,9.90
2019-02-04T02:06:12.543Z,9.00
2019-02-04T02:08:42.227Z,8.70
2019-02-04T02:11:11.650Z,8.87
2019-02-04T02:13:41.742Z,9.17
2019-02-04T02:16:11.705Z,9.07
2019-02-04T02:18:41.475Z,8.90
2019-02-04T02:21:11.187Z,8.80
2019-02-04T02:23:42.497Z,8.77
2019-02-04T02:26:12.433Z,9.00
2019-02-04T02:28:43.485Z,9.77
2019-02-04T02:31:12.970Z,9.57
2019-02-04T02:33:42.151Z,9.87
2019-02-04T02:36:11.327Z,9.50
2019-02-04T02:38:41.073Z,9.37
2019-02-04T02:41:13.342Z,10.23
2019-02-04T02:43:43.350Z,9.30
2019-02-04T02:46:12.532Z,10.00
2019-02-04T02:48:41.737Z,8.77
2019-02-04T02:51:11.508Z,9.67
2019-02-04T02:53:41.022Z,9.67
2019-02-04T02:56:10.502Z,9.03
2019-02-04T02:58:39.690Z,8.93
2019-02-04T03:01:09.651Z,8.93
2019-02-04T03:03:39.416Z,9.43
2019-02-04T03:06:09.415Z,9.47
2019-02-04T03:08:39.396Z,9.00
2019-02-04T03:11:09.730Z,8.47
2019-02-04T03:13:39.263Z,8.90
2019-02-04T03:16:08.821Z,9.30
2019-02-04T03:18:40.218Z,9.30
2019-02-04T03:21:09.438Z,9.17
2019-02-04T03:23:39.673Z,8.97
2019-02-04T03:26:09.222Z,8.70
2019-02-04T03:28:38.731Z,9.57
2019-02-04T03:31:08.850Z,9.33
2019-02-04T03:33:39.617Z,9.20
2019-02-04T03:36:09.095Z,9.53
2019-02-04T03:38:39.603Z,10.57
2019-02-04T03:41:09.094Z,9.37
2019-02-04T03:43:38.262Z,10.80
2019-02-04T03:46:07.736Z,9.43
2019-02-04T03:48:38.154Z,10.37
2019-02-04T03:51:07.675Z,9.97
2019-02-04T03:53:36.838Z,10.57
2019-02-04T03:56:06.336Z,13.70
2019-02-04T03:58:36.350Z,10.80
2019-02-04T04:01:05.981Z,10.33
2019-02-04T04:03:35.366Z,14.77
2019-02-04T04:06:05.125Z,12.13
2019-02-04T04:08:34.314Z,12.00
2019-02-04T04:11:04.826Z,12.57
2019-02-04T04:13:35.092Z,11.93
2019-02-04T04:16:04.583Z,15.03
2019-02-04T04:18:34.515Z,20.77
2019-02-04T04:21:03.718Z,22.57
2019-02-04T04:23:33.169Z,17.60
2019-02-04T04:26:03.610Z,12.53
2019-02-04T04:28:33.137Z,15.27
2019-02-04T04:31:02.350Z,11.90
2019-02-04T04:33:32.601Z,10.93
2019-02-04T04:36:02.581Z,9.60
2019-02-04T04:38:32.032Z,11.17
2019-02-04T04:41:01.228Z,11.93
2019-02-04T04:43:30.680Z,11.37
2019-02-04T04:46:00.142Z,11.20
2019-02-04T04:48:29.532Z,9.93
2019-02-04T04:51:00.373Z,10.10
2019-02-04T04:53:30.683Z,9.63
2019-02-04T04:56:00.146Z,9.33
2019-02-04T04:58:29.602Z,10.30
2019-02-04T05:01:00.591Z,10.43
2019-02-04T05:03:30.351Z,11.03
2019-02-04T05:06:00.225Z,11.37
2019-02-04T05:08:29.761Z,12.50
2019-02-04T05:10:59.174Z,10.00
2019-02-04T05:13:28.687Z,10.43
2019-02-04T05:15:58.418Z,10.63
2019-02-04T05:18:37.821Z,11.37
2019-02-04T05:20:58.794Z,12.73
2019-02-04T05:23:28.231Z,14.97
2019-02-04T05:25:57.979Z,47.83
2019-02-04T05:28:28.238Z,15.90
2019-02-04T05:30:58.040Z,12.47
2019-02-04T05:33:28.319Z,11.67
2019-02-04T05:35:57.797Z,16.67
2019-02-04T05:38:27.861Z,14.37
2019-02-04T05:40:57.889Z,13.23
2019-02-04T05:43:28.476Z,14.00
2019-02-04T05:45:57.645Z,13.43
2019-02-04T05:48:27.183Z,15.23
2019-02-04T05:50:56.393Z,14.63
2019-02-04T05:53:25.585Z,13.60
2019-02-04T05:55:55.450Z,11.63
2019-02-04T05:58:24.651Z,11.43
2019-02-04T06:00:54.489Z,11.77
2019-02-04T06:03:24.576Z,13.87
2019-02-04T06:05:53.752Z,12.70
2019-02-04T06:08:24.218Z,12.70
2019-02-04T06:10:54.440Z,12.67
2019-02-04T06:13:26.173Z,11.93
2019-02-04T06:15:55.817Z,13.03
2019-02-04T06:18:26.910Z,12.63
2019-02-04T06:20:56.490Z,13.60
2019-02-04T06:23:25.711Z,13.13
2019-02-04T06:25:54.917Z,12.57
2019-02-04T06:28:24.379Z,11.67
2019-02-04T06:30:56.307Z,11.90
2019-02-04T06:33:26.562Z,11.80
2019-02-04T06:35:57.376Z,11.20
2019-02-04T06:38:28.506Z,12.00
2019-02-04T06:40:57.735Z,11.23
2019-02-04T06:43:27.195Z,11.47
2019-02-04T06:45:57.651Z,12.17
2019-02-04T06:48:27.405Z,12.97
2019-02-04T06:50:56.876Z,12.30
2019-02-04T06:53:26.855Z,11.70
2019-02-04T06:55:56.371Z,13.50
2019-02-04T06:58:26.011Z,12.20
2019-02-04T07:00:55.221Z,11.67
2019-02-04T07:03:25.492Z,11.77
2019-02-04T07:05:55.363Z,12.20
2019-02-04T07:08:24.841Z,11.73
2019-02-04T07:10:56.644Z,13.20
2019-02-04T07:13:26.073Z,12.57
2019-02-04T07:15:57.449Z,12.43
2019-02-04T07:18:27.477Z,12.67
2019-02-04T07:20:56.730Z,14.60
2019-02-04T07:23:26.853Z,13.50
2019-02-04T07:25:57.209Z,12.90
2019-02-04T07:28:27.945Z,12.90
2019-02-04T07:30:57.225Z,13.27
2019-02-04T07:33:26.547Z,12.77
2019-02-04T07:35:56.330Z,13.43
2019-02-04T07:38:27.731Z,14.13
2019-02-04T07:40:57.191Z,12.67
2019-02-04T07:43:26.617Z,17.67
2019-02-04T07:45:55.903Z,17.53
2019-02-04T07:48:26.097Z,18.63
2019-02-04T07:50:55.346Z,20.50
2019-02-04T07:53:24.512Z,18.63
2019-02-04T07:55:53.792Z,17.60
2019-02-04T07:58:23.060Z,21.03
2019-02-04T08:00:52.285Z,24.63
2019-02-04T08:03:21.765Z,25.13
2019-02-04T08:05:50.962Z,20.27
2019-02-04T08:08:20.442Z,21.67
2019-02-04T08:10:50.334Z,20.00
2019-02-04T08:13:21.274Z,20.13
2019-02-04T08:15:50.774Z,18.93
2019-02-04T08:18:20.360Z,18.43
2019-02-04T08:20:49.557Z,18.53
2019-02-04T08:23:19.437Z,17.43
2019-02-04T08:25:48.639Z,17.33
2019-02-04T08:28:17.858Z,16.50
2019-02-04T08:30:47.433Z,17.77
2019-02-04T08:33:16.928Z,16.30
2019-02-04T08:35:46.557Z,16.03
2019-02-04T08:38:16.712Z,17.50
2019-02-04T08:40:45.938Z,17.93
2019-02-04T08:43:15.838Z,17.97
2019-02-04T08:45:45.116Z,18.13
2019-02-04T08:48:14.667Z,17.73
2019-02-04T08:50:44.184Z,18.73
2019-02-04T08:53:13.422Z,18.37
2019-02-04T08:55:42.934Z,18.07
2019-02-04T08:58:12.442Z,18.57
2019-02-04T09:00:41.761Z,18.57
2019-02-04T09:03:13.591Z,16.73
2019-02-04T09:05:43.081Z,17.43
2019-02-04T09:08:12.540Z,17.47
2019-02-04T09:10:42.042Z,16.60
2019-02-04T09:13:11.252Z,18.27
2019-02-04T09:15:41.102Z,16.50
2019-02-04T09:18:14.883Z,16.27
2019-02-04T09:20:44.450Z,16.07
2019-02-04T09:23:17.101Z,18.67
2019-02-04T09:25:46.305Z,15.23
2019-02-04T09:28:16.350Z,15.77
2019-02-04T09:30:45.571Z,14.97
2019-02-04T09:33:14.790Z,16.00
2019-02-04T09:35:43.988Z,15.17
2019-02-04T09:38:13.636Z,15.70
2019-02-04T09:40:45.235Z,16.53
2019-02-04T09:43:14.868Z,16.73
2019-02-04T09:45:45.119Z,17.80
2019-02-04T09:48:17.713Z,18.50
2019-02-04T09:50:48.996Z,18.07
2019-02-04T09:53:19.591Z,18.70
2019-02-04T09:55:49.271Z,19.30
2019-02-04T09:58:18.932Z,19.73
2019-02-04T10:00:48.163Z,20.40
2019-02-04T10:03:18.223Z,17.63
2019-02-04T10:05:47.701Z,16.93
2019-02-04T10:08:17.345Z,16.97
2019-02-04T10:10:46.746Z,18.53
2019-02-04T10:13:16.678Z,15.53
2019-02-04T10:15:46.377Z,15.63
2019-02-04T10:18:15.855Z,15.47
2019-02-04T10:20:45.308Z,14.97
2019-02-04T10:23:14.574Z,14.03
2019-02-04T10:25:44.200Z,14.47
2019-02-04T10:28:14.936Z,14.67
2019-02-04T10:30:45.220Z,15.33
2019-02-04T10:33:16.095Z,13.57
2019-02-04T10:35:45.447Z,13.63
2019-02-04T10:38:16.434Z,13.80
2019-02-04T10:40:46.063Z,13.20
2019-02-04T10:43:16.959Z,13.43
2019-02-04T10:45:46.456Z,11.33
2019-02-04T10:48:15.806Z,12.63
2019-02-04T10:50:46.499Z,12.03
2019-02-04T10:53:16.112Z,11.30
2019-02-04T10:55:45.445Z,11.17
2019-02-04T10:58:15.279Z,12.30
2019-02-04T11:00:44.877Z,11.73
2019-02-04T11:03:14.040Z,12.60
2019-02-04T11:05:43.630Z,11.37
2019-02-04T11:08:13.422Z,11.47
2019-02-04T11:10:42.879Z,12.67
2019-02-04T11:13:14.175Z,11.90
2019-02-04T11:15:44.237Z,13.30
2019-02-04T11:18:14.245Z,12.67
2019-02-04T11:20:43.564Z,12.17
2019-02-04T11:23:13.232Z,11.77
2019-02-04T11:25:42.386Z,11.43
2019-02-04T11:28:12.679Z,12.20
2019-02-04T11:31:02.409Z,12.37
2019-02-04T11:33:32.014Z,12.30
2019-02-04T11:36:01.176Z,12.77
2019-02-04T11:38:30.383Z,12.00
2019-02-04T11:40:59.584Z,12.97
2019-02-04T11:43:28.778Z,12.87
2019-02-04T11:45:57.915Z,12.13
2019-02-04T11:48:27.148Z,11.90
2019-02-04T11:50:56.310Z,12.23
2019-02-04T11:53:32.942Z,12.27
2019-02-04T11:55:56.618Z,12.70
2019-02-04T11:58:25.821Z,12.70
2019-02-04T12:00:54.980Z,13.03
2019-02-04T12:03:24.173Z,13.57
2019-02-04T12:05:53.632Z,13.43
2019-02-04T12:08:22.845Z,14.03
2019-02-04T12:11:07.963Z,14.17
2019-02-04T12:13:37.945Z,14.27
2019-02-04T12:16:07.528Z,14.43
2019-02-04T12:18:36.661Z,13.57
2019-02-04T12:21:06.102Z,13.60
2019-02-04T12:23:35.313Z,13.40
2019-02-04T12:26:04.755Z,14.20
2019-02-04T12:28:33.960Z,14.83
2019-02-04T12:31:04.020Z,14.10
2019-02-04T12:33:34.262Z,13.67
2019-02-04T12:36:04.379Z,13.40
2019-02-04T12:38:35.224Z,14.03
2019-02-04T12:41:04.858Z,14.27
2019-02-04T12:43:34.596Z,15.07
2019-02-04T12:46:04.327Z,13.50
2019-02-04T12:48:33.495Z,14.83
2019-02-04T12:51:02.827Z,14.40
2019-02-04T12:53:32.426Z,13.37
2019-02-04T12:56:01.616Z,15.20
2019-02-04T12:58:31.984Z,14.40
2019-02-04T13:01:01.342Z,14.07
2019-02-04T13:03:31.145Z,13.93
2019-02-04T13:06:01.463Z,12.93
2019-02-04T13:08:30.955Z,13.37
2019-02-04T13:11:00.719Z,14.80
2019-02-04T13:13:29.937Z,13.47
2019-02-04T13:15:59.653Z,13.67
2019-02-04T13:18:28.867Z,14.10
2019-02-04T13:20:58.830Z,14.43
2019-02-04T13:23:28.087Z,14.40
2019-02-04T13:25:57.462Z,13.37
2019-02-04T13:28:26.730Z,13.50
2019-02-04T13:30:55.927Z,12.60
2019-02-04T13:33:25.492Z,14.13
2019-02-04T13:35:55.101Z,14.50
2019-02-04T13:38:24.626Z,13.80
2019-02-04T13:41:07.197Z,14.10
2019-02-04T13:43:26.670Z,12.17
2019-02-04T13:45:58.348Z,13.03
2019-02-04T13:48:27.605Z,11.83
2019-02-04T13:50:57.335Z,12.90
2019-02-04T13:53:27.165Z,13.37
2019-02-04T13:55:56.626Z,11.93
2019-02-04T13:58:25.870Z,12.40
2019-02-04T14:00:55.082Z,11.63
2019-02-04T14:03:24.515Z,12.27
2019-02-04T14:05:54.826Z,11.47
2019-02-04T14:08:24.111Z,11.03
2019-02-04T14:10:53.280Z,10.03
2019-02-04T14:13:22.750Z,9.80
2019-02-04T14:15:51.953Z,9.50
2019-02-04T14:18:24.454Z,8.77
2019-02-04T14:20:52.366Z,9.67
2019-02-04T14:23:21.558Z,10.07
2019-02-04T14:25:50.729Z,8.77
2019-02-04T14:28:19.929Z,9.10
2019-02-04T14:30:49.268Z,8.33
2019-02-04T14:33:19.246Z,8.10
2019-02-04T14:35:48.606Z,8.27
2019-02-04T14:38:18.206Z,8.83
2019-02-04T14:40:47.426Z,8.17
2019-02-04T14:43:27.582Z,9.10
2019-02-04T14:46:27.294Z,8.63
2019-02-04T14:49:40.902Z,9.13
2019-02-04T14:52:56.360Z,9.03
2019-02-04T14:55:59.114Z,8.90
2019-02-04T14:58:40.281Z,8.80
2019-02-04T15:02:21.140Z,9.57
2019-02-04T15:05:43.020Z,8.70
2019-02-04T15:08:38.061Z,9.93
2019-02-04T15:11:29.819Z,8.90
2019-02-04T15:14:24.644Z,9.27
2019-02-04T15:17:30.324Z,9.77
2019-02-04T15:20:44.927Z,9.07
2019-02-04T15:23:33.366Z,10.17
2019-02-04T15:26:38.032Z,10.10
2019-02-04T15:29:47.063Z,10.07
2019-02-04T15:33:09.186Z,9.37
2019-02-04T15:36:22.251Z,9.53
2019-02-04T15:39:30.839Z,9.50
2019-02-04T15:42:41.072Z,9.53
2019-02-04T15:45:32.804Z,9.50
2019-02-04T15:48:09.984Z,8.60
2019-02-04T15:51:25.663Z,9.03
2019-02-04T15:53:55.488Z,10.63
2019-02-04T15:56:24.698Z,9.40
2019-02-04T15:58:54.101Z,11.03
2019-02-04T16:01:23.326Z,9.53
2019-02-04T16:03:52.741Z,11.07
2019-02-04T16:06:22.224Z,12.30
2019-02-04T16:08:51.571Z,12.27
2019-02-04T16:11:20.816Z,12.27
2019-02-04T16:13:49.976Z,12.37
2019-02-04T16:16:19.213Z,12.27
2019-02-04T16:18:48.378Z,11.40
2019-02-04T16:21:17.929Z,11.70
2019-02-04T16:23:47.281Z,10.07
2019-02-04T16:26:18.131Z,10.20
2019-02-04T16:28:50.682Z,10.20
2019-02-04T16:31:19.978Z,10.47
2019-02-04T16:33:50.933Z,10.57
2019-02-04T16:36:20.881Z,10.97
2019-02-04T16:38:50.547Z,9.70
2019-02-04T16:41:20.698Z,9.67
2019-02-04T16:43:50.717Z,10.00
2019-02-04T16:46:20.328Z,9.97
2019-02-04T16:48:50.108Z,10.03
2019-02-04T16:51:20.012Z,10.13
2019-02-04T16:53:49.466Z,10.10
2019-02-04T16:56:19.688Z,9.33
2019-02-04T16:58:48.872Z,10.07
2019-02-04T17:01:19.803Z,9.63
2019-02-04T17:03:48.969Z,8.77
2019-02-04T17:06:18.679Z,9.40
2019-02-04T17:08:47.859Z,8.00
2019-02-04T17:11:17.089Z,8.90
2019-02-04T17:13:46.615Z,8.37
2019-02-04T17:16:16.169Z,8.60
2019-02-04T17:18:46.750Z,7.80
2019-02-04T17:21:19.626Z,7.37
2019-02-04T17:23:49.123Z,7.90
2019-02-04T17:26:19.071Z,8.17
2019-02-04T17:28:48.747Z,6.67
2019-02-04T17:31:18.871Z,11.73
2019-02-04T17:33:48.813Z,7.17
2019-02-04T17:36:18.917Z,8.27
2019-02-04T17:38:49.330Z,8.93
2019-02-04T17:41:20.427Z,8.07
2019-02-04T17:43:50.504Z,8.20
2019-02-04T17:46:19.663Z,8.20
2019-02-04T17:48:48.878Z,7.80
2019-02-04T17:51:18.099Z,9.07
2019-02-04T17:53:48.942Z,7.63
2019-02-04T17:56:22.607Z,7.30
2019-02-04T17:58:52.369Z,7.50
2019-02-04T18:01:22.410Z,7.43
2019-02-04T18:03:51.657Z,9.27
2019-02-04T18:06:22.085Z,9.07
2019-02-04T18:08:51.537Z,7.43
2019-02-04T18:11:20.698Z,6.23
2019-02-04T18:13:49.897Z,6.40
2019-02-04T18:16:19.066Z,6.83
2019-02-04T18:18:48.241Z,6.37
2019-02-04T18:21:17.405Z,6.23
2019-02-04T18:23:46.910Z,5.80
2019-02-04T18:26:16.081Z,6.60
2019-02-04T18:28:47.801Z,6.53
2019-02-04T18:31:17.681Z,6.50
2019-02-04T18:33:46.895Z,5.60
2019-02-04T18:36:16.059Z,6.17
2019-02-04T18:38:46.569Z,10.63
2019-02-04T18:41:16.061Z,7.83
2019-02-04T18:43:46.133Z,6.40
2019-02-04T18:46:15.596Z,6.00
2019-02-04T18:48:45.516Z,6.33
2019-02-04T18:51:15.011Z,6.90
2019-02-04T18:53:44.477Z,6.30
2019-02-04T18:56:15.454Z,5.70
2019-02-04T18:58:45.344Z,6.37
2019-02-04T19:01:16.593Z,6.33
2019-02-04T19:03:46.274Z,6.60
2019-02-04T19:06:15.706Z,6.50
2019-02-04T19:08:45.047Z,6.17
2019-02-04T19:11:14.273Z,6.93
2019-02-04T19:13:44.588Z,7.10
2019-02-04T19:16:14.133Z,8.07
2019-02-04T19:18:43.549Z,8.10
2019-02-04T19:21:13.114Z,12.23
2019-02-04T19:23:44.163Z,9.60
2019-02-04T19:26:13.596Z,5.97
2019-02-04T19:28:43.386Z,6.30
2019-02-04T19:31:19.360Z,7.03
2019-02-04T19:33:48.976Z,9.00
2019-02-04T19:36:18.634Z,13.53
2019-02-04T19:38:47.900Z,10.90
2019-02-04T19:41:17.530Z,8.40
2019-02-04T19:43:46.930Z,5.53
2019-02-04T19:46:16.642Z,5.83
2019-02-04T19:48:46.219Z,6.53
2019-02-04T19:51:16.273Z,7.17
2019-02-04T19:53:45.457Z,21.20
2019-02-04T19:56:14.634Z,12.53
2019-02-04T19:58:45.080Z,13.67
2019-02-04T20:01:14.553Z,9.33
2019-02-04T20:03:44.785Z,12.87
2019-02-04T20:06:16.522Z,11.13
2019-02-04T20:08:46.356Z,7.57
2019-02-04T20:11:18.224Z,6.80
2019-02-04T20:13:47.382Z,10.67
2019-02-04T20:16:18.186Z,10.00
2019-02-04T20:18:48.241Z,10.87
2019-02-04T20:21:17.754Z,10.17
2019-02-04T20:23:47.168Z,10.60
2019-02-04T20:26:17.619Z,9.90
2019-02-04T20:28:47.196Z,10.90
2019-02-04T20:31:16.899Z,7.20
2019-02-04T20:33:46.476Z,6.50
2019-02-04T20:36:16.475Z,5.17
2019-02-04T20:38:45.651Z,5.87
2019-02-04T20:41:18.621Z,5.90
2019-02-04T20:43:48.063Z,5.90
2019-02-04T20:46:17.545Z,5.67
2019-02-04T20:48:47.006Z,6.00
2019-02-04T20:51:16.541Z,6.33
2019-02-04T20:53:45.761Z,5.70
2019-02-04T20:56:15.552Z,5.70
2019-02-04T20:58:44.766Z,6.47
2019-02-04T21:01:14.807Z,5.80
2019-02-04T21:03:46.443Z,6.20
2019-02-04T21:06:16.137Z,6.50
2019-02-04T21:08:45.389Z,5.17
2019-02-04T21:11:14.592Z,5.37
2019-02-04T21:13:43.798Z,5.77
2019-02-04T21:16:14.850Z,5.23
2019-02-04T21:18:44.082Z,6.10
2019-02-04T21:21:14.758Z,6.50
2019-02-04T21:23:44.291Z,5.40
2019-02-04T21:26:13.840Z,7.97
2019-02-04T21:28:43.301Z,8.40
2019-02-04T21:31:12.616Z,7.13
2019-02-04T21:33:42.020Z,6.93
2019-02-04T21:36:11.535Z,14.47
2019-02-04T21:38:42.287Z,11.70
2019-02-04T21:41:11.486Z,6.87
2019-02-04T21:43:40.771Z,13.30
2019-02-04T21:46:09.975Z,16.47
2019-02-04T21:48:40.140Z,6.37
2019-02-04T21:51:10.461Z,6.70
2019-02-04T21:53:40.433Z,7.97
2019-02-04T21:56:09.642Z,7.97
2019-02-04T21:58:39.156Z,5.37
2019-02-04T22:01:09.013Z,6.00
2019-02-04T22:03:39.469Z,5.60
2019-02-04T22:06:08.652Z,5.30
2019-02-04T22:08:37.851Z,5.60
2019-02-04T22:11:07.312Z,4.80
2019-02-04T22:13:37.361Z,5.33
2019-02-04T22:16:08.047Z,4.37
2019-02-04T22:18:37.254Z,6.73
2019-02-04T22:21:06.424Z,6.27
2019-02-04T22:23:37.546Z,6.37
2019-02-04T22:26:06.761Z,5.63
2019-02-04T22:28:36.340Z,6.03
2019-02-04T22:31:06.478Z,5.43
2019-02-04T22:33:35.996Z,7.00
2019-02-04T22:36:05.993Z,4.87
2019-02-04T22:38:35.177Z,5.07
2019-02-04T22:41:04.361Z,5.23
2019-02-04T22:43:33.657Z,4.70
2019-02-04T22:46:03.336Z,5.10
2019-02-04T22:48:33.146Z,4.90
2019-02-04T22:51:02.790Z,5.13
2019-02-04T22:53:32.452Z,4.63
2019-02-04T22:56:01.896Z,4.70
2019-02-04T22:58:31.078Z,4.13
2019-02-04T23:01:30.462Z,4.37
2019-02-04T23:04:01.223Z,4.63
2019-02-04T23:06:30.791Z,4.13
2019-02-04T23:09:00.352Z,4.37
2019-02-04T23:11:30.953Z,4.60
2019-02-04T23:14:00.135Z,4.37
2019-02-04T23:16:30.318Z,4.97
2019-02-04T23:18:59.650Z,4.90
2019-02-04T23:21:30.137Z,4.50
2019-02-04T23:23:59.685Z,4.37
2019-02-04T23:26:29.121Z,8.60
2019-02-04T23:28:58.429Z,6.07
2019-02-04T23:31:27.611Z,5.80
2019-02-04T23:33:57.573Z,6.77
2019-02-04T23:36:26.770Z,4.80
2019-02-04T23:38:56.280Z,4.90
2019-02-04T23:41:25.434Z,5.80
2019-02-04T23:43:55.771Z,5.00
2019-02-04T23:46:25.025Z,5.63
2019-02-04T23:48:54.250Z,5.50
2019-02-04T23:51:23.804Z,5.40
2019-02-04T23:53:52.977Z,5.47
2019-02-04T23:56:25.283Z,5.43
2019-02-04T23:58:54.504Z,5.43
