createdAt,value
2023-05-21T00:00:03.389Z,34.62
2023-05-21T00:01:03.376Z,34.65
2023-05-21T00:02:03.362Z,34.62
2023-05-21T00:03:03.412Z,34.64
2023-05-21T00:04:03.444Z,34.68
2023-05-21T00:05:03.324Z,34.65
2023-05-21T00:06:03.344Z,34.63
2023-05-21T00:07:03.301Z,34.65
2023-05-21T00:08:03.313Z,34.62
2023-05-21T00:09:03.305Z,34.70
2023-05-21T00:10:03.292Z,34.63
2023-05-21T00:11:03.285Z,34.63
2023-05-21T00:12:03.304Z,34.66
2023-05-21T00:13:03.277Z,34.64
2023-05-21T00:14:03.267Z,34.68
2023-05-21T00:15:03.271Z,34.67
2023-05-21T00:16:03.348Z,34.70
2023-05-21T00:17:03.263Z,34.68
2023-05-21T00:18:03.300Z,34.70
2023-05-21T00:19:03.265Z,34.66
2023-05-21T00:20:03.254Z,34.64
2023-05-21T00:21:03.279Z,34.66
2023-05-21T00:22:03.288Z,34.72
2023-05-21T00:23:03.268Z,34.66
2023-05-21T00:24:03.277Z,34.74
2023-05-21T00:25:03.285Z,34.67
2023-05-21T00:26:03.316Z,34.66
2023-05-21T00:27:03.318Z,34.66
2023-05-21T00:28:03.339Z,34.70
2023-05-21T00:29:03.298Z,34.70
2023-05-21T00:30:03.300Z,34.70
2023-05-21T00:31:03.269Z,34.76
2023-05-21T00:32:03.341Z,34.72
2023-05-21T00:33:03.475Z,34.68
2023-05-21T00:34:03.269Z,34.68
2023-05-21T00:35:03.272Z,34.71
2023-05-21T00:36:03.267Z,34.74
2023-05-21T00:37:03.257Z,34.70
2023-05-21T00:38:03.271Z,34.68
2023-05-21T00:39:03.257Z,34.68
2023-05-21T00:40:03.264Z,34.71
2023-05-21T00:41:03.259Z,34.74
2023-05-21T00:42:03.261Z,34.71
2023-05-21T00:43:03.250Z,34.69
2023-05-21T00:44:03.354Z,34.70
2023-05-21T00:45:03.255Z,34.74
2023-05-21T00:46:03.267Z,34.74
2023-05-21T00:47:03.246Z,34.69
2023-05-21T00:48:03.285Z,34.74
2023-05-21T00:49:03.246Z,34.74
2023-05-21T00:50:03.249Z,34.72
2023-05-21T00:51:03.255Z,34.80
2023-05-21T00:52:03.252Z,34.72
2023-05-21T00:53:03.249Z,34.75
2023-05-21T00:54:03.247Z,34.70
2023-05-21T00:55:03.246Z,34.72
2023-05-21T00:56:03.252Z,34.70
2023-05-21T00:57:03.234Z,34.70
2023-05-21T00:58:03.239Z,34.76
2023-05-21T00:59:03.243Z,34.74
2023-05-21T01:00:03.278Z,34.70
2023-05-21T01:01:03.253Z,34.70
2023-05-21T01:02:03.287Z,34.74
2023-05-21T01:03:03.378Z,34.75
2023-05-21T01:04:03.222Z,34.72
2023-05-21T01:05:03.238Z,34.74
2023-05-21T01:06:03.227Z,34.70
2023-05-21T01:07:03.214Z,34.70
2023-05-21T01:08:03.217Z,34.72
2023-05-21T01:09:04.990Z,34.74
2023-05-21T01:10:03.212Z,34.75
2023-05-21T01:11:03.192Z,34.68
2023-05-21T01:12:03.181Z,34.72
2023-05-21T01:13:03.800Z,34.75
2023-05-21T01:14:03.157Z,34.72
2023-05-21T01:15:03.147Z,34.74
2023-05-21T01:16:03.200Z,34.76
2023-05-21T01:17:03.188Z,34.74
2023-05-21T01:18:03.217Z,34.76
2023-05-21T01:19:03.152Z,34.77
2023-05-21T01:20:03.097Z,34.76
2023-05-21T01:21:03.102Z,34.76
2023-05-21T01:22:03.092Z,34.76
2023-05-21T01:23:03.070Z,34.75
2023-05-21T01:24:03.112Z,34.75
2023-05-21T01:25:03.129Z,34.74
2023-05-21T01:26:03.062Z,34.76
2023-05-21T01:27:03.102Z,34.79
2023-05-21T01:28:03.056Z,34.75
2023-05-21T01:29:03.042Z,34.72
2023-05-21T01:30:03.035Z,34.77
2023-05-21T01:31:03.042Z,34.77
2023-05-21T01:32:03.090Z,34.77
2023-05-21T01:33:03.148Z,34.77
2023-05-21T01:34:03.110Z,34.79
2023-05-21T01:35:03.006Z,34.74
2023-05-21T01:36:03.009Z,34.76
2023-05-21T01:37:02.991Z,34.77
2023-05-21T01:38:02.982Z,34.73
2023-05-21T01:39:03.001Z,34.79
2023-05-21T01:40:02.982Z,34.79
2023-05-21T01:41:02.963Z,34.77
2023-05-21T01:42:02.983Z,34.76
2023-05-21T01:43:02.970Z,34.77
2023-05-21T01:44:02.936Z,34.74
2023-05-21T01:45:02.932Z,34.73
2023-05-21T01:46:02.987Z,34.77
2023-05-21T01:47:02.919Z,34.74
2023-05-21T01:48:02.951Z,34.76
2023-05-21T01:49:02.902Z,34.78
2023-05-21T01:50:02.901Z,34.78
2023-05-21T01:51:02.891Z,34.76
2023-05-21T01:52:02.870Z,34.81
2023-05-21T01:53:02.861Z,34.81
2023-05-21T01:54:02.846Z,34.75
2023-05-21T01:55:02.853Z,34.74
2023-05-21T01:56:02.877Z,34.81
2023-05-21T01:57:02.814Z,34.79
2023-05-21T01:58:02.832Z,34.79
2023-05-21T01:59:02.792Z,34.78
2023-05-21T02:00:02.780Z,34.77
2023-05-21T02:01:02.798Z,34.78
2023-05-21T02:02:02.796Z,34.76
2023-05-21T02:03:02.948Z,34.77
2023-05-21T02:04:02.905Z,34.78
2023-05-21T02:05:02.730Z,34.78
2023-05-21T02:06:02.723Z,34.78
2023-05-21T02:07:02.718Z,34.77
2023-05-21T02:08:02.710Z,34.85
2023-05-21T02:09:02.711Z,34.81
2023-05-21T02:10:02.688Z,34.80
2023-05-21T02:11:02.698Z,34.81
2023-05-21T02:12:02.694Z,34.77
2023-05-21T02:13:02.676Z,34.80
2023-05-21T02:14:02.658Z,34.80
2023-05-21T02:15:02.664Z,34.81
2023-05-21T02:16:02.712Z,34.81
2023-05-21T02:17:02.644Z,34.78
2023-05-21T02:18:02.726Z,34.75
2023-05-21T02:19:02.646Z,34.85
2023-05-21T02:20:02.636Z,34.84
2023-05-21T02:21:02.611Z,34.75
2023-05-21T02:22:02.598Z,34.80
2023-05-21T02:23:02.596Z,34.80
2023-05-21T02:24:02.585Z,34.81
2023-05-21T02:25:02.581Z,34.78
2023-05-21T02:26:02.579Z,34.81
2023-05-21T02:27:02.571Z,34.78
2023-05-21T02:28:02.582Z,34.82
2023-05-21T02:29:02.565Z,34.75
2023-05-21T02:30:02.571Z,34.74
2023-05-21T02:31:02.553Z,34.84
2023-05-21T02:32:02.569Z,34.82
2023-05-21T02:33:02.576Z,34.82
2023-05-21T02:34:02.572Z,34.81
2023-05-21T02:35:02.547Z,34.79
2023-05-21T02:36:02.580Z,34.83
2023-05-21T02:37:02.549Z,34.82
2023-05-21T02:38:02.531Z,34.85
2023-05-21T02:39:02.519Z,34.79
2023-05-21T02:40:02.524Z,34.86
2023-05-21T02:41:02.506Z,34.81
2023-05-21T02:42:02.501Z,34.84
2023-05-21T02:43:02.502Z,34.83
2023-05-21T02:44:02.501Z,34.76
2023-05-21T02:45:02.506Z,34.78
2023-05-21T02:46:02.559Z,34.79
2023-05-21T02:47:02.532Z,34.83
2023-05-21T02:48:02.549Z,34.81
2023-05-21T02:49:02.513Z,34.82
2023-05-21T02:50:02.517Z,34.82
2023-05-21T02:51:02.526Z,34.85
2023-05-21T02:52:02.548Z,34.84
2023-05-21T02:53:02.530Z,34.84
2023-05-21T02:54:02.530Z,34.85
2023-05-21T02:55:02.535Z,34.81
2023-05-21T02:56:02.535Z,34.84
2023-05-21T02:57:02.530Z,34.82
2023-05-21T02:58:02.536Z,34.85
2023-05-21T02:59:02.590Z,34.83
2023-05-21T03:00:02.537Z,34.79
2023-05-21T03:01:02.559Z,34.81
2023-05-21T03:02:02.542Z,34.82
2023-05-21T03:03:02.647Z,34.84
2023-05-21T03:04:02.523Z,34.81
2023-05-21T03:05:02.515Z,34.83
2023-05-21T03:06:02.517Z,34.82
2023-05-21T03:07:02.513Z,34.83
2023-05-21T03:08:02.552Z,34.82
2023-05-21T03:09:02.533Z,34.83
2023-05-21T03:10:02.535Z,34.82
2023-05-21T03:11:02.535Z,34.76
2023-05-21T03:12:02.541Z,34.83
2023-05-21T03:13:02.567Z,34.83
2023-05-21T03:14:02.548Z,34.86
2023-05-21T03:15:02.552Z,34.83
2023-05-21T03:16:02.546Z,34.84
2023-05-21T03:17:02.634Z,34.83
2023-05-21T03:18:02.564Z,34.84
2023-05-21T03:19:02.614Z,34.84
2023-05-21T03:20:02.562Z,34.82
2023-05-21T03:21:02.565Z,34.82
2023-05-21T03:22:02.559Z,34.85
2023-05-21T03:23:02.557Z,34.83
2023-05-21T03:24:02.580Z,34.82
2023-05-21T03:25:02.560Z,34.86
2023-05-21T03:26:02.558Z,34.86
2023-05-21T03:27:02.566Z,34.82
2023-05-21T03:28:02.558Z,34.83
2023-05-21T03:29:02.558Z,34.84
2023-05-21T03:30:03.087Z,34.83
2023-05-21T03:31:02.549Z,34.86
2023-05-21T03:32:02.612Z,34.87
2023-05-21T03:33:02.605Z,34.83
2023-05-21T03:34:02.558Z,34.87
2023-05-21T03:35:02.557Z,34.86
2023-05-21T03:36:02.555Z,34.87
2023-05-21T03:37:02.556Z,34.85
2023-05-21T03:38:02.557Z,34.86
2023-05-21T03:39:02.547Z,34.82
2023-05-21T03:40:02.698Z,34.84
2023-05-21T03:41:02.557Z,34.83
2023-05-21T03:42:02.581Z,34.84
2023-05-21T03:43:02.562Z,34.81
2023-05-21T03:44:02.573Z,34.84
2023-05-21T03:45:02.574Z,34.88
2023-05-21T03:46:02.612Z,34.83
2023-05-21T03:47:02.579Z,34.82
2023-05-21T03:48:02.629Z,34.86
2023-05-21T03:49:02.587Z,34.86
2023-05-21T03:50:02.585Z,34.84
2023-05-21T03:51:02.583Z,34.83
2023-05-21T03:52:02.590Z,34.84
2023-05-21T03:53:02.589Z,34.82
2023-05-21T03:54:02.595Z,34.84
2023-05-21T03:55:02.593Z,34.84
2023-05-21T03:56:02.613Z,34.82
2023-05-21T03:57:02.611Z,34.82
2023-05-21T03:58:02.615Z,34.82
2023-05-21T03:59:02.580Z,34.79
2023-05-21T04:00:02.604Z,34.83
2023-05-21T04:01:02.582Z,34.84
2023-05-21T04:02:02.657Z,34.82
2023-05-21T04:03:02.688Z,34.83
2023-05-21T04:04:02.767Z,34.83
2023-05-21T04:05:02.594Z,34.82
2023-05-21T04:06:02.599Z,34.81
2023-05-21T04:07:02.651Z,34.79
2023-05-21T04:08:02.596Z,34.83
2023-05-21T04:09:02.589Z,34.87
2023-05-21T04:10:02.598Z,34.83
2023-05-21T04:11:02.604Z,34.81
2023-05-21T04:12:02.633Z,34.82
2023-05-21T04:13:02.599Z,34.81
2023-05-21T04:14:02.597Z,34.81
2023-05-21T04:15:02.611Z,34.82
2023-05-21T04:16:02.635Z,34.81
2023-05-21T04:17:02.668Z,34.78
2023-05-21T04:18:02.691Z,34.82
2023-05-21T04:19:02.641Z,34.82
2023-05-21T04:20:02.592Z,34.82
2023-05-21T04:21:02.606Z,34.81
2023-05-21T04:22:02.602Z,34.83
2023-05-21T04:23:02.606Z,34.85
2023-05-21T04:24:02.614Z,34.79
2023-05-21T04:25:02.621Z,34.76
2023-05-21T04:26:02.626Z,34.81
2023-05-21T04:27:02.625Z,34.75
2023-05-21T04:28:02.650Z,34.79
2023-05-21T04:29:02.616Z,34.78
2023-05-21T04:30:02.615Z,34.74
2023-05-21T04:31:02.782Z,34.78
2023-05-21T04:32:02.622Z,34.79
2023-05-21T04:33:02.674Z,34.75
2023-05-21T04:34:02.647Z,34.79
2023-05-21T04:35:02.612Z,34.78
2023-05-21T04:36:02.621Z,34.82
2023-05-21T04:37:02.613Z,34.78
2023-05-21T04:38:04.215Z,34.81
2023-05-21T04:39:02.858Z,34.82
2023-05-21T04:40:02.860Z,34.75
2023-05-21T04:41:02.863Z,34.78
2023-05-21T04:42:02.852Z,34.78
2023-05-21T04:43:02.849Z,34.78
2023-05-21T04:44:02.881Z,34.79
2023-05-21T04:45:02.850Z,34.79
2023-05-21T04:46:02.849Z,34.76
2023-05-21T04:47:02.918Z,34.78
2023-05-21T04:48:02.994Z,34.76
2023-05-21T04:49:02.879Z,34.75
2023-05-21T04:50:02.862Z,34.75
2023-05-21T04:51:02.841Z,34.74
2023-05-21T04:52:02.831Z,34.75
2023-05-21T04:53:02.826Z,34.72
2023-05-21T04:54:02.827Z,34.75
2023-05-21T04:55:02.816Z,34.75
2023-05-21T04:56:02.816Z,34.73
2023-05-21T04:57:02.808Z,34.76
2023-05-21T04:58:02.811Z,34.74
2023-05-21T04:59:05.195Z,34.73
2023-05-21T05:00:02.823Z,34.70
2023-05-21T05:01:02.815Z,34.70
2023-05-21T05:02:02.786Z,34.70
2023-05-21T05:03:02.828Z,34.69
2023-05-21T05:04:02.900Z,34.73
2023-05-21T05:05:02.772Z,34.69
2023-05-21T05:06:02.751Z,34.74
2023-05-21T05:07:02.739Z,34.68
2023-05-21T05:08:02.732Z,34.69
2023-05-21T05:09:02.740Z,34.69
2023-05-21T05:10:02.727Z,34.68
2023-05-21T05:11:02.719Z,34.68
2023-05-21T05:12:02.714Z,34.67
2023-05-21T05:13:02.713Z,34.70
2023-05-21T05:14:02.691Z,34.67
2023-05-21T05:15:02.692Z,34.70
2023-05-21T05:16:02.841Z,34.68
2023-05-21T05:17:02.687Z,34.68
2023-05-21T05:18:02.707Z,34.62
2023-05-21T05:19:02.746Z,34.67
2023-05-21T05:20:02.677Z,34.64
2023-05-21T05:21:02.678Z,34.69
2023-05-21T05:22:02.668Z,34.67
2023-05-21T05:23:02.674Z,34.68
2023-05-21T05:24:02.669Z,34.68
2023-05-21T05:25:02.665Z,34.68
2023-05-21T05:26:02.675Z,34.74
2023-05-21T05:27:02.674Z,34.70
2023-05-21T05:28:02.666Z,34.69
2023-05-21T05:29:02.662Z,34.65
2023-05-21T05:30:02.722Z,34.67
2023-05-21T05:31:02.693Z,34.68
2023-05-21T05:32:02.693Z,34.70
2023-05-21T05:33:02.684Z,34.68
2023-05-21T05:34:02.660Z,34.73
2023-05-21T05:35:02.750Z,34.69
2023-05-21T05:36:02.664Z,34.68
2023-05-21T05:37:02.665Z,34.70
2023-05-21T05:38:02.658Z,34.73
2023-05-21T05:39:02.648Z,34.68
2023-05-21T05:40:02.645Z,34.67
2023-05-21T05:41:02.647Z,34.72
2023-05-21T05:42:02.668Z,34.65
2023-05-21T05:43:02.646Z,34.69
2023-05-21T05:44:02.644Z,34.69
2023-05-21T05:45:02.631Z,34.67
2023-05-21T05:46:02.665Z,34.67
2023-05-21T05:47:02.634Z,34.68
2023-05-21T05:48:02.664Z,34.70
2023-05-21T05:49:02.622Z,34.66
2023-05-21T05:50:02.617Z,34.65
2023-05-21T05:51:02.613Z,34.64
2023-05-21T05:52:02.627Z,34.64
2023-05-21T05:53:02.589Z,34.63
2023-05-21T05:54:02.582Z,34.59
2023-05-21T05:55:02.570Z,34.62
2023-05-21T05:56:02.569Z,34.58
2023-05-21T05:57:02.563Z,34.58
2023-05-21T05:58:02.541Z,34.62
2023-05-21T05:59:02.538Z,34.57
2023-05-21T06:00:02.537Z,34.54
2023-05-21T06:01:02.520Z,34.52
2023-05-21T06:02:02.542Z,34.54
2023-05-21T06:03:02.612Z,34.48
2023-05-21T06:04:02.514Z,34.49
2023-05-21T06:05:02.478Z,34.48
2023-05-21T06:06:02.506Z,34.50
2023-05-21T06:07:02.496Z,34.51
2023-05-21T06:08:02.448Z,34.49
2023-05-21T06:09:02.434Z,34.51
2023-05-21T06:10:02.426Z,34.48
2023-05-21T06:11:02.415Z,34.44
2023-05-21T06:12:02.416Z,34.50
2023-05-21T06:13:02.397Z,34.48
2023-05-21T06:14:02.404Z,34.43
2023-05-21T06:15:02.388Z,34.41
2023-05-21T06:16:02.401Z,34.42
2023-05-21T06:17:02.365Z,34.41
2023-05-21T06:18:02.412Z,34.42
2023-05-21T06:19:02.463Z,34.37
2023-05-21T06:20:02.365Z,34.36
2023-05-21T06:21:02.336Z,34.33
2023-05-21T06:22:02.334Z,34.40
2023-05-21T06:23:02.309Z,34.33
2023-05-21T06:24:02.301Z,34.33
2023-05-21T06:25:02.299Z,34.33
2023-05-21T06:26:02.292Z,34.33
2023-05-21T06:27:02.287Z,34.36
2023-05-21T06:28:02.271Z,34.37
2023-05-21T06:29:02.273Z,34.35
2023-05-21T06:30:02.259Z,34.31
2023-05-21T06:31:02.259Z,34.37
2023-05-21T06:32:02.248Z,34.36
2023-05-21T06:33:02.306Z,34.35
2023-05-21T06:34:02.459Z,34.30
2023-05-21T06:35:02.218Z,34.32
2023-05-21T06:36:02.251Z,34.31
2023-05-21T06:37:02.191Z,34.26
2023-05-21T06:38:02.190Z,34.26
2023-05-21T06:39:02.189Z,34.22
2023-05-21T06:40:02.182Z,34.20
2023-05-21T06:41:02.175Z,34.21
2023-05-21T06:42:02.191Z,34.20
2023-05-21T06:43:02.172Z,34.21
2023-05-21T06:44:02.177Z,34.25
2023-05-21T06:45:02.151Z,34.23
2023-05-21T06:46:02.226Z,34.26
2023-05-21T06:47:02.168Z,34.20
2023-05-21T06:48:02.168Z,34.24
2023-05-21T06:49:02.160Z,34.26
2023-05-21T06:50:02.214Z,34.24
2023-05-21T06:51:02.258Z,34.22
2023-05-21T06:52:02.332Z,34.22
2023-05-21T06:53:02.354Z,34.22
2023-05-21T06:54:02.389Z,34.21
2023-05-21T06:55:02.446Z,34.22
2023-05-21T06:56:02.489Z,34.19
2023-05-21T06:57:02.526Z,34.25
2023-05-21T06:58:02.563Z,34.21
2023-05-21T06:59:02.612Z,34.15
2023-05-21T07:00:02.669Z,34.20
2023-05-21T07:01:02.717Z,34.15
2023-05-21T07:02:04.669Z,34.15
2023-05-21T07:03:02.832Z,34.12
2023-05-21T07:04:02.719Z,34.12
2023-05-21T07:05:02.719Z,34.09
2023-05-21T07:06:02.716Z,34.05
2023-05-21T07:07:02.702Z,34.11
2023-05-21T07:08:02.731Z,34.05
2023-05-21T07:09:02.687Z,34.05
2023-05-21T07:10:02.682Z,34.04
2023-05-21T07:11:02.684Z,34.04
2023-05-21T07:12:02.678Z,34.06
2023-05-21T07:13:02.696Z,34.10
2023-05-21T07:14:02.683Z,34.04
2023-05-21T07:15:02.668Z,34.05
2023-05-21T07:16:02.686Z,34.12
2023-05-21T07:17:02.761Z,34.10
2023-05-21T07:18:02.694Z,34.08
2023-05-21T07:19:02.649Z,34.06
2023-05-21T07:20:02.622Z,34.04
2023-05-21T07:21:02.610Z,34.04
2023-05-21T07:22:02.600Z,34.02
2023-05-21T07:23:02.588Z,34.04
2023-05-21T07:24:02.609Z,34.05
2023-05-21T07:25:02.581Z,34.00
2023-05-21T07:26:02.572Z,34.02
2023-05-21T07:27:04.709Z,34.00
2023-05-21T07:28:03.621Z,33.99
2023-05-21T07:29:02.537Z,33.96
2023-05-21T07:30:02.519Z,33.99
2023-05-21T07:31:02.539Z,33.94
2023-05-21T07:32:03.429Z,33.94
2023-05-21T07:33:02.574Z,33.94
2023-05-21T07:34:02.478Z,33.93
2023-05-21T07:35:02.482Z,33.88
2023-05-21T07:36:02.481Z,33.93
2023-05-21T07:37:02.458Z,33.90
2023-05-21T07:38:02.496Z,33.90
2023-05-21T07:39:02.451Z,33.92
2023-05-21T07:40:02.446Z,33.91
2023-05-21T07:41:02.425Z,33.89
2023-05-21T07:42:02.448Z,33.90
2023-05-21T07:43:02.490Z,33.83
2023-05-21T07:44:02.539Z,33.90
2023-05-21T07:45:02.600Z,33.84
2023-05-21T07:46:02.635Z,33.81
2023-05-21T07:47:02.671Z,33.83
2023-05-21T07:48:02.812Z,33.82
2023-05-21T07:49:02.791Z,33.76
2023-05-21T07:50:02.867Z,33.81
2023-05-21T07:51:02.916Z,33.77
2023-05-21T07:52:02.971Z,33.77
2023-05-21T07:53:03.096Z,33.78
2023-05-21T07:54:03.095Z,33.77
2023-05-21T07:55:03.144Z,33.81
2023-05-21T07:56:03.318Z,33.74
2023-05-21T07:57:03.248Z,33.71
2023-05-21T07:58:03.325Z,33.76
2023-05-21T07:59:03.363Z,33.71
2023-05-21T08:00:03.417Z,33.71
2023-05-21T08:01:03.528Z,33.72
2023-05-21T08:02:03.525Z,33.71
2023-05-21T08:03:03.690Z,33.72
2023-05-21T08:04:03.886Z,33.73
2023-05-21T08:05:03.819Z,33.74
2023-05-21T08:06:03.741Z,33.72
2023-05-21T08:07:03.772Z,33.71
2023-05-21T08:08:03.818Z,33.75
2023-05-21T08:09:03.865Z,33.76
2023-05-21T08:10:03.912Z,33.74
2023-05-21T08:11:03.960Z,33.77
2023-05-21T08:12:04.052Z,33.74
2023-05-21T08:13:04.066Z,33.71
2023-05-21T08:14:04.122Z,33.72
2023-05-21T08:15:04.177Z,33.68
2023-05-21T08:16:04.254Z,33.74
2023-05-21T08:17:04.269Z,33.77
2023-05-21T08:18:04.392Z,33.72
2023-05-21T08:19:04.417Z,33.74
2023-05-21T08:20:04.430Z,33.68
2023-05-21T08:21:04.481Z,33.63
2023-05-21T08:22:04.539Z,33.66
2023-05-21T08:23:04.581Z,33.63
2023-05-21T08:24:04.638Z,33.63
2023-05-21T08:25:04.680Z,33.58
2023-05-21T08:26:04.738Z,33.62
2023-05-21T08:27:04.783Z,33.62
2023-05-21T08:28:04.852Z,33.60
2023-05-21T08:29:04.876Z,33.56
2023-05-21T08:30:04.915Z,33.62
2023-05-21T08:31:04.978Z,33.57
2023-05-21T08:32:05.048Z,33.54
2023-05-21T08:33:05.097Z,33.53
2023-05-21T08:34:05.088Z,33.58
2023-05-21T08:35:05.130Z,33.51
2023-05-21T08:36:05.188Z,33.50
2023-05-21T08:37:05.232Z,33.54
2023-05-21T08:38:05.303Z,33.46
2023-05-21T08:39:05.959Z,33.50
2023-05-21T08:40:05.374Z,33.54
2023-05-21T08:41:05.406Z,33.49
2023-05-21T08:42:05.457Z,33.49
2023-05-21T08:43:05.509Z,33.47
2023-05-21T08:44:05.667Z,33.49
2023-05-21T08:45:05.579Z,33.46
2023-05-21T08:46:05.686Z,33.52
2023-05-21T08:47:05.664Z,33.43
2023-05-21T08:48:05.729Z,33.48
2023-05-21T08:49:05.754Z,33.50
2023-05-21T08:50:05.787Z,33.50
2023-05-21T08:51:05.844Z,33.50
2023-05-21T08:52:05.871Z,33.50
2023-05-21T08:53:15.880Z,33.53
2023-05-21T08:54:05.911Z,33.53
2023-05-21T08:55:05.901Z,33.52
2023-05-21T08:56:05.915Z,33.53
2023-05-21T08:57:05.868Z,33.50
2023-05-21T08:58:05.852Z,33.49
2023-05-21T08:59:05.831Z,33.45
2023-05-21T09:00:05.849Z,33.48
2023-05-21T09:01:05.809Z,33.48
2023-05-21T09:02:05.780Z,33.45
2023-05-21T09:03:05.785Z,33.49
2023-05-21T09:04:19.745Z,33.42
2023-05-21T09:05:05.738Z,33.48
2023-05-21T09:06:05.710Z,33.48
2023-05-21T09:07:05.702Z,33.44
2023-05-21T09:08:05.683Z,33.45
2023-05-21T09:09:05.658Z,33.49
2023-05-21T09:10:04.636Z,33.51
2023-05-21T09:11:05.637Z,33.48
2023-05-21T09:12:05.596Z,33.52
2023-05-21T09:13:05.579Z,33.58
2023-05-21T09:14:05.565Z,33.58
2023-05-21T09:15:05.538Z,33.56
2023-05-21T09:16:05.554Z,33.59
2023-05-21T09:17:05.551Z,33.56
2023-05-21T09:18:05.557Z,33.60
2023-05-21T09:19:05.507Z,33.63
2023-05-21T09:20:05.532Z,33.61
2023-05-21T09:21:05.561Z,33.63
2023-05-21T09:22:05.605Z,33.66
2023-05-21T09:23:05.651Z,33.65
2023-05-21T09:24:05.697Z,33.68
2023-05-21T09:25:05.743Z,33.68
2023-05-21T09:26:05.798Z,33.67
2023-05-21T09:27:05.828Z,33.69
2023-05-21T09:28:05.883Z,33.63
2023-05-21T09:29:05.909Z,33.66
2023-05-21T09:30:05.944Z,33.65
2023-05-21T09:31:06.013Z,33.66
2023-05-21T09:32:06.047Z,33.63
2023-05-21T09:33:06.072Z,33.60
2023-05-21T09:34:06.091Z,33.59
2023-05-21T09:35:06.124Z,33.62
2023-05-21T09:36:06.167Z,33.62
2023-05-21T09:37:08.505Z,33.60
2023-05-21T09:38:06.177Z,33.62
2023-05-21T09:39:06.155Z,33.58
2023-05-21T09:40:06.138Z,33.62
2023-05-21T09:41:06.132Z,33.61
2023-05-21T09:42:06.117Z,33.59
2023-05-21T09:43:06.113Z,33.61
2023-05-21T09:44:06.091Z,33.62
2023-05-21T09:45:06.096Z,33.64
2023-05-21T09:46:06.095Z,33.62
2023-05-21T09:47:06.023Z,33.61
2023-05-21T09:48:06.073Z,33.61
2023-05-21T09:49:06.018Z,33.66
2023-05-21T09:50:06.029Z,33.66
2023-05-21T09:51:05.965Z,33.62
2023-05-21T09:52:05.957Z,33.65
2023-05-21T09:53:05.946Z,33.66
2023-05-21T09:54:05.940Z,33.66
2023-05-21T09:55:05.935Z,33.71
2023-05-21T09:56:05.911Z,33.65
2023-05-21T09:57:05.889Z,33.72
2023-05-21T09:58:05.869Z,33.70
2023-05-21T09:59:05.851Z,33.73
2023-05-21T10:00:05.845Z,33.74
2023-05-21T10:01:05.823Z,33.78
2023-05-21T10:02:05.842Z,33.77
2023-05-21T10:03:05.845Z,33.78
2023-05-21T10:04:05.861Z,33.81
2023-05-21T10:05:05.781Z,33.84
2023-05-21T10:06:05.759Z,33.80
2023-05-21T10:07:05.767Z,33.82
2023-05-21T10:08:05.752Z,33.84
2023-05-21T10:09:06.080Z,33.84
2023-05-21T10:10:05.824Z,33.83
2023-05-21T10:11:05.888Z,33.83
2023-05-21T10:12:05.895Z,33.84
2023-05-21T10:13:05.924Z,33.83
2023-05-21T10:14:05.983Z,33.87
2023-05-21T10:15:06.004Z,33.87
2023-05-21T10:16:06.142Z,33.88
2023-05-21T10:17:06.089Z,33.86
2023-05-21T10:18:06.226Z,33.86
2023-05-21T10:19:06.226Z,33.91
2023-05-21T10:20:06.226Z,33.89
2023-05-21T10:21:06.243Z,33.92
2023-05-21T10:22:06.282Z,33.93
2023-05-21T10:23:06.349Z,33.95
2023-05-21T10:24:06.366Z,33.93
2023-05-21T10:25:06.401Z,33.91
2023-05-21T10:26:06.435Z,33.93
2023-05-21T10:27:06.480Z,33.88
2023-05-21T10:28:06.515Z,33.91
2023-05-21T10:29:06.557Z,33.91
2023-05-21T10:30:06.604Z,33.91
2023-05-21T10:31:06.629Z,33.92
2023-05-21T10:32:06.713Z,33.93
2023-05-21T10:33:06.727Z,33.91
2023-05-21T10:34:06.754Z,33.95
2023-05-21T10:35:06.807Z,33.91
2023-05-21T10:36:06.875Z,33.91
2023-05-21T10:37:06.870Z,33.91
2023-05-21T10:38:06.910Z,33.88
2023-05-21T10:39:06.944Z,33.94
2023-05-21T10:40:06.986Z,33.92
2023-05-21T10:41:07.033Z,33.95
2023-05-21T10:42:07.053Z,33.96
2023-05-21T10:43:07.088Z,33.93
2023-05-21T10:44:07.150Z,33.95
2023-05-21T10:45:07.162Z,34.03
2023-05-21T10:46:07.298Z,33.99
2023-05-21T10:47:07.227Z,34.02
2023-05-21T10:48:07.285Z,34.00
2023-05-21T10:49:07.310Z,34.00
2023-05-21T10:50:07.329Z,34.00
2023-05-21T10:51:07.364Z,34.01
2023-05-21T10:52:07.426Z,34.00
2023-05-21T10:53:09.939Z,34.02
2023-05-21T10:54:07.405Z,33.99
2023-05-21T10:55:07.410Z,33.98
2023-05-21T10:56:07.369Z,33.99
2023-05-21T10:57:07.347Z,34.00
2023-05-21T10:58:07.327Z,34.00
2023-05-21T10:59:07.309Z,33.94
2023-05-21T11:00:07.320Z,34.03
2023-05-21T11:01:07.306Z,34.00
2023-05-21T11:02:07.273Z,34.00
2023-05-21T11:03:07.324Z,34.00
2023-05-21T11:04:07.226Z,33.96
2023-05-21T11:05:07.225Z,33.99
2023-05-21T11:06:07.186Z,33.99
2023-05-21T11:07:07.174Z,33.96
2023-05-21T11:08:07.181Z,34.02
2023-05-21T11:09:07.138Z,33.98
2023-05-21T11:10:07.121Z,34.03
2023-05-21T11:11:07.126Z,34.00
2023-05-21T11:12:07.113Z,34.04
2023-05-21T11:13:07.105Z,34.05
2023-05-21T11:14:07.081Z,34.00
2023-05-21T11:15:07.073Z,34.03
2023-05-21T11:16:07.056Z,34.07
2023-05-21T11:17:07.184Z,34.03
2023-05-21T11:18:08.078Z,34.03
2023-05-21T11:19:07.209Z,34.04
2023-05-21T11:20:07.201Z,34.10
2023-05-21T11:21:07.226Z,34.11
2023-05-21T11:22:07.296Z,34.05
2023-05-21T11:23:07.296Z,34.07
2023-05-21T11:24:07.356Z,34.05
2023-05-21T11:25:07.361Z,34.04
2023-05-21T11:26:07.434Z,34.05
2023-05-21T11:27:07.423Z,34.10
2023-05-21T11:28:07.471Z,34.10
2023-05-21T11:29:07.508Z,34.05
2023-05-21T11:30:07.561Z,34.07
2023-05-21T11:31:07.617Z,34.10
2023-05-21T11:32:07.615Z,34.11
2023-05-21T11:33:07.867Z,34.08
2023-05-21T11:34:07.679Z,34.12
2023-05-21T11:35:07.745Z,34.13
2023-05-21T11:36:07.780Z,34.11
2023-05-21T11:37:07.800Z,34.13
2023-05-21T11:38:07.817Z,34.12
2023-05-21T11:39:07.852Z,34.13
2023-05-21T11:40:07.913Z,34.13
2023-05-21T11:41:07.931Z,34.13
2023-05-21T11:42:07.952Z,34.14
2023-05-21T11:43:07.989Z,34.14
2023-05-21T11:44:08.021Z,34.12
2023-05-21T11:45:08.061Z,34.13
2023-05-21T11:46:08.117Z,34.17
2023-05-21T11:47:08.116Z,34.16
2023-05-21T11:48:08.193Z,34.16
2023-05-21T11:49:08.187Z,34.19
2023-05-21T11:50:08.226Z,34.15
2023-05-21T11:51:08.257Z,34.17
2023-05-21T11:52:08.299Z,34.20
2023-05-21T11:53:08.325Z,34.19
2023-05-21T11:54:08.364Z,34.20
2023-05-21T11:55:08.409Z,34.19
2023-05-21T11:56:08.468Z,34.15
2023-05-21T11:57:08.488Z,34.21
2023-05-21T11:58:08.504Z,34.20
2023-05-21T11:59:08.541Z,34.16
2023-05-21T12:00:08.576Z,34.20
2023-05-21T12:01:08.612Z,34.23
2023-05-21T12:02:08.640Z,34.24
2023-05-21T12:03:08.728Z,34.23
2023-05-21T12:04:08.846Z,34.25
2023-05-21T12:05:09.042Z,34.22
2023-05-21T12:06:08.807Z,34.27
2023-05-21T12:07:08.802Z,34.25
2023-05-21T12:08:08.832Z,34.20
2023-05-21T12:09:08.872Z,34.25
2023-05-21T12:10:08.911Z,34.27
2023-05-21T12:11:08.955Z,34.23
2023-05-21T12:12:09.002Z,34.24
2023-05-21T12:13:09.014Z,34.27
2023-05-21T12:14:09.095Z,34.24
2023-05-21T12:15:09.083Z,34.26
2023-05-21T12:16:09.123Z,34.27
2023-05-21T12:17:09.140Z,34.25
2023-05-21T12:18:09.200Z,34.24
2023-05-21T12:19:09.260Z,34.27
2023-05-21T12:20:09.251Z,34.33
2023-05-21T12:21:10.568Z,34.31
2023-05-21T12:22:09.267Z,34.29
2023-05-21T12:23:09.252Z,34.30
2023-05-21T12:24:09.247Z,34.33
2023-05-21T12:25:09.215Z,34.32
2023-05-21T12:26:09.201Z,34.30
2023-05-21T12:27:09.181Z,34.30
2023-05-21T12:28:09.186Z,34.30
2023-05-21T12:29:09.146Z,34.30
2023-05-21T12:30:09.130Z,34.27
2023-05-21T12:31:09.121Z,34.29
2023-05-21T12:32:09.206Z,34.34
2023-05-21T12:33:09.144Z,34.27
2023-05-21T12:34:09.071Z,34.34
2023-05-21T12:35:09.076Z,34.36
2023-05-21T12:36:09.051Z,34.37
2023-05-21T12:37:09.044Z,34.33
2023-05-21T12:38:09.020Z,34.37
2023-05-21T12:39:11.190Z,34.37
2023-05-21T12:40:09.000Z,34.34
2023-05-21T12:41:08.970Z,34.38
2023-05-21T12:42:08.970Z,34.37
2023-05-21T12:43:08.948Z,34.36
2023-05-21T12:44:08.968Z,34.37
2023-05-21T12:45:08.927Z,34.41
2023-05-21T12:46:08.977Z,34.42
2023-05-21T12:47:08.910Z,34.40
2023-05-21T12:48:09.168Z,34.42
2023-05-21T12:49:08.911Z,34.42
2023-05-21T12:50:08.876Z,34.39
2023-05-21T12:51:08.862Z,34.40
2023-05-21T12:52:08.851Z,34.39