createdAt,value
2022-10-19T00:01:23.405Z,11.48
2022-10-19T00:03:54.028Z,11.45
2022-10-19T00:06:26.076Z,11.36
2022-10-19T00:08:59.989Z,11.27
2022-10-19T00:11:29.975Z,11.22
2022-10-19T00:13:59.379Z,11.17
2022-10-19T00:16:32.581Z,11.03
2022-10-19T00:19:02.261Z,11.03
2022-10-19T00:21:31.090Z,10.98
2022-10-19T00:23:59.785Z,10.92
2022-10-19T00:26:28.558Z,10.87
2022-10-19T00:28:57.290Z,10.81
2022-10-19T00:31:26.499Z,10.80
2022-10-19T00:33:54.441Z,10.68
2022-10-19T00:36:28.215Z,10.65
2022-10-19T00:38:57.153Z,10.63
2022-10-19T00:41:28.834Z,10.58
2022-10-19T00:44:02.310Z,10.51
2022-10-19T00:46:33.327Z,10.44
2022-10-19T00:49:23.607Z,10.38
2022-10-19T00:51:55.144Z,10.32
2022-10-19T00:54:23.401Z,10.34
2022-10-19T00:56:53.771Z,10.30
2022-10-19T00:59:23.210Z,10.24
2022-10-19T01:01:51.308Z,10.22
2022-10-19T01:04:22.630Z,10.18
2022-10-19T01:09:24.220Z,10.17
2022-10-19T01:12:13.609Z,10.18
2022-10-19T01:14:59.920Z,10.19
2022-10-19T01:18:01.909Z,10.18
2022-10-19T01:20:54.568Z,10.25
2022-10-19T01:23:39.000Z,10.25
2022-10-19T01:26:12.644Z,10.29
2022-10-19T01:28:57.103Z,10.28
2022-10-19T01:31:37.398Z,10.25
2022-10-19T01:34:20.289Z,10.26
2022-10-19T01:37:07.497Z,10.27
2022-10-19T01:39:53.525Z,10.25
2022-10-19T01:42:45.345Z,10.22
2022-10-19T01:45:22.809Z,10.26
2022-10-19T01:47:56.475Z,10.27
2022-10-19T01:50:38.000Z,10.28
2022-10-19T01:53:08.180Z,10.26
2022-10-19T01:55:39.018Z,10.26
2022-10-19T01:58:09.692Z,10.34
2022-10-19T02:00:40.123Z,10.35
2022-10-19T02:03:09.738Z,10.33
2022-10-19T02:05:39.084Z,10.31
2022-10-19T02:08:11.881Z,10.36
2022-10-19T02:10:42.879Z,10.33
2022-10-19T02:13:12.166Z,10.33
2022-10-19T02:15:43.159Z,10.33
2022-10-19T02:18:14.653Z,10.33
2022-10-19T02:20:42.946Z,10.31
2022-10-19T02:23:11.110Z,10.31
2022-10-19T02:25:39.868Z,10.34
2022-10-19T02:28:08.343Z,10.29
2022-10-19T02:30:36.579Z,10.23
2022-10-19T02:33:04.845Z,10.17
2022-10-19T02:35:33.033Z,10.17
2022-10-19T02:38:02.549Z,10.16
2022-10-19T02:40:33.664Z,10.11
2022-10-19T02:43:06.284Z,10.01
2022-10-19T02:45:36.149Z,10.03
2022-10-19T02:48:07.991Z,9.93
2022-10-19T02:50:36.885Z,9.96
2022-10-19T02:53:05.497Z,9.75
2022-10-19T02:55:34.114Z,9.81
2022-10-19T02:58:02.089Z,9.77
2022-10-19T03:00:30.610Z,9.72
2022-10-19T03:02:59.352Z,9.69
2022-10-19T03:05:27.283Z,9.65
2022-10-19T03:07:55.385Z,9.67
2022-10-19T03:10:24.493Z,9.66
2022-10-19T03:12:52.934Z,9.63
2022-10-19T03:15:23.758Z,9.63
2022-10-19T03:17:54.501Z,9.55
2022-10-19T03:20:23.301Z,9.62
2022-10-19T03:25:21.163Z,9.61
2022-10-19T03:27:49.263Z,9.64
2022-10-19T03:30:17.957Z,9.66
2022-10-19T03:32:45.730Z,9.69
2022-10-19T03:35:13.873Z,9.66
2022-10-19T03:37:41.384Z,9.69
2022-10-19T03:40:10.309Z,9.71
2022-10-19T03:42:37.996Z,9.73
2022-10-19T03:45:07.208Z,9.73
2022-10-19T03:47:36.260Z,9.74
2022-10-19T03:50:06.503Z,9.74
2022-10-19T03:52:34.890Z,9.81
2022-10-19T03:55:04.223Z,9.75
2022-10-19T03:57:32.423Z,9.62
2022-10-19T04:00:00.730Z,9.74
2022-10-19T04:02:28.645Z,9.79
2022-10-19T04:04:56.914Z,9.77
2022-10-19T04:07:24.980Z,9.73
2022-10-19T04:09:53.168Z,9.77
2022-10-19T04:12:21.392Z,9.80
2022-10-19T04:14:57.837Z,9.77
2022-10-19T04:17:26.150Z,9.81
2022-10-19T04:19:54.714Z,9.83
2022-10-19T04:22:22.694Z,9.84
2022-10-19T04:24:51.108Z,9.87
2022-10-19T04:27:19.676Z,9.79
2022-10-19T04:29:47.663Z,9.83
2022-10-19T04:34:56.026Z,9.83
2022-10-19T04:37:24.799Z,9.83
2022-10-19T04:39:52.865Z,9.86
2022-10-19T04:42:20.984Z,9.78
2022-10-19T04:44:48.892Z,9.83
2022-10-19T04:47:17.950Z,9.82
2022-10-19T04:49:46.280Z,9.87
2022-10-19T04:52:14.188Z,9.95
2022-10-19T04:54:42.219Z,9.78
2022-10-19T04:57:10.640Z,9.79
2022-10-19T04:59:38.462Z,9.82
2022-10-19T05:02:06.630Z,9.82
2022-10-19T05:04:34.699Z,9.77
2022-10-19T05:07:02.750Z,9.82
2022-10-19T05:09:30.447Z,9.75
2022-10-19T05:11:59.133Z,9.81
2022-10-19T05:16:56.498Z,9.80
2022-10-19T05:19:25.424Z,9.81
2022-10-19T05:21:54.753Z,9.78
2022-10-19T05:24:23.010Z,9.76
2022-10-19T05:26:51.333Z,9.80
2022-10-19T05:29:19.142Z,9.79
2022-10-19T05:31:48.070Z,9.78
2022-10-19T05:34:16.546Z,9.69
2022-10-19T05:36:47.321Z,9.75
2022-10-19T05:39:18.439Z,9.75
2022-10-19T05:41:48.309Z,9.78
2022-10-19T05:44:22.293Z,9.79
2022-10-19T05:46:52.329Z,9.81
2022-10-19T05:49:21.752Z,9.85
2022-10-19T05:51:51.196Z,9.88
2022-10-19T05:54:21.855Z,9.92
2022-10-19T05:56:52.239Z,9.93
2022-10-19T05:59:21.753Z,9.97
2022-10-19T06:01:50.793Z,10.01
2022-10-19T06:04:18.867Z,9.97
2022-10-19T06:06:46.923Z,10.03
2022-10-19T06:09:15.263Z,10.10
2022-10-19T06:11:44.134Z,10.15
2022-10-19T06:14:14.977Z,10.18
2022-10-19T06:16:46.518Z,10.29
2022-10-19T06:19:14.552Z,10.28
2022-10-19T06:21:46.114Z,10.29
2022-10-19T06:24:15.648Z,10.27
2022-10-19T06:26:44.271Z,10.28
2022-10-19T06:29:13.144Z,10.28
2022-10-19T06:31:41.551Z,10.28
2022-10-19T06:34:09.487Z,10.32
2022-10-19T06:36:38.255Z,10.26
2022-10-19T06:39:07.158Z,10.22
2022-10-19T06:41:35.720Z,10.18
2022-10-19T06:44:19.033Z,10.16
2022-10-19T06:46:48.133Z,10.18
2022-10-19T06:49:16.415Z,10.17
2022-10-19T06:51:45.060Z,10.16
2022-10-19T06:54:13.533Z,10.22
2022-10-19T06:56:41.854Z,10.24
2022-10-19T06:59:10.176Z,10.28
2022-10-19T07:01:38.839Z,10.29
2022-10-19T07:04:06.908Z,10.29
2022-10-19T07:06:35.290Z,10.14
2022-10-19T07:09:04.059Z,10.32
2022-10-19T07:11:32.680Z,10.35
2022-10-19T07:14:01.610Z,10.39
2022-10-19T07:16:30.253Z,10.46
2022-10-19T07:18:58.155Z,10.53
2022-10-19T07:21:26.869Z,10.59
2022-10-19T07:23:55.339Z,10.58
2022-10-19T07:26:27.264Z,10.53
2022-10-19T07:28:58.649Z,10.58
2022-10-19T07:31:28.548Z,10.63
2022-10-19T07:33:58.588Z,10.71
2022-10-19T07:36:27.987Z,10.75
2022-10-19T07:38:56.375Z,10.75
2022-10-19T07:41:26.094Z,10.75
2022-10-19T07:43:54.990Z,10.80
2022-10-19T07:46:25.802Z,10.85
2022-10-19T07:48:54.354Z,10.89
2022-10-19T07:51:23.424Z,10.98
2022-10-19T07:53:51.821Z,10.98
2022-10-19T07:56:22.949Z,10.97
2022-10-19T07:58:53.037Z,10.97
2022-10-19T08:01:26.089Z,10.98
2022-10-19T08:06:44.066Z,11.02
2022-10-19T08:09:27.773Z,11.10
2022-10-19T08:12:00.554Z,11.00
2022-10-19T08:14:29.009Z,10.87
2022-10-19T08:16:57.729Z,10.74
2022-10-19T08:19:26.532Z,10.70
2022-10-19T08:21:55.193Z,10.71
2022-10-19T08:24:23.936Z,10.68
2022-10-19T08:26:52.809Z,10.63
2022-10-19T08:29:21.452Z,10.62
2022-10-19T08:31:51.329Z,10.63
2022-10-19T08:34:19.119Z,10.56
2022-10-19T08:36:47.509Z,10.55
2022-10-19T08:39:18.443Z,10.58
2022-10-19T08:42:05.978Z,10.63
2022-10-19T08:44:42.594Z,10.62
2022-10-19T08:47:49.669Z,10.62
2022-10-19T08:50:38.963Z,10.60
2022-10-19T08:53:16.464Z,10.61
2022-10-19T08:56:26.848Z,10.62
2022-10-19T08:59:10.773Z,10.66
2022-10-19T09:01:42.273Z,10.71
2022-10-19T09:04:10.534Z,10.73
2022-10-19T09:07:04.085Z,10.79
2022-10-19T09:09:33.503Z,10.87
2022-10-19T09:12:05.931Z,10.96
2022-10-19T09:14:52.659Z,11.06
2022-10-19T09:17:21.231Z,11.10
2022-10-19T09:19:49.864Z,11.18
2022-10-19T09:22:31.497Z,11.24
2022-10-19T09:25:04.349Z,11.28
2022-10-19T09:27:38.321Z,11.21
2022-10-19T09:30:21.280Z,11.26
2022-10-19T09:32:59.956Z,11.34
2022-10-19T09:35:38.435Z,11.40
2022-10-19T09:38:08.112Z,11.57
2022-10-19T09:40:36.703Z,11.59
2022-10-19T09:43:20.317Z,11.49
2022-10-19T09:46:10.549Z,11.25
2022-10-19T09:48:53.224Z,10.44
2022-10-19T09:51:22.810Z,10.02
2022-10-19T09:53:53.574Z,9.64
2022-10-19T09:56:27.201Z,9.63
2022-10-19T09:59:00.158Z,9.68
2022-10-19T10:01:40.151Z,9.65
2022-10-19T10:04:18.203Z,9.68
2022-10-19T10:06:48.934Z,9.67
2022-10-19T10:09:19.373Z,9.65
2022-10-19T10:11:49.377Z,9.62
2022-10-19T10:14:30.639Z,9.77
2022-10-19T10:17:03.676Z,9.88
2022-10-19T10:19:33.925Z,10.00
2022-10-19T10:22:04.488Z,10.04
2022-10-19T10:24:34.439Z,10.17
2022-10-19T10:27:07.260Z,10.22
2022-10-19T10:29:37.232Z,10.26
2022-10-19T10:32:13.340Z,10.40
2022-10-19T10:34:51.294Z,10.53
2022-10-19T10:37:25.115Z,10.64
2022-10-19T10:40:00.308Z,10.73
2022-10-19T10:42:40.647Z,10.67
2022-10-19T10:45:23.315Z,10.61
2022-10-19T10:47:52.985Z,10.79
2022-10-19T10:50:22.827Z,10.84
2022-10-19T10:53:02.583Z,10.91
2022-10-19T10:55:31.782Z,11.07
2022-10-19T10:58:10.921Z,11.10
2022-10-19T11:00:40.977Z,11.04
2022-10-19T11:03:22.758Z,10.99
2022-10-19T11:06:01.169Z,10.93
2022-10-19T11:08:36.724Z,11.15
2022-10-19T11:11:14.339Z,11.27
2022-10-19T11:13:59.851Z,11.36
2022-10-19T11:16:34.436Z,11.42
2022-10-19T11:19:12.801Z,11.63
2022-10-19T11:22:02.458Z,11.77
2022-10-19T11:24:48.939Z,11.80
2022-10-19T11:27:51.234Z,11.56
2022-10-19T11:30:22.093Z,11.49
2022-10-19T11:33:12.931Z,11.58
2022-10-19T11:35:58.735Z,11.70
2022-10-19T11:38:37.275Z,11.80
2022-10-19T11:41:18.341Z,11.91
2022-10-19T11:44:17.097Z,11.89
2022-10-19T11:46:58.302Z,11.86
2022-10-19T11:49:58.312Z,11.89
2022-10-19T11:52:46.379Z,11.89
2022-10-19T11:55:24.933Z,11.82
2022-10-19T11:58:20.022Z,11.72
2022-10-19T12:01:04.384Z,11.69
2022-10-19T12:03:51.463Z,11.72
2022-10-19T12:06:29.763Z,11.56
2022-10-19T12:09:34.036Z,11.63
2022-10-19T12:12:08.354Z,11.63
2022-10-19T12:14:40.355Z,11.47
2022-10-19T12:17:16.249Z,11.33
2022-10-19T12:19:50.690Z,11.18
2022-10-19T12:22:27.789Z,11.10
2022-10-19T12:24:59.388Z,11.04
2022-10-19T12:27:39.035Z,11.03
2022-10-19T12:30:16.839Z,11.12
2022-10-19T12:33:20.259Z,11.32
2022-10-19T12:35:51.266Z,11.47
2022-10-19T12:38:30.650Z,11.59
2022-10-19T12:41:15.041Z,11.61
2022-10-19T12:43:58.235Z,11.62
2022-10-19T12:46:36.664Z,11.65
2022-10-19T12:49:41.332Z,11.82
2022-10-19T12:52:09.863Z,11.86
2022-10-19T12:54:40.597Z,11.88
2022-10-19T12:57:41.101Z,11.98
2022-10-19T13:00:36.674Z,12.12
2022-10-19T13:03:16.721Z,12.25
2022-10-19T13:05:57.434Z,12.36
2022-10-19T13:08:38.207Z,12.40
2022-10-19T13:11:10.033Z,12.20
2022-10-19T13:14:23.137Z,12.30
2022-10-19T13:17:04.271Z,12.26
2022-10-19T13:19:32.801Z,12.29
2022-10-19T13:22:00.942Z,12.02
2022-10-19T13:24:37.176Z,11.32
2022-10-19T13:27:05.161Z,10.82
2022-10-19T13:29:40.490Z,10.68
2022-10-19T13:32:41.161Z,10.60
2022-10-19T13:35:32.885Z,10.54
2022-10-19T13:38:22.118Z,10.35
2022-10-19T13:40:50.885Z,10.35
2022-10-19T13:43:38.372Z,10.35
2022-10-19T13:46:19.501Z,10.20
2022-10-19T13:49:03.099Z,10.37
2022-10-19T13:51:46.683Z,10.23
2022-10-19T13:54:36.309Z,10.10
2022-10-19T13:57:24.478Z,10.01
2022-10-19T14:00:37.559Z,9.97
2022-10-19T14:03:27.818Z,9.89
2022-10-19T14:06:07.219Z,9.80
2022-10-19T14:09:06.161Z,9.72
2022-10-19T14:11:40.742Z,9.68
2022-10-19T14:14:11.990Z,9.61
2022-10-19T14:16:46.828Z,9.53
2022-10-19T14:19:27.130Z,9.49
2022-10-19T14:21:57.810Z,9.45
2022-10-19T14:24:34.876Z,9.40
2022-10-19T14:27:05.385Z,9.39
2022-10-19T14:29:53.643Z,9.35
2022-10-19T14:32:27.548Z,9.28
2022-10-19T14:35:01.055Z,9.30
2022-10-19T14:37:28.900Z,9.26
2022-10-19T14:40:26.727Z,9.31
2022-10-19T14:42:58.054Z,9.27
2022-10-19T14:45:29.521Z,9.24
2022-10-19T14:48:02.893Z,9.23
2022-10-19T14:53:33.194Z,9.23
2022-10-19T14:56:10.440Z,9.19
2022-10-19T14:59:07.441Z,9.14
2022-10-19T15:01:36.396Z,9.16
2022-10-19T15:04:04.993Z,9.06
2022-10-19T15:06:42.580Z,9.07
2022-10-19T15:09:43.756Z,9.06
2022-10-19T15:12:17.960Z,9.02
2022-10-19T15:14:46.617Z,9.00
2022-10-19T15:17:33.684Z,8.99
2022-10-19T15:20:02.068Z,8.92
2022-10-19T15:22:33.756Z,8.91
2022-10-19T15:25:07.863Z,8.90
2022-10-19T15:27:42.384Z,8.89
2022-10-19T15:30:30.080Z,8.91
2022-10-19T15:33:01.557Z,8.94
2022-10-19T15:35:32.311Z,8.89
2022-10-19T15:38:10.672Z,8.85
2022-10-19T15:40:41.653Z,8.80
2022-10-19T15:43:34.954Z,8.77
2022-10-19T15:46:14.153Z,8.70
2022-10-19T15:48:43.108Z,8.66
2022-10-19T15:51:29.454Z,8.61
2022-10-19T15:54:06.324Z,8.51
2022-10-19T15:56:37.271Z,8.40
2022-10-19T15:59:11.370Z,8.36
2022-10-19T16:01:39.921Z,8.33
2022-10-19T16:04:08.085Z,8.26
2022-10-19T16:06:38.364Z,8.21
2022-10-19T16:09:07.499Z,8.18
2022-10-19T16:11:36.982Z,8.14
2022-10-19T16:14:05.587Z,8.09
2022-10-19T16:16:34.698Z,8.07
2022-10-19T16:19:03.031Z,7.95
2022-10-19T16:21:33.942Z,7.91
2022-10-19T16:24:02.724Z,7.91
2022-10-19T16:26:32.283Z,7.82
2022-10-19T16:29:01.928Z,7.74
2022-10-19T16:31:29.960Z,7.70
2022-10-19T16:33:58.310Z,7.59
2022-10-19T16:36:26.292Z,7.54
2022-10-19T16:38:54.858Z,7.54
2022-10-19T16:41:22.814Z,7.44
2022-10-19T16:43:55.289Z,7.42
2022-10-19T16:46:23.968Z,7.41
2022-10-19T16:48:52.988Z,7.39
2022-10-19T16:51:44.140Z,7.36
2022-10-19T16:54:12.767Z,7.34
2022-10-19T16:56:45.903Z,7.35
2022-10-19T16:59:19.133Z,7.29
2022-10-19T17:01:47.894Z,7.24
2022-10-19T17:04:19.454Z,7.20
2022-10-19T17:06:47.488Z,7.18
2022-10-19T17:09:41.301Z,7.11
2022-10-19T17:12:04.481Z,7.18
2022-10-19T17:14:34.240Z,7.05
2022-10-19T17:17:02.038Z,7.06
2022-10-19T17:19:30.559Z,7.03
2022-10-19T17:21:59.384Z,7.03
2022-10-19T17:24:27.984Z,7.03
2022-10-19T17:26:56.493Z,7.00
2022-10-19T17:29:24.503Z,6.98
2022-10-19T17:31:52.415Z,6.91
2022-10-19T17:34:21.085Z,6.95
2022-10-19T17:36:49.703Z,6.90
2022-10-19T17:39:25.564Z,6.85
2022-10-19T17:42:02.280Z,6.82
2022-10-19T17:44:31.895Z,6.79
2022-10-19T17:47:01.257Z,6.72
2022-10-19T17:49:30.251Z,6.68
2022-10-19T17:51:58.613Z,6.64
2022-10-19T17:54:27.530Z,6.60
2022-10-19T17:56:56.160Z,6.56
2022-10-19T17:59:34.795Z,6.56
2022-10-19T18:02:05.330Z,6.48
2022-10-19T18:04:34.083Z,6.51
2022-10-19T18:07:02.079Z,6.46
2022-10-19T18:09:30.814Z,6.40
2022-10-19T18:12:02.282Z,6.37
2022-10-19T18:14:32.923Z,6.35
2022-10-19T18:17:00.810Z,6.36
2022-10-19T18:19:29.534Z,6.34
2022-10-19T18:21:58.244Z,6.36
2022-10-19T18:24:30.441Z,6.36
2022-10-19T18:26:58.815Z,6.31
2022-10-19T18:29:27.515Z,6.25
2022-10-19T18:31:55.862Z,6.19
2022-10-19T18:34:26.622Z,6.18
2022-10-19T18:36:55.733Z,6.12
2022-10-19T18:39:24.187Z,6.08
2022-10-19T18:41:56.637Z,6.04
2022-10-19T18:44:27.006Z,5.99
2022-10-19T18:46:57.138Z,5.88
2022-10-19T18:49:26.202Z,5.89
2022-10-19T18:51:56.429Z,5.85
2022-10-19T18:54:28.211Z,5.90
2022-10-19T18:56:56.631Z,5.84
2022-10-19T19:01:57.264Z,5.66
2022-10-19T19:04:25.927Z,5.71
2022-10-19T19:06:54.253Z,5.70
2022-10-19T19:09:22.600Z,5.63
2022-10-19T19:11:52.175Z,5.62
2022-10-19T19:14:23.725Z,5.60
2022-10-19T19:16:51.575Z,5.54
2022-10-19T19:19:20.361Z,5.53
2022-10-19T19:21:49.149Z,5.50
2022-10-19T19:24:21.069Z,5.52
2022-10-19T19:26:54.743Z,5.52
2022-10-19T19:29:22.993Z,5.46
2022-10-19T19:31:52.134Z,5.43
2022-10-19T19:34:20.846Z,5.37
2022-10-19T19:36:49.543Z,5.37
2022-10-19T19:39:20.366Z,5.38
2022-10-19T19:41:49.966Z,5.37
2022-10-19T19:44:18.743Z,5.35
2022-10-19T19:46:47.260Z,5.30
2022-10-19T19:49:15.933Z,5.30
2022-10-19T19:51:43.848Z,5.26
2022-10-19T19:54:12.338Z,5.23
2022-10-19T19:56:42.319Z,5.23
2022-10-19T19:59:12.468Z,5.20
2022-10-19T20:01:40.513Z,5.19
2022-10-19T20:04:10.174Z,5.18
2022-10-19T20:06:39.404Z,5.18
2022-10-19T20:09:09.002Z,5.17
2022-10-19T20:11:42.047Z,5.15
2022-10-19T20:14:12.698Z,5.14
2022-10-19T20:16:41.575Z,5.10
2022-10-19T20:19:14.521Z,5.09
2022-10-19T20:21:43.276Z,5.06
2022-10-19T20:24:11.696Z,5.08
2022-10-19T20:26:40.461Z,4.96
2022-10-19T20:29:09.085Z,4.94
2022-10-19T20:31:40.325Z,4.95
2022-10-19T20:34:14.243Z,4.96
2022-10-19T20:36:42.715Z,4.97
2022-10-19T20:39:11.413Z,4.95
2022-10-19T20:41:39.746Z,4.94
2022-10-19T20:44:08.505Z,4.96
2022-10-19T20:46:37.156Z,4.86
2022-10-19T20:49:08.103Z,4.88
2022-10-19T20:51:39.563Z,4.87
2022-10-19T20:54:12.470Z,4.87
2022-10-19T20:56:42.625Z,4.91
2022-10-19T20:59:19.459Z,4.80
2022-10-19T21:01:52.066Z,4.79
2022-10-19T21:04:20.780Z,4.77
2022-10-19T21:06:58.886Z,4.73
2022-10-19T21:09:30.450Z,4.46
2022-10-19T21:12:03.675Z,4.79
2022-10-19T21:14:32.793Z,4.72
2022-10-19T21:17:01.488Z,4.73
2022-10-19T21:19:31.624Z,4.71
2022-10-19T21:22:06.543Z,4.73
2022-10-19T21:24:36.304Z,4.63
2022-10-19T21:27:07.859Z,4.52
2022-10-19T21:29:37.492Z,4.61
2022-10-19T21:32:05.472Z,4.55
2022-10-19T21:34:33.650Z,4.57
2022-10-19T21:37:02.384Z,4.55
2022-10-19T21:39:31.670Z,4.57
2022-10-19T21:42:00.398Z,4.51
2022-10-19T21:44:28.850Z,4.48
2022-10-19T21:46:56.850Z,4.38
2022-10-19T21:49:25.471Z,4.44
2022-10-19T21:51:55.038Z,4.40
2022-10-19T21:54:25.159Z,4.32
2022-10-19T21:56:53.794Z,4.33
2022-10-19T21:59:22.141Z,4.30
2022-10-19T22:01:50.140Z,4.33
2022-10-19T22:04:19.101Z,4.26
2022-10-19T22:06:47.812Z,4.22
2022-10-19T22:09:18.804Z,4.21
2022-10-19T22:11:48.093Z,4.24
2022-10-19T22:14:17.748Z,4.28
2022-10-19T22:16:45.608Z,4.22
2022-10-19T22:19:15.023Z,4.23
2022-10-19T22:21:43.077Z,4.22
2022-10-19T22:24:14.175Z,4.16
2022-10-19T22:26:44.954Z,4.22
2022-10-19T22:29:13.373Z,4.23
2022-10-19T22:31:42.549Z,4.18
2022-10-19T22:34:14.583Z,3.95
2022-10-19T22:36:43.877Z,4.18
2022-10-19T22:39:13.267Z,4.16
2022-10-19T22:41:40.780Z,4.14
2022-10-19T22:44:08.677Z,4.10
2022-10-19T22:46:36.802Z,4.10
2022-10-19T22:49:04.892Z,4.06
2022-10-19T22:51:33.253Z,4.02
2022-10-19T22:54:01.263Z,4.02
2022-10-19T22:56:30.181Z,4.00
2022-10-19T22:58:59.503Z,4.01
2022-10-19T23:01:27.204Z,3.91
2022-10-19T23:03:55.564Z,3.99
2022-10-19T23:06:24.014Z,3.96
2022-10-19T23:08:54.250Z,3.95
2022-10-19T23:11:22.443Z,3.95
2022-10-19T23:13:50.543Z,3.95
2022-10-19T23:16:18.627Z,3.93
2022-10-19T23:18:47.042Z,3.93
2022-10-19T23:21:15.711Z,3.91
2022-10-19T23:23:44.103Z,3.91
2022-10-19T23:26:16.188Z,3.83
2022-10-19T23:28:47.025Z,3.84
2022-10-19T23:31:17.850Z,3.79
2022-10-19T23:33:47.154Z,3.76
2022-10-19T23:36:20.902Z,3.74
2022-10-19T23:38:50.653Z,3.68
2022-10-19T23:41:20.147Z,3.70
2022-10-19T23:43:49.033Z,3.70
2022-10-19T23:46:16.907Z,3.67
2022-10-19T23:48:45.612Z,3.69
2022-10-19T23:51:16.399Z,3.68
2022-10-19T23:53:46.748Z,3.67
2022-10-19T23:56:17.359Z,3.59
2022-10-19T23:58:45.673Z,3.59
