createdAt,value
2023-03-02T00:01:42.841Z,0.52
2023-03-02T00:04:12.925Z,0.30
2023-03-02T00:06:39.572Z,0.50
2023-03-02T00:09:06.526Z,0.50
2023-03-02T00:11:35.765Z,0.50
2023-03-02T00:14:02.401Z,0.30
2023-03-02T00:16:28.962Z,0.43
2023-03-02T00:18:55.516Z,0.40
2023-03-02T00:21:24.632Z,0.30
2023-03-02T00:23:52.256Z,0.40
2023-03-02T00:26:18.852Z,0.50
2023-03-02T00:28:45.449Z,0.30
2023-03-02T00:31:12.016Z,0.30
2023-03-02T00:33:38.556Z,0.40
2023-03-02T00:36:05.426Z,0.50
2023-03-02T00:38:31.988Z,0.50
2023-03-02T00:40:59.448Z,0.30
2023-03-02T00:43:28.045Z,0.35
2023-03-02T00:45:55.139Z,0.30
2023-03-02T00:48:22.116Z,0.50
2023-03-02T00:50:48.722Z,0.40
2023-03-02T00:53:15.311Z,0.40
2023-03-02T00:55:41.889Z,0.30
2023-03-02T00:58:08.493Z,0.40
2023-03-02T01:00:37.091Z,0.50
2023-03-02T01:03:03.771Z,0.50
2023-03-02T01:05:30.413Z,0.47
2023-03-02T01:07:56.976Z,0.40
2023-03-02T01:10:23.519Z,0.38
2023-03-02T01:12:50.079Z,0.30
2023-03-02T01:15:16.626Z,0.40
2023-03-02T01:17:43.948Z,0.40
2023-03-02T01:20:11.773Z,0.30
2023-03-02T01:22:38.347Z,0.40
2023-03-02T01:25:05.636Z,0.40
2023-03-02T01:27:32.572Z,0.40
2023-03-02T01:29:59.137Z,0.30
2023-03-02T01:32:25.796Z,0.30
2023-03-02T01:34:52.388Z,0.40
2023-03-02T01:37:20.748Z,0.30
2023-03-02T01:39:47.352Z,0.40
2023-03-02T01:42:13.886Z,0.30
2023-03-02T01:44:54.163Z,0.20
2023-03-02T01:47:34.166Z,0.30
2023-03-02T01:50:04.997Z,0.40
2023-03-02T01:52:33.731Z,0.30
2023-03-02T01:55:02.251Z,0.30
2023-03-02T01:57:33.293Z,0.40
2023-03-02T02:00:06.638Z,0.50
2023-03-02T02:02:33.187Z,0.40
2023-03-02T02:04:59.744Z,0.32
2023-03-02T02:07:27.897Z,0.40
2023-03-02T02:09:56.660Z,0.30
2023-03-02T02:12:23.971Z,0.32
2023-03-02T02:14:50.720Z,0.50
2023-03-02T02:17:18.573Z,0.30
2023-03-02T02:19:55.202Z,0.30
2023-03-02T02:22:43.586Z,0.50
2023-03-02T02:25:29.398Z,0.40
2023-03-02T02:27:56.421Z,0.30
2023-03-02T02:30:24.438Z,0.30
2023-03-02T02:32:52.720Z,0.40
2023-03-02T02:35:22.743Z,0.30
2023-03-02T02:37:54.754Z,0.30
2023-03-02T02:40:38.532Z,0.22
2023-03-02T02:45:31.517Z,0.20
2023-03-02T02:47:58.173Z,0.20
2023-03-02T02:50:28.130Z,0.25
2023-03-02T02:53:03.221Z,0.40
2023-03-02T02:55:30.390Z,0.40
2023-03-02T02:57:59.736Z,0.40
2023-03-02T03:00:26.699Z,0.38
2023-03-02T03:03:05.506Z,0.22
2023-03-02T03:05:32.077Z,0.40
2023-03-02T03:08:09.102Z,0.40
2023-03-02T03:10:40.168Z,0.43
2023-03-02T03:13:10.986Z,0.40
2023-03-02T03:15:37.773Z,0.40
2023-03-02T03:18:04.978Z,0.30
2023-03-02T03:20:31.540Z,0.55
2023-03-02T03:23:00.523Z,0.30
2023-03-02T03:25:27.321Z,0.20
2023-03-02T03:27:53.893Z,0.30
2023-03-02T03:30:20.514Z,0.30
2023-03-02T03:32:47.080Z,0.30
2023-03-02T03:35:13.792Z,0.40
2023-03-02T03:37:41.275Z,0.30
2023-03-02T03:40:09.862Z,0.30
2023-03-02T03:42:37.607Z,0.20
2023-03-02T03:45:05.124Z,0.35
2023-03-02T03:47:31.832Z,0.25
2023-03-02T03:49:58.425Z,0.30
2023-03-02T03:52:30.849Z,0.38
2023-03-02T03:55:01.543Z,0.30
2023-03-02T03:57:29.045Z,0.30
2023-03-02T03:59:56.367Z,0.30
2023-03-02T04:02:23.005Z,0.40
2023-03-02T04:04:49.602Z,0.40
2023-03-02T04:07:16.664Z,0.35
2023-03-02T04:09:43.559Z,0.35
2023-03-02T04:12:10.392Z,0.40
2023-03-02T04:14:36.953Z,0.40
2023-03-02T04:17:05.502Z,0.32
2023-03-02T04:19:32.596Z,0.38
2023-03-02T04:21:59.551Z,0.40
2023-03-02T04:24:26.110Z,0.32
2023-03-02T04:26:52.776Z,0.40
2023-03-02T04:29:19.521Z,0.40
2023-03-02T04:31:46.134Z,0.50
2023-03-02T04:34:12.714Z,0.30
2023-03-02T04:36:40.033Z,0.40
2023-03-02T04:39:07.316Z,0.40
2023-03-02T04:41:34.204Z,0.47
2023-03-02T04:44:00.880Z,0.30
2023-03-02T04:46:31.150Z,0.40
2023-03-02T04:48:57.913Z,0.30
2023-03-02T04:51:27.999Z,0.40
2023-03-02T04:54:02.281Z,0.55
2023-03-02T04:56:28.830Z,0.50
2023-03-02T04:58:56.573Z,0.60
2023-03-02T05:01:23.623Z,0.50
2023-03-02T05:03:50.313Z,0.47
2023-03-02T05:06:17.027Z,0.52
2023-03-02T05:08:44.110Z,0.40
2023-03-02T05:11:22.378Z,0.50
2023-03-02T05:13:50.879Z,0.60
2023-03-02T05:16:18.016Z,0.52
2023-03-02T05:18:44.659Z,0.50
2023-03-02T05:21:11.556Z,0.50
2023-03-02T05:23:38.126Z,0.55
2023-03-02T05:26:04.821Z,0.50
2023-03-02T05:28:31.443Z,0.70
2023-03-02T05:30:58.043Z,0.70
2023-03-02T05:33:24.797Z,0.50
2023-03-02T05:35:51.410Z,0.75
2023-03-02T05:38:18.052Z,0.68
2023-03-02T05:40:44.842Z,0.57
2023-03-02T05:43:16.495Z,0.90
2023-03-02T05:45:43.169Z,0.80
2023-03-02T05:48:10.960Z,0.70
2023-03-02T05:50:37.605Z,0.77
2023-03-02T05:53:04.390Z,1.10
2023-03-02T05:55:31.213Z,0.75
2023-03-02T05:57:57.817Z,0.98
2023-03-02T06:00:24.516Z,0.95
2023-03-02T06:02:51.120Z,0.70
2023-03-02T06:05:19.587Z,0.90
2023-03-02T06:07:46.249Z,0.90
2023-03-02T06:10:13.598Z,0.80
2023-03-02T06:12:40.837Z,0.82
2023-03-02T06:15:08.496Z,1.00
2023-03-02T06:17:35.102Z,0.80
2023-03-02T06:20:02.033Z,1.10
2023-03-02T06:22:28.607Z,1.05
2023-03-02T06:24:55.316Z,1.00
2023-03-02T06:27:21.939Z,1.10
2023-03-02T06:29:51.552Z,1.30
2023-03-02T06:32:18.243Z,0.93
2023-03-02T06:34:47.798Z,1.08
2023-03-02T06:37:14.369Z,1.17
2023-03-02T06:39:40.919Z,1.10
2023-03-02T06:42:07.482Z,1.05
2023-03-02T06:44:34.025Z,1.40
2023-03-02T06:47:00.633Z,1.40
2023-03-02T06:49:27.457Z,1.27
2023-03-02T06:51:54.069Z,1.42
2023-03-02T06:54:22.594Z,1.42
2023-03-02T06:56:50.342Z,1.27
2023-03-02T06:59:16.982Z,1.83
2023-03-02T07:01:43.669Z,1.52
2023-03-02T07:06:45.620Z,1.40
2023-03-02T07:09:12.217Z,1.50
2023-03-02T07:11:38.826Z,1.50
2023-03-02T07:14:05.578Z,1.48
2023-03-02T07:16:33.845Z,1.42
2023-03-02T07:19:01.044Z,1.25
2023-03-02T07:21:27.617Z,1.30
2023-03-02T07:23:54.199Z,1.30
2023-03-02T07:26:20.766Z,1.50
2023-03-02T07:28:47.331Z,1.42
2023-03-02T07:31:13.968Z,1.35
2023-03-02T07:33:40.874Z,1.67
2023-03-02T07:36:08.396Z,1.50
2023-03-02T07:38:36.594Z,1.60
2023-03-02T07:41:06.952Z,1.80
2023-03-02T07:43:35.596Z,1.60
2023-03-02T07:46:04.462Z,1.63
2023-03-02T07:48:32.249Z,1.50
2023-03-02T07:51:00.359Z,1.45
2023-03-02T07:53:27.448Z,1.67
2023-03-02T07:55:54.146Z,1.38
2023-03-02T07:58:21.385Z,1.50
2023-03-02T08:00:48.678Z,1.45
2023-03-02T08:03:15.316Z,1.75
2023-03-02T08:05:41.968Z,1.50
2023-03-02T08:08:08.521Z,1.80
2023-03-02T08:10:35.738Z,1.67
2023-03-02T08:13:03.014Z,1.63
2023-03-02T08:15:29.613Z,1.73
2023-03-02T08:17:56.159Z,2.00
2023-03-02T08:20:22.732Z,1.83
2023-03-02T08:22:49.842Z,2.00
2023-03-02T08:25:16.433Z,1.90
2023-03-02T08:27:44.208Z,1.77
2023-03-02T08:30:11.340Z,1.90
2023-03-02T08:32:38.095Z,1.90
2023-03-02T08:35:05.921Z,1.88
2023-03-02T08:37:32.572Z,2.30
2023-03-02T08:39:59.126Z,1.80
2023-03-02T08:42:25.730Z,2.22
2023-03-02T08:44:52.312Z,1.90
2023-03-02T08:47:18.921Z,2.05
2023-03-02T08:49:47.498Z,2.25
2023-03-02T08:52:15.483Z,2.00
2023-03-02T08:54:42.278Z,1.83
2023-03-02T08:57:11.532Z,2.25
2023-03-02T08:59:38.095Z,1.67
2023-03-02T09:02:04.696Z,2.00
2023-03-02T09:04:31.383Z,2.20
2023-03-02T09:06:58.001Z,2.20
2023-03-02T09:09:24.551Z,2.08
2023-03-02T09:11:51.259Z,2.10
2023-03-02T09:14:17.835Z,2.15
2023-03-02T09:16:45.463Z,2.33
2023-03-02T09:19:12.948Z,2.20
2023-03-02T09:21:39.786Z,2.25
2023-03-02T09:24:06.534Z,2.38
2023-03-02T09:26:34.042Z,1.80
2023-03-02T09:29:00.890Z,2.45
2023-03-02T09:31:30.581Z,2.35
2023-03-02T09:33:57.286Z,2.35
2023-03-02T09:36:25.107Z,2.33
2023-03-02T09:38:51.834Z,2.00
2023-03-02T09:41:21.343Z,2.28
2023-03-02T09:44:09.727Z,2.40
2023-03-02T09:46:39.123Z,2.22
2023-03-02T09:49:44.323Z,2.10
2023-03-02T09:52:36.123Z,2.25
2023-03-02T09:55:24.314Z,2.42
2023-03-02T09:57:51.342Z,2.10
2023-03-02T10:00:27.288Z,2.35
2023-03-02T10:03:16.910Z,2.50
2023-03-02T10:05:49.858Z,2.40
2023-03-02T10:08:20.397Z,2.50
2023-03-02T10:11:02.151Z,2.65
2023-03-02T10:13:34.023Z,2.88
2023-03-02T10:16:03.671Z,2.28
2023-03-02T10:18:35.904Z,2.50
2023-03-02T10:21:31.225Z,2.42
2023-03-02T10:24:31.638Z,2.58
2023-03-02T10:27:29.167Z,2.55
2023-03-02T10:29:55.711Z,2.42
2023-03-02T10:32:30.000Z,2.17
2023-03-02T10:34:56.819Z,2.67
2023-03-02T10:37:25.722Z,2.28
2023-03-02T10:39:52.719Z,2.60
2023-03-02T10:42:40.488Z,2.63
2023-03-02T10:45:28.794Z,2.63
2023-03-02T10:48:06.580Z,2.58
2023-03-02T10:50:33.931Z,2.83
2023-03-02T10:53:02.959Z,2.88
2023-03-02T10:55:31.776Z,2.72
2023-03-02T10:58:07.536Z,2.30
2023-03-02T11:00:35.211Z,2.72
2023-03-02T11:03:05.874Z,2.42
2023-03-02T11:05:41.394Z,2.50
2023-03-02T11:08:21.877Z,2.40
2023-03-02T11:11:00.880Z,2.80
2023-03-02T11:13:37.337Z,2.40
2023-03-02T11:16:20.955Z,2.85
2023-03-02T11:19:12.168Z,2.40
2023-03-02T11:21:45.954Z,2.60
2023-03-02T11:24:22.473Z,2.78
2023-03-02T11:27:07.941Z,2.80
2023-03-02T11:29:38.328Z,2.90
2023-03-02T11:32:07.854Z,2.88
2023-03-02T11:34:41.130Z,2.95
2023-03-02T11:37:23.087Z,2.55
2023-03-02T11:39:55.369Z,2.40
2023-03-02T11:42:30.565Z,2.50
2023-03-02T11:45:01.441Z,2.67
2023-03-02T11:47:28.424Z,3.15
2023-03-02T11:49:56.291Z,2.80
2023-03-02T11:52:25.650Z,2.58
2023-03-02T11:55:04.041Z,2.70
2023-03-02T11:57:38.632Z,2.38
2023-03-02T12:00:14.471Z,2.80
2023-03-02T12:02:41.019Z,3.10
2023-03-02T12:05:24.143Z,3.08
2023-03-02T12:08:06.269Z,3.00
2023-03-02T12:10:42.481Z,3.05
2023-03-02T12:13:21.795Z,3.20
2023-03-02T12:15:51.438Z,2.90
2023-03-02T12:18:20.910Z,2.65
2023-03-02T12:21:09.602Z,2.85
2023-03-02T12:23:43.833Z,2.95
2023-03-02T12:26:19.295Z,2.75
2023-03-02T12:29:06.719Z,3.25
2023-03-02T12:31:43.681Z,3.10
2023-03-02T12:34:35.088Z,2.65
2023-03-02T12:37:20.252Z,2.67
2023-03-02T12:40:23.916Z,3.13
2023-03-02T12:43:27.791Z,2.78
2023-03-02T12:46:19.079Z,3.55
2023-03-02T12:49:06.417Z,3.00
2023-03-02T12:52:04.333Z,3.00
2023-03-02T12:54:33.627Z,3.50
2023-03-02T12:57:18.291Z,3.40
2023-03-02T12:59:52.369Z,3.45
2023-03-02T13:02:21.787Z,3.50
2023-03-02T13:04:59.745Z,3.03
2023-03-02T13:07:39.104Z,3.17
2023-03-02T13:10:36.601Z,3.28
2023-03-02T13:13:14.208Z,2.92
2023-03-02T13:16:00.132Z,3.22
2023-03-02T13:18:32.060Z,3.10
2023-03-02T13:20:59.860Z,3.15
2023-03-02T13:23:27.880Z,3.28
2023-03-02T13:25:59.316Z,3.40
2023-03-02T13:28:37.419Z,3.30
2023-03-02T13:31:17.309Z,2.70
2023-03-02T13:33:45.804Z,3.67
2023-03-02T13:36:23.671Z,3.17
2023-03-02T13:38:53.079Z,3.08
2023-03-02T13:41:30.393Z,3.20
2023-03-02T13:43:58.180Z,3.22
2023-03-02T13:46:36.696Z,3.10
2023-03-02T13:49:10.747Z,3.42
2023-03-02T13:51:47.791Z,3.28
2023-03-02T13:54:25.111Z,3.10
2023-03-02T13:56:53.557Z,3.40
2023-03-02T13:59:21.469Z,3.08
2023-03-02T14:01:48.251Z,3.30
2023-03-02T14:04:17.846Z,3.08
2023-03-02T14:06:45.797Z,2.92
2023-03-02T14:09:12.433Z,3.15
2023-03-02T14:11:42.575Z,3.10
2023-03-02T14:14:14.814Z,2.90
2023-03-02T14:16:41.710Z,3.08
2023-03-02T14:19:10.793Z,3.00
2023-03-02T14:21:37.439Z,3.28
2023-03-02T14:24:04.071Z,3.17
2023-03-02T14:26:37.662Z,2.92
2023-03-02T14:29:27.449Z,3.00
2023-03-02T14:31:55.707Z,3.03
2023-03-02T14:34:22.350Z,3.38
2023-03-02T14:36:51.256Z,2.95
2023-03-02T14:39:30.860Z,2.58
2023-03-02T14:41:57.610Z,3.10
2023-03-02T14:44:24.326Z,2.83
2023-03-02T14:46:51.233Z,3.03
2023-03-02T14:49:17.876Z,3.13
2023-03-02T14:51:54.304Z,3.08
2023-03-02T14:54:20.954Z,3.00
2023-03-02T14:56:49.342Z,3.00
2023-03-02T14:59:17.026Z,2.95
2023-03-02T15:01:44.696Z,2.80
2023-03-02T15:04:11.442Z,2.78
2023-03-02T15:06:40.300Z,2.95
2023-03-02T15:09:07.709Z,2.75
2023-03-02T15:11:34.876Z,2.72
2023-03-02T15:14:01.676Z,3.05
2023-03-02T15:16:28.344Z,2.78
2023-03-02T15:18:55.595Z,2.75
2023-03-02T15:21:24.452Z,2.80
2023-03-02T15:23:51.180Z,2.42
2023-03-02T15:26:17.999Z,2.83
2023-03-02T15:28:47.678Z,2.50
2023-03-02T15:31:16.198Z,2.85
2023-03-02T15:33:45.188Z,2.90
2023-03-02T15:36:12.617Z,2.50
2023-03-02T15:38:39.234Z,2.47
2023-03-02T15:41:11.387Z,2.60
2023-03-02T15:43:38.255Z,2.55
2023-03-02T15:46:09.382Z,2.55
2023-03-02T15:48:36.958Z,2.70
2023-03-02T15:51:05.695Z,2.63
2023-03-02T15:53:36.780Z,2.47
2023-03-02T15:56:09.141Z,2.58
2023-03-02T15:58:36.084Z,2.50
2023-03-02T16:01:09.975Z,2.42
2023-03-02T16:03:37.545Z,2.45
2023-03-02T16:06:05.167Z,2.40
2023-03-02T16:08:31.727Z,2.30
2023-03-02T16:10:59.773Z,2.50
2023-03-02T16:13:26.636Z,2.42
2023-03-02T16:15:53.342Z,2.60
2023-03-02T16:18:19.952Z,2.30
2023-03-02T16:20:46.500Z,2.70
2023-03-02T16:23:13.127Z,2.60
2023-03-02T16:25:43.361Z,2.42
2023-03-02T16:28:11.621Z,2.15
2023-03-02T16:30:38.920Z,2.50
2023-03-02T16:33:07.717Z,2.00
2023-03-02T16:35:35.075Z,2.35
2023-03-02T16:38:01.730Z,2.10
2023-03-02T16:40:28.587Z,2.25
2023-03-02T16:42:55.396Z,2.38
2023-03-02T16:45:22.983Z,2.05
2023-03-02T16:47:50.152Z,2.45
2023-03-02T16:50:17.436Z,1.90
2023-03-02T16:52:44.222Z,2.53
2023-03-02T16:55:17.331Z,1.90
2023-03-02T16:57:44.073Z,2.22
2023-03-02T17:00:15.422Z,2.20
2023-03-02T17:02:42.081Z,2.05
2023-03-02T17:05:09.102Z,2.40
2023-03-02T17:07:35.848Z,2.53
2023-03-02T17:10:02.640Z,2.05
2023-03-02T17:12:29.189Z,2.17
2023-03-02T17:14:55.755Z,2.20
2023-03-02T17:17:22.394Z,2.10
2023-03-02T17:19:48.970Z,2.17
2023-03-02T17:22:15.831Z,2.25
2023-03-02T17:24:42.400Z,2.22
2023-03-02T17:27:23.818Z,1.85
2023-03-02T17:29:52.066Z,2.03
2023-03-02T17:32:18.790Z,2.33
2023-03-02T17:34:45.395Z,2.05
2023-03-02T17:37:11.980Z,2.17
2023-03-02T17:39:39.010Z,2.05
2023-03-02T17:42:06.211Z,1.80
2023-03-02T17:44:34.584Z,2.15
2023-03-02T17:47:06.382Z,1.73
2023-03-02T17:49:32.972Z,2.00
2023-03-02T17:51:59.583Z,1.70
2023-03-02T17:54:26.176Z,1.90
2023-03-02T17:56:52.718Z,2.00
2023-03-02T17:59:19.362Z,1.85
2023-03-02T18:01:46.008Z,1.90
2023-03-02T18:04:12.775Z,2.08
2023-03-02T18:06:39.404Z,2.08
2023-03-02T18:09:06.073Z,1.88
2023-03-02T18:11:33.188Z,1.63
2023-03-02T18:13:59.788Z,1.88
2023-03-02T18:16:29.289Z,1.90
2023-03-02T18:18:57.416Z,1.83
2023-03-02T18:21:24.076Z,1.60
2023-03-02T18:23:50.689Z,1.60
2023-03-02T18:26:17.381Z,1.95
2023-03-02T18:28:44.054Z,2.05
2023-03-02T18:31:12.512Z,1.80
2023-03-02T18:33:39.092Z,1.67
2023-03-02T18:36:05.903Z,1.60
2023-03-02T18:38:33.641Z,1.67
2023-03-02T18:41:03.152Z,1.70
2023-03-02T18:43:32.668Z,1.73
2023-03-02T18:46:00.551Z,1.73
2023-03-02T18:48:27.325Z,1.98
2023-03-02T18:50:54.506Z,1.60
2023-03-02T18:53:21.435Z,1.60
2023-03-02T18:55:49.540Z,1.67
2023-03-02T18:58:21.307Z,1.60
2023-03-02T19:00:48.197Z,1.77
2023-03-02T19:03:16.375Z,1.60
2023-03-02T19:05:43.646Z,1.52
2023-03-02T19:08:10.926Z,1.77
2023-03-02T19:10:38.445Z,1.50
2023-03-02T19:13:05.681Z,1.17
2023-03-02T19:15:34.806Z,1.40
2023-03-02T19:18:01.526Z,1.55
2023-03-02T19:20:28.364Z,1.60
2023-03-02T19:22:55.464Z,1.45
2023-03-02T19:25:22.096Z,1.40
2023-03-02T19:27:48.977Z,1.30
2023-03-02T19:30:22.176Z,1.45
2023-03-02T19:32:49.031Z,1.60
2023-03-02T19:35:17.971Z,1.80
2023-03-02T19:37:45.039Z,1.60
2023-03-02T19:40:12.960Z,1.50
2023-03-02T19:42:39.990Z,1.35
2023-03-02T19:45:08.532Z,1.30
2023-03-02T19:47:35.147Z,1.50
2023-03-02T19:50:01.752Z,1.40
2023-03-02T19:52:28.326Z,1.33
2023-03-02T19:54:54.890Z,1.52
2023-03-02T19:57:21.452Z,1.70
2023-03-02T19:59:48.000Z,1.13
2023-03-02T20:02:15.448Z,1.65
2023-03-02T20:04:43.265Z,1.77
2023-03-02T20:07:10.560Z,1.48
2023-03-02T20:09:37.218Z,1.20
2023-03-02T20:12:06.029Z,1.50
2023-03-02T20:14:35.183Z,1.30
2023-03-02T20:17:05.011Z,1.58
2023-03-02T20:19:31.742Z,1.40
2023-03-02T20:21:58.369Z,1.38
2023-03-02T20:24:24.940Z,1.60
2023-03-02T20:26:51.505Z,1.50
2023-03-02T20:29:18.831Z,1.27
2023-03-02T20:31:45.956Z,1.40
2023-03-02T20:34:15.935Z,1.10
2023-03-02T20:36:42.868Z,1.52
2023-03-02T20:39:18.206Z,1.45
2023-03-02T20:41:45.609Z,1.20
2023-03-02T20:44:14.555Z,1.20
2023-03-02T20:46:45.237Z,1.52
2023-03-02T20:49:15.242Z,1.33
2023-03-02T20:51:45.412Z,1.20
2023-03-02T20:54:12.026Z,1.30
2023-03-02T20:56:38.625Z,1.20
2023-03-02T20:59:05.250Z,1.10
2023-03-02T21:01:31.899Z,1.23
2023-03-02T21:03:59.168Z,1.30
2023-03-02T21:06:25.871Z,1.10
2023-03-02T21:08:52.588Z,1.25
2023-03-02T21:11:21.334Z,1.23
2023-03-02T21:13:48.601Z,1.20
2023-03-02T21:16:19.718Z,1.38
2023-03-02T21:18:46.435Z,1.40
2023-03-02T21:21:13.216Z,1.10
2023-03-02T21:23:41.720Z,1.60
2023-03-02T21:26:10.236Z,1.17
2023-03-02T21:28:37.905Z,1.10
2023-03-02T21:31:05.572Z,1.05
2023-03-02T21:33:32.187Z,1.35
2023-03-02T21:35:58.750Z,1.30
2023-03-02T21:38:25.331Z,1.30
2023-03-02T21:40:51.879Z,1.02
2023-03-02T21:43:18.846Z,1.10
2023-03-02T21:45:45.502Z,1.23
2023-03-02T21:48:13.532Z,1.15
2023-03-02T21:50:40.839Z,1.30
2023-03-02T21:53:07.653Z,1.25
2023-03-02T21:55:34.908Z,1.08
2023-03-02T21:58:01.673Z,1.17
2023-03-02T22:00:32.487Z,1.15
2023-03-02T22:03:00.046Z,1.25
2023-03-02T22:05:26.964Z,1.05
2023-03-02T22:07:54.103Z,1.27
2023-03-02T22:10:42.010Z,1.20
2023-03-02T22:13:23.839Z,1.42
2023-03-02T22:16:16.047Z,1.02
2023-03-02T22:18:43.959Z,0.80
2023-03-02T22:21:29.968Z,1.10
2023-03-02T22:24:01.082Z,1.17
2023-03-02T22:26:27.711Z,1.17
2023-03-02T22:28:57.878Z,1.10
2023-03-02T22:31:24.448Z,0.90
2023-03-02T22:33:51.068Z,0.98
2023-03-02T22:36:23.616Z,0.90
2023-03-02T22:38:50.729Z,1.40
2023-03-02T22:41:19.531Z,1.20
2023-03-02T22:43:46.579Z,1.10
2023-03-02T22:46:20.061Z,1.05
2023-03-02T22:51:19.572Z,1.00
2023-03-02T22:53:49.222Z,1.10
2023-03-02T22:56:28.315Z,0.98
2023-03-02T22:58:55.861Z,1.05
2023-03-02T23:01:25.457Z,1.20
2023-03-02T23:03:58.367Z,1.13
2023-03-02T23:06:33.087Z,1.23
2023-03-02T23:09:01.604Z,1.08
2023-03-02T23:11:29.645Z,1.23
2023-03-02T23:13:56.256Z,0.93
2023-03-02T23:16:24.305Z,0.80
2023-03-02T23:18:52.125Z,1.00
2023-03-02T23:21:20.013Z,1.00
2023-03-02T23:23:47.378Z,1.05
2023-03-02T23:26:14.367Z,0.90
2023-03-02T23:28:40.972Z,0.80
2023-03-02T23:31:07.677Z,1.10
2023-03-02T23:33:34.293Z,1.00
2023-03-02T23:36:00.854Z,0.90
2023-03-02T23:38:27.531Z,1.10
2023-03-02T23:40:54.387Z,0.90
2023-03-02T23:43:21.137Z,0.90
2023-03-02T23:45:47.736Z,1.10
2023-03-02T23:48:14.338Z,1.10
2023-03-02T23:50:41.083Z,1.00
2023-03-02T23:53:07.654Z,1.17
2023-03-02T23:55:35.125Z,0.80
2023-03-02T23:58:01.730Z,0.88
