createdAt,value
2019-03-04T00:00:33.494Z,3.90
2019-03-04T00:01:33.478Z,4.50
2019-03-04T00:02:33.453Z,4.50
2019-03-04T00:03:33.435Z,4.20
2019-03-04T00:04:33.414Z,4.30
2019-03-04T00:05:33.390Z,3.60
2019-03-04T00:06:33.376Z,4.00
2019-03-04T00:07:33.349Z,4.00
2019-03-04T00:08:33.325Z,4.30
2019-03-04T00:09:33.313Z,3.60
2019-03-04T00:10:33.282Z,4.40
2019-03-04T00:11:33.264Z,4.60
2019-03-04T00:12:33.247Z,4.00
2019-03-04T00:13:33.220Z,4.10
2019-03-04T00:14:33.194Z,3.80
2019-03-04T00:15:33.179Z,4.40
2019-03-04T00:16:33.165Z,3.40
2019-03-04T00:17:33.133Z,4.00
2019-03-04T00:18:33.117Z,3.50
2019-03-04T00:19:33.092Z,3.80
2019-03-04T00:20:33.066Z,3.20
2019-03-04T00:21:33.045Z,3.70
2019-03-04T00:22:33.024Z,4.20
2019-03-04T00:23:33.007Z,4.30
2019-03-04T00:24:32.981Z,3.50
2019-03-04T00:25:32.962Z,3.50
2019-03-04T00:26:32.947Z,3.90
2019-03-04T00:27:32.918Z,3.90
2019-03-04T00:28:32.897Z,4.60
2019-03-04T00:29:32.881Z,4.00
2019-03-04T00:30:32.872Z,3.70
2019-03-04T00:31:32.838Z,3.70
2019-03-04T00:32:32.810Z,3.90
2019-03-04T00:33:32.791Z,4.10
2019-03-04T00:34:32.772Z,3.00
2019-03-04T00:35:32.750Z,3.60
2019-03-04T00:36:32.730Z,3.40
2019-03-04T00:37:32.719Z,3.40
2019-03-04T00:38:32.689Z,3.50
2019-03-04T00:39:32.664Z,3.60
2019-03-04T00:40:32.654Z,3.40
2019-03-04T00:41:32.628Z,3.50
2019-03-04T00:42:32.599Z,3.60
2019-03-04T00:43:32.585Z,3.80
2019-03-04T00:44:32.557Z,4.00
2019-03-04T00:45:32.535Z,3.50
2019-03-04T00:46:32.524Z,3.60
2019-03-04T00:47:32.501Z,3.10
2019-03-04T00:48:32.470Z,3.20
2019-03-04T00:49:32.457Z,3.40
2019-03-04T00:50:32.432Z,3.90
2019-03-04T00:51:32.410Z,3.70
2019-03-04T00:52:32.387Z,3.70
2019-03-04T00:53:32.365Z,2.90
2019-03-04T00:54:32.347Z,3.20
2019-03-04T00:55:32.327Z,3.20
2019-03-04T00:56:32.304Z,3.40
2019-03-04T00:57:32.285Z,3.20
2019-03-04T00:58:32.260Z,3.60
2019-03-04T00:59:32.240Z,3.50
2019-03-04T01:00:32.221Z,3.60
2019-03-04T01:01:32.197Z,3.50
2019-03-04T01:02:32.175Z,3.30
2019-03-04T01:03:32.162Z,3.30
2019-03-04T01:04:32.133Z,3.70
2019-03-04T01:05:32.112Z,3.30
2019-03-04T01:06:32.094Z,3.50
2019-03-04T01:07:32.076Z,3.60
2019-03-04T01:08:32.054Z,3.30
2019-03-04T01:09:32.025Z,3.30
2019-03-04T01:10:32.005Z,3.60
2019-03-04T01:11:31.984Z,3.30
2019-03-04T01:12:31.963Z,3.40
2019-03-04T01:13:31.946Z,3.10
2019-03-04T01:14:31.922Z,3.20
2019-03-04T01:15:31.900Z,3.60
2019-03-04T01:16:31.886Z,3.40
2019-03-04T01:17:31.858Z,3.50
2019-03-04T01:18:31.837Z,3.90
2019-03-04T01:19:31.812Z,3.20
2019-03-04T01:20:31.803Z,3.30
2019-03-04T01:21:31.775Z,3.40
2019-03-04T01:22:31.754Z,3.50
2019-03-04T01:23:31.740Z,3.70
2019-03-04T01:24:31.710Z,3.40
2019-03-04T01:25:31.694Z,3.80
2019-03-04T01:26:31.670Z,3.50
2019-03-04T01:27:31.645Z,3.10
2019-03-04T01:28:31.625Z,3.30
2019-03-04T01:29:31.603Z,3.50
2019-03-04T01:30:31.584Z,3.90
2019-03-04T01:31:31.564Z,3.40
2019-03-04T01:32:31.540Z,3.60
2019-03-04T01:33:31.518Z,3.30
2019-03-04T01:34:31.497Z,3.50
2019-03-04T01:35:31.476Z,3.60
2019-03-04T01:36:31.456Z,3.40
2019-03-04T01:37:31.434Z,3.20
2019-03-04T01:38:31.415Z,3.20
2019-03-04T01:39:31.404Z,3.00
2019-03-04T01:40:31.373Z,3.10
2019-03-04T01:41:31.349Z,3.20
2019-03-04T01:42:31.330Z,3.70
2019-03-04T01:43:31.306Z,3.60
2019-03-04T01:44:31.287Z,3.50
2019-03-04T01:45:31.266Z,3.10
2019-03-04T01:46:31.242Z,3.60
2019-03-04T01:47:31.224Z,3.50
2019-03-04T01:48:31.206Z,3.30
2019-03-04T01:49:31.180Z,3.80
2019-03-04T01:50:31.157Z,3.90
2019-03-04T01:51:31.146Z,3.50
2019-03-04T01:52:31.116Z,4.00
2019-03-04T01:53:31.096Z,3.30
2019-03-04T01:54:31.075Z,3.30
2019-03-04T01:55:31.055Z,3.80
2019-03-04T01:56:31.032Z,3.40
2019-03-04T01:57:31.013Z,3.70
2019-03-04T01:58:30.989Z,3.80
2019-03-04T01:59:30.969Z,3.30
2019-03-04T02:00:30.952Z,3.40
2019-03-04T02:01:30.925Z,3.60
2019-03-04T02:02:30.904Z,3.20
2019-03-04T02:03:30.888Z,4.00
2019-03-04T02:04:30.866Z,3.70
2019-03-04T02:05:30.854Z,3.30
2019-03-04T02:06:30.821Z,3.30
2019-03-04T02:07:30.799Z,3.40
2019-03-04T02:08:30.783Z,3.50
2019-03-04T02:09:30.755Z,3.60
2019-03-04T02:10:30.736Z,2.90
2019-03-04T02:11:30.714Z,3.20
2019-03-04T02:12:30.695Z,3.40
2019-03-04T02:13:30.671Z,3.20
2019-03-04T02:14:30.649Z,3.20
2019-03-04T02:15:30.630Z,3.30
2019-03-04T02:16:30.607Z,3.40
2019-03-04T02:17:30.596Z,3.60
2019-03-04T02:18:30.567Z,3.70
2019-03-04T02:19:30.543Z,3.70
2019-03-04T02:20:30.529Z,3.30
2019-03-04T02:21:30.501Z,3.40
2019-03-04T02:22:30.485Z,3.50
2019-03-04T02:23:30.461Z,3.60
2019-03-04T02:24:30.445Z,3.60
2019-03-04T02:25:30.416Z,3.10
2019-03-04T02:26:30.405Z,3.30
2019-03-04T02:27:30.375Z,3.40
2019-03-04T02:28:30.354Z,3.50
2019-03-04T02:29:30.332Z,3.40
2019-03-04T02:30:30.312Z,3.40
2019-03-04T02:31:30.290Z,3.20
2019-03-04T02:32:30.270Z,3.10
2019-03-04T02:33:30.249Z,2.90
2019-03-04T02:34:30.227Z,3.50
2019-03-04T02:35:30.215Z,3.10
2019-03-04T02:36:30.184Z,3.30
2019-03-04T02:37:30.162Z,3.20
2019-03-04T02:38:30.149Z,2.90
2019-03-04T02:39:30.121Z,2.80
2019-03-04T02:40:30.098Z,2.90
2019-03-04T02:41:30.077Z,2.90
2019-03-04T02:42:30.058Z,3.10
2019-03-04T02:43:30.034Z,3.10
2019-03-04T02:44:30.015Z,3.00
2019-03-04T02:45:29.994Z,2.70
2019-03-04T02:46:29.974Z,2.80
2019-03-04T02:47:29.954Z,3.10
2019-03-04T02:48:29.933Z,2.90
2019-03-04T02:49:29.913Z,3.20
2019-03-04T02:50:29.892Z,2.80
2019-03-04T02:51:29.867Z,2.90
2019-03-04T02:52:29.848Z,2.10
2019-03-04T02:53:29.824Z,2.50
2019-03-04T02:54:29.803Z,2.90
2019-03-04T02:55:29.781Z,2.20
2019-03-04T02:56:29.762Z,2.60
2019-03-04T02:57:29.742Z,2.40
2019-03-04T02:58:29.725Z,3.00
2019-03-04T02:59:29.702Z,2.60
2019-03-04T03:00:29.678Z,2.60
2019-03-04T03:01:29.656Z,2.80
2019-03-04T03:02:29.633Z,2.50
2019-03-04T03:03:29.616Z,2.20
2019-03-04T03:04:29.593Z,2.10
2019-03-04T03:05:29.580Z,2.80
2019-03-04T03:06:29.548Z,2.00
2019-03-04T03:07:29.534Z,2.80
2019-03-04T03:08:29.510Z,2.10
2019-03-04T03:09:29.494Z,1.80
2019-03-04T03:10:29.481Z,2.20
2019-03-04T03:11:29.445Z,2.40
2019-03-04T03:12:29.422Z,2.20
2019-03-04T03:13:29.401Z,2.30
2019-03-04T03:14:29.382Z,2.50
2019-03-04T03:15:29.367Z,2.60
2019-03-04T03:16:29.337Z,2.50
2019-03-04T03:17:29.321Z,2.80
2019-03-04T03:18:29.294Z,2.50
2019-03-04T03:19:29.273Z,2.10
2019-03-04T03:20:29.255Z,2.20
2019-03-04T03:21:29.233Z,2.60
2019-03-04T03:22:29.211Z,2.20
2019-03-04T03:23:29.189Z,2.60
2019-03-04T03:24:29.169Z,2.50
2019-03-04T03:25:29.147Z,2.20
2019-03-04T03:26:29.127Z,2.10
2019-03-04T03:27:29.105Z,2.40
2019-03-04T03:28:29.085Z,1.90
2019-03-04T03:29:29.071Z,2.40
2019-03-04T03:30:29.045Z,2.20
2019-03-04T03:31:29.027Z,2.40
2019-03-04T03:32:29.002Z,2.30
2019-03-04T03:33:28.979Z,2.00
2019-03-04T03:34:28.958Z,2.10
2019-03-04T03:35:28.941Z,2.30
2019-03-04T03:36:28.915Z,1.70
2019-03-04T03:37:28.897Z,2.10
2019-03-04T03:38:28.874Z,2.50
2019-03-04T03:39:28.854Z,2.30
2019-03-04T03:40:28.837Z,2.30
2019-03-04T03:41:28.809Z,2.30
2019-03-04T03:42:28.789Z,1.90
2019-03-04T03:43:28.772Z,2.20
2019-03-04T03:44:28.752Z,2.10
2019-03-04T03:45:28.727Z,1.90
2019-03-04T03:46:28.713Z,1.80
2019-03-04T03:47:28.683Z,2.00
2019-03-04T03:48:28.665Z,2.20
2019-03-04T03:49:28.647Z,2.10
2019-03-04T03:50:28.631Z,2.30
2019-03-04T03:51:28.599Z,1.90
2019-03-04T03:52:28.579Z,2.20
2019-03-04T03:53:28.565Z,1.80
2019-03-04T03:54:28.537Z,1.80
2019-03-04T03:55:28.516Z,1.80
2019-03-04T03:56:28.501Z,1.70
2019-03-04T03:57:28.473Z,2.00
2019-03-04T03:58:28.459Z,2.10
2019-03-04T03:59:28.432Z,1.50
2019-03-04T04:00:28.413Z,1.70
2019-03-04T04:01:28.390Z,1.70
2019-03-04T04:02:28.370Z,1.50
2019-03-04T04:03:28.351Z,1.40
2019-03-04T04:04:28.327Z,1.70
2019-03-04T04:05:28.315Z,1.40
2019-03-04T04:06:28.307Z,1.40
2019-03-04T04:07:28.262Z,1.70
2019-03-04T04:08:28.241Z,1.60
2019-03-04T04:09:28.220Z,1.60
2019-03-04T04:10:28.200Z,1.50
2019-03-04T04:11:28.228Z,1.70
2019-03-04T04:12:28.157Z,1.50
2019-03-04T04:13:28.134Z,1.40
2019-03-04T04:14:29.362Z,1.40
2019-03-04T04:15:28.096Z,1.50
2019-03-04T04:16:28.072Z,1.50
2019-03-04T04:17:28.052Z,1.30
2019-03-04T04:18:28.037Z,1.50
2019-03-04T04:19:28.012Z,1.50
2019-03-04T04:20:27.989Z,1.40
2019-03-04T04:21:27.971Z,2.00
2019-03-04T04:22:27.954Z,1.40
2019-03-04T04:23:27.928Z,1.50
2019-03-04T04:24:27.903Z,1.50
2019-03-04T04:25:27.881Z,1.50
2019-03-04T04:26:27.859Z,1.40
2019-03-04T04:27:27.847Z,1.70
2019-03-04T04:28:27.820Z,1.60
2019-03-04T04:29:27.800Z,1.40
2019-03-04T04:30:27.777Z,1.40
2019-03-04T04:31:27.756Z,1.30
2019-03-04T04:32:27.745Z,1.50
2019-03-04T04:33:27.711Z,1.60
2019-03-04T04:34:27.691Z,1.60
2019-03-04T04:35:27.673Z,1.60
2019-03-04T04:36:27.649Z,1.50
2019-03-04T04:37:27.632Z,1.80
2019-03-04T04:38:27.608Z,1.60
2019-03-04T04:39:27.588Z,1.60
2019-03-04T04:40:27.579Z,2.10
2019-03-04T04:41:27.549Z,1.90
2019-03-04T04:42:27.522Z,1.50
2019-03-04T04:43:27.501Z,1.90
2019-03-04T04:44:27.481Z,1.70
2019-03-04T04:45:27.458Z,1.70
2019-03-04T04:46:27.443Z,1.80
2019-03-04T04:47:27.418Z,1.80
2019-03-04T04:48:27.396Z,2.10
2019-03-04T04:49:27.378Z,1.70
2019-03-04T04:50:27.353Z,1.80
2019-03-04T04:51:27.333Z,1.90
2019-03-04T04:52:27.341Z,2.00
2019-03-04T04:53:27.289Z,1.90
2019-03-04T04:54:27.269Z,2.00
2019-03-04T04:55:27.248Z,1.90
2019-03-04T04:56:27.229Z,2.00
2019-03-04T04:57:27.202Z,2.10
2019-03-04T04:58:27.182Z,1.90
2019-03-04T04:59:27.163Z,1.80
2019-03-04T05:00:27.195Z,2.10
2019-03-04T05:01:27.119Z,2.00
2019-03-04T05:02:27.100Z,2.30
2019-03-04T05:03:27.078Z,2.00
2019-03-04T05:04:27.057Z,2.20
2019-03-04T05:05:27.038Z,1.80
2019-03-04T05:06:27.018Z,2.10
2019-03-04T05:07:26.992Z,2.20
2019-03-04T05:08:26.976Z,2.10
2019-03-04T05:09:26.951Z,1.70
2019-03-04T05:10:26.930Z,2.30
2019-03-04T05:11:26.913Z,1.70
2019-03-04T05:12:26.899Z,2.10
2019-03-04T05:13:26.866Z,1.70
2019-03-04T05:14:26.848Z,2.00
2019-03-04T05:15:26.834Z,2.00
2019-03-04T05:16:26.804Z,1.80
2019-03-04T05:17:26.795Z,2.10
2019-03-04T05:18:26.760Z,2.20
2019-03-04T05:19:26.740Z,2.00
2019-03-04T05:20:26.730Z,2.00
2019-03-04T05:21:26.699Z,1.80
2019-03-04T05:22:26.679Z,2.10
2019-03-04T05:23:26.660Z,2.00
2019-03-04T05:24:26.639Z,2.00
2019-03-04T05:25:26.624Z,1.90
2019-03-04T05:26:26.595Z,1.70
2019-03-04T05:27:26.579Z,2.10
2019-03-04T05:28:26.552Z,2.20
2019-03-04T05:29:26.537Z,2.00
2019-03-04T05:30:26.526Z,1.90
2019-03-04T05:31:26.495Z,2.00
2019-03-04T05:32:26.469Z,1.90
2019-03-04T05:33:26.454Z,1.50
2019-03-04T05:34:26.433Z,1.90
2019-03-04T05:35:26.407Z,1.80
2019-03-04T05:36:26.384Z,1.80
2019-03-04T05:37:26.364Z,2.10
2019-03-04T05:38:26.344Z,1.80
2019-03-04T05:39:26.324Z,1.80
2019-03-04T05:40:26.303Z,1.70
2019-03-04T05:41:26.282Z,1.70
2019-03-04T05:42:26.260Z,1.70
2019-03-04T05:43:26.243Z,1.60
2019-03-04T05:44:26.223Z,1.90
2019-03-04T05:45:26.204Z,2.00
2019-03-04T05:46:26.184Z,2.20
2019-03-04T05:47:26.157Z,1.40
2019-03-04T05:48:26.135Z,1.90
2019-03-04T05:49:26.113Z,1.60
2019-03-04T05:50:26.098Z,2.00
2019-03-04T05:51:26.101Z,2.20
2019-03-04T05:52:26.054Z,1.70
2019-03-04T05:53:26.037Z,2.20
2019-03-04T05:54:26.007Z,1.70
2019-03-04T05:55:25.987Z,1.60
2019-03-04T05:56:25.971Z,1.50
2019-03-04T05:57:25.944Z,1.90
2019-03-04T05:58:25.933Z,1.50
2019-03-04T05:59:25.904Z,1.60
2019-03-04T06:00:25.882Z,1.40
2019-03-04T06:01:25.869Z,1.20
2019-03-04T06:02:25.844Z,1.70
2019-03-04T06:03:25.826Z,1.30
2019-03-04T06:04:25.800Z,1.50
2019-03-04T06:05:25.777Z,1.10
2019-03-04T06:06:25.755Z,1.60
2019-03-04T06:07:25.740Z,1.50
2019-03-04T06:08:25.716Z,1.30
2019-03-04T06:09:25.693Z,1.50
2019-03-04T06:10:25.674Z,1.30
2019-03-04T06:11:25.652Z,1.20
2019-03-04T06:12:25.630Z,1.40
2019-03-04T06:13:25.610Z,1.60
2019-03-04T06:14:25.597Z,1.50
2019-03-04T06:15:25.570Z,1.40
2019-03-04T06:16:25.547Z,1.50
2019-03-04T06:17:25.524Z,1.40
2019-03-04T06:18:25.510Z,1.30
2019-03-04T06:19:25.518Z,1.40
2019-03-04T06:20:25.466Z,1.40
2019-03-04T06:21:25.442Z,1.40
2019-03-04T06:22:25.420Z,1.40
2019-03-04T06:23:25.401Z,1.60
2019-03-04T06:24:25.382Z,1.30
2019-03-04T06:25:25.358Z,1.50
2019-03-04T06:26:25.341Z,1.40
2019-03-04T06:27:25.321Z,1.30
2019-03-04T06:28:25.297Z,1.60
2019-03-04T06:29:25.275Z,1.30
2019-03-04T06:30:25.253Z,1.70
2019-03-04T06:31:25.234Z,1.30
2019-03-04T06:32:25.212Z,1.00
2019-03-04T06:33:25.196Z,1.10
2019-03-04T06:34:25.170Z,1.20
2019-03-04T06:35:25.148Z,1.40
2019-03-04T06:36:25.131Z,1.10
2019-03-04T06:37:25.114Z,1.40
2019-03-04T06:38:25.084Z,1.10
2019-03-04T06:39:25.069Z,1.10
2019-03-04T06:40:25.045Z,0.90
2019-03-04T06:41:25.023Z,0.70
2019-03-04T06:42:25.006Z,1.00
2019-03-04T06:43:24.978Z,1.00
2019-03-04T06:44:24.957Z,0.80
2019-03-04T06:45:24.934Z,1.00
2019-03-04T06:46:24.913Z,0.80
2019-03-04T06:47:24.889Z,0.80
2019-03-04T06:48:24.868Z,1.00
2019-03-04T06:49:24.849Z,0.70
2019-03-04T06:50:24.824Z,0.90
2019-03-04T06:51:24.808Z,1.10
2019-03-04T06:52:24.781Z,0.70
2019-03-04T06:53:24.758Z,1.00
2019-03-04T06:54:24.736Z,0.80
2019-03-04T06:55:24.712Z,0.80
2019-03-04T06:56:24.694Z,0.80
2019-03-04T06:57:28.558Z,0.70
2019-03-04T06:58:24.646Z,0.70
2019-03-04T06:59:24.629Z,0.70
2019-03-04T07:00:24.603Z,0.70
2019-03-04T07:01:24.579Z,0.90
2019-03-04T07:02:24.564Z,0.70
2019-03-04T07:03:24.536Z,0.80
2019-03-04T07:04:24.519Z,0.80
2019-03-04T07:05:24.489Z,0.80
2019-03-04T07:06:24.471Z,1.20
2019-03-04T07:07:24.453Z,1.00
2019-03-04T07:08:24.423Z,1.10
2019-03-04T07:09:24.399Z,0.80
2019-03-04T07:10:24.377Z,0.90
2019-03-04T07:11:24.357Z,0.80
2019-03-04T07:12:24.336Z,1.20
2019-03-04T07:13:24.313Z,0.90
2019-03-04T07:14:24.296Z,1.00
2019-03-04T07:15:24.266Z,0.60
2019-03-04T07:16:24.244Z,1.10
2019-03-04T07:17:24.222Z,0.80
2019-03-04T07:18:24.205Z,0.90
2019-03-04T07:19:24.176Z,0.70
2019-03-04T07:20:24.158Z,0.80
2019-03-04T07:21:24.130Z,0.70
2019-03-04T07:22:24.107Z,0.80
2019-03-04T07:23:24.090Z,1.10
2019-03-04T07:24:24.062Z,0.90
2019-03-04T07:25:24.040Z,1.00
2019-03-04T07:26:24.016Z,1.00
2019-03-04T07:27:24.000Z,0.80
2019-03-04T07:28:23.972Z,0.70
2019-03-04T07:29:23.951Z,1.00
2019-03-04T07:30:23.934Z,0.60
2019-03-04T07:31:23.903Z,0.80
2019-03-04T07:32:23.883Z,0.60
2019-03-04T07:33:23.860Z,0.80
2019-03-04T07:34:23.837Z,0.80
2019-03-04T07:35:23.815Z,1.20
2019-03-04T07:36:23.802Z,0.80
2019-03-04T07:37:23.769Z,1.00
2019-03-04T07:38:23.748Z,1.10
2019-03-04T07:39:23.735Z,0.90
2019-03-04T07:40:23.708Z,1.00
2019-03-04T07:41:23.679Z,1.10
2019-03-04T07:42:23.660Z,1.00
2019-03-04T07:43:23.640Z,1.00
2019-03-04T07:44:23.619Z,1.00
2019-03-04T07:45:23.591Z,0.90
2019-03-04T07:46:23.567Z,1.20
2019-03-04T07:47:23.545Z,1.20
2019-03-04T07:48:23.524Z,1.40
2019-03-04T07:49:23.506Z,1.00
2019-03-04T07:50:23.480Z,1.00
2019-03-04T07:51:23.451Z,1.10
2019-03-04T07:52:23.429Z,1.00
2019-03-04T07:53:23.423Z,0.90
2019-03-04T07:54:23.391Z,0.80
2019-03-04T07:55:23.362Z,1.00
2019-03-04T07:56:23.345Z,1.40
2019-03-04T07:57:23.316Z,1.10
2019-03-04T07:58:23.296Z,1.30
2019-03-04T07:59:23.297Z,1.40
2019-03-04T08:00:23.251Z,1.30
2019-03-04T08:01:23.228Z,1.20
2019-03-04T08:02:23.210Z,1.20
2019-03-04T08:03:23.181Z,1.20
2019-03-04T08:04:23.168Z,1.20
2019-03-04T08:05:23.143Z,1.10
2019-03-04T08:06:23.112Z,1.50
2019-03-04T08:07:23.107Z,1.60
2019-03-04T08:08:23.077Z,1.50
2019-03-04T08:09:23.047Z,1.30
2019-03-04T08:10:23.025Z,1.30
2019-03-04T08:11:23.005Z,1.40
2019-03-04T08:12:22.979Z,1.60
2019-03-04T08:13:22.957Z,1.60
2019-03-04T08:14:22.934Z,1.50
2019-03-04T08:15:22.912Z,1.70
2019-03-04T08:16:22.896Z,1.60
2019-03-04T08:17:22.867Z,1.60
2019-03-04T08:18:22.841Z,1.90
2019-03-04T08:19:22.820Z,1.50
2019-03-04T08:20:22.803Z,1.70
2019-03-04T08:21:22.778Z,1.30
2019-03-04T08:22:22.753Z,1.70
2019-03-04T08:23:22.731Z,1.50
2019-03-04T08:24:22.721Z,2.10
2019-03-04T08:25:22.695Z,1.40
2019-03-04T08:26:22.663Z,1.40
2019-03-04T08:27:22.640Z,1.50
2019-03-04T08:28:22.632Z,1.70
2019-03-04T08:29:22.599Z,1.10
2019-03-04T08:30:22.572Z,1.40
2019-03-04T08:31:22.551Z,1.40
2019-03-04T08:32:22.529Z,1.30
2019-03-04T08:33:22.510Z,1.30
2019-03-04T08:34:30.749Z,1.50
2019-03-04T08:35:22.468Z,1.20
2019-03-04T08:36:22.443Z,1.50
2019-03-04T08:37:22.424Z,1.70
2019-03-04T08:38:22.409Z,1.10
2019-03-04T08:39:23.045Z,1.10
2019-03-04T08:40:22.355Z,1.20
2019-03-04T08:41:22.328Z,1.20
2019-03-04T08:42:22.304Z,1.20
2019-03-04T08:43:22.288Z,1.20
2019-03-04T08:44:22.273Z,1.20
2019-03-04T08:45:22.256Z,1.60
2019-03-04T08:46:22.216Z,1.30
2019-03-04T08:47:22.206Z,1.20
2019-03-04T08:48:22.180Z,1.20
2019-03-04T08:49:22.152Z,1.10
2019-03-04T08:50:22.126Z,1.10
2019-03-04T08:51:22.119Z,1.40
2019-03-04T08:52:22.084Z,1.20
2019-03-04T08:53:22.061Z,1.40
2019-03-04T08:54:22.037Z,1.40
2019-03-04T08:55:22.013Z,1.50
2019-03-04T08:56:21.998Z,1.40
2019-03-04T08:57:21.971Z,1.50
2019-03-04T08:58:21.949Z,1.60
2019-03-04T08:59:21.936Z,1.50
2019-03-04T09:00:21.912Z,1.80
2019-03-04T09:01:21.881Z,1.50
2019-03-04T09:02:21.862Z,1.60
2019-03-04T09:03:21.840Z,1.20
2019-03-04T09:04:21.814Z,1.30
2019-03-04T09:05:21.790Z,1.30
2019-03-04T09:06:21.769Z,1.30
2019-03-04T09:07:21.751Z,1.60
2019-03-04T09:08:21.726Z,1.60
2019-03-04T09:09:21.718Z,1.50
2019-03-04T09:10:21.686Z,1.50
2019-03-04T09:11:21.662Z,1.40
2019-03-04T09:12:21.636Z,2.00
2019-03-04T09:13:21.618Z,1.60
2019-03-04T09:14:21.599Z,1.20
2019-03-04T09:15:21.572Z,1.80
2019-03-04T09:16:21.556Z,1.60
2019-03-04T09:17:21.529Z,1.50
2019-03-04T09:18:21.508Z,1.70
2019-03-04T09:19:21.487Z,1.90
2019-03-04T09:20:21.463Z,2.20
2019-03-04T09:21:21.446Z,2.30
2019-03-04T09:22:21.419Z,2.00
2019-03-04T09:23:21.401Z,1.90
2019-03-04T09:24:21.381Z,1.80
2019-03-04T09:25:30.104Z,2.00
2019-03-04T09:26:21.335Z,2.20
2019-03-04T09:27:21.316Z,2.20
2019-03-04T09:28:21.296Z,2.10
2019-03-04T09:29:21.267Z,2.00
2019-03-04T09:30:21.252Z,2.20
2019-03-04T09:31:21.220Z,2.40
2019-03-04T09:32:21.195Z,2.20
2019-03-04T09:33:21.186Z,2.10
2019-03-04T09:34:21.157Z,2.10
2019-03-04T09:35:21.130Z,2.10
2019-03-04T09:36:21.111Z,2.00
2019-03-04T09:37:21.092Z,2.80
2019-03-04T09:38:21.073Z,2.20
2019-03-04T09:39:21.046Z,2.10
2019-03-04T09:40:21.019Z,2.20
2019-03-04T09:41:20.997Z,2.10
2019-03-04T09:42:20.982Z,1.90
2019-03-04T09:43:20.955Z,2.10
2019-03-04T09:44:20.942Z,2.60
2019-03-04T09:45:20.907Z,2.30
2019-03-04T09:46:20.897Z,2.40
2019-03-04T09:47:20.872Z,1.90
2019-03-04T09:48:20.849Z,2.40
2019-03-04T09:49:20.824Z,2.30
2019-03-04T09:50:20.800Z,3.00
2019-03-04T09:51:24.381Z,2.40
2019-03-04T09:52:20.771Z,2.30
2019-03-04T09:53:20.733Z,2.60
2019-03-04T09:54:20.716Z,2.10
2019-03-04T09:55:20.688Z,2.20
2019-03-04T09:56:20.667Z,2.40
2019-03-04T09:57:20.645Z,2.20
2019-03-04T09:58:20.628Z,2.40
2019-03-04T09:59:20.602Z,1.90
2019-03-04T10:00:20.587Z,2.10
2019-03-04T10:01:20.559Z,2.30
2019-03-04T10:02:20.543Z,1.80
2019-03-04T10:03:20.513Z,2.20
2019-03-04T10:04:20.494Z,2.50
2019-03-04T10:05:20.466Z,1.90
2019-03-04T10:06:20.445Z,1.80
2019-03-04T10:07:20.436Z,2.40
2019-03-04T10:08:20.401Z,2.10
2019-03-04T10:09:20.378Z,2.50
2019-03-04T10:10:20.358Z,2.20
2019-03-04T10:11:20.335Z,1.90
2019-03-04T10:12:20.321Z,2.00
2019-03-04T10:13:20.287Z,2.40
2019-03-04T10:14:20.279Z,2.70
2019-03-04T10:15:20.564Z,2.60
2019-03-04T10:16:20.223Z,2.60
2019-03-04T10:17:20.208Z,3.10
2019-03-04T10:18:20.178Z,2.70
2019-03-04T10:19:20.154Z,2.80
2019-03-04T10:20:20.137Z,2.80
2019-03-04T10:21:20.108Z,2.50
2019-03-04T10:22:20.089Z,2.80
2019-03-04T10:23:20.066Z,3.20
2019-03-04T10:24:20.055Z,2.80
2019-03-04T10:25:20.021Z,2.70
2019-03-04T10:26:22.832Z,2.60
2019-03-04T10:27:19.983Z,2.50
2019-03-04T10:28:19.953Z,2.80
2019-03-04T10:29:19.929Z,2.60
2019-03-04T10:30:19.906Z,2.50
2019-03-04T10:31:19.882Z,2.40
2019-03-04T10:32:19.861Z,2.80
2019-03-04T10:33:19.839Z,2.20
2019-03-04T10:34:19.822Z,2.60
2019-03-04T10:35:19.794Z,3.30
2019-03-04T10:36:19.792Z,2.80
2019-03-04T10:37:19.763Z,2.00
2019-03-04T10:38:22.899Z,2.80
2019-03-04T10:39:22.438Z,2.70
2019-03-04T10:40:19.725Z,2.40
2019-03-04T10:41:19.656Z,2.30
2019-03-04T10:42:19.647Z,2.40
2019-03-04T10:43:19.612Z,2.30
2019-03-04T10:44:19.588Z,2.20
2019-03-04T10:45:19.574Z,2.40
2019-03-04T10:46:19.551Z,2.40
2019-03-04T10:47:19.521Z,2.20
2019-03-04T10:48:19.499Z,1.90
2019-03-04T10:49:19.492Z,2.00
2019-03-04T10:50:19.458Z,2.00
2019-03-04T10:51:19.439Z,2.00
2019-03-04T10:52:19.420Z,1.80
2019-03-04T10:53:19.387Z,2.00
2019-03-04T10:54:19.393Z,2.40
2019-03-04T10:55:19.347Z,2.00
2019-03-04T10:56:19.323Z,1.90
2019-03-04T10:57:19.295Z,2.00
2019-03-04T10:58:19.271Z,2.20
2019-03-04T10:59:19.255Z,2.20
2019-03-04T11:00:19.226Z,2.10
2019-03-04T11:01:19.204Z,2.60
2019-03-04T11:02:19.194Z,2.30
2019-03-04T11:03:19.439Z,1.80
2019-03-04T11:04:19.149Z,2.80
2019-03-04T11:05:19.116Z,2.60
2019-03-04T11:06:19.093Z,2.50
2019-03-04T11:07:19.071Z,2.40
2019-03-04T11:08:19.048Z,2.40
2019-03-04T11:09:19.069Z,2.20
2019-03-04T11:10:19.009Z,2.60
2019-03-04T11:11:18.981Z,2.10
2019-03-04T11:12:18.967Z,2.30
2019-03-04T11:13:18.946Z,2.10
2019-03-04T11:14:18.918Z,2.40
2019-03-04T11:15:18.893Z,2.30
2019-03-04T11:16:18.869Z,2.70
2019-03-04T11:17:18.847Z,2.80
2019-03-04T11:18:18.825Z,2.80
2019-03-04T11:19:18.816Z,2.10
2019-03-04T11:20:18.776Z,1.90
2019-03-04T11:21:18.761Z,2.10
2019-03-04T11:22:18.734Z,1.60
2019-03-04T11:23:18.730Z,1.60
2019-03-04T11:24:18.696Z,1.50
2019-03-04T11:25:18.661Z,1.30
2019-03-04T11:26:18.638Z,1.00
2019-03-04T11:27:18.618Z,1.20
2019-03-04T11:28:18.594Z,1.30
2019-03-04T11:29:18.568Z,1.20
2019-03-04T11:30:18.554Z,1.30
2019-03-04T11:31:18.523Z,1.10
2019-03-04T11:32:18.508Z,1.00
2019-03-04T11:33:18.499Z,1.10
2019-03-04T11:34:18.456Z,0.90
2019-03-04T11:35:18.436Z,1.00
2019-03-04T11:36:18.408Z,1.00
2019-03-04T11:37:18.383Z,0.80
2019-03-04T11:38:18.377Z,0.90
2019-03-04T11:39:18.338Z,1.00
2019-03-04T11:40:18.329Z,1.00
2019-03-04T11:41:18.289Z,1.10
2019-03-04T11:42:18.273Z,0.80
2019-03-04T11:43:18.244Z,0.80
2019-03-04T11:44:18.220Z,0.80
2019-03-04T11:45:18.198Z,0.90
2019-03-04T11:46:18.174Z,0.80
2019-03-04T11:47:18.148Z,1.10
2019-03-04T11:48:18.128Z,0.70
2019-03-04T11:49:18.102Z,1.10
2019-03-04T11:50:18.077Z,0.80
2019-03-04T11:51:18.055Z,1.00
2019-03-04T11:52:18.038Z,0.80
2019-03-04T11:53:18.010Z,0.80
2019-03-04T11:54:17.989Z,0.80
2019-03-04T11:55:17.963Z,0.80
2019-03-04T11:56:17.938Z,0.60
2019-03-04T11:57:17.915Z,0.90
2019-03-04T11:58:17.897Z,0.90
2019-03-04T11:59:17.873Z,0.70
2019-03-04T12:00:17.842Z,0.90
2019-03-04T12:01:17.828Z,1.00
2019-03-04T12:02:17.797Z,0.70
2019-03-04T12:03:17.793Z,0.70
2019-03-04T12:04:17.750Z,0.90
2019-03-04T12:05:17.729Z,1.10
2019-03-04T12:06:17.704Z,0.80
2019-03-04T12:07:17.681Z,1.00
2019-03-04T12:08:17.663Z,1.30
2019-03-04T12:09:17.638Z,0.70
2019-03-04T12:10:17.610Z,1.00
2019-03-04T12:11:17.598Z,1.00
2019-03-04T12:12:17.571Z,1.00
2019-03-04T12:13:17.538Z,0.90
2019-03-04T12:14:17.527Z,1.00
2019-03-04T12:15:17.494Z,1.00
2019-03-04T12:16:17.473Z,0.80
2019-03-04T12:17:17.462Z,1.00
2019-03-04T12:18:17.435Z,0.90
2019-03-04T12:19:17.406Z,1.20
2019-03-04T12:20:17.382Z,1.10
2019-03-04T12:21:17.379Z,1.00
2019-03-04T12:22:17.331Z,1.20
2019-03-04T12:23:17.307Z,1.40
2019-03-04T12:24:17.291Z,1.30
2019-03-04T12:25:17.271Z,1.30
2019-03-04T12:26:18.645Z,1.40
2019-03-04T12:27:17.217Z,1.70
2019-03-04T12:28:17.191Z,1.60
2019-03-04T12:29:17.174Z,1.90
2019-03-04T12:30:17.152Z,1.90
2019-03-04T12:31:17.120Z,1.60
2019-03-04T12:32:17.104Z,1.60
2019-03-04T12:33:17.096Z,1.90
2019-03-04T12:34:24.412Z,1.70
2019-03-04T12:35:17.030Z,2.10
2019-03-04T12:36:17.012Z,1.80
2019-03-04T12:37:16.982Z,1.90
2019-03-04T12:38:16.967Z,2.00
2019-03-04T12:39:16.935Z,2.30
2019-03-04T12:40:16.911Z,2.30
2019-03-04T12:41:16.889Z,2.30
2019-03-04T12:42:16.865Z,2.30
2019-03-04T12:43:16.853Z,2.10
2019-03-04T12:44:16.823Z,2.10
2019-03-04T12:45:16.806Z,2.00
2019-03-04T12:46:16.781Z,2.30
2019-03-04T12:47:16.764Z,2.50
2019-03-04T12:48:16.747Z,2.40
2019-03-04T12:49:16.703Z,2.30
2019-03-04T12:50:16.686Z,2.70
2019-03-04T12:51:23.253Z,2.40
2019-03-04T12:52:16.650Z,2.60
2019-03-04T12:53:16.617Z,2.50
2019-03-04T12:54:16.591Z,2.60
2019-03-04T12:55:16.568Z,2.20
2019-03-04T12:56:16.543Z,2.50
2019-03-04T12:57:16.534Z,2.50
2019-03-04T12:58:16.496Z,2.50
2019-03-04T12:59:16.492Z,2.50
2019-03-04T13:00:16.452Z,2.10
2019-03-04T13:01:16.454Z,2.00
2019-03-04T13:02:16.402Z,1.90
2019-03-04T13:03:16.386Z,2.40
2019-03-04T13:04:16.359Z,2.40
2019-03-04T13:05:16.336Z,2.20
2019-03-04T13:06:16.311Z,2.20
2019-03-04T13:07:16.286Z,2.20
2019-03-04T13:08:16.271Z,2.20
2019-03-04T13:09:16.240Z,2.60
2019-03-04T13:10:16.223Z,2.40
2019-03-04T13:11:16.204Z,2.50
2019-03-04T13:12:16.179Z,2.50
2019-03-04T13:13:16.152Z,2.40
2019-03-04T13:14:16.129Z,2.60
2019-03-04T13:15:16.112Z,2.30
2019-03-04T13:16:16.083Z,2.70
2019-03-04T13:17:16.062Z,2.80
2019-03-04T13:18:16.035Z,3.10