createdAt,value
2022-10-18T00:00:02.749Z,6.90
2022-10-18T00:01:02.729Z,9.10
2022-10-18T00:02:02.748Z,6.70
2022-10-18T00:03:02.716Z,8.10
2022-10-18T00:04:02.739Z,9.90
2022-10-18T00:05:02.677Z,9.30
2022-10-18T00:06:02.666Z,12.10
2022-10-18T00:07:02.651Z,9.90
2022-10-18T00:08:02.670Z,10.80
2022-10-18T00:09:02.623Z,9.00
2022-10-18T00:10:02.608Z,9.10
2022-10-18T00:11:02.597Z,8.30
2022-10-18T00:12:02.587Z,10.70
2022-10-18T00:13:02.570Z,8.60
2022-10-18T00:14:02.586Z,7.30
2022-10-18T00:15:02.556Z,9.80
2022-10-18T00:16:02.528Z,9.60
2022-10-18T00:17:02.549Z,8.00
2022-10-18T00:18:02.519Z,14.00
2022-10-18T00:19:02.487Z,11.60
2022-10-18T00:20:02.477Z,8.30
2022-10-18T00:21:02.460Z,6.70
2022-10-18T00:22:02.478Z,6.00
2022-10-18T00:23:02.449Z,7.10
2022-10-18T00:24:02.427Z,7.70
2022-10-18T00:25:02.417Z,6.40
2022-10-18T00:26:02.403Z,10.50
2022-10-18T00:27:02.407Z,8.90
2022-10-18T00:28:02.382Z,7.40
2022-10-18T00:29:02.488Z,7.80
2022-10-18T00:30:02.355Z,7.00
2022-10-18T00:31:02.354Z,10.20
2022-10-18T00:32:02.349Z,9.50
2022-10-18T00:33:02.304Z,7.50
2022-10-18T00:34:02.297Z,8.30
2022-10-18T00:35:02.281Z,7.90
2022-10-18T00:36:02.293Z,7.20
2022-10-18T00:37:02.250Z,6.00
2022-10-18T00:38:02.248Z,7.50
2022-10-18T00:39:02.237Z,8.80
2022-10-18T00:40:02.209Z,7.30
2022-10-18T00:41:02.221Z,8.20
2022-10-18T00:42:02.184Z,9.40
2022-10-18T00:43:02.194Z,8.20
2022-10-18T00:44:02.158Z,7.00
2022-10-18T00:45:02.164Z,6.90
2022-10-18T00:46:02.186Z,7.30
2022-10-18T00:47:02.112Z,9.70
2022-10-18T00:48:02.104Z,9.20
2022-10-18T00:49:02.117Z,7.90
2022-10-18T00:50:02.106Z,7.80
2022-10-18T00:51:02.053Z,8.40
2022-10-18T00:52:02.043Z,7.70
2022-10-18T00:53:02.034Z,9.60
2022-10-18T00:54:02.028Z,8.70
2022-10-18T00:55:02.044Z,11.00
2022-10-18T00:56:02.018Z,8.70
2022-10-18T00:57:01.978Z,8.30
2022-10-18T00:58:01.979Z,7.10
2022-10-18T00:59:01.956Z,8.90
2022-10-18T01:00:01.970Z,9.30
2022-10-18T01:01:01.957Z,9.00
2022-10-18T01:02:02.003Z,8.00
2022-10-18T01:03:01.890Z,6.90
2022-10-18T01:04:01.898Z,7.00
2022-10-18T01:05:01.898Z,10.20
2022-10-18T01:06:01.859Z,8.50
2022-10-18T01:07:01.855Z,8.80
2022-10-18T01:08:01.840Z,7.60
2022-10-18T01:09:01.829Z,9.60
2022-10-18T01:10:01.860Z,8.80
2022-10-18T01:11:01.879Z,10.40
2022-10-18T01:12:01.825Z,7.90
2022-10-18T01:13:01.765Z,8.00
2022-10-18T01:14:01.751Z,10.90
2022-10-18T01:15:01.750Z,7.70
2022-10-18T01:16:01.747Z,8.70
2022-10-18T01:17:01.719Z,9.70
2022-10-18T01:18:01.712Z,10.30
2022-10-18T01:19:01.686Z,8.50
2022-10-18T01:20:01.687Z,7.60
2022-10-18T01:21:01.692Z,11.40
2022-10-18T01:22:01.645Z,7.40
2022-10-18T01:23:01.641Z,7.00
2022-10-18T01:24:01.650Z,8.00
2022-10-18T01:26:01.588Z,7.40
2022-10-18T01:27:01.574Z,7.60
2022-10-18T01:28:01.578Z,9.70
2022-10-18T01:29:01.711Z,6.70
2022-10-18T01:30:01.647Z,8.50
2022-10-18T01:31:01.549Z,8.80
2022-10-18T01:32:01.550Z,10.50
2022-10-18T01:33:01.506Z,8.30
2022-10-18T01:35:01.473Z,9.90
2022-10-18T01:36:01.452Z,10.40
2022-10-18T01:37:01.466Z,8.20
2022-10-18T01:38:01.432Z,8.00
2022-10-18T01:39:01.415Z,8.50
2022-10-18T01:40:01.410Z,9.30
2022-10-18T01:41:01.406Z,11.40
2022-10-18T01:42:01.393Z,9.00
2022-10-18T01:43:01.436Z,7.90
2022-10-18T01:44:01.370Z,9.70
2022-10-18T01:45:01.417Z,9.60
2022-10-18T01:46:01.319Z,11.00
2022-10-18T01:47:01.346Z,10.10
2022-10-18T01:48:01.301Z,7.20
2022-10-18T01:49:01.366Z,7.30
2022-10-18T01:50:01.278Z,8.30
2022-10-18T01:51:01.248Z,8.70
2022-10-18T01:52:01.344Z,9.40
2022-10-18T01:53:01.232Z,8.60
2022-10-18T01:54:01.230Z,7.90
2022-10-18T01:55:01.215Z,7.10
2022-10-18T01:56:01.204Z,9.80
2022-10-18T01:57:01.209Z,9.10
2022-10-18T01:58:01.182Z,6.90
2022-10-18T01:59:01.161Z,10.40
2022-10-18T02:00:01.138Z,8.30
2022-10-18T02:01:01.265Z,9.80
2022-10-18T02:02:01.144Z,7.50
2022-10-18T02:03:01.090Z,9.10
2022-10-18T02:04:01.106Z,8.60
2022-10-18T02:05:01.073Z,11.80
2022-10-18T02:06:01.041Z,10.70
2022-10-18T02:07:01.050Z,7.10
2022-10-18T02:08:12.569Z,10.00
2022-10-18T02:09:01.037Z,7.70
2022-10-18T02:10:01.045Z,9.20
2022-10-18T02:11:00.975Z,9.60
2022-10-18T02:12:00.975Z,9.90
2022-10-18T02:13:00.960Z,8.30
2022-10-18T02:14:00.967Z,9.40
2022-10-18T02:15:00.931Z,9.00
2022-10-18T02:16:00.943Z,10.00
2022-10-18T02:17:00.907Z,7.50
2022-10-18T02:18:00.885Z,9.00
2022-10-18T02:19:00.879Z,6.80
2022-10-18T02:20:00.889Z,8.00
2022-10-18T02:21:00.852Z,9.10
2022-10-18T02:22:00.866Z,7.60
2022-10-18T02:23:00.812Z,9.30
2022-10-18T02:24:00.813Z,8.00
2022-10-18T02:25:00.792Z,7.40
2022-10-18T02:26:00.798Z,6.60
2022-10-18T02:27:00.768Z,6.70
2022-10-18T02:28:00.758Z,9.60
2022-10-18T02:29:00.742Z,8.50
2022-10-18T02:30:00.753Z,8.50
2022-10-18T02:31:00.731Z,9.30
2022-10-18T02:32:00.698Z,5.50
2022-10-18T02:33:00.688Z,7.80
2022-10-18T02:34:00.699Z,6.80
2022-10-18T02:35:00.687Z,8.00
2022-10-18T02:36:00.653Z,9.00
2022-10-18T02:37:00.631Z,7.80
2022-10-18T02:38:00.622Z,8.70
2022-10-18T02:39:00.632Z,10.00
2022-10-18T02:40:00.616Z,7.60
2022-10-18T02:41:00.575Z,10.10
2022-10-18T02:42:00.594Z,7.40
2022-10-18T02:43:00.552Z,7.70
2022-10-18T02:44:00.564Z,8.40
2022-10-18T02:45:00.539Z,9.70
2022-10-18T02:46:00.515Z,8.00
2022-10-18T02:47:00.491Z,9.80
2022-10-18T02:48:00.520Z,8.10
2022-10-18T02:49:00.502Z,8.50
2022-10-18T02:50:00.451Z,10.80
2022-10-18T02:51:00.452Z,8.60
2022-10-18T02:52:00.428Z,9.40
2022-10-18T02:53:00.444Z,7.10
2022-10-18T02:54:00.430Z,11.10
2022-10-18T02:55:00.417Z,9.40
2022-10-18T02:56:00.379Z,10.70
2022-10-18T02:57:00.379Z,9.50
2022-10-18T02:58:00.385Z,8.10
2022-10-18T02:59:00.380Z,10.10
2022-10-18T03:00:00.334Z,11.60
2022-10-18T03:01:00.318Z,10.00
2022-10-18T03:02:00.298Z,10.00
2022-10-18T03:03:00.315Z,9.70
2022-10-18T03:04:00.277Z,8.10
2022-10-18T03:05:00.286Z,8.00
2022-10-18T03:06:00.269Z,10.70
2022-10-18T03:07:00.249Z,13.30
2022-10-18T03:08:00.246Z,11.20
2022-10-18T03:09:00.229Z,9.40
2022-10-18T03:10:00.182Z,9.20
2022-10-18T03:11:00.167Z,11.40
2022-10-18T03:12:00.176Z,12.80
2022-10-18T03:13:00.175Z,13.10
2022-10-18T03:14:00.151Z,12.50
2022-10-18T03:15:00.129Z,13.20
2022-10-18T03:16:00.120Z,11.10
2022-10-18T03:17:00.138Z,12.00
2022-10-18T03:18:00.090Z,12.20
2022-10-18T03:19:00.114Z,12.30
2022-10-18T03:20:00.053Z,12.00
2022-10-18T03:21:00.041Z,11.10
2022-10-18T03:22:00.029Z,11.90
2022-10-18T03:23:00.012Z,9.60
2022-10-18T03:24:00.019Z,7.90
2022-10-18T03:25:00.016Z,11.70
2022-10-18T03:25:59.969Z,16.90
2022-10-18T03:26:59.959Z,17.90
2022-10-18T03:27:59.967Z,13.70
2022-10-18T03:29:00.088Z,12.80
2022-10-18T03:29:59.946Z,12.30
2022-10-18T03:30:59.903Z,15.00
2022-10-18T03:31:59.965Z,14.90
2022-10-18T03:32:59.887Z,12.80
2022-10-18T03:33:59.856Z,12.70
2022-10-18T03:34:59.877Z,11.50
2022-10-18T03:35:59.830Z,12.10
2022-10-18T03:37:02.151Z,13.30
2022-10-18T03:37:59.859Z,9.90
2022-10-18T03:38:59.823Z,12.10
2022-10-18T03:39:59.804Z,13.60
2022-10-18T03:40:59.769Z,10.60
2022-10-18T03:41:59.750Z,9.80
2022-10-18T03:42:59.773Z,7.80
2022-10-18T03:43:59.747Z,12.50
2022-10-18T03:44:59.713Z,12.80
2022-10-18T03:45:59.701Z,10.40
2022-10-18T03:46:59.722Z,12.00
2022-10-18T03:47:59.687Z,9.70
2022-10-18T03:48:59.657Z,7.40
2022-10-18T03:49:59.643Z,7.30
2022-10-18T03:50:59.628Z,9.10
2022-10-18T03:51:59.690Z,9.20
2022-10-18T03:52:59.605Z,8.10
2022-10-18T03:53:59.623Z,10.40
2022-10-18T03:54:59.584Z,9.40
2022-10-18T03:55:59.561Z,8.60
2022-10-18T03:56:59.566Z,8.70
2022-10-18T03:57:59.531Z,8.20
2022-10-18T03:58:59.555Z,7.60
2022-10-18T03:59:59.511Z,9.60
2022-10-18T04:00:59.515Z,7.00
2022-10-18T04:01:59.554Z,8.90
2022-10-18T04:02:59.509Z,8.40
2022-10-18T04:03:59.485Z,8.80
2022-10-18T04:04:59.454Z,7.60
2022-10-18T04:05:59.423Z,11.00
2022-10-18T04:06:59.475Z,9.70
2022-10-18T04:07:59.426Z,9.30
2022-10-18T04:08:59.386Z,9.30
2022-10-18T04:09:59.380Z,12.00
2022-10-18T04:10:59.359Z,7.40
2022-10-18T04:11:59.349Z,8.90
2022-10-18T04:12:59.375Z,9.60
2022-10-18T04:13:59.315Z,9.20
2022-10-18T04:14:59.315Z,8.60
2022-10-18T04:15:59.291Z,11.90
2022-10-18T04:16:59.287Z,14.30
2022-10-18T04:17:59.282Z,9.60
2022-10-18T04:18:59.293Z,8.50
2022-10-18T04:19:59.242Z,12.10
2022-10-18T04:20:59.235Z,7.50
2022-10-18T04:21:59.239Z,10.60
2022-10-18T04:22:59.201Z,10.70
2022-10-18T04:23:59.192Z,8.50
2022-10-18T04:24:59.173Z,9.90
2022-10-18T04:25:59.153Z,9.50
2022-10-18T04:26:59.178Z,10.70
2022-10-18T04:27:59.173Z,8.50
2022-10-18T04:28:59.210Z,7.70
2022-10-18T04:29:59.102Z,10.30
2022-10-18T04:30:59.096Z,9.00
2022-10-18T04:31:59.103Z,10.50
2022-10-18T04:32:59.230Z,9.00
2022-10-18T04:33:59.050Z,10.30
2022-10-18T04:34:59.042Z,13.10
2022-10-18T04:35:59.027Z,12.00
2022-10-18T04:36:59.039Z,10.90
2022-10-18T04:37:59.003Z,10.70
2022-10-18T04:38:59.070Z,14.00
2022-10-18T04:39:58.970Z,13.40
2022-10-18T04:40:58.967Z,11.60
2022-10-18T04:41:58.977Z,10.60
2022-10-18T04:42:58.932Z,10.90
2022-10-18T04:43:58.924Z,11.80
2022-10-18T04:44:58.905Z,12.70
2022-10-18T04:45:58.887Z,10.90
2022-10-18T04:46:58.909Z,10.40
2022-10-18T04:47:58.863Z,9.40
2022-10-18T04:48:58.882Z,11.80
2022-10-18T04:49:58.848Z,14.30
2022-10-18T04:50:58.827Z,18.80
2022-10-18T04:51:58.832Z,14.30
2022-10-18T04:52:58.835Z,13.70
2022-10-18T04:53:58.775Z,13.10
2022-10-18T04:54:58.786Z,13.30
2022-10-18T04:55:58.788Z,10.10
2022-10-18T04:56:58.754Z,10.90
2022-10-18T04:57:58.731Z,12.20
2022-10-18T04:58:58.716Z,11.20
2022-10-18T04:59:58.728Z,12.80
2022-10-18T05:00:58.718Z,12.70
2022-10-18T05:01:58.759Z,11.10
2022-10-18T05:02:58.663Z,12.90
2022-10-18T05:03:58.654Z,15.70
2022-10-18T05:04:58.647Z,11.40
2022-10-18T05:06:03.107Z,16.10
2022-10-18T05:06:58.617Z,12.60
2022-10-18T05:07:58.594Z,17.70
2022-10-18T05:08:58.588Z,14.50
2022-10-18T05:09:58.588Z,15.50
2022-10-18T05:10:58.601Z,14.60
2022-10-18T05:11:58.553Z,14.60
2022-10-18T05:12:58.604Z,14.90
2022-10-18T05:13:58.562Z,12.90
2022-10-18T05:14:58.510Z,13.40
2022-10-18T05:15:58.485Z,11.00
2022-10-18T05:16:58.577Z,11.40
2022-10-18T05:17:58.463Z,12.60
2022-10-18T05:18:58.478Z,11.40
2022-10-18T05:19:58.466Z,11.50
2022-10-18T05:20:58.420Z,15.20
2022-10-18T05:21:58.576Z,12.50
2022-10-18T05:22:58.389Z,12.20
2022-10-18T05:23:58.409Z,11.90
2022-10-18T05:24:58.368Z,12.80
2022-10-18T05:25:58.349Z,12.30
2022-10-18T05:26:58.337Z,13.60
2022-10-18T05:28:00.971Z,12.10
2022-10-18T05:28:58.426Z,12.30
2022-10-18T05:30:01.273Z,11.20
2022-10-18T05:30:58.294Z,13.10
2022-10-18T05:31:58.302Z,8.70
2022-10-18T05:32:58.280Z,10.00
2022-10-18T05:33:58.245Z,9.70
2022-10-18T05:34:58.261Z,10.00
2022-10-18T05:35:58.231Z,9.10
2022-10-18T05:36:58.203Z,8.90
2022-10-18T05:37:58.204Z,9.10
2022-10-18T05:39:00.996Z,12.10
2022-10-18T05:39:58.194Z,11.50
2022-10-18T05:40:58.147Z,11.40
2022-10-18T05:41:58.139Z,10.70
2022-10-18T05:42:58.151Z,10.70
2022-10-18T05:43:58.105Z,12.90
2022-10-18T05:44:58.119Z,14.10
2022-10-18T05:45:58.088Z,11.60
2022-10-18T05:46:58.063Z,11.70
2022-10-18T05:47:58.073Z,12.20
2022-10-18T05:48:58.047Z,11.70
2022-10-18T05:49:58.041Z,12.10
2022-10-18T05:50:58.016Z,11.50
2022-10-18T05:51:57.999Z,9.00
2022-10-18T05:53:06.840Z,17.50
2022-10-18T05:53:58.004Z,11.40
2022-10-18T05:54:57.977Z,13.90
2022-10-18T05:55:57.954Z,15.00
2022-10-18T05:56:57.960Z,14.10
2022-10-18T05:57:57.920Z,12.70
2022-10-18T05:58:57.900Z,13.00
2022-10-18T05:59:57.923Z,13.20
2022-10-18T06:00:57.898Z,10.50
2022-10-18T06:01:57.879Z,9.50
2022-10-18T06:03:00.222Z,11.00
2022-10-18T06:03:57.845Z,8.20
2022-10-18T06:04:57.845Z,10.30
2022-10-18T06:05:57.819Z,9.40
2022-10-18T06:06:57.809Z,8.30
2022-10-18T06:07:57.794Z,8.60
2022-10-18T06:08:57.762Z,10.10
2022-10-18T06:09:57.787Z,10.80
2022-10-18T06:10:57.745Z,8.20
2022-10-18T06:11:57.741Z,12.00
2022-10-18T06:12:57.723Z,10.70
2022-10-18T06:13:57.733Z,11.60
2022-10-18T06:14:57.720Z,8.80
2022-10-18T06:15:57.678Z,10.30
2022-10-18T06:16:57.665Z,10.50
2022-10-18T06:17:57.657Z,10.70
2022-10-18T06:18:57.657Z,10.20
2022-10-18T06:19:57.626Z,9.90
2022-10-18T06:20:57.620Z,10.10
2022-10-18T06:21:57.598Z,13.00
2022-10-18T06:22:57.625Z,11.80
2022-10-18T06:23:57.599Z,8.90
2022-10-18T06:24:57.586Z,9.40
2022-10-18T06:25:57.564Z,9.20
2022-10-18T06:26:57.604Z,10.60
2022-10-18T06:27:57.523Z,10.00
2022-10-18T06:28:57.602Z,11.00
2022-10-18T06:29:57.526Z,12.00
2022-10-18T06:30:57.498Z,8.80
2022-10-18T06:31:57.458Z,9.10
2022-10-18T06:32:57.451Z,10.90
2022-10-18T06:33:57.453Z,11.00
2022-10-18T06:34:57.458Z,11.30
2022-10-18T06:35:57.437Z,10.50
2022-10-18T06:36:58.768Z,10.80
2022-10-18T06:37:57.405Z,8.80
2022-10-18T06:38:57.363Z,10.90
2022-10-18T06:39:57.361Z,9.70
2022-10-18T06:40:57.364Z,11.30
2022-10-18T06:41:57.360Z,9.80
2022-10-18T06:43:00.439Z,11.50
2022-10-18T06:43:57.317Z,8.20
2022-10-18T06:44:57.283Z,9.10
2022-10-18T06:45:57.310Z,8.20
2022-10-18T06:46:57.252Z,9.70
2022-10-18T06:47:57.248Z,10.10
2022-10-18T06:48:57.223Z,10.50
2022-10-18T06:49:57.249Z,6.90
2022-10-18T06:50:57.227Z,10.40
2022-10-18T06:51:57.187Z,9.50
2022-10-18T06:52:57.183Z,7.70
2022-10-18T06:54:16.774Z,10.20
2022-10-18T06:54:57.180Z,17.70
2022-10-18T06:55:57.129Z,11.90
2022-10-18T06:56:57.122Z,14.20
2022-10-18T06:57:57.165Z,12.00
2022-10-18T06:59:57.148Z,9.30
2022-10-18T07:00:57.091Z,17.00
2022-10-18T07:01:57.134Z,16.50
2022-10-18T07:02:57.041Z,12.30
2022-10-18T07:03:57.029Z,12.10
2022-10-18T07:04:57.266Z,10.00
2022-10-18T07:05:57.026Z,10.70
2022-10-18T07:06:56.996Z,8.90
2022-10-18T07:07:56.987Z,7.70
2022-10-18T07:08:56.965Z,7.30
2022-10-18T07:09:56.953Z,6.70
2022-10-18T07:10:56.952Z,10.50
2022-10-18T07:11:56.920Z,8.30
2022-10-18T07:13:13.637Z,7.00
2022-10-18T07:13:56.914Z,8.00
2022-10-18T07:14:56.909Z,7.10
2022-10-18T07:15:56.872Z,9.20
2022-10-18T07:16:56.878Z,7.40
2022-10-18T07:17:56.842Z,6.70
2022-10-18T07:18:56.824Z,6.90
2022-10-18T07:19:56.822Z,6.50
2022-10-18T07:20:56.825Z,6.70
2022-10-18T07:21:56.794Z,6.60
2022-10-18T07:22:56.779Z,7.00
2022-10-18T07:23:56.757Z,7.30
2022-10-18T07:24:56.761Z,4.80
2022-10-18T07:25:56.765Z,5.60
2022-10-18T07:26:56.726Z,5.10
2022-10-18T07:27:56.710Z,8.60
2022-10-18T07:28:56.760Z,6.80
2022-10-18T07:29:56.698Z,5.20
2022-10-18T07:30:56.774Z,4.80
2022-10-18T07:31:56.869Z,4.60
2022-10-18T07:32:56.651Z,5.50
2022-10-18T07:33:56.696Z,6.50
2022-10-18T07:34:56.631Z,5.80
2022-10-18T07:35:56.608Z,4.70
2022-10-18T07:36:56.589Z,4.60
2022-10-18T07:37:56.589Z,4.80
2022-10-18T07:38:56.566Z,7.00
2022-10-18T07:39:56.601Z,4.70
2022-10-18T07:40:56.554Z,5.80
2022-10-18T07:41:56.523Z,6.90
2022-10-18T07:42:56.536Z,4.90
2022-10-18T07:43:56.493Z,7.80
2022-10-18T07:44:56.498Z,8.10
2022-10-18T07:45:56.469Z,5.30
2022-10-18T07:46:56.477Z,6.40
2022-10-18T07:47:56.482Z,4.90
2022-10-18T07:48:56.441Z,4.50
2022-10-18T07:49:56.429Z,4.80
2022-10-18T07:50:56.403Z,6.30
2022-10-18T07:51:56.405Z,4.60
2022-10-18T07:52:56.382Z,4.50
2022-10-18T07:53:56.389Z,4.90
2022-10-18T07:54:56.353Z,5.30
2022-10-18T07:55:56.369Z,5.10
2022-10-18T07:56:56.331Z,6.40
2022-10-18T07:57:56.312Z,5.00
2022-10-18T07:58:56.320Z,5.80
2022-10-18T07:59:56.292Z,5.60
2022-10-18T08:00:56.266Z,4.20
2022-10-18T08:01:56.380Z,4.80
2022-10-18T08:02:56.261Z,4.00
2022-10-18T08:03:56.245Z,4.30
2022-10-18T08:04:56.212Z,4.60
2022-10-18T08:05:56.211Z,5.00
2022-10-18T08:06:56.184Z,5.30
2022-10-18T08:07:56.169Z,3.60
2022-10-18T08:08:56.174Z,6.40
2022-10-18T08:09:56.142Z,5.50
2022-10-18T08:10:56.127Z,3.90
2022-10-18T08:11:56.116Z,5.20
2022-10-18T08:12:56.240Z,3.90
2022-10-18T08:13:56.107Z,4.60
2022-10-18T08:14:56.078Z,4.40
2022-10-18T08:15:56.068Z,4.40
2022-10-18T08:16:56.090Z,4.30
2022-10-18T08:17:56.040Z,4.90
2022-10-18T08:18:56.043Z,4.60
2022-10-18T08:20:11.551Z,4.20
2022-10-18T08:20:56.013Z,4.10
2022-10-18T08:21:56.038Z,3.90
2022-10-18T08:22:59.858Z,6.00
2022-10-18T08:23:55.957Z,4.90
2022-10-18T08:24:55.977Z,6.90
2022-10-18T08:25:55.953Z,3.80
2022-10-18T08:26:55.937Z,4.20
2022-10-18T08:27:55.910Z,8.90
2022-10-18T08:29:10.669Z,6.50
2022-10-18T08:29:55.964Z,3.60
2022-10-18T08:30:55.886Z,3.90
2022-10-18T08:31:55.933Z,6.80
2022-10-18T08:32:55.838Z,4.70
2022-10-18T08:33:55.832Z,3.80
2022-10-18T08:34:55.809Z,5.30
2022-10-18T08:35:55.821Z,5.00
2022-10-18T08:36:55.781Z,3.80
2022-10-18T08:37:55.772Z,3.50
2022-10-18T08:38:55.752Z,4.90
2022-10-18T08:39:55.748Z,4.20
2022-10-18T08:40:55.775Z,3.50
2022-10-18T08:41:55.745Z,4.50
2022-10-18T08:42:55.701Z,5.00
2022-10-18T08:43:55.693Z,4.20
2022-10-18T08:44:55.673Z,4.30
2022-10-18T08:45:55.683Z,3.90
2022-10-18T08:46:55.650Z,3.30
2022-10-18T08:47:55.679Z,4.00
2022-10-18T08:48:55.617Z,3.40
2022-10-18T08:49:55.632Z,5.10
2022-10-18T08:50:55.594Z,4.20
2022-10-18T08:51:55.638Z,3.50
2022-10-18T08:52:55.576Z,5.50
2022-10-18T08:53:55.583Z,4.00
2022-10-18T08:54:55.549Z,3.20
2022-10-18T08:55:55.565Z,4.10
2022-10-18T08:56:55.543Z,4.50
2022-10-18T08:57:55.515Z,3.40
2022-10-18T08:58:55.482Z,4.10
2022-10-18T08:59:55.512Z,3.70
2022-10-18T09:00:55.463Z,6.20
2022-10-18T09:01:55.449Z,3.90
2022-10-18T09:02:55.456Z,3.10
2022-10-18T09:03:55.451Z,4.10
2022-10-18T09:04:55.444Z,5.70
2022-10-18T09:05:55.390Z,4.00
2022-10-18T09:06:55.396Z,3.40
2022-10-18T09:07:55.365Z,4.40
2022-10-18T09:08:55.357Z,3.30
2022-10-18T09:09:55.392Z,6.00
2022-10-18T09:10:55.430Z,5.80
2022-10-18T09:11:58.064Z,4.20
2022-10-18T09:12:55.307Z,4.90
2022-10-18T09:13:55.279Z,5.30
2022-10-18T09:14:55.273Z,4.20
2022-10-18T09:15:55.273Z,3.80
2022-10-18T09:16:55.255Z,4.40
2022-10-18T09:17:55.233Z,5.20
2022-10-18T09:18:55.223Z,3.70
2022-10-18T09:19:55.345Z,4.80
2022-10-18T09:20:55.294Z,4.70
2022-10-18T09:21:55.205Z,3.80
2022-10-18T09:22:55.170Z,3.90
2022-10-18T09:23:55.159Z,4.30
2022-10-18T09:24:55.168Z,4.60
2022-10-18T09:25:55.125Z,4.60
2022-10-18T09:26:55.138Z,4.00
2022-10-18T09:27:55.103Z,5.20
2022-10-18T09:28:55.215Z,4.40
2022-10-18T09:29:55.083Z,3.30
2022-10-18T09:30:57.235Z,5.00
2022-10-18T09:31:55.059Z,4.30
2022-10-18T09:32:55.100Z,3.20
2022-10-18T09:33:55.144Z,3.90
2022-10-18T09:34:55.040Z,3.80
2022-10-18T09:35:55.004Z,4.60
2022-10-18T09:36:55.014Z,3.70
2022-10-18T09:37:54.968Z,4.60
2022-10-18T09:38:57.249Z,3.90
2022-10-18T09:39:54.937Z,3.80
2022-10-18T09:40:54.969Z,3.40
2022-10-18T09:41:54.921Z,3.40
2022-10-18T09:42:54.934Z,4.10
2022-10-18T09:43:54.894Z,3.80
2022-10-18T09:44:54.898Z,4.50
2022-10-18T09:45:54.871Z,5.00
2022-10-18T09:46:54.871Z,5.00
2022-10-18T09:47:54.866Z,3.40
2022-10-18T09:48:54.823Z,3.40
2022-10-18T09:49:54.843Z,4.80
2022-10-18T09:50:54.799Z,5.10
2022-10-18T09:51:54.776Z,3.50
2022-10-18T09:52:54.775Z,3.90
2022-10-18T09:53:54.759Z,5.20
2022-10-18T09:54:54.776Z,4.10
2022-10-18T09:55:54.742Z,3.40
2022-10-18T09:57:54.708Z,5.60
2022-10-18T09:58:54.687Z,3.70
2022-10-18T09:59:54.674Z,4.30
2022-10-18T10:00:54.694Z,3.40
2022-10-18T10:01:54.677Z,3.80
2022-10-18T10:02:54.656Z,3.40
2022-10-18T10:03:54.624Z,3.40
2022-10-18T10:04:54.608Z,4.10
2022-10-18T10:05:54.611Z,4.70
2022-10-18T10:06:54.607Z,4.40
2022-10-18T10:07:54.569Z,3.30
2022-10-18T10:08:54.557Z,5.10
2022-10-18T10:09:54.528Z,3.90
2022-10-18T10:10:54.529Z,4.30
2022-10-18T10:11:54.532Z,5.60
2022-10-18T10:12:54.537Z,3.70
2022-10-18T10:13:54.491Z,4.20
2022-10-18T10:14:54.484Z,3.40
2022-10-18T10:15:54.462Z,6.20
2022-10-18T10:16:54.480Z,4.10
2022-10-18T10:17:54.456Z,4.20
2022-10-18T10:18:54.422Z,5.20
2022-10-18T10:19:54.454Z,5.60
2022-10-18T10:20:54.403Z,3.30
2022-10-18T10:21:54.381Z,3.10
2022-10-18T10:22:54.398Z,4.20
2022-10-18T10:23:54.382Z,5.80
2022-10-18T10:24:54.353Z,3.60
2022-10-18T10:25:54.335Z,5.30
2022-10-18T10:26:54.354Z,4.30
2022-10-18T10:27:54.348Z,3.50
2022-10-18T10:28:54.395Z,3.20
2022-10-18T10:29:54.285Z,5.30
2022-10-18T10:30:54.307Z,7.00
2022-10-18T10:31:54.254Z,5.50
2022-10-18T10:32:54.265Z,6.80
2022-10-18T10:33:54.273Z,3.80
2022-10-18T10:34:54.219Z,4.10
2022-10-18T10:35:54.437Z,3.40
2022-10-18T10:36:54.185Z,2.80
2022-10-18T10:37:54.205Z,5.00
2022-10-18T10:38:54.165Z,4.40
2022-10-18T10:40:13.778Z,2.90
2022-10-18T10:40:54.149Z,3.30
2022-10-18T10:41:54.116Z,2.80
2022-10-18T10:43:00.000Z,3.50
2022-10-18T10:43:54.098Z,3.30
2022-10-18T10:44:54.083Z,5.00
2022-10-18T10:45:54.080Z,6.50
2022-10-18T10:46:54.089Z,5.50
2022-10-18T10:47:54.043Z,3.30
2022-10-18T10:49:09.528Z,3.70
2022-10-18T10:49:54.066Z,6.50
2022-10-18T10:50:55.253Z,3.50
2022-10-18T10:52:02.526Z,4.70
2022-10-18T10:52:53.987Z,3.80
2022-10-18T10:53:54.084Z,3.70
2022-10-18T10:55:05.457Z,4.40
2022-10-18T10:55:53.945Z,3.20
2022-10-18T10:56:53.927Z,4.90
2022-10-18T10:57:53.919Z,4.30
2022-10-18T10:58:53.984Z,3.40
2022-10-18T10:59:53.939Z,8.30
2022-10-18T11:00:53.877Z,4.20
2022-10-18T11:01:53.903Z,9.90
2022-10-18T11:03:00.678Z,4.10
2022-10-18T11:03:53.942Z,4.30
2022-10-18T11:04:53.846Z,3.70
2022-10-18T11:05:53.830Z,3.10
2022-10-18T11:06:53.830Z,3.10
2022-10-18T11:07:53.788Z,3.70
2022-10-18T11:08:53.783Z,3.70
2022-10-18T11:09:53.767Z,5.80
2022-10-18T11:10:53.769Z,3.80
2022-10-18T11:11:53.729Z,4.20
2022-10-18T11:12:53.762Z,4.00
2022-10-18T11:14:07.198Z,3.80
2022-10-18T11:14:53.741Z,3.50
2022-10-18T11:15:53.692Z,3.90
2022-10-18T11:16:53.673Z,3.90
2022-10-18T11:18:53.643Z,3.30
2022-10-18T11:19:53.806Z,3.40
2022-10-18T11:20:53.625Z,3.20
2022-10-18T11:21:53.607Z,3.00
2022-10-18T11:22:53.647Z,4.70
2022-10-18T11:23:53.611Z,3.40
2022-10-18T11:24:53.573Z,3.20
2022-10-18T11:25:53.557Z,5.20
2022-10-18T11:26:53.967Z,4.10
2022-10-18T11:27:53.534Z,3.20
2022-10-18T11:28:53.654Z,4.20
2022-10-18T11:29:53.516Z,2.70
2022-10-18T11:30:53.534Z,5.50
2022-10-18T11:31:53.472Z,2.90
2022-10-18T11:32:53.473Z,3.00
2022-10-18T11:34:10.059Z,3.50
2022-10-18T11:34:53.448Z,4.90
2022-10-18T11:35:53.459Z,3.10
2022-10-18T11:36:56.840Z,4.40
2022-10-18T11:37:53.409Z,5.80
2022-10-18T11:38:53.391Z,3.90
2022-10-18T11:39:53.379Z,3.30
2022-10-18T11:40:53.386Z,5.40
2022-10-18T11:41:53.362Z,4.10
2022-10-18T11:42:53.335Z,4.10
2022-10-18T11:44:03.904Z,4.90
2022-10-18T11:44:53.314Z,3.40
2022-10-18T11:45:53.321Z,3.90
2022-10-18T11:46:53.288Z,3.40
2022-10-18T11:47:55.752Z,5.10
2022-10-18T11:48:53.265Z,4.50
2022-10-18T11:49:53.234Z,3.70
2022-10-18T11:50:53.293Z,3.10
2022-10-18T11:52:07.851Z,5.10
2022-10-18T11:52:53.220Z,3.30
2022-10-18T11:53:53.219Z,3.50
2022-10-18T11:54:53.188Z,3.40
2022-10-18T11:55:53.162Z,4.10
2022-10-18T11:56:53.197Z,3.70
2022-10-18T11:57:53.133Z,3.50
2022-10-18T11:58:53.126Z,4.70
2022-10-18T11:59:53.143Z,2.80
2022-10-18T12:00:53.115Z,3.20
2022-10-18T12:01:53.103Z,3.20
2022-10-18T12:02:53.163Z,4.10
2022-10-18T12:03:53.093Z,5.40
2022-10-18T12:05:05.266Z,4.20
2022-10-18T12:05:53.044Z,4.20
2022-10-18T12:06:53.032Z,3.10
2022-10-18T12:07:53.047Z,4.70
2022-10-18T12:08:53.010Z,6.00
2022-10-18T12:09:57.187Z,3.10
2022-10-18T12:11:04.643Z,3.90
2022-10-18T12:11:55.689Z,4.20
2022-10-18T12:12:52.950Z,3.90
2022-10-18T12:13:52.934Z,4.20
2022-10-18T12:14:52.932Z,2.90
2022-10-18T12:15:52.943Z,4.80
2022-10-18T12:17:07.769Z,4.10
2022-10-18T12:17:53.239Z,4.70
2022-10-18T12:19:52.858Z,3.30
2022-10-18T12:20:52.851Z,2.70
2022-10-18T12:21:52.858Z,4.50
2022-10-18T12:22:52.859Z,2.90
2022-10-18T12:23:52.831Z,4.00
2022-10-18T12:24:52.803Z,3.50
2022-10-18T12:25:52.782Z,4.50
2022-10-18T12:26:52.800Z,4.20
2022-10-18T12:27:52.842Z,2.70
2022-10-18T12:28:52.803Z,5.20
2022-10-18T12:29:52.758Z,4.50
2022-10-18T12:30:52.723Z,3.10
2022-10-18T12:31:52.733Z,3.90
2022-10-18T12:33:02.201Z,5.00
2022-10-18T12:33:52.723Z,4.20
2022-10-18T12:34:52.670Z,4.90
2022-10-18T12:35:52.667Z,3.90
2022-10-18T12:36:52.705Z,3.90
2022-10-18T12:37:52.664Z,4.50
2022-10-18T12:38:52.656Z,4.10
2022-10-18T12:40:52.612Z,5.60
2022-10-18T12:41:52.606Z,5.90
2022-10-18T12:42:52.573Z,5.20
2022-10-18T12:43:52.591Z,3.90
2022-10-18T12:44:52.573Z,3.70
2022-10-18T12:45:52.540Z,4.70
2022-10-18T12:46:52.509Z,4.20
2022-10-18T12:47:52.559Z,3.20
2022-10-18T12:48:52.494Z,4.30
2022-10-18T12:49:52.483Z,3.30
2022-10-18T12:50:52.472Z,3.00
2022-10-18T12:51:52.468Z,4.80
2022-10-18T12:52:52.471Z,4.80
2022-10-18T12:53:52.424Z,3.30
2022-10-18T12:54:52.423Z,3.10
2022-10-18T12:55:52.415Z,4.80
2022-10-18T12:56:52.382Z,4.40
2022-10-18T12:57:52.403Z,3.00
2022-10-18T12:58:52.372Z,6.30
2022-10-18T12:59:52.374Z,4.50
2022-10-18T13:00:52.351Z,5.70
2022-10-18T13:01:52.415Z,5.70
2022-10-18T13:02:52.338Z,9.80
2022-10-18T13:03:52.296Z,6.30
2022-10-18T13:04:52.329Z,3.60
2022-10-18T13:05:53.979Z,6.30
2022-10-18T13:06:52.269Z,6.70
2022-10-18T13:07:52.275Z,6.50
2022-10-18T13:08:52.240Z,4.10
2022-10-18T13:09:52.230Z,5.70
2022-10-18T13:10:52.216Z,6.00
2022-10-18T13:11:52.223Z,5.70
2022-10-18T13:12:52.227Z,5.20
2022-10-18T13:13:52.246Z,4.10
2022-10-18T13:15:05.662Z,5.10
2022-10-18T13:15:52.154Z,7.10
2022-10-18T13:16:52.163Z,3.30
2022-10-18T13:17:52.145Z,4.80