createdAt,value
2023-01-31T00:02:26.484Z,91.64
2023-01-31T00:04:54.876Z,91.38
2023-01-31T00:07:23.183Z,91.14
2023-01-31T00:09:51.387Z,91.07
2023-01-31T00:12:19.641Z,91.12
2023-01-31T00:14:49.214Z,91.20
2023-01-31T00:17:17.666Z,91.32
2023-01-31T00:19:46.867Z,91.53
2023-01-31T00:22:15.267Z,91.65
2023-01-31T00:24:43.386Z,91.79
2023-01-31T00:27:11.725Z,91.81
2023-01-31T00:29:42.149Z,91.65
2023-01-31T00:32:10.496Z,91.72
2023-01-31T00:34:38.711Z,91.64
2023-01-31T00:37:08.668Z,91.59
2023-01-31T00:39:37.067Z,91.60
2023-01-31T00:42:05.495Z,91.46
2023-01-31T00:44:34.616Z,91.76
2023-01-31T00:47:03.222Z,91.50
2023-01-31T00:49:32.303Z,91.68
2023-01-31T00:52:00.765Z,91.51
2023-01-31T00:54:28.989Z,91.93
2023-01-31T00:56:58.070Z,91.54
2023-01-31T00:59:26.393Z,91.96
2023-01-31T01:01:55.834Z,91.72
2023-01-31T01:04:25.510Z,91.76
2023-01-31T01:06:53.976Z,91.94
2023-01-31T01:09:28.213Z,92.02
2023-01-31T01:11:56.605Z,92.07
2023-01-31T01:14:25.096Z,92.25
2023-01-31T01:16:55.155Z,92.20
2023-01-31T01:19:23.355Z,92.17
2023-01-31T01:21:51.720Z,92.36
2023-01-31T01:24:20.388Z,92.44
2023-01-31T01:26:48.888Z,92.63
2023-01-31T01:29:17.081Z,92.44
2023-01-31T01:31:46.354Z,92.04
2023-01-31T01:34:16.436Z,92.12
2023-01-31T01:36:47.617Z,92.05
2023-01-31T01:39:18.274Z,92.00
2023-01-31T01:41:47.609Z,91.69
2023-01-31T01:44:43.103Z,91.82
2023-01-31T01:47:30.284Z,92.11
2023-01-31T01:50:08.341Z,91.94
2023-01-31T01:52:40.957Z,91.89
2023-01-31T01:55:43.272Z,91.94
2023-01-31T01:58:20.472Z,91.96
2023-01-31T02:00:50.302Z,91.90
2023-01-31T02:03:19.628Z,91.79
2023-01-31T02:05:58.411Z,91.73
2023-01-31T02:08:30.194Z,91.70
2023-01-31T02:11:04.158Z,91.50
2023-01-31T02:13:32.548Z,91.39
2023-01-31T02:16:02.166Z,91.28
2023-01-31T02:18:30.551Z,91.11
2023-01-31T02:21:12.820Z,91.23
2023-01-31T02:23:56.031Z,91.12
2023-01-31T02:26:58.465Z,91.23
2023-01-31T02:29:41.203Z,91.53
2023-01-31T02:32:36.678Z,91.20
2023-01-31T02:35:23.874Z,91.21
2023-01-31T02:38:21.950Z,91.27
2023-01-31T02:41:02.629Z,91.13
2023-01-31T02:44:11.599Z,91.01
2023-01-31T02:47:00.512Z,91.08
2023-01-31T02:49:41.008Z,91.01
2023-01-31T02:52:20.732Z,91.10
2023-01-31T02:55:23.955Z,91.04
2023-01-31T02:57:56.021Z,91.03
2023-01-31T03:00:26.589Z,90.76
2023-01-31T03:02:55.093Z,91.04
2023-01-31T03:05:24.399Z,90.85
2023-01-31T03:08:00.457Z,90.78
2023-01-31T03:11:01.092Z,90.85
2023-01-31T03:14:19.318Z,90.72
2023-01-31T03:17:08.914Z,90.57
2023-01-31T03:20:02.953Z,90.62
2023-01-31T03:22:37.636Z,90.79
2023-01-31T03:25:09.186Z,90.57
2023-01-31T03:27:40.447Z,90.65
2023-01-31T03:30:13.872Z,90.51
2023-01-31T03:32:56.334Z,90.34
2023-01-31T03:35:29.420Z,90.42
2023-01-31T03:38:07.185Z,90.28
2023-01-31T03:40:43.533Z,90.30
2023-01-31T03:43:21.207Z,90.30
2023-01-31T03:46:01.638Z,90.12
2023-01-31T03:48:34.413Z,89.86
2023-01-31T03:51:09.487Z,90.01
2023-01-31T03:53:49.050Z,89.66
2023-01-31T03:56:31.197Z,89.66
2023-01-31T03:59:04.740Z,89.63
2023-01-31T04:01:35.349Z,89.67
2023-01-31T04:04:14.964Z,89.63
2023-01-31T04:06:44.411Z,89.50
2023-01-31T04:09:13.019Z,89.33
2023-01-31T04:11:47.032Z,89.32
2023-01-31T04:14:16.141Z,89.43
2023-01-31T04:16:45.311Z,89.23
2023-01-31T04:19:13.445Z,89.03
2023-01-31T04:21:41.898Z,89.24
2023-01-31T04:24:10.408Z,89.37
2023-01-31T04:26:38.742Z,89.14
2023-01-31T04:29:07.193Z,89.16
2023-01-31T04:31:35.621Z,89.12
2023-01-31T04:34:03.979Z,88.99
2023-01-31T04:36:33.513Z,88.95
2023-01-31T04:39:01.648Z,88.89
2023-01-31T04:41:29.910Z,89.00
2023-01-31T04:43:58.197Z,89.07
2023-01-31T04:46:26.680Z,89.29
2023-01-31T04:48:54.803Z,88.75
2023-01-31T04:51:23.239Z,89.29
2023-01-31T04:53:51.512Z,89.04
2023-01-31T04:56:19.903Z,89.18
2023-01-31T04:58:48.556Z,89.13
2023-01-31T05:01:16.914Z,89.02
2023-01-31T05:03:45.149Z,89.12
2023-01-31T05:06:14.337Z,89.24
2023-01-31T05:08:42.813Z,89.36
2023-01-31T05:11:11.601Z,89.05
2023-01-31T05:13:41.577Z,89.04
2023-01-31T05:16:12.188Z,89.28
2023-01-31T05:18:40.406Z,89.53
2023-01-31T05:21:08.951Z,89.28
2023-01-31T05:23:38.223Z,89.28
2023-01-31T05:26:07.048Z,89.42
2023-01-31T05:28:35.288Z,89.19
2023-01-31T05:31:07.306Z,89.24
2023-01-31T05:33:36.172Z,89.16
2023-01-31T05:36:06.047Z,89.44
2023-01-31T05:38:34.510Z,89.43
2023-01-31T05:41:03.171Z,89.20
2023-01-31T05:43:31.457Z,89.13
2023-01-31T05:45:59.948Z,89.02
2023-01-31T05:48:28.099Z,89.27
2023-01-31T05:50:56.331Z,88.93
2023-01-31T05:53:25.050Z,88.86
2023-01-31T05:55:54.415Z,88.87
2023-01-31T05:58:22.559Z,88.90
2023-01-31T06:00:50.841Z,88.93
2023-01-31T06:03:19.334Z,88.64
2023-01-31T06:05:47.666Z,88.89
2023-01-31T06:08:17.837Z,89.00
2023-01-31T06:10:46.088Z,88.81
2023-01-31T06:13:14.300Z,88.92
2023-01-31T06:15:45.963Z,89.00
2023-01-31T06:18:16.601Z,88.99
2023-01-31T06:20:45.024Z,89.13
2023-01-31T06:23:13.262Z,89.28
2023-01-31T06:25:42.565Z,89.08
2023-01-31T06:28:10.763Z,89.10
2023-01-31T06:30:39.059Z,89.26
2023-01-31T06:33:09.823Z,89.22
2023-01-31T06:35:39.219Z,89.12
2023-01-31T06:38:08.506Z,88.84
2023-01-31T06:40:36.789Z,88.72
2023-01-31T06:43:05.249Z,89.13
2023-01-31T06:45:33.670Z,88.90
2023-01-31T06:48:02.647Z,88.99
2023-01-31T06:50:30.871Z,88.97
2023-01-31T06:52:59.546Z,89.13
2023-01-31T06:55:28.152Z,89.01
2023-01-31T06:57:56.849Z,89.31
2023-01-31T07:00:25.889Z,89.12
2023-01-31T07:02:58.636Z,89.10
2023-01-31T07:05:28.817Z,89.29
2023-01-31T07:07:58.217Z,89.37
2023-01-31T07:10:26.749Z,89.28
2023-01-31T07:12:55.223Z,89.09
2023-01-31T07:15:23.579Z,89.09
2023-01-31T07:17:58.015Z,89.43
2023-01-31T07:20:28.115Z,89.27
2023-01-31T07:23:00.376Z,89.30
2023-01-31T07:25:32.729Z,89.18
2023-01-31T07:28:02.797Z,89.18
2023-01-31T07:30:31.974Z,88.90
2023-01-31T07:33:00.888Z,88.77
2023-01-31T07:35:30.112Z,88.78
2023-01-31T07:37:58.759Z,88.81
2023-01-31T07:40:27.161Z,88.52
2023-01-31T07:43:01.759Z,88.49
2023-01-31T07:45:30.103Z,88.53
2023-01-31T07:47:59.689Z,87.98
2023-01-31T07:50:28.140Z,88.33
2023-01-31T07:52:59.113Z,87.87
2023-01-31T07:55:27.717Z,87.97
2023-01-31T07:57:56.018Z,87.76
2023-01-31T08:00:43.012Z,87.97
2023-01-31T08:03:34.399Z,87.82
2023-01-31T08:06:11.311Z,87.65
2023-01-31T08:08:41.915Z,87.54
2023-01-31T08:11:10.758Z,87.42
2023-01-31T08:13:39.692Z,87.18
2023-01-31T08:16:09.657Z,87.16
2023-01-31T08:18:38.500Z,86.69
2023-01-31T08:21:08.286Z,86.57
2023-01-31T08:23:38.319Z,86.35
2023-01-31T08:26:16.227Z,86.30
2023-01-31T08:28:46.285Z,85.98
2023-01-31T08:31:18.512Z,85.55
2023-01-31T08:33:47.956Z,85.28
2023-01-31T08:36:21.966Z,85.12
2023-01-31T08:38:51.271Z,84.53
2023-01-31T08:41:21.899Z,84.52
2023-01-31T08:43:56.831Z,83.69
2023-01-31T08:46:30.961Z,82.85
2023-01-31T08:49:01.688Z,81.68
2023-01-31T08:51:30.336Z,80.95
2023-01-31T08:53:59.198Z,80.41
2023-01-31T08:56:28.106Z,80.16
2023-01-31T08:58:57.634Z,79.68
2023-01-31T09:01:26.313Z,78.91
2023-01-31T09:03:57.365Z,77.80
2023-01-31T09:06:27.731Z,77.90
2023-01-31T09:08:58.032Z,77.35
2023-01-31T09:11:30.717Z,76.31
2023-01-31T09:13:59.317Z,76.64
2023-01-31T09:16:27.917Z,74.51
2023-01-31T09:18:57.244Z,73.56
2023-01-31T09:21:26.342Z,72.81
2023-01-31T09:23:57.816Z,71.73
2023-01-31T09:26:26.918Z,71.70
2023-01-31T09:28:56.322Z,70.47
2023-01-31T09:31:24.966Z,69.97
2023-01-31T09:33:54.516Z,67.90
2023-01-31T09:36:25.306Z,66.96
2023-01-31T09:38:57.891Z,66.27
2023-01-31T09:41:33.439Z,66.59
2023-01-31T09:44:07.061Z,66.88
2023-01-31T09:46:42.383Z,66.76
2023-01-31T09:49:18.860Z,66.78
2023-01-31T09:51:52.978Z,65.70
2023-01-31T09:54:29.400Z,65.71
2023-01-31T09:57:27.099Z,65.89
2023-01-31T10:00:27.671Z,64.15
2023-01-31T10:03:23.931Z,63.58
2023-01-31T10:06:03.381Z,61.89
2023-01-31T10:08:51.430Z,60.92
2023-01-31T10:11:38.466Z,60.85
2023-01-31T10:14:15.157Z,59.60
2023-01-31T10:16:54.999Z,58.74
2023-01-31T10:19:29.455Z,58.88
2023-01-31T10:22:04.358Z,56.91
2023-01-31T10:24:41.037Z,56.92
2023-01-31T10:27:28.232Z,56.41
2023-01-31T10:30:00.866Z,52.30
2023-01-31T10:32:36.375Z,53.31
2023-01-31T10:35:15.349Z,55.21
2023-01-31T10:37:49.187Z,55.07
2023-01-31T10:40:24.612Z,54.67
2023-01-31T10:43:03.483Z,53.35
2023-01-31T10:45:34.022Z,54.84
2023-01-31T10:48:17.772Z,53.46
2023-01-31T10:51:14.165Z,54.04
2023-01-31T10:53:57.793Z,54.51
2023-01-31T10:56:35.726Z,55.98
2023-01-31T10:59:30.649Z,57.03
2023-01-31T11:02:02.326Z,57.63
2023-01-31T11:04:32.144Z,57.34
2023-01-31T11:07:02.082Z,56.44
2023-01-31T11:09:40.496Z,54.66
2023-01-31T11:12:09.757Z,55.12
2023-01-31T11:14:39.468Z,54.08
2023-01-31T11:17:16.329Z,53.48
2023-01-31T11:19:54.452Z,52.69
2023-01-31T11:22:22.853Z,53.17
2023-01-31T11:24:52.565Z,53.07
2023-01-31T11:27:43.048Z,53.44
2023-01-31T11:30:39.157Z,55.16
2023-01-31T11:33:08.028Z,57.13
2023-01-31T11:35:36.746Z,57.96
2023-01-31T11:38:11.396Z,58.24
2023-01-31T11:40:40.927Z,58.91
2023-01-31T11:43:21.961Z,59.41
2023-01-31T11:46:01.893Z,59.99
2023-01-31T11:48:48.832Z,60.65
2023-01-31T11:51:31.966Z,61.20
2023-01-31T11:54:00.559Z,61.80
2023-01-31T11:56:34.734Z,62.47
2023-01-31T11:59:09.862Z,62.34
2023-01-31T12:01:48.260Z,62.18
2023-01-31T12:04:38.974Z,61.86
2023-01-31T12:07:22.823Z,62.16
2023-01-31T12:09:51.493Z,62.30
2023-01-31T12:12:25.293Z,62.77
2023-01-31T12:14:59.621Z,63.03
2023-01-31T12:17:31.815Z,63.10
2023-01-31T12:20:27.059Z,62.58
2023-01-31T12:22:56.513Z,62.52
2023-01-31T12:25:40.008Z,62.85
2023-01-31T12:28:29.588Z,63.19
2023-01-31T12:31:36.418Z,63.22
2023-01-31T12:34:25.975Z,63.89
2023-01-31T12:37:30.081Z,64.11
2023-01-31T12:39:58.402Z,64.47
2023-01-31T12:42:58.240Z,64.72
2023-01-31T12:45:35.648Z,65.04
2023-01-31T12:48:16.591Z,65.54
2023-01-31T12:51:05.359Z,65.87
2023-01-31T12:53:50.401Z,65.93
2023-01-31T12:56:47.396Z,66.02
2023-01-31T12:59:34.654Z,66.28
2023-01-31T13:02:14.465Z,66.49
2023-01-31T13:05:04.459Z,66.60
2023-01-31T13:07:50.120Z,65.87
2023-01-31T13:10:25.445Z,66.67
2023-01-31T13:12:55.776Z,66.42
2023-01-31T13:15:31.204Z,66.45
2023-01-31T13:18:04.762Z,66.55
2023-01-31T13:20:44.468Z,66.18
2023-01-31T13:23:25.394Z,66.46
2023-01-31T13:26:05.453Z,66.98
2023-01-31T13:28:46.098Z,67.05
2023-01-31T13:31:39.711Z,67.65
2023-01-31T13:34:29.904Z,67.88
2023-01-31T13:37:05.964Z,67.93
2023-01-31T13:39:40.783Z,68.40
2023-01-31T13:42:16.358Z,68.06
2023-01-31T13:44:48.159Z,68.08
2023-01-31T13:47:23.345Z,68.73
2023-01-31T13:50:17.791Z,68.42
2023-01-31T13:52:52.771Z,68.55
2023-01-31T13:55:30.104Z,68.55
2023-01-31T13:58:20.329Z,68.78
2023-01-31T14:00:56.106Z,68.79
2023-01-31T14:03:26.568Z,68.99
2023-01-31T14:06:02.138Z,68.70
2023-01-31T14:08:36.475Z,68.67
2023-01-31T14:11:13.568Z,68.78
2023-01-31T14:13:44.639Z,68.98
2023-01-31T14:16:35.359Z,69.43
2023-01-31T14:19:19.947Z,69.36
2023-01-31T14:22:14.665Z,69.41
2023-01-31T14:24:56.548Z,70.13
2023-01-31T14:27:52.516Z,69.56
2023-01-31T14:30:30.879Z,69.90
2023-01-31T14:33:14.932Z,69.34
2023-01-31T14:36:21.877Z,70.04
2023-01-31T14:38:55.799Z,69.54
2023-01-31T14:41:56.143Z,70.03
2023-01-31T14:44:34.977Z,69.89
2023-01-31T14:47:30.980Z,69.73
2023-01-31T14:50:17.396Z,70.10
2023-01-31T14:53:10.655Z,69.74
2023-01-31T14:55:44.056Z,70.32
2023-01-31T14:58:21.011Z,70.34
2023-01-31T15:00:58.736Z,70.92
2023-01-31T15:03:30.027Z,71.05
2023-01-31T15:06:16.032Z,71.49
2023-01-31T15:08:49.832Z,71.37
2023-01-31T15:11:40.837Z,71.67
2023-01-31T15:14:36.369Z,71.77
2023-01-31T15:17:23.658Z,72.29
2023-01-31T15:20:12.440Z,72.79
2023-01-31T15:22:44.437Z,73.42
2023-01-31T15:25:31.504Z,73.05
2023-01-31T15:28:01.482Z,73.52
2023-01-31T15:30:34.388Z,73.57
2023-01-31T15:33:16.854Z,73.87
2023-01-31T15:35:53.105Z,74.09
2023-01-31T15:38:27.199Z,74.21
2023-01-31T15:41:21.124Z,74.40
2023-01-31T15:43:51.783Z,74.74
2023-01-31T15:46:27.783Z,74.64
2023-01-31T15:48:57.001Z,74.23
2023-01-31T15:51:26.997Z,74.76
2023-01-31T15:54:05.931Z,74.71
2023-01-31T15:56:39.410Z,75.08
2023-01-31T15:59:12.327Z,75.24
2023-01-31T16:01:47.996Z,75.47
2023-01-31T16:04:16.677Z,75.49
2023-01-31T16:06:46.862Z,75.07
2023-01-31T16:09:31.695Z,75.64
2023-01-31T16:12:02.851Z,75.96
2023-01-31T16:14:32.508Z,75.35
2023-01-31T16:17:01.193Z,75.76
2023-01-31T16:19:36.228Z,75.71
2023-01-31T16:22:21.518Z,75.81
2023-01-31T16:24:54.968Z,75.96
2023-01-31T16:27:24.509Z,76.42
2023-01-31T16:29:58.652Z,76.45
2023-01-31T16:32:37.591Z,76.56
2023-01-31T16:35:07.927Z,76.79
2023-01-31T16:37:37.640Z,76.56
2023-01-31T16:40:32.231Z,76.95
2023-01-31T16:43:18.314Z,77.03
2023-01-31T16:45:53.878Z,77.06
2023-01-31T16:48:35.211Z,76.88
2023-01-31T16:51:22.290Z,76.87
2023-01-31T16:54:30.960Z,77.10
2023-01-31T16:57:02.581Z,77.16
2023-01-31T16:59:33.761Z,77.20
2023-01-31T17:02:30.255Z,77.21
2023-01-31T17:05:01.822Z,77.20
2023-01-31T17:07:35.813Z,77.16
2023-01-31T17:10:07.779Z,77.43
2023-01-31T17:12:40.486Z,77.56
2023-01-31T17:15:16.867Z,77.65
2023-01-31T17:17:45.506Z,77.36
2023-01-31T17:20:16.195Z,77.60
2023-01-31T17:22:50.399Z,78.08
2023-01-31T17:25:31.386Z,78.29
2023-01-31T17:27:59.766Z,78.27
2023-01-31T17:30:30.620Z,78.53
2023-01-31T17:32:59.850Z,78.80
2023-01-31T17:35:36.432Z,78.73
2023-01-31T17:38:05.421Z,79.13
2023-01-31T17:40:34.663Z,79.48
2023-01-31T17:43:05.226Z,79.67
2023-01-31T17:45:35.073Z,79.71
2023-01-31T17:48:03.899Z,79.94
2023-01-31T17:50:33.343Z,80.02
2023-01-31T17:53:01.714Z,80.13
2023-01-31T17:55:30.091Z,80.30
2023-01-31T17:57:58.371Z,80.47
2023-01-31T18:00:27.042Z,80.46
2023-01-31T18:02:55.445Z,80.79
2023-01-31T18:05:38.335Z,80.57
2023-01-31T18:08:07.509Z,81.28
2023-01-31T18:10:35.826Z,81.56
2023-01-31T18:13:04.232Z,81.40
2023-01-31T18:15:32.873Z,81.99
2023-01-31T18:18:01.305Z,82.18
2023-01-31T18:20:29.876Z,82.55
2023-01-31T18:22:58.292Z,82.33
2023-01-31T18:25:26.833Z,82.55
2023-01-31T18:27:55.244Z,82.95
2023-01-31T18:30:23.747Z,82.92
2023-01-31T18:32:52.157Z,83.06
2023-01-31T18:35:21.747Z,83.41
2023-01-31T18:37:50.358Z,84.09
2023-01-31T18:40:18.843Z,84.34
2023-01-31T18:42:47.301Z,84.20
2023-01-31T18:45:15.803Z,84.56
2023-01-31T18:47:44.465Z,85.10
2023-01-31T18:50:12.835Z,85.63
2023-01-31T18:52:43.992Z,85.22
2023-01-31T18:55:12.378Z,85.42
2023-01-31T18:57:40.742Z,85.76
2023-01-31T19:00:09.772Z,85.78
2023-01-31T19:02:38.241Z,86.16
2023-01-31T19:05:08.869Z,86.73
2023-01-31T19:07:37.373Z,87.29
2023-01-31T19:10:06.349Z,87.18
2023-01-31T19:12:39.178Z,87.36
2023-01-31T19:15:09.501Z,87.81
2023-01-31T19:17:38.038Z,88.17
2023-01-31T19:20:07.279Z,88.54
2023-01-31T19:22:36.239Z,89.35
2023-01-31T19:25:09.227Z,89.44
2023-01-31T19:27:39.911Z,89.70
2023-01-31T19:30:09.497Z,90.04
2023-01-31T19:32:37.916Z,90.39
2023-01-31T19:35:06.873Z,90.82
2023-01-31T19:37:35.512Z,91.00
2023-01-31T19:40:05.111Z,91.39
2023-01-31T19:42:33.703Z,91.47
2023-01-31T19:45:02.667Z,91.34
2023-01-31T19:47:32.902Z,91.54
2023-01-31T19:50:01.260Z,92.23
2023-01-31T19:52:33.193Z,92.46
2023-01-31T19:55:02.470Z,92.41
2023-01-31T19:57:30.788Z,93.04
2023-01-31T19:59:59.176Z,93.35
2023-01-31T20:02:28.613Z,93.56
2023-01-31T20:04:58.198Z,93.86
2023-01-31T20:07:26.540Z,94.04
2023-01-31T20:09:54.992Z,94.06
2023-01-31T20:12:23.744Z,94.10
2023-01-31T20:14:52.080Z,94.10
2023-01-31T20:17:20.370Z,94.59
2023-01-31T20:19:48.771Z,95.06
2023-01-31T20:22:20.048Z,94.81
2023-01-31T20:24:49.196Z,94.87
2023-01-31T20:27:17.705Z,95.03
2023-01-31T20:29:46.125Z,94.82
2023-01-31T20:32:17.404Z,94.92
2023-01-31T20:34:45.848Z,95.30
2023-01-31T20:37:14.421Z,95.12
2023-01-31T20:39:43.055Z,95.44
2023-01-31T20:42:12.061Z,95.42
2023-01-31T20:44:41.225Z,95.49
2023-01-31T20:47:09.585Z,95.51
2023-01-31T20:49:38.118Z,95.55
2023-01-31T20:52:06.511Z,95.50
2023-01-31T20:54:35.427Z,95.47
2023-01-31T20:57:03.920Z,95.49
2023-01-31T20:59:32.303Z,95.20
2023-01-31T21:02:00.672Z,95.74
2023-01-31T21:04:29.110Z,95.55
2023-01-31T21:06:57.599Z,95.48
2023-01-31T21:09:25.949Z,95.37
2023-01-31T21:11:54.573Z,95.73
2023-01-31T21:14:23.253Z,95.97
2023-01-31T21:16:51.770Z,95.37
2023-01-31T21:19:20.609Z,95.33
2023-01-31T21:21:49.231Z,95.58
2023-01-31T21:24:17.869Z,95.43
2023-01-31T21:26:46.378Z,95.29
2023-01-31T21:29:14.824Z,95.73
2023-01-31T21:31:43.396Z,95.54
2023-01-31T21:34:11.861Z,95.33
2023-01-31T21:36:40.283Z,95.31
2023-01-31T21:39:11.895Z,95.20
2023-01-31T21:41:58.882Z,95.50
2023-01-31T21:44:27.367Z,95.16
2023-01-31T21:46:56.559Z,94.96
2023-01-31T21:49:24.932Z,95.59
2023-01-31T21:51:53.463Z,95.72
2023-01-31T21:54:26.082Z,95.69
2023-01-31T21:56:55.037Z,95.52
2023-01-31T21:59:24.233Z,95.69
2023-01-31T22:01:53.012Z,95.64
2023-01-31T22:04:23.636Z,95.85
2023-01-31T22:06:53.655Z,96.06
2023-01-31T22:09:22.032Z,95.88
2023-01-31T22:11:53.132Z,96.33
2023-01-31T22:14:21.980Z,95.69
2023-01-31T22:16:52.173Z,95.83
2023-01-31T22:19:21.568Z,95.71
2023-01-31T22:21:50.046Z,95.59
2023-01-31T22:24:18.818Z,95.22
2023-01-31T22:26:47.395Z,95.43
2023-01-31T22:29:16.328Z,95.55
2023-01-31T22:31:45.511Z,95.27
2023-01-31T22:34:15.665Z,95.55
2023-01-31T22:36:44.236Z,95.60
2023-01-31T22:39:14.237Z,95.37
2023-01-31T22:41:44.825Z,95.20
2023-01-31T22:44:13.286Z,94.86
2023-01-31T22:46:41.860Z,94.67
2023-01-31T22:49:10.291Z,94.21
2023-01-31T22:51:38.745Z,93.92
2023-01-31T22:54:07.124Z,93.48
2023-01-31T22:56:35.512Z,93.32
2023-01-31T22:59:05.386Z,92.91
2023-01-31T23:01:36.721Z,92.76
2023-01-31T23:04:08.145Z,92.36
2023-01-31T23:06:37.855Z,91.84
2023-01-31T23:09:07.292Z,91.10
2023-01-31T23:11:35.529Z,91.04
2023-01-31T23:14:03.759Z,91.12
2023-01-31T23:16:50.259Z,90.38
2023-01-31T23:19:18.537Z,89.94
2023-01-31T23:21:49.093Z,89.74
2023-01-31T23:24:19.228Z,89.07
2023-01-31T23:26:47.688Z,89.24
2023-01-31T23:29:16.017Z,88.83
2023-01-31T23:31:44.752Z,88.85
2023-01-31T23:34:13.188Z,88.67
2023-01-31T23:36:41.418Z,88.68
2023-01-31T23:39:10.087Z,88.23
2023-01-31T23:41:38.636Z,88.28
2023-01-31T23:44:07.064Z,88.32
2023-01-31T23:46:35.416Z,88.79
2023-01-31T23:49:04.047Z,88.90
2023-01-31T23:51:33.930Z,88.34
2023-01-31T23:54:02.287Z,88.38
2023-01-31T23:56:30.576Z,88.59
2023-01-31T23:58:58.818Z,88.95
