createdAt,value
2023-01-02T00:00:36.740Z,21.51
2023-01-02T00:03:05.010Z,21.51
2023-01-02T00:05:33.167Z,21.50
2023-01-02T00:08:01.203Z,21.49
2023-01-02T00:10:29.411Z,21.49
2023-01-02T00:12:57.483Z,21.47
2023-01-02T00:15:25.607Z,21.47
2023-01-02T00:17:55.106Z,21.47
2023-01-02T00:20:23.253Z,21.46
2023-01-02T00:22:51.428Z,21.45
2023-01-02T00:25:19.537Z,21.45
2023-01-02T00:27:47.633Z,21.44
2023-01-02T00:30:15.724Z,21.44
2023-01-02T00:32:43.787Z,21.43
2023-01-02T00:35:13.297Z,21.41
2023-01-02T00:37:41.387Z,21.40
2023-01-02T00:40:13.872Z,21.40
2023-01-02T00:42:42.206Z,21.40
2023-01-02T00:45:10.947Z,21.40
2023-01-02T00:47:39.055Z,21.38
2023-01-02T00:50:08.379Z,21.38
2023-01-02T00:52:37.972Z,21.38
2023-01-02T00:55:06.588Z,21.37
2023-01-02T00:57:34.718Z,21.37
2023-01-02T01:00:02.806Z,21.35
2023-01-02T01:02:31.050Z,21.35
2023-01-02T01:04:59.183Z,21.34
2023-01-02T01:07:27.396Z,21.35
2023-01-02T01:09:56.900Z,21.33
2023-01-02T01:12:24.974Z,21.33
2023-01-02T01:14:53.039Z,21.31
2023-01-02T01:17:21.560Z,21.32
2023-01-02T01:19:50.098Z,21.33
2023-01-02T01:22:18.223Z,21.30
2023-01-02T01:24:46.281Z,21.31
2023-01-02T01:27:15.783Z,21.31
2023-01-02T01:29:43.943Z,21.31
2023-01-02T01:32:12.148Z,21.29
2023-01-02T01:34:40.232Z,21.29
2023-01-02T01:37:08.379Z,21.29
2023-01-02T01:39:36.478Z,21.27
2023-01-02T01:42:04.675Z,21.28
2023-01-02T01:44:47.714Z,21.25
2023-01-02T01:47:22.572Z,21.25
2023-01-02T01:49:53.010Z,21.24
2023-01-02T01:52:23.078Z,21.24
2023-01-02T01:54:53.095Z,21.24
2023-01-02T01:57:23.099Z,21.24
2023-01-02T01:59:52.631Z,21.24
2023-01-02T02:02:23.058Z,21.24
2023-01-02T02:04:51.235Z,21.23
2023-01-02T02:07:19.310Z,21.23
2023-01-02T02:09:49.723Z,21.22
2023-01-02T02:12:20.675Z,21.22
2023-01-02T02:14:53.797Z,21.22
2023-01-02T02:17:25.478Z,21.21
2023-01-02T02:20:25.703Z,21.21
2023-01-02T02:23:29.559Z,21.21
2023-01-02T02:26:19.515Z,21.20
2023-01-02T02:29:41.363Z,21.19
2023-01-02T02:32:12.290Z,21.18
2023-01-02T02:34:44.104Z,21.18
2023-01-02T02:37:16.806Z,21.17
2023-01-02T02:39:48.435Z,21.18
2023-01-02T02:42:19.762Z,21.16
2023-01-02T02:44:50.144Z,21.15
2023-01-02T02:47:22.233Z,21.15
2023-01-02T02:49:51.670Z,21.13
2023-01-02T02:52:22.775Z,21.13
2023-01-02T02:54:52.995Z,21.13
2023-01-02T02:57:21.201Z,21.14
2023-01-02T02:59:49.287Z,21.13
2023-01-02T03:02:19.228Z,21.12
2023-01-02T03:04:48.786Z,21.12
2023-01-02T03:07:20.709Z,21.12
2023-01-02T03:09:53.331Z,21.11
2023-01-02T03:12:26.851Z,21.12
2023-01-02T03:14:58.809Z,21.11
2023-01-02T03:17:34.022Z,21.10
2023-01-02T03:20:04.457Z,21.09
2023-01-02T03:22:34.197Z,21.08
2023-01-02T03:25:02.318Z,21.08
2023-01-02T03:27:32.393Z,21.08
2023-01-02T03:30:02.581Z,21.08
2023-01-02T03:32:33.174Z,21.06
2023-01-02T03:35:01.380Z,21.07
2023-01-02T03:37:31.661Z,21.07
2023-01-02T03:40:01.371Z,21.07
2023-01-02T03:42:30.353Z,21.07
2023-01-02T03:45:02.104Z,21.06
2023-01-02T03:47:34.708Z,21.05
2023-01-02T03:50:04.848Z,21.06
2023-01-02T03:52:32.944Z,21.06
2023-01-02T03:55:01.050Z,21.06
2023-01-02T03:57:32.798Z,21.05
2023-01-02T04:00:02.743Z,21.05
2023-01-02T04:02:45.699Z,21.05
2023-01-02T04:05:16.380Z,21.05
2023-01-02T04:07:48.244Z,21.03
2023-01-02T04:10:16.415Z,21.03
2023-01-02T04:12:46.779Z,21.02
2023-01-02T04:15:15.487Z,21.03
2023-01-02T04:17:46.201Z,21.02
2023-01-02T04:20:16.562Z,21.02
2023-01-02T04:22:46.973Z,21.01
2023-01-02T04:25:16.691Z,21.02
2023-01-02T04:27:47.322Z,21.03
2023-01-02T04:30:15.924Z,21.01
2023-01-02T04:32:46.041Z,21.00
2023-01-02T04:35:15.627Z,21.00
2023-01-02T04:37:44.175Z,20.99
2023-01-02T04:40:13.880Z,20.99
2023-01-02T04:42:42.029Z,20.99
2023-01-02T04:45:10.961Z,20.99
2023-01-02T04:47:39.122Z,20.96
2023-01-02T04:50:09.363Z,20.98
2023-01-02T04:52:37.766Z,20.97
2023-01-02T04:55:08.366Z,20.98
2023-01-02T04:57:36.609Z,20.98
2023-01-02T05:00:05.418Z,20.97
2023-01-02T05:02:35.945Z,20.97
2023-01-02T05:05:04.277Z,20.98
2023-01-02T05:07:33.998Z,20.97
2023-01-02T05:10:03.506Z,20.96
2023-01-02T05:12:34.759Z,20.97
2023-01-02T05:15:03.055Z,20.98
2023-01-02T05:17:31.084Z,20.97
2023-01-02T05:19:59.221Z,20.96
2023-01-02T05:22:44.424Z,20.97
2023-01-02T05:25:13.932Z,20.97
2023-01-02T05:27:42.153Z,20.96
2023-01-02T05:30:11.377Z,20.97
2023-01-02T05:32:39.466Z,20.97
2023-01-02T05:35:08.152Z,20.98
2023-01-02T05:37:36.220Z,20.98
2023-01-02T05:40:04.623Z,20.98
2023-01-02T05:42:34.064Z,20.97
2023-01-02T05:45:02.232Z,20.97
2023-01-02T05:47:30.295Z,20.97
2023-01-02T05:49:58.399Z,20.98
2023-01-02T05:52:26.448Z,20.98
2023-01-02T05:54:54.601Z,20.99
2023-01-02T05:57:22.677Z,20.99
2023-01-02T05:59:52.179Z,20.99
2023-01-02T06:02:20.669Z,21.00
2023-01-02T06:04:48.945Z,21.00
2023-01-02T06:07:17.047Z,21.00
2023-01-02T06:09:45.244Z,21.01
2023-01-02T06:12:13.312Z,21.02
2023-01-02T06:14:41.431Z,21.00
2023-01-02T06:17:10.880Z,21.01
2023-01-02T06:19:39.028Z,21.02
2023-01-02T06:22:07.094Z,21.02
2023-01-02T06:24:35.244Z,21.02
2023-01-02T06:27:03.304Z,21.01
2023-01-02T06:29:31.371Z,21.01
2023-01-02T06:31:59.409Z,21.01
2023-01-02T06:34:28.913Z,21.02
2023-01-02T06:36:57.054Z,21.02
2023-01-02T06:39:25.294Z,21.02
2023-01-02T06:41:53.520Z,21.04
2023-01-02T06:44:21.591Z,21.06
2023-01-02T06:46:49.745Z,21.09
2023-01-02T06:49:17.823Z,21.10
2023-01-02T06:51:47.363Z,21.11
2023-01-02T06:54:15.534Z,21.12
2023-01-02T06:56:43.710Z,21.14
2023-01-02T06:59:11.911Z,21.17
2023-01-02T07:01:40.075Z,21.20
2023-01-02T07:04:08.321Z,21.22
2023-01-02T07:06:36.546Z,21.23
2023-01-02T07:09:06.189Z,21.26
2023-01-02T07:11:35.803Z,21.25
2023-01-02T07:14:03.851Z,21.27
2023-01-02T07:16:31.957Z,21.28
2023-01-02T07:19:00.156Z,21.30
2023-01-02T07:21:28.258Z,21.31
2023-01-02T07:23:56.368Z,21.34
2023-01-02T07:26:25.832Z,21.35
2023-01-02T07:28:53.984Z,21.33
2023-01-02T07:31:22.662Z,21.34
2023-01-02T07:33:50.947Z,21.34
2023-01-02T07:36:19.840Z,21.36
2023-01-02T07:38:51.218Z,21.35
2023-01-02T07:41:20.038Z,21.34
2023-01-02T07:43:49.533Z,21.35
2023-01-02T07:46:18.567Z,21.35
2023-01-02T07:48:46.670Z,21.34
2023-01-02T07:51:19.676Z,21.33
2023-01-02T07:53:50.952Z,21.32
2023-01-02T07:56:19.005Z,21.32
2023-01-02T07:58:47.203Z,21.34
2023-01-02T08:01:16.756Z,21.34
2023-01-02T08:03:45.050Z,21.36
2023-01-02T08:06:14.571Z,21.37
2023-01-02T08:08:42.668Z,21.37
2023-01-02T08:11:11.816Z,21.37
2023-01-02T08:13:39.988Z,21.38
2023-01-02T08:16:09.785Z,21.38
2023-01-02T08:18:39.226Z,21.40
2023-01-02T08:21:08.090Z,21.38
2023-01-02T08:23:36.459Z,21.35
2023-01-02T08:26:05.351Z,21.34
2023-01-02T08:28:33.471Z,21.33
2023-01-02T08:31:01.622Z,21.32
2023-01-02T08:33:29.924Z,21.32
2023-01-02T08:35:59.472Z,21.32
2023-01-02T08:38:27.538Z,21.31
2023-01-02T08:40:55.732Z,21.30
2023-01-02T08:43:23.820Z,21.31
2023-01-02T08:45:52.029Z,21.32
2023-01-02T08:48:21.583Z,21.31
2023-01-02T08:50:50.113Z,21.30
2023-01-02T08:53:19.691Z,21.26
2023-01-02T08:55:47.881Z,21.28
2023-01-02T08:58:16.171Z,21.28
2023-01-02T09:00:44.494Z,21.30
2023-01-02T09:03:12.655Z,21.32
2023-01-02T09:05:40.827Z,21.33
2023-01-02T09:08:08.873Z,21.34
2023-01-02T09:10:38.359Z,21.36
2023-01-02T09:13:06.439Z,21.37
2023-01-02T09:15:34.661Z,21.38
2023-01-02T09:18:02.832Z,21.37
2023-01-02T09:20:30.954Z,21.39
2023-01-02T09:22:59.638Z,21.39
2023-01-02T09:25:27.825Z,21.40
2023-01-02T09:27:57.344Z,21.41
2023-01-02T09:30:25.518Z,21.41
2023-01-02T09:32:53.595Z,21.41
2023-01-02T09:35:21.971Z,21.40
2023-01-02T09:37:50.021Z,21.42
2023-01-02T09:40:18.255Z,21.42
2023-01-02T09:42:46.293Z,21.43
2023-01-02T09:45:15.923Z,21.42
2023-01-02T09:47:44.227Z,21.43
2023-01-02T09:50:13.747Z,21.44
2023-01-02T09:52:42.708Z,21.46
2023-01-02T09:55:15.771Z,21.46
2023-01-02T09:57:46.886Z,21.46
2023-01-02T10:00:19.050Z,21.47
2023-01-02T10:03:07.699Z,21.49
2023-01-02T10:05:58.918Z,21.51
2023-01-02T10:08:32.494Z,21.52
2023-01-02T10:11:07.036Z,21.54
2023-01-02T10:16:28.347Z,21.27
2023-01-02T10:18:56.547Z,21.17
2023-01-02T10:21:27.012Z,21.24
2023-01-02T10:23:57.772Z,21.30
2023-01-02T10:26:26.902Z,21.32
2023-01-02T10:28:57.668Z,21.34
2023-01-02T10:31:31.141Z,21.36
2023-01-02T10:33:59.870Z,21.37
2023-01-02T10:36:29.050Z,21.41
2023-01-02T10:38:59.039Z,21.44
2023-01-02T10:41:27.183Z,21.47
2023-01-02T10:43:57.071Z,21.52
2023-01-02T10:46:30.537Z,21.53
2023-01-02T10:48:58.630Z,21.53
2023-01-02T10:51:26.829Z,21.56
2023-01-02T10:54:02.324Z,21.58
2023-01-02T10:56:32.040Z,21.63
2023-01-02T10:59:00.117Z,21.62
2023-01-02T11:01:29.923Z,21.64
2023-01-02T11:04:11.645Z,21.64
2023-01-02T11:06:41.542Z,21.66
2023-01-02T11:09:18.844Z,21.65
2023-01-02T11:11:50.565Z,21.65
2023-01-02T11:14:22.182Z,21.64
2023-01-02T11:16:51.702Z,21.65
2023-01-02T11:19:27.469Z,21.66
2023-01-02T11:21:57.860Z,21.65
2023-01-02T11:24:28.579Z,21.66
2023-01-02T11:26:56.927Z,21.65
2023-01-02T11:29:29.289Z,21.64
2023-01-02T11:32:00.755Z,21.65
2023-01-02T11:34:38.238Z,21.66
2023-01-02T11:37:07.769Z,21.65
2023-01-02T11:39:35.907Z,21.67
2023-01-02T11:42:32.559Z,21.67
2023-01-02T11:45:04.374Z,21.67
2023-01-02T11:47:35.617Z,21.67
2023-01-02T11:50:03.700Z,21.64
2023-01-02T11:52:37.164Z,21.66
2023-01-02T11:55:09.425Z,21.68
2023-01-02T11:57:41.226Z,21.70
2023-01-02T12:00:11.280Z,21.72
2023-01-02T12:02:44.542Z,21.74
2023-01-02T12:05:14.144Z,21.72
2023-01-02T12:07:44.211Z,21.70
2023-01-02T12:10:21.065Z,21.69
2023-01-02T12:12:54.198Z,21.68
2023-01-02T12:15:43.110Z,21.66
2023-01-02T12:18:19.352Z,21.69
2023-01-02T12:20:49.291Z,21.68
2023-01-02T12:23:29.643Z,21.69
2023-01-02T12:26:08.710Z,21.69
2023-01-02T12:29:04.198Z,21.73
2023-01-02T12:31:43.889Z,21.72
2023-01-02T12:34:17.860Z,21.73
2023-01-02T12:36:52.296Z,21.77
2023-01-02T12:39:45.225Z,21.77
2023-01-02T12:42:19.434Z,21.79
2023-01-02T12:44:51.597Z,21.81
2023-01-02T12:47:34.487Z,21.80
2023-01-02T12:50:33.402Z,21.80
2023-01-02T12:53:09.032Z,21.81
2023-01-02T12:55:43.581Z,21.79
2023-01-02T12:58:25.369Z,21.79
2023-01-02T13:01:00.963Z,21.78
2023-01-02T13:03:47.191Z,21.78
2023-01-02T13:06:45.709Z,21.77
2023-01-02T13:09:07.655Z,21.75
2023-01-02T13:11:38.307Z,21.76
2023-01-02T13:14:06.487Z,21.75
2023-01-02T13:16:34.586Z,21.75
2023-01-02T13:19:11.850Z,21.74
2023-01-02T13:21:44.660Z,21.76
2023-01-02T13:24:13.140Z,21.75
2023-01-02T13:26:41.307Z,21.74
2023-01-02T13:29:21.863Z,21.74
2023-01-02T13:31:50.820Z,21.74
2023-01-02T13:34:23.230Z,21.73
2023-01-02T13:36:52.803Z,21.72
2023-01-02T13:39:22.451Z,21.71
2023-01-02T13:42:09.748Z,21.71
2023-01-02T13:44:39.083Z,21.71
2023-01-02T13:47:11.742Z,21.70
2023-01-02T13:49:39.951Z,21.70
2023-01-02T13:52:16.065Z,21.70
2023-01-02T13:55:01.609Z,21.71
2023-01-02T13:57:33.133Z,21.70
2023-01-02T14:00:02.085Z,21.73
2023-01-02T14:02:40.158Z,21.70
2023-01-02T14:05:43.019Z,21.70
2023-01-02T14:08:24.190Z,21.69
2023-01-02T14:10:52.331Z,21.69
2023-01-02T14:13:32.333Z,21.68
2023-01-02T14:16:32.861Z,21.68
2023-01-02T14:19:06.579Z,21.67
2023-01-02T14:21:36.411Z,21.66
2023-01-02T14:24:16.743Z,21.67
2023-01-02T14:26:49.959Z,21.67
2023-01-02T14:29:19.572Z,21.68
2023-01-02T14:31:47.676Z,21.72
2023-01-02T14:34:23.547Z,21.77
2023-01-02T14:36:51.658Z,21.83
2023-01-02T14:39:25.449Z,21.87
2023-01-02T14:42:39.830Z,21.91
2023-01-02T14:45:10.302Z,21.94
2023-01-02T14:47:39.264Z,21.97
2023-01-02T14:50:12.189Z,21.98
2023-01-02T14:52:41.933Z,22.00
2023-01-02T14:55:14.567Z,22.02
2023-01-02T14:57:45.025Z,22.05
2023-01-02T15:00:20.719Z,22.07
2023-01-02T15:02:51.954Z,22.09
2023-01-02T15:05:24.475Z,22.11
2023-01-02T15:07:53.416Z,22.14
2023-01-02T15:10:23.784Z,22.13
2023-01-02T15:13:07.171Z,22.11
2023-01-02T15:15:38.145Z,22.08
2023-01-02T15:18:07.700Z,22.06
2023-01-02T15:20:35.862Z,22.07
2023-01-02T15:23:03.942Z,22.08
2023-01-02T15:25:35.444Z,22.07
2023-01-02T15:28:03.566Z,22.08
2023-01-02T15:30:33.592Z,22.08
2023-01-02T15:33:01.742Z,22.06
2023-01-02T15:35:31.048Z,22.06
2023-01-02T15:37:59.191Z,22.06
2023-01-02T15:40:28.169Z,22.06
2023-01-02T15:43:16.364Z,22.06
2023-01-02T15:45:46.953Z,22.05
2023-01-02T15:48:15.007Z,22.02
2023-01-02T15:50:43.702Z,21.99
2023-01-02T15:53:18.513Z,21.98
2023-01-02T15:55:46.631Z,21.99
2023-01-02T15:58:23.237Z,21.99
2023-01-02T16:01:16.392Z,22.00
2023-01-02T16:04:00.661Z,21.99
2023-01-02T16:06:32.650Z,22.00
2023-01-02T16:09:04.348Z,22.02
2023-01-02T16:11:33.819Z,22.02
2023-01-02T16:14:22.517Z,22.00
2023-01-02T16:16:52.415Z,22.00
2023-01-02T16:19:23.824Z,22.01
2023-01-02T16:21:52.852Z,21.99
2023-01-02T16:24:21.510Z,22.00
2023-01-02T16:26:49.834Z,22.00
2023-01-02T16:29:19.988Z,21.99
2023-01-02T16:31:55.387Z,21.99
2023-01-02T16:34:32.232Z,21.99
2023-01-02T16:37:25.040Z,21.98
2023-01-02T16:39:53.165Z,21.99
2023-01-02T16:42:37.958Z,21.99
2023-01-02T16:45:08.486Z,21.98
2023-01-02T16:47:38.606Z,21.99
2023-01-02T16:50:11.487Z,21.99
2023-01-02T16:52:39.655Z,21.99
2023-01-02T16:55:10.948Z,22.00
2023-01-02T16:57:39.153Z,22.00
2023-01-02T17:00:09.948Z,22.01
2023-01-02T17:02:40.704Z,22.01
2023-01-02T17:05:16.789Z,22.02
2023-01-02T17:07:44.918Z,22.02
2023-01-02T17:10:13.173Z,22.03
2023-01-02T17:12:43.559Z,22.06
2023-01-02T17:15:15.070Z,22.10
2023-01-02T17:17:43.309Z,22.10
2023-01-02T17:20:12.130Z,22.10
2023-01-02T17:22:40.290Z,22.12
2023-01-02T17:25:09.840Z,22.13
2023-01-02T17:27:37.918Z,22.13
2023-01-02T17:30:06.626Z,22.15
2023-01-02T17:32:36.124Z,22.18
2023-01-02T17:35:04.516Z,22.17
2023-01-02T17:37:32.821Z,22.18
2023-01-02T17:40:00.922Z,22.17
2023-01-02T17:42:29.295Z,22.16
2023-01-02T17:44:57.492Z,22.16
2023-01-02T17:50:16.511Z,22.18
2023-01-02T17:52:44.697Z,22.17
2023-01-02T17:55:13.059Z,22.16
2023-01-02T17:57:41.392Z,22.16
2023-01-02T18:00:11.146Z,22.16
2023-01-02T18:02:42.417Z,22.15
2023-01-02T18:05:10.975Z,22.16
2023-01-02T18:07:40.593Z,22.17
2023-01-02T18:10:12.688Z,22.17
2023-01-02T18:12:45.821Z,22.17
2023-01-02T18:15:15.613Z,22.17
2023-01-02T18:17:43.870Z,22.18
2023-01-02T18:20:12.785Z,22.19
2023-01-02T18:22:48.476Z,22.17
2023-01-02T18:25:19.541Z,22.18
2023-01-02T18:27:47.856Z,22.20
2023-01-02T18:30:19.628Z,22.15
2023-01-02T18:32:47.824Z,22.13
2023-01-02T18:35:55.529Z,22.16
2023-01-02T18:38:19.413Z,22.17
2023-01-02T18:40:47.714Z,22.16
2023-01-02T18:43:23.865Z,22.17
2023-01-02T18:45:54.423Z,22.18
2023-01-02T18:48:23.058Z,22.19
2023-01-02T18:50:57.018Z,22.20
2023-01-02T18:53:29.685Z,22.14
2023-01-02T18:56:01.422Z,22.08
2023-01-02T18:58:42.553Z,22.08
2023-01-02T19:01:27.165Z,22.10
2023-01-02T19:03:58.362Z,22.10
2023-01-02T19:06:28.336Z,22.12
2023-01-02T19:09:03.117Z,22.13
2023-01-02T19:11:51.236Z,22.14
2023-01-02T19:14:21.194Z,22.16
2023-01-02T19:16:49.902Z,22.18
2023-01-02T19:19:18.670Z,22.21
2023-01-02T19:21:48.792Z,22.21
2023-01-02T19:24:21.222Z,22.24
2023-01-02T19:26:50.090Z,22.23
2023-01-02T19:29:23.066Z,22.23
2023-01-02T19:31:52.903Z,22.24
2023-01-02T19:34:42.100Z,22.25
2023-01-02T19:37:39.266Z,22.25
2023-01-02T19:40:18.940Z,22.25
2023-01-02T19:42:48.002Z,22.24
2023-01-02T19:45:17.129Z,22.23
2023-01-02T19:47:45.279Z,22.24
2023-01-02T19:50:14.368Z,22.24
2023-01-02T19:52:42.539Z,22.23
2023-01-02T19:55:12.360Z,22.22
2023-01-02T19:57:40.531Z,22.22
2023-01-02T20:00:12.756Z,22.21
2023-01-02T20:02:41.047Z,22.21
2023-01-02T20:05:09.764Z,22.21
2023-01-02T20:07:37.897Z,22.19
2023-01-02T20:10:06.487Z,22.18
2023-01-02T20:12:40.493Z,22.17
2023-01-02T20:15:10.104Z,22.16
2023-01-02T20:17:38.680Z,22.16
2023-01-02T20:20:08.020Z,22.15
2023-01-02T20:22:36.181Z,22.14
2023-01-02T20:25:04.684Z,22.13
2023-01-02T20:27:32.772Z,22.15
2023-01-02T20:30:02.325Z,22.13
2023-01-02T20:32:30.492Z,22.11
2023-01-02T20:34:59.054Z,22.11
2023-01-02T20:37:27.195Z,22.12
2023-01-02T20:39:55.365Z,22.11
2023-01-02T20:42:23.543Z,22.11
2023-01-02T20:44:51.664Z,22.11
2023-01-02T20:47:21.166Z,22.10
2023-01-02T20:49:49.259Z,22.07
2023-01-02T20:52:19.104Z,22.02
2023-01-02T20:54:47.196Z,21.99
2023-01-02T20:57:15.387Z,21.95
2023-01-02T20:59:43.658Z,21.92
2023-01-02T21:02:11.912Z,21.92
2023-01-02T21:04:41.540Z,21.91
2023-01-02T21:07:09.816Z,21.90
2023-01-02T21:09:37.934Z,21.88
2023-01-02T21:12:26.287Z,21.89
2023-01-02T21:14:54.525Z,21.85
2023-01-02T21:17:22.752Z,21.86
2023-01-02T21:19:52.288Z,21.85
2023-01-02T21:22:20.418Z,21.84
2023-01-02T21:24:48.865Z,21.83
2023-01-02T21:27:17.030Z,21.83
2023-01-02T21:29:46.132Z,21.82
2023-01-02T21:32:14.286Z,21.82
2023-01-02T21:34:42.396Z,21.80
2023-01-02T21:37:11.986Z,21.79
2023-01-02T21:39:41.412Z,21.78
2023-01-02T21:42:19.185Z,21.76
2023-01-02T21:44:48.307Z,21.77
2023-01-02T21:47:16.649Z,21.74
2023-01-02T21:49:44.766Z,21.73
2023-01-02T21:52:14.322Z,21.73
2023-01-02T21:54:42.459Z,21.71
2023-01-02T21:57:10.570Z,21.70
2023-01-02T21:59:38.779Z,21.68
2023-01-02T22:02:07.469Z,21.67
2023-01-02T22:04:35.927Z,21.67
2023-01-02T22:09:53.832Z,21.66
2023-01-02T22:12:21.942Z,21.65
2023-01-02T22:14:50.070Z,21.64
2023-01-02T22:17:18.200Z,21.63
2023-01-02T22:19:46.342Z,21.63
2023-01-02T22:22:14.463Z,21.60
2023-01-02T22:24:44.869Z,21.60
2023-01-02T22:27:15.549Z,21.58
2023-01-02T22:30:19.517Z,21.56
2023-01-02T22:32:33.658Z,21.56
2023-01-02T22:35:02.684Z,21.53
2023-01-02T22:37:30.817Z,21.55
2023-01-02T22:40:00.589Z,21.54
2023-01-02T22:43:00.089Z,21.54
2023-01-02T22:45:29.432Z,21.51
2023-01-02T22:47:58.253Z,21.50
2023-01-02T22:50:27.526Z,21.51
2023-01-02T22:52:55.723Z,21.50
2023-01-02T22:55:24.628Z,21.48
2023-01-02T22:57:54.368Z,21.47
2023-01-02T23:00:23.460Z,21.47
2023-01-02T23:02:51.584Z,21.46
2023-01-02T23:05:21.074Z,21.45
2023-01-02T23:07:50.070Z,21.44
2023-01-02T23:10:18.613Z,21.44
2023-01-02T23:12:46.711Z,21.44
2023-01-02T23:15:16.198Z,21.43
2023-01-02T23:18:01.568Z,21.42
2023-01-02T23:20:29.655Z,21.41
2023-01-02T23:22:57.713Z,21.40
2023-01-02T23:25:25.882Z,21.40
2023-01-02T23:27:54.326Z,21.41
2023-01-02T23:30:24.098Z,21.38
2023-01-02T23:32:52.164Z,21.39
2023-01-02T23:35:20.349Z,21.38
2023-01-02T23:37:48.555Z,21.37
2023-01-02T23:40:16.676Z,21.36
2023-01-02T23:42:44.820Z,21.35
2023-01-02T23:45:12.887Z,21.35
2023-01-02T23:47:42.409Z,21.34
2023-01-02T23:50:11.253Z,21.33
2023-01-02T23:52:39.322Z,21.33
2023-01-02T23:55:08.014Z,21.33
2023-01-02T23:57:36.092Z,21.32
