createdAt,value
2022-11-25T00:01:18.619Z,100.00
2022-11-25T00:03:47.295Z,100.00
2022-11-25T00:06:24.146Z,100.00
2022-11-25T00:09:02.481Z,100.00
2022-11-25T00:11:30.018Z,100.00
2022-11-25T00:13:57.890Z,100.00
2022-11-25T00:16:26.821Z,100.00
2022-11-25T00:18:55.692Z,100.00
2022-11-25T00:21:25.231Z,100.00
2022-11-25T00:23:59.705Z,100.00
2022-11-25T00:26:28.314Z,100.00
2022-11-25T00:28:57.780Z,100.00
2022-11-25T00:31:27.445Z,100.00
2022-11-25T00:33:55.202Z,100.00
2022-11-25T00:36:23.637Z,100.00
2022-11-25T00:38:58.396Z,100.00
2022-11-25T00:41:45.090Z,100.00
2022-11-25T00:44:31.999Z,100.00
2022-11-25T00:46:58.935Z,100.00
2022-11-25T00:49:25.821Z,100.00
2022-11-25T00:51:52.630Z,100.00
2022-11-25T00:54:19.855Z,100.00
2022-11-25T00:56:46.698Z,100.00
2022-11-25T00:59:13.427Z,100.00
2022-11-25T01:01:40.211Z,100.00
2022-11-25T01:04:07.679Z,100.00
2022-11-25T01:06:35.782Z,100.00
2022-11-25T01:09:03.080Z,100.00
2022-11-25T01:11:29.842Z,100.00
2022-11-25T01:14:00.885Z,100.00
2022-11-25T01:16:28.399Z,100.00
2022-11-25T01:18:55.113Z,100.00
2022-11-25T01:21:30.833Z,100.00
2022-11-25T01:24:00.764Z,100.00
2022-11-25T01:26:28.833Z,100.00
2022-11-25T01:29:01.624Z,100.00
2022-11-25T01:31:34.627Z,100.00
2022-11-25T01:34:13.389Z,100.00
2022-11-25T01:36:40.112Z,100.00
2022-11-25T01:39:07.013Z,100.00
2022-11-25T01:41:35.599Z,100.00
2022-11-25T01:44:09.046Z,100.00
2022-11-25T01:46:49.316Z,100.00
2022-11-25T01:49:28.096Z,100.00
2022-11-25T01:52:06.465Z,100.00
2022-11-25T01:54:38.395Z,100.00
2022-11-25T01:57:10.338Z,100.00
2022-11-25T01:59:42.201Z,100.00
2022-11-25T02:02:09.847Z,100.00
2022-11-25T02:04:39.495Z,100.00
2022-11-25T02:07:15.390Z,100.00
2022-11-25T02:09:43.889Z,100.00
2022-11-25T02:12:11.175Z,100.00
2022-11-25T02:14:38.417Z,100.00
2022-11-25T02:17:05.342Z,100.00
2022-11-25T02:19:46.287Z,100.00
2022-11-25T02:22:24.376Z,100.00
2022-11-25T02:24:58.158Z,100.00
2022-11-25T02:27:25.046Z,100.00
2022-11-25T02:29:52.406Z,100.00
2022-11-25T02:32:23.419Z,100.00
2022-11-25T02:34:50.488Z,100.00
2022-11-25T02:37:20.529Z,100.00
2022-11-25T02:39:48.485Z,100.00
2022-11-25T02:42:16.418Z,100.00
2022-11-25T02:44:43.060Z,100.00
2022-11-25T02:47:09.659Z,100.00
2022-11-25T02:49:36.332Z,100.00
2022-11-25T02:52:03.093Z,100.00
2022-11-25T02:54:29.836Z,100.00
2022-11-25T02:56:56.657Z,100.00
2022-11-25T02:59:23.389Z,100.00
2022-11-25T03:01:50.240Z,100.00
2022-11-25T03:04:16.849Z,100.00
2022-11-25T03:06:43.792Z,100.00
2022-11-25T03:09:10.966Z,100.00
2022-11-25T03:11:56.125Z,100.00
2022-11-25T03:14:22.858Z,100.00
2022-11-25T03:16:49.712Z,100.00
2022-11-25T03:19:16.490Z,100.00
2022-11-25T03:21:43.191Z,100.00
2022-11-25T03:24:09.981Z,100.00
2022-11-25T03:26:36.567Z,100.00
2022-11-25T03:29:03.403Z,100.00
2022-11-25T03:31:30.311Z,100.00
2022-11-25T03:33:57.108Z,100.00
2022-11-25T03:36:23.747Z,100.00
2022-11-25T03:38:50.384Z,100.00
2022-11-25T03:41:17.343Z,100.00
2022-11-25T03:43:44.005Z,100.00
2022-11-25T03:46:10.817Z,100.00
2022-11-25T03:48:37.539Z,100.00
2022-11-25T03:51:04.302Z,100.00
2022-11-25T03:53:30.945Z,100.00
2022-11-25T03:55:57.590Z,100.00
2022-11-25T03:58:24.422Z,100.00
2022-11-25T04:00:51.070Z,100.00
2022-11-25T04:03:17.893Z,100.00
2022-11-25T04:05:44.719Z,100.00
2022-11-25T04:08:11.636Z,100.00
2022-11-25T04:10:38.397Z,100.00
2022-11-25T04:13:05.165Z,100.00
2022-11-25T04:15:31.955Z,100.00
2022-11-25T04:17:58.788Z,100.00
2022-11-25T04:20:25.635Z,100.00
2022-11-25T04:22:52.466Z,100.00
2022-11-25T04:25:19.210Z,100.00
2022-11-25T04:27:46.092Z,100.00
2022-11-25T04:30:14.559Z,100.00
2022-11-25T04:32:41.318Z,100.00
2022-11-25T04:35:08.294Z,100.00
2022-11-25T04:37:35.037Z,100.00
2022-11-25T04:40:02.279Z,100.00
2022-11-25T04:42:31.634Z,100.00
2022-11-25T04:45:21.513Z,100.00
2022-11-25T04:47:46.243Z,100.00
2022-11-25T04:50:16.501Z,100.00
2022-11-25T04:52:43.284Z,100.00
2022-11-25T04:55:10.460Z,100.00
2022-11-25T04:57:37.824Z,100.00
2022-11-25T05:00:05.345Z,100.00
2022-11-25T05:02:32.169Z,100.00
2022-11-25T05:04:58.961Z,100.00
2022-11-25T05:07:27.539Z,100.00
2022-11-25T05:09:54.846Z,100.00
2022-11-25T05:12:25.114Z,100.00
2022-11-25T05:14:51.799Z,100.00
2022-11-25T05:17:21.273Z,100.00
2022-11-25T05:19:48.674Z,100.00
2022-11-25T05:22:17.291Z,100.00
2022-11-25T05:24:44.522Z,100.00
2022-11-25T05:27:12.271Z,100.00
2022-11-25T05:29:38.965Z,100.00
2022-11-25T05:32:06.613Z,100.00
2022-11-25T05:34:33.495Z,100.00
2022-11-25T05:37:00.509Z,100.00
2022-11-25T05:39:27.416Z,100.00
2022-11-25T05:41:53.981Z,100.00
2022-11-25T05:44:23.047Z,100.00
2022-11-25T05:46:50.510Z,100.00
2022-11-25T05:49:18.101Z,100.00
2022-11-25T05:51:47.067Z,100.00
2022-11-25T05:54:14.187Z,100.00
2022-11-25T05:56:40.978Z,100.00
2022-11-25T05:59:08.028Z,100.00
2022-11-25T06:01:34.952Z,100.00
2022-11-25T06:04:03.757Z,100.00
2022-11-25T06:06:32.227Z,100.00
2022-11-25T06:08:59.461Z,100.00
2022-11-25T06:11:26.429Z,100.00
2022-11-25T06:13:53.412Z,100.00
2022-11-25T06:16:22.627Z,100.00
2022-11-25T06:18:50.043Z,100.00
2022-11-25T06:21:17.586Z,100.00
2022-11-25T06:23:45.689Z,100.00
2022-11-25T06:26:18.762Z,100.00
2022-11-25T06:28:46.174Z,100.00
2022-11-25T06:31:16.384Z,100.00
2022-11-25T06:33:47.035Z,100.00
2022-11-25T06:36:17.224Z,100.00
2022-11-25T06:38:49.113Z,100.00
2022-11-25T06:41:16.356Z,100.00
2022-11-25T06:43:43.265Z,100.00
2022-11-25T06:46:13.915Z,100.00
2022-11-25T06:48:40.739Z,100.00
2022-11-25T06:51:10.024Z,100.00
2022-11-25T06:53:37.125Z,100.00
2022-11-25T06:56:09.418Z,100.00
2022-11-25T06:58:37.252Z,100.00
2022-11-25T07:01:16.562Z,100.00
2022-11-25T07:03:44.276Z,100.00
2022-11-25T07:06:15.723Z,100.00
2022-11-25T07:08:43.973Z,100.00
2022-11-25T07:11:15.993Z,100.00
2022-11-25T07:13:42.608Z,100.00
2022-11-25T07:16:11.427Z,100.00
2022-11-25T07:18:39.706Z,100.00
2022-11-25T07:21:10.772Z,100.00
2022-11-25T07:23:38.425Z,100.00
2022-11-25T07:26:12.115Z,100.00
2022-11-25T07:28:39.590Z,100.00
2022-11-25T07:31:32.844Z,100.00
2022-11-25T07:34:17.866Z,100.00
2022-11-25T07:36:45.364Z,100.00
2022-11-25T07:39:18.171Z,100.00
2022-11-25T07:41:45.341Z,100.00
2022-11-25T07:44:14.755Z,100.00
2022-11-25T07:46:46.233Z,100.00
2022-11-25T07:49:16.312Z,100.00
2022-11-25T07:51:48.917Z,100.00
2022-11-25T07:54:16.161Z,100.00
2022-11-25T07:56:44.728Z,100.00
2022-11-25T07:59:17.092Z,100.00
2022-11-25T08:01:44.616Z,100.00
2022-11-25T08:04:19.473Z,98.35
2022-11-25T08:06:49.079Z,98.96
2022-11-25T08:09:19.440Z,100.00
2022-11-25T08:11:46.908Z,98.97
2022-11-25T08:14:14.152Z,96.80
2022-11-25T08:16:41.049Z,95.88
2022-11-25T08:19:11.735Z,96.70
2022-11-25T08:21:38.900Z,94.04
2022-11-25T08:24:08.157Z,92.92
2022-11-25T08:26:37.705Z,93.80
2022-11-25T08:29:07.898Z,96.96
2022-11-25T08:31:38.117Z,96.68
2022-11-25T08:34:06.761Z,93.18
2022-11-25T08:36:35.466Z,92.86
2022-11-25T08:39:22.577Z,92.20
2022-11-25T08:41:52.316Z,87.90
2022-11-25T08:44:19.073Z,88.99
2022-11-25T08:46:45.763Z,90.66
2022-11-25T08:49:13.140Z,93.66
2022-11-25T08:51:40.674Z,94.62
2022-11-25T08:54:08.521Z,96.34
2022-11-25T08:56:36.254Z,91.96
2022-11-25T08:59:03.827Z,88.45
2022-11-25T09:01:30.592Z,87.70
2022-11-25T09:03:58.377Z,86.75
2022-11-25T09:06:27.038Z,86.17
2022-11-25T09:08:59.170Z,85.40
2022-11-25T09:11:26.603Z,87.08
2022-11-25T09:13:53.671Z,87.03
2022-11-25T09:16:21.512Z,90.18
2022-11-25T09:18:53.961Z,90.06
2022-11-25T09:21:22.659Z,88.60
2022-11-25T09:23:51.344Z,89.02
2022-11-25T09:26:24.294Z,85.78
2022-11-25T09:28:51.052Z,83.98
2022-11-25T09:31:18.159Z,79.72
2022-11-25T09:33:45.172Z,83.69
2022-11-25T09:36:13.714Z,82.93
2022-11-25T09:38:43.242Z,80.64
2022-11-25T09:41:47.028Z,77.36
2022-11-25T09:45:14.799Z,83.01
2022-11-25T09:48:15.632Z,86.44
2022-11-25T09:50:57.435Z,85.58
2022-11-25T09:53:53.173Z,86.98
2022-11-25T09:56:47.538Z,85.16
2022-11-25T09:59:22.748Z,84.21
2022-11-25T10:01:55.867Z,84.30
2022-11-25T10:04:48.015Z,83.31
2022-11-25T10:07:53.442Z,79.68
2022-11-25T10:10:25.955Z,81.08
2022-11-25T10:12:57.140Z,82.48
2022-11-25T10:15:27.929Z,78.96
2022-11-25T10:18:03.390Z,78.81
2022-11-25T10:20:33.632Z,80.16
2022-11-25T10:23:09.867Z,79.30
2022-11-25T10:25:45.829Z,79.10
2022-11-25T10:28:15.183Z,78.24
2022-11-25T10:30:54.646Z,77.29
2022-11-25T10:33:25.867Z,76.89
2022-11-25T10:36:08.221Z,78.11
2022-11-25T10:38:55.625Z,74.13
2022-11-25T10:41:28.053Z,73.59
2022-11-25T10:43:54.459Z,76.33
2022-11-25T10:47:13.414Z,75.11
2022-11-25T10:49:43.757Z,76.53
2022-11-25T10:52:13.480Z,79.07
2022-11-25T10:54:41.118Z,77.50
2022-11-25T10:57:20.966Z,80.13
2022-11-25T10:59:59.109Z,82.75
2022-11-25T11:02:31.911Z,81.88
2022-11-25T11:05:10.683Z,82.86
2022-11-25T11:07:40.207Z,82.36
2022-11-25T11:10:24.174Z,80.93
2022-11-25T11:13:02.950Z,81.18
2022-11-25T11:15:32.768Z,84.95
2022-11-25T11:18:21.184Z,86.61
2022-11-25T11:20:51.145Z,88.45
2022-11-25T11:23:18.187Z,91.22
2022-11-25T11:26:02.695Z,89.73
2022-11-25T11:28:37.323Z,90.63
2022-11-25T11:31:15.052Z,91.34
2022-11-25T11:33:48.317Z,92.08
2022-11-25T11:36:39.556Z,91.83
2022-11-25T11:39:35.343Z,89.00
2022-11-25T11:42:10.186Z,88.50
2022-11-25T11:44:59.840Z,89.00
2022-11-25T11:47:44.818Z,89.94
2022-11-25T11:50:23.475Z,91.48
2022-11-25T11:53:10.860Z,90.82
2022-11-25T11:56:18.834Z,92.71
2022-11-25T11:58:45.566Z,88.67
2022-11-25T12:01:30.671Z,88.43
2022-11-25T12:04:03.567Z,89.40
2022-11-25T12:06:34.487Z,90.11
2022-11-25T12:09:08.389Z,92.87
2022-11-25T12:11:48.484Z,90.46
2022-11-25T12:14:36.769Z,90.52
2022-11-25T12:17:12.591Z,91.16
2022-11-25T12:20:05.986Z,89.29
2022-11-25T12:22:38.305Z,88.35
2022-11-25T12:25:19.370Z,89.86
2022-11-25T12:28:01.998Z,91.62
2022-11-25T12:30:45.046Z,89.55
2022-11-25T12:33:27.417Z,89.99
2022-11-25T12:36:12.031Z,88.17
2022-11-25T12:39:02.573Z,89.56
2022-11-25T12:41:53.533Z,92.91
2022-11-25T12:44:38.546Z,91.04
2022-11-25T12:47:11.721Z,89.42
2022-11-25T12:49:51.179Z,89.84
2022-11-25T12:52:26.642Z,90.49
2022-11-25T12:55:18.412Z,91.37
2022-11-25T12:57:57.200Z,92.08
2022-11-25T13:00:46.608Z,89.39
2022-11-25T13:03:28.265Z,92.74
2022-11-25T13:06:07.998Z,92.61
2022-11-25T13:08:52.854Z,91.85
2022-11-25T13:11:22.637Z,91.93
2022-11-25T13:14:01.142Z,92.08
2022-11-25T13:16:29.175Z,94.43
2022-11-25T13:18:56.377Z,94.99
2022-11-25T13:21:25.077Z,94.13
2022-11-25T13:23:52.871Z,95.46
2022-11-25T13:26:28.992Z,97.22
2022-11-25T13:28:56.648Z,96.61
2022-11-25T13:31:30.201Z,95.75
2022-11-25T13:34:23.178Z,94.84
2022-11-25T13:36:52.508Z,93.68
2022-11-25T13:39:36.321Z,90.85
2022-11-25T13:42:25.927Z,88.36
2022-11-25T13:44:58.758Z,88.88
2022-11-25T13:47:28.594Z,87.23
2022-11-25T13:50:02.300Z,87.88
2022-11-25T13:52:31.823Z,85.69
2022-11-25T13:55:00.937Z,85.35
2022-11-25T13:57:30.381Z,84.93
2022-11-25T14:00:19.501Z,86.58
2022-11-25T14:02:49.572Z,87.36
2022-11-25T14:05:35.175Z,90.08
2022-11-25T14:08:50.566Z,90.97
2022-11-25T14:11:45.156Z,91.73
2022-11-25T14:14:33.898Z,94.15
2022-11-25T14:17:23.767Z,94.77
2022-11-25T14:20:17.711Z,96.56
2022-11-25T14:23:05.618Z,98.16
2022-11-25T14:25:53.551Z,100.00
2022-11-25T14:28:56.074Z,100.00
2022-11-25T14:31:32.779Z,100.00
2022-11-25T14:34:05.328Z,100.00
2022-11-25T14:36:38.505Z,100.00
2022-11-25T14:39:13.878Z,100.00
2022-11-25T14:42:02.781Z,100.00
2022-11-25T14:44:42.424Z,100.00
2022-11-25T14:47:09.118Z,100.00
2022-11-25T14:49:51.963Z,100.00
2022-11-25T14:52:31.255Z,100.00
2022-11-25T14:55:00.365Z,100.00
2022-11-25T14:57:32.746Z,100.00
2022-11-25T15:00:09.925Z,100.00
2022-11-25T15:02:41.566Z,100.00
2022-11-25T15:05:08.259Z,100.00
2022-11-25T15:07:35.058Z,100.00
2022-11-25T15:10:02.036Z,100.00
2022-11-25T15:12:33.127Z,100.00
2022-11-25T15:15:00.483Z,100.00
2022-11-25T15:17:32.507Z,100.00
2022-11-25T15:20:04.257Z,100.00
2022-11-25T15:22:31.003Z,100.00
2022-11-25T15:25:08.768Z,100.00
2022-11-25T15:27:45.112Z,100.00
2022-11-25T15:30:24.931Z,100.00
2022-11-25T15:32:52.642Z,100.00
2022-11-25T15:35:22.782Z,100.00
2022-11-25T15:37:49.857Z,100.00
2022-11-25T15:40:36.936Z,100.00
2022-11-25T15:43:07.041Z,100.00
2022-11-25T15:45:45.828Z,100.00
2022-11-25T15:48:38.835Z,100.00
2022-11-25T15:51:19.428Z,100.00
2022-11-25T15:53:47.199Z,100.00
2022-11-25T15:56:21.888Z,100.00
2022-11-25T15:58:48.635Z,100.00
2022-11-25T16:01:15.276Z,100.00
2022-11-25T16:03:42.098Z,100.00
2022-11-25T16:06:26.932Z,100.00
2022-11-25T16:08:58.027Z,100.00
2022-11-25T16:11:29.267Z,100.00
2022-11-25T16:14:16.206Z,100.00
2022-11-25T16:16:42.956Z,100.00
2022-11-25T16:19:09.509Z,100.00
2022-11-25T16:21:35.997Z,100.00
2022-11-25T16:24:05.521Z,100.00
2022-11-25T16:26:49.435Z,100.00
2022-11-25T16:29:18.903Z,100.00
2022-11-25T16:31:45.911Z,100.00
2022-11-25T16:34:19.448Z,100.00
2022-11-25T16:36:46.092Z,100.00
2022-11-25T16:39:13.429Z,100.00
2022-11-25T16:41:41.786Z,100.00
2022-11-25T16:44:27.867Z,100.00
2022-11-25T16:46:54.867Z,100.00
2022-11-25T16:49:22.686Z,100.00
2022-11-25T16:51:51.072Z,100.00
2022-11-25T16:54:22.164Z,100.00
2022-11-25T16:56:52.903Z,100.00
2022-11-25T16:59:28.917Z,100.00
2022-11-25T17:01:55.940Z,100.00
2022-11-25T17:04:22.787Z,100.00
2022-11-25T17:07:16.495Z,100.00
2022-11-25T17:09:36.726Z,100.00
2022-11-25T17:12:05.892Z,100.00
2022-11-25T17:14:35.845Z,100.00
2022-11-25T17:17:04.583Z,100.00
2022-11-25T17:19:31.830Z,100.00
2022-11-25T17:21:58.601Z,100.00
2022-11-25T17:24:25.981Z,100.00
2022-11-25T17:26:59.271Z,100.00
2022-11-25T17:29:35.985Z,100.00
2022-11-25T17:32:04.389Z,100.00
2022-11-25T17:34:34.918Z,100.00
2022-11-25T17:37:12.343Z,100.00
2022-11-25T17:39:39.170Z,100.00
2022-11-25T17:42:06.104Z,100.00
2022-11-25T17:44:33.511Z,100.00
2022-11-25T17:47:00.260Z,100.00
2022-11-25T17:49:26.950Z,100.00
2022-11-25T17:51:54.152Z,100.00
2022-11-25T17:54:20.887Z,100.00
2022-11-25T17:56:52.258Z,100.00
2022-11-25T17:59:26.575Z,100.00
2022-11-25T18:01:53.652Z,100.00
2022-11-25T18:04:23.774Z,100.00
2022-11-25T18:06:50.998Z,100.00
2022-11-25T18:09:18.360Z,100.00
2022-11-25T18:11:49.836Z,100.00
2022-11-25T18:14:27.921Z,100.00
2022-11-25T18:16:55.292Z,100.00
2022-11-25T18:19:22.516Z,100.00
2022-11-25T18:21:49.659Z,100.00
2022-11-25T18:24:16.432Z,100.00
2022-11-25T18:26:47.278Z,100.00
2022-11-25T18:29:27.451Z,100.00
2022-11-25T18:31:59.891Z,100.00
2022-11-25T18:34:26.923Z,100.00
2022-11-25T18:36:54.222Z,100.00
2022-11-25T18:39:23.953Z,100.00
2022-11-25T18:41:54.042Z,100.00
2022-11-25T18:44:29.575Z,100.00
2022-11-25T18:46:56.578Z,100.00
2022-11-25T18:49:24.172Z,100.00
2022-11-25T18:51:51.015Z,100.00
2022-11-25T18:54:17.626Z,100.00
2022-11-25T18:56:46.168Z,100.00
2022-11-25T18:59:19.685Z,100.00
2022-11-25T19:01:49.813Z,100.00
2022-11-25T19:04:17.086Z,100.00
2022-11-25T19:06:44.561Z,100.00
2022-11-25T19:09:12.125Z,100.00
2022-11-25T19:11:51.482Z,100.00
2022-11-25T19:14:33.664Z,100.00
2022-11-25T19:17:08.530Z,100.00
2022-11-25T19:19:38.006Z,100.00
2022-11-25T19:22:11.660Z,100.00
2022-11-25T19:24:38.879Z,100.00
2022-11-25T19:27:05.871Z,100.00
2022-11-25T19:29:41.975Z,100.00
2022-11-25T19:32:19.703Z,100.00
2022-11-25T19:34:54.065Z,100.00
2022-11-25T19:37:23.154Z,100.00
2022-11-25T19:39:51.514Z,100.00
2022-11-25T19:42:18.421Z,100.00
2022-11-25T19:44:47.045Z,100.00
2022-11-25T19:47:23.436Z,100.00
2022-11-25T19:49:53.362Z,100.00
2022-11-25T19:52:22.680Z,100.00
2022-11-25T19:54:49.660Z,100.00
2022-11-25T19:57:21.407Z,100.00
2022-11-25T19:59:48.869Z,100.00
2022-11-25T20:02:20.592Z,100.00
2022-11-25T20:04:50.095Z,100.00
2022-11-25T20:07:19.718Z,100.00
2022-11-25T20:09:47.691Z,100.00
2022-11-25T20:12:26.982Z,100.00
2022-11-25T20:14:53.876Z,100.00
2022-11-25T20:17:31.742Z,100.00
2022-11-25T20:20:03.267Z,100.00
2022-11-25T20:22:35.464Z,100.00
2022-11-25T20:25:03.372Z,100.00
2022-11-25T20:27:30.137Z,100.00
2022-11-25T20:29:57.191Z,100.00
2022-11-25T20:32:34.127Z,100.00
2022-11-25T20:35:01.636Z,100.00
2022-11-25T20:37:29.825Z,100.00
2022-11-25T20:40:00.339Z,100.00
2022-11-25T20:42:27.575Z,100.00
2022-11-25T20:44:57.466Z,100.00
2022-11-25T20:47:27.279Z,100.00
2022-11-25T20:49:54.130Z,100.00
2022-11-25T20:52:28.298Z,100.00
2022-11-25T20:54:55.051Z,100.00
2022-11-25T20:57:22.062Z,100.00
2022-11-25T20:59:48.984Z,100.00
2022-11-25T21:02:15.640Z,100.00
2022-11-25T21:04:43.671Z,100.00
2022-11-25T21:07:15.558Z,100.00
2022-11-25T21:09:42.352Z,100.00
2022-11-25T21:12:18.780Z,100.00
2022-11-25T21:14:46.679Z,100.00
2022-11-25T21:17:13.799Z,100.00
2022-11-25T21:19:40.824Z,100.00
2022-11-25T21:22:10.425Z,100.00
2022-11-25T21:24:40.655Z,100.00
2022-11-25T21:27:15.026Z,100.00
2022-11-25T21:29:44.099Z,100.00
2022-11-25T21:32:25.904Z,100.00
2022-11-25T21:34:53.486Z,100.00
2022-11-25T21:37:29.824Z,100.00
2022-11-25T21:39:58.541Z,100.00
2022-11-25T21:42:26.208Z,100.00
2022-11-25T21:44:56.613Z,100.00
2022-11-25T21:47:26.891Z,100.00
2022-11-25T21:49:53.839Z,100.00
2022-11-25T21:52:21.155Z,100.00
2022-11-25T21:54:47.924Z,100.00
2022-11-25T21:57:21.441Z,100.00
2022-11-25T21:59:48.927Z,100.00
2022-11-25T22:02:21.952Z,100.00
2022-11-25T22:04:49.324Z,100.00
2022-11-25T22:07:16.144Z,100.00
2022-11-25T22:09:42.971Z,100.00
2022-11-25T22:12:30.427Z,100.00
2022-11-25T22:15:00.219Z,100.00
2022-11-25T22:17:28.224Z,100.00
2022-11-25T22:19:57.119Z,100.00
2022-11-25T22:22:25.427Z,100.00
2022-11-25T22:24:52.183Z,100.00
2022-11-25T22:27:23.717Z,100.00
2022-11-25T22:29:51.566Z,100.00
2022-11-25T22:32:22.622Z,100.00
2022-11-25T22:34:49.636Z,100.00
2022-11-25T22:37:18.964Z,100.00
2022-11-25T22:39:46.320Z,100.00
2022-11-25T22:42:22.845Z,100.00
2022-11-25T22:44:50.406Z,100.00
2022-11-25T22:47:36.558Z,100.00
2022-11-25T22:50:07.481Z,100.00
2022-11-25T22:52:35.821Z,100.00
2022-11-25T22:55:22.714Z,100.00
2022-11-25T22:57:51.521Z,100.00
2022-11-25T23:00:26.312Z,100.00
2022-11-25T23:02:56.408Z,100.00
2022-11-25T23:05:34.905Z,100.00
2022-11-25T23:08:09.913Z,100.00
2022-11-25T23:10:38.666Z,100.00
2022-11-25T23:13:05.413Z,100.00
2022-11-25T23:15:32.150Z,100.00
2022-11-25T23:18:01.815Z,100.00
2022-11-25T23:20:37.577Z,100.00
2022-11-25T23:23:19.080Z,100.00
2022-11-25T23:25:46.496Z,100.00
2022-11-25T23:28:13.703Z,100.00
2022-11-25T23:30:54.106Z,100.00
2022-11-25T23:33:39.115Z,100.00
2022-11-25T23:36:19.214Z,100.00
2022-11-25T23:39:06.192Z,100.00
2022-11-25T23:41:34.357Z,100.00
2022-11-25T23:44:33.453Z,100.00
2022-11-25T23:47:06.238Z,100.00
2022-11-25T23:49:40.246Z,100.00
2022-11-25T23:52:08.838Z,100.00
2022-11-25T23:54:41.525Z,100.00
2022-11-25T23:57:30.367Z,100.00
2022-11-25T23:59:57.080Z,100.00
