createdAt,value
2019-03-29T00:00:36.177Z,21.08
2019-03-29T00:01:36.125Z,21.09
2019-03-29T00:02:36.109Z,21.06
2019-03-29T00:03:36.134Z,20.98
2019-03-29T00:04:36.084Z,20.94
2019-03-29T00:05:36.574Z,20.91
2019-03-29T00:06:36.412Z,20.97
2019-03-29T00:07:39.836Z,20.87
2019-03-29T00:08:36.141Z,20.83
2019-03-29T00:09:36.035Z,20.91
2019-03-29T00:10:36.034Z,20.85
2019-03-29T00:11:36.006Z,20.79
2019-03-29T00:12:36.011Z,20.87
2019-03-29T00:13:35.994Z,20.88
2019-03-29T00:14:35.989Z,20.87
2019-03-29T00:15:35.987Z,20.93
2019-03-29T00:16:35.952Z,20.71
2019-03-29T00:17:35.979Z,20.82
2019-03-29T00:18:36.342Z,20.69
2019-03-29T00:19:35.952Z,20.83
2019-03-29T00:20:35.922Z,20.72
2019-03-29T00:21:35.895Z,20.76
2019-03-29T00:22:35.894Z,20.72
2019-03-29T00:23:35.870Z,20.76
2019-03-29T00:24:35.867Z,20.76
2019-03-29T00:25:35.891Z,20.69
2019-03-29T00:26:35.844Z,20.69
2019-03-29T00:27:35.837Z,20.76
2019-03-29T00:28:36.845Z,20.64
2019-03-29T00:29:35.805Z,20.75
2019-03-29T00:30:35.812Z,20.73
2019-03-29T00:31:35.787Z,20.69
2019-03-29T00:32:35.774Z,20.64
2019-03-29T00:33:35.761Z,20.64
2019-03-29T00:34:35.752Z,20.75
2019-03-29T00:35:35.760Z,20.68
2019-03-29T00:36:35.732Z,20.71
2019-03-29T00:37:35.757Z,20.63
2019-03-29T00:38:35.725Z,20.71
2019-03-29T00:39:35.700Z,20.69
2019-03-29T00:40:35.701Z,20.69
2019-03-29T00:41:35.687Z,20.61
2019-03-29T00:42:35.658Z,20.69
2019-03-29T00:43:35.651Z,20.69
2019-03-29T00:44:35.654Z,20.60
2019-03-29T00:45:35.659Z,20.72
2019-03-29T00:46:35.618Z,20.68
2019-03-29T00:47:35.624Z,20.63
2019-03-29T00:48:36.080Z,20.71
2019-03-29T00:49:35.579Z,20.75
2019-03-29T00:50:35.601Z,20.73
2019-03-29T00:51:35.570Z,20.71
2019-03-29T00:52:35.567Z,20.79
2019-03-29T00:53:35.943Z,20.75
2019-03-29T00:54:35.530Z,20.72
2019-03-29T00:55:35.548Z,20.71
2019-03-29T00:56:35.508Z,20.69
2019-03-29T00:57:35.518Z,20.71
2019-03-29T00:58:35.589Z,20.72
2019-03-29T00:59:35.468Z,20.72
2019-03-29T01:00:35.515Z,20.76
2019-03-29T01:01:35.456Z,20.81
2019-03-29T01:02:35.457Z,20.71
2019-03-29T01:03:35.431Z,20.66
2019-03-29T01:04:35.432Z,20.72
2019-03-29T01:05:35.416Z,20.68
2019-03-29T01:06:35.404Z,20.68
2019-03-29T01:07:35.384Z,20.64
2019-03-29T01:08:35.464Z,20.69
2019-03-29T01:09:35.357Z,20.73
2019-03-29T01:10:35.365Z,20.68
2019-03-29T01:11:35.339Z,20.68
2019-03-29T01:12:35.353Z,20.72
2019-03-29T01:13:35.323Z,20.61
2019-03-29T01:14:35.302Z,20.64
2019-03-29T01:15:35.953Z,20.71
2019-03-29T01:16:35.283Z,20.61
2019-03-29T01:17:35.285Z,20.60
2019-03-29T01:18:35.266Z,20.61
2019-03-29T01:19:35.251Z,20.58
2019-03-29T01:20:35.361Z,20.60
2019-03-29T01:21:35.246Z,20.60
2019-03-29T01:22:35.221Z,20.57
2019-03-29T01:23:35.203Z,20.60
2019-03-29T01:24:35.200Z,20.57
2019-03-29T01:25:35.445Z,20.57
2019-03-29T01:26:35.193Z,20.57
2019-03-29T01:27:35.159Z,20.54
2019-03-29T01:28:35.151Z,20.50
2019-03-29T01:29:35.146Z,20.57
2019-03-29T01:30:35.127Z,20.53
2019-03-29T01:31:35.132Z,20.51
2019-03-29T01:32:35.106Z,20.53
2019-03-29T01:33:35.097Z,20.58
2019-03-29T01:34:35.085Z,20.51
2019-03-29T01:35:35.974Z,20.53
2019-03-29T01:36:35.073Z,20.58
2019-03-29T01:37:35.054Z,20.54
2019-03-29T01:38:35.104Z,20.53
2019-03-29T01:39:35.024Z,20.53
2019-03-29T01:40:35.191Z,20.53
2019-03-29T01:41:35.035Z,20.57
2019-03-29T01:42:34.993Z,20.56
2019-03-29T01:43:35.276Z,20.54
2019-03-29T01:44:34.972Z,20.51
2019-03-29T01:45:34.954Z,20.57
2019-03-29T01:46:34.966Z,20.60
2019-03-29T01:47:34.936Z,20.54
2019-03-29T01:48:34.923Z,20.48
2019-03-29T01:49:34.912Z,20.51
2019-03-29T01:50:35.124Z,20.54
2019-03-29T01:51:34.905Z,20.54
2019-03-29T01:52:34.879Z,20.58
2019-03-29T01:53:34.876Z,20.53
2019-03-29T01:54:34.866Z,20.58
2019-03-29T01:55:34.845Z,20.54
2019-03-29T01:56:34.844Z,20.53
2019-03-29T01:57:34.830Z,20.54
2019-03-29T01:58:34.822Z,20.58
2019-03-29T01:59:34.819Z,20.54
2019-03-29T02:00:36.083Z,20.53
2019-03-29T02:01:34.790Z,20.54
2019-03-29T02:02:34.859Z,20.54
2019-03-29T02:03:34.753Z,20.53
2019-03-29T02:04:34.978Z,20.68
2019-03-29T02:05:34.742Z,20.54
2019-03-29T02:06:34.734Z,20.53
2019-03-29T02:07:34.721Z,20.53
2019-03-29T02:08:35.908Z,20.58
2019-03-29T02:09:34.702Z,20.56
2019-03-29T02:10:34.707Z,20.54
2019-03-29T02:11:34.677Z,20.54
2019-03-29T02:12:34.656Z,20.54
2019-03-29T02:13:34.680Z,20.58
2019-03-29T02:14:34.649Z,20.48
2019-03-29T02:15:34.617Z,20.56
2019-03-29T02:16:34.712Z,20.58
2019-03-29T02:17:34.598Z,20.54
2019-03-29T02:18:34.590Z,20.53
2019-03-29T02:19:34.589Z,20.58
2019-03-29T02:20:34.566Z,20.53
2019-03-29T02:21:34.588Z,20.60
2019-03-29T02:22:34.542Z,20.51
2019-03-29T02:23:34.526Z,20.58
2019-03-29T02:24:34.518Z,20.56
2019-03-29T02:25:34.526Z,20.56
2019-03-29T02:26:34.925Z,20.60
2019-03-29T02:27:34.520Z,20.54
2019-03-29T02:28:34.478Z,20.60
2019-03-29T02:29:34.478Z,20.51
2019-03-29T02:30:34.493Z,20.51
2019-03-29T02:31:34.453Z,20.56
2019-03-29T02:32:34.433Z,20.54
2019-03-29T02:33:34.418Z,20.58
2019-03-29T02:34:34.415Z,20.60
2019-03-29T02:35:34.396Z,20.53
2019-03-29T02:36:34.658Z,20.50
2019-03-29T02:37:34.390Z,20.56
2019-03-29T02:38:34.370Z,20.53
2019-03-29T02:39:34.360Z,20.48
2019-03-29T02:40:34.337Z,20.50
2019-03-29T02:41:34.345Z,20.46
2019-03-29T02:42:34.322Z,20.48
2019-03-29T02:43:34.323Z,20.57
2019-03-29T02:44:34.959Z,20.44
2019-03-29T02:45:34.299Z,20.56
2019-03-29T02:46:34.302Z,20.53
2019-03-29T02:47:34.262Z,20.53
2019-03-29T02:48:34.274Z,20.53
2019-03-29T02:49:34.256Z,20.41
2019-03-29T02:50:34.227Z,20.53
2019-03-29T02:51:34.233Z,20.44
2019-03-29T02:52:34.205Z,20.42
2019-03-29T02:53:34.208Z,20.50
2019-03-29T02:54:34.187Z,20.51
2019-03-29T02:55:34.183Z,20.38
2019-03-29T02:56:34.184Z,20.42
2019-03-29T02:57:34.154Z,20.42
2019-03-29T02:58:34.135Z,20.40
2019-03-29T02:59:34.121Z,20.38
2019-03-29T03:00:34.117Z,20.40
2019-03-29T03:01:34.228Z,20.44
2019-03-29T03:02:34.133Z,20.44
2019-03-29T03:03:34.096Z,20.42
2019-03-29T03:04:34.076Z,20.46
2019-03-29T03:05:34.055Z,20.38
2019-03-29T03:06:34.064Z,20.41
2019-03-29T03:07:34.066Z,20.41
2019-03-29T03:08:34.048Z,20.38
2019-03-29T03:09:34.025Z,20.40
2019-03-29T03:10:34.001Z,20.46
2019-03-29T03:11:34.007Z,20.48
2019-03-29T03:12:33.997Z,20.41
2019-03-29T03:13:33.973Z,20.37
2019-03-29T03:14:33.953Z,20.40
2019-03-29T03:15:34.751Z,20.42
2019-03-29T03:16:33.933Z,20.44
2019-03-29T03:17:33.944Z,20.38
2019-03-29T03:18:33.932Z,20.41
2019-03-29T03:19:34.038Z,20.38
2019-03-29T03:20:33.908Z,20.44
2019-03-29T03:21:33.981Z,20.44
2019-03-29T03:22:33.884Z,20.48
2019-03-29T03:23:33.900Z,20.42
2019-03-29T03:24:33.860Z,20.46
2019-03-29T03:25:34.089Z,20.38
2019-03-29T03:26:33.827Z,20.40
2019-03-29T03:27:33.902Z,20.40
2019-03-29T03:28:33.817Z,20.37
2019-03-29T03:29:34.324Z,20.37
2019-03-29T03:30:33.801Z,20.40
2019-03-29T03:31:33.975Z,20.41
2019-03-29T03:32:33.805Z,20.40
2019-03-29T03:33:33.764Z,20.46
2019-03-29T03:34:33.734Z,20.42
2019-03-29T03:35:33.733Z,20.37
2019-03-29T03:36:33.716Z,20.38
2019-03-29T03:37:33.718Z,20.41
2019-03-29T03:38:33.717Z,20.35
2019-03-29T03:39:33.688Z,20.37
2019-03-29T03:40:33.663Z,20.38
2019-03-29T03:41:33.659Z,20.41
2019-03-29T03:42:33.655Z,20.37
2019-03-29T03:43:33.648Z,20.37
2019-03-29T03:44:33.629Z,20.38
2019-03-29T03:45:33.626Z,20.38
2019-03-29T03:46:33.635Z,20.37
2019-03-29T03:47:33.595Z,20.35
2019-03-29T03:48:33.582Z,20.33
2019-03-29T03:49:33.568Z,20.42
2019-03-29T03:50:33.550Z,20.40
2019-03-29T03:51:33.558Z,20.26
2019-03-29T03:52:33.569Z,20.30
2019-03-29T03:53:33.523Z,20.40
2019-03-29T03:54:33.504Z,20.37
2019-03-29T03:55:33.500Z,20.31
2019-03-29T03:56:33.483Z,20.30
2019-03-29T03:57:33.505Z,20.38
2019-03-29T03:58:33.471Z,20.38
2019-03-29T03:59:33.451Z,20.38
2019-03-29T04:00:33.454Z,20.38
2019-03-29T04:01:33.450Z,20.35
2019-03-29T04:02:33.433Z,20.31
2019-03-29T04:03:33.444Z,20.30
2019-03-29T04:04:37.486Z,20.35
2019-03-29T04:05:33.395Z,20.23
2019-03-29T04:06:33.390Z,20.33
2019-03-29T04:07:33.385Z,20.35
2019-03-29T04:08:33.351Z,20.27
2019-03-29T04:09:48.528Z,20.33
2019-03-29T04:10:33.331Z,20.33
2019-03-29T04:11:33.318Z,20.30
2019-03-29T04:12:33.335Z,20.31
2019-03-29T04:13:33.290Z,20.37
2019-03-29T04:14:33.323Z,20.35
2019-03-29T04:15:33.273Z,20.27
2019-03-29T04:16:33.263Z,20.27
2019-03-29T04:17:33.263Z,20.31
2019-03-29T04:18:33.257Z,20.25
2019-03-29T04:19:33.271Z,20.30
2019-03-29T04:20:33.215Z,20.34
2019-03-29T04:21:33.221Z,20.27
2019-03-29T04:22:33.207Z,20.27
2019-03-29T04:23:33.179Z,20.30
2019-03-29T04:24:33.164Z,20.27
2019-03-29T04:25:33.164Z,20.25
2019-03-29T04:26:33.145Z,20.34
2019-03-29T04:27:33.162Z,20.33
2019-03-29T04:28:33.121Z,20.27
2019-03-29T04:29:33.126Z,20.27
2019-03-29T04:30:33.109Z,20.27
2019-03-29T04:31:33.103Z,20.31
2019-03-29T04:32:33.077Z,20.25
2019-03-29T04:33:33.067Z,20.27
2019-03-29T04:34:33.066Z,20.27
2019-03-29T04:35:33.050Z,20.34
2019-03-29T04:36:33.044Z,20.33
2019-03-29T04:37:33.022Z,20.31
2019-03-29T04:38:33.031Z,20.31
2019-03-29T04:39:33.004Z,20.30
2019-03-29T04:40:32.989Z,20.30
2019-03-29T04:41:32.986Z,20.33
2019-03-29T04:42:32.964Z,20.27
2019-03-29T04:43:32.982Z,20.26
2019-03-29T04:44:32.963Z,20.20
2019-03-29T04:45:32.930Z,20.22
2019-03-29T04:46:32.928Z,20.30
2019-03-29T04:47:32.906Z,20.31
2019-03-29T04:48:33.142Z,20.26
2019-03-29T04:49:32.887Z,20.26
2019-03-29T04:50:32.891Z,20.27
2019-03-29T04:51:32.866Z,20.27
2019-03-29T04:52:32.858Z,20.20
2019-03-29T04:53:32.870Z,20.30
2019-03-29T04:54:32.847Z,20.23
2019-03-29T04:55:32.840Z,20.23
2019-03-29T04:56:32.811Z,20.20
2019-03-29T04:57:32.798Z,20.25
2019-03-29T04:58:32.800Z,20.19
2019-03-29T04:59:32.775Z,20.23
2019-03-29T05:00:32.763Z,20.22
2019-03-29T05:01:32.800Z,20.22
2019-03-29T05:02:32.747Z,20.33
2019-03-29T05:03:32.798Z,20.30
2019-03-29T05:04:32.729Z,20.30
2019-03-29T05:05:32.710Z,20.23
2019-03-29T05:06:32.707Z,20.26
2019-03-29T05:07:32.689Z,20.34
2019-03-29T05:08:32.706Z,20.26
2019-03-29T05:09:32.662Z,20.25
2019-03-29T05:10:32.657Z,20.27
2019-03-29T05:11:32.654Z,20.33
2019-03-29T05:12:32.630Z,20.25
2019-03-29T05:13:32.640Z,20.26
2019-03-29T05:14:32.623Z,20.25
2019-03-29T05:15:32.601Z,20.31
2019-03-29T05:16:32.590Z,20.30
2019-03-29T05:17:32.579Z,20.27
2019-03-29T05:18:32.599Z,20.30
2019-03-29T05:19:32.563Z,20.31
2019-03-29T05:20:32.561Z,20.22
2019-03-29T05:21:32.541Z,20.26
2019-03-29T05:22:32.522Z,20.20
2019-03-29T05:23:32.551Z,20.23
2019-03-29T05:24:32.499Z,20.26
2019-03-29T05:25:32.502Z,20.20
2019-03-29T05:26:32.492Z,20.25
2019-03-29T05:27:32.480Z,20.22
2019-03-29T05:28:32.468Z,20.22
2019-03-29T05:29:32.448Z,20.25
2019-03-29T05:30:32.431Z,20.30
2019-03-29T05:31:32.425Z,20.23
2019-03-29T05:32:32.431Z,20.33
2019-03-29T05:33:32.422Z,20.30
2019-03-29T05:34:32.393Z,20.25
2019-03-29T05:35:32.376Z,20.35
2019-03-29T05:36:32.362Z,20.22
2019-03-29T05:37:32.380Z,20.25
2019-03-29T05:38:32.373Z,20.30
2019-03-29T05:39:32.352Z,20.34
2019-03-29T05:40:35.073Z,20.30
2019-03-29T05:41:32.306Z,20.25
2019-03-29T05:42:32.306Z,20.25
2019-03-29T05:43:32.305Z,20.33
2019-03-29T05:44:32.522Z,20.31
2019-03-29T05:45:32.272Z,20.19
2019-03-29T05:46:32.261Z,20.27
2019-03-29T05:47:32.246Z,20.26
2019-03-29T05:48:32.339Z,20.31
2019-03-29T05:49:32.228Z,20.25
2019-03-29T05:50:32.227Z,20.25
2019-03-29T05:51:32.198Z,20.31
2019-03-29T05:52:32.199Z,20.22
2019-03-29T05:53:32.281Z,20.20
2019-03-29T05:54:32.173Z,20.26
2019-03-29T05:55:33.064Z,20.26
2019-03-29T05:56:32.152Z,20.27
2019-03-29T05:57:32.136Z,20.20
2019-03-29T05:58:32.156Z,20.22
2019-03-29T05:59:32.121Z,20.19
2019-03-29T06:00:32.101Z,20.17
2019-03-29T06:01:32.093Z,20.19
2019-03-29T06:02:32.085Z,20.19
2019-03-29T06:03:32.072Z,20.20
2019-03-29T06:04:32.060Z,20.16
2019-03-29T06:05:32.049Z,20.25
2019-03-29T06:06:32.040Z,20.19
2019-03-29T06:07:32.054Z,20.16
2019-03-29T06:08:32.018Z,20.19
2019-03-29T06:09:34.832Z,20.15
2019-03-29T06:10:32.009Z,20.12
2019-03-29T06:11:31.992Z,20.12
2019-03-29T06:12:31.973Z,20.12
2019-03-29T06:13:31.958Z,20.10
2019-03-29T06:14:31.970Z,20.13
2019-03-29T06:15:31.939Z,19.95
2019-03-29T06:16:38.954Z,20.00
2019-03-29T06:17:31.939Z,19.97
2019-03-29T06:18:31.908Z,19.83
2019-03-29T06:19:31.920Z,19.72
2019-03-29T06:20:31.885Z,19.80
2019-03-29T06:21:31.866Z,19.79
2019-03-29T06:22:31.857Z,19.64
2019-03-29T06:23:31.853Z,19.67
2019-03-29T06:24:31.856Z,19.60
2019-03-29T06:25:31.830Z,19.57
2019-03-29T06:26:31.819Z,19.43
2019-03-29T06:27:31.805Z,19.49
2019-03-29T06:28:31.794Z,19.42
2019-03-29T06:29:31.794Z,19.30
2019-03-29T06:30:31.805Z,19.27
2019-03-29T06:31:31.765Z,19.27
2019-03-29T06:32:31.746Z,19.20
2019-03-29T06:33:31.730Z,19.21
2019-03-29T06:34:31.742Z,19.27
2019-03-29T06:35:31.716Z,19.12
2019-03-29T06:36:31.702Z,19.23
2019-03-29T06:37:31.695Z,19.15
2019-03-29T06:38:31.682Z,19.20
2019-03-29T06:39:31.699Z,19.15
2019-03-29T06:40:31.663Z,19.21
2019-03-29T06:41:31.671Z,19.28
2019-03-29T06:42:31.643Z,19.20
2019-03-29T06:43:31.631Z,19.28
2019-03-29T06:44:31.628Z,19.20
2019-03-29T06:45:31.844Z,19.16
2019-03-29T06:46:31.591Z,19.25
2019-03-29T06:47:31.624Z,19.21
2019-03-29T06:48:31.579Z,19.21
2019-03-29T06:49:31.638Z,19.28
2019-03-29T06:50:31.585Z,19.27
2019-03-29T06:51:31.541Z,19.24
2019-03-29T06:52:31.527Z,19.24
2019-03-29T06:53:31.532Z,19.31
2019-03-29T06:54:31.514Z,19.30
2019-03-29T06:55:31.496Z,19.34
2019-03-29T06:56:31.494Z,19.28
2019-03-29T06:57:31.474Z,19.39
2019-03-29T06:58:31.462Z,19.40
2019-03-29T06:59:31.467Z,19.39
2019-03-29T07:00:31.454Z,19.34
2019-03-29T07:01:31.434Z,19.45
2019-03-29T07:02:31.420Z,19.40
2019-03-29T07:03:31.408Z,19.39
2019-03-29T07:04:31.416Z,19.40
2019-03-29T07:05:31.382Z,19.40
2019-03-29T07:06:31.404Z,19.21
2019-03-29T07:07:31.361Z,19.32
2019-03-29T07:08:31.357Z,19.23
2019-03-29T07:09:31.357Z,19.27
2019-03-29T07:10:31.334Z,19.23
2019-03-29T07:11:31.324Z,19.27
2019-03-29T07:12:31.328Z,19.23
2019-03-29T07:13:31.305Z,19.20
2019-03-29T07:14:31.309Z,19.24
2019-03-29T07:15:31.276Z,19.27
2019-03-29T07:16:31.266Z,19.20
2019-03-29T07:17:31.273Z,19.23
2019-03-29T07:18:31.246Z,19.24
2019-03-29T07:19:31.252Z,19.24
2019-03-29T07:20:31.228Z,19.27
2019-03-29T07:21:31.205Z,19.27
2019-03-29T07:22:34.444Z,19.17
2019-03-29T07:23:31.209Z,19.27
2019-03-29T07:24:31.188Z,19.20
2019-03-29T07:25:31.170Z,19.24
2019-03-29T07:26:31.171Z,19.34
2019-03-29T07:27:43.873Z,19.23
2019-03-29T07:28:31.132Z,19.25
2019-03-29T07:29:31.145Z,19.21
2019-03-29T07:30:31.434Z,19.23
2019-03-29T07:31:31.123Z,19.23
2019-03-29T07:32:31.091Z,19.32
2019-03-29T07:33:31.853Z,19.24
2019-03-29T07:34:31.077Z,19.24
2019-03-29T07:35:31.054Z,19.28
2019-03-29T07:36:31.040Z,19.30
2019-03-29T07:37:31.054Z,19.24
2019-03-29T07:38:31.038Z,19.21
2019-03-29T07:39:31.016Z,19.25
2019-03-29T07:40:31.008Z,19.27
2019-03-29T07:41:32.524Z,19.23
2019-03-29T07:42:30.991Z,19.20
2019-03-29T07:43:30.976Z,19.25
2019-03-29T07:44:30.952Z,19.38
2019-03-29T07:45:30.957Z,19.24
2019-03-29T07:46:30.953Z,19.23
2019-03-29T07:47:30.936Z,19.25
2019-03-29T07:48:30.923Z,19.23
2019-03-29T07:49:30.910Z,19.23
2019-03-29T07:50:30.900Z,19.24
2019-03-29T07:51:30.914Z,19.30
2019-03-29T07:52:30.867Z,19.30
2019-03-29T07:53:31.431Z,19.17
2019-03-29T07:54:30.858Z,19.30
2019-03-29T07:55:30.867Z,19.30
2019-03-29T07:56:30.826Z,19.21
2019-03-29T07:57:30.830Z,19.25
2019-03-29T07:58:30.804Z,19.34
2019-03-29T07:59:30.788Z,19.23
2019-03-29T08:00:30.793Z,19.20
2019-03-29T08:01:32.495Z,19.28
2019-03-29T08:02:34.947Z,19.23
2019-03-29T08:03:30.782Z,19.21
2019-03-29T08:04:30.798Z,19.24
2019-03-29T08:05:30.749Z,19.25
2019-03-29T08:06:30.716Z,19.30
2019-03-29T08:07:31.548Z,19.27
2019-03-29T08:08:34.141Z,19.25
2019-03-29T08:09:30.680Z,19.21
2019-03-29T08:10:31.854Z,19.31
2019-03-29T08:11:40.145Z,19.28
2019-03-29T08:12:30.752Z,19.23
2019-03-29T08:13:30.637Z,19.25
2019-03-29T08:14:30.618Z,19.24
2019-03-29T08:15:30.622Z,19.30
2019-03-29T08:16:30.603Z,19.24
2019-03-29T08:17:30.599Z,19.20
2019-03-29T08:18:30.584Z,19.20
2019-03-29T08:19:30.580Z,19.24
2019-03-29T08:20:41.952Z,19.25
2019-03-29T08:21:30.545Z,19.24
2019-03-29T08:22:30.527Z,19.25
2019-03-29T08:23:30.527Z,19.17
2019-03-29T08:24:30.516Z,19.16
2019-03-29T08:25:30.510Z,19.17
2019-03-29T08:26:30.569Z,19.21
2019-03-29T08:27:30.504Z,19.21
2019-03-29T08:28:30.598Z,19.17
2019-03-29T08:29:31.475Z,19.20
2019-03-29T08:30:30.482Z,19.20
2019-03-29T08:31:30.429Z,19.27
2019-03-29T08:32:30.420Z,19.25
2019-03-29T08:33:30.445Z,19.17
2019-03-29T08:34:30.418Z,19.24
2019-03-29T08:35:30.458Z,19.21
2019-03-29T08:36:30.400Z,19.23
2019-03-29T08:37:30.407Z,19.30
2019-03-29T08:38:30.367Z,19.21
2019-03-29T08:39:30.339Z,19.21
2019-03-29T08:40:30.378Z,19.25
2019-03-29T08:41:30.335Z,19.27
2019-03-29T08:42:30.314Z,19.25
2019-03-29T08:43:30.303Z,19.35
2019-03-29T08:44:30.508Z,19.28
2019-03-29T08:45:30.304Z,19.24
2019-03-29T08:46:30.288Z,19.27
2019-03-29T08:47:30.342Z,19.25
2019-03-29T08:48:30.249Z,19.34
2019-03-29T08:49:30.228Z,19.27
2019-03-29T08:50:30.263Z,19.30
2019-03-29T08:51:30.199Z,19.38
2019-03-29T08:52:30.197Z,19.34
2019-03-29T08:53:30.188Z,19.39
2019-03-29T08:54:30.380Z,19.43
2019-03-29T08:55:30.173Z,19.39
2019-03-29T08:56:30.168Z,19.39
2019-03-29T08:57:30.139Z,19.38
2019-03-29T08:58:30.128Z,19.39
2019-03-29T08:59:30.123Z,19.35
2019-03-29T09:00:30.135Z,19.35
2019-03-29T09:01:30.101Z,19.39
2019-03-29T09:02:30.147Z,19.32
2019-03-29T09:03:30.075Z,19.39
2019-03-29T09:04:30.116Z,19.34
2019-03-29T09:05:30.063Z,19.39
2019-03-29T09:06:30.518Z,19.39
2019-03-29T09:07:43.624Z,19.42
2019-03-29T09:08:30.022Z,19.39
2019-03-29T09:09:30.011Z,19.47
2019-03-29T09:10:30.024Z,19.46
2019-03-29T09:11:30.030Z,19.43
2019-03-29T09:12:29.974Z,19.43
2019-03-29T09:13:29.982Z,19.40
2019-03-29T09:14:31.527Z,19.42
2019-03-29T09:15:29.946Z,19.35
2019-03-29T09:16:29.939Z,19.49
2019-03-29T09:17:29.941Z,19.43
2019-03-29T09:18:29.916Z,19.47
2019-03-29T09:19:29.933Z,19.40
2019-03-29T09:20:29.889Z,19.43
2019-03-29T09:21:29.973Z,19.39
2019-03-29T09:22:29.885Z,19.40
2019-03-29T09:23:30.450Z,19.42
2019-03-29T09:24:29.836Z,19.39
2019-03-29T09:25:29.834Z,19.45
2019-03-29T09:26:29.829Z,19.46
2019-03-29T09:27:31.932Z,19.38
2019-03-29T09:28:32.777Z,19.45
2019-03-29T09:29:29.815Z,19.46
2019-03-29T09:30:29.775Z,19.42
2019-03-29T09:31:30.103Z,19.47
2019-03-29T09:32:29.755Z,19.43
2019-03-29T09:33:29.738Z,19.35
2019-03-29T09:34:29.740Z,19.43
2019-03-29T09:35:30.136Z,19.35
2019-03-29T09:36:29.728Z,19.39
2019-03-29T09:37:29.697Z,19.42
2019-03-29T09:38:29.679Z,19.45
2019-03-29T09:39:29.684Z,19.47
2019-03-29T09:40:29.687Z,19.52
2019-03-29T09:41:29.662Z,19.49
2019-03-29T09:42:30.307Z,19.47
2019-03-29T09:43:29.632Z,19.53
2019-03-29T09:44:29.611Z,19.50
2019-03-29T09:45:29.602Z,19.53
2019-03-29T09:46:29.720Z,19.50
2019-03-29T09:47:36.015Z,19.49
2019-03-29T09:48:30.202Z,19.50
2019-03-29T09:49:29.565Z,19.55
2019-03-29T09:50:30.566Z,19.55
2019-03-29T09:51:29.583Z,19.52
2019-03-29T09:52:29.523Z,19.60
2019-03-29T09:53:29.535Z,19.57
2019-03-29T09:54:29.503Z,19.52
2019-03-29T09:55:29.501Z,19.62
2019-03-29T09:56:38.795Z,19.52
2019-03-29T09:57:37.427Z,19.61
2019-03-29T09:58:29.477Z,19.60
2019-03-29T09:59:29.453Z,19.64
2019-03-29T10:00:29.433Z,19.62
2019-03-29T10:01:29.563Z,19.62
2019-03-29T10:02:29.411Z,19.61
2019-03-29T10:03:29.420Z,19.68
2019-03-29T10:04:29.649Z,19.65
2019-03-29T10:05:31.256Z,19.67
2019-03-29T10:06:29.395Z,19.65
2019-03-29T10:07:29.356Z,19.61
2019-03-29T10:08:29.353Z,19.71
2019-03-29T10:09:29.341Z,19.65
2019-03-29T10:10:30.311Z,19.67
2019-03-29T10:11:29.352Z,19.67
2019-03-29T10:12:42.672Z,19.70
2019-03-29T10:13:29.298Z,19.67
2019-03-29T10:14:29.288Z,19.58
2019-03-29T10:15:29.301Z,19.58
2019-03-29T10:16:29.276Z,19.75
2019-03-29T10:17:29.244Z,19.65
2019-03-29T10:18:29.234Z,19.70
2019-03-29T10:19:29.252Z,19.70
2019-03-29T10:20:29.234Z,19.65
2019-03-29T10:21:29.237Z,19.67
2019-03-29T10:22:29.186Z,19.87
2019-03-29T10:23:29.205Z,19.70
2019-03-29T10:24:29.168Z,19.85
2019-03-29T10:25:29.172Z,19.72
2019-03-29T10:26:29.167Z,19.79
2019-03-29T10:27:29.150Z,19.75
2019-03-29T10:28:29.138Z,19.72
2019-03-29T10:29:29.121Z,19.71
2019-03-29T10:30:29.105Z,19.78
2019-03-29T10:31:32.614Z,19.79
2019-03-29T10:32:29.090Z,19.71
2019-03-29T10:33:29.073Z,19.71
2019-03-29T10:34:29.055Z,19.76
2019-03-29T10:35:29.034Z,19.83
2019-03-29T10:36:29.035Z,19.87
2019-03-29T10:37:29.019Z,19.86
2019-03-29T10:38:29.008Z,19.86
2019-03-29T10:39:28.997Z,19.87
2019-03-29T10:40:28.987Z,19.85
2019-03-29T10:41:28.977Z,19.86
2019-03-29T10:42:28.978Z,19.87
2019-03-29T10:43:28.959Z,19.85
2019-03-29T10:44:28.946Z,19.87
2019-03-29T10:45:28.944Z,19.83
2019-03-29T10:46:28.918Z,19.83
2019-03-29T10:47:42.459Z,19.95
2019-03-29T10:48:28.899Z,19.97
2019-03-29T10:49:28.881Z,20.01
2019-03-29T10:50:28.929Z,20.02
2019-03-29T10:51:28.877Z,19.98
2019-03-29T10:52:28.858Z,20.00
2019-03-29T10:53:29.085Z,20.00
2019-03-29T10:54:28.824Z,20.00
2019-03-29T10:55:28.819Z,20.05
2019-03-29T10:56:34.220Z,20.07
2019-03-29T10:57:28.825Z,20.10
2019-03-29T10:58:28.790Z,20.04
2019-03-29T10:59:28.790Z,20.02
2019-03-29T11:00:28.767Z,20.05
2019-03-29T11:01:28.751Z,20.07
2019-03-29T11:02:29.767Z,20.10
2019-03-29T11:03:29.022Z,20.05
2019-03-29T11:04:31.748Z,20.12
2019-03-29T11:05:28.726Z,20.16
2019-03-29T11:06:28.706Z,20.13
2019-03-29T11:07:28.735Z,20.08
2019-03-29T11:08:29.351Z,20.05
2019-03-29T11:09:28.660Z,20.10
2019-03-29T11:10:28.654Z,20.10
2019-03-29T11:11:28.640Z,20.04
2019-03-29T11:12:28.638Z,20.07
2019-03-29T11:13:28.628Z,20.01
2019-03-29T11:14:28.609Z,20.05
2019-03-29T11:15:28.685Z,20.08
2019-03-29T11:16:28.585Z,19.97
2019-03-29T11:17:28.582Z,20.05
2019-03-29T11:18:28.563Z,20.00
2019-03-29T11:19:28.568Z,20.01
2019-03-29T11:20:28.539Z,20.00
2019-03-29T11:21:28.533Z,19.98
2019-03-29T11:22:28.662Z,20.01
2019-03-29T11:23:29.277Z,20.04
2019-03-29T11:24:29.658Z,20.05
2019-03-29T11:25:28.491Z,20.02
2019-03-29T11:26:28.473Z,20.05
2019-03-29T11:27:28.473Z,20.05
2019-03-29T11:28:29.664Z,20.01
2019-03-29T11:29:28.454Z,20.01
2019-03-29T11:30:41.459Z,20.02
2019-03-29T11:31:28.422Z,20.02
2019-03-29T11:32:28.443Z,20.05
2019-03-29T11:33:28.409Z,20.02
2019-03-29T11:34:28.381Z,20.02
2019-03-29T11:35:28.401Z,20.02
2019-03-29T11:36:28.372Z,20.02
2019-03-29T11:37:28.373Z,20.10
2019-03-29T11:38:28.745Z,20.08
2019-03-29T11:39:28.338Z,19.97
2019-03-29T11:40:28.319Z,20.01
2019-03-29T11:41:28.322Z,20.04
2019-03-29T11:42:28.320Z,20.02
2019-03-29T11:43:28.285Z,20.02
2019-03-29T11:44:30.216Z,20.05
2019-03-29T11:45:28.280Z,20.08
2019-03-29T11:46:28.256Z,20.16
2019-03-29T11:47:28.270Z,20.16
2019-03-29T11:48:29.715Z,20.19
2019-03-29T11:49:28.238Z,20.15
2019-03-29T11:50:29.295Z,20.07
2019-03-29T11:51:28.212Z,20.16
2019-03-29T11:52:28.260Z,20.19
2019-03-29T11:53:28.191Z,20.22
2019-03-29T11:54:28.169Z,20.19
2019-03-29T11:55:28.158Z,20.34
2019-03-29T11:56:28.151Z,20.26
2019-03-29T11:57:28.149Z,20.27
2019-03-29T11:58:28.901Z,20.27
2019-03-29T11:59:28.109Z,20.34
2019-03-29T12:00:28.101Z,20.38
2019-03-29T12:01:28.101Z,20.38
2019-03-29T12:02:31.540Z,20.41
2019-03-29T12:03:28.067Z,20.41
2019-03-29T12:04:28.066Z,20.40
2019-03-29T12:05:28.063Z,20.41
2019-03-29T12:06:29.031Z,20.42
2019-03-29T12:07:28.035Z,20.44
2019-03-29T12:08:28.047Z,20.37
2019-03-29T12:09:28.006Z,20.41
2019-03-29T12:10:28.006Z,20.44
2019-03-29T12:11:28.018Z,20.58
2019-03-29T12:12:28.149Z,20.56
2019-03-29T12:13:40.361Z,20.44
2019-03-29T12:14:27.973Z,20.53
2019-03-29T12:25:12.091Z,20.71
2019-03-29T12:26:13.080Z,20.72
2019-03-29T12:27:13.060Z,20.69
2019-03-29T12:28:13.040Z,20.72
2019-03-29T12:29:13.042Z,20.83
2019-03-29T12:30:30.048Z,20.85
2019-03-29T12:31:13.002Z,20.93
2019-03-29T12:32:13.001Z,20.85
2019-03-29T12:33:12.982Z,20.97
2019-03-29T12:34:12.987Z,20.83
2019-03-29T12:35:12.980Z,20.93
2019-03-29T12:36:13.386Z,20.97
2019-03-29T12:37:12.950Z,21.01
2019-03-29T12:38:12.941Z,21.08
2019-03-29T12:39:12.918Z,21.09
2019-03-29T12:40:12.944Z,21.11
2019-03-29T12:41:12.901Z,21.01
2019-03-29T12:42:12.888Z,21.16
2019-03-29T12:43:12.945Z,21.13
2019-03-29T12:44:12.875Z,21.22
2019-03-29T12:45:12.885Z,21.27
2019-03-29T12:46:12.852Z,21.28
2019-03-29T12:47:12.835Z,21.40
2019-03-29T12:48:12.923Z,21.43
2019-03-29T12:49:12.821Z,21.46
2019-03-29T12:50:12.822Z,21.46
2019-03-29T12:51:12.799Z,21.49
2019-03-29T12:52:12.783Z,21.61
2019-03-29T12:53:12.777Z,21.58
2019-03-29T12:54:12.780Z,21.66
2019-03-29T12:55:12.760Z,21.74
2019-03-29T12:56:12.759Z,21.68
2019-03-29T12:57:12.750Z,21.61
2019-03-29T12:58:12.711Z,21.66
2019-03-29T12:59:12.769Z,21.74
2019-03-29T13:00:12.714Z,21.77
2019-03-29T13:01:12.682Z,21.70
2019-03-29T13:02:12.673Z,21.79